createdAt,value
2019-03-31T00:01:15.264Z,43.10
2019-03-31T00:03:42.496Z,46.50
2019-03-31T00:06:09.810Z,41.73
2019-03-31T00:08:37.141Z,53.95
2019-03-31T00:11:04.569Z,54.23
2019-03-31T00:13:31.895Z,48.60
2019-03-31T00:15:59.306Z,46.53
2019-03-31T00:18:26.645Z,49.38
2019-03-31T00:20:53.855Z,45.85
2019-03-31T00:23:21.191Z,48.15
2019-03-31T00:25:50.765Z,48.98
2019-03-31T00:28:18.210Z,51.08
2019-03-31T00:30:45.588Z,49.18
2019-03-31T00:33:12.928Z,55.35
2019-03-31T00:35:40.147Z,50.08
2019-03-31T00:38:07.475Z,55.63
2019-03-31T00:40:34.695Z,54.55
2019-03-31T00:43:02.037Z,47.60
2019-03-31T00:45:29.333Z,50.33
2019-03-31T00:47:56.561Z,48.28
2019-03-31T00:50:23.863Z,46.83
2019-03-31T00:52:51.190Z,45.90
2019-03-31T00:55:18.491Z,47.80
2019-03-31T00:57:45.842Z,51.92
2019-03-31T01:00:36.402Z,41.85
2019-03-31T01:03:04.177Z,46.90
2019-03-31T01:05:31.890Z,43.80
2019-03-31T01:08:00.317Z,49.77
2019-03-31T01:10:28.945Z,50.67
2019-03-31T01:12:57.184Z,50.60
2019-03-31T01:15:24.979Z,47.67
2019-03-31T01:17:52.294Z,48.92
2019-03-31T01:20:19.708Z,45.78
2019-03-31T01:22:47.296Z,53.38
2019-03-31T01:25:15.830Z,46.25
2019-03-31T01:27:43.087Z,45.23
2019-03-31T01:30:11.577Z,49.93
2019-03-31T01:32:39.090Z,41.35
2019-03-31T01:35:09.046Z,48.23
2019-03-31T01:37:37.011Z,50.92
2019-03-31T01:40:04.427Z,46.83
2019-03-31T01:42:31.886Z,49.00
2019-03-31T01:44:59.226Z,57.73
2019-03-31T01:47:26.584Z,63.63
2019-03-31T01:49:53.893Z,64.85
2019-03-31T01:52:21.251Z,88.92
2019-03-31T01:54:48.615Z,81.42
2019-03-31T01:57:15.948Z,82.12
2019-03-31T01:59:43.299Z,92.62
2019-03-31T02:02:15.132Z,94.28
2019-03-31T02:04:42.488Z,93.45
2019-03-31T02:07:10.125Z,107.80
2019-03-31T02:09:37.490Z,109.32
2019-03-31T02:12:04.813Z,119.50
2019-03-31T02:14:32.160Z,102.22
2019-03-31T02:16:59.498Z,107.12
2019-03-31T02:19:26.868Z,108.25
2019-03-31T02:21:54.213Z,92.10
2019-03-31T02:24:21.576Z,100.72
2019-03-31T02:26:49.006Z,76.00
2019-03-31T02:29:16.359Z,70.17
2019-03-31T02:31:43.709Z,62.58
2019-03-31T02:34:11.052Z,58.05
2019-03-31T02:36:38.391Z,65.78
2019-03-31T02:39:07.221Z,63.70
2019-03-31T02:41:35.534Z,65.70
2019-03-31T02:44:03.386Z,68.47
2019-03-31T02:46:30.707Z,72.97
2019-03-31T02:48:58.049Z,61.75
2019-03-31T02:51:25.852Z,66.17
2019-03-31T02:53:53.707Z,62.15
2019-03-31T02:56:21.912Z,64.00
2019-03-31T02:58:50.918Z,70.10
2019-03-31T03:01:21.178Z,69.67
2019-03-31T03:03:50.323Z,68.15
2019-03-31T03:06:19.913Z,75.97
2019-03-31T03:09:12.526Z,67.20
2019-03-31T03:11:41.560Z,67.95
2019-03-31T03:14:09.670Z,73.83
2019-03-31T03:16:37.012Z,78.12
2019-03-31T03:19:04.339Z,92.10
2019-03-31T03:21:31.684Z,81.20
2019-03-31T03:23:58.918Z,87.45
2019-03-31T03:26:26.248Z,83.00
2019-03-31T03:28:53.654Z,97.67
2019-03-31T03:31:21.130Z,103.45
2019-03-31T03:33:48.521Z,151.27
2019-03-31T03:36:15.965Z,109.22
2019-03-31T03:38:43.545Z,74.00
2019-03-31T03:41:10.885Z,78.83
2019-03-31T03:43:54.104Z,77.12
2019-03-31T03:46:07.488Z,95.97
2019-03-31T03:48:34.846Z,118.25
2019-03-31T03:51:02.193Z,148.95
2019-03-31T03:53:29.503Z,153.12
2019-03-31T03:55:56.865Z,147.02
2019-03-31T03:58:24.191Z,130.52
2019-03-31T04:00:51.411Z,140.77
2019-03-31T04:03:29.818Z,142.45
2019-03-31T04:05:47.833Z,123.47
2019-03-31T04:08:15.153Z,137.70
2019-03-31T04:11:31.208Z,76.33
2019-03-31T04:13:58.528Z,88.50
2019-03-31T04:16:26.072Z,106.45
2019-03-31T04:18:53.378Z,115.65
2019-03-31T04:21:20.723Z,119.10
2019-03-31T04:23:48.103Z,123.30
2019-03-31T04:26:15.418Z,126.87
2019-03-31T04:28:43.402Z,127.47
2019-03-31T04:31:10.746Z,132.18
2019-03-31T04:33:50.637Z,119.57
2019-03-31T04:36:07.270Z,125.85
2019-03-31T04:38:34.575Z,124.62
2019-03-31T04:41:01.893Z,119.93
2019-03-31T04:43:29.113Z,140.35
2019-03-31T04:45:56.342Z,128.82
2019-03-31T04:48:23.572Z,120.80
2019-03-31T04:50:52.264Z,118.77
2019-03-31T04:53:19.727Z,120.55
2019-03-31T04:55:47.029Z,108.83
2019-03-31T04:58:14.413Z,107.78
2019-03-31T05:00:41.747Z,112.57
2019-03-31T05:03:09.059Z,113.92
2019-03-31T05:05:36.271Z,113.68
2019-03-31T05:08:03.973Z,113.28
2019-03-31T05:10:31.178Z,117.75
2019-03-31T05:12:58.401Z,117.13
2019-03-31T05:15:25.732Z,109.30
2019-03-31T05:17:53.089Z,102.38
2019-03-31T05:20:20.404Z,107.17
2019-03-31T05:22:47.732Z,109.03
2019-03-31T05:25:15.043Z,107.63
2019-03-31T05:27:42.417Z,101.55
2019-03-31T05:30:09.856Z,116.08
2019-03-31T05:32:37.050Z,125.25
2019-03-31T05:35:04.765Z,122.45
2019-03-31T05:37:32.080Z,125.80
2019-03-31T05:39:59.296Z,127.78
2019-03-31T05:42:26.508Z,130.67
2019-03-31T05:44:53.820Z,141.53
2019-03-31T05:47:21.080Z,142.95
2019-03-31T05:49:48.392Z,136.72
2019-03-31T05:52:15.733Z,144.53
2019-03-31T05:54:43.037Z,137.40
2019-03-31T05:57:10.405Z,136.12
2019-03-31T05:59:37.616Z,133.32
2019-03-31T06:02:05.149Z,136.03
2019-03-31T06:04:33.620Z,121.20
2019-03-31T06:07:01.119Z,121.00
2019-03-31T06:09:28.425Z,128.45
2019-03-31T06:11:55.764Z,120.10
2019-03-31T06:14:23.110Z,113.52
2019-03-31T06:16:50.421Z,102.58
2019-03-31T06:19:17.657Z,105.87
2019-03-31T06:21:45.019Z,105.27
2019-03-31T06:24:12.293Z,95.62
2019-03-31T06:26:39.625Z,75.90
2019-03-31T06:29:06.828Z,78.35
2019-03-31T06:31:34.080Z,68.72
2019-03-31T06:34:01.426Z,77.22
2019-03-31T06:36:28.739Z,75.15
2019-03-31T06:38:56.288Z,67.75
2019-03-31T06:41:23.519Z,69.17
2019-03-31T06:43:51.853Z,67.65
2019-03-31T06:46:19.184Z,70.57
2019-03-31T06:48:46.436Z,61.30
2019-03-31T06:51:16.925Z,63.35
2019-03-31T06:53:42.879Z,58.08
2019-03-31T06:56:10.207Z,56.37
2019-03-31T06:58:37.456Z,48.28
2019-03-31T07:01:04.673Z,50.58
2019-03-31T07:03:32.048Z,48.98
2019-03-31T07:05:59.368Z,42.33
2019-03-31T07:08:26.703Z,48.98
2019-03-31T07:10:54.059Z,44.95
2019-03-31T07:13:21.296Z,41.58
2019-03-31T07:15:48.609Z,41.80
2019-03-31T07:18:16.107Z,45.43
2019-03-31T07:20:43.544Z,39.67
2019-03-31T07:23:10.900Z,37.13
2019-03-31T07:25:38.203Z,33.58
2019-03-31T07:28:05.582Z,38.67
2019-03-31T07:30:32.900Z,35.25
2019-03-31T07:33:00.222Z,36.05
2019-03-31T07:35:27.546Z,42.10
2019-03-31T07:37:54.874Z,36.68
2019-03-31T07:40:22.672Z,35.88
2019-03-31T07:42:51.244Z,36.38
2019-03-31T07:45:19.236Z,27.42
2019-03-31T07:47:46.465Z,24.57
2019-03-31T07:50:14.668Z,30.77
2019-03-31T07:52:41.889Z,28.83
2019-03-31T07:55:09.741Z,27.17
2019-03-31T07:57:37.094Z,23.67
2019-03-31T08:00:05.969Z,25.92
2019-03-31T08:02:33.163Z,23.83
2019-03-31T08:05:00.481Z,22.45
2019-03-31T08:07:27.711Z,22.93
2019-03-31T08:09:54.918Z,20.90
2019-03-31T08:12:22.154Z,22.95
2019-03-31T08:14:49.466Z,20.57
2019-03-31T08:17:16.803Z,21.48
2019-03-31T08:19:44.123Z,21.97
2019-03-31T08:22:11.448Z,20.97
2019-03-31T08:24:44.155Z,22.37
2019-03-31T08:27:14.598Z,21.25
2019-03-31T08:29:42.286Z,19.62
2019-03-31T08:32:09.820Z,20.95
2019-03-31T08:34:37.592Z,22.52
2019-03-31T08:37:05.002Z,21.17
2019-03-31T08:39:32.438Z,18.25
2019-03-31T08:41:59.655Z,19.80
2019-03-31T08:44:26.878Z,25.62
2019-03-31T08:46:54.195Z,19.92
2019-03-31T08:49:21.619Z,18.57
2019-03-31T08:51:48.965Z,22.75
2019-03-31T08:54:16.204Z,22.85
2019-03-31T08:56:43.440Z,22.20
2019-03-31T08:59:10.785Z,21.37
2019-03-31T09:01:38.093Z,19.27
2019-03-31T09:04:05.332Z,16.50
2019-03-31T09:06:32.632Z,18.10
2019-03-31T09:08:59.951Z,15.60
2019-03-31T09:11:27.160Z,16.77
2019-03-31T09:13:54.475Z,15.72
2019-03-31T09:16:21.787Z,17.12
2019-03-31T09:18:49.139Z,17.57
2019-03-31T09:21:16.474Z,14.20
2019-03-31T09:23:43.802Z,13.55
2019-03-31T09:26:11.124Z,16.67
2019-03-31T09:28:38.450Z,16.60
2019-03-31T09:31:05.762Z,17.67
2019-03-31T09:33:33.103Z,16.10
2019-03-31T09:36:00.412Z,20.90
2019-03-31T09:38:27.746Z,14.15
2019-03-31T09:40:55.068Z,17.62
2019-03-31T09:43:22.401Z,14.73
2019-03-31T09:45:49.725Z,18.60
2019-03-31T09:48:16.963Z,18.17
2019-03-31T09:50:44.276Z,14.83
2019-03-31T09:53:11.588Z,13.85
2019-03-31T09:55:38.923Z,16.15
2019-03-31T09:58:06.250Z,14.33
2019-03-31T10:00:44.419Z,14.95
2019-03-31T10:03:11.935Z,13.62
2019-03-31T10:05:39.277Z,14.33
2019-03-31T10:08:06.570Z,19.15
2019-03-31T10:10:34.196Z,16.87
2019-03-31T10:13:01.409Z,19.67
2019-03-31T10:15:28.740Z,18.27
2019-03-31T10:17:56.045Z,18.50
2019-03-31T10:20:23.399Z,12.13
2019-03-31T10:22:50.716Z,12.88
2019-03-31T10:25:18.037Z,12.10
2019-03-31T10:27:45.256Z,10.90
2019-03-31T10:30:14.382Z,11.95
2019-03-31T10:32:41.603Z,10.25
2019-03-31T10:35:09.042Z,12.47
2019-03-31T10:37:36.359Z,10.75
2019-03-31T10:40:05.527Z,11.83
2019-03-31T10:42:32.950Z,12.55
2019-03-31T10:45:00.422Z,9.35
2019-03-31T10:47:27.815Z,9.33
2019-03-31T10:49:55.151Z,8.93
2019-03-31T10:52:22.498Z,9.18
2019-03-31T10:54:49.825Z,8.80
2019-03-31T10:57:17.139Z,10.88
2019-03-31T10:59:44.468Z,10.85
2019-03-31T11:02:11.794Z,10.35
2019-03-31T11:04:39.028Z,8.08
2019-03-31T11:07:06.339Z,7.47
2019-03-31T11:09:34.508Z,7.03
2019-03-31T11:12:01.914Z,10.18
2019-03-31T11:14:29.259Z,9.33
2019-03-31T11:16:56.572Z,8.93
2019-03-31T11:19:23.910Z,10.10
2019-03-31T11:22:16.597Z,11.70
2019-03-31T11:24:43.843Z,11.70
2019-03-31T11:27:11.060Z,8.28
2019-03-31T11:29:38.292Z,6.75
2019-03-31T11:32:05.577Z,6.60
2019-03-31T11:34:32.930Z,8.93
2019-03-31T11:37:12.824Z,12.25
2019-03-31T11:39:29.387Z,8.95
2019-03-31T11:41:56.599Z,8.13
2019-03-31T11:44:23.796Z,10.25
2019-03-31T11:46:51.129Z,7.58
2019-03-31T11:49:18.431Z,9.83
2019-03-31T11:51:45.665Z,8.03
2019-03-31T11:54:12.866Z,6.60
2019-03-31T11:56:40.196Z,5.08
2019-03-31T11:59:07.531Z,10.30
2019-03-31T12:01:34.752Z,8.98
2019-03-31T12:04:02.086Z,11.03
2019-03-31T12:06:29.385Z,9.45
2019-03-31T12:08:56.723Z,4.78
2019-03-31T12:11:24.059Z,10.48
2019-03-31T12:13:51.289Z,8.25
2019-03-31T12:16:18.632Z,7.58
2019-03-31T12:18:45.963Z,6.60
2019-03-31T12:21:13.188Z,11.28
2019-03-31T12:23:40.508Z,10.40
2019-03-31T12:26:07.855Z,9.80
2019-03-31T12:28:35.307Z,5.05
2019-03-31T12:31:02.623Z,7.45
2019-03-31T12:33:29.960Z,10.78
2019-03-31T12:35:57.259Z,8.60
2019-03-31T12:38:24.480Z,9.38
2019-03-31T12:40:51.722Z,7.45
2019-03-31T12:43:19.292Z,6.25
2019-03-31T12:45:46.612Z,11.60
2019-03-31T12:48:13.828Z,5.67
2019-03-31T12:50:41.061Z,6.92
2019-03-31T12:53:08.269Z,7.97
2019-03-31T12:55:35.573Z,11.63
2019-03-31T12:58:02.942Z,8.70
2019-03-31T13:00:30.213Z,7.22
2019-03-31T13:02:57.438Z,7.47
2019-03-31T13:05:24.753Z,4.42
2019-03-31T13:07:56.753Z,6.53
2019-03-31T13:10:21.298Z,4.75
2019-03-31T13:12:48.632Z,4.70
2019-03-31T13:15:15.955Z,7.47
2019-03-31T13:17:43.088Z,5.58
2019-03-31T13:20:10.698Z,9.55
2019-03-31T13:22:38.043Z,8.73
2019-03-31T13:25:05.947Z,6.62
2019-03-31T13:27:33.282Z,6.90
2019-03-31T13:30:00.519Z,9.90
2019-03-31T13:32:27.840Z,8.40
2019-03-31T13:34:55.172Z,6.15
2019-03-31T13:37:22.393Z,8.05
2019-03-31T13:39:49.713Z,9.75
2019-03-31T13:42:16.952Z,8.03
2019-03-31T13:44:44.262Z,6.08
2019-03-31T13:47:11.603Z,6.45
2019-03-31T13:49:38.807Z,7.42
2019-03-31T13:52:06.153Z,8.75
2019-03-31T13:54:33.782Z,5.78
2019-03-31T13:57:01.152Z,9.70
2019-03-31T13:59:28.557Z,6.15
2019-03-31T14:01:55.880Z,7.42
2019-03-31T14:04:23.225Z,5.95
2019-03-31T14:06:50.459Z,7.08
2019-03-31T14:09:17.655Z,6.55
2019-03-31T14:11:48.382Z,4.92
2019-03-31T14:14:14.390Z,6.67
2019-03-31T14:16:41.728Z,7.25
2019-03-31T14:19:09.047Z,6.62
2019-03-31T14:21:36.278Z,7.53
2019-03-31T14:24:03.722Z,9.90
2019-03-31T14:26:30.959Z,8.75
2019-03-31T14:28:58.196Z,8.43
2019-03-31T14:34:06.547Z,8.10
2019-03-31T14:36:33.855Z,7.75
2019-03-31T14:39:01.192Z,5.08
2019-03-31T14:41:28.511Z,10.85
2019-03-31T14:43:55.858Z,6.45
2019-03-31T14:46:23.176Z,11.12
2019-03-31T14:48:50.511Z,5.60
2019-03-31T14:51:17.730Z,8.13
2019-03-31T14:53:45.059Z,10.82
2019-03-31T14:56:12.357Z,5.35
2019-03-31T14:58:39.605Z,7.62
2019-03-31T15:01:06.917Z,7.65
2019-03-31T15:03:34.147Z,9.08
2019-03-31T15:06:01.447Z,6.65
2019-03-31T15:08:28.776Z,9.50
2019-03-31T15:10:56.087Z,5.70
2019-03-31T15:13:23.327Z,5.50
2019-03-31T15:15:50.534Z,3.92
2019-03-31T15:18:17.875Z,4.83
2019-03-31T15:20:45.198Z,6.83
2019-03-31T15:23:12.777Z,5.05
2019-03-31T15:25:43.152Z,6.95
2019-03-31T15:30:37.268Z,8.98
2019-03-31T15:33:04.617Z,4.87
2019-03-31T15:38:14.424Z,7.55
2019-03-31T15:40:41.733Z,6.03
2019-03-31T15:43:09.065Z,4.70
2019-03-31T15:45:56.014Z,4.53
2019-03-31T15:48:24.310Z,5.15
2019-03-31T15:50:51.646Z,6.72
2019-03-31T15:53:38.229Z,7.00
2019-03-31T15:56:06.096Z,11.73
2019-03-31T15:58:33.451Z,7.53
2019-03-31T16:01:00.550Z,9.73
2019-03-31T16:03:27.760Z,6.45
2019-03-31T16:05:54.944Z,7.75
2019-03-31T16:08:21.742Z,8.23
2019-03-31T16:10:48.398Z,8.40
2019-03-31T16:13:15.203Z,5.58
2019-03-31T16:15:41.877Z,8.98
2019-03-31T16:18:08.546Z,8.98
2019-03-31T16:20:35.346Z,5.42
2019-03-31T16:23:02.028Z,13.45
2019-03-31T16:25:34.127Z,5.45
2019-03-31T16:28:00.797Z,9.90
2019-03-31T16:30:27.784Z,9.83
2019-03-31T16:32:54.554Z,7.58
2019-03-31T16:35:21.337Z,10.88
2019-03-31T16:37:48.114Z,13.72
2019-03-31T16:40:14.951Z,8.05
2019-03-31T16:42:41.726Z,7.15
2019-03-31T16:45:08.625Z,7.35
2019-03-31T16:47:35.415Z,6.67
2019-03-31T16:50:02.436Z,6.67
2019-03-31T16:52:29.120Z,8.25
2019-03-31T16:54:55.839Z,8.75
2019-03-31T16:57:22.542Z,8.68
2019-03-31T16:59:49.156Z,10.15
2019-03-31T17:02:15.831Z,11.85
2019-03-31T17:04:42.636Z,8.18
2019-03-31T17:07:09.441Z,10.00
2019-03-31T17:09:36.116Z,6.35
2019-03-31T17:12:02.925Z,8.08
2019-03-31T17:14:29.600Z,8.73
2019-03-31T17:16:56.399Z,10.40
2019-03-31T17:19:23.095Z,6.67
2019-03-31T17:21:49.780Z,8.60
2019-03-31T17:24:16.480Z,10.45
2019-03-31T17:26:43.160Z,8.18
2019-03-31T17:29:09.961Z,5.78
2019-03-31T17:31:36.739Z,9.25
2019-03-31T17:34:03.522Z,8.05
2019-03-31T17:36:30.107Z,6.97
2019-03-31T17:38:56.771Z,6.85
2019-03-31T17:41:23.474Z,7.33
2019-03-31T17:43:50.267Z,10.38
2019-03-31T17:46:16.962Z,5.33
2019-03-31T17:48:43.522Z,9.30
2019-03-31T17:51:10.617Z,8.10
2019-03-31T17:53:37.294Z,7.97
2019-03-31T17:56:05.125Z,5.35
2019-03-31T17:58:31.910Z,5.65
2019-03-31T18:00:58.611Z,8.45
2019-03-31T18:03:25.275Z,6.67
2019-03-31T18:05:52.069Z,7.60
2019-03-31T18:08:18.881Z,8.90
2019-03-31T18:10:45.560Z,16.67
2019-03-31T18:13:12.366Z,9.68
2019-03-31T18:15:39.155Z,6.47
2019-03-31T18:18:05.821Z,8.75
2019-03-31T18:20:32.518Z,7.67
2019-03-31T18:22:59.196Z,12.30
2019-03-31T18:25:25.976Z,8.03
2019-03-31T18:27:52.567Z,13.22
2019-03-31T18:30:19.464Z,4.62
2019-03-31T18:32:46.130Z,4.65
2019-03-31T18:35:16.478Z,4.97
2019-03-31T18:37:41.470Z,7.22
2019-03-31T18:40:08.256Z,6.22
2019-03-31T18:42:35.028Z,5.72
2019-03-31T18:45:01.832Z,7.78
2019-03-31T18:47:28.542Z,5.65
2019-03-31T18:49:55.330Z,6.70
2019-03-31T18:52:24.003Z,6.35
2019-03-31T18:55:03.832Z,6.72
2019-03-31T18:57:52.945Z,7.70
2019-03-31T19:00:29.234Z,8.35
2019-03-31T19:03:33.880Z,6.15
2019-03-31T19:06:25.368Z,6.62
2019-03-31T19:09:06.876Z,6.87
2019-03-31T19:11:56.134Z,7.75
2019-03-31T19:14:32.603Z,6.22
2019-03-31T19:17:17.207Z,4.85
2019-03-31T19:20:03.665Z,8.13
2019-03-31T19:22:48.567Z,9.55
2019-03-31T19:25:50.092Z,3.77
2019-03-31T19:28:33.977Z,13.45
2019-03-31T19:31:24.537Z,6.03
2019-03-31T19:34:09.730Z,9.73
2019-03-31T19:36:53.170Z,10.40
2019-03-31T19:39:45.305Z,7.70
2019-03-31T19:42:31.758Z,14.33
2019-03-31T19:45:16.753Z,12.43
2019-03-31T19:48:06.184Z,8.70
2019-03-31T19:50:48.292Z,12.95
2019-03-31T19:53:50.085Z,10.90
2019-03-31T19:56:48.612Z,12.10
2019-03-31T19:59:52.625Z,8.85
2019-03-31T20:02:50.280Z,9.60
2019-03-31T20:05:39.697Z,9.65
2019-03-31T20:08:35.302Z,10.13
2019-03-31T20:11:24.450Z,10.90
2019-03-31T20:14:04.681Z,11.57
2019-03-31T20:16:56.199Z,10.98
2019-03-31T20:19:33.902Z,9.63
2019-03-31T20:22:05.884Z,10.38
2019-03-31T20:24:58.586Z,13.95
2019-03-31T20:27:47.674Z,9.75
2019-03-31T20:30:22.919Z,10.88
2019-03-31T20:33:07.718Z,7.47
2019-03-31T20:36:09.390Z,13.15
2019-03-31T20:39:07.874Z,12.18
2019-03-31T20:41:56.695Z,11.57
2019-03-31T20:44:23.365Z,11.45
2019-03-31T20:46:49.969Z,15.98
2019-03-31T20:49:16.561Z,8.03
2019-03-31T20:51:43.275Z,13.10
2019-03-31T20:54:09.955Z,10.50
2019-03-31T20:56:36.667Z,11.48
2019-03-31T20:59:03.463Z,6.62
2019-03-31T21:01:30.124Z,7.97
2019-03-31T21:03:56.828Z,6.80
2019-03-31T21:06:23.495Z,12.60
2019-03-31T21:08:50.315Z,6.97
2019-03-31T21:11:17.019Z,11.50
2019-03-31T21:13:43.834Z,10.08
2019-03-31T21:16:10.520Z,11.83
2019-03-31T21:18:37.111Z,7.17
2019-03-31T21:21:03.896Z,14.43
2019-03-31T21:23:30.984Z,17.17
2019-03-31T21:25:57.773Z,11.73
2019-03-31T21:28:24.369Z,11.28
2019-03-31T21:30:51.172Z,9.35
2019-03-31T21:33:17.983Z,10.85
2019-03-31T21:35:44.661Z,11.30
2019-03-31T21:38:11.350Z,18.23
2019-03-31T21:40:38.119Z,7.90
2019-03-31T21:43:04.815Z,7.47
2019-03-31T21:45:31.489Z,5.67
2019-03-31T21:47:58.187Z,12.03
2019-03-31T21:50:24.967Z,8.88
2019-03-31T21:52:51.577Z,13.05
2019-03-31T21:55:18.263Z,10.43
2019-03-31T21:57:44.858Z,10.60
2019-03-31T22:00:12.136Z,12.20
2019-03-31T22:02:38.933Z,13.25
2019-03-31T22:05:05.965Z,8.65
2019-03-31T22:07:32.763Z,11.68
2019-03-31T22:09:59.337Z,14.23
2019-03-31T22:12:25.940Z,8.65
2019-03-31T22:14:52.609Z,6.53
2019-03-31T22:17:19.398Z,8.90
2019-03-31T22:19:45.985Z,10.98
2019-03-31T22:22:12.761Z,6.40
2019-03-31T22:24:39.569Z,9.35
2019-03-31T22:27:06.242Z,8.80
2019-03-31T22:29:33.121Z,10.25
2019-03-31T22:31:59.834Z,5.20
2019-03-31T22:34:26.643Z,13.60
2019-03-31T22:36:53.335Z,10.08
2019-03-31T22:39:19.989Z,6.35
2019-03-31T22:41:46.727Z,12.13
2019-03-31T22:44:13.428Z,9.35
2019-03-31T22:46:53.410Z,10.28
2019-03-31T22:49:08.619Z,7.78
2019-03-31T22:51:35.292Z,5.40
2019-03-31T22:54:02.091Z,9.38
2019-03-31T22:56:28.792Z,6.58
2019-03-31T22:58:55.497Z,11.43
2019-03-31T23:01:22.295Z,5.35
2019-03-31T23:03:49.147Z,7.72
2019-03-31T23:06:15.807Z,10.53
2019-03-31T23:08:42.580Z,6.47
2019-03-31T23:11:09.373Z,9.00
2019-03-31T23:13:35.965Z,10.23
2019-03-31T23:16:02.751Z,10.38
2019-03-31T23:18:29.446Z,10.93
2019-03-31T23:20:56.221Z,8.40
2019-03-31T23:23:23.020Z,6.75
2019-03-31T23:25:49.698Z,8.20
2019-03-31T23:28:16.418Z,10.03
2019-03-31T23:30:43.310Z,11.48
2019-03-31T23:33:10.088Z,8.45
2019-03-31T23:35:36.779Z,8.08
2019-03-31T23:38:03.457Z,11.68
2019-03-31T23:40:30.243Z,7.05
2019-03-31T23:42:56.822Z,9.60
2019-03-31T23:45:23.610Z,10.95
2019-03-31T23:47:50.384Z,9.03
2019-03-31T23:50:17.184Z,7.53
2019-03-31T23:52:43.883Z,11.05
2019-03-31T23:55:10.786Z,7.83
2019-03-31T23:57:40.950Z,9.28
