createdAt,value
2023-03-15T00:00:32.939Z,21
2023-03-15T00:15:32.675Z,21
2023-03-15T00:30:32.351Z,21
2023-03-15T00:45:32.152Z,21
2023-03-15T01:00:32.630Z,20.9
2023-03-15T01:15:32.243Z,20.9
2023-03-15T01:30:32.486Z,20.9
2023-03-15T01:45:32.112Z,20.9
2023-03-15T02:00:32.884Z,20.9
2023-03-15T02:15:32.891Z,20.9
2023-03-15T02:30:32.290Z,20.9
2023-03-15T02:45:32.582Z,20.9
2023-03-15T03:00:32.920Z,21
2023-03-15T03:15:32.240Z,21.0
2023-03-15T03:30:32.304Z,21
2023-03-15T03:45:31.907Z,21
2023-03-15T04:00:32.405Z,21.0
2023-03-15T04:15:32.852Z,21.1
2023-03-15T04:30:32.591Z,21.1
2023-03-15T04:45:33.053Z,21.1
2023-03-15T05:00:32.957Z,21.1
2023-03-15T05:15:32.202Z,21.1
2023-03-15T05:30:33.089Z,21.1
2023-03-15T05:45:32.794Z,21.0
2023-03-15T06:00:35.025Z,21.0
2023-03-15T06:15:32.225Z,21
2023-03-15T06:30:35.206Z,21
2023-03-15T06:45:32.294Z,21.1
2023-03-15T07:00:35.780Z,21.2
2023-03-15T07:15:32.641Z,21.2
2023-03-15T07:30:35.986Z,21.3
2023-03-15T07:45:32.882Z,21.4
2023-03-15T08:00:35.997Z,21.5
2023-03-15T08:15:32.532Z,21.6
2023-03-15T08:30:33.151Z,21.6
2023-03-15T08:45:40.258Z,21.8
2023-03-15T09:00:35.061Z,21.8
2023-03-15T09:15:32.798Z,22.0
2023-03-15T09:30:34.451Z,22
2023-03-15T09:45:32.728Z,22.1
2023-03-15T10:00:34.110Z,22.2
2023-03-15T10:15:32.807Z,22.2
2023-03-15T10:30:32.758Z,22.2
2023-03-15T10:45:32.861Z,22.2
2023-03-15T11:00:36.220Z,22.2
2023-03-15T11:15:32.607Z,22.2
2023-03-15T11:30:35.141Z,22.2
2023-03-15T11:45:33.232Z,22.2
2023-03-15T12:00:36.353Z,22.2
2023-03-15T12:15:33.077Z,22.2
2023-03-15T12:30:32.804Z,22.3
2023-03-15T12:45:32.707Z,22.3
2023-03-15T13:00:33.860Z,22.4
2023-03-15T13:15:32.102Z,22.5
2023-03-15T13:30:32.788Z,22.5
2023-03-15T13:45:33.118Z,22.6
2023-03-15T14:00:35.450Z,22.6
2023-03-15T14:15:33.053Z,22.7
2023-03-15T14:30:33.776Z,22.8
2023-03-15T14:45:32.447Z,22.8
2023-03-15T15:00:35.344Z,22.8
2023-03-15T15:15:40.711Z,22.7
2023-03-15T15:30:36.937Z,22.7
2023-03-15T15:45:32.400Z,22.6
2023-03-15T16:00:35.771Z,22.5
2023-03-15T16:15:32.785Z,22.5
2023-03-15T16:30:37.090Z,22.5
2023-03-15T16:45:32.754Z,22.5
2023-03-15T17:00:36.847Z,22.4
2023-03-15T17:15:32.714Z,22.4
2023-03-15T17:30:34.031Z,22.4
2023-03-15T17:45:33.131Z,22.4
2023-03-15T18:00:39.433Z,22.4
2023-03-15T18:15:32.995Z,22.4
2023-03-15T18:30:34.454Z,22.4
2023-03-15T18:45:32.383Z,22.3
2023-03-15T19:00:37.341Z,22.3
2023-03-15T19:15:32.514Z,22.3
2023-03-15T19:30:33.462Z,22.3
2023-03-15T19:45:32.829Z,22.3
2023-03-15T20:00:34.874Z,22.3
2023-03-15T20:15:32.018Z,22.2
2023-03-15T20:30:33.176Z,22.2
2023-03-15T20:45:32.512Z,22.2
2023-03-15T21:00:34.064Z,22.2
2023-03-15T21:15:33.193Z,22.2
2023-03-15T21:30:32.692Z,22.2
2023-03-15T21:45:32.252Z,22.2
2023-03-15T22:00:32.619Z,22.2
2023-03-15T22:15:32.186Z,22.2
2023-03-15T22:30:32.404Z,22.1
2023-03-15T22:45:32.472Z,22.2
2023-03-15T23:00:32.749Z,22.1
2023-03-15T23:15:32.469Z,22.1
2023-03-15T23:30:34.449Z,22.1
2023-03-15T23:45:32.769Z,22.1
