createdAt,value
2017-10-29T00:00:24.665Z,99.90
2017-10-29T00:02:52.121Z,99.90
2017-10-29T00:05:19.554Z,99.90
2017-10-29T00:07:47.900Z,99.90
2017-10-29T00:10:16.126Z,99.90
2017-10-29T00:12:43.608Z,99.90
2017-10-29T00:15:11.074Z,99.90
2017-10-29T00:17:39.324Z,99.90
2017-10-29T00:20:06.789Z,99.90
2017-10-29T00:22:34.258Z,99.90
2017-10-29T00:25:01.706Z,99.90
2017-10-29T00:27:29.166Z,99.90
2017-10-29T00:29:56.624Z,99.90
2017-10-29T00:32:24.839Z,99.90
2017-10-29T00:34:53.151Z,99.90
2017-10-29T00:37:21.297Z,99.90
2017-10-29T00:39:48.739Z,99.90
2017-10-29T00:42:16.988Z,99.90
2017-10-29T00:44:44.431Z,99.90
2017-10-29T00:47:12.655Z,99.90
2017-10-29T00:49:40.877Z,99.90
2017-10-29T00:52:09.405Z,99.90
2017-10-29T00:54:37.668Z,99.90
2017-10-29T00:57:05.126Z,99.90
2017-10-29T00:59:32.599Z,99.90
2017-10-29T01:02:00.886Z,99.90
2017-10-29T01:04:29.082Z,99.90
2017-10-29T01:06:56.527Z,99.90
2017-10-29T01:09:23.957Z,99.90
2017-10-29T01:11:52.157Z,99.90
2017-10-29T01:14:19.659Z,99.90
2017-10-29T01:16:47.137Z,99.90
2017-10-29T01:19:14.616Z,99.90
2017-10-29T01:21:42.800Z,99.90
2017-10-29T01:24:10.280Z,99.90
2017-10-29T01:26:37.724Z,99.90
2017-10-29T01:29:05.163Z,99.90
2017-10-29T01:31:33.380Z,99.90
2017-10-29T01:34:00.869Z,99.90
2017-10-29T01:36:28.338Z,99.90
2017-10-29T01:38:55.846Z,99.90
2017-10-29T01:41:23.282Z,99.90
2017-10-29T01:43:50.744Z,99.90
2017-10-29T01:46:18.197Z,99.90
2017-10-29T01:48:45.662Z,99.90
2017-10-29T01:51:13.131Z,99.90
2017-10-29T01:53:40.573Z,99.90
2017-10-29T01:56:08.030Z,99.90
2017-10-29T01:58:35.490Z,99.90
2017-10-29T02:01:03.743Z,99.90
2017-10-29T02:03:31.973Z,99.90
2017-10-29T02:05:59.542Z,99.90
2017-10-29T02:08:27.045Z,99.90
2017-10-29T02:10:55.251Z,99.90
2017-10-29T02:13:22.710Z,99.90
2017-10-29T02:15:50.169Z,99.90
2017-10-29T02:18:17.632Z,99.90
2017-10-29T02:20:45.413Z,99.90
2017-10-29T02:23:12.845Z,99.90
2017-10-29T02:25:40.310Z,99.90
2017-10-29T02:28:07.765Z,99.90
2017-10-29T02:30:35.220Z,99.90
2017-10-29T02:33:02.699Z,99.90
2017-10-29T02:35:30.142Z,99.90
2017-10-29T02:37:57.601Z,99.90
2017-10-29T02:40:25.061Z,99.90
2017-10-29T02:42:52.543Z,99.90
2017-10-29T02:45:20.002Z,99.90
2017-10-29T02:47:47.455Z,99.90
2017-10-29T02:50:14.898Z,99.90
2017-10-29T02:52:42.366Z,99.90
2017-10-29T02:55:09.814Z,99.90
2017-10-29T02:57:38.033Z,99.90
2017-10-29T03:00:06.266Z,99.90
2017-10-29T03:02:34.475Z,99.90
2017-10-29T03:05:01.938Z,99.90
2017-10-29T03:07:30.193Z,99.90
2017-10-29T03:09:57.644Z,99.90
2017-10-29T03:12:25.106Z,99.90
2017-10-29T03:14:52.577Z,99.90
2017-10-29T03:17:20.021Z,99.90
2017-10-29T03:19:47.458Z,99.90
2017-10-29T03:22:14.918Z,99.90
2017-10-29T03:24:42.510Z,99.90
2017-10-29T03:27:10.061Z,99.90
2017-10-29T03:29:37.502Z,99.90
2017-10-29T03:32:04.962Z,99.90
2017-10-29T03:34:32.427Z,99.90
2017-10-29T03:37:00.629Z,99.90
2017-10-29T03:39:28.879Z,99.90
2017-10-29T03:41:56.377Z,99.90
2017-10-29T03:44:23.821Z,99.90
2017-10-29T03:46:51.285Z,99.90
2017-10-29T03:49:18.718Z,99.90
2017-10-29T03:51:46.173Z,99.90
2017-10-29T03:54:13.627Z,99.90
2017-10-29T03:56:41.094Z,99.90
2017-10-29T03:59:08.559Z,99.90
2017-10-29T04:01:36.010Z,99.90
2017-10-29T04:04:04.010Z,99.90
2017-10-29T04:06:32.206Z,99.90
2017-10-29T04:08:59.629Z,99.90
2017-10-29T04:11:27.829Z,99.90
2017-10-29T04:13:55.271Z,99.90
2017-10-29T04:16:23.502Z,99.90
2017-10-29T04:18:51.013Z,99.90
2017-10-29T04:21:19.201Z,99.90
2017-10-29T04:23:46.642Z,99.90
2017-10-29T04:26:14.881Z,99.90
2017-10-29T04:28:42.359Z,99.90
2017-10-29T04:31:09.826Z,99.70
2017-10-29T04:33:38.037Z,98.90
2017-10-29T04:36:05.477Z,98.90
2017-10-29T04:38:33.704Z,98.20
2017-10-29T04:41:01.161Z,98.50
2017-10-29T04:43:28.623Z,98.30
2017-10-29T04:45:56.083Z,98.80
2017-10-29T04:48:23.556Z,98.60
2017-10-29T04:50:51.815Z,98.60
2017-10-29T04:53:19.295Z,98.60
2017-10-29T04:55:47.513Z,98.20
2017-10-29T04:58:14.956Z,98.20
2017-10-29T05:00:42.395Z,97.80
2017-10-29T05:03:10.656Z,97.70
2017-10-29T05:05:38.111Z,97.70
2017-10-29T05:08:05.593Z,98.10
2017-10-29T05:10:33.076Z,97.70
2017-10-29T05:13:00.533Z,97.60
2017-10-29T05:15:27.991Z,97.40
2017-10-29T05:17:55.441Z,97.70
2017-10-29T05:20:22.898Z,97.80
2017-10-29T05:22:50.363Z,97.70
2017-10-29T05:25:17.820Z,97.70
2017-10-29T05:27:45.289Z,97.90
2017-10-29T05:30:12.753Z,98.20
2017-10-29T05:32:40.212Z,97.70
2017-10-29T05:35:07.689Z,98.40
2017-10-29T05:37:35.135Z,98.20
2017-10-29T05:40:02.599Z,97.60
2017-10-29T05:42:30.035Z,97.90
2017-10-29T05:44:57.474Z,97.60
2017-10-29T05:47:24.926Z,96.80
2017-10-29T05:49:52.383Z,97.00
2017-10-29T05:52:20.581Z,95.50
2017-10-29T05:54:48.050Z,95.50
2017-10-29T05:57:15.494Z,96.10
2017-10-29T05:59:42.937Z,96.10
2017-10-29T06:02:10.400Z,95.80
2017-10-29T06:04:37.851Z,95.40
2017-10-29T06:07:05.298Z,96.00
2017-10-29T06:09:32.752Z,96.10
2017-10-29T06:12:00.969Z,96.00
2017-10-29T06:14:28.460Z,95.90
2017-10-29T06:16:56.005Z,94.70
2017-10-29T06:19:23.486Z,95.00
2017-10-29T06:21:50.945Z,94.20
2017-10-29T06:24:18.408Z,93.40
2017-10-29T06:26:45.850Z,92.80
2017-10-29T06:29:13.307Z,91.80
2017-10-29T06:31:40.761Z,92.00
2017-10-29T06:34:08.223Z,91.10
2017-10-29T06:36:35.673Z,91.40
2017-10-29T06:39:03.127Z,90.30
2017-10-29T06:41:30.620Z,90.50
2017-10-29T06:43:58.834Z,90.00
2017-10-29T06:46:26.312Z,90.00
2017-10-29T06:48:53.785Z,88.80
2017-10-29T06:51:21.253Z,88.30
2017-10-29T06:53:48.735Z,90.10
2017-10-29T06:56:16.993Z,87.80
2017-10-29T06:58:44.476Z,87.80
2017-10-29T07:01:11.950Z,87.20
2017-10-29T07:03:39.388Z,85.60
2017-10-29T07:06:07.576Z,85.40
2017-10-29T07:08:35.025Z,85.20
2017-10-29T07:11:02.457Z,85.30
2017-10-29T07:13:30.664Z,85.80
2017-10-29T07:15:58.110Z,85.50
2017-10-29T07:18:25.861Z,84.30
2017-10-29T07:20:54.062Z,84.80
2017-10-29T07:23:21.525Z,84.80
2017-10-29T07:25:48.966Z,82.40
2017-10-29T07:28:16.442Z,83.40
2017-10-29T07:30:43.959Z,83.10
2017-10-29T07:33:11.469Z,82.90
2017-10-29T07:35:38.925Z,81.90
2017-10-29T07:38:06.378Z,83.50
2017-10-29T07:40:33.900Z,83.50
2017-10-29T07:43:02.098Z,81.40
2017-10-29T07:45:29.537Z,81.30
2017-10-29T07:47:57.741Z,80.40
2017-10-29T07:50:25.178Z,80.30
2017-10-29T07:52:53.584Z,78.70
2017-10-29T07:55:21.046Z,78.70
2017-10-29T07:57:48.470Z,79.30
2017-10-29T08:00:15.946Z,76.20
2017-10-29T08:02:43.399Z,76.30
2017-10-29T08:05:10.837Z,77.20
2017-10-29T08:07:39.191Z,76.20
2017-10-29T08:10:06.619Z,76.10
2017-10-29T08:12:34.058Z,75.30
2017-10-29T08:15:01.521Z,75.50
2017-10-29T08:17:28.971Z,74.00
2017-10-29T08:19:56.431Z,73.50
2017-10-29T08:22:23.870Z,71.90
2017-10-29T08:24:51.332Z,68.80
2017-10-29T08:27:18.819Z,63.90
2017-10-29T08:29:46.277Z,63.10
2017-10-29T08:32:13.729Z,61.70
2017-10-29T08:34:41.185Z,59.80
2017-10-29T08:37:08.650Z,59.00
2017-10-29T08:39:36.106Z,56.80
2017-10-29T08:42:04.489Z,56.10
2017-10-29T08:44:32.077Z,53.30
2017-10-29T08:46:59.510Z,55.50
2017-10-29T08:49:26.954Z,54.70
2017-10-29T08:51:54.406Z,52.70
2017-10-29T08:54:21.870Z,52.00
2017-10-29T08:56:49.317Z,53.50
2017-10-29T08:59:16.785Z,53.90
2017-10-29T09:01:44.266Z,52.30
2017-10-29T09:04:11.724Z,52.40
2017-10-29T09:06:39.172Z,49.00
2017-10-29T09:09:06.632Z,48.30
2017-10-29T09:11:34.101Z,48.40
2017-10-29T09:14:01.530Z,46.70
2017-10-29T09:16:29.010Z,45.70
2017-10-29T09:18:56.455Z,46.50
2017-10-29T09:21:23.930Z,45.60
2017-10-29T09:23:51.358Z,45.10
2017-10-29T09:26:18.847Z,43.70
2017-10-29T09:28:46.368Z,42.20
2017-10-29T09:31:13.833Z,41.20
2017-10-29T09:33:41.288Z,42.70
2017-10-29T09:36:08.746Z,43.00
2017-10-29T09:38:36.237Z,41.40
2017-10-29T09:41:04.639Z,43.00
2017-10-29T09:43:32.885Z,44.50
2017-10-29T09:46:00.346Z,44.40
2017-10-29T09:48:27.822Z,48.80
2017-10-29T09:50:55.285Z,50.00
2017-10-29T09:53:22.728Z,52.20
2017-10-29T09:55:50.211Z,52.70
2017-10-29T09:58:17.685Z,53.20
2017-10-29T10:00:45.917Z,49.60
2017-10-29T10:03:13.377Z,49.60
2017-10-29T10:05:40.853Z,49.50
2017-10-29T10:08:08.333Z,50.00
2017-10-29T10:10:35.773Z,49.60
2017-10-29T10:13:04.886Z,49.60
2017-10-29T10:15:32.408Z,49.60
2017-10-29T10:18:00.490Z,50.30
2017-10-29T10:20:27.961Z,50.40
2017-10-29T10:22:55.418Z,48.70
2017-10-29T10:25:22.872Z,51.50
2017-10-29T10:27:50.297Z,51.80
2017-10-29T10:30:17.756Z,52.60
2017-10-29T10:32:45.193Z,51.80
2017-10-29T10:35:12.626Z,52.40
2017-10-29T10:37:40.083Z,52.80
2017-10-29T10:40:07.558Z,51.10
2017-10-29T10:42:35.024Z,50.30
2017-10-29T10:45:02.497Z,47.30
2017-10-29T10:47:29.926Z,43.50
2017-10-29T10:49:58.165Z,41.50
2017-10-29T10:52:25.612Z,41.50
2017-10-29T10:54:53.072Z,39.30
2017-10-29T10:57:20.533Z,38.40
2017-10-29T10:59:48.089Z,37.40
2017-10-29T11:02:15.562Z,38.50
2017-10-29T11:04:43.004Z,36.50
2017-10-29T11:07:10.776Z,37.60
2017-10-29T11:09:38.240Z,39.50
2017-10-29T11:12:05.695Z,39.40
2017-10-29T11:14:33.206Z,40.40
2017-10-29T11:17:00.678Z,46.90
2017-10-29T11:19:28.126Z,46.10
2017-10-29T11:21:55.598Z,48.50
2017-10-29T11:24:23.860Z,47.10
2017-10-29T11:26:51.313Z,47.00
2017-10-29T11:29:18.758Z,45.20
2017-10-29T11:31:46.224Z,42.30
2017-10-29T11:34:13.652Z,41.70
2017-10-29T11:36:41.851Z,40.10
2017-10-29T11:39:09.326Z,40.10
2017-10-29T11:41:36.771Z,38.30
2017-10-29T11:44:05.665Z,37.30
2017-10-29T11:46:33.146Z,37.30
2017-10-29T11:49:00.593Z,38.50
2017-10-29T11:51:28.038Z,39.50
2017-10-29T11:53:55.494Z,37.20
2017-10-29T11:56:22.957Z,37.40
2017-10-29T11:58:50.438Z,38.90
2017-10-29T12:01:17.913Z,38.20
2017-10-29T12:03:45.349Z,38.60
2017-10-29T12:06:12.796Z,41.20
2017-10-29T12:08:40.273Z,40.80
2017-10-29T12:11:07.730Z,39.80
2017-10-29T12:13:35.186Z,40.60
2017-10-29T12:16:02.664Z,40.90
2017-10-29T12:18:30.093Z,42.80
2017-10-29T12:20:57.545Z,42.90
2017-10-29T12:23:25.797Z,41.10
2017-10-29T12:25:54.115Z,41.10
2017-10-29T12:28:21.583Z,40.70
2017-10-29T12:30:50.100Z,43.00
2017-10-29T12:33:18.352Z,45.90
2017-10-29T12:35:45.777Z,45.80
2017-10-29T12:38:13.238Z,47.20
2017-10-29T12:40:40.718Z,48.20
2017-10-29T12:43:08.174Z,46.80
2017-10-29T12:45:35.621Z,43.90
2017-10-29T12:48:03.170Z,42.50
2017-10-29T12:50:30.719Z,41.50
2017-10-29T12:52:58.267Z,40.50
2017-10-29T12:55:26.475Z,39.60
2017-10-29T12:57:53.965Z,39.50
2017-10-29T13:00:22.168Z,38.50
2017-10-29T13:02:49.622Z,38.40
2017-10-29T13:05:17.114Z,39.30
2017-10-29T13:07:44.591Z,39.90
2017-10-29T13:10:12.049Z,39.50
2017-10-29T13:12:39.529Z,38.10
2017-10-29T13:15:07.738Z,35.80
2017-10-29T13:17:35.760Z,35.80
2017-10-29T13:20:03.210Z,34.20
2017-10-29T13:22:31.430Z,34.00
2017-10-29T13:24:58.886Z,34.20
2017-10-29T13:27:27.075Z,35.20
2017-10-29T13:29:54.500Z,35.20
2017-10-29T13:32:22.753Z,34.70
2017-10-29T13:34:50.216Z,34.70
2017-10-29T13:37:17.677Z,36.10
2017-10-29T13:39:45.890Z,41.40
2017-10-29T13:42:16.061Z,41.30
2017-10-29T13:44:43.926Z,44.00
2017-10-29T13:47:11.514Z,46.00
2017-10-29T13:49:39.724Z,44.90
2017-10-29T13:52:07.153Z,44.80
2017-10-29T13:54:35.391Z,42.00
2017-10-29T13:57:02.845Z,42.10
2017-10-29T13:59:30.276Z,41.30
2017-10-29T14:01:59.282Z,41.00
2017-10-29T14:04:27.561Z,40.20
2017-10-29T14:06:54.980Z,40.20
2017-10-29T14:09:22.485Z,41.20
2017-10-29T14:11:49.931Z,41.20
2017-10-29T14:14:17.387Z,42.40
2017-10-29T14:16:44.818Z,43.60
2017-10-29T14:19:12.268Z,44.20
2017-10-29T14:21:39.722Z,44.90
2017-10-29T14:24:11.711Z,46.60
2017-10-29T14:26:39.179Z,46.60
2017-10-29T14:29:07.407Z,48.00
2017-10-29T14:31:35.641Z,48.50
2017-10-29T14:34:03.497Z,48.50
2017-10-29T14:36:30.969Z,48.40
2017-10-29T14:38:58.420Z,49.20
2017-10-29T14:41:25.869Z,49.80
2017-10-29T14:43:53.324Z,49.80
2017-10-29T14:46:20.789Z,50.00
2017-10-29T14:48:48.241Z,49.40
2017-10-29T14:51:15.731Z,51.00
2017-10-29T14:53:43.954Z,50.00
2017-10-29T14:56:11.411Z,50.00
2017-10-29T14:58:38.873Z,51.30
2017-10-29T15:01:06.290Z,50.10
2017-10-29T15:03:33.737Z,50.80
2017-10-29T15:06:01.169Z,51.70
2017-10-29T15:08:28.639Z,52.60
2017-10-29T15:10:56.053Z,55.90
2017-10-29T15:13:24.293Z,65.00
2017-10-29T15:15:51.744Z,64.70
2017-10-29T15:18:19.228Z,67.40
2017-10-29T15:20:47.448Z,63.20
2017-10-29T15:23:14.889Z,62.30
2017-10-29T15:25:42.323Z,65.30
2017-10-29T15:28:10.523Z,66.10
2017-10-29T15:30:37.961Z,66.00
2017-10-29T15:33:05.442Z,67.30
2017-10-29T15:35:32.876Z,64.70
2017-10-29T15:38:00.360Z,63.50
2017-10-29T15:40:27.817Z,63.20
2017-10-29T15:42:55.260Z,62.70
2017-10-29T15:45:22.705Z,63.30
2017-10-29T15:48:00.336Z,62.90
2017-10-29T15:50:28.069Z,62.30
2017-10-29T15:52:55.538Z,64.10
2017-10-29T15:55:22.991Z,64.80
2017-10-29T15:57:50.443Z,66.80
2017-10-29T16:00:18.648Z,70.40
2017-10-29T16:02:46.109Z,70.20
2017-10-29T16:05:13.591Z,67.90
2017-10-29T16:07:41.017Z,68.40
2017-10-29T16:10:08.459Z,68.60
2017-10-29T16:12:35.898Z,69.80
2017-10-29T16:15:04.113Z,69.60
2017-10-29T16:17:31.566Z,69.60
2017-10-29T16:19:59.014Z,69.20
2017-10-29T16:22:26.442Z,69.60
2017-10-29T16:24:54.709Z,70.00
2017-10-29T16:27:22.162Z,69.80
2017-10-29T16:29:49.615Z,70.30
2017-10-29T16:32:17.073Z,72.90
2017-10-29T16:34:44.534Z,70.80
2017-10-29T16:37:12.765Z,70.10
2017-10-29T16:39:40.224Z,70.00
2017-10-29T16:42:07.685Z,71.00
2017-10-29T16:44:35.129Z,69.60
2017-10-29T16:47:02.584Z,71.60
2017-10-29T16:49:30.059Z,71.60
2017-10-29T16:51:57.485Z,70.60
2017-10-29T16:54:24.935Z,71.40
2017-10-29T16:56:53.127Z,70.80
2017-10-29T16:59:20.604Z,70.70
2017-10-29T17:01:48.053Z,72.40
2017-10-29T17:04:15.524Z,72.70
2017-10-29T17:06:42.971Z,72.10
2017-10-29T17:09:10.422Z,71.80
2017-10-29T17:11:37.886Z,70.70
2017-10-29T17:14:06.495Z,70.80
2017-10-29T17:16:33.952Z,71.80
2017-10-29T17:19:01.374Z,70.00
2017-10-29T17:21:28.841Z,71.50
2017-10-29T17:23:56.334Z,73.10
2017-10-29T17:26:23.769Z,71.80
2017-10-29T17:28:52.045Z,71.70
2017-10-29T17:31:19.526Z,73.50
2017-10-29T17:33:46.969Z,73.20
2017-10-29T17:36:14.425Z,71.50
2017-10-29T17:38:41.918Z,72.00
2017-10-29T17:41:09.349Z,73.30
2017-10-29T17:43:36.811Z,73.50
2017-10-29T17:46:04.267Z,72.40
2017-10-29T17:48:31.738Z,73.30
2017-10-29T17:50:59.175Z,73.10
2017-10-29T17:53:26.645Z,72.70
2017-10-29T17:55:54.121Z,74.40
2017-10-29T17:58:21.552Z,73.10
2017-10-29T18:00:49.029Z,72.70
2017-10-29T18:03:16.474Z,74.10
2017-10-29T18:05:43.926Z,73.30
2017-10-29T18:08:11.386Z,74.50
2017-10-29T18:10:38.859Z,74.10
2017-10-29T18:13:06.318Z,74.30
2017-10-29T18:15:33.769Z,74.80
2017-10-29T18:18:01.239Z,74.40
2017-10-29T18:20:28.690Z,75.60
2017-10-29T18:22:56.169Z,76.80
2017-10-29T18:25:23.610Z,76.40
2017-10-29T18:27:51.076Z,76.60
2017-10-29T18:30:18.571Z,77.40
2017-10-29T18:32:45.985Z,77.00
2017-10-29T18:35:13.470Z,78.10
2017-10-29T18:37:41.645Z,77.50
2017-10-29T18:40:09.847Z,78.00
2017-10-29T18:42:37.267Z,77.90
2017-10-29T18:45:06.425Z,78.00
2017-10-29T18:47:33.942Z,78.00
2017-10-29T18:50:01.398Z,79.50
2017-10-29T18:52:29.578Z,79.30
2017-10-29T18:54:57.034Z,79.30
2017-10-29T18:57:25.267Z,79.90
2017-10-29T19:02:27.455Z,80.80
2017-10-29T19:04:54.908Z,80.60
2017-10-29T19:07:22.373Z,81.10
2017-10-29T19:09:49.829Z,81.60
2017-10-29T19:12:17.334Z,81.10
2017-10-29T19:14:45.526Z,81.90
2017-10-29T19:17:12.961Z,81.90
2017-10-29T19:19:40.401Z,81.40
2017-10-29T19:22:08.669Z,82.10
2017-10-29T19:24:36.878Z,82.00
2017-10-29T19:27:04.319Z,81.90
2017-10-29T19:29:31.756Z,82.30
2017-10-29T19:32:00.008Z,83.60
2017-10-29T19:34:27.470Z,83.60
2017-10-29T19:36:54.914Z,84.00
2017-10-29T19:39:22.349Z,84.60
2017-10-29T19:41:49.786Z,82.70
2017-10-29T19:44:18.001Z,82.80
2017-10-29T19:46:48.124Z,82.60
2017-10-29T19:49:16.017Z,83.20
2017-10-29T19:51:43.627Z,83.30
2017-10-29T19:54:11.095Z,83.60
2017-10-29T19:56:38.559Z,84.00
2017-10-29T19:59:06.013Z,84.00
2017-10-29T20:01:33.477Z,84.20
2017-10-29T20:04:00.940Z,85.10
2017-10-29T20:06:28.398Z,85.90
2017-10-29T20:08:55.855Z,85.40
2017-10-29T20:11:23.334Z,85.40
2017-10-29T20:13:51.532Z,85.40
2017-10-29T20:16:19.761Z,86.20
2017-10-29T20:18:47.179Z,86.20
2017-10-29T20:21:15.403Z,85.80
2017-10-29T20:23:42.863Z,85.80
2017-10-29T20:26:10.370Z,85.80
2017-10-29T20:28:38.546Z,85.90
2017-10-29T20:31:05.977Z,85.80
2017-10-29T20:33:33.453Z,85.40
2017-10-29T20:36:01.694Z,85.80
2017-10-29T20:38:29.257Z,85.60
2017-10-29T20:40:56.734Z,85.70
2017-10-29T20:43:24.203Z,85.30
2017-10-29T20:45:52.454Z,85.70
2017-10-29T20:48:19.911Z,85.70
2017-10-29T20:50:47.377Z,86.40
2017-10-29T20:53:14.926Z,86.50
2017-10-29T20:55:42.398Z,86.20
2017-10-29T20:58:10.695Z,86.50
2017-10-29T21:00:38.915Z,85.70
2017-10-29T21:03:06.346Z,85.50
2017-10-29T21:05:33.811Z,85.80
2017-10-29T21:08:01.993Z,86.20
2017-10-29T21:10:29.477Z,86.20
2017-10-29T21:12:56.957Z,86.20
2017-10-29T21:15:24.433Z,87.50
2017-10-29T21:17:52.651Z,87.20
2017-10-29T21:20:20.081Z,87.00
2017-10-29T21:22:47.545Z,88.20
2017-10-29T21:25:15.443Z,88.30
2017-10-29T21:27:43.402Z,88.40
2017-10-29T21:30:10.848Z,87.90
2017-10-29T21:32:38.297Z,87.80
2017-10-29T21:35:05.977Z,87.80
2017-10-29T21:37:34.408Z,87.80
2017-10-29T21:40:02.650Z,88.50
2017-10-29T21:42:30.102Z,88.60
2017-10-29T21:47:31.089Z,88.60
2017-10-29T21:50:00.377Z,88.50
2017-10-29T21:52:27.806Z,89.10
2017-10-29T21:54:55.262Z,89.30
2017-10-29T21:57:22.722Z,89.30
2017-10-29T21:59:50.177Z,89.50
2017-10-29T22:02:19.281Z,88.70
2017-10-29T22:04:46.741Z,87.90
2017-10-29T22:07:14.214Z,89.10
2017-10-29T22:09:41.649Z,89.10
2017-10-29T22:12:09.118Z,89.00
2017-10-29T22:14:36.558Z,88.50
2017-10-29T22:17:04.011Z,88.80
2017-10-29T22:19:31.457Z,88.50
2017-10-29T22:21:59.738Z,88.40
2017-10-29T22:24:30.839Z,88.40
2017-10-29T22:26:58.290Z,88.20
2017-10-29T22:29:26.214Z,87.90
2017-10-29T22:31:53.698Z,89.40
2017-10-29T22:34:21.180Z,90.30
2017-10-29T22:36:48.701Z,90.10
2017-10-29T22:39:16.171Z,89.90
2017-10-29T22:41:43.660Z,89.50
2017-10-29T22:44:11.918Z,88.60
2017-10-29T22:46:39.429Z,88.60
2017-10-29T22:49:07.671Z,88.80
2017-10-29T22:51:35.873Z,88.70
2017-10-29T22:54:04.091Z,89.20
2017-10-29T22:56:31.568Z,89.20
2017-10-29T22:58:59.039Z,89.40
2017-10-29T23:01:26.468Z,90.20
2017-10-29T23:03:53.929Z,90.00
2017-10-29T23:06:33.314Z,90.10
2017-10-29T23:09:00.770Z,90.20
2017-10-29T23:11:28.248Z,90.40
2017-10-29T23:13:55.741Z,90.60
2017-10-29T23:16:23.166Z,90.10
2017-10-29T23:18:51.384Z,90.50
2017-10-29T23:21:18.943Z,90.50
2017-10-29T23:23:46.402Z,90.50
2017-10-29T23:26:13.869Z,90.20
2017-10-29T23:28:41.334Z,90.10
2017-10-29T23:31:08.777Z,90.50
2017-10-29T23:33:36.983Z,90.40
2017-10-29T23:36:05.172Z,90.50
2017-10-29T23:38:33.396Z,90.60
2017-10-29T23:41:00.815Z,90.60
2017-10-29T23:43:28.276Z,90.90
2017-10-29T23:45:55.724Z,90.80
2017-10-29T23:48:23.166Z,90.50
2017-10-29T23:50:51.382Z,90.50
2017-10-29T23:53:18.822Z,90.50
2017-10-29T23:55:46.261Z,90.30
2017-10-29T23:58:14.477Z,88.90
