createdAt,value
2023-04-22T00:00:03.431Z,4.50
2023-04-22T00:01:03.435Z,4.67
2023-04-22T00:02:03.577Z,4.54
2023-04-22T00:03:03.593Z,4.52
2023-04-22T00:04:03.831Z,4.52
2023-04-22T00:05:03.650Z,4.60
2023-04-22T00:06:03.490Z,4.51
2023-04-22T00:07:03.482Z,4.55
2023-04-22T00:08:03.493Z,4.62
2023-04-22T00:09:03.509Z,4.52
2023-04-22T00:10:03.509Z,4.52
2023-04-22T00:11:03.539Z,4.54
2023-04-22T00:12:03.535Z,4.54
2023-04-22T00:13:03.527Z,4.45
2023-04-22T00:14:03.540Z,4.62
2023-04-22T00:15:03.556Z,4.55
2023-04-22T00:16:03.659Z,4.62
2023-04-22T00:17:03.554Z,4.60
2023-04-22T00:18:03.702Z,4.50
2023-04-22T00:19:03.573Z,4.55
2023-04-22T00:20:03.594Z,4.60
2023-04-22T00:21:03.596Z,4.51
2023-04-22T00:22:03.610Z,4.51
2023-04-22T00:23:03.608Z,4.55
2023-04-22T00:24:03.610Z,4.50
2023-04-22T00:25:03.649Z,4.51
2023-04-22T00:26:03.627Z,4.47
2023-04-22T00:27:03.659Z,4.51
2023-04-22T00:28:03.647Z,4.47
2023-04-22T00:29:03.660Z,4.48
2023-04-22T00:30:03.655Z,4.50
2023-04-22T00:31:03.768Z,4.48
2023-04-22T00:32:03.670Z,4.58
2023-04-22T00:33:03.731Z,4.42
2023-04-22T00:34:03.697Z,4.44
2023-04-22T00:35:03.692Z,4.52
2023-04-22T00:36:03.711Z,4.48
2023-04-22T00:37:03.717Z,4.50
2023-04-22T00:38:03.714Z,4.42
2023-04-22T00:39:03.725Z,4.41
2023-04-22T00:40:03.727Z,4.45
2023-04-22T00:41:03.731Z,4.48
2023-04-22T00:42:03.758Z,4.48
2023-04-22T00:43:03.765Z,4.45
2023-04-22T00:44:03.755Z,4.41
2023-04-22T00:45:03.758Z,4.47
2023-04-22T00:46:03.777Z,4.51
2023-04-22T00:47:03.846Z,4.48
2023-04-22T00:48:03.903Z,4.47
2023-04-22T00:49:03.799Z,4.42
2023-04-22T00:50:03.802Z,4.47
2023-04-22T00:51:03.832Z,4.50
2023-04-22T00:52:03.820Z,4.45
2023-04-22T00:53:03.817Z,4.45
2023-04-22T00:54:03.831Z,4.40
2023-04-22T00:55:03.832Z,4.47
2023-04-22T00:56:03.848Z,4.45
2023-04-22T00:57:03.851Z,4.44
2023-04-22T00:58:03.863Z,4.47
2023-04-22T00:59:03.884Z,4.50
2023-04-22T01:00:03.883Z,4.42
2023-04-22T01:01:03.948Z,4.44
2023-04-22T01:02:03.952Z,4.50
2023-04-22T01:03:04.102Z,4.47
2023-04-22T01:04:03.992Z,4.42
2023-04-22T01:05:03.906Z,4.52
2023-04-22T01:06:03.919Z,4.45
2023-04-22T01:07:03.922Z,4.51
2023-04-22T01:08:03.943Z,4.47
2023-04-22T01:09:03.936Z,4.48
2023-04-22T01:10:03.951Z,4.50
2023-04-22T01:11:03.950Z,4.47
2023-04-22T01:12:03.964Z,4.44
2023-04-22T01:13:03.969Z,4.52
2023-04-22T01:14:03.979Z,4.51
2023-04-22T01:15:04.944Z,4.50
2023-04-22T01:16:03.990Z,4.48
2023-04-22T01:17:04.016Z,4.48
2023-04-22T01:18:04.093Z,4.45
2023-04-22T01:19:04.011Z,4.48
2023-04-22T01:20:04.045Z,4.44
2023-04-22T01:21:04.036Z,4.45
2023-04-22T01:22:04.036Z,4.54
2023-04-22T01:23:04.038Z,4.58
2023-04-22T01:24:04.071Z,4.41
2023-04-22T01:25:04.077Z,4.48
2023-04-22T01:26:04.064Z,4.48
2023-04-22T01:27:04.081Z,4.48
2023-04-22T01:28:04.099Z,4.51
2023-04-22T01:29:04.081Z,4.51
2023-04-22T01:30:04.095Z,4.44
2023-04-22T01:31:04.114Z,4.60
2023-04-22T01:32:04.159Z,4.59
2023-04-22T01:33:04.155Z,4.52
2023-04-22T01:34:04.127Z,4.52
2023-04-22T01:35:04.124Z,4.51
2023-04-22T01:36:04.140Z,4.59
2023-04-22T01:37:04.158Z,4.55
2023-04-22T01:38:04.174Z,4.52
2023-04-22T01:39:04.158Z,4.52
2023-04-22T01:40:04.165Z,4.51
2023-04-22T01:41:04.177Z,4.47
2023-04-22T01:42:04.186Z,4.51
2023-04-22T01:43:04.197Z,4.48
2023-04-22T01:44:04.192Z,4.55
2023-04-22T01:45:04.204Z,4.51
2023-04-22T01:46:04.296Z,4.45
2023-04-22T01:47:04.232Z,4.52
2023-04-22T01:48:04.289Z,4.52
2023-04-22T01:49:04.226Z,4.52
2023-04-22T01:50:04.239Z,4.54
2023-04-22T01:51:04.244Z,4.48
2023-04-22T01:52:04.254Z,4.66
2023-04-22T01:53:04.262Z,4.48
2023-04-22T01:54:04.269Z,4.55
2023-04-22T01:55:04.273Z,4.59
2023-04-22T01:56:04.286Z,4.52
2023-04-22T01:57:04.282Z,4.63
2023-04-22T01:58:04.298Z,4.58
2023-04-22T01:59:04.303Z,4.48
2023-04-22T02:00:04.311Z,4.59
2023-04-22T02:01:04.361Z,4.51
2023-04-22T02:02:04.359Z,4.51
2023-04-22T02:03:04.450Z,4.50
2023-04-22T02:04:04.339Z,4.54
2023-04-22T02:05:04.397Z,4.51
2023-04-22T02:06:04.354Z,4.51
2023-04-22T02:07:04.369Z,4.58
2023-04-22T02:08:04.380Z,4.60
2023-04-22T02:09:04.374Z,4.51
2023-04-22T02:10:04.386Z,4.50
2023-04-22T02:11:04.396Z,4.48
2023-04-22T02:12:04.402Z,4.52
2023-04-22T02:13:04.407Z,4.44
2023-04-22T02:14:04.420Z,4.52
2023-04-22T02:15:04.442Z,4.55
2023-04-22T02:16:04.440Z,4.45
2023-04-22T02:17:04.430Z,4.51
2023-04-22T02:18:04.434Z,4.60
2023-04-22T02:19:04.482Z,4.48
2023-04-22T02:20:04.532Z,4.50
2023-04-22T02:21:04.480Z,4.58
2023-04-22T02:22:04.477Z,4.41
2023-04-22T02:23:04.479Z,4.45
2023-04-22T02:24:04.475Z,4.51
2023-04-22T02:25:04.487Z,4.51
2023-04-22T02:26:04.490Z,4.50
2023-04-22T02:27:04.501Z,4.44
2023-04-22T02:28:04.516Z,4.45
2023-04-22T02:29:04.513Z,4.51
2023-04-22T02:30:04.588Z,4.41
2023-04-22T02:31:04.600Z,4.42
2023-04-22T02:32:04.538Z,4.41
2023-04-22T02:33:04.614Z,4.41
2023-04-22T02:34:04.551Z,4.45
2023-04-22T02:35:04.580Z,4.40
2023-04-22T02:36:04.570Z,4.45
2023-04-22T02:37:04.575Z,4.42
2023-04-22T02:38:04.586Z,4.50
2023-04-22T02:39:04.596Z,4.59
2023-04-22T02:40:04.593Z,4.48
2023-04-22T02:41:04.605Z,4.55
2023-04-22T02:42:04.613Z,4.51
2023-04-22T02:43:04.613Z,4.50
2023-04-22T02:44:04.621Z,4.54
2023-04-22T02:45:04.641Z,4.51
2023-04-22T02:46:04.652Z,4.48
2023-04-22T02:47:04.650Z,4.50
2023-04-22T02:48:04.694Z,4.52
2023-04-22T02:49:04.662Z,4.48
2023-04-22T02:50:04.693Z,4.51
2023-04-22T02:51:04.691Z,4.54
2023-04-22T02:52:04.677Z,4.52
2023-04-22T02:53:04.687Z,4.55
2023-04-22T02:54:04.693Z,4.52
2023-04-22T02:55:04.714Z,4.55
2023-04-22T02:56:04.708Z,4.48
2023-04-22T02:57:04.712Z,4.45
2023-04-22T02:58:04.720Z,4.58
2023-04-22T02:59:04.738Z,4.51
2023-04-22T03:00:04.812Z,4.48
2023-04-22T03:01:04.798Z,4.45
2023-04-22T03:02:06.713Z,4.52
2023-04-22T03:03:05.033Z,4.41
2023-04-22T03:04:04.966Z,4.41
2023-04-22T03:05:04.793Z,4.42
2023-04-22T03:06:04.779Z,4.48
2023-04-22T03:07:04.810Z,4.42
2023-04-22T03:08:04.795Z,4.40
2023-04-22T03:09:04.803Z,4.37
2023-04-22T03:10:04.806Z,4.44
2023-04-22T03:11:04.820Z,4.47
2023-04-22T03:12:04.820Z,4.30
2023-04-22T03:13:04.840Z,4.41
2023-04-22T03:14:04.836Z,4.42
2023-04-22T03:15:04.846Z,4.36
2023-04-22T03:16:04.936Z,4.30
2023-04-22T03:17:04.874Z,4.36
2023-04-22T03:18:04.939Z,4.33
2023-04-22T03:19:04.876Z,4.47
2023-04-22T03:20:04.889Z,4.50
2023-04-22T03:21:04.889Z,4.42
2023-04-22T03:22:04.896Z,4.45
2023-04-22T03:23:04.926Z,4.44
2023-04-22T03:24:04.906Z,4.52
2023-04-22T03:25:04.918Z,4.48
2023-04-22T03:26:04.926Z,4.45
2023-04-22T03:27:04.939Z,4.40
2023-04-22T03:28:04.951Z,4.50
2023-04-22T03:29:04.947Z,4.41
2023-04-22T03:30:04.949Z,4.42
2023-04-22T03:31:04.975Z,4.44
2023-04-22T03:32:05.082Z,4.42
2023-04-22T03:33:05.026Z,4.48
2023-04-22T03:34:04.982Z,4.47
2023-04-22T03:35:04.991Z,4.45
2023-04-22T03:36:04.994Z,4.47
2023-04-22T03:37:05.012Z,4.34
2023-04-22T03:38:05.026Z,4.42
2023-04-22T03:39:05.043Z,4.34
2023-04-22T03:40:05.023Z,4.41
2023-04-22T03:41:05.051Z,4.37
2023-04-22T03:42:05.066Z,4.36
2023-04-22T03:43:05.055Z,4.34
2023-04-22T03:44:05.086Z,4.36
2023-04-22T03:45:05.074Z,4.41
2023-04-22T03:46:05.132Z,4.47
2023-04-22T03:47:05.080Z,4.36
2023-04-22T03:48:05.096Z,4.36
2023-04-22T03:49:05.089Z,4.42
2023-04-22T03:50:05.099Z,4.37
2023-04-22T03:51:05.156Z,4.30
2023-04-22T03:52:05.148Z,4.33
2023-04-22T03:53:05.120Z,4.41
2023-04-22T03:54:05.126Z,4.33
2023-04-22T03:55:05.155Z,4.30
2023-04-22T03:56:05.135Z,4.32
2023-04-22T03:57:05.155Z,4.32
2023-04-22T03:58:05.155Z,4.33
2023-04-22T03:59:05.160Z,4.45
2023-04-22T04:00:05.166Z,4.42
2023-04-22T04:01:05.179Z,4.32
2023-04-22T04:02:05.245Z,4.30
2023-04-22T04:03:05.359Z,4.45
2023-04-22T04:04:05.371Z,4.36
2023-04-22T04:05:05.518Z,4.32
2023-04-22T04:06:05.224Z,4.41
2023-04-22T04:07:05.220Z,4.40
2023-04-22T04:08:05.221Z,4.45
2023-04-22T04:09:05.231Z,4.29
2023-04-22T04:10:05.252Z,4.42
2023-04-22T04:11:05.285Z,4.36
2023-04-22T04:12:05.256Z,4.36
2023-04-22T04:13:05.274Z,4.34
2023-04-22T04:14:05.289Z,4.45
2023-04-22T04:15:05.278Z,4.45
2023-04-22T04:16:05.538Z,4.45
2023-04-22T04:17:05.285Z,4.36
2023-04-22T04:18:05.335Z,4.37
2023-04-22T04:19:05.306Z,4.33
2023-04-22T04:20:05.310Z,4.40
2023-04-22T04:21:05.314Z,4.32
2023-04-22T04:22:05.335Z,4.48
2023-04-22T04:23:05.328Z,4.34
2023-04-22T04:24:05.351Z,4.30
2023-04-22T04:25:05.352Z,4.30
2023-04-22T04:26:05.352Z,4.36
2023-04-22T04:27:05.390Z,4.45
2023-04-22T04:28:05.359Z,4.47
2023-04-22T04:29:05.383Z,4.44
2023-04-22T04:30:05.390Z,4.47
2023-04-22T04:31:05.432Z,4.51
2023-04-22T04:32:05.388Z,4.47
2023-04-22T04:33:05.427Z,4.45
2023-04-22T04:34:05.407Z,4.42
2023-04-22T04:35:05.412Z,4.44
2023-04-22T04:36:05.412Z,4.51
2023-04-22T04:37:05.425Z,4.50
2023-04-22T04:38:05.440Z,4.51
2023-04-22T04:39:05.437Z,4.45
2023-04-22T04:40:05.476Z,4.50
2023-04-22T04:41:05.454Z,4.50
2023-04-22T04:42:05.458Z,4.40
2023-04-22T04:43:05.500Z,4.54
2023-04-22T04:44:05.470Z,4.47
2023-04-22T04:45:05.494Z,4.52
2023-04-22T04:46:05.516Z,4.52
2023-04-22T04:47:05.671Z,4.50
2023-04-22T04:48:05.536Z,4.55
2023-04-22T04:49:05.510Z,4.65
2023-04-22T04:50:05.525Z,4.66
2023-04-22T04:51:05.517Z,4.54
2023-04-22T04:52:05.522Z,4.50
2023-04-22T04:53:05.533Z,4.52
2023-04-22T04:54:05.539Z,4.62
2023-04-22T04:55:05.555Z,4.62
2023-04-22T04:56:05.557Z,4.59
2023-04-22T04:57:05.569Z,4.54
2023-04-22T04:58:05.567Z,4.63
2023-04-22T04:59:05.595Z,4.65
2023-04-22T05:00:05.581Z,4.66
2023-04-22T05:01:05.586Z,4.62
2023-04-22T05:02:05.706Z,4.65
2023-04-22T05:03:05.766Z,4.65
2023-04-22T05:04:05.786Z,4.70
2023-04-22T05:05:05.648Z,4.72
2023-04-22T05:06:05.635Z,4.60
2023-04-22T05:07:05.641Z,4.65
2023-04-22T05:08:05.639Z,4.70
2023-04-22T05:09:05.653Z,4.73
2023-04-22T05:10:05.653Z,4.65
2023-04-22T05:11:05.671Z,4.70
2023-04-22T05:12:05.666Z,4.86
2023-04-22T05:13:05.735Z,4.85
2023-04-22T05:14:05.689Z,4.86
2023-04-22T05:15:05.724Z,4.78
2023-04-22T05:16:05.802Z,4.78
2023-04-22T05:17:05.709Z,4.85
2023-04-22T05:18:05.837Z,4.86
2023-04-22T05:19:05.728Z,4.88
2023-04-22T05:20:05.734Z,4.89
2023-04-22T05:21:05.742Z,4.82
2023-04-22T05:22:05.744Z,4.91
2023-04-22T05:23:05.775Z,4.92
2023-04-22T05:24:05.771Z,5.00
2023-04-22T05:25:05.777Z,4.91
2023-04-22T05:26:05.770Z,4.97
2023-04-22T05:27:05.784Z,5.00
2023-04-22T05:28:05.792Z,4.96
2023-04-22T05:29:05.798Z,5.02
2023-04-22T05:30:05.820Z,5.02
2023-04-22T05:31:05.842Z,5.02
2023-04-22T05:32:05.854Z,5.04
2023-04-22T05:33:05.874Z,5.02
2023-04-22T05:34:05.833Z,5.04
2023-04-22T05:35:05.847Z,5.03
2023-04-22T05:36:05.843Z,5.09
2023-04-22T05:37:05.874Z,5.07
2023-04-22T05:38:05.860Z,5.17
2023-04-22T05:39:05.870Z,5.17
2023-04-22T05:40:05.874Z,5.17
2023-04-22T05:41:05.900Z,5.22
2023-04-22T05:42:05.888Z,5.20
2023-04-22T05:43:05.900Z,5.22
2023-04-22T05:44:05.907Z,5.30
2023-04-22T05:45:05.913Z,5.31
2023-04-22T05:46:05.947Z,5.42
2023-04-22T05:47:05.949Z,5.42
2023-04-22T05:48:05.992Z,5.38
2023-04-22T05:49:05.949Z,5.42
2023-04-22T05:50:05.949Z,5.51
2023-04-22T05:51:05.959Z,5.40
2023-04-22T05:52:05.972Z,5.51
2023-04-22T05:53:05.971Z,5.57
2023-04-22T05:54:05.981Z,5.49
2023-04-22T05:55:06.002Z,5.56
2023-04-22T05:56:06.000Z,5.56
2023-04-22T05:57:06.015Z,5.61
2023-04-22T05:58:06.048Z,5.67
2023-04-22T05:59:06.026Z,5.67
2023-04-22T06:00:06.038Z,5.64
2023-04-22T06:01:06.039Z,5.74
2023-04-22T06:02:06.142Z,5.75
2023-04-22T06:03:06.215Z,5.82
2023-04-22T06:04:06.295Z,5.90
2023-04-22T06:05:06.459Z,6.00
2023-04-22T06:06:06.168Z,6.04
2023-04-22T06:07:06.089Z,6.06
2023-04-22T06:08:06.086Z,6.09
2023-04-22T06:09:06.117Z,6.06
2023-04-22T06:10:06.105Z,6.28
2023-04-22T06:11:06.133Z,6.22
2023-04-22T06:12:06.127Z,6.25
2023-04-22T06:13:06.128Z,6.36
2023-04-22T06:14:06.136Z,6.41
2023-04-22T06:15:06.149Z,6.48
2023-04-22T06:16:06.234Z,6.64
2023-04-22T06:17:06.166Z,6.70
2023-04-22T06:18:06.166Z,6.81
2023-04-22T06:19:06.197Z,6.87
2023-04-22T06:20:06.181Z,6.94
2023-04-22T06:21:06.202Z,7.02
2023-04-22T06:22:06.201Z,7.03
2023-04-22T06:23:06.236Z,6.97
2023-04-22T06:24:06.225Z,6.94
2023-04-22T06:25:06.228Z,6.94
2023-04-22T06:26:06.228Z,7.02
2023-04-22T06:27:06.241Z,6.99
2023-04-22T06:28:06.246Z,6.97
2023-04-22T06:29:06.255Z,6.99
2023-04-22T06:30:06.263Z,6.92
2023-04-22T06:31:06.316Z,6.95
2023-04-22T06:32:06.282Z,6.88
2023-04-22T06:33:06.350Z,6.84
2023-04-22T06:34:06.303Z,6.79
2023-04-22T06:35:06.327Z,6.79
2023-04-22T06:36:06.326Z,6.73
2023-04-22T06:37:06.323Z,6.79
2023-04-22T06:38:06.330Z,6.79
2023-04-22T06:39:06.335Z,6.77
2023-04-22T06:40:06.359Z,6.77
2023-04-22T06:41:06.359Z,6.79
2023-04-22T06:42:06.377Z,6.71
2023-04-22T06:43:06.374Z,6.85
2023-04-22T06:44:06.394Z,6.71
2023-04-22T06:45:06.399Z,6.71
2023-04-22T06:46:06.429Z,6.76
2023-04-22T06:47:06.428Z,6.74
2023-04-22T06:48:06.420Z,6.76
2023-04-22T06:49:06.440Z,6.76
2023-04-22T06:50:06.436Z,6.69
2023-04-22T06:51:06.459Z,6.66
2023-04-22T06:52:06.448Z,6.73
2023-04-22T06:53:06.458Z,6.67
2023-04-22T06:54:06.479Z,6.69
2023-04-22T06:55:06.472Z,6.77
2023-04-22T06:56:06.481Z,6.80
2023-04-22T06:57:06.486Z,6.84
2023-04-22T06:58:06.497Z,6.97
2023-04-22T06:59:06.502Z,6.99
2023-04-22T07:00:06.516Z,7.12
2023-04-22T07:01:06.521Z,7.10
2023-04-22T07:02:06.561Z,7.12
2023-04-22T07:03:06.614Z,7.17
2023-04-22T07:04:06.569Z,7.25
2023-04-22T07:05:06.567Z,7.25
2023-04-22T07:06:06.565Z,7.43
2023-04-22T07:07:06.602Z,7.58
2023-04-22T07:08:06.584Z,7.63
2023-04-22T07:09:06.604Z,7.58
2023-04-22T07:10:06.619Z,7.72
2023-04-22T07:11:06.614Z,7.77
2023-04-22T07:12:06.611Z,7.92
2023-04-22T07:13:06.634Z,7.92
2023-04-22T07:14:06.636Z,7.50
2023-04-22T07:15:06.646Z,7.60
2023-04-22T07:16:06.657Z,7.48
2023-04-22T07:17:06.656Z,7.25
2023-04-22T07:18:06.665Z,7.21
2023-04-22T07:19:06.672Z,7.30
2023-04-22T07:20:06.707Z,7.42
2023-04-22T07:21:06.698Z,7.43
2023-04-22T07:22:06.713Z,7.52
2023-04-22T07:23:06.732Z,7.58
2023-04-22T07:24:06.720Z,7.61
2023-04-22T07:25:06.723Z,7.83
2023-04-22T07:26:06.742Z,7.90
2023-04-22T07:27:06.742Z,7.97
2023-04-22T07:28:06.752Z,8.12
2023-04-22T07:29:06.761Z,8.30
2023-04-22T07:30:06.769Z,8.38
2023-04-22T07:31:06.778Z,8.61
2023-04-22T07:32:06.886Z,8.58
2023-04-22T07:33:06.828Z,8.81
2023-04-22T07:34:06.804Z,9.04
2023-04-22T07:35:06.815Z,9.23
2023-04-22T07:36:06.829Z,9.32
2023-04-22T07:37:06.831Z,9.31
2023-04-22T07:38:08.126Z,9.23
2023-04-22T07:39:06.885Z,9.10
2023-04-22T07:40:06.863Z,9.08
2023-04-22T07:41:06.866Z,9.15
2023-04-22T07:42:06.879Z,9.26
2023-04-22T07:43:06.886Z,9.15
2023-04-22T07:44:06.900Z,9.15
2023-04-22T07:45:06.909Z,9.04
2023-04-22T07:46:06.942Z,9.21
2023-04-22T07:47:06.934Z,9.17
2023-04-22T07:48:07.002Z,9.14
2023-04-22T07:49:06.941Z,9.20
2023-04-22T07:50:06.974Z,9.21
2023-04-22T07:51:06.974Z,9.23
2023-04-22T07:52:06.990Z,9.17
2023-04-22T07:53:06.988Z,9.15
2023-04-22T07:54:07.008Z,9.31
2023-04-22T07:55:07.017Z,9.26
2023-04-22T07:56:07.014Z,9.42
2023-04-22T07:57:07.014Z,9.42
2023-04-22T07:58:07.030Z,9.28
2023-04-22T07:59:07.038Z,9.24
2023-04-22T08:00:07.067Z,9.61
2023-04-22T08:01:07.104Z,9.76
2023-04-22T08:02:07.128Z,9.87
2023-04-22T08:03:07.311Z,9.84
2023-04-22T08:04:07.382Z,9.89
2023-04-22T08:05:07.179Z,9.64
2023-04-22T08:06:07.115Z,9.66
2023-04-22T08:07:26.341Z,9.79
2023-04-22T08:08:07.132Z,9.93
2023-04-22T08:09:07.147Z,10.29
2023-04-22T08:10:07.178Z,10.29
2023-04-22T08:11:07.197Z,10.12
2023-04-22T08:12:07.172Z,10.12
2023-04-22T08:13:07.187Z,10.20
2023-04-22T08:14:07.190Z,10.14
2023-04-22T08:15:07.198Z,10.07
2023-04-22T08:16:07.210Z,9.97
2023-04-22T08:17:07.221Z,10.07
2023-04-22T08:18:07.298Z,10.04
2023-04-22T08:19:07.238Z,10.12
2023-04-22T08:20:08.113Z,10.38
2023-04-22T08:21:07.261Z,10.78
2023-04-22T08:22:07.283Z,10.92
2023-04-22T08:23:07.276Z,10.78
2023-04-22T08:24:07.295Z,10.70
2023-04-22T08:25:07.296Z,10.86
2023-04-22T08:26:07.316Z,11.11
2023-04-22T08:27:07.388Z,11.51
2023-04-22T08:28:07.337Z,11.49
2023-04-22T08:29:07.349Z,11.64
2023-04-22T08:30:07.356Z,11.51
2023-04-22T08:31:07.409Z,11.54
2023-04-22T08:32:07.373Z,11.80
2023-04-22T08:33:07.384Z,11.99
2023-04-22T08:34:07.404Z,11.99
2023-04-22T08:35:07.418Z,11.95
2023-04-22T08:36:07.424Z,12.05
2023-04-22T08:37:07.430Z,11.99
2023-04-22T08:38:07.448Z,11.95
2023-04-22T08:39:07.446Z,11.95
2023-04-22T08:40:07.460Z,12.02
2023-04-22T08:41:07.482Z,11.99
2023-04-22T08:42:07.485Z,11.90
2023-04-22T08:43:07.510Z,11.95
2023-04-22T08:44:07.502Z,11.99
2023-04-22T08:45:07.509Z,12.20
2023-04-22T08:46:07.602Z,12.14
2023-04-22T08:47:07.685Z,12.16
2023-04-22T08:48:07.546Z,12.17
2023-04-22T08:49:07.554Z,12.10
2023-04-22T08:50:07.576Z,12.16
2023-04-22T08:51:07.587Z,11.95
2023-04-22T08:52:07.592Z,11.78
2023-04-22T08:53:07.598Z,11.86
2023-04-22T08:54:07.623Z,11.62
2023-04-22T08:55:07.628Z,11.80
2023-04-22T08:56:07.642Z,11.52
2023-04-22T08:57:07.646Z,11.44
2023-04-22T08:58:07.679Z,11.47
2023-04-22T08:59:07.717Z,11.55
2023-04-22T09:00:07.684Z,11.60
2023-04-22T09:01:07.696Z,11.57
2023-04-22T09:02:07.985Z,11.62
2023-04-22T09:03:07.799Z,11.80
2023-04-22T09:04:07.850Z,11.73
2023-04-22T09:05:07.740Z,12.09
2023-04-22T09:06:07.761Z,12.05
2023-04-22T09:07:07.767Z,12.24
2023-04-22T09:08:07.796Z,12.29
2023-04-22T09:09:07.790Z,12.53
2023-04-22T09:10:07.806Z,11.95
2023-04-22T09:11:07.811Z,12.04
2023-04-22T09:12:07.828Z,11.86
2023-04-22T09:13:07.864Z,11.96
2023-04-22T09:14:07.860Z,11.90
2023-04-22T09:15:07.899Z,11.83
2023-04-22T09:16:07.922Z,11.82
2023-04-22T09:17:07.886Z,11.88
2023-04-22T09:18:07.902Z,11.78
2023-04-22T09:19:07.910Z,11.79
2023-04-22T09:20:07.948Z,11.64
2023-04-22T09:21:07.929Z,11.58
2023-04-22T09:22:07.944Z,11.64
2023-04-22T09:23:07.956Z,11.67
2023-04-22T09:24:07.968Z,11.73
2023-04-22T09:25:07.974Z,11.85
2023-04-22T09:26:07.999Z,11.83
2023-04-22T09:27:08.004Z,11.85
2023-04-22T09:28:08.043Z,12.04
2023-04-22T09:29:08.035Z,12.05
2023-04-22T09:30:08.070Z,12.09
2023-04-22T09:31:08.093Z,11.83
2023-04-22T09:32:08.253Z,11.88
2023-04-22T09:33:08.142Z,11.85
2023-04-22T09:34:08.087Z,11.95
2023-04-22T09:35:08.105Z,12.16
2023-04-22T09:36:08.118Z,12.24
2023-04-22T09:37:08.143Z,12.31
2023-04-22T09:38:08.268Z,12.13
2023-04-22T09:39:08.181Z,11.72
2023-04-22T09:40:08.160Z,11.99
2023-04-22T09:41:08.179Z,11.98
2023-04-22T09:42:08.197Z,11.70
2023-04-22T09:43:08.219Z,11.83
2023-04-22T09:44:08.211Z,12.16
2023-04-22T09:45:08.220Z,12.83
2023-04-22T09:46:08.268Z,13.33
2023-04-22T09:47:08.265Z,13.62
2023-04-22T09:48:08.258Z,13.60
2023-04-22T09:49:08.270Z,13.69
2023-04-22T09:50:08.288Z,13.36
2023-04-22T09:51:08.294Z,13.41
2023-04-22T09:52:08.313Z,13.19
2023-04-22T09:53:08.319Z,13.23
2023-04-22T09:54:08.336Z,12.79
2023-04-22T09:55:08.349Z,12.45
2023-04-22T09:56:08.361Z,12.38
2023-04-22T09:57:08.963Z,12.39
2023-04-22T09:58:08.388Z,12.64
2023-04-22T09:59:08.392Z,12.70
2023-04-22T10:00:08.410Z,12.71
2023-04-22T10:01:08.456Z,12.92
2023-04-22T10:02:08.489Z,13.01
2023-04-22T10:03:10.585Z,13.08
2023-04-22T10:04:08.535Z,13.14
2023-04-22T10:05:08.468Z,13.32
2023-04-22T10:06:08.488Z,13.39
2023-04-22T10:07:08.501Z,13.57
2023-04-22T10:08:08.554Z,13.63
2023-04-22T10:09:09.570Z,13.52
2023-04-22T10:10:08.537Z,13.60
2023-04-22T10:11:08.545Z,13.63
2023-04-22T10:12:08.564Z,13.59
2023-04-22T10:13:08.581Z,13.57
2023-04-22T10:14:08.593Z,13.48
2023-04-22T10:15:08.594Z,13.38
2023-04-22T10:16:08.627Z,13.23
2023-04-22T10:17:08.642Z,12.78
2023-04-22T10:18:08.647Z,12.21
2023-04-22T10:19:08.666Z,11.96
2023-04-22T10:20:08.665Z,11.79
2023-04-22T10:21:08.680Z,11.64
2023-04-22T10:22:08.735Z,12.04
2023-04-22T10:23:08.699Z,12.31
2023-04-22T10:24:08.716Z,12.04
2023-04-22T10:25:08.724Z,11.83
2023-04-22T10:26:08.763Z,11.72
2023-04-22T10:27:08.745Z,11.51
2023-04-22T10:28:08.766Z,11.39
2023-04-22T10:29:08.772Z,11.65
2023-04-22T10:30:08.809Z,11.83
2023-04-22T10:31:08.843Z,12.04
2023-04-22T10:32:10.772Z,12.38
2023-04-22T10:33:08.820Z,12.47
2023-04-22T10:34:08.835Z,12.52
2023-04-22T10:35:08.880Z,12.62
2023-04-22T10:36:08.859Z,12.32
2023-04-22T10:37:08.877Z,12.31
2023-04-22T10:38:08.888Z,11.98
2023-04-22T10:39:08.921Z,11.91
2023-04-22T10:40:08.918Z,12.10
2023-04-22T10:41:08.928Z,12.47
2023-04-22T10:42:08.938Z,12.45
2023-04-22T10:43:08.954Z,12.70
2023-04-22T10:44:08.965Z,12.60
2023-04-22T10:45:08.980Z,12.50
2023-04-22T10:46:09.024Z,12.59
2023-04-22T10:47:09.000Z,12.62
2023-04-22T10:48:09.052Z,12.50
2023-04-22T10:49:09.025Z,12.78
2023-04-22T10:50:09.036Z,12.79
2023-04-22T10:51:09.074Z,13.07
2023-04-22T10:52:09.066Z,13.22
2023-04-22T10:53:09.076Z,13.26
2023-04-22T10:54:09.088Z,13.46
2023-04-22T10:55:09.111Z,13.39
2023-04-22T10:56:09.122Z,12.97
2023-04-22T10:57:09.136Z,12.41
2023-04-22T10:58:09.141Z,12.28
2023-04-22T10:59:09.160Z,12.21
2023-04-22T11:00:09.170Z,12.28
2023-04-22T11:01:09.208Z,11.80
2023-04-22T11:02:09.219Z,12.01
2023-04-22T11:03:09.394Z,12.19
2023-04-22T11:04:09.373Z,12.47
2023-04-22T11:05:09.241Z,12.53
2023-04-22T11:06:09.245Z,12.74
2023-04-22T11:07:09.392Z,12.83
2023-04-22T11:08:09.273Z,12.64
2023-04-22T11:09:09.292Z,11.95
2023-04-22T11:10:09.309Z,11.90
2023-04-22T11:11:09.370Z,11.94
2023-04-22T11:12:09.323Z,11.70
2023-04-22T11:13:09.340Z,11.42
2023-04-22T11:14:09.352Z,11.44
2023-04-22T11:15:09.363Z,11.47
2023-04-22T11:16:09.406Z,11.49
2023-04-22T11:17:09.411Z,11.61
2023-04-22T11:18:09.403Z,11.70
2023-04-22T11:19:09.415Z,11.40
2023-04-22T11:20:09.425Z,11.14
2023-04-22T11:21:09.522Z,11.18
2023-04-22T11:22:09.449Z,11.42
2023-04-22T11:23:09.485Z,11.44
2023-04-22T11:24:09.479Z,11.49
2023-04-22T11:25:09.493Z,11.69
2023-04-22T11:26:09.519Z,11.75
2023-04-22T11:27:09.527Z,12.01
2023-04-22T11:28:09.560Z,11.99
2023-04-22T11:29:09.540Z,12.14
2023-04-22T11:30:09.551Z,12.05
2023-04-22T11:31:09.618Z,11.95
2023-04-22T11:32:09.574Z,11.88
2023-04-22T11:33:09.593Z,11.69
2023-04-22T11:34:09.598Z,11.85
2023-04-22T11:35:09.615Z,12.17
2023-04-22T11:36:09.653Z,12.32
2023-04-22T11:37:09.647Z,12.21
2023-04-22T11:38:09.641Z,12.38
2023-04-22T11:39:09.680Z,12.31
2023-04-22T11:40:28.168Z,12.62
2023-04-22T11:41:09.691Z,12.79
2023-04-22T11:42:09.694Z,13.05
2023-04-22T11:43:09.711Z,13.10
2023-04-22T11:44:09.722Z,13.11
2023-04-22T11:45:09.732Z,13.07
2023-04-22T11:46:09.763Z,12.79
2023-04-22T11:47:09.763Z,12.32
2023-04-22T11:48:09.797Z,12.32
2023-04-22T11:49:09.788Z,12.56
2023-04-22T11:50:09.806Z,12.31
2023-04-22T11:51:09.812Z,12.02
2023-04-22T11:52:09.823Z,12.20
2023-04-22T11:53:09.851Z,12.37
2023-04-22T11:54:09.851Z,12.32
2023-04-22T11:55:09.881Z,12.14
2023-04-22T11:56:09.888Z,11.85
2023-04-22T11:57:09.890Z,11.76
2023-04-22T11:58:09.921Z,11.73
2023-04-22T11:59:09.917Z,11.54
2023-04-22T12:00:09.918Z,11.65
2023-04-22T12:01:09.954Z,11.91
2023-04-22T12:02:10.025Z,12.16
2023-04-22T12:03:10.963Z,12.38
2023-04-22T12:04:10.045Z,12.67
2023-04-22T12:05:10.045Z,13.12
2023-04-22T12:06:09.999Z,12.86
2023-04-22T12:07:10.016Z,13.28
2023-04-22T12:08:10.032Z,13.12
2023-04-22T12:09:11.572Z,12.57
2023-04-22T12:10:10.049Z,12.39
2023-04-22T12:11:10.087Z,12.41
2023-04-22T12:12:10.074Z,12.64
2023-04-22T12:13:10.099Z,12.75
2023-04-22T12:14:10.105Z,12.34
2023-04-22T12:15:12.098Z,12.53
2023-04-22T12:16:10.134Z,12.65
2023-04-22T12:17:10.217Z,12.93
2023-04-22T12:18:10.159Z,12.90
2023-04-22T12:19:10.187Z,12.96
2023-04-22T12:20:10.184Z,13.11
2023-04-22T12:21:10.219Z,13.20
2023-04-22T12:22:10.211Z,13.45
2023-04-22T12:23:10.233Z,13.67
2023-04-22T12:24:10.233Z,13.82
2023-04-22T12:25:10.251Z,14.14
2023-04-22T12:26:10.268Z,14.21
2023-04-22T12:27:10.395Z,14.06
2023-04-22T12:28:10.286Z,13.97
2023-04-22T12:29:10.305Z,13.63
2023-04-22T12:30:10.320Z,13.44
2023-04-22T12:31:10.390Z,13.30
2023-04-22T12:32:10.343Z,13.08
2023-04-22T12:33:10.359Z,13.46
2023-04-22T12:34:10.419Z,13.52
2023-04-22T12:35:10.390Z,13.41
2023-04-22T12:36:10.401Z,13.04
2023-04-22T12:37:10.420Z,13.26
2023-04-22T12:38:10.435Z,13.85
2023-04-22T12:39:10.447Z,13.89
2023-04-22T12:40:10.469Z,14.21
2023-04-22T12:41:10.482Z,13.97
2023-04-22T12:42:10.486Z,13.66
2023-04-22T12:43:10.519Z,13.25
2023-04-22T12:44:10.515Z,13.04
2023-04-22T12:45:10.538Z,13.08
2023-04-22T12:46:10.587Z,13.25
2023-04-22T12:47:10.563Z,13.46
2023-04-22T12:48:10.568Z,13.79
2023-04-22T12:49:10.588Z,13.88
2023-04-22T12:50:10.611Z,13.77
2023-04-22T12:51:10.666Z,13.63
2023-04-22T12:52:10.642Z,13.48
2023-04-22T12:53:10.645Z,13.62
2023-04-22T12:54:10.662Z,13.62
2023-04-22T12:55:10.677Z,13.63
2023-04-22T12:56:10.682Z,13.78
2023-04-22T12:57:10.698Z,13.64
2023-04-22T12:58:10.706Z,13.17
2023-04-22T12:59:10.772Z,13.03
2023-04-22T13:00:10.793Z,13.08
2023-04-22T13:01:10.762Z,13.22
2023-04-22T13:02:10.940Z,13.25
2023-04-22T13:03:10.854Z,13.33
2023-04-22T13:04:10.872Z,13.60
2023-04-22T13:05:10.812Z,13.59
2023-04-22T13:06:10.835Z,13.29
2023-04-22T13:07:10.836Z,13.36
2023-04-22T13:08:10.852Z,13.41