createdAt,value
2019-06-10T00:02:07.260Z,55.70
2019-06-10T00:04:37.598Z,55.40
2019-06-10T00:07:07.547Z,55.00
2019-06-10T00:09:40.598Z,55.30
2019-06-10T00:12:12.577Z,56.10
2019-06-10T00:14:41.983Z,56.10
2019-06-10T00:17:11.972Z,55.20
2019-06-10T00:19:41.916Z,56.10
2019-06-10T00:22:11.968Z,55.80
2019-06-10T00:24:42.849Z,56.00
2019-06-10T00:27:13.744Z,55.30
2019-06-10T00:29:43.595Z,55.60
2019-06-10T00:32:13.537Z,56.00
2019-06-10T00:34:43.307Z,55.40
2019-06-10T00:37:14.770Z,55.30
2019-06-10T00:39:44.665Z,55.50
2019-06-10T00:42:15.392Z,55.80
2019-06-10T00:44:46.407Z,55.50
2019-06-10T00:47:16.169Z,55.60
2019-06-10T00:49:46.036Z,55.50
2019-06-10T00:52:15.983Z,55.40
2019-06-10T00:54:45.886Z,55.30
2019-06-10T00:57:15.596Z,55.50
2019-06-10T00:59:45.370Z,55.60
2019-06-10T01:02:15.188Z,55.50
2019-06-10T01:04:46.174Z,55.50
2019-06-10T01:07:15.985Z,55.60
2019-06-10T01:09:45.859Z,55.70
2019-06-10T01:12:15.668Z,55.80
2019-06-10T01:14:45.491Z,56.10
2019-06-10T01:17:15.620Z,56.00
2019-06-10T01:19:45.669Z,56.60
2019-06-10T01:22:17.197Z,56.90
2019-06-10T01:24:47.108Z,57.30
2019-06-10T01:27:18.045Z,57.20
2019-06-10T01:29:48.012Z,57.40
2019-06-10T01:32:17.853Z,57.90
2019-06-10T01:34:47.753Z,57.90
2019-06-10T01:37:17.703Z,57.80
2019-06-10T01:39:47.660Z,57.70
2019-06-10T01:42:17.569Z,58.00
2019-06-10T01:44:47.367Z,58.10
2019-06-10T01:47:17.679Z,58.50
2019-06-10T01:49:47.658Z,58.90
2019-06-10T01:52:18.378Z,58.40
2019-06-10T01:54:48.491Z,58.00
2019-06-10T01:57:18.621Z,58.00
2019-06-10T01:59:50.748Z,58.10
2019-06-10T02:02:23.919Z,58.30
2019-06-10T02:04:53.396Z,58.20
2019-06-10T02:07:23.928Z,58.60
2019-06-10T02:09:53.720Z,58.50
2019-06-10T02:12:24.002Z,58.50
2019-06-10T02:14:54.505Z,58.50
2019-06-10T02:17:24.347Z,58.50
2019-06-10T02:19:55.313Z,59.40
2019-06-10T02:22:26.203Z,59.90
2019-06-10T02:24:56.103Z,59.80
2019-06-10T02:27:25.964Z,60.50
2019-06-10T02:29:55.773Z,59.90
2019-06-10T02:32:32.812Z,59.80
2019-06-10T02:35:14.477Z,60.90
2019-06-10T02:37:32.107Z,61.10
2019-06-10T02:40:04.084Z,60.80
2019-06-10T02:42:35.825Z,61.00
2019-06-10T02:45:08.749Z,61.10
2019-06-10T02:47:38.667Z,61.40
2019-06-10T02:50:10.052Z,61.10
2019-06-10T02:52:44.093Z,60.90
2019-06-10T02:55:14.009Z,62.00
2019-06-10T02:57:45.423Z,62.70
2019-06-10T03:00:24.725Z,62.10
2019-06-10T03:02:46.822Z,61.60
2019-06-10T03:05:18.827Z,61.90
2019-06-10T03:07:47.739Z,61.20
2019-06-10T03:10:20.707Z,61.00
2019-06-10T03:12:49.960Z,60.50
2019-06-10T03:15:20.026Z,60.00
2019-06-10T03:17:52.017Z,60.10
2019-06-10T03:20:24.251Z,59.80
2019-06-10T03:22:52.780Z,59.40
2019-06-10T03:25:24.479Z,58.90
2019-06-10T03:27:54.340Z,58.10
2019-06-10T03:30:37.315Z,58.00
2019-06-10T03:32:55.711Z,57.60
2019-06-10T03:35:26.886Z,57.40
2019-06-10T03:37:57.243Z,57.60
2019-06-10T03:40:27.763Z,57.20
2019-06-10T03:42:57.761Z,57.50
2019-06-10T03:45:28.498Z,57.80
2019-06-10T03:47:58.473Z,57.60
2019-06-10T03:50:28.709Z,57.30
2019-06-10T03:53:01.052Z,57.30
2019-06-10T03:55:30.014Z,56.70
2019-06-10T03:58:02.064Z,57.30
2019-06-10T04:00:32.785Z,57.70
2019-06-10T04:03:02.916Z,57.20
2019-06-10T04:05:33.214Z,57.10
2019-06-10T04:08:03.163Z,56.80
2019-06-10T04:10:33.024Z,55.70
2019-06-10T04:13:02.823Z,56.20
2019-06-10T04:15:32.792Z,55.20
2019-06-10T04:18:03.962Z,55.30
2019-06-10T04:20:33.986Z,55.10
2019-06-10T04:23:03.900Z,54.80
2019-06-10T04:25:33.863Z,54.10
2019-06-10T04:28:03.809Z,53.70
2019-06-10T04:30:33.664Z,53.10
2019-06-10T04:33:03.500Z,53.60
2019-06-10T04:35:33.654Z,52.90
2019-06-10T04:38:03.775Z,52.60
2019-06-10T04:40:33.624Z,52.80
2019-06-10T04:43:03.569Z,53.40
2019-06-10T04:45:33.303Z,53.00
2019-06-10T04:48:03.228Z,53.20
2019-06-10T04:50:41.498Z,51.60
2019-06-10T04:53:18.725Z,50.70
2019-06-10T04:55:48.359Z,51.10
2019-06-10T04:58:19.372Z,51.50
2019-06-10T05:00:52.187Z,50.80
2019-06-10T05:03:23.524Z,51.50
2019-06-10T05:05:52.724Z,49.30
2019-06-10T05:08:23.944Z,48.90
2019-06-10T05:10:53.913Z,48.90
2019-06-10T05:13:24.181Z,47.80
2019-06-10T05:15:54.963Z,48.60
2019-06-10T05:18:25.915Z,48.40
2019-06-10T05:20:58.716Z,47.30
2019-06-10T05:23:27.930Z,48.20
2019-06-10T05:25:58.915Z,48.10
2019-06-10T05:28:28.777Z,46.50
2019-06-10T05:30:58.612Z,47.60
2019-06-10T05:33:28.651Z,46.30
2019-06-10T05:35:58.423Z,45.30
2019-06-10T05:38:29.124Z,45.50
2019-06-10T05:41:02.633Z,46.30
2019-06-10T05:43:34.407Z,45.70
2019-06-10T05:46:03.645Z,45.80
2019-06-10T05:48:35.077Z,46.80
2019-06-10T05:51:06.764Z,46.80
2019-06-10T05:53:36.527Z,46.20
2019-06-10T05:56:06.445Z,47.20
2019-06-10T05:58:38.125Z,44.10
2019-06-10T06:01:07.991Z,43.70
2019-06-10T06:03:37.832Z,42.90
2019-06-10T06:06:07.701Z,43.90
2019-06-10T06:08:37.624Z,45.10
2019-06-10T06:11:07.433Z,45.70
2019-06-10T06:13:38.023Z,44.00
2019-06-10T06:16:08.041Z,44.30
2019-06-10T06:18:38.372Z,43.40
2019-06-10T06:21:22.399Z,44.00
2019-06-10T06:23:43.455Z,45.60
2019-06-10T06:26:16.264Z,44.30
2019-06-10T06:28:44.227Z,44.70
2019-06-10T06:31:14.078Z,43.50
2019-06-10T06:33:43.829Z,45.20
2019-06-10T06:36:13.779Z,43.70
2019-06-10T06:38:43.949Z,43.60
2019-06-10T06:41:13.952Z,43.50
2019-06-10T06:43:45.398Z,44.50
2019-06-10T06:46:15.389Z,43.40
2019-06-10T06:48:45.250Z,43.90
2019-06-10T06:51:15.161Z,43.60
2019-06-10T06:53:51.641Z,44.40
2019-06-10T06:56:16.659Z,44.50
2019-06-10T06:58:46.261Z,43.60
2019-06-10T07:01:16.201Z,43.40
2019-06-10T07:03:46.118Z,43.40
2019-06-10T07:06:16.700Z,42.90
2019-06-10T07:09:00.337Z,43.00
2019-06-10T07:11:19.113Z,45.20
2019-06-10T07:13:49.050Z,43.70
2019-06-10T07:16:18.925Z,45.90
2019-06-10T07:18:50.128Z,45.20
2019-06-10T07:21:19.788Z,44.10
2019-06-10T07:23:49.635Z,44.30
2019-06-10T07:26:19.444Z,42.60
2019-06-10T07:28:49.169Z,43.40
2019-06-10T07:31:24.055Z,43.50
2019-06-10T07:33:52.641Z,42.40
2019-06-10T07:36:23.620Z,41.80
2019-06-10T07:38:54.222Z,42.10
2019-06-10T07:41:24.054Z,41.70
2019-06-10T07:43:54.161Z,42.20
2019-06-10T07:46:23.992Z,41.50
2019-06-10T07:48:56.587Z,40.90
2019-06-10T07:51:25.325Z,40.60
2019-06-10T07:53:55.248Z,41.00
2019-06-10T07:56:28.952Z,42.60
2019-06-10T07:58:57.226Z,40.40
2019-06-10T08:01:27.135Z,39.60
2019-06-10T08:03:56.945Z,40.20
2019-06-10T08:06:26.761Z,39.80
2019-06-10T08:08:56.693Z,39.00
2019-06-10T08:11:26.624Z,39.80
2019-06-10T08:13:57.535Z,39.60
2019-06-10T08:16:27.327Z,37.90
2019-06-10T08:19:22.280Z,37.80
2019-06-10T08:21:28.748Z,37.10
2019-06-10T08:23:58.713Z,36.30
2019-06-10T08:26:28.589Z,36.20
2019-06-10T08:28:58.495Z,36.30
2019-06-10T08:31:28.273Z,36.60
2019-06-10T08:33:58.192Z,33.00
2019-06-10T08:36:28.016Z,35.00
2019-06-10T08:38:57.951Z,33.70
2019-06-10T08:41:27.858Z,33.60
2019-06-10T08:43:57.833Z,33.60
2019-06-10T08:46:27.635Z,31.80
2019-06-10T08:48:57.483Z,29.60
2019-06-10T08:51:27.160Z,30.30
2019-06-10T08:53:57.064Z,30.00
2019-06-10T08:56:26.939Z,30.10
2019-06-10T08:58:56.715Z,29.80
2019-06-10T09:01:26.591Z,30.60
2019-06-10T09:03:56.422Z,29.80
2019-06-10T09:06:26.334Z,30.50
2019-06-10T09:08:56.054Z,30.80
2019-06-10T09:11:25.872Z,30.80
2019-06-10T09:13:55.716Z,30.40
2019-06-10T09:16:25.589Z,29.80
2019-06-10T09:18:55.629Z,30.30
2019-06-10T09:21:25.573Z,30.00
2019-06-10T09:23:59.620Z,30.90
2019-06-10T09:26:26.855Z,29.80
2019-06-10T09:28:56.815Z,29.60
2019-06-10T09:31:27.731Z,30.20
2019-06-10T09:33:57.621Z,31.20
2019-06-10T09:36:27.458Z,31.40
2019-06-10T09:38:57.297Z,32.00
2019-06-10T09:41:39.389Z,32.20
2019-06-10T09:43:58.601Z,33.10
2019-06-10T09:46:33.102Z,36.40
2019-06-10T09:49:05.260Z,33.80
2019-06-10T09:51:34.453Z,34.10
2019-06-10T09:54:06.645Z,34.60
2019-06-10T09:56:36.140Z,34.50
2019-06-10T09:59:06.107Z,35.10
2019-06-10T10:01:35.927Z,35.40
2019-06-10T10:04:05.995Z,34.80
2019-06-10T10:06:36.472Z,36.30
2019-06-10T10:09:07.488Z,35.50
2019-06-10T10:11:37.333Z,36.50
2019-06-10T10:14:10.126Z,36.10
2019-06-10T10:16:39.034Z,35.40
2019-06-10T10:19:08.892Z,35.20
2019-06-10T10:21:41.309Z,33.80
2019-06-10T10:24:14.161Z,32.70
2019-06-10T10:26:44.783Z,31.90
2019-06-10T10:29:13.246Z,32.20
2019-06-10T10:31:47.024Z,33.10
2019-06-10T10:34:14.387Z,34.00
2019-06-10T10:36:46.409Z,35.10
2019-06-10T10:39:15.683Z,35.50
2019-06-10T10:41:47.099Z,35.20
2019-06-10T10:44:16.924Z,34.60
2019-06-10T10:46:47.526Z,34.00
2019-06-10T10:49:17.230Z,31.70
2019-06-10T10:51:47.070Z,31.90
2019-06-10T10:54:29.833Z,31.30
2019-06-10T10:56:49.631Z,33.20
2019-06-10T10:59:21.728Z,34.20
2019-06-10T11:01:51.606Z,34.50
2019-06-10T11:04:22.594Z,35.00
2019-06-10T11:06:56.459Z,35.20
2019-06-10T11:09:26.500Z,35.30
2019-06-10T11:11:59.015Z,33.70
2019-06-10T11:14:29.358Z,33.50
2019-06-10T11:16:59.185Z,33.70
2019-06-10T11:19:29.160Z,34.30
2019-06-10T11:21:59.019Z,34.70
2019-06-10T11:24:35.881Z,35.80
2019-06-10T11:27:00.294Z,35.10
2019-06-10T11:29:32.911Z,35.00
2019-06-10T11:32:03.219Z,35.00
2019-06-10T11:34:33.442Z,35.10
2019-06-10T11:37:04.119Z,34.80
2019-06-10T11:39:37.945Z,34.80
2019-06-10T11:42:05.740Z,35.00
2019-06-10T11:44:35.609Z,35.60
2019-06-10T11:47:05.641Z,35.80
2019-06-10T11:49:35.508Z,35.90
2019-06-10T11:52:05.213Z,35.60
2019-06-10T11:54:50.625Z,35.00
2019-06-10T11:57:06.600Z,35.40
2019-06-10T11:59:36.221Z,34.80
2019-06-10T12:02:06.387Z,35.40
2019-06-10T12:04:36.194Z,35.80
2019-06-10T12:07:06.919Z,35.70
2019-06-10T12:09:36.736Z,35.50
2019-06-10T12:12:06.754Z,35.20
2019-06-10T12:14:36.458Z,35.40
2019-06-10T12:17:21.867Z,35.70
2019-06-10T12:19:38.524Z,36.70
2019-06-10T12:22:08.481Z,36.80
2019-06-10T12:24:38.332Z,36.70
2019-06-10T12:27:08.190Z,36.50
2019-06-10T12:29:37.967Z,37.20
2019-06-10T12:32:07.975Z,37.50
2019-06-10T12:34:37.725Z,37.30
2019-06-10T12:37:12.026Z,36.50
2019-06-10T12:39:39.180Z,36.90
2019-06-10T12:42:13.535Z,37.40
2019-06-10T12:44:42.727Z,38.00
2019-06-10T12:47:11.922Z,38.90
2019-06-10T12:49:42.764Z,37.90
2019-06-10T12:52:12.761Z,37.80
2019-06-10T12:54:42.611Z,38.00
2019-06-10T12:57:12.536Z,37.10
2019-06-10T12:59:43.433Z,36.90
2019-06-10T13:02:22.537Z,37.70
2019-06-10T13:04:45.140Z,37.30
2019-06-10T13:07:16.985Z,36.50
2019-06-10T13:09:47.402Z,37.10
2019-06-10T13:12:17.188Z,37.50
2019-06-10T13:14:46.927Z,36.70
2019-06-10T13:17:16.824Z,37.10
2019-06-10T13:19:46.716Z,37.20
2019-06-10T13:22:16.627Z,37.10
2019-06-10T13:24:46.419Z,37.10
2019-06-10T13:27:16.268Z,36.70
2019-06-10T13:29:46.076Z,35.90
2019-06-10T13:32:15.684Z,36.00
2019-06-10T13:34:45.422Z,35.80
2019-06-10T13:37:16.242Z,36.20
2019-06-10T13:39:46.544Z,36.70
2019-06-10T13:42:16.140Z,36.90
2019-06-10T13:44:46.065Z,37.10
2019-06-10T13:47:17.492Z,36.90
2019-06-10T13:49:47.450Z,36.30
2019-06-10T13:52:17.417Z,36.40
2019-06-10T13:54:47.155Z,37.10
2019-06-10T13:57:16.993Z,36.70
2019-06-10T13:59:46.899Z,36.80
2019-06-10T14:02:16.775Z,37.00
2019-06-10T14:04:46.642Z,36.50
2019-06-10T14:07:17.366Z,36.30
2019-06-10T14:09:47.595Z,36.20
2019-06-10T14:12:17.802Z,35.60
2019-06-10T14:14:47.800Z,35.60
2019-06-10T14:17:19.405Z,35.50
2019-06-10T14:19:49.115Z,35.90
2019-06-10T14:22:19.076Z,36.20
2019-06-10T14:24:48.982Z,36.10
2019-06-10T14:27:21.458Z,37.10
2019-06-10T14:29:52.740Z,37.70
2019-06-10T14:32:22.379Z,36.10
2019-06-10T14:34:52.787Z,35.90
2019-06-10T14:37:33.117Z,36.20
2019-06-10T14:39:54.105Z,35.70
2019-06-10T14:42:23.976Z,36.30
2019-06-10T14:44:53.582Z,36.80
2019-06-10T14:47:23.475Z,38.00
2019-06-10T14:49:53.316Z,36.60
2019-06-10T14:52:23.152Z,36.00
2019-06-10T14:54:53.377Z,36.50
2019-06-10T14:57:23.436Z,36.90
2019-06-10T14:59:53.370Z,36.80
2019-06-10T15:02:23.192Z,36.40
2019-06-10T15:04:53.282Z,36.20
2019-06-10T15:07:23.910Z,37.90
2019-06-10T15:09:53.989Z,39.10
2019-06-10T15:12:23.906Z,37.90
2019-06-10T15:14:53.736Z,37.60
2019-06-10T15:17:23.529Z,37.30
2019-06-10T15:19:53.368Z,37.90
2019-06-10T15:22:23.742Z,37.50
2019-06-10T15:24:53.723Z,37.90
2019-06-10T15:27:30.420Z,38.70
2019-06-10T15:29:55.871Z,38.10
2019-06-10T15:32:33.641Z,38.80
2019-06-10T15:34:58.191Z,39.20
2019-06-10T15:37:28.971Z,39.30
2019-06-10T15:39:58.788Z,39.60
2019-06-10T15:42:28.758Z,39.30
2019-06-10T15:44:58.845Z,39.50
2019-06-10T15:47:28.732Z,39.00
2019-06-10T15:49:58.388Z,39.40
2019-06-10T15:52:28.102Z,39.30
2019-06-10T15:54:58.000Z,39.10
2019-06-10T15:57:39.225Z,39.30
2019-06-10T16:00:04.209Z,39.40
2019-06-10T16:02:33.904Z,39.10
2019-06-10T16:05:13.920Z,39.00
2019-06-10T16:07:42.615Z,39.20
2019-06-10T16:10:17.272Z,39.10
2019-06-10T16:12:44.476Z,39.20
2019-06-10T16:15:16.248Z,39.00
2019-06-10T16:17:45.880Z,39.90
2019-06-10T16:20:17.670Z,39.90
2019-06-10T16:22:46.906Z,39.70
2019-06-10T16:25:17.767Z,40.70
2019-06-10T16:27:51.085Z,40.20
2019-06-10T16:30:20.823Z,40.60
2019-06-10T16:32:52.827Z,41.00
2019-06-10T16:35:23.494Z,40.70
2019-06-10T16:37:56.373Z,40.80
2019-06-10T16:40:26.729Z,40.70
2019-06-10T16:42:55.782Z,40.70
2019-06-10T16:45:30.268Z,41.20
2019-06-10T16:47:57.160Z,40.80
2019-06-10T16:50:27.455Z,41.80
2019-06-10T16:52:57.476Z,42.00
2019-06-10T16:55:27.354Z,42.10
2019-06-10T16:57:59.694Z,41.50
2019-06-10T17:00:28.687Z,42.90
2019-06-10T17:02:58.535Z,42.90
2019-06-10T17:05:30.424Z,43.30
2019-06-10T17:07:59.789Z,44.00
2019-06-10T17:10:32.012Z,43.40
2019-06-10T17:13:03.295Z,43.00
2019-06-10T17:15:33.356Z,42.70
2019-06-10T17:18:03.571Z,42.30
2019-06-10T17:20:34.267Z,43.40
2019-06-10T17:23:06.078Z,44.00
2019-06-10T17:25:35.930Z,44.00
2019-06-10T17:28:17.745Z,44.40
2019-06-10T17:30:37.388Z,44.90
2019-06-10T17:33:06.971Z,44.40
2019-06-10T17:35:36.931Z,49.60
2019-06-10T17:38:06.655Z,53.20
2019-06-10T17:40:36.472Z,52.70
2019-06-10T17:43:06.388Z,52.30
2019-06-10T17:45:36.330Z,49.50
2019-06-10T17:48:07.443Z,48.10
2019-06-10T17:50:37.221Z,49.20
2019-06-10T17:53:07.117Z,53.10
2019-06-10T17:55:36.956Z,55.70
2019-06-10T17:58:06.841Z,55.50
2019-06-10T18:00:36.720Z,54.30
2019-06-10T18:03:06.630Z,52.60
2019-06-10T18:05:36.536Z,52.40
2019-06-10T18:08:06.402Z,51.70
2019-06-10T18:10:36.219Z,52.10
2019-06-10T18:13:14.009Z,53.40
2019-06-10T18:15:38.063Z,54.00
2019-06-10T18:18:09.014Z,54.20
2019-06-10T18:20:38.837Z,55.40
2019-06-10T18:23:08.952Z,54.60
2019-06-10T18:25:38.899Z,54.20
2019-06-10T18:28:08.813Z,54.60
2019-06-10T18:30:38.460Z,54.40
2019-06-10T18:33:08.349Z,55.30
2019-06-10T18:35:38.247Z,55.30
2019-06-10T18:38:08.165Z,54.40
2019-06-10T18:40:38.035Z,53.90
2019-06-10T18:43:07.978Z,54.30
2019-06-10T18:45:38.634Z,54.40
2019-06-10T18:48:09.155Z,54.60
2019-06-10T18:50:39.646Z,55.20
2019-06-10T18:53:12.818Z,55.00
2019-06-10T18:55:43.604Z,54.40
2019-06-10T18:58:13.544Z,55.00
2019-06-10T19:00:56.673Z,55.40
2019-06-10T19:03:16.864Z,55.00
2019-06-10T19:05:46.456Z,55.20
2019-06-10T19:08:16.196Z,54.70
2019-06-10T19:10:46.105Z,54.00
2019-06-10T19:13:15.851Z,53.50
2019-06-10T19:15:45.791Z,53.00
2019-06-10T19:18:15.679Z,52.70
2019-06-10T19:20:45.499Z,52.40
2019-06-10T19:23:16.474Z,52.50
2019-06-10T19:25:46.662Z,52.40
2019-06-10T19:28:16.447Z,52.70
2019-06-10T19:30:47.211Z,53.30
2019-06-10T19:33:17.195Z,53.60
2019-06-10T19:35:47.110Z,54.10
2019-06-10T19:38:16.995Z,54.20
2019-06-10T19:40:46.831Z,54.00
2019-06-10T19:43:16.567Z,54.60
2019-06-10T19:45:46.903Z,54.40
2019-06-10T19:48:16.944Z,54.50
2019-06-10T19:50:50.098Z,53.90
2019-06-10T19:53:18.752Z,52.70
2019-06-10T19:55:48.637Z,52.00
2019-06-10T19:58:18.444Z,51.80
2019-06-10T20:00:51.138Z,52.00
2019-06-10T20:03:19.567Z,51.60
2019-06-10T20:05:52.694Z,52.40
2019-06-10T20:08:22.761Z,52.40
2019-06-10T20:10:53.285Z,51.90
2019-06-10T20:13:23.305Z,51.40
2019-06-10T20:15:53.242Z,51.30
2019-06-10T20:18:23.121Z,51.40
2019-06-10T20:20:54.099Z,51.80
2019-06-10T20:23:23.847Z,52.60
2019-06-10T20:25:53.767Z,52.40
2019-06-10T20:28:23.576Z,52.30
2019-06-10T20:30:53.509Z,52.30
2019-06-10T20:33:24.933Z,51.70
2019-06-10T20:35:54.673Z,51.40
2019-06-10T20:38:24.412Z,51.20
2019-06-10T20:40:54.303Z,50.70
2019-06-10T20:43:24.232Z,50.60
2019-06-10T20:45:54.041Z,50.40
2019-06-10T20:48:24.632Z,50.40
2019-06-10T20:50:54.466Z,51.10
2019-06-10T20:53:24.307Z,51.20
2019-06-10T20:55:57.436Z,50.90
2019-06-10T20:58:25.804Z,51.00
2019-06-10T21:00:57.091Z,50.80
2019-06-10T21:03:27.440Z,51.80
2019-06-10T21:05:59.302Z,51.50
2019-06-10T21:08:29.590Z,50.10
2019-06-10T21:10:59.228Z,50.40
2019-06-10T21:13:29.049Z,51.00
2019-06-10T21:15:59.370Z,51.60
2019-06-10T21:18:29.405Z,51.70
2019-06-10T21:20:59.324Z,51.60
2019-06-10T21:23:29.301Z,51.70
2019-06-10T21:25:59.145Z,51.70
2019-06-10T21:28:28.872Z,51.90
2019-06-10T21:30:59.100Z,51.30
2019-06-10T21:33:29.149Z,52.30
2019-06-10T21:35:58.960Z,52.10
2019-06-10T21:38:28.674Z,52.00
2019-06-10T21:40:58.560Z,52.50
2019-06-10T21:43:28.395Z,52.00
2019-06-10T21:45:58.113Z,51.70
2019-06-10T21:48:28.016Z,51.70
2019-06-10T21:50:57.995Z,51.60
2019-06-10T21:53:27.588Z,51.80
2019-06-10T21:55:57.479Z,52.40
2019-06-10T21:58:27.342Z,52.20
2019-06-10T22:01:11.607Z,51.40
2019-06-10T22:03:29.522Z,51.70
2019-06-10T22:05:59.434Z,52.00
2019-06-10T22:08:29.169Z,52.10
2019-06-10T22:10:59.037Z,52.20
2019-06-10T22:13:28.873Z,52.40
2019-06-10T22:15:58.783Z,52.50
2019-06-10T22:18:28.729Z,52.80
2019-06-10T22:20:58.599Z,52.50
2019-06-10T22:23:28.573Z,52.00
2019-06-10T22:25:58.347Z,51.70
2019-06-10T22:28:28.592Z,52.50
2019-06-10T22:31:15.196Z,52.60
2019-06-10T22:33:29.927Z,52.30
2019-06-10T22:36:02.176Z,52.10
2019-06-10T22:38:32.840Z,51.80
2019-06-10T22:41:03.415Z,52.00
2019-06-10T22:43:33.455Z,52.00
2019-06-10T22:46:03.993Z,51.40
2019-06-10T22:48:34.084Z,51.60
2019-06-10T22:51:03.951Z,51.70
2019-06-10T22:53:33.771Z,51.90
2019-06-10T22:56:03.675Z,51.30
2019-06-10T22:58:33.815Z,50.90
2019-06-10T23:01:04.362Z,51.20
2019-06-10T23:03:34.322Z,50.60
2019-06-10T23:06:04.024Z,50.90
2019-06-10T23:08:33.736Z,50.50
2019-06-10T23:11:03.644Z,50.90
2019-06-10T23:13:33.436Z,50.70
2019-06-10T23:16:03.297Z,51.00
2019-06-10T23:18:33.095Z,50.80
2019-06-10T23:21:04.634Z,50.20
2019-06-10T23:23:34.649Z,50.80
2019-06-10T23:26:04.540Z,51.10
2019-06-10T23:28:34.307Z,50.70
2019-06-10T23:31:05.273Z,51.30
2019-06-10T23:33:35.477Z,50.90
2019-06-10T23:36:05.385Z,51.00
2019-06-10T23:38:35.334Z,51.10
2019-06-10T23:41:05.167Z,51.30
2019-06-10T23:43:35.033Z,51.30
2019-06-10T23:46:04.867Z,52.00
2019-06-10T23:48:34.756Z,51.80
2019-06-10T23:51:05.151Z,51.50
2019-06-10T23:53:35.035Z,51.40
2019-06-10T23:56:05.136Z,51.90
2019-06-10T23:58:35.205Z,51.90
