createdAt,value
2018-01-19T00:00:21.526Z,0.00
2018-01-19T00:01:21.530Z,0.00
2018-01-19T00:02:21.556Z,0.00
2018-01-19T00:03:21.564Z,0.00
2018-01-19T00:04:21.567Z,0.00
2018-01-19T00:05:21.576Z,0.00
2018-01-19T00:06:21.616Z,0.00
2018-01-19T00:07:21.608Z,0.00
2018-01-19T00:08:21.621Z,0.00
2018-01-19T00:09:21.628Z,0.00
2018-01-19T00:10:21.639Z,0.00
2018-01-19T00:11:21.641Z,0.00
2018-01-19T00:12:21.650Z,0.00
2018-01-19T00:13:21.673Z,0.00
2018-01-19T00:14:21.681Z,0.00
2018-01-19T00:15:21.691Z,0.00
2018-01-19T00:16:21.699Z,0.00
2018-01-19T00:17:21.715Z,0.00
2018-01-19T00:18:21.729Z,0.00
2018-01-19T00:19:21.737Z,0.00
2018-01-19T00:20:21.753Z,0.00
2018-01-19T00:21:21.755Z,0.00
2018-01-19T00:22:21.777Z,0.00
2018-01-19T00:23:21.773Z,0.00
2018-01-19T00:24:21.804Z,0.00
2018-01-19T00:25:21.804Z,0.00
2018-01-19T00:26:21.813Z,0.00
2018-01-19T00:27:21.822Z,0.00
2018-01-19T00:28:21.830Z,0.00
2018-01-19T00:29:21.848Z,0.00
2018-01-19T00:30:21.866Z,0.00
2018-01-19T00:31:21.876Z,0.00
2018-01-19T00:32:21.886Z,0.00
2018-01-19T00:33:21.894Z,0.00
2018-01-19T00:34:21.903Z,0.00
2018-01-19T00:35:21.917Z,0.00
2018-01-19T00:36:21.934Z,0.00
2018-01-19T00:37:21.935Z,0.00
2018-01-19T00:38:21.951Z,0.00
2018-01-19T00:39:21.952Z,0.00
2018-01-19T00:40:22.275Z,0.00
2018-01-19T00:41:21.984Z,0.00
2018-01-19T00:42:21.992Z,0.00
2018-01-19T00:43:22.009Z,0.00
2018-01-19T00:44:22.011Z,0.00
2018-01-19T00:45:22.019Z,0.00
2018-01-19T00:46:22.040Z,0.00
2018-01-19T00:47:22.057Z,0.00
2018-01-19T00:48:22.064Z,0.00
2018-01-19T00:49:22.067Z,0.00
2018-01-19T00:50:22.090Z,0.00
2018-01-19T00:51:22.098Z,0.00
2018-01-19T00:52:22.108Z,0.00
2018-01-19T00:53:22.116Z,0.00
2018-01-19T00:54:22.125Z,0.00
2018-01-19T00:55:22.133Z,0.00
2018-01-19T00:56:22.161Z,0.00
2018-01-19T00:57:22.163Z,0.00
2018-01-19T00:58:22.182Z,0.00
2018-01-19T00:59:22.187Z,0.00
2018-01-19T01:00:22.191Z,0.00
2018-01-19T01:01:22.211Z,0.00
2018-01-19T01:02:22.220Z,0.00
2018-01-19T01:03:22.229Z,0.00
2018-01-19T01:04:22.244Z,0.00
2018-01-19T01:05:22.247Z,0.00
2018-01-19T01:06:22.269Z,0.00
2018-01-19T01:07:22.289Z,0.00
2018-01-19T01:08:22.286Z,0.00
2018-01-19T01:09:22.300Z,0.00
2018-01-19T01:10:22.616Z,0.00
2018-01-19T01:11:22.334Z,0.00
2018-01-19T01:12:22.347Z,0.00
2018-01-19T01:13:22.350Z,0.00
2018-01-19T01:14:22.360Z,0.00
2018-01-19T01:15:22.374Z,0.00
2018-01-19T01:16:22.384Z,0.00
2018-01-19T01:17:22.398Z,0.00
2018-01-19T01:18:22.400Z,0.00
2018-01-19T01:19:22.439Z,0.00
2018-01-19T01:20:22.438Z,0.00
2018-01-19T01:21:22.442Z,0.00
2018-01-19T01:22:22.456Z,0.00
2018-01-19T01:23:22.464Z,0.00
2018-01-19T01:24:22.485Z,0.00
2018-01-19T01:25:22.487Z,0.00
2018-01-19T01:26:22.503Z,0.00
2018-01-19T01:27:22.512Z,0.00
2018-01-19T01:28:22.533Z,0.00
2018-01-19T01:29:22.536Z,0.00
2018-01-19T01:30:22.549Z,0.00
2018-01-19T01:31:22.553Z,0.00
2018-01-19T01:32:22.563Z,0.00
2018-01-19T01:33:22.585Z,0.00
2018-01-19T01:34:22.596Z,0.00
2018-01-19T01:35:22.608Z,0.00
2018-01-19T01:36:22.617Z,0.00
2018-01-19T01:37:22.621Z,0.00
2018-01-19T01:38:22.640Z,0.00
2018-01-19T01:39:22.653Z,0.00
2018-01-19T01:40:22.959Z,0.00
2018-01-19T01:41:22.670Z,0.00
2018-01-19T01:42:22.689Z,0.00
2018-01-19T01:43:22.697Z,0.00
2018-01-19T01:44:22.707Z,0.00
2018-01-19T01:45:22.715Z,0.00
2018-01-19T01:46:22.736Z,0.00
2018-01-19T01:47:22.746Z,0.00
2018-01-19T01:48:22.761Z,0.00
2018-01-19T01:49:22.764Z,0.00
2018-01-19T01:50:22.792Z,0.00
2018-01-19T01:51:22.801Z,0.00
2018-01-19T01:52:22.802Z,0.00
2018-01-19T01:53:22.817Z,0.00
2018-01-19T01:54:22.832Z,0.00
2018-01-19T01:55:22.843Z,0.00
2018-01-19T01:56:22.850Z,0.00
2018-01-19T01:57:22.860Z,0.00
2018-01-19T01:58:22.876Z,0.00
2018-01-19T01:59:22.897Z,0.00
2018-01-19T02:00:22.898Z,0.00
2018-01-19T02:01:22.907Z,0.00
2018-01-19T02:02:22.924Z,0.00
2018-01-19T02:03:22.939Z,0.00
2018-01-19T02:04:22.953Z,0.00
2018-01-19T02:05:23.263Z,0.00
2018-01-19T02:06:22.965Z,0.00
2018-01-19T02:07:22.991Z,0.00
2018-01-19T02:08:23.002Z,0.00
2018-01-19T02:09:23.011Z,0.00
2018-01-19T02:10:23.016Z,0.00
2018-01-19T02:11:23.034Z,0.00
2018-01-19T02:12:23.049Z,0.00
2018-01-19T02:13:23.053Z,0.00
2018-01-19T02:14:23.060Z,0.00
2018-01-19T02:15:23.077Z,0.00
2018-01-19T02:16:23.092Z,0.00
2018-01-19T02:17:23.100Z,0.00
2018-01-19T02:18:23.109Z,0.00
2018-01-19T02:19:23.138Z,0.00
2018-01-19T02:20:23.139Z,0.00
2018-01-19T02:21:23.155Z,0.00
2018-01-19T02:22:23.158Z,0.00
2018-01-19T02:23:23.172Z,0.00
2018-01-19T02:24:23.195Z,0.00
2018-01-19T02:25:23.203Z,0.00
2018-01-19T02:26:23.209Z,0.00
2018-01-19T02:27:23.221Z,0.00
2018-01-19T02:28:23.231Z,0.00
2018-01-19T02:29:23.251Z,0.00
2018-01-19T02:30:23.254Z,0.00
2018-01-19T02:31:23.263Z,0.00
2018-01-19T02:32:23.273Z,0.00
2018-01-19T02:33:23.292Z,0.00
2018-01-19T02:34:23.308Z,0.00
2018-01-19T02:35:23.316Z,0.00
2018-01-19T02:36:23.325Z,0.00
2018-01-19T02:37:23.341Z,0.00
2018-01-19T02:38:23.349Z,0.00
2018-01-19T02:39:23.358Z,0.00
2018-01-19T02:40:23.368Z,0.00
2018-01-19T02:41:23.396Z,0.00
2018-01-19T02:42:23.400Z,0.00
2018-01-19T02:43:23.406Z,0.00
2018-01-19T02:44:23.424Z,0.00
2018-01-19T02:45:23.737Z,0.00
2018-01-19T02:46:23.445Z,0.00
2018-01-19T02:47:23.455Z,0.00
2018-01-19T02:48:23.470Z,0.00
2018-01-19T02:49:23.486Z,0.00
2018-01-19T02:50:23.495Z,0.00
2018-01-19T02:51:23.503Z,0.00
2018-01-19T02:52:23.512Z,0.00
2018-01-19T02:53:23.521Z,0.00
2018-01-19T02:54:23.541Z,0.00
2018-01-19T02:55:23.551Z,0.00
2018-01-19T02:56:23.568Z,0.00
2018-01-19T02:57:23.568Z,0.00
2018-01-19T02:58:23.590Z,0.00
2018-01-19T02:59:23.599Z,0.00
2018-01-19T03:00:23.609Z,0.00
2018-01-19T03:01:23.618Z,0.00
2018-01-19T03:02:23.644Z,0.00
2018-01-19T03:03:23.647Z,0.00
2018-01-19T03:04:23.661Z,0.00
2018-01-19T03:05:23.664Z,0.00
2018-01-19T03:06:23.686Z,0.00
2018-01-19T03:07:23.700Z,0.00
2018-01-19T03:08:23.704Z,0.00
2018-01-19T03:09:23.719Z,0.00
2018-01-19T03:10:24.054Z,0.00
2018-01-19T03:11:23.750Z,0.00
2018-01-19T03:12:23.759Z,0.00
2018-01-19T03:13:23.761Z,0.00
2018-01-19T03:14:23.782Z,0.00
2018-01-19T03:15:23.790Z,0.00
2018-01-19T03:16:23.800Z,0.00
2018-01-19T03:17:23.810Z,0.00
2018-01-19T03:18:23.845Z,0.00
2018-01-19T03:19:23.846Z,0.00
2018-01-19T03:20:24.149Z,0.00
2018-01-19T03:21:23.857Z,0.00
2018-01-19T03:22:23.879Z,0.00
2018-01-19T03:23:23.888Z,0.00
2018-01-19T03:24:23.896Z,0.00
2018-01-19T03:25:23.912Z,0.00
2018-01-19T03:26:23.928Z,0.00
2018-01-19T03:27:23.941Z,0.00
2018-01-19T03:28:23.945Z,0.00
2018-01-19T03:29:23.953Z,0.00
2018-01-19T03:30:23.982Z,0.00
2018-01-19T03:31:23.984Z,0.00
2018-01-19T03:32:23.992Z,0.00
2018-01-19T03:33:24.007Z,0.00
2018-01-19T03:34:24.030Z,0.00
2018-01-19T03:35:24.038Z,0.00
2018-01-19T03:36:24.047Z,0.00
2018-01-19T03:37:24.054Z,0.00
2018-01-19T03:38:24.077Z,0.00
2018-01-19T03:39:24.080Z,0.00
2018-01-19T03:40:24.394Z,0.00
2018-01-19T03:41:24.097Z,0.00
2018-01-19T03:42:24.129Z,0.00
2018-01-19T03:43:24.139Z,0.00
2018-01-19T03:44:24.140Z,0.00
2018-01-19T03:45:24.148Z,0.00
2018-01-19T03:46:24.157Z,0.00
2018-01-19T03:47:24.175Z,0.00
2018-01-19T03:48:24.190Z,0.00
2018-01-19T03:49:24.193Z,0.00
2018-01-19T03:50:24.215Z,0.00
2018-01-19T03:51:24.231Z,0.00
2018-01-19T03:52:24.232Z,0.00
2018-01-19T03:53:24.243Z,0.00
2018-01-19T03:54:24.251Z,0.00
2018-01-19T03:55:24.272Z,0.00
2018-01-19T03:56:24.281Z,0.00
2018-01-19T03:57:24.296Z,0.00
2018-01-19T03:58:24.318Z,0.00
2018-01-19T03:59:24.320Z,0.00
2018-01-19T04:00:24.629Z,0.00
2018-01-19T04:01:24.338Z,0.00
2018-01-19T04:02:24.365Z,0.00
2018-01-19T04:03:24.369Z,0.00
2018-01-19T04:04:24.377Z,0.00
2018-01-19T04:05:24.392Z,0.00
2018-01-19T04:06:24.411Z,0.00
2018-01-19T04:07:24.423Z,0.00
2018-01-19T04:08:24.437Z,0.00
2018-01-19T04:09:24.440Z,0.00
2018-01-19T04:10:24.449Z,0.00
2018-01-19T04:11:24.464Z,0.00
2018-01-19T04:12:24.472Z,0.00
2018-01-19T04:13:24.489Z,0.00
2018-01-19T04:14:24.503Z,0.00
2018-01-19T04:15:24.512Z,0.00
2018-01-19T04:16:24.521Z,0.00
2018-01-19T04:17:24.529Z,0.00
2018-01-19T04:18:24.540Z,0.00
2018-01-19T04:19:24.566Z,0.00
2018-01-19T04:20:24.870Z,0.00
2018-01-19T04:21:24.590Z,0.00
2018-01-19T04:22:24.595Z,0.00
2018-01-19T04:23:24.608Z,0.00
2018-01-19T04:24:24.624Z,0.00
2018-01-19T04:25:24.632Z,0.00
2018-01-19T04:26:24.643Z,0.00
2018-01-19T04:27:24.656Z,0.00
2018-01-19T04:28:24.665Z,0.00
2018-01-19T04:29:24.680Z,0.00
2018-01-19T04:30:24.683Z,0.00
2018-01-19T04:31:24.712Z,0.00
2018-01-19T04:32:24.713Z,0.00
2018-01-19T04:33:24.728Z,0.00
2018-01-19T04:34:24.732Z,0.00
2018-01-19T04:35:24.752Z,0.00
2018-01-19T04:36:24.761Z,0.00
2018-01-19T04:37:24.777Z,0.00
2018-01-19T04:38:24.780Z,0.00
2018-01-19T04:39:24.803Z,0.00
2018-01-19T04:40:24.809Z,0.00
2018-01-19T04:41:24.817Z,0.00
2018-01-19T04:42:24.830Z,0.00
2018-01-19T04:43:24.856Z,0.00
2018-01-19T04:44:24.856Z,0.00
2018-01-19T04:45:25.173Z,0.00
2018-01-19T04:46:24.874Z,0.00
2018-01-19T04:47:24.897Z,0.00
2018-01-19T04:48:24.905Z,0.00
2018-01-19T04:49:24.921Z,0.00
2018-01-19T04:50:24.922Z,0.00
2018-01-19T04:51:24.945Z,0.00
2018-01-19T04:52:24.962Z,0.00
2018-01-19T04:53:24.963Z,0.00
2018-01-19T04:54:24.976Z,0.00
2018-01-19T04:55:24.992Z,0.00
2018-01-19T04:56:25.008Z,0.00
2018-01-19T04:57:25.018Z,0.00
2018-01-19T04:58:25.020Z,0.00
2018-01-19T04:59:25.040Z,0.00
2018-01-19T05:00:25.056Z,0.00
2018-01-19T05:01:25.065Z,0.00
2018-01-19T05:02:25.068Z,0.00
2018-01-19T05:03:25.095Z,0.00
2018-01-19T05:04:25.099Z,0.00
2018-01-19T05:05:25.413Z,0.00
2018-01-19T05:06:25.121Z,0.00
2018-01-19T05:07:25.156Z,0.00
2018-01-19T05:08:25.146Z,0.00
2018-01-19T05:09:25.155Z,0.00
2018-01-19T05:10:25.164Z,0.00
2018-01-19T05:11:25.184Z,0.00
2018-01-19T05:12:25.200Z,0.00
2018-01-19T05:13:25.202Z,0.00
2018-01-19T05:14:25.211Z,0.00
2018-01-19T05:15:25.233Z,0.00
2018-01-19T05:16:25.247Z,0.00
2018-01-19T05:17:25.251Z,0.00
2018-01-19T05:18:25.267Z,0.00
2018-01-19T05:19:25.277Z,0.00
2018-01-19T05:20:25.292Z,0.00
2018-01-19T05:21:25.299Z,0.00
2018-01-19T05:22:25.307Z,0.00
2018-01-19T05:23:25.328Z,0.00
2018-01-19T05:24:25.338Z,0.00
2018-01-19T05:25:25.348Z,0.00
2018-01-19T05:26:25.356Z,0.00
2018-01-19T05:27:25.372Z,0.00
2018-01-19T05:28:25.387Z,0.00
2018-01-19T05:29:25.402Z,0.00
2018-01-19T05:30:25.412Z,0.00
2018-01-19T05:31:25.421Z,0.00
2018-01-19T05:32:25.434Z,0.00
2018-01-19T05:33:25.448Z,0.00
2018-01-19T05:34:25.455Z,0.00
2018-01-19T05:35:25.461Z,0.00
2018-01-19T05:36:25.481Z,0.00
2018-01-19T05:37:25.497Z,0.00
2018-01-19T05:38:25.500Z,0.00
2018-01-19T05:39:25.521Z,0.00
2018-01-19T05:40:25.537Z,0.00
2018-01-19T05:41:25.539Z,0.00
2018-01-19T05:42:25.558Z,0.00
2018-01-19T05:43:25.565Z,0.00
2018-01-19T05:44:25.594Z,0.00
2018-01-19T05:45:25.587Z,0.00
2018-01-19T05:46:25.596Z,0.00
2018-01-19T05:47:25.624Z,0.00
2018-01-19T05:48:25.632Z,0.00
2018-01-19T05:49:25.634Z,0.00
2018-01-19T05:50:25.646Z,0.00
2018-01-19T05:51:25.661Z,0.00
2018-01-19T05:52:25.680Z,0.00
2018-01-19T05:53:25.690Z,0.00
2018-01-19T05:54:25.699Z,0.00
2018-01-19T05:55:25.701Z,0.00
2018-01-19T05:56:25.728Z,0.00
2018-01-19T05:57:25.749Z,0.00
2018-01-19T05:58:25.742Z,0.00
2018-01-19T05:59:25.750Z,0.00
2018-01-19T06:00:25.778Z,0.00
2018-01-19T06:01:25.786Z,0.00
2018-01-19T06:02:25.788Z,0.00
2018-01-19T06:03:25.797Z,0.00
2018-01-19T06:04:25.825Z,0.00
2018-01-19T06:05:25.856Z,0.00
2018-01-19T06:06:25.837Z,0.00
2018-01-19T06:07:25.846Z,0.00
2018-01-19T06:08:25.866Z,0.00
2018-01-19T06:09:25.877Z,0.00
2018-01-19T06:10:25.893Z,0.00
2018-01-19T06:11:25.893Z,0.00
2018-01-19T06:12:25.921Z,0.00
2018-01-19T06:13:25.931Z,0.00
2018-01-19T06:14:25.932Z,0.00
2018-01-19T06:15:25.948Z,0.00
2018-01-19T06:16:25.970Z,0.00
2018-01-19T06:17:25.972Z,0.00
2018-01-19T06:18:25.980Z,0.00
2018-01-19T06:19:25.991Z,0.00
2018-01-19T06:20:26.317Z,0.00
2018-01-19T06:21:26.019Z,0.00
2018-01-19T06:22:26.030Z,0.00
2018-01-19T06:23:26.083Z,0.00
2018-01-19T06:24:26.058Z,0.00
2018-01-19T06:25:26.078Z,0.00
2018-01-19T06:26:26.077Z,0.00
2018-01-19T06:27:26.087Z,0.00
2018-01-19T06:28:26.109Z,0.00
2018-01-19T06:29:26.116Z,0.00
2018-01-19T06:30:26.132Z,0.00
2018-01-19T06:31:26.140Z,0.00
2018-01-19T06:32:26.155Z,0.00
2018-01-19T06:33:26.171Z,0.00
2018-01-19T06:34:26.172Z,0.00
2018-01-19T06:35:26.182Z,0.00
2018-01-19T06:36:26.204Z,0.00
2018-01-19T06:37:26.215Z,0.00
2018-01-19T06:38:26.221Z,0.00
2018-01-19T06:39:26.230Z,0.00
2018-01-19T06:40:26.553Z,0.00
2018-01-19T06:41:26.260Z,0.00
2018-01-19T06:42:26.269Z,0.00
2018-01-19T06:43:26.284Z,0.00
2018-01-19T06:44:26.288Z,0.00
2018-01-19T06:45:26.317Z,0.00
2018-01-19T06:46:26.318Z,0.00
2018-01-19T06:47:26.326Z,0.00
2018-01-19T06:48:26.353Z,0.00
2018-01-19T06:49:26.361Z,0.00
2018-01-19T06:50:26.365Z,0.00
2018-01-19T06:51:26.374Z,0.00
2018-01-19T06:52:26.403Z,0.00
2018-01-19T06:53:26.409Z,0.00
2018-01-19T06:54:26.420Z,0.00
2018-01-19T06:55:26.431Z,5.63
2018-01-19T06:56:26.432Z,5.63
2018-01-19T06:57:26.452Z,5.63
2018-01-19T06:58:26.462Z,5.63
2018-01-19T06:59:26.470Z,5.63
2018-01-19T07:00:26.498Z,5.63
2018-01-19T07:01:26.507Z,5.63
2018-01-19T07:02:26.510Z,11.25
2018-01-19T07:03:26.519Z,11.25
2018-01-19T07:04:26.528Z,11.25
2018-01-19T07:05:26.549Z,11.25
2018-01-19T07:06:26.558Z,11.25
2018-01-19T07:07:26.567Z,11.25
2018-01-19T07:08:26.582Z,11.25
2018-01-19T07:09:26.585Z,16.88
2018-01-19T07:10:26.611Z,16.88
2018-01-19T07:11:26.620Z,16.88
2018-01-19T07:12:26.652Z,11.25
2018-01-19T07:13:26.645Z,11.25
2018-01-19T07:14:26.660Z,11.25
2018-01-19T07:15:26.663Z,11.25
2018-01-19T07:16:26.671Z,11.25
2018-01-19T07:17:26.687Z,11.25
2018-01-19T07:18:26.702Z,11.25
2018-01-19T07:19:26.711Z,16.88
2018-01-19T07:20:26.720Z,16.88
2018-01-19T07:21:26.736Z,16.88
2018-01-19T07:22:26.755Z,16.88
2018-01-19T07:23:26.771Z,22.50
2018-01-19T07:24:26.773Z,22.50
2018-01-19T07:25:26.777Z,28.13
2018-01-19T07:26:26.786Z,28.13
2018-01-19T07:27:26.806Z,28.13
2018-01-19T07:28:26.822Z,33.75
2018-01-19T07:29:26.825Z,33.75
2018-01-19T07:30:26.837Z,28.13
2018-01-19T07:31:26.855Z,28.13
2018-01-19T07:32:26.865Z,28.13
2018-01-19T07:33:26.879Z,28.13
2018-01-19T07:34:26.881Z,28.13
2018-01-19T07:35:26.908Z,28.13
2018-01-19T07:36:26.913Z,28.13
2018-01-19T07:37:26.928Z,33.75
2018-01-19T07:38:26.935Z,33.75
2018-01-19T07:39:26.952Z,39.38
2018-01-19T07:40:26.959Z,39.38
2018-01-19T07:41:26.969Z,39.38
2018-01-19T07:42:26.977Z,39.38
2018-01-19T07:43:26.999Z,39.38
2018-01-19T07:44:27.011Z,45.00
2018-01-19T07:45:27.018Z,45.00
2018-01-19T07:46:27.027Z,45.00
2018-01-19T07:47:27.048Z,50.63
2018-01-19T07:48:27.056Z,56.25
2018-01-19T07:49:27.072Z,61.88
2018-01-19T07:50:27.073Z,67.50
2018-01-19T07:51:27.096Z,73.13
2018-01-19T07:52:27.104Z,73.13
2018-01-19T07:53:27.119Z,67.50
2018-01-19T07:54:27.129Z,67.50
2018-01-19T07:55:27.150Z,67.50
2018-01-19T07:56:27.151Z,67.50
2018-01-19T07:57:27.161Z,73.13
2018-01-19T07:58:27.176Z,78.75
2018-01-19T07:59:27.205Z,73.13
2018-01-19T08:00:27.201Z,73.13
2018-01-19T08:01:27.216Z,73.13
2018-01-19T08:02:27.238Z,73.13
2018-01-19T08:03:27.242Z,61.88
2018-01-19T08:04:27.249Z,61.88
2018-01-19T08:05:27.264Z,67.50
2018-01-19T08:06:27.279Z,67.50
2018-01-19T08:07:27.286Z,67.50
2018-01-19T08:08:27.356Z,78.75
2018-01-19T08:09:27.305Z,67.50
2018-01-19T08:10:27.327Z,67.50
2018-01-19T08:11:27.336Z,78.75
2018-01-19T08:12:27.351Z,73.13
2018-01-19T08:13:27.355Z,67.50
2018-01-19T08:14:27.375Z,67.50
2018-01-19T08:15:27.390Z,67.50
2018-01-19T08:16:27.393Z,73.13
2018-01-19T08:17:27.418Z,78.75
2018-01-19T08:18:27.427Z,73.13
2018-01-19T08:19:27.432Z,61.88
2018-01-19T08:20:27.440Z,61.88
2018-01-19T08:21:27.463Z,67.50
2018-01-19T08:22:27.471Z,73.13
2018-01-19T08:23:27.480Z,84.38
2018-01-19T08:24:27.502Z,95.63
2018-01-19T08:25:27.517Z,112.50
2018-01-19T08:26:27.518Z,112.50
2018-01-19T08:27:27.528Z,123.75
2018-01-19T08:28:27.549Z,123.75
2018-01-19T08:29:27.557Z,112.50
2018-01-19T08:30:27.578Z,118.13
2018-01-19T08:31:27.577Z,129.38
2018-01-19T08:32:27.604Z,129.38
2018-01-19T08:33:27.609Z,112.50
2018-01-19T08:34:27.617Z,101.25
2018-01-19T08:35:27.643Z,95.63
2018-01-19T08:36:27.645Z,106.88
2018-01-19T08:37:27.653Z,118.13
2018-01-19T08:38:27.675Z,118.13
2018-01-19T08:39:27.691Z,101.25
2018-01-19T08:40:27.706Z,95.63
2018-01-19T08:41:27.721Z,78.75
2018-01-19T08:42:27.730Z,78.75
2018-01-19T08:43:27.740Z,78.75
2018-01-19T08:44:27.746Z,90.00
2018-01-19T08:45:27.763Z,101.25
2018-01-19T08:46:27.772Z,112.50
2018-01-19T08:47:27.787Z,118.13
2018-01-19T08:48:27.801Z,106.88
2018-01-19T08:49:27.817Z,90.00
2018-01-19T08:50:27.826Z,73.13
2018-01-19T08:51:27.836Z,67.50
2018-01-19T08:52:27.851Z,73.13
2018-01-19T08:53:27.859Z,84.38
2018-01-19T08:54:27.867Z,84.38
2018-01-19T08:55:27.890Z,90.00
2018-01-19T08:56:27.898Z,90.00
2018-01-19T08:57:27.906Z,101.25
2018-01-19T08:58:27.929Z,101.25
2018-01-19T08:59:27.937Z,118.13
2018-01-19T09:00:27.947Z,129.38
2018-01-19T09:01:27.973Z,146.25
2018-01-19T09:02:27.986Z,135.00
2018-01-19T09:03:27.984Z,123.75
2018-01-19T09:04:28.002Z,135.00
2018-01-19T09:05:28.020Z,151.88
2018-01-19T09:06:28.025Z,191.25
2018-01-19T09:07:28.046Z,168.75
2018-01-19T09:08:28.054Z,140.63
2018-01-19T09:09:28.068Z,163.13
2018-01-19T09:10:28.081Z,191.25
2018-01-19T09:11:28.095Z,185.63
2018-01-19T09:12:28.103Z,174.38
2018-01-19T09:13:28.112Z,185.63
2018-01-19T09:14:28.134Z,180.00
2018-01-19T09:15:28.142Z,180.00
2018-01-19T09:16:28.151Z,163.13
2018-01-19T09:17:28.172Z,168.75
2018-01-19T09:18:28.188Z,174.38
2018-01-19T09:19:28.190Z,180.00
2018-01-19T09:20:28.212Z,185.63
2018-01-19T09:21:28.228Z,196.88
2018-01-19T09:22:28.235Z,208.13
2018-01-19T09:23:28.241Z,185.63
2018-01-19T09:24:28.260Z,180.00
2018-01-19T09:25:28.275Z,168.75
2018-01-19T09:26:28.290Z,174.38
2018-01-19T09:27:28.300Z,180.00
2018-01-19T09:28:28.307Z,174.38
2018-01-19T09:29:28.329Z,157.50
2018-01-19T09:30:28.339Z,146.25
2018-01-19T09:31:28.353Z,174.38
2018-01-19T09:32:28.376Z,185.63
2018-01-19T09:33:28.384Z,180.00
2018-01-19T09:34:28.393Z,196.88
2018-01-19T09:35:28.407Z,264.38
2018-01-19T09:36:28.424Z,303.75
2018-01-19T09:37:28.427Z,326.25
2018-01-19T09:38:28.458Z,348.75
2018-01-19T09:39:28.462Z,326.25
2018-01-19T09:40:28.473Z,281.25
2018-01-19T09:41:28.486Z,286.88
2018-01-19T09:42:28.500Z,286.88
2018-01-19T09:43:28.517Z,241.88
2018-01-19T09:44:28.557Z,270.00
2018-01-19T09:45:28.533Z,253.13
2018-01-19T09:46:28.555Z,241.88
2018-01-19T09:47:28.564Z,275.63
2018-01-19T09:48:28.580Z,315.00
2018-01-19T09:49:28.595Z,309.38
2018-01-19T09:50:28.611Z,320.63
2018-01-19T09:51:28.635Z,315.00
2018-01-19T09:52:28.637Z,281.25
2018-01-19T09:53:28.650Z,275.63
2018-01-19T09:54:28.664Z,264.38
2018-01-19T09:55:28.680Z,253.13
2018-01-19T09:56:28.708Z,247.50
2018-01-19T09:57:28.703Z,236.25
2018-01-19T09:58:28.749Z,196.88
2018-01-19T09:59:28.732Z,180.00
2018-01-19T10:00:28.743Z,213.75
2018-01-19T10:01:28.765Z,174.38
2018-01-19T10:02:28.773Z,146.25
2018-01-19T10:03:28.789Z,129.38
2018-01-19T10:04:28.811Z,140.63
2018-01-19T10:05:28.813Z,157.50
2018-01-19T10:06:28.834Z,185.63
2018-01-19T10:07:28.843Z,241.88
2018-01-19T10:08:28.852Z,236.25
2018-01-19T10:09:28.872Z,219.38
2018-01-19T10:10:28.881Z,236.25
2018-01-19T10:11:28.903Z,230.63
2018-01-19T10:12:28.911Z,225.00
2018-01-19T10:13:28.934Z,196.88
2018-01-19T10:14:28.941Z,168.75
2018-01-19T10:15:28.951Z,168.75
2018-01-19T10:16:28.979Z,157.50
2018-01-19T10:17:28.981Z,168.75
2018-01-19T10:18:29.002Z,140.63
2018-01-19T10:19:29.017Z,140.63
2018-01-19T10:20:29.028Z,168.75
2018-01-19T10:21:29.041Z,180.00
2018-01-19T10:22:29.050Z,180.00
2018-01-19T10:23:29.090Z,191.25
2018-01-19T10:24:29.081Z,191.25
2018-01-19T10:25:29.091Z,202.50
2018-01-19T10:26:29.112Z,191.25
2018-01-19T10:27:29.121Z,196.88
2018-01-19T10:28:29.141Z,196.88
2018-01-19T10:29:29.156Z,191.25
2018-01-19T10:30:29.160Z,180.00
2018-01-19T10:31:29.181Z,180.00
2018-01-19T10:32:29.197Z,180.00
2018-01-19T10:33:29.217Z,191.25
2018-01-19T10:34:29.226Z,191.25
2018-01-19T10:35:29.229Z,174.38
2018-01-19T10:36:29.255Z,157.50
2018-01-19T10:37:29.259Z,146.25
2018-01-19T10:38:29.287Z,140.63
2018-01-19T10:39:29.296Z,151.88
2018-01-19T10:40:29.301Z,168.75
2018-01-19T10:41:29.320Z,163.13
2018-01-19T10:42:29.329Z,168.75
2018-01-19T10:43:29.349Z,185.63
2018-01-19T10:44:29.359Z,174.38
2018-01-19T10:45:29.375Z,202.50
2018-01-19T10:46:29.409Z,225.00
2018-01-19T10:47:29.398Z,196.88
2018-01-19T10:48:29.426Z,191.25
2018-01-19T10:49:29.434Z,225.00
2018-01-19T10:50:29.456Z,225.00
2018-01-19T10:51:29.458Z,202.50
2018-01-19T10:52:29.469Z,185.63
2018-01-19T10:53:29.488Z,168.75
2018-01-19T10:54:29.505Z,123.75
2018-01-19T10:55:29.507Z,118.13
2018-01-19T10:56:29.535Z,140.63
2018-01-19T10:57:29.544Z,202.50
2018-01-19T10:58:29.559Z,225.00
2018-01-19T10:59:29.579Z,230.63
2018-01-19T11:00:29.576Z,264.38
2018-01-19T11:01:29.598Z,270.00
2018-01-19T11:02:29.611Z,281.25
2018-01-19T11:03:29.628Z,298.13
2018-01-19T11:04:29.636Z,292.50
2018-01-19T11:05:29.645Z,275.63
2018-01-19T11:06:29.673Z,286.88
2018-01-19T11:07:29.677Z,326.25
2018-01-19T11:08:29.705Z,337.50
2018-01-19T11:09:29.720Z,382.50
2018-01-19T11:10:29.715Z,405.00
2018-01-19T11:11:29.737Z,410.63
2018-01-19T11:12:29.746Z,416.25
2018-01-19T11:13:29.773Z,410.63
2018-01-19T11:14:29.783Z,337.50
2018-01-19T11:15:29.785Z,315.00
2018-01-19T11:16:29.815Z,343.13
2018-01-19T11:17:29.843Z,360.00
2018-01-19T11:18:29.837Z,388.13
2018-01-19T11:19:29.851Z,433.13
2018-01-19T11:20:29.879Z,444.38
2018-01-19T11:21:29.875Z,421.88
2018-01-19T11:22:29.896Z,382.50
2018-01-19T11:23:29.912Z,320.63
2018-01-19T11:24:29.915Z,241.88
2018-01-19T11:25:29.943Z,230.63
2018-01-19T11:26:29.945Z,258.75
2018-01-19T11:27:29.965Z,286.88
2018-01-19T11:28:29.982Z,298.13
2018-01-19T11:29:29.997Z,331.88
2018-01-19T11:30:30.007Z,337.50
2018-01-19T11:31:30.026Z,303.75
2018-01-19T11:32:30.036Z,253.13
2018-01-19T11:33:30.045Z,219.38
2018-01-19T11:34:30.072Z,180.00
2018-01-19T11:35:30.075Z,174.38
2018-01-19T11:36:30.142Z,180.00
2018-01-19T11:37:30.112Z,174.38
2018-01-19T11:38:30.126Z,196.88
2018-01-19T11:39:30.136Z,241.88
2018-01-19T11:40:30.157Z,270.00
2018-01-19T11:41:30.165Z,281.25
2018-01-19T11:42:30.193Z,281.25
2018-01-19T11:43:30.201Z,258.75
2018-01-19T11:44:30.217Z,270.00
2018-01-19T11:45:30.225Z,281.25
2018-01-19T11:46:30.242Z,309.38
2018-01-19T11:47:30.263Z,320.63
2018-01-19T11:48:30.264Z,343.13
2018-01-19T11:49:30.292Z,331.88
2018-01-19T11:50:30.296Z,270.00
2018-01-19T11:51:30.323Z,219.38
2018-01-19T11:52:30.333Z,191.25
2018-01-19T11:53:30.353Z,208.13
2018-01-19T11:54:30.356Z,213.75
2018-01-19T11:55:30.365Z,180.00
2018-01-19T11:56:30.386Z,191.25
2018-01-19T11:57:30.408Z,219.38
2018-01-19T11:58:30.416Z,202.50
2018-01-19T11:59:30.433Z,208.13
2018-01-19T12:00:30.447Z,230.63
2018-01-19T12:01:30.456Z,202.50
2018-01-19T12:02:30.484Z,196.88
2018-01-19T12:03:30.493Z,196.88
2018-01-19T12:04:30.497Z,191.25
2018-01-19T12:05:30.516Z,180.00
2018-01-19T12:06:30.546Z,168.75
2018-01-19T12:07:30.553Z,174.38
2018-01-19T12:08:30.565Z,168.75
2018-01-19T12:09:30.579Z,157.50
2018-01-19T12:10:30.593Z,140.63
2018-01-19T12:11:30.607Z,135.00
2018-01-19T12:12:30.623Z,140.63
2018-01-19T12:13:30.632Z,196.88
2018-01-19T12:14:30.646Z,247.50
2018-01-19T12:15:30.656Z,275.63
2018-01-19T12:16:30.677Z,264.38
2018-01-19T12:17:30.686Z,247.50
2018-01-19T12:18:30.707Z,258.75
2018-01-19T12:19:30.723Z,281.25
2018-01-19T12:20:30.733Z,275.63
2018-01-19T12:21:30.759Z,264.38
2018-01-19T12:22:30.757Z,258.75
2018-01-19T12:23:30.783Z,264.38
2018-01-19T12:24:30.785Z,241.88
2018-01-19T12:25:30.813Z,225.00
2018-01-19T12:26:30.846Z,236.25
2018-01-19T12:27:30.844Z,230.63
2018-01-19T12:28:30.848Z,202.50
2018-01-19T12:29:30.887Z,168.75
2018-01-19T12:30:30.883Z,135.00
2018-01-19T12:31:30.885Z,112.50
2018-01-19T12:32:30.906Z,118.13
2018-01-19T12:33:30.917Z,157.50
2018-01-19T12:34:30.937Z,185.63
2018-01-19T12:35:30.946Z,202.50
2018-01-19T12:36:30.967Z,213.75
2018-01-19T12:37:30.976Z,247.50
2018-01-19T12:38:31.001Z,281.25
2018-01-19T12:39:31.007Z,270.00
2018-01-19T12:40:31.029Z,213.75
2018-01-19T12:41:31.044Z,140.63
2018-01-19T12:42:31.057Z,123.75
2018-01-19T12:43:31.068Z,123.75
2018-01-19T12:44:31.082Z,118.13
2018-01-19T12:45:31.098Z,101.25
2018-01-19T12:46:31.107Z,78.75
2018-01-19T12:47:31.133Z,73.13
2018-01-19T12:48:31.136Z,84.38
2018-01-19T12:49:31.158Z,112.50
2018-01-19T12:50:31.174Z,151.88
2018-01-19T12:51:31.202Z,185.63
2018-01-19T12:52:31.198Z,191.25
2018-01-19T12:53:31.208Z,202.50
2018-01-19T12:54:31.226Z,208.13
2018-01-19T12:55:31.235Z,196.88
2018-01-19T12:56:31.258Z,185.63
2018-01-19T12:57:31.266Z,174.38
2018-01-19T12:58:31.287Z,163.13