createdAt,value
2022-09-28T00:02:25.815Z,99499.09
2022-09-28T00:04:52.787Z,99494.44
2022-09-28T00:07:19.653Z,99498.13
2022-09-28T00:09:46.551Z,99500.06
2022-09-28T00:12:13.484Z,99480.72
2022-09-28T00:14:40.728Z,99489.09
2022-09-28T00:17:08.405Z,99499.19
2022-09-28T00:19:35.366Z,99492.66
2022-09-28T00:22:02.208Z,99481.53
2022-09-28T00:24:30.576Z,99488.41
2022-09-28T00:27:01.280Z,99491.63
2022-09-28T00:29:30.091Z,99501.94
2022-09-28T00:32:02.461Z,99512.47
2022-09-28T00:34:32.079Z,99512.75
2022-09-28T00:36:59.708Z,99503.59
2022-09-28T00:39:27.229Z,99507.09
2022-09-28T00:41:55.110Z,99498.56
2022-09-28T00:44:24.846Z,99508.91
2022-09-28T00:47:21.649Z,99505.41
2022-09-28T00:50:03.138Z,99515.31
2022-09-28T00:52:45.085Z,99521.00
2022-09-28T00:55:28.864Z,99526.31
2022-09-28T00:57:59.242Z,99519.13
2022-09-28T01:00:26.339Z,99516.03
2022-09-28T01:02:53.474Z,99520.53
2022-09-28T01:05:22.534Z,99526.81
2022-09-28T01:07:49.629Z,99539.31
2022-09-28T01:10:16.731Z,99531.44
2022-09-28T01:12:43.728Z,99537.06
2022-09-28T01:15:11.112Z,99536.56
2022-09-28T01:18:07.555Z,99523.41
2022-09-28T01:20:51.367Z,99525.78
2022-09-28T01:23:24.425Z,99528.31
2022-09-28T01:26:25.432Z,99523.28
2022-09-28T01:29:02.562Z,99531.44
2022-09-28T01:31:33.221Z,99534.97
2022-09-28T01:34:10.560Z,99538.63
2022-09-28T01:36:44.328Z,99529.06
2022-09-28T01:39:16.841Z,99525.59
2022-09-28T01:41:48.321Z,99524.53
2022-09-28T01:44:20.051Z,99529.75
2022-09-28T01:46:50.180Z,99513.31
2022-09-28T01:49:36.199Z,99510.06
2022-09-28T01:52:20.574Z,99513.03
2022-09-28T01:54:54.526Z,99519.31
2022-09-28T01:57:33.633Z,99518.34
2022-09-28T02:00:13.187Z,99513.38
2022-09-28T02:02:54.038Z,99523.06
2022-09-28T02:05:32.583Z,99516.47
2022-09-28T02:08:20.554Z,99513.75
2022-09-28T02:11:15.669Z,99512.81
2022-09-28T02:13:51.037Z,99509.63
2022-09-28T02:16:36.600Z,99502.72
2022-09-28T02:19:04.683Z,99507.34
2022-09-28T02:21:43.138Z,99507.78
2022-09-28T02:24:23.357Z,99508.91
2022-09-28T02:26:55.454Z,99511.84
2022-09-28T02:29:23.427Z,99508.00
2022-09-28T02:31:51.830Z,99507.81
2022-09-28T02:34:19.737Z,99517.69
2022-09-28T02:36:47.949Z,99518.06
2022-09-28T02:39:17.879Z,99520.41
2022-09-28T02:42:19.475Z,99515.25
2022-09-28T02:45:12.869Z,99519.31
2022-09-28T02:48:05.258Z,99513.97
2022-09-28T02:50:51.037Z,99515.81
2022-09-28T02:53:35.381Z,99524.78
2022-09-28T02:56:11.802Z,99523.56
2022-09-28T02:59:02.568Z,99519.84
2022-09-28T03:01:48.413Z,99528.28
2022-09-28T03:04:36.694Z,99533.31
2022-09-28T03:07:17.934Z,99530.72
2022-09-28T03:10:10.275Z,99530.09
2022-09-28T03:12:39.313Z,99530.44
2022-09-28T03:15:31.687Z,99534.44
2022-09-28T03:18:00.331Z,99529.56
2022-09-28T03:20:29.088Z,99532.28
2022-09-28T03:23:22.721Z,99539.19
2022-09-28T03:25:43.271Z,99533.97
2022-09-28T03:28:10.173Z,99533.19
2022-09-28T03:30:39.990Z,99542.63
2022-09-28T03:33:07.283Z,99547.16
2022-09-28T03:35:34.411Z,99548.13
2022-09-28T03:38:01.278Z,99538.28
2022-09-28T03:40:30.851Z,99539.63
2022-09-28T03:42:57.806Z,99543.84
2022-09-28T03:45:25.479Z,99537.31
2022-09-28T03:47:52.951Z,99542.16
2022-09-28T03:50:19.818Z,99546.69
2022-09-28T03:52:48.611Z,99547.44
2022-09-28T03:55:15.896Z,99553.03
2022-09-28T03:57:43.081Z,99554.47
2022-09-28T04:00:10.871Z,99553.84
2022-09-28T04:02:40.819Z,99550.03
2022-09-28T04:05:09.386Z,99550.41
2022-09-28T04:07:37.858Z,99555.41
2022-09-28T04:10:05.030Z,99549.84
2022-09-28T04:12:32.409Z,99542.34
2022-09-28T04:14:59.286Z,99545.47
2022-09-28T04:17:26.282Z,99544.22
2022-09-28T04:19:53.581Z,99543.44
2022-09-28T04:22:39.979Z,99543.81
2022-09-28T04:25:07.461Z,99538.63
2022-09-28T04:27:53.485Z,99542.50
2022-09-28T04:30:20.782Z,99555.09
2022-09-28T04:32:47.952Z,99555.84
2022-09-28T04:35:15.158Z,99552.63
2022-09-28T04:37:42.109Z,99559.56
2022-09-28T04:40:09.808Z,99564.72
2022-09-28T04:42:37.539Z,99558.81
2022-09-28T04:45:04.973Z,99561.19
2022-09-28T04:47:34.995Z,99557.00
2022-09-28T04:50:17.206Z,99569.69
2022-09-28T04:53:02.684Z,99575.31
2022-09-28T04:55:32.487Z,99567.78
2022-09-28T04:58:03.419Z,99576.53
2022-09-28T05:00:33.243Z,99582.81
2022-09-28T05:03:07.813Z,99582.31
2022-09-28T05:05:53.628Z,99583.81
2022-09-28T05:08:39.509Z,99588.84
2022-09-28T05:11:10.144Z,99587.47
2022-09-28T05:13:45.676Z,99592.06
2022-09-28T05:16:16.456Z,99597.56
2022-09-28T05:19:03.625Z,99600.09
2022-09-28T05:21:31.010Z,99597.53
2022-09-28T05:23:58.472Z,99595.47
2022-09-28T05:26:26.126Z,99596.53
2022-09-28T05:28:53.193Z,99603.81
2022-09-28T05:31:38.744Z,99603.88
2022-09-28T05:34:08.272Z,99610.19
2022-09-28T05:36:35.876Z,99614.09
2022-09-28T05:39:04.140Z,99627.19
2022-09-28T05:41:31.447Z,99618.72
2022-09-28T05:44:00.073Z,99631.28
2022-09-28T05:46:27.246Z,99636.81
2022-09-28T05:48:54.578Z,99637.34
2022-09-28T05:51:24.706Z,99632.47
2022-09-28T05:53:55.457Z,99636.28
2022-09-28T05:56:23.583Z,99633.22
2022-09-28T05:58:52.331Z,99633.53
2022-09-28T06:01:21.633Z,99636.44
2022-09-28T06:03:49.271Z,99633.91
2022-09-28T06:06:16.645Z,99643.66
2022-09-28T06:08:48.484Z,99639.91
2022-09-28T06:11:33.946Z,99630.53
2022-09-28T06:14:07.733Z,99632.06
2022-09-28T06:16:35.220Z,99642.47
2022-09-28T06:19:02.621Z,99641.22
2022-09-28T06:21:56.221Z,99643.97
2022-09-28T06:24:25.419Z,99652.44
2022-09-28T06:26:52.484Z,99650.25
2022-09-28T06:29:20.376Z,99647.06
2022-09-28T06:31:48.331Z,99644.94
2022-09-28T06:34:15.667Z,99653.13
2022-09-28T06:36:44.237Z,99654.00
2022-09-28T06:39:11.231Z,99652.31
2022-09-28T06:41:38.279Z,99650.53
2022-09-28T06:44:14.180Z,99648.53
2022-09-28T06:46:59.447Z,99638.56
2022-09-28T06:49:46.242Z,99641.88
2022-09-28T06:52:39.133Z,99646.53
2022-09-28T06:55:33.687Z,99644.03
2022-09-28T06:58:05.082Z,99637.81
2022-09-28T07:00:37.072Z,99642.22
2022-09-28T07:03:06.742Z,99650.38
2022-09-28T07:05:54.316Z,99650.19
2022-09-28T07:08:39.639Z,99641.31
2022-09-28T07:11:41.972Z,99651.88
2022-09-28T07:14:45.591Z,99653.47
2022-09-28T07:17:14.136Z,99655.19
2022-09-28T07:19:42.908Z,99657.09
2022-09-28T07:22:18.561Z,99658.31
2022-09-28T07:24:48.586Z,99658.88
2022-09-28T07:27:59.728Z,99650.03
2022-09-28T07:30:47.156Z,99644.75
2022-09-28T07:33:19.075Z,99649.03
2022-09-28T07:35:53.514Z,99641.75
2022-09-28T07:38:22.744Z,99639.09
2022-09-28T07:41:07.977Z,99638.94
2022-09-28T07:43:35.963Z,99635.75
2022-09-28T07:46:03.813Z,99640.09
2022-09-28T07:48:36.802Z,99640.59
2022-09-28T07:51:04.368Z,99637.22
2022-09-28T07:53:38.711Z,99630.81
2022-09-28T07:56:25.478Z,99627.53
2022-09-28T07:59:04.514Z,99637.91
2022-09-28T08:01:40.534Z,99633.91
2022-09-28T08:04:10.175Z,99635.59
2022-09-28T08:06:40.633Z,99640.34
2022-09-28T08:09:09.995Z,99633.75
2022-09-28T08:12:13.506Z,99619.38
2022-09-28T08:14:57.618Z,99616.44
2022-09-28T08:17:47.370Z,99608.75
2022-09-28T08:20:35.005Z,99607.84
2022-09-28T08:23:07.257Z,99613.72
2022-09-28T08:25:38.959Z,99607.97
2022-09-28T08:28:09.936Z,99615.41
2022-09-28T08:30:45.850Z,99608.88
2022-09-28T08:33:34.027Z,99616.81
2022-09-28T08:36:20.802Z,99620.47
2022-09-28T08:39:26.289Z,99617.56
2022-09-28T08:42:21.099Z,99612.31
2022-09-28T08:45:19.867Z,99619.56
2022-09-28T08:48:30.745Z,99617.34
2022-09-28T08:51:23.721Z,99602.09
2022-09-28T08:54:39.073Z,99614.09
2022-09-28T08:57:14.538Z,99602.88
2022-09-28T08:59:58.499Z,99610.91
2022-09-28T09:02:39.739Z,99617.34
2022-09-28T09:05:20.923Z,99621.03
2022-09-28T09:08:35.166Z,99625.03
2022-09-28T09:11:27.269Z,99613.63
2022-09-28T09:13:57.291Z,99622.94
2022-09-28T09:16:40.785Z,99625.81
2022-09-28T09:19:27.529Z,99616.75
2022-09-28T09:22:46.546Z,99615.22
2022-09-28T09:25:54.995Z,99622.34
2022-09-28T09:28:35.428Z,99616.72
2022-09-28T09:31:38.254Z,99621.75
2022-09-28T09:34:41.552Z,99621.56
2022-09-28T09:38:01.490Z,99612.63
2022-09-28T09:44:28.153Z,99621.91
2022-09-28T09:47:38.283Z,99617.34
2022-09-28T09:50:30.210Z,99626.44
2022-09-28T09:53:16.386Z,99627.06
2022-09-28T09:55:51.068Z,99622.91
2022-09-28T09:58:41.455Z,99613.97
2022-09-28T10:01:29.410Z,99622.38
2022-09-28T10:04:20.153Z,99618.06
2022-09-28T10:06:49.939Z,99627.00
2022-09-28T10:09:26.582Z,99616.59
2022-09-28T10:11:56.826Z,99615.94
2022-09-28T10:14:25.605Z,99617.38
2022-09-28T10:17:02.531Z,99623.72
2022-09-28T10:20:05.460Z,99639.47
2022-09-28T10:23:02.200Z,99622.44
2022-09-28T10:25:33.737Z,99618.91
2022-09-28T10:28:03.207Z,99609.63
2022-09-28T10:30:34.059Z,99624.66
2022-09-28T10:33:02.595Z,99618.09
2022-09-28T10:35:47.901Z,99612.84
2022-09-28T10:38:18.959Z,99613.44
2022-09-28T10:40:55.376Z,99614.25
2022-09-28T10:44:06.455Z,99602.59
2022-09-28T10:47:14.697Z,99599.34
2022-09-28T10:49:47.283Z,99599.56
2022-09-28T10:52:36.550Z,99602.81
2022-09-28T10:55:33.720Z,99601.63
2022-09-28T10:58:01.181Z,99606.72
2022-09-28T11:00:43.345Z,99592.00
2022-09-28T11:03:26.782Z,99594.31
2022-09-28T11:06:00.572Z,99590.72
2022-09-28T11:08:35.612Z,99588.44
2022-09-28T11:11:13.931Z,99599.88
2022-09-28T11:13:42.946Z,99581.25
2022-09-28T11:16:23.521Z,99583.31
2022-09-28T11:18:51.134Z,99577.03
2022-09-28T11:21:26.680Z,99574.00
2022-09-28T11:24:06.556Z,99581.25
2022-09-28T11:26:41.051Z,99558.31
2022-09-28T11:29:26.974Z,99563.72
2022-09-28T11:32:43.280Z,99569.59
2022-09-28T11:36:03.778Z,99576.41
2022-09-28T11:38:50.923Z,99579.06
2022-09-28T11:41:37.984Z,99577.97
2022-09-28T11:44:33.679Z,99569.06
2022-09-28T11:47:27.099Z,99577.56
2022-09-28T11:50:01.337Z,99564.91
2022-09-28T11:52:39.813Z,99566.50
2022-09-28T11:55:33.364Z,99551.72
2022-09-28T11:58:25.909Z,99554.06
2022-09-28T12:01:08.436Z,99557.91
2022-09-28T12:04:03.876Z,99556.06
2022-09-28T12:06:41.195Z,99565.38
2022-09-28T12:09:19.934Z,99564.59
2022-09-28T12:12:10.199Z,99569.03
2022-09-28T12:14:47.409Z,99568.34
2022-09-28T12:17:23.520Z,99565.00
2022-09-28T12:20:38.613Z,99569.63
2022-09-28T12:23:14.358Z,99558.38
2022-09-28T12:25:46.943Z,99570.22
2022-09-28T12:28:25.677Z,99553.72
2022-09-28T12:30:54.848Z,99557.78
2022-09-28T12:33:21.835Z,99561.44
2022-09-28T12:35:48.638Z,99567.63
2022-09-28T12:38:31.011Z,99559.41
2022-09-28T12:41:07.142Z,99577.75
2022-09-28T12:43:55.553Z,99568.63
2022-09-28T12:46:31.271Z,99564.59
2022-09-28T12:50:33.421Z,99558.31
2022-09-28T12:52:19.144Z,99544.41
2022-09-28T12:54:54.894Z,99544.44
2022-09-28T12:57:54.793Z,99547.44
2022-09-28T13:00:24.766Z,99545.22
2022-09-28T13:03:18.740Z,99544.00
2022-09-28T13:05:57.902Z,99536.94
2022-09-28T13:08:51.044Z,99540.88
2022-09-28T13:11:44.116Z,99547.19
2022-09-28T13:14:36.467Z,99549.72
2022-09-28T13:17:22.031Z,99552.25
2022-09-28T13:20:04.033Z,99537.16
2022-09-28T13:22:30.887Z,99548.25
2022-09-28T13:25:02.200Z,99543.44
2022-09-28T13:27:40.649Z,99554.31
2022-09-28T13:30:08.514Z,99554.31
2022-09-28T13:32:38.994Z,99547.97
2022-09-28T13:35:06.974Z,99554.34
2022-09-28T13:37:34.839Z,99555.34
2022-09-28T13:40:06.235Z,99554.06
2022-09-28T13:42:45.280Z,99556.03
2022-09-28T13:45:42.745Z,99566.50
2022-09-28T13:48:20.627Z,99559.78
2022-09-28T13:51:35.751Z,99570.91
2022-09-28T13:54:21.066Z,99582.09
2022-09-28T13:57:03.084Z,99583.25
2022-09-28T13:59:32.486Z,99578.22
2022-09-28T14:02:06.785Z,99584.72
2022-09-28T14:04:57.249Z,99574.22
2022-09-28T14:10:20.976Z,99571.59
2022-09-28T14:12:51.409Z,99581.72
2022-09-28T14:15:30.209Z,99589.84
2022-09-28T14:18:33.640Z,99588.88
2022-09-28T14:21:19.351Z,99592.75
2022-09-28T14:24:11.237Z,99594.91
2022-09-28T14:27:23.671Z,99599.41
2022-09-28T14:30:25.814Z,99581.44
2022-09-28T14:33:00.296Z,99598.47
2022-09-28T14:35:40.416Z,99597.16
2022-09-28T14:38:36.026Z,99607.75
2022-09-28T14:41:10.104Z,99612.72
2022-09-28T14:43:57.419Z,99620.22
2022-09-28T14:46:34.046Z,99615.38
2022-09-28T14:49:25.520Z,99613.44
2022-09-28T14:51:55.998Z,99612.19
2022-09-28T14:54:24.056Z,99613.59
2022-09-28T14:56:54.280Z,99617.25
2022-09-28T14:59:39.231Z,99628.09
2022-09-28T15:02:19.336Z,99634.22
2022-09-28T15:04:52.550Z,99629.53
2022-09-28T15:07:42.383Z,99636.63
2022-09-28T15:10:28.398Z,99636.13
2022-09-28T15:12:57.248Z,99647.16
2022-09-28T15:15:35.552Z,99648.66
2022-09-28T15:18:44.038Z,99648.03
2022-09-28T15:21:12.422Z,99649.91
2022-09-28T15:23:41.910Z,99666.81
2022-09-28T15:26:22.635Z,99665.91
2022-09-28T15:28:49.725Z,99678.84
2022-09-28T15:31:23.530Z,99685.66
2022-09-28T15:34:09.162Z,99685.75
2022-09-28T15:36:46.491Z,99687.50
2022-09-28T15:39:21.078Z,99687.25
2022-09-28T15:41:50.509Z,99691.56
2022-09-28T15:44:35.367Z,99690.47
2022-09-28T15:47:25.025Z,99688.31
2022-09-28T15:52:56.546Z,99692.22
2022-09-28T15:55:26.435Z,99690.72
2022-09-28T15:58:16.677Z,99693.19
2022-09-28T16:00:46.449Z,99690.31
2022-09-28T16:03:16.118Z,99697.09
2022-09-28T16:05:49.819Z,99697.59
2022-09-28T16:08:37.061Z,99696.84
2022-09-28T16:11:22.006Z,99703.50
2022-09-28T16:14:02.866Z,99702.22
2022-09-28T16:16:35.286Z,99702.91
2022-09-28T16:19:03.676Z,99710.81
2022-09-28T16:21:40.214Z,99708.78
2022-09-28T16:24:08.672Z,99707.22
2022-09-28T16:26:39.054Z,99706.03
2022-09-28T16:29:25.992Z,99707.13
2022-09-28T16:31:53.300Z,99712.72
2022-09-28T16:34:24.890Z,99710.97
2022-09-28T16:36:51.805Z,99719.03
2022-09-28T16:39:19.848Z,99714.91
2022-09-28T16:41:55.470Z,99723.34
2022-09-28T16:44:28.520Z,99718.00
2022-09-28T16:46:58.539Z,99724.09
2022-09-28T16:49:26.413Z,99720.91
2022-09-28T16:51:53.324Z,99730.16
2022-09-28T16:54:40.769Z,99729.28
2022-09-28T16:57:11.638Z,99734.53
2022-09-28T16:59:38.694Z,99733.22
2022-09-28T17:02:48.637Z,99743.50
2022-09-28T17:05:07.315Z,99743.72
2022-09-28T17:07:34.683Z,99742.91
2022-09-28T17:10:01.681Z,99740.94
2022-09-28T17:12:29.013Z,99745.75
2022-09-28T17:14:56.037Z,99742.00
2022-09-28T17:17:22.913Z,99744.59
2022-09-28T17:19:49.764Z,99748.72
2022-09-28T17:22:18.436Z,99748.44
2022-09-28T17:24:46.229Z,99749.03
2022-09-28T17:27:18.346Z,99752.97
2022-09-28T17:29:45.500Z,99760.25
2022-09-28T17:32:18.135Z,99758.09
2022-09-28T17:34:51.527Z,99768.28
2022-09-28T17:37:23.121Z,99773.41
2022-09-28T17:39:49.947Z,99771.53
2022-09-28T17:42:17.410Z,99772.81
2022-09-28T17:44:44.309Z,99776.66
2022-09-28T17:47:11.843Z,99783.28
2022-09-28T17:49:39.025Z,99785.03
2022-09-28T17:52:05.933Z,99773.81
2022-09-28T17:54:33.972Z,99787.53
2022-09-28T17:57:01.391Z,99786.31
2022-09-28T17:59:28.889Z,99789.13
2022-09-28T18:01:59.309Z,99791.16
2022-09-28T18:04:50.683Z,99791.06
2022-09-28T18:07:15.970Z,99796.63
2022-09-28T18:09:42.912Z,99793.31
2022-09-28T18:12:09.889Z,99792.19
2022-09-28T18:14:37.089Z,99786.75
2022-09-28T18:17:04.069Z,99784.31
2022-09-28T18:19:32.302Z,99791.59
2022-09-28T18:21:59.561Z,99803.13
2022-09-28T18:24:26.720Z,99803.13
2022-09-28T18:26:53.789Z,99797.66
2022-09-28T18:29:20.670Z,99793.88
2022-09-28T18:31:48.919Z,99789.03
2022-09-28T18:34:15.934Z,99791.78
2022-09-28T18:36:42.910Z,99786.66
2022-09-28T18:39:09.812Z,99779.63
2022-09-28T18:41:36.900Z,99785.72
2022-09-28T18:44:03.794Z,99783.06
2022-09-28T18:46:36.873Z,99783.81
2022-09-28T18:49:04.777Z,99778.44
2022-09-28T18:51:31.727Z,99774.84
2022-09-28T18:53:58.635Z,99774.63
2022-09-28T18:56:26.979Z,99778.44
2022-09-28T18:58:54.118Z,99774.44
2022-09-28T19:01:30.360Z,99768.53
2022-09-28T19:04:02.167Z,99770.66
2022-09-28T19:06:29.926Z,99767.50
2022-09-28T19:08:57.034Z,99766.66
2022-09-28T19:11:24.966Z,99768.38
2022-09-28T19:13:53.437Z,99775.84
2022-09-28T19:16:26.056Z,99774.41
2022-09-28T19:18:53.876Z,99768.19
2022-09-28T19:21:21.171Z,99768.06
2022-09-28T19:23:49.828Z,99768.34
2022-09-28T19:26:21.105Z,99776.00
2022-09-28T19:28:49.014Z,99771.97
2022-09-28T19:31:16.870Z,99780.97
2022-09-28T19:33:46.583Z,99794.19
2022-09-28T19:36:19.961Z,99793.28
2022-09-28T19:38:46.860Z,99787.22
2022-09-28T19:41:39.287Z,99796.00
2022-09-28T19:44:21.292Z,99793.41
2022-09-28T19:46:48.273Z,99792.13
2022-09-28T19:49:19.757Z,99796.66
2022-09-28T19:54:38.259Z,99797.56
2022-09-28T19:57:08.110Z,99799.28
2022-09-28T19:59:36.836Z,99796.72
2022-09-28T20:02:06.090Z,99797.78
2022-09-28T20:04:33.308Z,99790.94
2022-09-28T20:07:00.246Z,99791.28
2022-09-28T20:09:27.208Z,99789.13
2022-09-28T20:11:54.427Z,99789.63
2022-09-28T20:14:23.418Z,99796.41
2022-09-28T20:16:52.891Z,99797.19
2022-09-28T20:19:21.727Z,99794.56
2022-09-28T20:21:49.145Z,99799.41
2022-09-28T20:24:18.741Z,99800.19
2022-09-28T20:26:46.154Z,99802.38
2022-09-28T20:29:13.495Z,99795.31
2022-09-28T20:31:40.673Z,99801.75
2022-09-28T20:34:07.960Z,99800.34
2022-09-28T20:36:35.038Z,99804.56
2022-09-28T20:39:04.363Z,99793.41
2022-09-28T20:41:36.922Z,99809.75
2022-09-28T20:44:06.330Z,99803.22
2022-09-28T20:46:35.382Z,99795.13
2022-09-28T20:49:02.925Z,99799.19
2022-09-28T20:51:29.861Z,99797.25
2022-09-28T20:53:58.946Z,99801.31
2022-09-28T20:56:28.446Z,99803.75
2022-09-28T20:58:55.668Z,99804.09
2022-09-28T21:01:25.448Z,99804.09
2022-09-28T21:03:59.704Z,99802.22
2022-09-28T21:06:31.770Z,99804.13
2022-09-28T21:08:59.128Z,99809.84
2022-09-28T21:11:28.197Z,99813.25
2022-09-28T21:14:00.316Z,99799.53
2022-09-28T21:16:29.109Z,99816.31
2022-09-28T21:18:56.051Z,99821.53
2022-09-28T21:21:24.449Z,99808.56
2022-09-28T21:23:56.158Z,99812.19
2022-09-28T21:26:25.662Z,99817.97
2022-09-28T21:29:03.841Z,99820.13
2022-09-28T21:31:37.187Z,99827.69
2022-09-28T21:34:05.228Z,99824.59
2022-09-28T21:36:33.058Z,99831.44
2022-09-28T21:38:59.986Z,99842.50
2022-09-28T21:41:26.918Z,99843.31
2022-09-28T21:43:53.837Z,99842.06
2022-09-28T21:46:20.945Z,99829.69
2022-09-28T21:48:52.494Z,99838.41
2022-09-28T21:51:19.829Z,99822.78
2022-09-28T21:53:48.544Z,99827.34
2022-09-28T21:56:15.446Z,99820.56
2022-09-28T21:58:42.317Z,99821.38
2022-09-28T22:01:18.322Z,99823.81
2022-09-28T22:03:51.195Z,99819.72
2022-09-28T22:06:20.475Z,99818.50
2022-09-28T22:08:48.665Z,99811.59
2022-09-28T22:11:18.814Z,99803.34
2022-09-28T22:13:46.894Z,99796.66
2022-09-28T22:16:16.614Z,99805.09
2022-09-28T22:18:44.628Z,99805.19
2022-09-28T22:21:22.856Z,99806.66
2022-09-28T22:23:50.225Z,99804.22
2022-09-28T22:26:25.252Z,99804.50
2022-09-28T22:29:02.944Z,99814.63
2022-09-28T22:31:33.315Z,99815.34
2022-09-28T22:34:00.808Z,99817.22
2022-09-28T22:36:28.549Z,99814.16
2022-09-28T22:38:56.824Z,99805.88
2022-09-28T22:41:25.033Z,99807.22
2022-09-28T22:43:53.410Z,99811.56
2022-09-28T22:46:23.685Z,99811.63
2022-09-28T22:48:53.772Z,99807.81
2022-09-28T22:51:21.638Z,99799.50
2022-09-28T22:53:48.558Z,99805.06
2022-09-28T22:56:18.682Z,99791.88
2022-09-28T22:58:46.510Z,99796.50
2022-09-28T23:01:19.826Z,99800.81
2022-09-28T23:03:47.563Z,99795.56
2022-09-28T23:06:16.706Z,99784.91
2022-09-28T23:08:44.849Z,99787.22
2022-09-28T23:11:11.754Z,99789.34
2022-09-28T23:13:39.085Z,99784.22
2022-09-28T23:16:08.178Z,99787.47
2022-09-28T23:18:37.327Z,99796.34
2022-09-28T23:21:06.623Z,99791.38
2022-09-28T23:23:34.595Z,99799.81
2022-09-28T23:26:14.207Z,99801.06
2022-09-28T23:28:41.172Z,99801.94
2022-09-28T23:31:19.902Z,99798.31
2022-09-28T23:33:47.115Z,99791.66
2022-09-28T23:36:14.884Z,99794.88
2022-09-28T23:38:41.804Z,99794.09
2022-09-28T23:41:09.395Z,99791.03
2022-09-28T23:43:36.440Z,99790.00
2022-09-28T23:46:04.865Z,99785.78
2022-09-28T23:48:32.429Z,99787.03
2022-09-28T23:50:59.559Z,99782.47
2022-09-28T23:53:26.939Z,99782.03
2022-09-28T23:55:54.388Z,99767.44
2022-09-28T23:58:21.713Z,99776.66
