createdAt,value
2022-08-09T00:00:11.817Z,2.88
2022-08-09T00:02:43.043Z,2.60
2022-08-09T00:06:19.876Z,2.65
2022-08-09T00:08:04.028Z,2.70
2022-08-09T00:10:36.689Z,2.55
2022-08-09T00:13:06.660Z,2.55
2022-08-09T00:15:58.179Z,2.80
2022-08-09T00:18:26.156Z,2.75
2022-08-09T00:20:55.504Z,2.72
2022-08-09T00:23:55.200Z,2.50
2022-08-09T00:26:08.778Z,2.35
2022-08-09T00:28:39.444Z,2.60
2022-08-09T00:31:30.418Z,2.63
2022-08-09T00:33:54.446Z,3.00
2022-08-09T00:36:29.796Z,2.38
2022-08-09T00:38:57.718Z,2.70
2022-08-09T00:44:19.389Z,2.80
2022-08-09T00:44:20.358Z,2.90
2022-08-09T00:46:56.972Z,2.70
2022-08-09T00:49:31.119Z,3.88
2022-08-09T00:51:58.714Z,2.85
2022-08-09T00:54:35.964Z,2.80
2022-08-09T00:57:08.765Z,2.80
2022-08-09T00:59:40.995Z,3.05
2022-08-09T01:02:09.400Z,2.90
2022-08-09T01:04:54.755Z,3.30
2022-08-09T01:08:00.221Z,3.30
2022-08-09T01:10:34.016Z,3.53
2022-08-09T01:13:31.166Z,3.33
2022-08-09T01:16:11.114Z,3.58
2022-08-09T01:18:47.676Z,3.42
2022-08-09T01:21:45.027Z,2.90
2022-08-09T01:24:56.779Z,2.95
2022-08-09T01:27:24.518Z,3.00
2022-08-09T01:30:04.181Z,3.35
2022-08-09T01:32:36.154Z,3.10
2022-08-09T01:35:28.304Z,3.40
2022-08-09T01:38:08.050Z,3.00
2022-08-09T01:40:41.119Z,3.10
2022-08-09T01:43:08.843Z,3.55
2022-08-09T01:45:44.679Z,3.42
2022-08-09T01:48:15.767Z,3.72
2022-08-09T01:50:48.430Z,3.13
2022-08-09T01:53:19.629Z,3.25
2022-08-09T01:55:48.149Z,3.20
2022-08-09T01:58:16.111Z,2.92
2022-08-09T02:00:46.325Z,3.17
2022-08-09T02:03:19.364Z,3.60
2022-08-09T02:06:03.187Z,3.63
2022-08-09T02:08:40.276Z,3.65
2022-08-09T02:11:19.960Z,3.40
2022-08-09T02:14:02.075Z,3.58
2022-08-09T02:16:52.906Z,3.13
2022-08-09T02:19:22.922Z,3.03
2022-08-09T02:21:55.181Z,2.97
2022-08-09T02:24:26.873Z,2.80
2022-08-09T02:26:58.733Z,3.10
2022-08-09T02:29:29.159Z,2.95
2022-08-09T02:32:01.760Z,3.20
2022-08-09T02:34:41.110Z,2.97
2022-08-09T02:37:24.191Z,2.70
2022-08-09T02:40:26.924Z,3.40
2022-08-09T02:42:55.737Z,2.72
2022-08-09T02:45:30.146Z,3.30
2022-08-09T02:48:03.709Z,2.97
2022-08-09T02:50:36.510Z,3.20
2022-08-09T02:53:26.447Z,3.15
2022-08-09T02:55:58.606Z,3.67
2022-08-09T02:58:32.972Z,3.42
2022-08-09T03:01:08.338Z,3.75
2022-08-09T03:04:12.305Z,3.58
2022-08-09T03:06:27.363Z,3.45
2022-08-09T03:08:56.264Z,3.40
2022-08-09T03:11:30.066Z,3.33
2022-08-09T03:14:13.022Z,3.42
2022-08-09T03:16:44.818Z,3.97
2022-08-09T03:19:52.327Z,3.20
2022-08-09T03:22:03.553Z,4.00
2022-08-09T03:24:42.283Z,4.22
2022-08-09T03:27:21.584Z,3.70
2022-08-09T03:29:57.863Z,4.10
2022-08-09T03:32:30.770Z,3.75
2022-08-09T03:34:59.028Z,4.22
2022-08-09T03:37:55.916Z,3.88
2022-08-09T03:40:13.122Z,4.18
2022-08-09T03:42:43.109Z,4.35
2022-08-09T03:45:10.813Z,4.18
2022-08-09T03:47:41.877Z,5.32
2022-08-09T03:50:11.060Z,4.40
2022-08-09T03:52:41.777Z,4.82
2022-08-09T03:55:14.396Z,4.80
2022-08-09T03:57:44.816Z,4.53
2022-08-09T04:00:25.809Z,4.60
2022-08-09T04:05:27.414Z,4.18
2022-08-09T04:07:57.209Z,4.60
2022-08-09T04:10:29.614Z,4.43
2022-08-09T04:13:04.070Z,4.50
2022-08-09T04:16:17.097Z,4.45
2022-08-09T04:18:19.298Z,5.00
2022-08-09T04:20:48.020Z,4.90
2022-08-09T04:23:17.286Z,5.05
2022-08-09T04:25:44.742Z,4.88
2022-08-09T04:28:16.516Z,4.78
2022-08-09T04:31:00.853Z,4.70
2022-08-09T04:33:34.292Z,4.78
2022-08-09T04:36:20.140Z,5.07
2022-08-09T04:38:46.865Z,4.72
2022-08-09T04:41:14.100Z,4.60
2022-08-09T04:43:53.906Z,4.57
2022-08-09T04:46:56.778Z,4.50
2022-08-09T04:49:14.830Z,5.15
2022-08-09T04:51:41.577Z,4.65
2022-08-09T04:54:08.090Z,4.53
2022-08-09T04:56:35.733Z,4.20
2022-08-09T04:59:07.750Z,4.20
2022-08-09T05:01:41.013Z,3.90
2022-08-09T05:04:07.976Z,3.92
2022-08-09T05:06:35.862Z,4.15
2022-08-09T05:09:02.647Z,3.92
2022-08-09T05:11:32.128Z,4.10
2022-08-09T05:14:06.245Z,4.00
2022-08-09T05:16:43.490Z,3.88
2022-08-09T05:19:24.387Z,3.80
2022-08-09T05:21:55.559Z,3.92
2022-08-09T05:24:24.060Z,5.07
2022-08-09T05:26:51.253Z,4.00
2022-08-09T05:29:22.065Z,4.28
2022-08-09T05:31:57.566Z,3.80
2022-08-09T05:34:30.689Z,4.10
2022-08-09T05:37:01.635Z,3.53
2022-08-09T05:39:30.147Z,3.17
2022-08-09T05:42:04.432Z,3.50
2022-08-09T05:50:31.204Z,3.10
2022-08-09T05:52:12.828Z,2.65
2022-08-09T05:54:40.139Z,2.83
2022-08-09T05:57:07.671Z,2.97
2022-08-09T05:59:39.738Z,2.70
2022-08-09T06:02:09.146Z,2.60
2022-08-09T06:04:36.824Z,2.88
2022-08-09T06:07:11.497Z,3.35
2022-08-09T06:10:01.577Z,2.60
2022-08-09T06:12:29.479Z,3.55
2022-08-09T06:15:01.139Z,2.63
2022-08-09T06:17:39.902Z,2.30
2022-08-09T06:20:08.408Z,2.50
2022-08-09T06:22:35.708Z,2.17
2022-08-09T06:25:03.255Z,2.30
2022-08-09T06:27:42.103Z,2.10
2022-08-09T06:30:14.256Z,1.80
2022-08-09T06:32:59.583Z,1.90
2022-08-09T06:35:55.746Z,1.60
2022-08-09T06:38:15.799Z,1.77
2022-08-09T06:40:43.141Z,1.95
2022-08-09T06:43:10.405Z,1.70
2022-08-09T06:46:07.908Z,1.50
2022-08-09T06:48:30.096Z,1.48
2022-08-09T06:50:57.336Z,1.63
2022-08-09T06:53:24.882Z,1.52
2022-08-09T06:55:53.202Z,1.67
2022-08-09T06:58:40.855Z,1.70
2022-08-09T07:01:06.527Z,1.42
2022-08-09T07:03:39.796Z,1.50
2022-08-09T07:06:19.933Z,1.70
2022-08-09T07:08:46.911Z,1.65
2022-08-09T07:11:23.588Z,1.27
2022-08-09T07:14:04.966Z,1.55
2022-08-09T07:16:42.831Z,1.50
2022-08-09T07:19:18.611Z,1.63
2022-08-09T07:21:55.844Z,1.50
2022-08-09T07:24:32.896Z,1.50
2022-08-09T07:27:11.062Z,1.92
2022-08-09T07:29:58.469Z,1.48
2022-08-09T07:32:32.291Z,1.45
2022-08-09T07:35:02.866Z,1.75
2022-08-09T07:37:43.556Z,2.03
2022-08-09T07:40:18.642Z,1.58
2022-08-09T07:42:55.687Z,1.38
2022-08-09T07:45:38.417Z,1.35
2022-08-09T07:48:25.621Z,1.50
2022-08-09T07:51:10.115Z,1.67
2022-08-09T07:54:05.127Z,1.50
2022-08-09T07:56:49.766Z,1.42
2022-08-09T07:59:34.901Z,1.70
2022-08-09T08:02:06.392Z,1.73
2022-08-09T08:04:33.401Z,1.60
2022-08-09T08:07:09.531Z,1.65
2022-08-09T08:10:05.867Z,1.42
2022-08-09T08:12:35.606Z,1.70
2022-08-09T08:15:04.633Z,1.50
2022-08-09T08:17:52.143Z,1.40
2022-08-09T08:20:29.419Z,1.58
2022-08-09T08:23:06.967Z,1.45
2022-08-09T08:25:50.095Z,1.70
2022-08-09T08:28:35.082Z,1.80
2022-08-09T08:31:13.995Z,1.30
2022-08-09T08:33:52.964Z,1.50
2022-08-09T08:36:28.417Z,1.33
2022-08-09T08:38:56.383Z,1.58
2022-08-09T08:41:24.645Z,1.40
2022-08-09T08:44:09.436Z,1.10
2022-08-09T08:46:59.933Z,1.27
2022-08-09T08:49:38.430Z,1.45
2022-08-09T08:52:10.135Z,1.40
2022-08-09T08:54:37.582Z,1.48
2022-08-09T08:57:05.664Z,1.38
2022-08-09T08:59:46.482Z,1.58
2022-08-09T09:02:31.408Z,1.40
2022-08-09T09:05:06.139Z,1.40
2022-08-09T09:07:42.508Z,1.45
2022-08-09T09:10:10.259Z,1.60
2022-08-09T09:12:37.294Z,1.38
2022-08-09T09:15:06.975Z,1.40
2022-08-09T09:17:49.515Z,1.20
2022-08-09T09:20:21.200Z,1.10
2022-08-09T09:23:01.767Z,1.02
2022-08-09T09:26:03.355Z,1.33
2022-08-09T09:29:02.387Z,1.20
2022-08-09T09:32:06.062Z,1.30
2022-08-09T09:34:14.290Z,1.20
2022-08-09T09:36:46.987Z,1.10
2022-08-09T09:39:23.309Z,1.42
2022-08-09T09:41:51.252Z,1.02
2022-08-09T09:44:31.627Z,1.20
2022-08-09T09:47:11.893Z,1.42
2022-08-09T09:49:56.362Z,1.50
2022-08-09T09:52:35.759Z,1.92
2022-08-09T09:55:27.576Z,2.03
2022-08-09T09:58:18.814Z,1.42
2022-08-09T10:00:58.709Z,4.13
2022-08-09T10:03:42.973Z,1.58
2022-08-09T10:06:11.723Z,1.60
2022-08-09T10:08:54.225Z,1.52
2022-08-09T10:12:00.815Z,1.17
2022-08-09T10:14:30.688Z,1.13
2022-08-09T10:17:24.378Z,1.52
2022-08-09T10:19:46.152Z,1.15
2022-08-09T10:22:12.869Z,1.30
2022-08-09T10:24:40.919Z,1.40
2022-08-09T10:27:16.993Z,1.10
2022-08-09T10:30:26.471Z,1.30
2022-08-09T10:32:42.581Z,1.10
2022-08-09T10:35:17.224Z,0.90
2022-08-09T10:37:47.386Z,1.45
2022-08-09T10:40:32.450Z,0.90
2022-08-09T10:43:05.445Z,0.90
2022-08-09T10:45:42.416Z,1.25
2022-08-09T10:48:41.893Z,1.10
2022-08-09T10:51:41.358Z,0.93
2022-08-09T10:54:12.213Z,1.17
2022-08-09T10:56:41.885Z,1.02
2022-08-09T10:59:23.561Z,1.08
2022-08-09T11:03:13.192Z,0.90
2022-08-09T11:05:24.519Z,0.80
2022-08-09T11:07:59.255Z,0.75
2022-08-09T11:10:53.339Z,1.00
2022-08-09T11:13:49.855Z,0.60
2022-08-09T11:16:36.990Z,3.03
2022-08-09T11:19:10.327Z,3.90
2022-08-09T11:22:10.685Z,1.45
2022-08-09T11:25:15.336Z,1.20
2022-08-09T11:28:04.791Z,0.80
2022-08-09T11:30:36.796Z,0.73
2022-08-09T11:33:16.943Z,1.05
2022-08-09T11:35:49.981Z,0.80
2022-08-09T11:38:22.214Z,0.95
2022-08-09T11:40:52.847Z,0.60
2022-08-09T11:43:27.596Z,0.80
2022-08-09T11:46:01.489Z,0.80
2022-08-09T11:48:30.280Z,0.85
2022-08-09T11:52:48.877Z,0.80
2022-08-09T11:54:01.720Z,0.77
2022-08-09T11:56:41.363Z,0.82
2022-08-09T11:59:12.044Z,0.80
2022-08-09T12:02:16.155Z,0.60
2022-08-09T12:04:32.306Z,0.73
2022-08-09T12:07:04.377Z,0.70
2022-08-09T12:09:35.444Z,0.73
2022-08-09T12:14:58.966Z,0.82
2022-08-09T12:17:34.142Z,0.68
2022-08-09T12:20:22.348Z,0.82
2022-08-09T12:22:55.933Z,0.70
2022-08-09T12:25:31.947Z,0.68
2022-08-09T12:29:10.223Z,0.50
2022-08-09T12:31:11.323Z,0.77
2022-08-09T12:34:01.088Z,0.70
2022-08-09T12:36:32.190Z,0.47
2022-08-09T12:39:00.573Z,0.50
2022-08-09T12:41:31.774Z,1.05
2022-08-09T12:44:07.667Z,0.60
2022-08-09T12:46:39.574Z,0.60
2022-08-09T12:49:08.614Z,0.68
2022-08-09T12:52:00.239Z,0.68
2022-08-09T12:54:21.938Z,0.70
2022-08-09T12:56:54.335Z,0.55
2022-08-09T12:59:23.409Z,0.50
2022-08-09T13:01:58.804Z,0.47
2022-08-09T13:04:36.279Z,0.75
2022-08-09T13:07:16.508Z,1.60
2022-08-09T13:09:55.903Z,1.38
2022-08-09T13:12:29.132Z,0.70
2022-08-09T13:15:07.378Z,0.90
2022-08-09T13:18:02.769Z,0.52
2022-08-09T13:22:33.658Z,0.63
2022-08-09T13:24:14.638Z,0.60
2022-08-09T13:26:42.315Z,0.52
2022-08-09T13:29:15.130Z,0.50
2022-08-09T13:32:17.383Z,0.40
2022-08-09T13:34:43.952Z,0.50
2022-08-09T13:37:13.083Z,0.40
2022-08-09T13:41:52.558Z,0.50
2022-08-09T13:42:38.828Z,0.50
2022-08-09T13:45:08.512Z,0.70
2022-08-09T13:47:49.628Z,0.50
2022-08-09T13:50:30.532Z,0.35
2022-08-09T13:52:58.018Z,0.52
2022-08-09T13:55:24.548Z,0.55
2022-08-09T13:57:58.056Z,0.50
2022-08-09T14:00:28.308Z,0.50
2022-08-09T14:03:04.012Z,0.40
2022-08-09T14:05:57.031Z,0.60
2022-08-09T14:08:29.774Z,0.55
2022-08-09T14:10:56.645Z,0.63
2022-08-09T14:14:15.785Z,0.75
2022-08-09T14:16:14.212Z,0.80
2022-08-09T14:18:43.197Z,0.52
2022-08-09T14:21:17.349Z,0.40
2022-08-09T14:23:54.201Z,0.57
2022-08-09T14:26:33.808Z,0.70
2022-08-09T14:31:36.091Z,0.70
2022-08-09T14:34:17.449Z,0.80
2022-08-09T14:36:54.895Z,0.73
2022-08-09T14:39:21.841Z,0.40
2022-08-09T14:42:08.306Z,0.47
2022-08-09T14:44:48.957Z,0.55
2022-08-09T14:47:39.720Z,1.00
2022-08-09T14:50:08.505Z,0.80
2022-08-09T14:52:37.827Z,0.70
2022-08-09T14:55:06.836Z,0.70
2022-08-09T14:57:43.197Z,0.60
2022-08-09T15:00:10.964Z,0.60
2022-08-09T15:02:38.685Z,1.00
2022-08-09T15:05:07.151Z,0.57
2022-08-09T15:07:35.429Z,0.60
2022-08-09T15:10:14.052Z,0.85
2022-08-09T15:12:44.816Z,0.50
2022-08-09T15:15:13.196Z,0.52
2022-08-09T15:17:42.120Z,0.73
2022-08-09T15:20:11.814Z,0.50
2022-08-09T15:22:46.674Z,0.60
2022-08-09T15:25:15.057Z,0.57
2022-08-09T15:28:04.964Z,0.35
2022-08-09T15:31:03.042Z,0.30
2022-08-09T15:34:17.310Z,0.30
2022-08-09T15:36:26.709Z,0.43
2022-08-09T15:38:56.494Z,0.45
2022-08-09T15:41:23.246Z,0.68
2022-08-09T15:43:58.675Z,0.80
2022-08-09T15:46:33.011Z,0.60
2022-08-09T15:49:20.938Z,0.50
2022-08-09T15:52:03.812Z,0.52
2022-08-09T15:54:46.192Z,0.40
2022-08-09T15:57:33.765Z,0.45
2022-08-09T16:00:06.045Z,0.40
2022-08-09T16:02:33.246Z,0.55
2022-08-09T16:05:04.178Z,0.70
2022-08-09T16:07:39.024Z,0.75
2022-08-09T16:10:11.144Z,5.00
2022-08-09T16:12:50.307Z,2.53
2022-08-09T16:16:10.076Z,1.95
2022-08-09T16:18:08.899Z,0.77
2022-08-09T16:20:37.010Z,0.80
2022-08-09T16:23:05.799Z,0.63
2022-08-09T16:25:39.611Z,0.90
2022-08-09T16:28:07.047Z,0.70
2022-08-09T16:30:33.597Z,0.65
2022-08-09T16:33:10.055Z,0.70
2022-08-09T16:35:56.868Z,0.50
2022-08-09T16:38:24.517Z,0.60
2022-08-09T16:40:51.873Z,0.90
2022-08-09T16:43:18.603Z,0.50
2022-08-09T16:45:48.129Z,0.60
2022-08-09T16:48:38.242Z,0.60
2022-08-09T16:51:07.460Z,0.90
2022-08-09T16:53:35.180Z,0.50
2022-08-09T16:56:07.550Z,0.80
2022-08-09T16:58:37.209Z,0.82
2022-08-09T17:01:07.403Z,0.63
2022-08-09T17:03:34.842Z,0.95
2022-08-09T17:06:08.047Z,0.75
2022-08-09T17:09:03.084Z,0.70
2022-08-09T17:11:41.768Z,0.38
2022-08-09T17:14:25.901Z,0.70
2022-08-09T17:16:55.981Z,1.00
2022-08-09T17:19:22.449Z,1.25
2022-08-09T17:21:54.564Z,0.93
2022-08-09T17:24:28.330Z,0.52
2022-08-09T17:26:58.216Z,0.52
2022-08-09T17:32:00.213Z,0.95
2022-08-09T17:35:07.897Z,0.60
2022-08-09T17:37:20.049Z,0.70
2022-08-09T17:39:53.514Z,0.77
2022-08-09T17:42:55.830Z,0.70
2022-08-09T17:45:16.106Z,4.53
2022-08-09T17:47:55.716Z,7.15
2022-08-09T17:50:37.080Z,7.93
2022-08-09T17:53:10.365Z,6.82
2022-08-09T17:55:52.006Z,1.45
2022-08-09T17:58:26.716Z,1.23
2022-08-09T18:00:54.968Z,0.90
2022-08-09T18:03:24.485Z,1.20
2022-08-09T18:08:22.225Z,1.00
2022-08-09T18:11:02.053Z,1.15
2022-08-09T18:13:39.445Z,1.00
2022-08-09T18:16:29.152Z,1.45
2022-08-09T18:18:59.272Z,1.15
2022-08-09T18:21:26.116Z,1.27
2022-08-09T18:24:10.270Z,1.00
2022-08-09T18:26:46.291Z,1.33
2022-08-09T18:30:39.575Z,1.02
2022-08-09T18:32:02.807Z,1.00
2022-08-09T18:34:31.559Z,1.02
2022-08-09T18:36:58.829Z,1.20
2022-08-09T18:39:25.793Z,1.08
2022-08-09T18:42:01.059Z,1.50
2022-08-09T18:44:27.852Z,1.25
2022-08-09T18:47:04.863Z,1.05
2022-08-09T18:49:43.341Z,1.30
2022-08-09T18:52:11.540Z,1.33
2022-08-09T18:57:06.800Z,1.30
2022-08-09T18:59:37.528Z,1.50
2022-08-09T19:02:17.303Z,1.50
2022-08-09T19:04:47.398Z,1.17
2022-08-09T19:07:16.326Z,1.50
2022-08-09T19:10:16.571Z,1.40
2022-08-09T19:12:32.439Z,1.70
2022-08-09T19:15:04.445Z,1.60
2022-08-09T19:17:54.289Z,2.05
2022-08-09T19:20:20.214Z,1.80
2022-08-09T19:22:54.302Z,1.80
2022-08-09T19:25:41.404Z,2.13
2022-08-09T19:28:08.708Z,2.28
2022-08-09T19:30:40.571Z,2.30
2022-08-09T19:33:19.404Z,2.40
2022-08-09T19:35:57.476Z,3.00
2022-08-09T19:40:51.858Z,2.88
2022-08-09T19:44:00.350Z,2.55
2022-08-09T19:46:08.465Z,2.63
2022-08-09T19:49:00.428Z,2.50
2022-08-09T19:51:27.969Z,2.58
2022-08-09T19:54:01.389Z,2.40
2022-08-09T19:56:29.478Z,2.60
2022-08-09T20:02:02.974Z,2.65
2022-08-09T20:04:36.653Z,2.67
2022-08-09T20:07:06.344Z,2.70
2022-08-09T20:09:44.416Z,2.97
2022-08-09T20:12:27.180Z,2.90
2022-08-09T20:15:04.714Z,2.72
2022-08-09T20:17:54.539Z,2.65
2022-08-09T20:20:22.273Z,2.55
2022-08-09T20:22:51.605Z,2.63
2022-08-09T20:25:23.391Z,2.60
2022-08-09T20:27:49.868Z,2.38
2022-08-09T20:30:18.018Z,2.13
2022-08-09T20:32:52.523Z,2.15
2022-08-09T20:35:20.726Z,2.28
2022-08-09T20:38:20.787Z,2.30
2022-08-09T20:40:35.689Z,2.70
2022-08-09T20:43:18.249Z,2.40
2022-08-09T20:45:59.385Z,2.60
2022-08-09T20:48:37.811Z,2.88
2022-08-09T20:51:05.678Z,2.70
2022-08-09T20:53:37.408Z,2.83
2022-08-09T20:56:08.885Z,3.13
2022-08-09T20:58:36.229Z,3.03
2022-08-09T21:01:32.648Z,3.08
2022-08-09T21:06:42.522Z,3.13
2022-08-09T21:09:14.106Z,3.20
2022-08-09T21:14:30.697Z,3.20
2022-08-09T21:16:59.251Z,3.30
2022-08-09T21:20:04.402Z,3.05
2022-08-09T21:22:37.901Z,2.90
2022-08-09T21:25:17.921Z,3.35
2022-08-09T21:27:50.927Z,3.05
2022-08-09T21:30:20.044Z,3.17
2022-08-09T21:32:49.352Z,3.28
2022-08-09T21:35:16.945Z,3.20
2022-08-09T21:37:56.896Z,3.08
2022-08-09T21:40:30.311Z,3.00
2022-08-09T21:42:58.622Z,2.92
2022-08-09T21:45:25.704Z,2.97
2022-08-09T21:47:52.535Z,3.10
2022-08-09T21:50:22.942Z,3.10
2022-08-09T21:53:00.392Z,3.03
2022-08-09T21:55:27.796Z,2.88
2022-08-09T21:57:59.201Z,3.28
2022-08-09T22:00:33.553Z,3.17
2022-08-09T22:03:19.237Z,3.30
2022-08-09T22:05:46.296Z,4.90
2022-08-09T22:08:17.972Z,3.38
2022-08-09T22:11:04.850Z,3.20
2022-08-09T22:13:35.449Z,3.10
2022-08-09T22:16:07.594Z,3.20
2022-08-09T22:18:35.879Z,3.22
2022-08-09T22:21:10.052Z,3.28
2022-08-09T22:23:59.847Z,3.40
2022-08-09T22:26:34.988Z,3.20
2022-08-09T22:29:09.034Z,3.42
2022-08-09T22:31:37.628Z,3.45
2022-08-09T22:34:09.693Z,3.50
2022-08-09T22:36:45.582Z,3.58
2022-08-09T22:39:46.712Z,3.08
2022-08-09T22:42:01.511Z,3.00
2022-08-09T22:44:32.937Z,3.40
2022-08-09T22:48:12.676Z,2.53
2022-08-09T22:49:47.431Z,2.85
2022-08-09T22:52:19.661Z,3.10
2022-08-09T22:54:47.025Z,2.70
2022-08-09T22:57:14.015Z,3.17
2022-08-09T22:59:55.518Z,3.05
2022-08-09T23:02:25.196Z,3.20
2022-08-09T23:04:53.679Z,3.33
2022-08-09T23:08:23.086Z,3.13
2022-08-09T23:10:27.709Z,3.05
2022-08-09T23:12:54.279Z,3.00
2022-08-09T23:15:20.786Z,3.13
2022-08-09T23:17:47.243Z,3.20
2022-08-09T23:20:13.751Z,2.90
2022-08-09T23:22:40.316Z,2.95
2022-08-09T23:25:07.236Z,3.17
2022-08-09T23:27:34.308Z,3.17
2022-08-09T23:30:00.988Z,3.47
2022-08-09T23:32:27.862Z,3.30
2022-08-09T23:34:54.332Z,3.20
2022-08-09T23:37:22.688Z,2.92
2022-08-09T23:39:51.872Z,3.40
2022-08-09T23:42:18.488Z,3.40
2022-08-09T23:44:44.988Z,3.55
2022-08-09T23:47:11.455Z,3.60
2022-08-09T23:49:37.939Z,3.03
2022-08-09T23:52:04.704Z,3.65
2022-08-09T23:54:31.368Z,3.70
2022-08-09T23:56:58.695Z,3.38
2022-08-09T23:59:25.856Z,3.28
