createdAt,value
2022-10-06T00:02:25.436Z,4.37
2022-10-06T00:04:52.455Z,4.68
2022-10-06T00:07:19.703Z,3.58
2022-10-06T00:09:46.800Z,3.38
2022-10-06T00:12:13.895Z,3.92
2022-10-06T00:14:41.013Z,4.50
2022-10-06T00:17:08.079Z,3.75
2022-10-06T00:19:35.085Z,4.80
2022-10-06T00:22:02.296Z,3.30
2022-10-06T00:24:29.401Z,4.13
2022-10-06T00:26:56.319Z,7.70
2022-10-06T00:29:23.395Z,4.43
2022-10-06T00:31:51.784Z,4.35
2022-10-06T00:34:18.733Z,5.18
2022-10-06T00:36:45.899Z,4.05
2022-10-06T00:39:12.888Z,4.03
2022-10-06T00:41:39.914Z,7.40
2022-10-06T00:44:07.535Z,4.10
2022-10-06T00:46:36.909Z,5.50
2022-10-06T00:49:16.217Z,4.63
2022-10-06T00:51:48.520Z,6.70
2022-10-06T00:54:16.860Z,5.40
2022-10-06T00:56:45.164Z,8.43
2022-10-06T00:59:17.102Z,6.57
2022-10-06T01:01:57.145Z,4.70
2022-10-06T01:04:25.819Z,5.37
2022-10-06T01:06:56.359Z,4.90
2022-10-06T01:09:24.234Z,5.28
2022-10-06T01:11:54.171Z,5.35
2022-10-06T01:14:23.268Z,5.18
2022-10-06T01:17:05.823Z,5.47
2022-10-06T01:19:48.272Z,6.53
2022-10-06T01:22:18.321Z,4.90
2022-10-06T01:24:48.207Z,6.38
2022-10-06T01:27:16.586Z,4.32
2022-10-06T01:29:44.400Z,5.20
2022-10-06T01:32:11.951Z,3.80
2022-10-06T01:34:39.479Z,5.32
2022-10-06T01:37:08.902Z,4.13
2022-10-06T01:39:35.938Z,4.75
2022-10-06T01:42:03.422Z,4.63
2022-10-06T01:44:30.370Z,4.30
2022-10-06T01:46:57.492Z,4.50
2022-10-06T01:49:24.444Z,4.82
2022-10-06T01:51:51.469Z,5.40
2022-10-06T01:54:18.384Z,5.73
2022-10-06T01:56:45.462Z,4.40
2022-10-06T01:59:12.467Z,5.15
2022-10-06T02:01:39.853Z,4.68
2022-10-06T02:04:06.952Z,5.15
2022-10-06T02:06:34.186Z,4.40
2022-10-06T02:09:01.189Z,4.75
2022-10-06T02:11:30.082Z,4.25
2022-10-06T02:13:58.007Z,4.45
2022-10-06T02:16:25.010Z,5.90
2022-10-06T02:18:52.051Z,4.67
2022-10-06T02:21:21.757Z,4.63
2022-10-06T02:23:49.240Z,5.03
2022-10-06T02:26:17.731Z,5.43
2022-10-06T02:28:47.384Z,4.82
2022-10-06T02:31:18.939Z,5.77
2022-10-06T02:33:46.035Z,4.88
2022-10-06T02:36:15.769Z,6.65
2022-10-06T02:38:43.844Z,4.47
2022-10-06T02:41:11.209Z,6.10
2022-10-06T02:43:39.363Z,6.90
2022-10-06T02:46:12.312Z,5.03
2022-10-06T02:48:44.440Z,5.15
2022-10-06T02:51:15.736Z,4.38
2022-10-06T02:53:46.069Z,4.60
2022-10-06T02:56:18.116Z,5.80
2022-10-06T02:58:48.015Z,5.30
2022-10-06T03:01:26.668Z,4.93
2022-10-06T03:03:56.410Z,4.95
2022-10-06T03:06:30.045Z,5.20
2022-10-06T03:09:15.490Z,5.17
2022-10-06T03:11:44.436Z,7.53
2022-10-06T03:14:21.884Z,5.18
2022-10-06T03:16:52.005Z,9.77
2022-10-06T03:19:23.596Z,4.75
2022-10-06T03:21:50.920Z,6.93
2022-10-06T03:24:18.023Z,7.00
2022-10-06T03:26:49.748Z,5.53
2022-10-06T03:29:18.515Z,6.50
2022-10-06T03:31:50.943Z,6.20
2022-10-06T03:34:18.067Z,10.63
2022-10-06T03:36:45.679Z,14.02
2022-10-06T03:39:13.947Z,9.82
2022-10-06T03:41:41.288Z,6.95
2022-10-06T03:44:09.904Z,7.10
2022-10-06T03:46:39.968Z,6.70
2022-10-06T03:49:08.394Z,5.75
2022-10-06T03:51:41.591Z,5.50
2022-10-06T03:54:13.254Z,6.35
2022-10-06T03:56:43.332Z,5.95
2022-10-06T03:59:14.266Z,6.30
2022-10-06T04:01:48.467Z,6.53
2022-10-06T04:04:23.783Z,6.93
2022-10-06T04:06:55.213Z,7.47
2022-10-06T04:09:31.540Z,7.35
2022-10-06T04:11:59.019Z,9.20
2022-10-06T04:14:26.320Z,6.88
2022-10-06T04:16:53.955Z,7.43
2022-10-06T04:19:41.621Z,6.43
2022-10-06T04:22:08.765Z,8.80
2022-10-06T04:24:35.889Z,8.53
2022-10-06T04:27:21.842Z,8.90
2022-10-06T04:29:57.960Z,10.32
2022-10-06T04:32:25.469Z,7.93
2022-10-06T04:34:52.635Z,9.13
2022-10-06T04:37:20.267Z,9.83
2022-10-06T04:39:47.366Z,6.95
2022-10-06T04:42:14.559Z,7.15
2022-10-06T04:44:41.588Z,6.25
2022-10-06T04:47:08.617Z,9.35
2022-10-06T04:49:35.570Z,6.47
2022-10-06T04:52:03.193Z,8.60
2022-10-06T04:54:33.996Z,6.65
2022-10-06T04:57:04.031Z,8.50
2022-10-06T04:59:50.389Z,8.88
2022-10-06T05:02:19.391Z,15.13
2022-10-06T05:04:52.299Z,6.15
2022-10-06T05:07:22.084Z,7.60
2022-10-06T05:09:49.343Z,7.55
2022-10-06T05:12:17.803Z,6.32
2022-10-06T05:14:45.546Z,7.87
2022-10-06T05:17:12.921Z,8.68
2022-10-06T05:19:40.010Z,6.55
2022-10-06T05:22:07.886Z,7.75
2022-10-06T05:24:35.593Z,6.55
2022-10-06T05:27:04.078Z,9.53
2022-10-06T05:29:34.761Z,9.57
2022-10-06T05:32:03.526Z,8.07
2022-10-06T05:34:30.859Z,8.68
2022-10-06T05:36:57.813Z,9.32
2022-10-06T05:39:25.246Z,8.93
2022-10-06T05:41:56.368Z,8.90
2022-10-06T05:44:24.608Z,8.90
2022-10-06T05:46:51.766Z,8.77
2022-10-06T05:49:20.275Z,12.02
2022-10-06T05:51:58.101Z,8.70
2022-10-06T05:54:31.089Z,10.25
2022-10-06T05:56:58.080Z,11.07
2022-10-06T05:59:25.286Z,11.48
2022-10-06T06:01:54.817Z,10.20
2022-10-06T06:04:47.714Z,8.50
2022-10-06T06:07:14.781Z,8.93
2022-10-06T06:09:44.089Z,10.02
2022-10-06T06:12:11.012Z,8.57
2022-10-06T06:15:16.697Z,9.80
2022-10-06T06:17:53.198Z,10.23
2022-10-06T06:20:20.172Z,9.48
2022-10-06T06:22:52.226Z,9.20
2022-10-06T06:25:20.676Z,10.27
2022-10-06T06:27:47.838Z,10.13
2022-10-06T06:30:17.042Z,8.73
2022-10-06T06:32:44.124Z,10.45
2022-10-06T06:35:11.705Z,6.60
2022-10-06T06:37:39.090Z,7.20
2022-10-06T06:40:06.879Z,8.18
2022-10-06T06:42:38.050Z,8.27
2022-10-06T06:45:33.907Z,9.88
2022-10-06T06:48:15.919Z,13.95
2022-10-06T06:50:44.263Z,9.13
2022-10-06T06:53:16.059Z,7.82
2022-10-06T06:55:50.506Z,7.00
2022-10-06T06:58:20.189Z,7.60
2022-10-06T07:00:48.385Z,7.75
2022-10-06T07:03:32.959Z,10.15
2022-10-06T07:06:11.441Z,8.52
2022-10-06T07:08:44.588Z,7.33
2022-10-06T07:11:19.656Z,8.40
2022-10-06T07:13:50.855Z,9.38
2022-10-06T07:16:38.097Z,9.48
2022-10-06T07:19:25.093Z,8.57
2022-10-06T07:22:14.760Z,7.63
2022-10-06T07:25:01.498Z,7.68
2022-10-06T07:27:32.193Z,7.30
2022-10-06T07:29:59.470Z,7.75
2022-10-06T07:32:27.872Z,8.07
2022-10-06T07:34:55.806Z,7.97
2022-10-06T07:37:24.227Z,9.25
2022-10-06T07:39:51.699Z,7.22
2022-10-06T07:42:19.392Z,10.68
2022-10-06T07:45:07.364Z,7.63
2022-10-06T07:47:40.410Z,7.17
2022-10-06T07:50:11.667Z,6.45
2022-10-06T07:52:42.510Z,7.30
2022-10-06T07:55:09.954Z,6.70
2022-10-06T07:57:47.183Z,9.68
2022-10-06T08:00:17.435Z,9.23
2022-10-06T08:02:44.535Z,9.25
2022-10-06T08:05:11.634Z,9.55
2022-10-06T08:07:38.569Z,8.23
2022-10-06T08:10:05.894Z,8.75
2022-10-06T08:12:33.116Z,9.23
2022-10-06T08:15:08.874Z,7.38
2022-10-06T08:17:38.811Z,7.80
2022-10-06T08:20:08.224Z,7.97
2022-10-06T08:22:36.330Z,7.65
2022-10-06T08:25:06.585Z,7.90
2022-10-06T08:27:35.580Z,8.90
2022-10-06T08:30:07.314Z,6.55
2022-10-06T08:32:34.713Z,7.45
2022-10-06T08:35:02.178Z,5.90
2022-10-06T08:37:30.635Z,6.73
2022-10-06T08:39:57.598Z,8.05
2022-10-06T08:42:32.085Z,8.73
2022-10-06T08:45:02.982Z,7.95
2022-10-06T08:47:35.572Z,7.60
2022-10-06T08:50:10.998Z,6.90
2022-10-06T08:53:06.925Z,8.88
2022-10-06T08:55:48.401Z,7.50
2022-10-06T08:58:39.959Z,7.00
2022-10-06T09:01:42.151Z,8.00
2022-10-06T09:04:14.124Z,10.00
2022-10-06T09:06:50.380Z,7.63
2022-10-06T09:09:35.855Z,7.53
2022-10-06T09:12:27.627Z,6.55
2022-10-06T09:14:58.771Z,7.90
2022-10-06T09:17:37.849Z,6.37
2022-10-06T09:20:20.846Z,7.75
2022-10-06T09:22:50.376Z,7.88
2022-10-06T09:25:28.933Z,7.53
2022-10-06T09:27:58.119Z,7.65
2022-10-06T09:30:26.949Z,7.33
2022-10-06T09:33:03.011Z,8.00
2022-10-06T09:35:32.430Z,6.90
2022-10-06T09:38:09.361Z,6.25
2022-10-06T09:40:49.371Z,7.85
2022-10-06T09:43:27.395Z,7.90
2022-10-06T09:46:18.226Z,7.03
2022-10-06T09:48:45.340Z,10.63
2022-10-06T09:51:18.106Z,8.23
2022-10-06T09:54:15.686Z,8.55
2022-10-06T09:56:44.881Z,7.37
2022-10-06T09:59:27.052Z,10.77
2022-10-06T10:01:55.833Z,8.55
2022-10-06T10:04:28.606Z,8.07
2022-10-06T10:07:26.399Z,6.55
2022-10-06T10:10:26.067Z,12.33
2022-10-06T10:12:57.912Z,6.70
2022-10-06T10:15:33.998Z,7.93
2022-10-06T10:18:27.432Z,7.88
2022-10-06T10:21:08.577Z,8.63
2022-10-06T10:23:43.180Z,8.77
2022-10-06T10:26:33.149Z,10.18
2022-10-06T10:29:00.102Z,8.50
2022-10-06T10:31:35.967Z,9.25
2022-10-06T10:34:28.439Z,7.60
2022-10-06T10:37:09.208Z,10.93
2022-10-06T10:39:46.062Z,8.32
2022-10-06T10:42:34.723Z,10.65
2022-10-06T10:47:47.885Z,8.38
2022-10-06T10:50:26.759Z,9.17
2022-10-06T10:53:07.558Z,7.95
2022-10-06T10:55:44.681Z,8.65
2022-10-06T10:58:31.941Z,8.38
2022-10-06T11:01:25.889Z,11.80
2022-10-06T11:03:59.426Z,7.97
2022-10-06T11:06:39.823Z,9.35
2022-10-06T11:09:18.208Z,10.85
2022-10-06T11:11:58.886Z,10.13
2022-10-06T11:14:44.607Z,10.60
2022-10-06T11:17:40.276Z,10.33
2022-10-06T11:20:21.769Z,8.73
2022-10-06T11:23:18.714Z,12.27
2022-10-06T11:25:57.045Z,13.95
2022-10-06T11:28:36.421Z,10.05
2022-10-06T11:31:22.827Z,9.50
2022-10-06T11:33:53.867Z,9.45
2022-10-06T11:36:42.083Z,11.63
2022-10-06T11:39:12.054Z,12.27
2022-10-06T11:41:45.336Z,13.02
2022-10-06T11:44:24.440Z,14.07
2022-10-06T11:47:11.703Z,11.35
2022-10-06T11:53:46.391Z,14.60
2022-10-06T11:56:19.500Z,11.05
2022-10-06T11:58:52.660Z,13.87
2022-10-06T12:01:31.542Z,13.77
2022-10-06T12:04:07.705Z,12.85
2022-10-06T12:06:43.972Z,15.52
2022-10-06T12:09:26.325Z,13.13
2022-10-06T12:12:01.844Z,9.73
2022-10-06T12:17:41.045Z,13.73
2022-10-06T12:20:11.347Z,12.70
2022-10-06T12:22:51.766Z,12.73
2022-10-06T12:25:31.515Z,12.10
2022-10-06T12:28:27.482Z,12.93
2022-10-06T12:31:39.943Z,11.80
2022-10-06T12:34:44.436Z,10.93
2022-10-06T12:37:30.084Z,12.93
2022-10-06T12:40:34.578Z,11.03
2022-10-06T12:43:21.089Z,10.75
2022-10-06T12:45:57.543Z,11.60
2022-10-06T12:48:31.414Z,14.57
2022-10-06T12:51:23.135Z,13.68
2022-10-06T12:54:20.602Z,12.20
2022-10-06T12:57:17.587Z,11.05
2022-10-06T12:59:45.297Z,11.70
2022-10-06T13:02:25.282Z,17.27
2022-10-06T13:04:57.279Z,17.33
2022-10-06T13:07:31.319Z,13.50
2022-10-06T13:10:13.994Z,13.68
2022-10-06T13:12:47.514Z,13.43
2022-10-06T13:15:19.954Z,12.13
2022-10-06T13:18:14.811Z,14.27
2022-10-06T13:20:46.479Z,12.00
2022-10-06T13:23:25.892Z,13.05
2022-10-06T13:26:24.384Z,13.20
2022-10-06T13:28:55.338Z,12.23
2022-10-06T13:35:31.859Z,15.50
2022-10-06T13:38:02.551Z,10.93
2022-10-06T13:40:50.427Z,13.52
2022-10-06T13:43:19.479Z,12.75
2022-10-06T13:45:48.918Z,9.55
2022-10-06T13:48:22.051Z,13.83
2022-10-06T13:50:50.127Z,12.73
2022-10-06T13:53:36.368Z,10.43
2022-10-06T13:56:03.846Z,11.40
2022-10-06T13:58:31.338Z,11.10
2022-10-06T14:01:03.084Z,13.80
2022-10-06T14:06:37.851Z,12.98
2022-10-06T14:09:11.451Z,15.75
2022-10-06T14:11:39.702Z,11.70
2022-10-06T14:14:15.065Z,15.30
2022-10-06T14:16:49.205Z,10.30
2022-10-06T14:19:40.877Z,14.27
2022-10-06T15:09:40.747Z,14.57
2022-10-06T15:12:14.684Z,12.77
2022-10-06T15:14:45.296Z,13.50
2022-10-06T15:17:32.597Z,10.98
2022-10-06T15:20:02.130Z,12.45
2022-10-06T15:22:32.690Z,10.88
2022-10-06T15:25:02.808Z,13.85
2022-10-06T15:27:50.840Z,12.67
2022-10-06T15:30:25.587Z,11.82
2022-10-06T15:32:52.822Z,12.88
2022-10-06T15:35:19.882Z,12.50
2022-10-06T15:37:49.498Z,14.63
2022-10-06T15:40:16.900Z,12.83
2022-10-06T15:42:44.238Z,15.07
2022-10-06T15:45:11.349Z,12.55
2022-10-06T15:47:41.268Z,14.45
2022-10-06T15:50:09.007Z,14.52
2022-10-06T15:52:35.889Z,12.90
2022-10-06T15:55:03.002Z,13.68
2022-10-06T15:57:31.572Z,14.45
2022-10-06T16:00:00.644Z,12.38
2022-10-06T16:02:35.192Z,15.77
2022-10-06T16:05:02.503Z,12.10
2022-10-06T16:07:31.665Z,12.32
2022-10-06T16:09:58.944Z,16.95
2022-10-06T16:12:28.508Z,14.32
2022-10-06T16:14:57.887Z,13.60
2022-10-06T16:17:24.913Z,14.03
2022-10-06T16:19:54.855Z,16.38
2022-10-06T16:22:22.034Z,14.60
2022-10-06T16:24:50.002Z,14.00
2022-10-06T16:27:17.041Z,17.08
2022-10-06T16:29:45.592Z,15.43
2022-10-06T16:32:12.701Z,14.38
2022-10-06T16:34:39.756Z,15.02
2022-10-06T16:37:06.889Z,15.88
2022-10-06T16:39:40.142Z,14.23
2022-10-06T16:42:07.285Z,14.93
2022-10-06T16:44:34.433Z,14.07
2022-10-06T16:47:03.956Z,13.98
2022-10-06T16:49:34.186Z,16.65
2022-10-06T16:52:11.868Z,20.02
2022-10-06T16:54:38.795Z,22.93
2022-10-06T16:57:08.796Z,14.35
2022-10-06T16:59:35.779Z,19.00
2022-10-06T17:02:02.739Z,18.08
2022-10-06T17:04:30.173Z,17.60
2022-10-06T17:06:58.053Z,18.10
2022-10-06T17:09:29.925Z,19.42
2022-10-06T17:11:59.356Z,19.38
2022-10-06T17:14:29.191Z,20.42
2022-10-06T17:17:14.484Z,17.60
2022-10-06T17:19:41.705Z,18.07
2022-10-06T17:22:09.136Z,17.02
2022-10-06T17:24:36.148Z,16.20
2022-10-06T17:27:04.395Z,19.48
2022-10-06T17:29:31.560Z,19.20
2022-10-06T17:32:00.429Z,17.33
2022-10-06T17:34:33.467Z,16.10
2022-10-06T17:37:06.606Z,20.33
2022-10-06T17:39:35.978Z,15.43
2022-10-06T17:42:03.057Z,16.35
2022-10-06T17:44:31.387Z,17.90
2022-10-06T17:47:00.818Z,16.75
2022-10-06T17:49:36.979Z,16.75
2022-10-06T17:52:06.009Z,18.73
2022-10-06T17:54:34.523Z,19.13
2022-10-06T17:57:01.985Z,14.47
2022-10-06T17:59:34.191Z,17.67
2022-10-06T18:02:03.980Z,13.48
2022-10-06T18:04:32.898Z,14.30
2022-10-06T18:10:18.139Z,13.13
2022-10-06T18:12:57.269Z,16.35
2022-10-06T18:15:24.470Z,16.77
2022-10-06T18:17:52.414Z,12.93
2022-10-06T18:20:22.026Z,17.83
2022-10-06T18:22:49.262Z,15.33
2022-10-06T18:25:17.098Z,20.25
2022-10-06T18:27:47.971Z,19.73
2022-10-06T18:30:15.522Z,15.57
2022-10-06T18:38:27.345Z,16.38
2022-10-06T18:40:58.053Z,17.73
2022-10-06T18:43:28.381Z,15.32
2022-10-06T18:46:15.374Z,17.75
2022-10-06T18:48:55.176Z,25.37
2022-10-06T18:51:44.855Z,25.38
2022-10-06T18:54:17.636Z,16.52
2022-10-06T18:56:53.129Z,19.10
2022-10-06T18:59:27.917Z,16.67
2022-10-06T19:02:00.624Z,18.10
2022-10-06T19:04:28.101Z,20.15
2022-10-06T19:06:56.516Z,14.15
2022-10-06T19:09:25.344Z,15.40
2022-10-06T19:11:58.379Z,14.98
2022-10-06T19:14:28.105Z,14.90
2022-10-06T19:16:56.985Z,15.73
2022-10-06T19:19:26.714Z,21.17
2022-10-06T19:22:02.660Z,21.33
2022-10-06T19:24:41.248Z,15.82
2022-10-06T19:27:20.845Z,14.03
2022-10-06T19:29:54.589Z,14.95
2022-10-06T19:32:26.474Z,17.73
2022-10-06T19:34:57.997Z,17.42
2022-10-06T19:37:35.008Z,16.55
2022-10-06T19:40:02.518Z,16.23
2022-10-06T19:42:49.261Z,15.68
2022-10-06T19:45:21.162Z,15.23
2022-10-06T19:47:51.471Z,16.70
2022-10-06T19:50:19.320Z,16.13
2022-10-06T19:52:48.588Z,17.27
2022-10-06T19:55:15.679Z,18.65
2022-10-06T19:57:47.586Z,14.73
2022-10-06T20:00:20.077Z,16.50
2022-10-06T20:02:51.077Z,13.02
2022-10-06T20:05:25.654Z,15.97
2022-10-06T20:07:56.860Z,15.25
2022-10-06T20:10:23.881Z,17.20
2022-10-06T20:12:53.444Z,16.83
2022-10-06T20:15:20.506Z,13.18
2022-10-06T20:17:50.083Z,17.33
2022-10-06T20:20:22.024Z,14.57
2022-10-06T20:23:09.802Z,16.10
2022-10-06T20:25:39.545Z,15.90
2022-10-06T20:28:21.703Z,16.15
2022-10-06T20:30:56.468Z,17.90
2022-10-06T20:33:33.562Z,17.30
2022-10-06T20:36:16.255Z,20.20
2022-10-06T20:40:40.127Z,16.30
2022-10-06T20:41:58.930Z,18.08
2022-10-06T20:44:28.711Z,15.33
2022-10-06T20:47:08.957Z,17.65
2022-10-06T20:49:45.831Z,16.48
2022-10-06T20:52:15.614Z,17.50
2022-10-06T20:54:43.039Z,16.88
2022-10-06T20:57:10.975Z,17.13
2022-10-06T20:59:38.168Z,16.02
2022-10-06T21:02:07.057Z,17.23
2022-10-06T21:04:35.035Z,15.55
2022-10-06T21:07:06.111Z,15.55
2022-10-06T21:09:33.191Z,15.30
2022-10-06T21:12:00.419Z,13.25
2022-10-06T21:14:27.458Z,19.10
2022-10-06T21:16:55.858Z,15.90
2022-10-06T21:19:22.957Z,15.52
2022-10-06T21:21:51.828Z,13.20
2022-10-06T21:24:19.684Z,14.35
2022-10-06T21:26:48.892Z,16.48
2022-10-06T21:29:16.590Z,15.43
2022-10-06T21:31:44.869Z,12.23
2022-10-06T21:34:14.557Z,16.10
2022-10-06T21:36:43.428Z,15.63
2022-10-06T21:39:11.733Z,14.77
2022-10-06T21:41:39.804Z,14.30
2022-10-06T21:44:09.309Z,13.52
2022-10-06T21:46:37.479Z,13.93
2022-10-06T21:49:07.701Z,15.27
2022-10-06T21:51:34.764Z,14.20
2022-10-06T21:54:02.338Z,15.70
2022-10-06T21:56:31.450Z,14.40
2022-10-06T21:58:59.350Z,12.90
2022-10-06T22:01:31.844Z,12.38
2022-10-06T22:04:00.472Z,16.02
2022-10-06T22:06:29.400Z,13.07
2022-10-06T22:08:57.769Z,14.10
2022-10-06T22:11:27.807Z,12.63
2022-10-06T22:13:57.127Z,14.80
2022-10-06T22:16:26.456Z,15.50
2022-10-06T22:18:53.728Z,14.35
2022-10-06T22:21:29.575Z,14.52
2022-10-06T22:23:59.810Z,13.43
2022-10-06T22:26:28.637Z,11.98
2022-10-06T22:28:57.556Z,12.75
2022-10-06T22:31:26.444Z,13.25
2022-10-06T22:33:59.224Z,12.77
2022-10-06T22:36:27.967Z,12.83
2022-10-06T22:38:56.086Z,12.02
2022-10-06T22:41:23.854Z,14.32
2022-10-06T22:43:57.722Z,13.98
2022-10-06T22:46:26.440Z,15.32
2022-10-06T22:48:54.095Z,13.73
2022-10-06T22:51:21.381Z,14.00
2022-10-06T22:53:57.547Z,12.75
2022-10-06T22:56:31.546Z,14.98
2022-10-06T22:59:00.084Z,12.98
2022-10-06T23:01:28.716Z,14.37
2022-10-06T23:03:55.804Z,12.98
2022-10-06T23:06:23.531Z,11.60
2022-10-06T23:08:50.723Z,12.88
2022-10-06T23:11:20.690Z,13.23
2022-10-06T23:13:48.648Z,11.50
2022-10-06T23:16:17.425Z,12.57
2022-10-06T23:18:45.303Z,13.65
2022-10-06T23:21:21.652Z,13.15
2022-10-06T23:23:53.363Z,12.00
2022-10-06T23:26:22.371Z,11.87
2022-10-06T23:28:55.162Z,12.38
2022-10-06T23:31:22.867Z,11.77
2022-10-06T23:33:50.297Z,12.68
2022-10-06T23:36:18.452Z,10.98
2022-10-06T23:38:46.156Z,11.33
2022-10-06T23:41:13.625Z,12.32
2022-10-06T23:43:40.729Z,12.93
2022-10-06T23:46:07.972Z,11.40
2022-10-06T23:48:35.300Z,11.02
2022-10-06T23:51:05.548Z,11.03
2022-10-06T23:53:33.053Z,11.43
2022-10-06T23:56:00.410Z,11.70
2022-10-06T23:58:28.664Z,11.15
