createdAt,value
2022-08-01T00:00:08.960Z,65.70
2022-08-01T00:02:36.435Z,65.60
2022-08-01T00:05:03.379Z,65.70
2022-08-01T00:07:30.084Z,65.60
2022-08-01T00:09:57.812Z,65.60
2022-08-01T00:12:24.640Z,65.70
2022-08-01T00:14:51.412Z,65.70
2022-08-01T00:17:18.161Z,65.60
2022-08-01T00:19:44.839Z,65.60
2022-08-01T00:22:11.507Z,65.80
2022-08-01T00:24:38.257Z,65.50
2022-08-01T00:27:05.380Z,65.80
2022-08-01T00:30:10.211Z,65.60
2022-08-01T00:32:20.362Z,65.40
2022-08-01T00:34:47.064Z,65.40
2022-08-01T00:37:15.947Z,65.50
2022-08-01T00:39:43.446Z,65.50
2022-08-01T00:42:11.752Z,65.40
2022-08-01T00:44:38.468Z,65.40
2022-08-01T00:47:06.240Z,65.00
2022-08-01T00:49:33.328Z,65.40
2022-08-01T00:52:00.380Z,65.40
2022-08-01T00:54:28.271Z,65.40
2022-08-01T00:56:56.059Z,65.50
2022-08-01T00:59:23.947Z,65.50
2022-08-01T01:01:52.797Z,65.40
2022-08-01T01:04:20.463Z,65.40
2022-08-01T01:07:00.997Z,65.40
2022-08-01T01:09:56.760Z,65.50
2022-08-01T01:12:49.944Z,65.40
2022-08-01T01:15:19.456Z,65.50
2022-08-01T01:17:50.999Z,65.40
2022-08-01T01:20:21.838Z,65.60
2022-08-01T01:22:54.585Z,65.60
2022-08-01T01:25:33.690Z,65.70
2022-08-01T01:28:09.514Z,65.60
2022-08-01T01:30:38.726Z,65.60
2022-08-01T01:33:10.935Z,65.40
2022-08-01T01:35:49.806Z,65.60
2022-08-01T01:38:27.649Z,66.00
2022-08-01T01:40:56.526Z,65.70
2022-08-01T01:43:29.013Z,65.60
2022-08-01T01:46:02.198Z,65.70
2022-08-01T01:48:30.012Z,65.60
2022-08-01T01:50:57.770Z,65.50
2022-08-01T01:53:25.825Z,65.50
2022-08-01T01:55:55.520Z,65.50
2022-08-01T01:58:23.850Z,65.50
2022-08-01T02:00:52.374Z,65.50
2022-08-01T02:03:23.030Z,64.70
2022-08-01T02:05:52.952Z,65.50
2022-08-01T02:08:21.259Z,65.50
2022-08-01T02:11:06.982Z,65.50
2022-08-01T02:13:35.550Z,64.80
2022-08-01T02:16:03.967Z,65.50
2022-08-01T02:18:31.163Z,65.50
2022-08-01T02:21:00.161Z,65.50
2022-08-01T02:23:33.289Z,65.50
2022-08-01T02:26:09.702Z,65.50
2022-08-01T02:28:46.586Z,65.50
2022-08-01T02:31:15.415Z,65.50
2022-08-01T02:33:46.102Z,65.50
2022-08-01T02:36:30.415Z,65.70
2022-08-01T02:39:02.614Z,65.50
2022-08-01T02:41:31.163Z,65.60
2022-08-01T02:44:04.449Z,65.40
2022-08-01T02:46:50.021Z,65.60
2022-08-01T02:49:20.328Z,65.70
2022-08-01T02:51:49.371Z,65.60
2022-08-01T02:54:18.536Z,65.60
2022-08-01T02:56:46.618Z,65.60
2022-08-01T02:59:19.798Z,65.60
2022-08-01T03:01:51.074Z,65.50
2022-08-01T03:04:19.699Z,65.40
2022-08-01T03:06:48.383Z,65.50
2022-08-01T03:09:16.966Z,65.40
2022-08-01T03:11:45.108Z,65.40
2022-08-01T03:14:13.282Z,65.40
2022-08-01T03:16:42.943Z,65.50
2022-08-01T03:19:12.446Z,65.60
2022-08-01T03:21:40.800Z,65.40
2022-08-01T03:24:08.470Z,65.20
2022-08-01T03:26:37.711Z,64.50
2022-08-01T03:29:07.459Z,65.00
2022-08-01T03:31:37.438Z,65.10
2022-08-01T03:34:06.064Z,65.10
2022-08-01T03:36:35.310Z,65.10
2022-08-01T03:39:04.699Z,65.00
2022-08-01T03:41:38.901Z,64.90
2022-08-01T03:44:11.170Z,64.80
2022-08-01T03:46:45.908Z,64.80
2022-08-01T03:49:18.300Z,64.70
2022-08-01T03:51:49.077Z,64.60
2022-08-01T03:54:17.501Z,64.70
2022-08-01T03:56:46.347Z,64.50
2022-08-01T03:59:14.865Z,64.50
2022-08-01T04:01:41.747Z,64.40
2022-08-01T04:04:08.610Z,64.50
2022-08-01T04:06:39.454Z,64.40
2022-08-01T04:09:13.103Z,64.50
2022-08-01T04:11:42.164Z,64.40
2022-08-01T04:14:12.424Z,64.30
2022-08-01T04:16:39.226Z,64.50
2022-08-01T04:19:08.563Z,64.50
2022-08-01T04:21:36.495Z,64.50
2022-08-01T04:24:08.314Z,64.50
2022-08-01T04:26:37.159Z,64.60
2022-08-01T04:29:05.908Z,64.40
2022-08-01T04:31:33.895Z,64.60
2022-08-01T04:34:03.739Z,64.40
2022-08-01T04:36:34.083Z,64.60
2022-08-01T04:39:02.236Z,64.70
2022-08-01T04:41:31.232Z,64.80
2022-08-01T04:44:00.340Z,64.70
2022-08-01T04:46:29.680Z,64.70
2022-08-01T04:48:57.352Z,63.60
2022-08-01T04:51:24.221Z,63.50
2022-08-01T04:53:53.994Z,63.70
2022-08-01T04:56:21.874Z,63.20
2022-08-01T04:58:48.941Z,63.20
2022-08-01T05:01:15.779Z,63.20
2022-08-01T05:03:42.903Z,63.20
2022-08-01T05:06:09.601Z,63.10
2022-08-01T05:08:37.262Z,62.90
2022-08-01T05:11:04.868Z,63.40
2022-08-01T05:13:31.634Z,63.00
2022-08-01T05:15:58.523Z,63.40
2022-08-01T05:18:28.341Z,63.20
2022-08-01T05:20:55.990Z,63.00
2022-08-01T05:23:42.131Z,62.90
2022-08-01T05:26:09.930Z,63.20
2022-08-01T05:28:36.958Z,63.00
2022-08-01T05:31:04.809Z,62.90
2022-08-01T05:33:31.751Z,63.10
2022-08-01T05:35:58.537Z,63.10
2022-08-01T05:38:25.283Z,62.90
2022-08-01T05:40:52.071Z,62.90
2022-08-01T05:43:18.895Z,63.20
2022-08-01T05:45:47.006Z,63.40
2022-08-01T05:48:13.878Z,63.40
2022-08-01T05:50:40.615Z,63.30
2022-08-01T05:53:07.438Z,63.30
2022-08-01T05:55:34.158Z,63.40
2022-08-01T05:58:00.901Z,63.40
2022-08-01T06:00:27.783Z,63.70
2022-08-01T06:02:54.682Z,63.50
2022-08-01T06:05:21.533Z,63.50
2022-08-01T06:07:48.316Z,63.50
2022-08-01T06:10:15.013Z,63.50
2022-08-01T06:12:41.768Z,63.60
2022-08-01T06:15:09.168Z,63.60
2022-08-01T06:17:36.171Z,63.70
2022-08-01T06:20:03.547Z,63.70
2022-08-01T06:22:30.284Z,63.80
2022-08-01T06:24:58.339Z,63.70
2022-08-01T06:27:26.966Z,63.50
2022-08-01T06:29:57.573Z,63.50
2022-08-01T06:32:26.891Z,64.00
2022-08-01T06:34:55.064Z,64.20
2022-08-01T06:37:22.389Z,64.00
2022-08-01T06:39:50.560Z,63.80
2022-08-01T06:42:18.402Z,63.90
2022-08-01T06:44:45.749Z,64.00
2022-08-01T06:47:12.675Z,64.20
2022-08-01T06:49:40.413Z,64.50
2022-08-01T06:52:07.582Z,64.20
2022-08-01T06:54:34.664Z,64.10
2022-08-01T06:57:01.779Z,64.20
2022-08-01T06:59:28.523Z,64.10
2022-08-01T07:01:55.235Z,64.00
2022-08-01T07:04:21.997Z,64.40
2022-08-01T07:06:48.741Z,64.40
2022-08-01T07:09:15.561Z,64.60
2022-08-01T07:11:42.305Z,64.50
2022-08-01T07:14:09.256Z,64.40
2022-08-01T07:16:36.130Z,64.10
2022-08-01T07:19:04.952Z,63.40
2022-08-01T07:21:39.689Z,62.90
2022-08-01T07:24:13.063Z,63.00
2022-08-01T07:26:53.781Z,63.00
2022-08-01T07:29:23.625Z,62.60
2022-08-01T07:31:50.475Z,62.90
2022-08-01T07:34:17.153Z,62.50
2022-08-01T07:36:43.889Z,62.20
2022-08-01T07:39:10.780Z,61.80
2022-08-01T07:41:52.945Z,62.10
2022-08-01T07:44:28.146Z,62.30
2022-08-01T07:47:02.038Z,62.60
2022-08-01T07:49:29.052Z,62.60
2022-08-01T07:52:04.063Z,62.70
2022-08-01T07:54:33.610Z,62.70
2022-08-01T07:57:01.463Z,62.90
2022-08-01T07:59:28.672Z,62.70
2022-08-01T08:01:55.443Z,62.50
2022-08-01T08:04:22.652Z,63.10
2022-08-01T08:06:50.115Z,63.00
2022-08-01T08:09:17.019Z,63.30
2022-08-01T08:11:48.266Z,63.20
2022-08-01T08:14:16.939Z,62.70
2022-08-01T08:16:44.155Z,62.50
2022-08-01T08:19:11.550Z,62.50
2022-08-01T08:21:38.884Z,62.40
2022-08-01T08:24:26.421Z,61.90
2022-08-01T08:26:59.128Z,62.10
2022-08-01T08:29:28.325Z,62.20
2022-08-01T08:31:56.914Z,61.20
2022-08-01T08:34:31.076Z,61.60
2022-08-01T08:36:59.338Z,61.30
2022-08-01T08:39:26.852Z,61.00
2022-08-01T08:41:53.650Z,61.30
2022-08-01T08:44:23.377Z,61.20
2022-08-01T08:46:52.510Z,61.40
2022-08-01T08:49:24.902Z,62.20
2022-08-01T08:51:53.996Z,62.50
2022-08-01T08:54:30.911Z,61.70
2022-08-01T08:57:00.660Z,61.60
2022-08-01T08:59:29.139Z,61.90
2022-08-01T09:01:56.647Z,62.60
2022-08-01T09:04:26.107Z,63.00
2022-08-01T09:06:54.917Z,62.30
2022-08-01T09:09:21.635Z,60.10
2022-08-01T09:11:57.335Z,61.30
2022-08-01T09:14:27.935Z,59.90
2022-08-01T09:17:09.763Z,58.80
2022-08-01T09:19:43.103Z,59.60
2022-08-01T09:22:13.072Z,60.40
2022-08-01T09:24:41.790Z,59.70
2022-08-01T09:27:22.807Z,59.30
2022-08-01T09:30:01.497Z,58.40
2022-08-01T09:32:35.174Z,59.60
2022-08-01T09:35:31.547Z,59.30
2022-08-01T09:38:28.192Z,58.60
2022-08-01T09:41:01.521Z,58.40
2022-08-01T09:43:31.282Z,60.10
2022-08-01T09:45:59.321Z,58.90
2022-08-01T09:48:29.468Z,59.70
2022-08-01T09:51:04.580Z,58.80
2022-08-01T09:53:53.425Z,59.20
2022-08-01T09:56:23.250Z,59.90
2022-08-01T09:59:02.053Z,59.40
2022-08-01T10:01:37.143Z,58.60
2022-08-01T10:04:15.264Z,59.40
2022-08-01T10:06:45.386Z,57.90
2022-08-01T10:09:14.971Z,57.90
2022-08-01T10:11:45.297Z,57.30
2022-08-01T10:14:17.717Z,58.10
2022-08-01T10:16:46.008Z,58.40
2022-08-01T10:19:21.240Z,58.10
2022-08-01T10:21:58.091Z,58.70
2022-08-01T10:24:27.905Z,58.40
2022-08-01T10:27:05.852Z,59.00
2022-08-01T10:30:05.675Z,56.60
2022-08-01T10:32:39.477Z,56.80
2022-08-01T10:35:14.850Z,58.30
2022-08-01T10:37:52.151Z,57.40
2022-08-01T10:40:35.405Z,56.30
2022-08-01T10:43:03.086Z,56.30
2022-08-01T10:45:30.777Z,55.90
2022-08-01T10:48:20.916Z,55.50
2022-08-01T10:50:50.435Z,55.60
2022-08-01T10:53:24.174Z,56.40
2022-08-01T10:55:59.380Z,54.90
2022-08-01T10:58:30.104Z,55.10
2022-08-01T11:01:15.858Z,54.70
2022-08-01T11:04:11.425Z,54.60
2022-08-01T11:07:06.177Z,57.10
2022-08-01T11:09:43.727Z,55.00
2022-08-01T11:12:24.757Z,54.00
2022-08-01T11:15:02.722Z,55.10
2022-08-01T11:17:48.421Z,54.50
2022-08-01T11:20:24.129Z,52.90
2022-08-01T11:23:00.669Z,53.20
2022-08-01T11:26:06.295Z,52.80
2022-08-01T11:28:34.929Z,51.70
2022-08-01T11:31:11.519Z,53.50
2022-08-01T11:33:41.173Z,52.00
2022-08-01T11:36:14.402Z,52.40
2022-08-01T11:38:45.480Z,53.20
2022-08-01T11:41:15.338Z,50.70
2022-08-01T11:44:03.403Z,49.80
2022-08-01T11:46:49.785Z,50.30
2022-08-01T11:49:30.984Z,55.30
2022-08-01T11:52:02.569Z,51.60
2022-08-01T11:54:35.236Z,49.90
2022-08-01T11:57:06.066Z,50.80
2022-08-01T12:00:02.357Z,49.60
2022-08-01T12:02:33.225Z,48.10
2022-08-01T12:05:05.291Z,47.80
2022-08-01T12:07:36.584Z,49.80
2022-08-01T12:10:06.208Z,49.30
2022-08-01T12:12:35.316Z,53.10
2022-08-01T12:15:05.062Z,48.90
2022-08-01T12:17:35.578Z,48.20
2022-08-01T12:20:07.896Z,49.30
2022-08-01T12:22:35.177Z,49.30
2022-08-01T12:25:12.786Z,46.80
2022-08-01T12:27:41.521Z,48.40
2022-08-01T12:30:12.088Z,47.30
2022-08-01T12:32:41.325Z,47.90
2022-08-01T12:35:18.258Z,49.30
2022-08-01T12:37:50.619Z,48.00
2022-08-01T12:40:21.373Z,49.00
2022-08-01T12:42:53.265Z,48.20
2022-08-01T12:45:29.628Z,49.60
2022-08-01T12:47:59.615Z,49.00
2022-08-01T12:50:30.788Z,48.40
2022-08-01T12:52:58.270Z,50.00
2022-08-01T12:55:34.154Z,50.00
2022-08-01T12:58:15.400Z,48.50
2022-08-01T13:00:45.733Z,49.50
2022-08-01T13:03:19.254Z,48.70
2022-08-01T13:05:55.355Z,49.60
2022-08-01T13:08:31.535Z,47.70
2022-08-01T13:11:03.241Z,48.30
2022-08-01T13:13:40.790Z,45.70
2022-08-01T13:16:15.492Z,45.40
2022-08-01T13:18:53.325Z,46.20
2022-08-01T13:21:25.906Z,43.40
2022-08-01T13:24:04.627Z,43.70
2022-08-01T13:26:56.912Z,44.00
2022-08-01T13:29:38.923Z,43.60
2022-08-01T13:32:27.575Z,42.70
2022-08-01T13:35:08.708Z,44.50
2022-08-01T13:37:37.005Z,42.20
2022-08-01T13:40:06.332Z,41.70
2022-08-01T13:42:33.124Z,41.30
2022-08-01T13:44:59.933Z,41.30
2022-08-01T13:47:31.771Z,40.30
2022-08-01T13:50:02.793Z,40.90
2022-08-01T13:52:30.037Z,40.90
2022-08-01T13:54:56.794Z,40.70
2022-08-01T13:57:23.851Z,40.20
2022-08-01T13:59:50.597Z,41.30
2022-08-01T14:02:17.432Z,41.00
2022-08-01T14:04:44.304Z,41.70
2022-08-01T14:07:14.788Z,41.80
2022-08-01T14:09:57.665Z,41.50
2022-08-01T14:12:29.836Z,41.90
2022-08-01T14:14:57.309Z,41.10
2022-08-01T14:17:24.287Z,40.20
2022-08-01T14:19:51.043Z,41.20
2022-08-01T14:22:17.790Z,41.60
2022-08-01T14:24:46.597Z,39.60
2022-08-01T14:27:14.340Z,39.90
2022-08-01T14:30:02.248Z,40.30
2022-08-01T14:32:28.774Z,40.60
2022-08-01T14:34:57.547Z,40.00
2022-08-01T14:37:29.329Z,39.20
2022-08-01T14:39:58.916Z,38.50
2022-08-01T14:42:26.272Z,38.00
2022-08-01T14:44:53.028Z,39.60
2022-08-01T14:47:21.550Z,40.10
2022-08-01T14:49:49.787Z,38.80
2022-08-01T14:52:18.214Z,37.20
2022-08-01T14:54:44.836Z,37.60
2022-08-01T14:57:11.580Z,41.90
2022-08-01T14:59:38.295Z,38.60
2022-08-01T15:02:05.460Z,38.00
2022-08-01T15:04:32.386Z,37.40
2022-08-01T15:06:59.165Z,36.90
2022-08-01T15:09:26.886Z,37.60
2022-08-01T15:11:53.683Z,38.00
2022-08-01T15:14:39.435Z,38.70
2022-08-01T15:17:07.483Z,38.30
2022-08-01T15:19:34.996Z,38.30
2022-08-01T15:22:03.788Z,36.10
2022-08-01T15:24:30.529Z,35.40
2022-08-01T15:26:57.385Z,36.60
2022-08-01T15:29:24.333Z,38.70
2022-08-01T15:31:51.332Z,39.60
2022-08-01T15:34:18.052Z,40.00
2022-08-01T15:36:44.769Z,40.70
2022-08-01T15:39:15.964Z,38.90
2022-08-01T15:41:42.815Z,37.60
2022-08-01T15:44:09.948Z,36.90
2022-08-01T15:46:36.674Z,36.60
2022-08-01T15:49:05.585Z,37.20
2022-08-01T15:51:33.369Z,39.70
2022-08-01T15:54:03.522Z,39.70
2022-08-01T15:56:31.258Z,39.00
2022-08-01T15:58:58.133Z,38.90
2022-08-01T16:01:26.798Z,39.20
2022-08-01T16:03:54.564Z,40.70
2022-08-01T16:06:21.625Z,40.00
2022-08-01T16:08:48.547Z,39.40
2022-08-01T16:11:15.312Z,40.10
2022-08-01T16:13:42.225Z,40.50
2022-08-01T16:16:11.109Z,40.40
2022-08-01T16:18:38.765Z,40.10
2022-08-01T16:21:05.821Z,39.40
2022-08-01T16:23:32.624Z,40.00
2022-08-01T16:25:59.465Z,41.10
2022-08-01T16:28:26.429Z,41.50
2022-08-01T16:31:11.175Z,41.10
2022-08-01T16:33:47.096Z,40.00
2022-08-01T16:36:23.313Z,40.40
2022-08-01T16:38:52.087Z,41.30
2022-08-01T16:41:19.427Z,41.10
2022-08-01T16:43:53.488Z,41.10
2022-08-01T16:46:22.366Z,46.10
2022-08-01T16:48:49.178Z,42.90
2022-08-01T16:51:16.071Z,43.40
2022-08-01T16:53:42.857Z,41.90
2022-08-01T16:56:09.540Z,42.20
2022-08-01T16:58:36.602Z,42.80
2022-08-01T17:01:54.780Z,43.00
2022-08-01T17:03:53.032Z,42.70
2022-08-01T17:06:22.453Z,43.00
2022-08-01T17:08:50.057Z,42.70
2022-08-01T17:11:17.236Z,42.80
2022-08-01T17:13:44.405Z,42.00
2022-08-01T17:16:11.699Z,42.80
2022-08-01T17:18:38.767Z,42.20
2022-08-01T17:21:05.701Z,42.50
2022-08-01T17:23:33.640Z,42.50
2022-08-01T17:26:00.914Z,42.10
2022-08-01T17:28:27.673Z,42.20
2022-08-01T17:30:54.817Z,42.20
2022-08-01T17:33:21.601Z,41.30
2022-08-01T17:35:48.613Z,41.80
2022-08-01T17:38:15.381Z,42.30
2022-08-01T17:40:43.837Z,42.70
2022-08-01T17:43:10.629Z,43.50
2022-08-01T17:45:50.555Z,42.60
2022-08-01T17:48:21.391Z,43.10
2022-08-01T17:50:51.374Z,43.90
2022-08-01T17:53:21.173Z,43.70
2022-08-01T17:55:55.807Z,43.80
2022-08-01T17:58:50.720Z,43.70
2022-08-01T18:01:16.182Z,44.00
2022-08-01T18:03:43.275Z,44.60
2022-08-01T18:06:13.677Z,44.80
2022-08-01T18:08:41.961Z,45.10
2022-08-01T18:11:09.572Z,45.10
2022-08-01T18:13:40.536Z,45.10
2022-08-01T18:16:09.247Z,45.10
2022-08-01T18:18:36.761Z,45.10
2022-08-01T18:21:03.653Z,44.50
2022-08-01T18:23:30.853Z,44.30
2022-08-01T18:26:01.367Z,44.10
2022-08-01T18:28:33.631Z,44.70
2022-08-01T18:31:00.961Z,44.50
2022-08-01T18:33:28.050Z,45.60
2022-08-01T18:35:56.602Z,45.20
2022-08-01T18:38:32.147Z,45.00
2022-08-01T18:41:01.172Z,44.90
2022-08-01T18:43:28.175Z,44.80
2022-08-01T18:45:57.288Z,45.00
2022-08-01T18:48:24.478Z,45.50
2022-08-01T18:50:51.483Z,45.10
2022-08-01T18:53:18.876Z,44.90
2022-08-01T18:55:45.818Z,44.80
2022-08-01T18:58:12.605Z,44.80
2022-08-01T19:00:39.988Z,44.60
2022-08-01T19:03:07.878Z,44.60
2022-08-01T19:05:36.092Z,45.00
2022-08-01T19:08:05.863Z,44.90
2022-08-01T19:10:44.671Z,46.10
2022-08-01T19:13:11.901Z,44.80
2022-08-01T19:15:38.796Z,44.80
2022-08-01T19:18:05.914Z,45.00
2022-08-01T19:20:32.688Z,45.60
2022-08-01T19:22:59.439Z,45.50
2022-08-01T19:25:26.556Z,45.60
2022-08-01T19:27:58.023Z,45.70
2022-08-01T19:30:25.120Z,45.40
2022-08-01T19:32:54.241Z,45.30
2022-08-01T19:35:22.817Z,45.70
2022-08-01T19:37:52.570Z,46.60
2022-08-01T19:40:27.194Z,46.40
2022-08-01T19:42:56.343Z,46.20
2022-08-01T19:45:23.448Z,46.80
2022-08-01T19:47:56.759Z,46.90
2022-08-01T19:50:26.357Z,47.50
2022-08-01T19:52:55.608Z,47.00
2022-08-01T19:55:24.394Z,46.70
2022-08-01T20:00:40.476Z,47.20
2022-08-01T20:03:09.065Z,48.40
2022-08-01T20:05:37.258Z,48.30
2022-08-01T20:08:06.871Z,47.90
2022-08-01T20:10:35.765Z,47.10
2022-08-01T20:13:03.005Z,47.50
2022-08-01T20:15:30.128Z,48.00
2022-08-01T20:18:00.352Z,48.20
2022-08-01T20:20:29.397Z,48.50
2022-08-01T20:22:57.517Z,48.90
2022-08-01T20:25:39.396Z,49.20
2022-08-01T20:28:12.276Z,49.60
2022-08-01T20:30:40.763Z,50.00
2022-08-01T20:33:11.263Z,50.00
2022-08-01T20:35:51.973Z,50.10
2022-08-01T20:38:27.485Z,50.00
2022-08-01T20:40:58.627Z,49.70
2022-08-01T20:43:27.578Z,49.60
2022-08-01T20:45:55.293Z,49.80
2022-08-01T20:48:22.556Z,49.30
2022-08-01T20:51:08.419Z,49.20
2022-08-01T20:53:40.780Z,49.20
2022-08-01T20:56:10.798Z,49.30
2022-08-01T20:58:55.372Z,49.00
2022-08-01T21:01:31.218Z,48.80
2022-08-01T21:04:06.852Z,48.80
2022-08-01T21:06:38.134Z,48.50
2022-08-01T21:09:06.426Z,48.70
2022-08-01T21:11:49.450Z,48.70
2022-08-01T21:14:20.661Z,48.80
2022-08-01T21:16:58.228Z,48.30
2022-08-01T21:19:30.190Z,48.50
2022-08-01T21:22:10.231Z,48.40
2022-08-01T21:24:58.163Z,48.30
2022-08-01T21:27:33.075Z,48.40
2022-08-01T21:30:06.021Z,48.00
2022-08-01T21:32:34.518Z,47.90
2022-08-01T21:35:02.762Z,47.70
2022-08-01T21:37:31.424Z,47.70
2022-08-01T21:39:59.755Z,47.80
2022-08-01T21:42:29.450Z,47.70
2022-08-01T21:45:01.873Z,47.80
2022-08-01T21:47:29.998Z,47.60
2022-08-01T21:50:04.804Z,47.40
2022-08-01T21:52:44.734Z,47.50
2022-08-01T21:55:34.747Z,47.40
2022-08-01T21:58:05.392Z,47.80
2022-08-01T22:00:36.330Z,47.60
2022-08-01T22:03:25.973Z,47.40
2022-08-01T22:05:54.327Z,47.60
2022-08-01T22:08:26.867Z,47.30
2022-08-01T22:11:05.956Z,49.90
2022-08-01T22:13:35.284Z,47.50
2022-08-01T22:16:04.301Z,47.20
2022-08-01T22:18:33.128Z,47.30
2022-08-01T22:21:01.603Z,47.50
2022-08-01T22:23:28.925Z,47.50
2022-08-01T22:25:55.993Z,47.40
2022-08-01T22:28:23.319Z,47.50
2022-08-01T22:30:51.554Z,47.20
2022-08-01T22:33:18.848Z,47.80
2022-08-01T22:35:48.364Z,47.20
2022-08-01T22:38:19.071Z,47.40
2022-08-01T22:40:50.652Z,47.30
2022-08-01T22:43:25.381Z,47.20
2022-08-01T22:46:14.353Z,47.20
2022-08-01T22:48:46.471Z,47.20
2022-08-01T22:51:22.041Z,47.00
2022-08-01T22:54:11.386Z,47.00
2022-08-01T22:56:42.058Z,47.60
2022-08-01T22:59:14.853Z,47.20
2022-08-01T23:01:50.905Z,47.20
2022-08-01T23:04:24.273Z,47.30
2022-08-01T23:07:05.139Z,46.80
2022-08-01T23:09:48.050Z,47.00
2022-08-01T23:12:24.457Z,47.10
2022-08-01T23:14:56.240Z,47.00
2022-08-01T23:17:27.113Z,47.00
2022-08-01T23:19:58.567Z,47.20
2022-08-01T23:22:30.272Z,46.90
2022-08-01T23:25:04.421Z,46.70
2022-08-01T23:27:51.501Z,46.80
2022-08-01T23:30:31.992Z,46.80
2022-08-01T23:32:59.214Z,47.00
2022-08-01T23:35:26.404Z,47.00
2022-08-01T23:37:58.343Z,46.90
2022-08-01T23:40:28.898Z,46.70
2022-08-01T23:42:55.926Z,46.90
2022-08-01T23:45:23.687Z,46.90
2022-08-01T23:47:51.561Z,46.70
2022-08-01T23:50:19.045Z,46.90
2022-08-01T23:52:50.562Z,46.90
2022-08-01T23:55:19.322Z,47.10
2022-08-01T23:57:51.269Z,47.00
