createdAt,value
2023-02-16T00:01:55.969Z,43.73
2023-02-16T00:04:31.865Z,40.57
2023-02-16T00:06:58.630Z,37.40
2023-02-16T00:09:25.637Z,39.10
2023-02-16T00:12:14.756Z,39.23
2023-02-16T00:14:41.668Z,42.67
2023-02-16T00:17:11.283Z,39.57
2023-02-16T00:19:39.879Z,44.60
2023-02-16T00:22:07.796Z,39.10
2023-02-16T00:24:34.953Z,41.90
2023-02-16T00:27:02.088Z,39.47
2023-02-16T00:29:36.248Z,47.37
2023-02-16T00:32:05.734Z,41.60
2023-02-16T00:34:32.539Z,45.67
2023-02-16T00:37:01.221Z,40.10
2023-02-16T00:39:28.641Z,44.10
2023-02-16T00:41:58.912Z,47.23
2023-02-16T00:44:47.115Z,45.47
2023-02-16T00:47:34.735Z,52.87
2023-02-16T00:50:01.621Z,52.00
2023-02-16T00:52:33.110Z,47.17
2023-02-16T00:55:01.469Z,49.57
2023-02-16T00:57:32.199Z,40.67
2023-02-16T01:00:07.773Z,42.60
2023-02-16T01:02:34.962Z,47.83
2023-02-16T01:05:01.698Z,53.93
2023-02-16T01:07:47.288Z,47.47
2023-02-16T01:10:32.730Z,45.10
2023-02-16T01:13:00.530Z,51.57
2023-02-16T01:15:27.496Z,48.83
2023-02-16T01:17:54.342Z,43.80
2023-02-16T01:20:23.751Z,47.03
2023-02-16T01:22:50.826Z,45.07
2023-02-16T01:25:17.929Z,45.50
2023-02-16T01:27:45.176Z,40.93
2023-02-16T01:30:15.535Z,53.77
2023-02-16T01:32:42.761Z,49.70
2023-02-16T01:35:10.466Z,46.07
2023-02-16T01:37:37.170Z,45.50
2023-02-16T01:40:04.435Z,56.87
2023-02-16T01:42:52.016Z,42.60
2023-02-16T01:45:26.627Z,44.60
2023-02-16T01:48:02.436Z,43.73
2023-02-16T01:50:42.706Z,44.60
2023-02-16T01:53:28.674Z,44.17
2023-02-16T01:56:01.704Z,48.37
2023-02-16T01:58:47.117Z,45.47
2023-02-16T02:01:41.031Z,45.77
2023-02-16T02:04:47.017Z,45.03
2023-02-16T02:07:36.713Z,42.93
2023-02-16T02:10:24.040Z,40.70
2023-02-16T02:12:54.274Z,42.03
2023-02-16T02:15:25.800Z,46.53
2023-02-16T02:17:52.562Z,43.73
2023-02-16T02:20:45.045Z,46.40
2023-02-16T02:23:33.099Z,45.80
2023-02-16T02:26:19.288Z,40.63
2023-02-16T02:28:51.718Z,44.60
2023-02-16T02:31:18.498Z,42.67
2023-02-16T02:33:45.255Z,42.87
2023-02-16T02:36:26.204Z,42.77
2023-02-16T02:39:09.088Z,50.77
2023-02-16T02:41:57.314Z,40.20
2023-02-16T02:44:27.111Z,43.67
2023-02-16T02:46:53.858Z,40.70
2023-02-16T02:49:20.839Z,42.93
2023-02-16T02:51:48.373Z,42.10
2023-02-16T02:55:09.021Z,42.00
2023-02-16T02:58:03.511Z,44.67
2023-02-16T03:00:41.184Z,57.17
2023-02-16T03:03:27.732Z,55.53
2023-02-16T03:06:03.154Z,55.43
2023-02-16T03:08:33.578Z,46.03
2023-02-16T03:11:26.753Z,45.57
2023-02-16T03:14:02.207Z,49.70
2023-02-16T03:16:37.666Z,43.87
2023-02-16T03:19:27.046Z,47.87
2023-02-16T03:22:14.044Z,43.70
2023-02-16T03:24:59.936Z,42.53
2023-02-16T03:27:49.525Z,44.17
2023-02-16T03:30:18.098Z,43.90
2023-02-16T03:32:46.107Z,49.73
2023-02-16T03:35:13.100Z,58.87
2023-02-16T03:37:44.820Z,56.53
2023-02-16T03:40:30.024Z,48.13
2023-02-16T03:43:00.136Z,57.90
2023-02-16T03:45:28.180Z,52.40
2023-02-16T03:47:55.248Z,55.20
2023-02-16T03:50:22.135Z,50.67
2023-02-16T03:52:49.488Z,47.43
2023-02-16T03:55:16.476Z,47.37
2023-02-16T03:57:43.286Z,47.60
2023-02-16T04:00:10.648Z,56.30
2023-02-16T04:02:37.408Z,57.27
2023-02-16T04:05:04.246Z,54.33
2023-02-16T04:07:31.890Z,52.40
2023-02-16T04:09:59.100Z,52.43
2023-02-16T04:12:37.765Z,52.57
2023-02-16T04:15:06.899Z,46.33
2023-02-16T04:17:33.696Z,47.50
2023-02-16T04:20:00.462Z,61.60
2023-02-16T04:22:27.444Z,54.47
2023-02-16T04:24:54.267Z,57.70
2023-02-16T04:27:21.434Z,77.90
2023-02-16T04:29:48.249Z,91.80
2023-02-16T04:32:14.981Z,84.37
2023-02-16T04:34:42.215Z,82.77
2023-02-16T04:37:09.132Z,71.90
2023-02-16T04:39:35.863Z,64.43
2023-02-16T04:42:03.000Z,67.20
2023-02-16T04:44:30.296Z,67.07
2023-02-16T04:46:57.318Z,61.37
2023-02-16T04:49:24.087Z,64.47
2023-02-16T04:51:50.767Z,61.00
2023-02-16T04:54:18.011Z,63.53
2023-02-16T04:56:48.347Z,59.27
2023-02-16T04:59:16.278Z,69.60
2023-02-16T05:01:43.549Z,59.00
2023-02-16T05:04:10.710Z,58.60
2023-02-16T05:06:38.806Z,52.53
2023-02-16T05:09:06.569Z,63.63
2023-02-16T05:11:52.526Z,59.03
2023-02-16T05:14:45.439Z,59.83
2023-02-16T05:17:15.325Z,53.67
2023-02-16T05:19:43.524Z,61.33
2023-02-16T05:22:10.935Z,54.23
2023-02-16T05:24:38.093Z,56.67
2023-02-16T05:27:07.320Z,57.37
2023-02-16T05:29:34.487Z,59.20
2023-02-16T05:32:04.392Z,54.37
2023-02-16T05:34:32.114Z,52.10
2023-02-16T05:36:58.928Z,56.87
2023-02-16T05:39:25.587Z,62.40
2023-02-16T05:41:52.356Z,67.30
2023-02-16T05:44:19.162Z,63.60
2023-02-16T05:46:46.586Z,53.30
2023-02-16T05:49:14.469Z,51.43
2023-02-16T05:51:41.579Z,58.83
2023-02-16T05:54:10.683Z,60.40
2023-02-16T05:56:37.532Z,55.40
2023-02-16T05:59:04.338Z,61.00
2023-02-16T06:01:31.043Z,58.63
2023-02-16T06:03:57.876Z,59.53
2023-02-16T06:06:24.622Z,59.97
2023-02-16T06:08:51.742Z,55.13
2023-02-16T06:11:36.551Z,53.93
2023-02-16T06:14:15.182Z,64.33
2023-02-16T06:16:44.443Z,56.93
2023-02-16T06:19:12.047Z,56.57
2023-02-16T06:21:39.810Z,58.27
2023-02-16T06:24:08.099Z,60.20
2023-02-16T06:26:36.219Z,60.43
2023-02-16T06:29:03.397Z,60.90
2023-02-16T06:31:30.715Z,60.20
2023-02-16T06:33:57.806Z,59.80
2023-02-16T06:36:25.068Z,58.30
2023-02-16T06:38:52.564Z,57.30
2023-02-16T06:41:31.817Z,60.97
2023-02-16T06:44:07.077Z,57.70
2023-02-16T06:46:34.028Z,64.60
2023-02-16T06:49:01.498Z,66.00
2023-02-16T06:51:28.590Z,74.60
2023-02-16T06:53:55.912Z,56.67
2023-02-16T06:56:23.648Z,53.73
2023-02-16T06:58:50.991Z,58.87
2023-02-16T07:01:23.411Z,61.93
2023-02-16T07:03:52.189Z,64.00
2023-02-16T07:06:20.007Z,68.10
2023-02-16T07:08:46.733Z,56.07
2023-02-16T07:11:14.531Z,58.50
2023-02-16T07:13:41.330Z,60.10
2023-02-16T07:16:08.168Z,57.50
2023-02-16T07:18:35.258Z,67.13
2023-02-16T07:21:02.753Z,58.50
2023-02-16T07:23:29.645Z,51.10
2023-02-16T07:25:56.413Z,60.83
2023-02-16T07:28:23.128Z,54.93
2023-02-16T07:30:50.780Z,54.80
2023-02-16T07:33:18.628Z,48.83
2023-02-16T07:35:45.365Z,52.90
2023-02-16T07:38:12.607Z,49.07
2023-02-16T07:40:39.314Z,45.97
2023-02-16T07:43:06.524Z,49.40
2023-02-16T07:45:34.019Z,46.90
2023-02-16T07:48:02.097Z,48.27
2023-02-16T07:50:28.822Z,50.87
2023-02-16T07:52:55.532Z,41.37
2023-02-16T07:55:22.249Z,45.60
2023-02-16T07:57:49.527Z,44.50
2023-02-16T08:00:16.772Z,60.63
2023-02-16T08:02:43.557Z,48.53
2023-02-16T08:05:10.519Z,50.00
2023-02-16T08:07:37.377Z,49.47
2023-02-16T08:10:05.862Z,45.70
2023-02-16T08:12:32.727Z,51.53
2023-02-16T08:14:59.664Z,45.97
2023-02-16T08:17:26.489Z,47.47
2023-02-16T08:19:53.247Z,48.20
2023-02-16T08:22:19.958Z,45.20
2023-02-16T08:24:46.699Z,46.77
2023-02-16T08:27:13.593Z,54.90
2023-02-16T08:29:41.598Z,45.43
2023-02-16T08:32:14.557Z,47.03
2023-02-16T08:34:43.322Z,42.40
2023-02-16T08:37:12.365Z,49.40
2023-02-16T08:39:40.083Z,48.23
2023-02-16T08:42:06.899Z,43.83
2023-02-16T08:44:34.124Z,43.93
2023-02-16T08:47:01.262Z,53.50
2023-02-16T08:49:28.320Z,51.87
2023-02-16T08:51:57.502Z,43.40
2023-02-16T08:54:28.969Z,42.47
2023-02-16T08:56:57.393Z,41.80
2023-02-16T08:59:28.219Z,62.50
2023-02-16T09:01:55.908Z,43.50
2023-02-16T09:04:24.493Z,44.50
2023-02-16T09:06:52.409Z,40.33
2023-02-16T09:09:20.053Z,48.83
2023-02-16T09:11:47.528Z,47.70
2023-02-16T09:14:17.142Z,51.03
2023-02-16T09:16:45.855Z,49.93
2023-02-16T09:19:18.946Z,46.13
2023-02-16T09:21:47.505Z,52.03
2023-02-16T09:24:15.936Z,41.60
2023-02-16T09:26:43.023Z,47.03
2023-02-16T09:29:10.939Z,44.73
2023-02-16T09:31:39.464Z,42.83
2023-02-16T09:34:18.199Z,41.50
2023-02-16T09:36:45.580Z,40.83
2023-02-16T09:39:12.381Z,44.83
2023-02-16T09:41:41.918Z,47.97
2023-02-16T09:44:29.495Z,40.40
2023-02-16T09:46:58.764Z,41.53
2023-02-16T09:49:28.332Z,42.13
2023-02-16T09:52:21.243Z,47.50
2023-02-16T09:54:59.918Z,43.40
2023-02-16T09:58:14.839Z,46.73
2023-02-16T10:00:51.122Z,46.53
2023-02-16T10:03:37.172Z,46.40
2023-02-16T10:06:10.691Z,48.23
2023-02-16T10:08:50.188Z,46.20
2023-02-16T10:11:38.026Z,51.20
2023-02-16T10:14:30.829Z,50.83
2023-02-16T10:17:02.170Z,44.23
2023-02-16T10:19:35.374Z,48.37
2023-02-16T10:22:06.881Z,51.30
2023-02-16T10:24:45.034Z,43.43
2023-02-16T10:27:15.824Z,47.80
2023-02-16T10:29:42.796Z,42.20
2023-02-16T10:32:24.848Z,42.10
2023-02-16T10:35:11.210Z,42.90
2023-02-16T10:38:20.036Z,56.10
2023-02-16T10:40:53.002Z,49.73
2023-02-16T10:43:42.498Z,44.00
2023-02-16T10:46:12.660Z,48.70
2023-02-16T10:48:39.428Z,42.03
2023-02-16T10:51:10.576Z,46.50
2023-02-16T10:53:52.881Z,44.30
2023-02-16T10:56:45.393Z,46.77
2023-02-16T10:59:18.614Z,48.30
2023-02-16T11:01:59.515Z,47.33
2023-02-16T11:04:38.403Z,51.47
2023-02-16T11:07:12.808Z,53.83
2023-02-16T11:09:41.105Z,43.50
2023-02-16T11:12:15.993Z,52.37
2023-02-16T11:14:50.156Z,51.33
2023-02-16T11:17:18.509Z,42.63
2023-02-16T11:20:01.638Z,43.60
2023-02-16T11:22:33.274Z,46.70
2023-02-16T11:25:18.249Z,44.40
2023-02-16T11:27:52.731Z,44.77
2023-02-16T11:30:29.383Z,53.00
2023-02-16T11:32:56.633Z,45.77
2023-02-16T11:35:23.428Z,45.30
2023-02-16T11:37:51.040Z,45.10
2023-02-16T11:40:23.062Z,43.57
2023-02-16T11:42:56.102Z,44.00
2023-02-16T11:45:30.266Z,50.23
2023-02-16T11:48:02.701Z,47.40
2023-02-16T11:50:32.516Z,43.20
2023-02-16T11:53:11.554Z,43.47
2023-02-16T11:55:44.986Z,44.67
2023-02-16T11:58:27.762Z,48.77
2023-02-16T12:01:03.861Z,45.57
2023-02-16T12:03:39.920Z,46.27
2023-02-16T12:06:25.773Z,53.63
2023-02-16T12:09:02.829Z,46.17
2023-02-16T12:12:07.896Z,45.03
2023-02-16T12:14:36.443Z,45.80
2023-02-16T12:17:28.010Z,44.93
2023-02-16T12:20:11.425Z,47.70
2023-02-16T12:22:38.559Z,47.00
2023-02-16T12:25:13.108Z,53.10
2023-02-16T12:27:50.963Z,52.50
2023-02-16T12:30:31.537Z,43.47
2023-02-16T12:33:29.550Z,46.13
2023-02-16T12:36:08.198Z,54.43
2023-02-16T12:39:02.135Z,46.00
2023-02-16T12:41:50.992Z,45.77
2023-02-16T12:44:46.028Z,45.57
2023-02-16T12:47:29.885Z,45.77
2023-02-16T12:50:01.525Z,43.20
2023-02-16T12:52:40.352Z,44.70
2023-02-16T12:55:22.067Z,41.37
2023-02-16T12:58:24.096Z,44.40
2023-02-16T13:01:01.663Z,49.83
2023-02-16T13:03:47.959Z,44.50
2023-02-16T13:06:37.497Z,50.47
2023-02-16T13:09:33.972Z,46.47
2023-02-16T13:12:41.710Z,40.63
2023-02-16T13:15:16.164Z,61.40
2023-02-16T13:18:03.069Z,52.10
2023-02-16T13:20:29.980Z,58.83
2023-02-16T13:23:32.894Z,41.47
2023-02-16T13:26:24.191Z,47.33
2023-02-16T13:29:10.783Z,55.87
2023-02-16T13:32:03.586Z,44.33
2023-02-16T13:35:07.943Z,44.37
2023-02-16T13:37:59.132Z,51.33
2023-02-16T13:40:32.054Z,50.80
2023-02-16T13:43:17.363Z,52.90
2023-02-16T13:45:47.519Z,46.20
2023-02-16T13:48:38.433Z,49.20
2023-02-16T13:51:13.828Z,57.73
2023-02-16T13:53:43.597Z,45.70
2023-02-16T13:56:23.250Z,54.60
2023-02-16T13:58:52.110Z,50.07
2023-02-16T14:01:44.051Z,53.90
2023-02-16T14:04:34.438Z,49.30
2023-02-16T14:07:01.368Z,41.37
2023-02-16T14:09:47.797Z,42.40
2023-02-16T14:12:36.106Z,50.50
2023-02-16T14:15:18.439Z,48.97
2023-02-16T14:17:47.209Z,52.47
2023-02-16T14:20:13.922Z,56.70
2023-02-16T14:22:43.711Z,44.33
2023-02-16T14:25:22.480Z,58.17
2023-02-16T14:27:54.888Z,38.33
2023-02-16T14:30:42.787Z,46.07
2023-02-16T14:33:12.398Z,55.80
2023-02-16T14:35:42.902Z,46.70
2023-02-16T14:38:34.454Z,54.97
2023-02-16T14:41:03.696Z,45.13
2023-02-16T14:43:41.283Z,52.43
2023-02-16T14:46:26.959Z,56.20
2023-02-16T14:48:56.741Z,67.63
2023-02-16T14:51:49.847Z,50.20
2023-02-16T14:54:41.316Z,46.80
2023-02-16T14:57:18.604Z,45.63
2023-02-16T14:59:48.499Z,47.67
2023-02-16T15:02:24.249Z,46.13
2023-02-16T15:04:51.020Z,46.17
2023-02-16T15:07:18.665Z,46.97
2023-02-16T15:09:47.584Z,46.33
2023-02-16T15:12:24.153Z,48.87
2023-02-16T15:14:58.741Z,45.03
2023-02-16T15:17:45.219Z,44.03
2023-02-16T15:20:29.464Z,47.93
2023-02-16T15:23:02.516Z,61.07
2023-02-16T15:25:29.413Z,43.67
2023-02-16T15:28:15.760Z,49.00
2023-02-16T15:30:49.413Z,48.53
2023-02-16T15:33:25.090Z,49.93
2023-02-16T15:35:53.545Z,48.07
2023-02-16T15:38:25.946Z,53.57
2023-02-16T15:40:56.192Z,49.53
2023-02-16T15:43:32.028Z,46.70
2023-02-16T15:46:01.067Z,58.80
2023-02-16T15:48:30.708Z,59.53
2023-02-16T15:51:07.363Z,48.33
2023-02-16T15:53:36.916Z,52.97
2023-02-16T15:56:12.603Z,55.93
2023-02-16T15:58:39.354Z,55.27
2023-02-16T16:01:06.298Z,55.27
2023-02-16T16:03:33.443Z,57.53
2023-02-16T16:06:06.015Z,50.30
2023-02-16T16:08:33.179Z,51.70
2023-02-16T16:11:00.380Z,56.73
2023-02-16T16:13:29.759Z,54.10
2023-02-16T16:16:01.825Z,50.47
2023-02-16T16:18:45.245Z,58.70
2023-02-16T16:21:24.489Z,53.20
2023-02-16T16:24:32.557Z,52.67
2023-02-16T16:27:02.428Z,55.10
2023-02-16T16:29:29.958Z,56.57
2023-02-16T16:31:56.893Z,59.33
2023-02-16T16:34:39.599Z,62.73
2023-02-16T16:37:26.841Z,64.20
2023-02-16T16:40:01.482Z,59.90
2023-02-16T16:42:28.855Z,58.50
2023-02-16T16:44:57.598Z,56.20
2023-02-16T16:47:33.475Z,63.87
2023-02-16T16:50:15.095Z,52.50
2023-02-16T16:52:44.625Z,74.80
2023-02-16T16:55:21.304Z,65.60
2023-02-16T16:57:49.877Z,52.70
2023-02-16T17:00:17.915Z,64.43
2023-02-16T17:02:45.020Z,53.20
2023-02-16T17:05:12.096Z,51.47
2023-02-16T17:07:39.122Z,56.40
2023-02-16T17:10:06.556Z,56.77
2023-02-16T17:12:33.499Z,56.50
2023-02-16T17:15:01.851Z,60.20
2023-02-16T17:17:28.661Z,53.17
2023-02-16T17:19:55.412Z,53.57
2023-02-16T17:22:22.196Z,54.30
2023-02-16T17:24:49.110Z,55.43
2023-02-16T17:27:15.939Z,70.87
2023-02-16T17:29:44.720Z,57.43
2023-02-16T17:32:11.498Z,67.33
2023-02-16T17:34:38.396Z,51.83
2023-02-16T17:37:09.445Z,58.63
2023-02-16T17:39:36.435Z,58.43
2023-02-16T17:42:03.460Z,56.60
2023-02-16T17:44:30.579Z,53.40
2023-02-16T17:46:57.443Z,55.27
2023-02-16T17:49:24.287Z,50.37
2023-02-16T17:51:51.036Z,59.50
2023-02-16T17:54:17.746Z,59.23
2023-02-16T17:56:46.495Z,60.50
2023-02-16T17:59:17.472Z,58.30
2023-02-16T18:01:45.054Z,65.23
2023-02-16T18:04:11.884Z,62.63
2023-02-16T18:06:38.619Z,52.40
2023-02-16T18:09:05.440Z,58.80
2023-02-16T18:11:32.215Z,60.87
2023-02-16T18:13:59.066Z,54.03
2023-02-16T18:16:27.329Z,59.67
2023-02-16T18:18:54.787Z,54.27
2023-02-16T18:21:21.551Z,57.50
2023-02-16T18:23:48.336Z,60.30
2023-02-16T18:26:16.833Z,59.43
2023-02-16T18:28:44.039Z,56.10
2023-02-16T18:31:12.002Z,55.73
2023-02-16T18:33:38.884Z,57.17
2023-02-16T18:36:06.578Z,52.00
2023-02-16T18:38:34.625Z,65.20
2023-02-16T18:41:01.394Z,53.90
2023-02-16T18:43:28.178Z,54.40
2023-02-16T18:45:55.011Z,61.33
2023-02-16T18:48:21.864Z,62.93
2023-02-16T18:50:48.743Z,64.50
2023-02-16T18:53:15.500Z,65.63
2023-02-16T18:55:42.302Z,53.90
2023-02-16T18:58:13.330Z,52.33
2023-02-16T19:00:40.843Z,51.10
2023-02-16T19:03:07.722Z,50.03
2023-02-16T19:05:34.735Z,54.23
2023-02-16T19:08:01.490Z,48.03
2023-02-16T19:10:28.260Z,49.40
2023-02-16T19:12:55.006Z,50.50
2023-02-16T19:15:21.799Z,47.50
2023-02-16T19:17:48.778Z,55.07
2023-02-16T19:20:18.286Z,48.80
2023-02-16T19:22:46.836Z,51.93
2023-02-16T19:25:14.577Z,52.07
2023-02-16T19:27:41.629Z,50.07
2023-02-16T19:30:09.502Z,43.07
2023-02-16T19:32:36.650Z,48.53
2023-02-16T19:35:03.738Z,46.20
2023-02-16T19:37:30.525Z,45.53
2023-02-16T19:39:57.649Z,40.20
2023-02-16T19:42:24.578Z,46.73
2023-02-16T19:44:51.562Z,42.10
2023-02-16T19:47:18.421Z,44.40
2023-02-16T19:49:45.670Z,42.87
2023-02-16T19:52:12.540Z,47.37
2023-02-16T19:54:39.573Z,51.47
2023-02-16T19:57:06.520Z,51.43
2023-02-16T19:59:34.251Z,48.10
2023-02-16T20:02:01.304Z,47.20
2023-02-16T20:04:28.192Z,50.77
2023-02-16T20:06:56.441Z,50.73
2023-02-16T20:09:24.148Z,49.23
2023-02-16T20:11:51.475Z,57.20
2023-02-16T20:14:18.205Z,60.67
2023-02-16T20:16:45.061Z,53.83
2023-02-16T20:19:12.206Z,52.90
2023-02-16T20:21:40.832Z,56.90
2023-02-16T20:24:07.674Z,55.07
2023-02-16T20:26:37.846Z,63.33
2023-02-16T20:29:07.034Z,65.50
2023-02-16T20:31:38.050Z,67.13
2023-02-16T20:34:06.226Z,66.53
2023-02-16T20:36:33.042Z,65.13
2023-02-16T20:38:59.845Z,73.50
2023-02-16T20:41:26.872Z,69.30
2023-02-16T20:43:53.803Z,72.60
2023-02-16T20:46:23.533Z,73.20
2023-02-16T20:48:50.696Z,68.90
2023-02-16T20:51:18.605Z,75.57
2023-02-16T20:53:45.754Z,76.83
2023-02-16T20:56:20.677Z,84.03
2023-02-16T20:58:50.444Z,83.57
2023-02-16T21:01:27.756Z,77.70
2023-02-16T21:03:55.780Z,75.67
2023-02-16T21:06:23.334Z,71.37
2023-02-16T21:08:50.577Z,76.33
2023-02-16T21:11:17.662Z,77.20
2023-02-16T21:13:44.701Z,84.87
2023-02-16T21:16:12.352Z,67.17
2023-02-16T21:18:40.573Z,76.37
2023-02-16T21:21:09.067Z,76.53
2023-02-16T21:23:36.325Z,70.33
2023-02-16T21:26:05.649Z,71.67
2023-02-16T21:28:33.111Z,70.63
2023-02-16T21:31:15.997Z,74.40
2023-02-16T21:33:43.425Z,68.80
2023-02-16T21:36:16.263Z,73.70
2023-02-16T21:38:43.850Z,69.53
2023-02-16T21:41:26.404Z,66.83
2023-02-16T21:44:00.612Z,67.37
2023-02-16T21:46:39.091Z,69.50
2023-02-16T21:49:07.793Z,66.80
2023-02-16T21:51:37.069Z,61.53
2023-02-16T21:54:07.002Z,66.43
2023-02-16T21:56:51.368Z,67.40
2023-02-16T21:59:19.733Z,69.40
2023-02-16T22:01:50.994Z,65.43
2023-02-16T22:04:21.462Z,73.70
2023-02-16T22:06:49.904Z,65.47
2023-02-16T22:09:21.946Z,70.73
2023-02-16T22:11:49.189Z,68.90
2023-02-16T22:14:16.314Z,68.27
2023-02-16T22:16:45.146Z,78.03
2023-02-16T22:19:13.335Z,78.03
2023-02-16T22:21:42.714Z,61.80
2023-02-16T22:24:13.305Z,67.87
2023-02-16T22:26:40.318Z,63.60
2023-02-16T22:29:08.186Z,62.70
2023-02-16T22:31:35.679Z,63.13
2023-02-16T22:34:05.139Z,66.30
2023-02-16T22:36:32.589Z,60.20
2023-02-16T22:38:59.629Z,64.53
2023-02-16T22:41:26.527Z,65.63
2023-02-16T22:43:54.927Z,68.10
2023-02-16T22:46:23.741Z,62.50
2023-02-16T22:48:50.850Z,72.70
2023-02-16T22:51:18.678Z,62.67
2023-02-16T22:53:45.755Z,61.77
2023-02-16T22:56:15.129Z,75.27
2023-02-16T22:58:41.937Z,74.60
2023-02-16T23:01:13.947Z,69.07
2023-02-16T23:03:41.257Z,69.27
2023-02-16T23:06:13.460Z,71.37
2023-02-16T23:08:40.466Z,64.03
2023-02-16T23:11:07.300Z,66.17
2023-02-16T23:13:35.095Z,66.47
2023-02-16T23:16:10.707Z,63.33
2023-02-16T23:18:38.096Z,70.40
2023-02-16T23:21:33.058Z,71.03
2023-02-16T23:24:00.540Z,69.67
2023-02-16T23:26:29.096Z,74.27
2023-02-16T23:28:57.961Z,67.40
2023-02-16T23:31:24.886Z,68.60
2023-02-16T23:33:52.373Z,68.47
2023-02-16T23:36:19.118Z,67.03
2023-02-16T23:38:45.881Z,74.30
2023-02-16T23:41:14.382Z,69.13
2023-02-16T23:43:41.397Z,88.07
2023-02-16T23:46:08.689Z,79.77
2023-02-16T23:48:36.211Z,62.53
2023-02-16T23:51:02.959Z,68.30
2023-02-16T23:53:29.715Z,70.40
2023-02-16T23:56:06.216Z,66.57
2023-02-16T23:58:41.336Z,63.10
