createdAt,value
2017-08-09T00:00:47.808Z,18.40
2017-08-09T00:03:14.675Z,18.50
2017-08-09T00:05:41.615Z,18.50
2017-08-09T00:08:08.582Z,18.50
2017-08-09T00:10:35.452Z,18.50
2017-08-09T00:13:03.058Z,18.50
2017-08-09T00:15:30.016Z,18.40
2017-08-09T00:17:56.909Z,18.40
2017-08-09T00:20:23.787Z,18.40
2017-08-09T00:22:50.719Z,18.30
2017-08-09T00:25:17.586Z,18.40
2017-08-09T00:27:44.435Z,18.40
2017-08-09T00:30:11.368Z,18.30
2017-08-09T00:32:38.227Z,18.30
2017-08-09T00:35:05.177Z,18.30
2017-08-09T00:37:32.062Z,18.30
2017-08-09T00:39:59.676Z,18.30
2017-08-09T00:42:26.612Z,18.30
2017-08-09T00:44:53.531Z,18.20
2017-08-09T00:47:20.459Z,18.10
2017-08-09T00:49:47.328Z,18.10
2017-08-09T00:52:14.247Z,18.10
2017-08-09T00:54:41.928Z,18.10
2017-08-09T00:57:08.887Z,18.10
2017-08-09T00:59:35.760Z,18.00
2017-08-09T01:02:02.735Z,17.90
2017-08-09T01:04:29.725Z,17.90
2017-08-09T01:06:56.578Z,17.80
2017-08-09T01:09:23.438Z,17.80
2017-08-09T01:11:50.388Z,17.80
2017-08-09T01:14:17.244Z,17.80
2017-08-09T01:16:44.101Z,17.80
2017-08-09T01:19:11.037Z,17.80
2017-08-09T01:21:37.916Z,17.80
2017-08-09T01:24:05.612Z,17.70
2017-08-09T01:26:32.471Z,17.70
2017-08-09T01:28:59.347Z,17.70
2017-08-09T01:31:26.299Z,17.70
2017-08-09T01:33:53.192Z,17.60
2017-08-09T01:36:20.184Z,17.50
2017-08-09T01:38:47.076Z,17.40
2017-08-09T01:41:13.955Z,17.40
2017-08-09T01:43:40.943Z,17.40
2017-08-09T01:46:07.868Z,17.30
2017-08-09T01:48:34.749Z,17.30
2017-08-09T01:51:01.738Z,17.30
2017-08-09T01:53:28.698Z,17.30
2017-08-09T01:55:55.632Z,17.30
2017-08-09T01:58:22.507Z,17.20
2017-08-09T02:00:50.266Z,17.20
2017-08-09T02:03:17.913Z,17.10
2017-08-09T02:05:44.804Z,17.10
2017-08-09T02:08:11.732Z,17.10
2017-08-09T02:10:38.593Z,17.00
2017-08-09T02:13:05.451Z,17.00
2017-08-09T02:15:32.393Z,17.00
2017-08-09T02:17:59.259Z,16.90
2017-08-09T02:20:26.152Z,17.00
2017-08-09T02:22:53.901Z,16.90
2017-08-09T02:25:20.782Z,16.90
2017-08-09T02:27:47.651Z,16.90
2017-08-09T02:30:14.591Z,16.80
2017-08-09T02:32:41.469Z,16.90
2017-08-09T02:35:08.345Z,16.80
2017-08-09T02:37:35.299Z,16.80
2017-08-09T02:40:02.181Z,16.80
2017-08-09T02:42:29.063Z,16.80
2017-08-09T02:44:55.999Z,16.80
2017-08-09T02:47:22.945Z,16.90
2017-08-09T02:49:49.817Z,16.90
2017-08-09T02:52:17.431Z,17.00
2017-08-09T02:54:44.351Z,17.00
2017-08-09T02:57:11.316Z,17.00
2017-08-09T02:59:38.188Z,17.10
2017-08-09T03:02:05.088Z,17.10
2017-08-09T03:04:32.021Z,17.00
2017-08-09T03:06:58.961Z,17.10
2017-08-09T03:09:25.825Z,17.00
2017-08-09T03:11:52.693Z,16.90
2017-08-09T03:14:19.724Z,16.90
2017-08-09T03:16:46.592Z,16.90
2017-08-09T03:19:13.448Z,16.80
2017-08-09T03:21:40.392Z,16.80
2017-08-09T03:24:07.244Z,16.80
2017-08-09T03:26:34.188Z,16.70
2017-08-09T03:29:01.132Z,16.70
2017-08-09T03:31:28.090Z,16.70
2017-08-09T03:33:54.956Z,16.70
2017-08-09T03:36:22.565Z,16.60
2017-08-09T03:38:49.537Z,16.60
2017-08-09T03:41:16.396Z,16.50
2017-08-09T03:43:43.253Z,16.50
2017-08-09T03:46:10.932Z,16.40
2017-08-09T03:48:37.814Z,16.40
2017-08-09T03:51:04.684Z,16.40
2017-08-09T03:53:31.632Z,16.40
2017-08-09T03:55:58.490Z,16.40
2017-08-09T03:58:26.096Z,16.30
2017-08-09T04:00:53.062Z,16.20
2017-08-09T04:03:20.001Z,16.20
2017-08-09T04:05:46.854Z,16.20
2017-08-09T04:08:13.704Z,16.20
2017-08-09T04:10:40.696Z,16.20
2017-08-09T04:13:07.583Z,16.20
2017-08-09T04:15:34.440Z,16.10
2017-08-09T04:18:01.406Z,16.10
2017-08-09T04:20:28.260Z,16.00
2017-08-09T04:22:55.129Z,16.00
2017-08-09T04:25:22.276Z,16.00
2017-08-09T04:27:49.202Z,16.00
2017-08-09T04:30:16.116Z,16.00
2017-08-09T04:32:42.994Z,16.00
2017-08-09T04:35:10.695Z,16.10
2017-08-09T04:37:37.560Z,16.10
2017-08-09T04:40:04.437Z,16.10
2017-08-09T04:42:31.386Z,16.10
2017-08-09T04:44:59.017Z,16.00
2017-08-09T04:47:25.896Z,16.00
2017-08-09T04:49:52.840Z,16.10
2017-08-09T04:52:20.468Z,16.90
2017-08-09T04:54:47.337Z,16.80
2017-08-09T04:57:14.279Z,19.80
2017-08-09T04:59:41.168Z,20.50
2017-08-09T05:02:08.046Z,23.30
2017-08-09T05:04:34.993Z,25.60
2017-08-09T05:07:01.947Z,26.80
2017-08-09T05:09:28.819Z,25.50
2017-08-09T05:11:56.596Z,22.00
2017-08-09T05:14:24.311Z,21.00
2017-08-09T05:16:51.159Z,21.00
2017-08-09T05:19:18.832Z,20.50
2017-08-09T05:21:46.547Z,21.70
2017-08-09T05:24:13.415Z,21.70
2017-08-09T05:26:41.614Z,21.50
2017-08-09T05:29:08.645Z,21.00
2017-08-09T05:31:35.548Z,21.10
2017-08-09T05:34:03.161Z,21.30
2017-08-09T05:36:30.077Z,21.30
2017-08-09T05:38:56.936Z,21.10
2017-08-09T05:41:23.998Z,20.70
2017-08-09T05:43:52.545Z,20.40
2017-08-09T05:46:19.464Z,20.00
2017-08-09T05:48:47.151Z,19.70
2017-08-09T05:51:28.067Z,19.70
2017-08-09T05:59:31.593Z,19.00
2017-08-09T06:01:58.531Z,18.80
2017-08-09T06:04:26.105Z,18.90
2017-08-09T06:06:54.723Z,18.90
2017-08-09T06:09:40.515Z,18.80
2017-08-09T06:12:08.234Z,18.90
2017-08-09T06:14:36.046Z,18.90
2017-08-09T06:17:15.360Z,18.90
2017-08-09T06:19:44.623Z,19.40
2017-08-09T06:22:12.991Z,19.40
2017-08-09T06:24:41.756Z,19.40
2017-08-09T06:27:23.025Z,19.50
2017-08-09T06:30:02.246Z,19.50
2017-08-09T06:32:43.573Z,19.40
2017-08-09T06:35:26.433Z,19.50
2017-08-09T06:38:04.608Z,19.40
2017-08-09T06:40:44.154Z,19.40
2017-08-09T06:43:23.196Z,19.50
2017-08-09T06:46:05.222Z,19.50
2017-08-09T06:48:37.014Z,19.60
2017-08-09T06:51:15.822Z,19.70
2017-08-09T06:53:52.143Z,19.90
2017-08-09T06:56:21.296Z,20.00
2017-08-09T06:59:00.727Z,20.20
2017-08-09T07:01:37.277Z,20.20
2017-08-09T07:04:04.347Z,20.30
2017-08-09T07:06:35.788Z,20.10
2017-08-09T07:09:06.086Z,20.10
2017-08-09T07:11:35.270Z,20.10
2017-08-09T07:14:03.309Z,20.10
2017-08-09T07:16:32.273Z,20.40
2017-08-09T07:19:00.436Z,20.40
2017-08-09T07:21:27.376Z,20.50
2017-08-09T07:23:54.388Z,20.70
2017-08-09T07:26:22.002Z,21.10
2017-08-09T07:28:49.327Z,21.10
2017-08-09T07:31:16.307Z,21.70
2017-08-09T07:33:43.367Z,21.20
2017-08-09T07:36:10.277Z,21.50
2017-08-09T07:38:37.242Z,21.20
2017-08-09T07:41:04.109Z,21.50
2017-08-09T07:43:42.792Z,21.40
2017-08-09T07:46:10.704Z,21.30
2017-08-09T07:48:37.611Z,21.70
2017-08-09T07:51:04.750Z,21.80
2017-08-09T07:53:41.137Z,22.00
2017-08-09T07:56:09.696Z,22.80
2017-08-09T07:58:41.346Z,22.80
2017-08-09T08:01:11.479Z,22.80
2017-08-09T08:03:38.380Z,22.90
2017-08-09T08:06:06.964Z,23.00
2017-08-09T08:08:33.912Z,23.00
2017-08-09T08:11:13.135Z,23.30
2017-08-09T08:13:50.620Z,23.40
2017-08-09T08:16:18.501Z,24.40
2017-08-09T08:18:45.372Z,24.40
2017-08-09T08:21:12.428Z,25.70
2017-08-09T08:23:46.399Z,27.00
2017-08-09T08:26:13.384Z,27.50
2017-08-09T08:28:40.335Z,27.30
2017-08-09T08:31:07.224Z,27.50
2017-08-09T08:33:48.130Z,27.70
2017-08-09T08:36:17.433Z,28.10
2017-08-09T08:38:44.448Z,28.20
2017-08-09T08:41:11.315Z,28.00
2017-08-09T08:43:38.241Z,28.40
2017-08-09T08:46:05.092Z,28.60
2017-08-09T08:48:32.842Z,28.80
2017-08-09T08:50:59.761Z,29.10
2017-08-09T08:53:26.696Z,29.20
2017-08-09T08:55:58.039Z,29.60
2017-08-09T08:58:35.804Z,29.50
2017-08-09T09:01:04.465Z,29.40
2017-08-09T09:03:31.375Z,29.40
2017-08-09T09:05:58.219Z,28.70
2017-08-09T09:08:25.177Z,29.10
2017-08-09T09:10:53.842Z,29.60
2017-08-09T09:13:20.709Z,30.60
2017-08-09T09:15:48.329Z,31.00
2017-08-09T09:18:15.346Z,31.50
2017-08-09T09:20:43.260Z,30.50
2017-08-09T09:23:10.879Z,31.50
2017-08-09T09:25:40.303Z,31.40
2017-08-09T09:28:07.167Z,31.90
2017-08-09T09:30:34.844Z,32.60
2017-08-09T09:33:01.756Z,32.60
2017-08-09T09:35:28.771Z,32.60
2017-08-09T09:37:55.716Z,31.30
2017-08-09T09:40:22.581Z,31.40
2017-08-09T09:42:49.532Z,31.50
2017-08-09T09:45:16.729Z,31.50
2017-08-09T09:47:43.733Z,31.20
2017-08-09T09:50:10.836Z,31.60
2017-08-09T09:52:37.742Z,31.50
2017-08-09T09:55:04.630Z,31.80
2017-08-09T09:57:31.604Z,31.50
2017-08-09T09:59:58.599Z,31.50
2017-08-09T10:02:25.502Z,31.30
2017-08-09T10:04:53.703Z,30.90
2017-08-09T10:07:23.120Z,30.30
2017-08-09T10:09:50.881Z,30.60
2017-08-09T10:12:17.873Z,30.20
2017-08-09T10:14:46.568Z,29.20
2017-08-09T10:17:13.700Z,30.20
2017-08-09T10:19:40.599Z,30.30
2017-08-09T10:22:07.481Z,30.30
2017-08-09T10:24:34.421Z,30.50
2017-08-09T10:27:02.105Z,29.30
2017-08-09T10:29:29.141Z,29.30
2017-08-09T10:31:56.080Z,29.50
2017-08-09T10:34:22.961Z,29.30
2017-08-09T10:36:49.833Z,29.50
2017-08-09T10:39:17.020Z,29.40
2017-08-09T10:41:44.230Z,29.70
2017-08-09T10:44:11.105Z,29.80
2017-08-09T10:46:42.678Z,30.20
2017-08-09T10:49:09.577Z,30.20
2017-08-09T10:51:36.520Z,30.20
2017-08-09T10:54:03.365Z,30.40
2017-08-09T10:56:34.585Z,29.90
2017-08-09T10:59:01.615Z,29.60
2017-08-09T11:01:31.200Z,30.00
2017-08-09T11:03:58.122Z,29.80
2017-08-09T11:06:25.092Z,29.80
2017-08-09T11:08:51.963Z,29.60
2017-08-09T11:11:18.844Z,29.90
2017-08-09T11:13:45.796Z,29.70
2017-08-09T11:16:13.888Z,29.70
2017-08-09T11:18:40.832Z,29.70
2017-08-09T11:21:10.034Z,29.60
2017-08-09T11:23:37.522Z,29.80
2017-08-09T11:26:04.377Z,29.60
2017-08-09T11:28:33.334Z,29.20
2017-08-09T11:31:01.041Z,28.10
2017-08-09T11:33:29.745Z,28.10
2017-08-09T11:35:56.675Z,28.20
2017-08-09T11:38:23.641Z,28.80
2017-08-09T11:40:51.060Z,29.20
2017-08-09T11:43:20.737Z,28.90
2017-08-09T11:45:47.643Z,29.10
2017-08-09T11:48:14.596Z,29.30
2017-08-09T11:50:41.479Z,29.20
2017-08-09T11:53:08.352Z,29.50
2017-08-09T11:55:37.896Z,29.50
2017-08-09T11:58:04.772Z,29.70
2017-08-09T12:00:31.688Z,29.30
2017-08-09T12:02:58.597Z,30.00
2017-08-09T12:05:25.479Z,30.30
2017-08-09T12:07:52.435Z,30.20
2017-08-09T12:10:19.315Z,30.10
2017-08-09T12:12:46.907Z,30.00
2017-08-09T12:15:13.856Z,30.00
2017-08-09T12:17:40.713Z,29.70
2017-08-09T12:20:15.322Z,29.70
2017-08-09T12:22:49.645Z,29.80
2017-08-09T12:25:16.979Z,29.20
2017-08-09T12:27:43.912Z,29.00
2017-08-09T12:30:11.541Z,29.00
2017-08-09T12:32:38.475Z,28.90
2017-08-09T12:35:05.420Z,28.70
2017-08-09T12:37:32.293Z,28.80
2017-08-09T12:39:59.280Z,28.80
2017-08-09T12:42:26.166Z,29.00
2017-08-09T12:44:53.261Z,28.60
2017-08-09T12:47:20.975Z,28.60
2017-08-09T12:49:47.857Z,28.50
2017-08-09T12:52:14.805Z,28.70
2017-08-09T12:54:42.436Z,28.90
2017-08-09T12:57:09.337Z,28.90
2017-08-09T12:59:36.299Z,29.10
2017-08-09T13:02:03.244Z,29.20
2017-08-09T13:04:30.125Z,28.90
2017-08-09T13:06:57.112Z,28.80
2017-08-09T13:09:24.034Z,28.70
2017-08-09T13:11:51.733Z,28.60
2017-08-09T13:14:18.695Z,28.60
2017-08-09T13:16:45.555Z,28.60
2017-08-09T13:19:12.433Z,28.70
2017-08-09T13:21:39.432Z,28.60
2017-08-09T13:24:06.331Z,29.10
2017-08-09T13:26:34.007Z,28.80
2017-08-09T13:29:01.647Z,28.80
2017-08-09T13:31:28.515Z,28.70
2017-08-09T13:33:56.197Z,28.80
2017-08-09T13:36:23.184Z,28.70
2017-08-09T13:38:50.164Z,28.40
2017-08-09T13:41:17.760Z,27.90
2017-08-09T13:43:44.672Z,27.90
2017-08-09T13:46:12.349Z,27.90
2017-08-09T13:48:39.292Z,27.90
2017-08-09T13:51:06.969Z,27.50
2017-08-09T13:53:33.853Z,27.50
2017-08-09T13:56:00.743Z,27.60
2017-08-09T13:58:27.761Z,27.60
2017-08-09T14:00:54.674Z,27.50
2017-08-09T14:03:21.644Z,27.20
2017-08-09T14:05:48.526Z,27.40
2017-08-09T14:08:16.221Z,27.40
2017-08-09T14:10:43.148Z,27.30
2017-08-09T14:13:10.076Z,27.40
2017-08-09T14:15:37.765Z,27.60
2017-08-09T14:18:07.541Z,27.60
2017-08-09T14:20:34.442Z,27.40
2017-08-09T14:23:01.972Z,27.20
2017-08-09T14:25:28.848Z,27.00
2017-08-09T14:27:55.742Z,26.90
2017-08-09T14:30:22.722Z,27.10
2017-08-09T14:32:49.621Z,27.20
2017-08-09T14:35:16.518Z,27.40
2017-08-09T14:37:43.463Z,27.50
2017-08-09T14:40:10.359Z,27.60
2017-08-09T14:42:37.238Z,27.60
2017-08-09T14:45:04.196Z,27.60
2017-08-09T14:47:31.068Z,27.40
2017-08-09T14:49:58.013Z,26.70
2017-08-09T14:52:24.999Z,26.70
2017-08-09T14:54:52.689Z,26.60
2017-08-09T14:57:19.566Z,26.60
2017-08-09T14:59:46.512Z,26.70
2017-08-09T15:02:13.397Z,26.70
2017-08-09T15:04:41.012Z,26.70
2017-08-09T15:07:07.981Z,26.60
2017-08-09T15:09:34.913Z,26.70
2017-08-09T15:12:01.799Z,26.60
2017-08-09T15:14:28.774Z,26.70
2017-08-09T15:16:55.651Z,26.80
2017-08-09T15:19:22.546Z,26.70
2017-08-09T15:21:50.224Z,26.90
2017-08-09T15:24:17.220Z,26.80
2017-08-09T15:26:44.106Z,26.90
2017-08-09T15:29:11.174Z,26.90
2017-08-09T15:31:38.179Z,27.00
2017-08-09T15:34:05.085Z,26.90
2017-08-09T15:36:31.974Z,26.90
2017-08-09T15:38:58.934Z,26.80
2017-08-09T15:41:26.554Z,26.90
2017-08-09T15:43:53.446Z,26.90
2017-08-09T15:46:20.416Z,27.00
2017-08-09T15:48:47.360Z,27.00
2017-08-09T15:51:14.269Z,27.00
2017-08-09T15:53:41.302Z,26.90
2017-08-09T15:56:08.261Z,26.70
2017-08-09T15:58:35.887Z,26.60
2017-08-09T16:01:02.867Z,26.60
2017-08-09T16:03:29.849Z,26.50
2017-08-09T16:05:56.733Z,26.60
2017-08-09T16:08:23.642Z,26.50
2017-08-09T16:10:50.628Z,26.60
2017-08-09T16:13:17.526Z,26.60
2017-08-09T16:15:44.484Z,26.60
2017-08-09T16:18:15.130Z,26.60
2017-08-09T16:20:42.162Z,26.60
2017-08-09T16:23:09.063Z,26.50
2017-08-09T16:25:36.050Z,26.60
2017-08-09T16:28:02.950Z,26.60
2017-08-09T16:30:29.954Z,26.60
2017-08-09T16:32:56.851Z,26.40
2017-08-09T16:35:23.736Z,26.40
2017-08-09T16:37:50.695Z,26.40
2017-08-09T16:40:17.599Z,26.40
2017-08-09T16:42:45.246Z,26.40
2017-08-09T16:45:12.176Z,26.40
2017-08-09T16:47:39.089Z,26.40
2017-08-09T16:50:06.248Z,26.60
2017-08-09T16:52:33.185Z,26.50
2017-08-09T16:55:00.094Z,26.60
2017-08-09T16:57:27.044Z,26.60
2017-08-09T16:59:53.928Z,26.60
2017-08-09T17:02:20.891Z,26.50
2017-08-09T17:04:47.907Z,26.30
2017-08-09T17:07:14.785Z,26.20
2017-08-09T17:09:41.828Z,25.90
2017-08-09T17:12:08.837Z,25.80
2017-08-09T17:14:36.528Z,25.60
2017-08-09T17:17:03.502Z,25.60
2017-08-09T17:19:30.431Z,25.60
2017-08-09T17:21:57.299Z,25.50
2017-08-09T17:24:24.407Z,25.30
2017-08-09T17:26:51.343Z,25.20
2017-08-09T17:29:18.940Z,25.00
2017-08-09T17:31:45.804Z,25.00
2017-08-09T17:34:12.799Z,25.00
2017-08-09T17:36:40.399Z,24.80
2017-08-09T17:39:07.256Z,24.80
2017-08-09T17:41:34.176Z,24.70
2017-08-09T17:44:01.047Z,24.70
2017-08-09T17:46:27.972Z,24.60
2017-08-09T17:48:54.853Z,24.60
2017-08-09T17:51:21.757Z,24.60
2017-08-09T17:53:48.624Z,24.40
2017-08-09T17:56:15.570Z,24.30
2017-08-09T17:58:42.447Z,24.20
2017-08-09T18:01:10.068Z,24.00
2017-08-09T18:03:37.057Z,24.10
2017-08-09T18:06:03.898Z,24.10
2017-08-09T18:08:30.820Z,24.10
2017-08-09T18:10:57.665Z,24.10
2017-08-09T18:13:24.607Z,24.10
2017-08-09T18:15:52.810Z,24.10
2017-08-09T18:18:22.659Z,24.00
2017-08-09T18:20:49.572Z,23.90
2017-08-09T18:23:16.438Z,23.90
2017-08-09T18:25:43.389Z,24.00
2017-08-09T18:28:10.252Z,23.90
2017-08-09T18:30:37.141Z,23.80
2017-08-09T18:33:04.152Z,23.90
2017-08-09T18:35:31.016Z,23.80
2017-08-09T18:37:57.933Z,23.80
2017-08-09T18:40:24.808Z,23.70
2017-08-09T18:42:51.776Z,23.70
2017-08-09T18:45:18.605Z,23.70
2017-08-09T18:47:45.446Z,23.70
2017-08-09T18:50:12.401Z,23.70
2017-08-09T18:52:39.345Z,23.70
2017-08-09T18:55:06.204Z,23.60
2017-08-09T18:57:33.892Z,23.50
2017-08-09T19:00:01.496Z,23.50
2017-08-09T19:02:28.371Z,23.40
2017-08-09T19:04:55.301Z,23.40
2017-08-09T19:07:22.168Z,23.40
2017-08-09T19:09:49.782Z,23.30
2017-08-09T19:12:16.749Z,23.30
2017-08-09T19:14:43.619Z,23.30
2017-08-09T19:17:10.480Z,23.30
2017-08-09T19:19:38.160Z,23.20
2017-08-09T19:22:05.100Z,23.20
2017-08-09T19:24:32.082Z,23.10
2017-08-09T19:26:58.953Z,23.10
2017-08-09T19:29:25.904Z,22.90
2017-08-09T19:31:52.842Z,23.00
2017-08-09T19:34:19.774Z,22.90
2017-08-09T19:36:46.726Z,22.80
2017-08-09T19:39:13.625Z,22.90
2017-08-09T19:41:41.623Z,22.90
2017-08-09T19:44:08.559Z,22.90
2017-08-09T19:46:35.471Z,22.90
2017-08-09T19:49:03.827Z,22.80
2017-08-09T19:51:32.738Z,22.80
2017-08-09T19:54:00.871Z,22.80
2017-08-09T19:56:27.965Z,22.70
2017-08-09T19:58:55.577Z,22.70
2017-08-09T20:01:22.503Z,22.70
2017-08-09T20:03:49.457Z,22.70
2017-08-09T20:06:16.342Z,22.60
2017-08-09T20:08:43.220Z,22.70
2017-08-09T20:11:10.145Z,22.60
2017-08-09T20:13:37.041Z,22.50
2017-08-09T20:16:03.978Z,22.40
2017-08-09T20:18:30.908Z,22.40
2017-08-09T20:20:57.828Z,22.40
2017-08-09T20:23:25.794Z,22.20
2017-08-09T20:25:53.399Z,22.10
2017-08-09T20:28:20.329Z,22.10
2017-08-09T20:30:47.236Z,22.00
2017-08-09T20:33:14.084Z,21.90
2017-08-09T20:35:41.001Z,21.80
2017-08-09T20:38:07.860Z,21.80
2017-08-09T20:40:34.796Z,21.60
2017-08-09T20:43:05.245Z,21.60
2017-08-09T20:45:34.096Z,21.60
2017-08-09T20:48:01.077Z,21.60
2017-08-09T20:50:28.021Z,21.60
2017-08-09T20:52:54.864Z,21.70
2017-08-09T20:55:26.007Z,21.60
2017-08-09T20:57:56.245Z,21.60
2017-08-09T21:00:24.135Z,21.50
2017-08-09T21:02:52.592Z,21.50
2017-08-09T21:05:22.783Z,21.40
2017-08-09T21:07:51.733Z,21.50
2017-08-09T21:10:19.444Z,21.40
2017-08-09T21:12:48.399Z,21.40
2017-08-09T21:15:19.539Z,21.30
2017-08-09T21:17:52.226Z,21.20
2017-08-09T21:20:19.451Z,21.20
2017-08-09T21:22:46.380Z,21.20
2017-08-09T21:25:15.081Z,21.20
2017-08-09T21:27:44.654Z,21.20
2017-08-09T21:30:17.157Z,21.10
2017-08-09T21:32:48.768Z,21.00
2017-08-09T21:35:19.346Z,21.00
2017-08-09T21:37:46.624Z,20.90
2017-08-09T21:40:15.380Z,20.90
2017-08-09T21:42:43.552Z,20.90
2017-08-09T21:45:10.516Z,20.90
2017-08-09T21:47:37.459Z,20.80
2017-08-09T21:50:04.327Z,20.90
2017-08-09T21:52:33.296Z,20.90
2017-08-09T21:55:03.158Z,20.80
2017-08-09T21:57:33.566Z,20.80
2017-08-09T22:00:02.405Z,20.50
2017-08-09T22:02:30.505Z,20.50
2017-08-09T22:05:00.382Z,20.50
2017-08-09T22:07:29.213Z,20.30
2017-08-09T22:09:57.922Z,20.30
2017-08-09T22:12:24.856Z,20.30
2017-08-09T22:14:53.227Z,20.10
2017-08-09T22:17:22.811Z,20.00
2017-08-09T22:19:50.867Z,19.90
2017-08-09T22:22:19.615Z,20.00
2017-08-09T22:24:47.332Z,19.90
2017-08-09T22:27:14.918Z,19.90
2017-08-09T22:29:43.296Z,19.90
2017-08-09T22:32:12.089Z,19.80
2017-08-09T22:34:39.941Z,19.90
2017-08-09T22:37:06.812Z,19.90
2017-08-09T22:39:34.501Z,20.00
2017-08-09T22:42:01.353Z,20.00
2017-08-09T22:44:28.208Z,19.90
2017-08-09T22:46:55.132Z,19.70
2017-08-09T22:49:22.073Z,19.70
2017-08-09T22:51:48.923Z,19.70
2017-08-09T22:54:16.854Z,19.70
2017-08-09T22:56:43.863Z,19.60
2017-08-09T22:59:10.779Z,19.50
2017-08-09T23:01:37.649Z,19.50
2017-08-09T23:04:05.868Z,19.50
2017-08-09T23:06:33.672Z,19.60
2017-08-09T23:09:01.913Z,19.60
2017-08-09T23:11:28.864Z,19.50
2017-08-09T23:13:56.478Z,19.50
2017-08-09T23:16:23.456Z,19.50
2017-08-09T23:18:50.334Z,19.30
2017-08-09T23:21:18.005Z,19.40
2017-08-09T23:23:45.009Z,19.40
2017-08-09T23:26:11.896Z,19.50
2017-08-09T23:28:38.766Z,19.50
2017-08-09T23:31:05.704Z,19.50
2017-08-09T23:33:34.147Z,19.40
2017-08-09T23:36:01.280Z,19.40
2017-08-09T23:38:28.999Z,19.40
2017-08-09T23:40:56.852Z,19.50
2017-08-09T23:43:23.785Z,19.50
2017-08-09T23:45:53.169Z,19.40
2017-08-09T23:48:20.152Z,19.30
2017-08-09T23:50:48.188Z,19.20
2017-08-09T23:53:15.459Z,19.20
2017-08-09T23:55:44.643Z,19.30
2017-08-09T23:58:12.952Z,19.30
