createdAt,value
2018-12-06T00:00:39.887Z,82.07
2018-12-06T00:01:39.884Z,82.21
2018-12-06T00:02:39.859Z,82.31
2018-12-06T00:03:39.846Z,82.38
2018-12-06T00:04:39.866Z,82.38
2018-12-06T00:05:39.835Z,83.22
2018-12-06T00:06:39.811Z,83.25
2018-12-06T00:07:39.807Z,83.04
2018-12-06T00:08:39.839Z,82.42
2018-12-06T00:09:39.800Z,82.84
2018-12-06T00:10:39.854Z,82.31
2018-12-06T00:11:39.806Z,82.84
2018-12-06T00:12:39.758Z,82.73
2018-12-06T00:13:39.743Z,82.53
2018-12-06T00:14:39.727Z,82.73
2018-12-06T00:15:39.714Z,82.70
2018-12-06T00:16:39.733Z,82.63
2018-12-06T00:17:39.700Z,82.63
2018-12-06T00:18:39.694Z,82.53
2018-12-06T00:19:39.680Z,82.53
2018-12-06T00:20:39.665Z,82.63
2018-12-06T00:21:39.653Z,82.42
2018-12-06T00:22:39.713Z,82.73
2018-12-06T00:23:39.652Z,82.80
2018-12-06T00:24:39.640Z,83.04
2018-12-06T00:25:39.639Z,83.01
2018-12-06T00:26:39.605Z,83.04
2018-12-06T00:27:39.591Z,83.04
2018-12-06T00:28:39.589Z,83.36
2018-12-06T00:29:39.607Z,83.15
2018-12-06T00:30:39.569Z,83.15
2018-12-06T00:31:39.554Z,83.36
2018-12-06T00:32:39.542Z,83.47
2018-12-06T00:33:39.526Z,83.57
2018-12-06T00:34:39.516Z,83.67
2018-12-06T00:35:39.523Z,83.57
2018-12-06T00:36:39.499Z,83.15
2018-12-06T00:37:39.488Z,83.25
2018-12-06T00:38:39.563Z,83.15
2018-12-06T00:39:39.479Z,83.25
2018-12-06T00:40:39.455Z,83.04
2018-12-06T00:41:39.432Z,83.36
2018-12-06T00:42:39.435Z,83.36
2018-12-06T00:43:39.430Z,83.04
2018-12-06T00:44:39.427Z,83.25
2018-12-06T00:45:39.401Z,83.04
2018-12-06T00:46:39.398Z,83.15
2018-12-06T00:47:39.378Z,83.25
2018-12-06T00:48:39.361Z,83.25
2018-12-06T00:49:39.380Z,83.47
2018-12-06T00:50:39.358Z,83.25
2018-12-06T00:51:39.339Z,83.25
2018-12-06T00:52:39.323Z,82.94
2018-12-06T00:53:39.321Z,83.04
2018-12-06T00:54:39.327Z,83.47
2018-12-06T00:55:39.311Z,83.57
2018-12-06T00:56:39.289Z,83.47
2018-12-06T00:57:39.267Z,83.15
2018-12-06T00:58:39.252Z,83.36
2018-12-06T00:59:39.262Z,83.04
2018-12-06T01:00:39.233Z,82.94
2018-12-06T01:01:39.218Z,83.36
2018-12-06T01:02:39.222Z,83.47
2018-12-06T01:03:39.221Z,83.57
2018-12-06T01:04:39.226Z,84.09
2018-12-06T01:05:39.188Z,83.88
2018-12-06T01:06:39.168Z,83.47
2018-12-06T01:07:39.160Z,83.36
2018-12-06T01:08:39.150Z,83.47
2018-12-06T01:09:39.142Z,83.36
2018-12-06T01:10:39.144Z,83.15
2018-12-06T01:11:39.113Z,83.36
2018-12-06T01:12:39.099Z,83.25
2018-12-06T01:13:39.089Z,83.57
2018-12-06T01:14:39.089Z,83.57
2018-12-06T01:15:39.104Z,83.04
2018-12-06T01:16:39.074Z,83.15
2018-12-06T01:17:39.057Z,83.04
2018-12-06T01:18:39.038Z,83.42
2018-12-06T01:19:39.021Z,83.67
2018-12-06T01:20:39.012Z,83.36
2018-12-06T01:21:39.017Z,83.47
2018-12-06T01:22:39.002Z,83.42
2018-12-06T01:23:38.997Z,83.42
2018-12-06T01:24:38.973Z,83.57
2018-12-06T01:25:38.957Z,83.25
2018-12-06T01:26:38.979Z,83.57
2018-12-06T01:27:38.957Z,83.78
2018-12-06T01:28:38.940Z,83.53
2018-12-06T01:29:38.922Z,83.67
2018-12-06T01:30:38.907Z,83.47
2018-12-06T01:31:38.919Z,83.57
2018-12-06T01:32:38.885Z,83.47
2018-12-06T01:33:38.884Z,83.22
2018-12-06T01:34:38.871Z,83.36
2018-12-06T01:35:38.860Z,83.47
2018-12-06T01:36:38.881Z,83.57
2018-12-06T01:37:38.840Z,83.57
2018-12-06T01:38:38.819Z,83.57
2018-12-06T01:39:38.808Z,83.15
2018-12-06T01:40:38.808Z,83.36
2018-12-06T01:41:38.816Z,83.25
2018-12-06T01:42:38.776Z,83.22
2018-12-06T01:43:38.762Z,83.11
2018-12-06T01:44:38.760Z,83.11
2018-12-06T01:45:38.746Z,83.11
2018-12-06T01:46:38.740Z,83.11
2018-12-06T01:47:38.748Z,83.42
2018-12-06T01:48:38.718Z,83.53
2018-12-06T01:49:38.712Z,83.11
2018-12-06T01:50:38.702Z,83.11
2018-12-06T01:51:38.695Z,83.11
2018-12-06T01:52:38.675Z,83.22
2018-12-06T01:53:38.659Z,83.01
2018-12-06T01:54:38.652Z,83.11
2018-12-06T01:55:38.650Z,82.48
2018-12-06T01:56:38.650Z,82.59
2018-12-06T01:57:38.611Z,82.48
2018-12-06T01:58:38.615Z,82.38
2018-12-06T01:59:38.599Z,82.48
2018-12-06T02:00:38.587Z,83.22
2018-12-06T02:01:38.590Z,83.01
2018-12-06T02:02:38.554Z,82.38
2018-12-06T02:03:38.548Z,82.38
2018-12-06T02:04:38.545Z,83.11
2018-12-06T02:05:38.529Z,82.70
2018-12-06T02:06:38.556Z,82.59
2018-12-06T02:07:38.515Z,82.48
2018-12-06T02:08:38.507Z,82.45
2018-12-06T02:09:38.501Z,82.70
2018-12-06T02:10:38.471Z,82.59
2018-12-06T02:11:38.474Z,83.11
2018-12-06T02:12:38.484Z,82.38
2018-12-06T02:13:38.455Z,82.48
2018-12-06T02:14:38.426Z,82.38
2018-12-06T02:15:38.423Z,82.38
2018-12-06T02:16:38.411Z,82.59
2018-12-06T02:17:38.407Z,82.48
2018-12-06T02:18:38.397Z,83.01
2018-12-06T02:19:38.395Z,82.48
2018-12-06T02:20:38.367Z,82.80
2018-12-06T02:21:38.372Z,82.48
2018-12-06T02:22:38.370Z,83.11
2018-12-06T02:23:38.331Z,82.59
2018-12-06T02:24:38.331Z,82.70
2018-12-06T02:25:38.306Z,82.90
2018-12-06T02:26:38.306Z,82.90
2018-12-06T02:27:38.325Z,82.34
2018-12-06T02:28:38.281Z,82.38
2018-12-06T02:29:38.272Z,83.01
2018-12-06T02:30:38.271Z,82.70
2018-12-06T02:31:38.253Z,82.28
2018-12-06T02:32:38.249Z,82.14
2018-12-06T02:33:38.255Z,81.82
2018-12-06T02:34:38.224Z,81.72
2018-12-06T02:35:38.208Z,81.93
2018-12-06T02:36:38.190Z,81.93
2018-12-06T02:37:38.202Z,81.72
2018-12-06T02:38:38.176Z,82.14
2018-12-06T02:39:38.165Z,82.03
2018-12-06T02:40:38.169Z,81.82
2018-12-06T02:41:38.147Z,81.62
2018-12-06T02:42:38.150Z,82.14
2018-12-06T02:43:38.114Z,82.03
2018-12-06T02:44:38.115Z,81.93
2018-12-06T02:45:38.103Z,82.03
2018-12-06T02:46:38.073Z,81.93
2018-12-06T02:47:38.111Z,81.93
2018-12-06T02:48:38.123Z,82.03
2018-12-06T02:49:38.052Z,81.82
2018-12-06T02:50:38.052Z,82.45
2018-12-06T02:51:38.039Z,82.03
2018-12-06T02:52:38.024Z,82.14
2018-12-06T02:53:38.035Z,81.93
2018-12-06T02:54:37.993Z,82.14
2018-12-06T02:55:37.990Z,82.03
2018-12-06T02:56:37.968Z,82.03
2018-12-06T02:57:37.976Z,82.03
2018-12-06T02:58:37.991Z,82.14
2018-12-06T02:59:37.961Z,82.14
2018-12-06T03:00:37.925Z,82.24
2018-12-06T03:01:37.940Z,82.14
2018-12-06T03:02:37.916Z,82.55
2018-12-06T03:03:37.940Z,82.34
2018-12-06T03:04:37.900Z,82.97
2018-12-06T03:05:37.891Z,82.38
2018-12-06T03:06:37.869Z,82.14
2018-12-06T03:07:37.862Z,82.34
2018-12-06T03:08:37.845Z,81.93
2018-12-06T03:09:37.864Z,81.93
2018-12-06T03:10:37.840Z,82.14
2018-12-06T03:11:37.826Z,82.34
2018-12-06T03:12:37.849Z,82.14
2018-12-06T03:13:37.802Z,82.24
2018-12-06T03:14:37.788Z,82.14
2018-12-06T03:15:37.792Z,82.14
2018-12-06T03:16:37.766Z,82.28
2018-12-06T03:17:37.755Z,82.14
2018-12-06T03:18:37.731Z,82.03
2018-12-06T03:19:37.745Z,82.34
2018-12-06T03:20:37.752Z,82.97
2018-12-06T03:21:37.743Z,82.14
2018-12-06T03:22:37.747Z,82.97
2018-12-06T03:23:37.725Z,82.34
2018-12-06T03:24:37.708Z,82.34
2018-12-06T03:25:37.687Z,82.03
2018-12-06T03:26:37.683Z,82.55
2018-12-06T03:27:37.801Z,82.87
2018-12-06T03:28:37.701Z,83.07
2018-12-06T03:29:37.623Z,82.65
2018-12-06T03:30:37.638Z,82.34
2018-12-06T03:31:37.601Z,82.76
2018-12-06T03:32:37.589Z,82.24
2018-12-06T03:33:37.602Z,81.93
2018-12-06T03:34:37.569Z,82.03
2018-12-06T03:35:37.559Z,81.93
2018-12-06T03:36:37.549Z,81.93
2018-12-06T03:37:37.535Z,81.72
2018-12-06T03:38:37.511Z,82.03
2018-12-06T03:39:37.532Z,81.93
2018-12-06T03:40:37.498Z,81.82
2018-12-06T03:41:37.505Z,81.72
2018-12-06T03:42:37.505Z,81.41
2018-12-06T03:43:37.486Z,81.09
2018-12-06T03:44:37.457Z,81.30
2018-12-06T03:45:37.490Z,81.51
2018-12-06T03:46:37.432Z,80.99
2018-12-06T03:47:37.437Z,80.88
2018-12-06T03:48:37.421Z,81.09
2018-12-06T03:49:37.409Z,80.78
2018-12-06T03:50:37.398Z,80.78
2018-12-06T03:51:37.399Z,80.33
2018-12-06T03:52:37.390Z,80.47
2018-12-06T03:53:37.350Z,80.02
2018-12-06T03:54:37.348Z,80.05
2018-12-06T03:55:37.362Z,80.02
2018-12-06T03:56:37.339Z,79.49
2018-12-06T03:57:37.346Z,79.08
2018-12-06T03:58:37.303Z,79.18
2018-12-06T03:59:37.323Z,78.56
2018-12-06T04:00:37.276Z,78.77
2018-12-06T04:01:37.265Z,78.66
2018-12-06T04:02:37.263Z,78.24
2018-12-06T04:03:37.251Z,78.66
2018-12-06T04:04:37.240Z,78.03
2018-12-06T04:05:37.247Z,78.14
2018-12-06T04:06:37.242Z,78.20
2018-12-06T04:07:37.217Z,78.14
2018-12-06T04:08:37.200Z,77.93
2018-12-06T04:09:37.184Z,77.72
2018-12-06T04:10:37.176Z,77.06
2018-12-06T04:11:37.198Z,77.48
2018-12-06T04:12:37.154Z,76.75
2018-12-06T04:13:37.134Z,76.54
2018-12-06T04:14:37.145Z,76.12
2018-12-06T04:15:37.124Z,76.40
2018-12-06T04:16:37.114Z,76.54
2018-12-06T04:17:37.115Z,75.81
2018-12-06T04:18:37.084Z,76.02
2018-12-06T04:19:37.074Z,75.92
2018-12-06T04:20:37.067Z,75.98
2018-12-06T04:21:37.065Z,76.23
2018-12-06T04:22:37.061Z,75.50
2018-12-06T04:23:37.022Z,75.78
2018-12-06T04:24:37.025Z,75.26
2018-12-06T04:25:37.025Z,75.36
2018-12-06T04:26:37.010Z,74.74
2018-12-06T04:27:36.997Z,74.63
2018-12-06T04:28:37.008Z,75.36
2018-12-06T04:29:36.979Z,74.32
2018-12-06T04:30:36.953Z,74.32
2018-12-06T04:31:36.954Z,74.63
2018-12-06T04:32:36.921Z,74.53
2018-12-06T04:33:36.925Z,74.01
2018-12-06T04:34:36.942Z,74.53
2018-12-06T04:35:36.911Z,74.53
2018-12-06T04:36:36.889Z,73.80
2018-12-06T04:37:36.874Z,73.77
2018-12-06T04:38:37.787Z,73.80
2018-12-06T04:39:36.888Z,73.56
2018-12-06T04:40:36.848Z,73.56
2018-12-06T04:41:36.850Z,73.77
2018-12-06T04:42:36.809Z,73.56
2018-12-06T04:43:36.811Z,73.56
2018-12-06T04:44:36.795Z,73.35
2018-12-06T04:45:36.820Z,73.35
2018-12-06T04:46:36.795Z,73.35
2018-12-06T04:47:36.775Z,73.14
2018-12-06T04:48:36.769Z,73.25
2018-12-06T04:49:36.753Z,73.46
2018-12-06T04:50:36.728Z,73.03
2018-12-06T04:51:36.762Z,72.83
2018-12-06T04:52:36.726Z,72.52
2018-12-06T04:53:36.713Z,72.62
2018-12-06T04:54:36.705Z,72.20
2018-12-06T04:55:36.675Z,72.93
2018-12-06T04:56:36.690Z,72.72
2018-12-06T04:57:36.682Z,72.83
2018-12-06T04:58:36.650Z,72.20
2018-12-06T04:59:36.714Z,72.93
2018-12-06T05:00:36.633Z,72.93
2018-12-06T05:01:36.619Z,72.93
2018-12-06T05:02:36.597Z,72.62
2018-12-06T05:03:36.626Z,72.83
2018-12-06T05:04:36.584Z,72.83
2018-12-06T05:05:36.567Z,72.31
2018-12-06T05:06:36.571Z,72.83
2018-12-06T05:07:36.557Z,72.00
2018-12-06T05:08:36.555Z,72.59
2018-12-06T05:09:36.537Z,71.79
2018-12-06T05:10:36.526Z,72.10
2018-12-06T05:11:36.524Z,72.17
2018-12-06T05:12:36.504Z,72.38
2018-12-06T05:13:36.555Z,72.38
2018-12-06T05:14:36.474Z,72.10
2018-12-06T05:15:36.495Z,72.17
2018-12-06T05:16:36.455Z,71.97
2018-12-06T05:17:36.443Z,71.97
2018-12-06T05:18:36.461Z,71.89
2018-12-06T05:19:36.477Z,72.38
2018-12-06T05:20:36.415Z,71.97
2018-12-06T05:21:36.407Z,71.65
2018-12-06T05:22:36.387Z,71.44
2018-12-06T05:23:36.365Z,72.41
2018-12-06T05:24:36.371Z,71.86
2018-12-06T05:25:36.382Z,72.07
2018-12-06T05:26:36.345Z,71.34
2018-12-06T05:27:36.330Z,71.55
2018-12-06T05:28:36.323Z,71.65
2018-12-06T05:29:36.317Z,70.92
2018-12-06T05:30:36.303Z,71.34
2018-12-06T05:31:36.327Z,71.44
2018-12-06T05:32:36.305Z,72.17
2018-12-06T05:33:36.272Z,71.55
2018-12-06T05:34:36.257Z,71.44
2018-12-06T05:35:36.240Z,71.23
2018-12-06T05:36:36.258Z,71.34
2018-12-06T05:37:36.218Z,71.75
2018-12-06T05:38:36.246Z,71.75
2018-12-06T05:39:36.209Z,71.97
2018-12-06T05:40:36.267Z,70.61
2018-12-06T05:41:36.173Z,71.86
2018-12-06T05:42:36.198Z,71.03
2018-12-06T05:43:36.195Z,70.61
2018-12-06T05:44:36.150Z,71.23
2018-12-06T05:45:36.143Z,71.13
2018-12-06T05:46:36.122Z,70.92
2018-12-06T05:47:36.115Z,70.61
2018-12-06T05:48:36.124Z,70.30
2018-12-06T05:49:36.097Z,69.89
2018-12-06T05:50:36.086Z,70.72
2018-12-06T05:51:36.087Z,70.51
2018-12-06T05:52:36.082Z,70.40
2018-12-06T05:53:36.084Z,70.37
2018-12-06T05:54:36.031Z,70.06
2018-12-06T05:55:36.027Z,70.30
2018-12-06T05:56:36.020Z,69.47
2018-12-06T05:57:36.025Z,69.23
2018-12-06T05:58:35.995Z,69.68
2018-12-06T05:59:35.980Z,69.85
2018-12-06T06:00:35.969Z,70.17
2018-12-06T06:01:35.966Z,69.54
2018-12-06T06:02:35.987Z,69.85
2018-12-06T06:03:35.945Z,69.85
2018-12-06T06:04:35.929Z,69.74
2018-12-06T06:05:35.915Z,68.81
2018-12-06T06:06:35.912Z,69.54
2018-12-06T06:07:35.884Z,69.43
2018-12-06T06:08:35.900Z,69.23
2018-12-06T06:09:35.878Z,69.23
2018-12-06T06:10:35.868Z,69.85
2018-12-06T06:11:35.859Z,68.29
2018-12-06T06:12:35.876Z,68.40
2018-12-06T06:13:35.855Z,68.60
2018-12-06T06:14:35.845Z,68.60
2018-12-06T06:15:35.812Z,67.88
2018-12-06T06:16:35.803Z,67.98
2018-12-06T06:17:35.816Z,68.40
2018-12-06T06:18:35.775Z,69.02
2018-12-06T06:19:35.778Z,68.19
2018-12-06T06:20:35.746Z,67.77
2018-12-06T06:21:35.733Z,68.29
2018-12-06T06:22:35.768Z,68.37
2018-12-06T06:23:35.758Z,68.60
2018-12-06T06:24:35.712Z,68.60
2018-12-06T06:25:35.707Z,68.40
2018-12-06T06:26:35.687Z,67.85
2018-12-06T06:27:35.710Z,68.71
2018-12-06T06:28:35.670Z,67.95
2018-12-06T06:29:35.666Z,68.60
2018-12-06T06:30:35.642Z,68.68
2018-12-06T06:31:35.634Z,67.98
2018-12-06T06:32:35.623Z,67.77
2018-12-06T06:33:35.889Z,68.40
2018-12-06T06:34:35.607Z,68.19
2018-12-06T06:35:35.605Z,68.05
2018-12-06T06:36:35.590Z,68.37
2018-12-06T06:37:35.581Z,68.78
2018-12-06T06:38:35.555Z,68.57
2018-12-06T06:39:35.563Z,68.40
2018-12-06T06:40:35.535Z,68.19
2018-12-06T06:41:35.531Z,67.77
2018-12-06T06:42:35.524Z,68.68
2018-12-06T06:43:35.518Z,68.50
2018-12-06T06:44:35.491Z,68.81
2018-12-06T06:45:35.499Z,68.78
2018-12-06T06:46:35.477Z,68.47
2018-12-06T06:47:35.463Z,68.19
2018-12-06T06:48:35.460Z,68.71
2018-12-06T06:49:35.459Z,69.02
2018-12-06T06:50:35.447Z,68.47
2018-12-06T06:51:35.413Z,69.12
2018-12-06T06:52:35.414Z,68.81
2018-12-06T06:53:35.393Z,68.71
2018-12-06T06:54:35.391Z,68.26
2018-12-06T06:55:35.383Z,69.64
2018-12-06T06:56:35.430Z,69.61
2018-12-06T06:57:35.380Z,69.20
2018-12-06T06:58:35.346Z,69.12
2018-12-06T06:59:35.326Z,69.54
2018-12-06T07:00:35.324Z,69.43
2018-12-06T07:01:35.308Z,69.23
2018-12-06T07:02:35.322Z,69.85
2018-12-06T07:03:35.280Z,69.92
2018-12-06T07:04:35.277Z,69.43
2018-12-06T07:05:35.266Z,69.64
2018-12-06T07:06:35.274Z,69.40
2018-12-06T07:07:35.248Z,69.09
2018-12-06T07:08:35.263Z,68.16
2018-12-06T07:09:35.226Z,68.81
2018-12-06T07:10:35.228Z,68.99
2018-12-06T07:11:35.204Z,69.40
2018-12-06T07:12:35.185Z,68.29
2018-12-06T07:13:35.169Z,68.16
2018-12-06T07:14:35.178Z,69.09
2018-12-06T07:15:35.157Z,68.68
2018-12-06T07:16:35.165Z,68.71
2018-12-06T07:17:35.134Z,68.71
2018-12-06T07:18:35.121Z,68.99
2018-12-06T07:19:35.108Z,68.16
2018-12-06T07:20:35.107Z,68.68
2018-12-06T07:21:35.099Z,68.68
2018-12-06T07:22:35.104Z,68.37
2018-12-06T07:23:35.080Z,68.57
2018-12-06T07:24:35.054Z,68.68
2018-12-06T07:25:35.044Z,68.68
2018-12-06T07:26:35.127Z,68.16
2018-12-06T07:27:35.040Z,68.47
2018-12-06T07:28:35.047Z,68.68
2018-12-06T07:29:35.007Z,68.37
2018-12-06T07:30:34.985Z,68.37
2018-12-06T07:31:34.981Z,68.33
2018-12-06T07:32:34.979Z,68.44
2018-12-06T07:33:34.958Z,68.47
2018-12-06T07:34:34.983Z,67.74
2018-12-06T07:35:34.935Z,67.74
2018-12-06T07:36:34.920Z,68.26
2018-12-06T07:37:34.910Z,67.64
2018-12-06T07:38:34.915Z,67.43
2018-12-06T07:39:34.901Z,67.74
2018-12-06T07:40:34.924Z,67.40
2018-12-06T07:41:34.879Z,67.40
2018-12-06T07:42:34.863Z,67.61
2018-12-06T07:43:34.848Z,67.19
2018-12-06T07:44:34.837Z,67.40
2018-12-06T07:45:34.822Z,66.99
2018-12-06T07:46:34.845Z,66.78
2018-12-06T07:47:34.806Z,67.09
2018-12-06T07:48:34.798Z,67.40
2018-12-06T07:49:34.785Z,66.78
2018-12-06T07:50:34.776Z,67.19
2018-12-06T07:51:34.767Z,66.99
2018-12-06T07:52:34.777Z,67.40
2018-12-06T07:53:34.752Z,67.27
2018-12-06T07:54:34.720Z,67.16
2018-12-06T07:55:34.711Z,66.99
2018-12-06T07:56:34.715Z,65.70
2018-12-06T07:57:34.731Z,65.81
2018-12-06T07:58:34.691Z,65.47
2018-12-06T07:59:34.680Z,65.70
2018-12-06T08:00:34.677Z,66.02
2018-12-06T08:01:34.658Z,66.12
2018-12-06T08:02:34.659Z,66.54
2018-12-06T08:03:34.633Z,66.54
2018-12-06T08:04:34.621Z,66.64
2018-12-06T08:05:34.624Z,66.02
2018-12-06T08:06:34.596Z,66.02
2018-12-06T08:07:34.605Z,66.33
2018-12-06T08:08:34.576Z,66.12
2018-12-06T08:09:34.579Z,65.50
2018-12-06T08:10:34.561Z,65.89
2018-12-06T08:11:34.585Z,63.75
2018-12-06T08:12:35.855Z,61.36
2018-12-06T08:13:34.542Z,59.85
2018-12-06T08:14:34.520Z,58.33
2018-12-06T08:15:34.507Z,59.31
2018-12-06T08:16:34.505Z,61.13
2018-12-06T08:17:34.496Z,60.95
2018-12-06T08:18:34.483Z,61.99
2018-12-06T08:19:34.451Z,62.64
2018-12-06T08:20:34.499Z,62.85
2018-12-06T08:21:34.441Z,63.06
2018-12-06T08:22:34.423Z,63.06
2018-12-06T08:23:34.422Z,62.54
2018-12-06T08:24:34.407Z,63.47
2018-12-06T08:25:34.388Z,63.57
2018-12-06T08:26:34.395Z,62.85
2018-12-06T08:27:34.378Z,63.37
2018-12-06T08:28:34.415Z,63.16
2018-12-06T08:29:34.357Z,63.47
2018-12-06T08:30:34.365Z,63.26
2018-12-06T08:31:34.427Z,62.64
2018-12-06T08:32:34.303Z,62.85
2018-12-06T08:33:34.292Z,62.43
2018-12-06T08:34:34.315Z,61.99
2018-12-06T08:35:34.285Z,62.51
2018-12-06T08:36:34.273Z,62.40
2018-12-06T08:37:34.257Z,61.88
2018-12-06T08:38:34.252Z,61.78
2018-12-06T08:39:34.409Z,60.95
2018-12-06T08:40:34.244Z,62.09
2018-12-06T08:41:34.219Z,61.26
2018-12-06T08:42:34.202Z,61.44
2018-12-06T08:43:34.196Z,62.09
2018-12-06T08:44:34.188Z,61.34
2018-12-06T08:45:34.167Z,60.85
2018-12-06T08:46:34.166Z,60.95
2018-12-06T08:47:34.155Z,61.78
2018-12-06T08:48:34.154Z,60.82
2018-12-06T08:49:34.163Z,61.65
2018-12-06T08:50:34.116Z,60.72
2018-12-06T08:51:34.107Z,60.82
2018-12-06T08:52:34.099Z,60.93
2018-12-06T08:53:34.100Z,60.51
2018-12-06T08:54:34.099Z,61.13
2018-12-06T08:55:34.063Z,60.93
2018-12-06T08:56:34.047Z,61.86
2018-12-06T08:57:34.029Z,60.61
2018-12-06T08:58:34.034Z,61.34
2018-12-06T08:59:34.028Z,60.72
2018-12-06T09:00:34.046Z,61.10
2018-12-06T09:01:34.003Z,61.00
2018-12-06T09:02:33.976Z,61.03
2018-12-06T09:03:33.969Z,60.69
2018-12-06T09:04:33.965Z,60.79
2018-12-06T09:05:33.971Z,60.51
2018-12-06T09:06:33.954Z,60.93
2018-12-06T09:07:33.934Z,61.41
2018-12-06T09:08:33.913Z,61.03
2018-12-06T09:09:33.927Z,60.93
2018-12-06T09:10:33.914Z,60.89
2018-12-06T09:11:33.897Z,60.48
2018-12-06T09:12:33.888Z,60.79
2018-12-06T09:13:33.867Z,61.10
2018-12-06T09:14:33.863Z,60.58
2018-12-06T09:15:33.834Z,60.58
2018-12-06T09:16:33.827Z,60.58
2018-12-06T09:17:33.821Z,61.00
2018-12-06T09:18:33.820Z,60.89
2018-12-06T09:19:33.840Z,61.00
2018-12-06T09:20:33.801Z,60.79
2018-12-06T09:21:33.784Z,60.89
2018-12-06T09:22:33.761Z,60.89
2018-12-06T09:23:33.760Z,61.21
2018-12-06T09:24:33.756Z,61.10
2018-12-06T09:25:33.771Z,61.41
2018-12-06T09:26:33.726Z,60.89
2018-12-06T09:27:33.721Z,60.58
2018-12-06T09:28:33.705Z,60.79
2018-12-06T09:29:33.741Z,60.58
2018-12-06T09:30:33.705Z,60.89
2018-12-06T09:31:33.672Z,61.72
2018-12-06T09:32:33.663Z,60.89
2018-12-06T09:33:33.646Z,61.52
2018-12-06T09:34:33.633Z,61.83
2018-12-06T09:35:33.651Z,61.31
2018-12-06T09:36:33.612Z,61.24
2018-12-06T09:37:33.609Z,60.82
2018-12-06T09:38:33.606Z,61.41
2018-12-06T09:39:33.584Z,61.21
2018-12-06T09:40:33.571Z,61.13
2018-12-06T09:41:33.588Z,61.62
2018-12-06T09:42:34.666Z,61.83
2018-12-06T09:43:33.544Z,61.83
2018-12-06T09:44:33.566Z,61.00
2018-12-06T09:45:33.524Z,60.93
2018-12-06T09:46:33.492Z,61.24
2018-12-06T09:47:33.494Z,61.76
2018-12-06T09:48:33.477Z,62.06
2018-12-06T09:49:33.484Z,61.72
2018-12-06T09:50:33.474Z,61.83
2018-12-06T09:51:33.462Z,61.41
2018-12-06T09:52:33.451Z,61.21
2018-12-06T09:53:33.435Z,61.00
2018-12-06T09:54:33.429Z,62.04
2018-12-06T09:55:33.400Z,61.62
2018-12-06T09:56:33.391Z,61.31
2018-12-06T09:57:33.390Z,61.83
2018-12-06T09:58:33.371Z,61.93
2018-12-06T09:59:33.370Z,60.89
2018-12-06T10:00:33.357Z,61.00
2018-12-06T10:01:33.343Z,61.83
2018-12-06T10:02:33.343Z,61.52
2018-12-06T10:03:33.333Z,61.72
2018-12-06T10:04:33.332Z,62.24
2018-12-06T10:05:33.301Z,60.89
2018-12-06T10:06:33.283Z,62.55
2018-12-06T10:07:33.276Z,61.21
2018-12-06T10:08:33.256Z,61.18
2018-12-06T10:09:33.268Z,61.41
2018-12-06T10:10:33.250Z,61.62
2018-12-06T10:11:33.233Z,61.59
2018-12-06T10:12:33.222Z,61.59
2018-12-06T10:13:33.213Z,61.69
2018-12-06T10:14:33.223Z,61.90
2018-12-06T10:15:33.201Z,61.28
2018-12-06T10:16:33.182Z,61.28
2018-12-06T10:17:33.175Z,62.01
2018-12-06T10:18:33.151Z,62.52
2018-12-06T10:19:33.162Z,61.90
2018-12-06T10:20:33.137Z,62.21
2018-12-06T10:21:33.114Z,61.90
2018-12-06T10:22:33.118Z,62.84
2018-12-06T10:23:33.107Z,62.11
2018-12-06T10:24:33.113Z,62.11
2018-12-06T10:25:33.080Z,61.69
2018-12-06T10:26:33.072Z,62.11
2018-12-06T10:27:33.053Z,61.90
2018-12-06T10:28:33.045Z,62.63
2018-12-06T10:29:33.064Z,62.21
2018-12-06T10:30:33.025Z,61.69
2018-12-06T10:31:33.012Z,61.90
2018-12-06T10:32:33.017Z,61.80
2018-12-06T10:33:32.985Z,62.01
2018-12-06T10:34:33.008Z,63.04
2018-12-06T10:35:32.971Z,63.04
2018-12-06T10:36:32.974Z,62.84
2018-12-06T10:37:32.965Z,62.63
2018-12-06T10:38:32.939Z,62.73
2018-12-06T10:39:32.924Z,62.73
2018-12-06T10:40:32.930Z,63.04
2018-12-06T10:41:32.896Z,62.42
2018-12-06T10:42:32.897Z,62.73
2018-12-06T10:43:32.898Z,63.04
2018-12-06T10:44:32.878Z,62.42
2018-12-06T10:45:32.849Z,62.84
2018-12-06T10:46:32.856Z,63.04
2018-12-06T10:47:32.846Z,62.94
2018-12-06T10:48:32.831Z,62.94
2018-12-06T10:49:32.836Z,62.84
2018-12-06T10:50:32.800Z,62.73
2018-12-06T10:51:32.789Z,62.73
2018-12-06T10:52:32.789Z,62.91
2018-12-06T10:53:32.772Z,62.84
2018-12-06T10:54:32.784Z,62.73
2018-12-06T10:55:32.786Z,62.70
2018-12-06T10:56:32.738Z,62.70
2018-12-06T10:57:32.732Z,62.70
2018-12-06T10:58:32.715Z,63.01
2018-12-06T10:59:32.721Z,62.81
2018-12-06T11:00:32.700Z,62.70
2018-12-06T11:01:32.694Z,63.09
2018-12-06T11:02:32.670Z,62.77
2018-12-06T11:03:32.657Z,62.57
2018-12-06T11:04:32.675Z,62.77
2018-12-06T11:05:32.635Z,62.46
2018-12-06T11:06:32.643Z,62.77
2018-12-06T11:07:32.624Z,62.77
2018-12-06T11:08:32.613Z,63.09
2018-12-06T11:09:32.608Z,62.85
2018-12-06T11:10:32.636Z,62.67
2018-12-06T11:11:32.586Z,62.46
2018-12-06T11:12:32.576Z,62.98
2018-12-06T11:13:32.547Z,62.85
2018-12-06T11:14:32.559Z,62.65
2018-12-06T11:15:32.540Z,62.75
2018-12-06T11:16:32.534Z,62.77
2018-12-06T11:17:32.506Z,63.29
2018-12-06T11:18:32.510Z,63.40
2018-12-06T11:19:32.489Z,63.40
2018-12-06T11:20:32.505Z,63.09
2018-12-06T11:21:32.496Z,63.26
2018-12-06T11:22:32.474Z,62.95
2018-12-06T11:23:32.438Z,62.65
2018-12-06T11:24:32.438Z,63.16
2018-12-06T11:25:32.436Z,62.93
2018-12-06T11:26:32.420Z,62.93
2018-12-06T11:27:32.413Z,62.72
2018-12-06T11:28:32.414Z,62.93
2018-12-06T11:29:32.397Z,62.30
2018-12-06T11:30:32.425Z,63.03
2018-12-06T11:31:32.365Z,62.62
2018-12-06T11:32:32.349Z,62.62
2018-12-06T11:33:32.353Z,63.13
2018-12-06T11:34:32.318Z,63.44
2018-12-06T11:35:32.307Z,62.93
2018-12-06T11:36:32.327Z,63.65
2018-12-06T11:37:32.305Z,63.34
2018-12-06T11:38:32.285Z,63.44
2018-12-06T11:39:32.280Z,63.34
2018-12-06T11:40:32.290Z,63.54
2018-12-06T11:41:32.258Z,63.44
2018-12-06T11:42:32.232Z,63.75
2018-12-06T11:43:32.236Z,64.27
2018-12-06T11:44:32.211Z,64.37
2018-12-06T11:45:32.213Z,64.78
2018-12-06T11:46:32.190Z,64.89
2018-12-06T11:47:32.197Z,65.09
2018-12-06T11:48:32.165Z,64.71
2018-12-06T11:49:32.168Z,65.23
2018-12-06T11:50:32.173Z,65.54
2018-12-06T11:51:32.145Z,65.33
2018-12-06T11:52:32.135Z,65.02
2018-12-06T11:53:32.142Z,65.02
2018-12-06T11:54:32.112Z,65.30
2018-12-06T11:55:32.141Z,65.82
2018-12-06T11:56:32.084Z,64.99
2018-12-06T11:57:32.072Z,65.20
2018-12-06T11:58:32.074Z,65.41
2018-12-06T11:59:32.050Z,65.09
2018-12-06T12:00:32.070Z,65.20
2018-12-06T12:01:32.035Z,66.33
2018-12-06T12:02:32.036Z,65.79
2018-12-06T12:03:32.014Z,65.92
2018-12-06T12:04:32.000Z,65.30
2018-12-06T12:05:32.036Z,66.00
2018-12-06T12:06:31.979Z,65.69
2018-12-06T12:07:31.967Z,66.10
2018-12-06T12:08:31.947Z,66.00
2018-12-06T12:09:31.943Z,65.79
2018-12-06T12:10:31.939Z,65.58
2018-12-06T12:11:31.943Z,66.41
2018-12-06T12:12:31.916Z,66.82
2018-12-06T12:13:31.905Z,66.00
2018-12-06T12:14:31.916Z,66.82
2018-12-06T12:15:31.886Z,66.30
2018-12-06T12:16:31.872Z,66.82
2018-12-06T12:17:31.885Z,67.24
2018-12-06T12:18:31.849Z,66.89
2018-12-06T12:19:31.844Z,66.41
2018-12-06T12:20:31.822Z,67.03
2018-12-06T12:21:31.803Z,67.03
2018-12-06T12:22:31.809Z,67.00
2018-12-06T12:23:31.815Z,66.89
2018-12-06T12:24:31.786Z,67.00
2018-12-06T12:25:31.767Z,66.79
2018-12-06T12:26:31.754Z,67.00
2018-12-06T12:27:31.774Z,66.89
2018-12-06T12:28:31.731Z,66.61
2018-12-06T12:29:31.715Z,67.85
2018-12-06T12:30:31.719Z,67.85
2018-12-06T12:31:31.702Z,67.54
2018-12-06T12:32:31.701Z,67.85
2018-12-06T12:33:31.714Z,67.34
2018-12-06T12:34:31.668Z,68.16
2018-12-06T12:35:31.654Z,67.82
2018-12-06T12:36:31.665Z,67.41
2018-12-06T12:37:31.645Z,67.51
2018-12-06T12:38:31.621Z,68.13
2018-12-06T12:39:31.642Z,67.75
2018-12-06T12:40:31.640Z,68.13
2018-12-06T12:41:31.606Z,68.54
2018-12-06T12:42:31.593Z,68.03
2018-12-06T12:43:31.572Z,68.65
2018-12-06T12:44:31.583Z,68.65
2018-12-06T12:45:31.555Z,68.75
2018-12-06T12:46:31.624Z,69.20
2018-12-06T12:47:31.535Z,69.61
2018-12-06T12:48:31.516Z,69.20
2018-12-06T12:49:32.345Z,69.48
2018-12-06T12:50:31.527Z,69.58
2018-12-06T12:51:31.486Z,69.58
2018-12-06T12:52:31.482Z,69.06