createdAt,value
2023-02-26T00:02:00.190Z,98.64
2023-02-26T00:07:22.076Z,100.00
2023-02-26T00:12:44.458Z,99.97
2023-02-26T00:18:09.615Z,98.14
2023-02-26T00:23:31.645Z,100.00
2023-02-26T00:28:53.949Z,98.63
2023-02-26T00:34:16.109Z,98.28
2023-02-26T00:39:51.295Z,96.60
2023-02-26T00:45:14.046Z,96.37
2023-02-26T00:50:37.778Z,94.87
2023-02-26T00:55:59.602Z,94.27
2023-02-26T01:01:21.472Z,94.59
2023-02-26T01:06:49.001Z,93.69
2023-02-26T01:12:12.217Z,93.67
2023-02-26T01:17:41.687Z,92.57
2023-02-26T01:23:08.717Z,92.71
2023-02-26T01:28:30.860Z,92.28
2023-02-26T01:34:14.346Z,90.98
2023-02-26T01:40:15.187Z,90.32
2023-02-26T01:45:55.272Z,89.93
2023-02-26T01:51:18.561Z,91.23
2023-02-26T01:56:43.637Z,89.88
2023-02-26T02:02:08.456Z,89.89
2023-02-26T02:07:30.410Z,89.69
2023-02-26T02:13:12.387Z,88.99
2023-02-26T02:18:54.449Z,89.08
2023-02-26T02:24:37.891Z,88.66
2023-02-26T02:30:25.783Z,87.87
2023-02-26T02:35:56.244Z,87.75
2023-02-26T02:41:28.299Z,88.23
2023-02-26T02:46:54.481Z,87.76
2023-02-26T02:52:19.080Z,87.39
2023-02-26T02:57:47.677Z,87.09
2023-02-26T03:03:15.898Z,86.39
2023-02-26T03:08:41.832Z,86.98
2023-02-26T03:14:04.589Z,87.16
2023-02-26T03:19:50.998Z,86.21
2023-02-26T03:25:19.270Z,86.99
2023-02-26T03:30:59.991Z,86.22
2023-02-26T03:36:33.055Z,86.31
2023-02-26T03:42:06.711Z,84.61
2023-02-26T03:47:30.747Z,84.26
2023-02-26T03:52:54.609Z,82.97
2023-02-26T03:58:16.976Z,82.82
2023-02-26T04:03:45.547Z,81.94
2023-02-26T04:09:07.854Z,81.80
2023-02-26T04:14:29.796Z,81.94
2023-02-26T04:19:51.647Z,81.98
2023-02-26T04:25:13.610Z,81.73
2023-02-26T04:30:35.501Z,82.31
2023-02-26T04:35:57.695Z,82.94
2023-02-26T04:41:19.620Z,83.12
2023-02-26T04:46:41.479Z,83.21
2023-02-26T04:52:03.558Z,82.81
2023-02-26T04:57:25.711Z,82.74
2023-02-26T05:02:47.579Z,82.94
2023-02-26T05:08:09.678Z,83.36
2023-02-26T05:13:31.494Z,83.38
2023-02-26T05:18:53.343Z,83.13
2023-02-26T05:24:15.964Z,82.99
2023-02-26T05:29:37.882Z,83.30
2023-02-26T05:34:59.780Z,83.93
2023-02-26T05:40:21.673Z,84.92
2023-02-26T05:45:43.521Z,84.53
2023-02-26T05:51:05.566Z,85.63
2023-02-26T05:56:27.617Z,84.37
2023-02-26T06:01:49.566Z,82.08
2023-02-26T06:07:11.576Z,80.40
2023-02-26T06:12:33.386Z,79.80
2023-02-26T06:17:55.220Z,79.51
2023-02-26T06:23:17.075Z,78.89
2023-02-26T06:28:39.032Z,78.13
2023-02-26T06:34:01.082Z,79.04
2023-02-26T06:39:23.162Z,78.19
2023-02-26T06:44:45.075Z,76.54
2023-02-26T06:50:08.117Z,76.00
2023-02-26T06:55:29.985Z,76.11
2023-02-26T07:00:51.928Z,75.75
2023-02-26T07:06:26.935Z,74.67
2023-02-26T07:11:49.074Z,74.20
2023-02-26T07:17:11.007Z,72.85
2023-02-26T07:22:33.219Z,72.63
2023-02-26T07:27:55.137Z,71.32
2023-02-26T07:33:16.997Z,69.02
2023-02-26T07:38:38.850Z,69.17
2023-02-26T07:44:00.697Z,68.63
2023-02-26T07:49:22.740Z,67.88
2023-02-26T07:54:44.569Z,68.19
2023-02-26T08:00:09.711Z,67.89
2023-02-26T08:05:31.691Z,67.88
2023-02-26T08:10:53.556Z,67.26
2023-02-26T08:16:15.519Z,66.96
2023-02-26T08:21:37.468Z,66.90
2023-02-26T08:26:59.546Z,66.72
2023-02-26T08:32:21.540Z,66.42
2023-02-26T08:37:43.389Z,66.26
2023-02-26T08:43:05.234Z,65.69
2023-02-26T08:48:27.409Z,65.53
2023-02-26T08:53:49.416Z,66.04
2023-02-26T08:59:11.290Z,66.47
2023-02-26T09:04:33.119Z,66.86
2023-02-26T09:09:55.159Z,66.51
2023-02-26T09:15:17.204Z,66.69
2023-02-26T09:20:39.166Z,66.57
2023-02-26T09:26:01.047Z,66.37
2023-02-26T09:31:23.399Z,67.22
2023-02-26T09:36:45.285Z,67.48
2023-02-26T09:42:38.148Z,66.92
2023-02-26T09:48:04.226Z,67.09
2023-02-26T09:53:29.503Z,66.64
2023-02-26T09:58:52.037Z,66.63
2023-02-26T10:04:20.778Z,67.23
2023-02-26T10:09:51.777Z,68.72
2023-02-26T10:15:25.837Z,68.09
2023-02-26T10:21:00.443Z,69.42
2023-02-26T10:26:34.955Z,68.44
2023-02-26T10:32:21.609Z,69.39
2023-02-26T10:37:56.289Z,69.52
2023-02-26T10:43:21.006Z,68.90
2023-02-26T10:48:55.004Z,69.34
2023-02-26T10:54:25.911Z,67.77
2023-02-26T10:59:47.820Z,65.71
2023-02-26T11:05:23.209Z,64.32
2023-02-26T11:10:53.439Z,64.42
2023-02-26T11:16:17.372Z,62.85
2023-02-26T11:21:43.369Z,60.01
2023-02-26T11:27:11.846Z,60.33
2023-02-26T11:32:36.919Z,59.68
2023-02-26T11:38:02.555Z,58.72
2023-02-26T11:43:33.582Z,59.21
2023-02-26T11:48:59.723Z,58.26
2023-02-26T11:54:28.382Z,56.83
2023-02-26T11:59:52.788Z,58.54
2023-02-26T12:05:17.098Z,58.20
2023-02-26T12:11:07.010Z,57.29
2023-02-26T12:16:41.302Z,57.47
2023-02-26T12:22:20.936Z,58.52
2023-02-26T12:27:59.507Z,59.29
2023-02-26T12:33:45.699Z,59.81
2023-02-26T12:39:31.686Z,59.08
2023-02-26T12:45:25.867Z,57.66
2023-02-26T12:51:08.395Z,58.55
2023-02-26T12:56:57.753Z,57.36
2023-02-26T13:02:47.296Z,56.33
2023-02-26T13:08:37.109Z,55.98
2023-02-26T13:14:37.687Z,54.13
2023-02-26T13:20:19.642Z,54.62
2023-02-26T13:25:48.012Z,55.05
2023-02-26T13:31:50.438Z,53.98
2023-02-26T13:37:21.849Z,54.23
2023-02-26T13:43:02.230Z,54.94
2023-02-26T13:48:37.134Z,54.63
2023-02-26T13:54:07.672Z,55.96
2023-02-26T13:59:36.498Z,56.18
2023-02-26T14:05:00.330Z,56.39
2023-02-26T14:10:26.662Z,55.92
2023-02-26T14:16:22.522Z,55.04
2023-02-26T14:21:52.423Z,56.16
2023-02-26T14:27:14.261Z,56.02
2023-02-26T14:32:47.068Z,54.95
2023-02-26T14:38:15.817Z,55.35
2023-02-26T14:43:43.514Z,55.83
2023-02-26T14:49:12.824Z,55.76
2023-02-26T14:55:10.719Z,54.97
2023-02-26T15:00:35.446Z,56.16
2023-02-26T15:06:03.599Z,57.31
2023-02-26T15:11:40.754Z,58.18
2023-02-26T15:17:17.515Z,57.38
2023-02-26T15:23:07.157Z,57.27
2023-02-26T15:28:39.385Z,57.82
2023-02-26T15:34:02.526Z,58.18
2023-02-26T15:39:25.694Z,58.42
2023-02-26T15:44:56.935Z,59.10
2023-02-26T15:50:19.463Z,59.87
2023-02-26T15:55:48.762Z,59.87
2023-02-26T16:01:19.438Z,60.43
2023-02-26T16:06:44.282Z,60.73
2023-02-26T16:12:19.886Z,61.14
2023-02-26T16:17:47.780Z,61.48
2023-02-26T16:23:17.885Z,61.73
2023-02-26T16:28:43.040Z,62.47
2023-02-26T16:34:22.889Z,62.22
2023-02-26T16:39:45.329Z,62.47
2023-02-26T16:45:42.527Z,62.66
2023-02-26T16:51:11.771Z,63.30
2023-02-26T16:56:41.107Z,63.27
2023-02-26T17:02:14.204Z,63.54
2023-02-26T17:07:46.022Z,63.84
2023-02-26T17:13:28.702Z,63.90
2023-02-26T17:18:50.925Z,64.06
2023-02-26T17:24:17.027Z,63.61
2023-02-26T17:29:41.884Z,63.54
2023-02-26T17:35:03.865Z,63.24
2023-02-26T17:40:33.388Z,63.72
2023-02-26T17:45:55.563Z,63.23
2023-02-26T17:51:18.008Z,63.20
2023-02-26T17:56:40.043Z,62.76
2023-02-26T18:02:02.075Z,63.53
2023-02-26T18:07:25.085Z,63.11
2023-02-26T18:12:47.129Z,63.32
2023-02-26T18:18:13.493Z,63.09
2023-02-26T18:23:35.393Z,63.73
2023-02-26T18:28:57.946Z,63.96
2023-02-26T18:34:19.853Z,63.11
2023-02-26T18:39:42.310Z,63.41
2023-02-26T18:45:04.561Z,62.77
2023-02-26T18:50:26.460Z,62.76
2023-02-26T18:55:52.783Z,62.88
2023-02-26T19:01:14.995Z,63.31
2023-02-26T19:06:37.247Z,63.75
2023-02-26T19:11:59.943Z,64.43
2023-02-26T19:17:22.778Z,65.01
2023-02-26T19:22:45.446Z,64.55
2023-02-26T19:28:07.386Z,64.81
2023-02-26T19:33:29.805Z,64.56
2023-02-26T19:38:52.096Z,64.89
2023-02-26T19:44:14.066Z,64.79
2023-02-26T19:49:36.110Z,64.64
2023-02-26T19:54:58.411Z,64.82
2023-02-26T20:00:20.513Z,64.22
2023-02-26T20:05:42.498Z,65.60
2023-02-26T20:11:04.805Z,64.63
2023-02-26T20:16:26.712Z,64.33
2023-02-26T20:21:48.659Z,63.09
2023-02-26T20:27:10.574Z,62.66
2023-02-26T20:32:32.614Z,61.86
2023-02-26T20:37:54.668Z,61.71
2023-02-26T20:43:16.958Z,61.30
2023-02-26T20:48:39.427Z,60.64
2023-02-26T20:54:01.327Z,60.20
2023-02-26T20:59:23.431Z,60.91
2023-02-26T21:04:45.397Z,60.57
2023-02-26T21:10:12.247Z,60.66
2023-02-26T21:15:34.517Z,60.94
2023-02-26T21:20:56.395Z,60.94
2023-02-26T21:26:18.305Z,61.21
2023-02-26T21:31:40.763Z,61.24
2023-02-26T21:37:05.250Z,60.91
2023-02-26T21:42:27.232Z,60.67
2023-02-26T21:47:49.178Z,61.78
2023-02-26T21:53:11.147Z,61.31
2023-02-26T21:58:32.983Z,61.86
2023-02-26T22:03:54.899Z,63.50
2023-02-26T22:09:16.945Z,63.63
2023-02-26T22:14:38.772Z,65.43
2023-02-26T22:20:00.609Z,65.09
2023-02-26T22:25:22.530Z,65.40
2023-02-26T22:30:44.633Z,66.72
2023-02-26T22:36:06.955Z,68.03
2023-02-26T22:41:28.811Z,67.79
2023-02-26T22:46:50.842Z,67.66
2023-02-26T22:52:12.869Z,68.26
2023-02-26T22:57:34.901Z,69.89
2023-02-26T23:02:56.753Z,69.97
2023-02-26T23:08:18.648Z,70.52
2023-02-26T23:13:40.633Z,69.87
2023-02-26T23:19:02.796Z,69.64
2023-02-26T23:24:24.769Z,68.86
2023-02-26T23:29:46.589Z,69.46
2023-02-26T23:35:08.813Z,69.22
2023-02-26T23:40:31.836Z,68.70
2023-02-26T23:45:53.742Z,68.83
2023-02-26T23:51:15.620Z,69.42
2023-02-26T23:56:37.632Z,69.11
