createdAt,value
2019-01-09T00:00:40.620Z,99.99
2019-01-09T00:01:40.785Z,99.99
2019-01-09T00:02:40.955Z,99.99
2019-01-09T00:03:41.126Z,99.99
2019-01-09T00:04:41.294Z,99.99
2019-01-09T00:05:41.479Z,99.99
2019-01-09T00:06:41.641Z,99.99
2019-01-09T00:07:41.826Z,99.99
2019-01-09T00:08:41.987Z,99.99
2019-01-09T00:09:42.160Z,99.99
2019-01-09T00:10:42.352Z,99.99
2019-01-09T00:11:42.499Z,99.99
2019-01-09T00:12:42.673Z,99.99
2019-01-09T00:13:42.842Z,99.99
2019-01-09T00:14:43.014Z,99.99
2019-01-09T00:15:43.186Z,99.99
2019-01-09T00:16:43.356Z,99.99
2019-01-09T00:17:43.531Z,99.99
2019-01-09T00:18:43.697Z,99.99
2019-01-09T00:19:43.869Z,99.99
2019-01-09T00:20:44.038Z,99.99
2019-01-09T00:21:44.211Z,99.99
2019-01-09T00:22:44.380Z,99.99
2019-01-09T00:23:44.548Z,99.99
2019-01-09T00:24:44.727Z,99.99
2019-01-09T00:25:44.886Z,99.99
2019-01-09T00:26:45.058Z,99.99
2019-01-09T00:27:45.234Z,99.99
2019-01-09T00:28:45.400Z,99.99
2019-01-09T00:29:45.577Z,99.99
2019-01-09T00:30:45.740Z,99.99
2019-01-09T00:31:45.915Z,99.99
2019-01-09T00:32:46.090Z,99.99
2019-01-09T00:33:46.260Z,99.99
2019-01-09T00:34:46.431Z,99.99
2019-01-09T00:35:46.604Z,99.99
2019-01-09T00:36:46.775Z,99.99
2019-01-09T00:37:46.950Z,99.99
2019-01-09T00:38:47.118Z,99.99
2019-01-09T00:39:47.287Z,99.99
2019-01-09T00:40:47.457Z,99.99
2019-01-09T00:41:47.629Z,99.99
2019-01-09T00:42:47.798Z,99.99
2019-01-09T00:43:47.977Z,99.99
2019-01-09T00:44:48.137Z,99.99
2019-01-09T00:45:48.319Z,99.99
2019-01-09T00:46:48.477Z,99.82
2019-01-09T00:47:48.648Z,99.99
2019-01-09T00:48:48.831Z,99.99
2019-01-09T00:49:48.999Z,99.82
2019-01-09T00:50:49.171Z,99.91
2019-01-09T00:51:49.355Z,99.53
2019-01-09T00:52:49.508Z,99.91
2019-01-09T00:53:49.674Z,99.44
2019-01-09T00:54:49.846Z,98.87
2019-01-09T00:55:50.023Z,98.39
2019-01-09T00:56:50.184Z,98.68
2019-01-09T00:57:50.354Z,98.77
2019-01-09T00:58:50.535Z,98.96
2019-01-09T00:59:50.691Z,98.77
2019-01-09T01:00:50.870Z,98.87
2019-01-09T01:01:51.044Z,99.25
2019-01-09T01:02:51.212Z,98.96
2019-01-09T01:03:51.382Z,98.68
2019-01-09T01:04:51.555Z,98.68
2019-01-09T01:05:51.728Z,98.87
2019-01-09T01:06:51.899Z,98.96
2019-01-09T01:08:52.233Z,98.68
2019-01-09T01:09:52.419Z,98.96
2019-01-09T01:11:52.752Z,98.68
2019-01-09T01:12:52.925Z,98.96
2019-01-09T01:13:53.095Z,98.96
2019-01-09T01:14:53.264Z,99.44
2019-01-09T01:15:53.436Z,99.53
2019-01-09T01:16:53.611Z,99.44
2019-01-09T01:17:53.780Z,99.53
2019-01-09T01:18:53.951Z,99.44
2019-01-09T01:19:54.121Z,99.25
2019-01-09T01:20:54.291Z,99.15
2019-01-09T01:21:54.463Z,99.34
2019-01-09T01:22:54.635Z,99.82
2019-01-09T01:23:54.802Z,99.99
2019-01-09T01:24:54.983Z,99.99
2019-01-09T01:25:55.148Z,99.99
2019-01-09T01:26:55.323Z,99.99
2019-01-09T01:27:55.488Z,99.99
2019-01-09T01:28:55.657Z,99.99
2019-01-09T01:29:55.827Z,99.99
2019-01-09T01:30:55.999Z,99.99
2019-01-09T01:31:56.173Z,99.91
2019-01-09T01:32:56.346Z,99.99
2019-01-09T01:33:56.514Z,99.99
2019-01-09T01:34:56.697Z,99.99
2019-01-09T01:35:56.853Z,99.99
2019-01-09T01:36:57.021Z,99.99
2019-01-09T01:37:57.193Z,99.99
2019-01-09T01:38:57.391Z,99.99
2019-01-09T01:39:57.522Z,99.99
2019-01-09T01:40:57.701Z,99.99
2019-01-09T01:41:57.870Z,99.99
2019-01-09T01:42:58.042Z,99.99
2019-01-09T01:43:58.211Z,99.99
2019-01-09T01:44:58.381Z,99.99
2019-01-09T01:45:58.556Z,99.99
2019-01-09T01:46:58.729Z,99.99
2019-01-09T01:47:58.913Z,99.99
2019-01-09T01:48:59.072Z,99.99
2019-01-09T01:49:59.237Z,99.99
2019-01-09T01:50:59.414Z,99.99
2019-01-09T01:51:59.585Z,99.99
2019-01-09T01:52:59.760Z,99.99
2019-01-09T01:53:59.922Z,99.99
2019-01-09T01:55:00.283Z,99.99
2019-01-09T01:56:00.264Z,99.99
2019-01-09T01:57:00.435Z,99.99
2019-01-09T01:58:00.605Z,99.99
2019-01-09T01:59:00.777Z,99.99
2019-01-09T02:00:00.948Z,99.99
2019-01-09T02:01:01.118Z,99.99
2019-01-09T02:02:01.291Z,99.99
2019-01-09T02:03:01.478Z,99.99
2019-01-09T02:04:01.634Z,99.99
2019-01-09T02:05:01.804Z,99.99
2019-01-09T02:06:03.931Z,99.99
2019-01-09T02:07:02.145Z,99.99
2019-01-09T02:08:02.316Z,99.99
2019-01-09T02:09:02.489Z,99.99
2019-01-09T02:10:02.652Z,99.99
2019-01-09T02:11:02.813Z,99.99
2019-01-09T02:12:02.991Z,99.99
2019-01-09T02:13:03.155Z,99.99
2019-01-09T02:14:03.327Z,99.99
2019-01-09T02:15:03.502Z,99.99
2019-01-09T02:16:03.673Z,99.99
2019-01-09T02:17:03.837Z,99.99
2019-01-09T02:18:04.007Z,99.99
2019-01-09T02:19:04.183Z,99.99
2019-01-09T02:20:04.349Z,99.99
2019-01-09T02:21:04.519Z,99.99
2019-01-09T02:22:04.692Z,99.99
2019-01-09T02:23:04.861Z,99.72
2019-01-09T02:24:05.033Z,99.99
2019-01-09T02:25:05.204Z,99.72
2019-01-09T02:26:05.374Z,98.49
2019-01-09T02:27:05.546Z,97.26
2019-01-09T02:28:05.719Z,97.64
2019-01-09T02:29:05.892Z,97.73
2019-01-09T02:30:06.071Z,98.02
2019-01-09T02:31:06.230Z,97.54
2019-01-09T02:32:06.407Z,97.54
2019-01-09T02:33:06.575Z,97.54
2019-01-09T02:34:06.750Z,97.54
2019-01-09T02:35:06.922Z,97.16
2019-01-09T02:36:13.411Z,97.26
2019-01-09T02:37:07.254Z,98.02
2019-01-09T02:38:07.434Z,98.96
2019-01-09T02:39:07.603Z,99.06
2019-01-09T02:40:07.765Z,99.63
2019-01-09T02:41:07.945Z,99.99
2019-01-09T02:42:08.111Z,99.99
2019-01-09T02:43:08.284Z,99.99
2019-01-09T02:44:08.453Z,99.99
2019-01-09T02:45:08.628Z,99.99
2019-01-09T02:46:08.803Z,99.99
2019-01-09T02:47:08.966Z,99.99
2019-01-09T02:48:09.127Z,99.99
2019-01-09T02:49:09.298Z,99.99
2019-01-09T02:50:09.468Z,99.82
2019-01-09T02:51:09.641Z,99.44
2019-01-09T02:52:09.817Z,98.87
2019-01-09T02:53:09.976Z,98.39
2019-01-09T02:54:10.236Z,98.87
2019-01-09T02:55:10.317Z,98.87
2019-01-09T02:56:10.492Z,98.49
2019-01-09T02:57:10.666Z,98.11
2019-01-09T02:58:10.827Z,98.02
2019-01-09T02:59:10.998Z,98.30
2019-01-09T03:00:11.170Z,98.21
2019-01-09T03:01:12.137Z,97.35
2019-01-09T03:02:11.498Z,96.78
2019-01-09T03:03:11.668Z,97.73
2019-01-09T03:04:11.840Z,96.88
2019-01-09T03:05:12.005Z,96.31
2019-01-09T03:06:12.171Z,96.41
2019-01-09T03:07:12.346Z,96.03
2019-01-09T03:08:12.520Z,95.93
2019-01-09T03:09:12.685Z,95.74
2019-01-09T03:10:12.861Z,95.93
2019-01-09T03:11:13.019Z,94.23
2019-01-09T03:12:13.193Z,94.42
2019-01-09T03:13:13.363Z,94.23
2019-01-09T03:14:13.533Z,93.27
2019-01-09T03:15:13.702Z,93.46
2019-01-09T03:16:13.876Z,93.18
2019-01-09T03:17:14.050Z,94.23
2019-01-09T03:18:14.219Z,94.04
2019-01-09T03:19:14.395Z,93.94
2019-01-09T03:20:14.557Z,93.18
2019-01-09T03:21:14.727Z,93.65
2019-01-09T03:22:14.897Z,94.23
2019-01-09T03:23:15.076Z,94.13
2019-01-09T03:24:15.237Z,94.04
2019-01-09T03:25:15.407Z,94.23
2019-01-09T03:26:15.589Z,94.13
2019-01-09T03:27:15.745Z,94.42
2019-01-09T03:29:16.085Z,94.42
2019-01-09T03:30:16.271Z,94.51
2019-01-09T03:31:16.436Z,93.56
2019-01-09T03:32:16.594Z,93.46
2019-01-09T03:33:16.760Z,93.46
2019-01-09T03:34:16.933Z,93.27
2019-01-09T03:35:17.105Z,93.27
2019-01-09T03:36:17.276Z,93.18
2019-01-09T03:37:17.445Z,93.46
2019-01-09T03:38:17.616Z,93.46
2019-01-09T03:39:17.785Z,93.94
2019-01-09T03:40:17.960Z,93.75
2019-01-09T03:41:18.205Z,93.18
2019-01-09T03:42:18.307Z,93.08
2019-01-09T03:43:18.478Z,93.27
2019-01-09T03:44:18.647Z,93.37
2019-01-09T03:45:18.819Z,93.27
2019-01-09T03:46:18.986Z,93.27
2019-01-09T03:47:19.159Z,93.46
2019-01-09T03:48:19.328Z,93.27
2019-01-09T03:49:19.498Z,92.33
2019-01-09T03:50:19.666Z,91.38
2019-01-09T03:51:19.837Z,91.38
2019-01-09T03:52:20.030Z,91.76
2019-01-09T03:53:20.217Z,91.95
2019-01-09T03:54:20.391Z,91.66
2019-01-09T03:55:20.562Z,92.33
2019-01-09T03:56:20.736Z,92.71
2019-01-09T03:57:20.904Z,92.80
2019-01-09T03:58:21.079Z,93.27
2019-01-09T03:59:21.245Z,93.46
2019-01-09T04:00:21.415Z,94.13
2019-01-09T04:01:21.589Z,95.26
2019-01-09T04:02:21.758Z,94.98
2019-01-09T04:03:24.236Z,95.17
2019-01-09T04:04:22.093Z,95.55
2019-01-09T04:05:22.273Z,95.65
2019-01-09T04:06:22.444Z,95.60
2019-01-09T04:07:22.608Z,95.50
2019-01-09T04:08:22.775Z,95.98
2019-01-09T04:09:22.960Z,96.03
2019-01-09T04:10:23.120Z,95.74
2019-01-09T04:11:23.289Z,96.22
2019-01-09T04:12:23.460Z,95.84
2019-01-09T04:13:23.644Z,95.84
2019-01-09T04:14:23.800Z,95.93
2019-01-09T04:15:23.968Z,95.60
2019-01-09T04:16:24.151Z,96.36
2019-01-09T04:17:24.314Z,96.45
2019-01-09T04:18:24.478Z,96.36
2019-01-09T04:19:24.657Z,95.88
2019-01-09T04:20:24.814Z,95.98
2019-01-09T04:21:24.989Z,95.79
2019-01-09T04:22:25.154Z,95.22
2019-01-09T04:23:25.320Z,94.84
2019-01-09T04:24:25.495Z,94.84
2019-01-09T04:25:25.659Z,95.03
2019-01-09T04:26:25.840Z,94.93
2019-01-09T04:27:25.996Z,95.12
2019-01-09T04:28:26.167Z,94.56
2019-01-09T04:29:26.337Z,94.32
2019-01-09T04:30:26.505Z,94.18
2019-01-09T04:31:26.682Z,93.80
2019-01-09T04:32:26.851Z,93.80
2019-01-09T04:33:27.023Z,92.94
2019-01-09T04:34:27.190Z,92.28
2019-01-09T04:35:27.361Z,92.00
2019-01-09T04:36:27.530Z,91.90
2019-01-09T04:37:27.699Z,91.95
2019-01-09T04:38:27.870Z,92.09
2019-01-09T04:39:28.038Z,91.95
2019-01-09T04:40:28.223Z,91.14
2019-01-09T04:41:28.379Z,90.34
2019-01-09T04:42:28.563Z,90.34
2019-01-09T04:43:28.716Z,90.53
2019-01-09T04:44:28.887Z,90.62
2019-01-09T04:45:29.062Z,90.81
2019-01-09T04:46:29.228Z,90.72
2019-01-09T04:47:29.401Z,90.62
2019-01-09T04:48:29.584Z,90.43
2019-01-09T04:49:29.740Z,90.24
2019-01-09T04:50:29.910Z,91.00
2019-01-09T04:51:30.077Z,90.62
2019-01-09T04:52:30.260Z,89.48
2019-01-09T04:53:30.415Z,88.82
2019-01-09T04:54:30.584Z,89.67
2019-01-09T04:55:30.759Z,90.05
2019-01-09T04:56:30.929Z,89.77
2019-01-09T04:57:31.101Z,90.15
2019-01-09T04:58:31.267Z,89.86
2019-01-09T04:59:31.440Z,89.86
2019-01-09T05:00:31.632Z,89.86
2019-01-09T05:01:31.776Z,90.15
2019-01-09T05:02:31.946Z,89.29
2019-01-09T05:03:32.121Z,88.92
2019-01-09T05:04:32.280Z,89.15
2019-01-09T05:05:32.462Z,88.78
2019-01-09T05:06:32.626Z,88.82
2019-01-09T05:07:32.799Z,89.11
2019-01-09T05:08:32.966Z,89.06
2019-01-09T05:09:33.143Z,88.30
2019-01-09T05:10:33.301Z,88.87
2019-01-09T05:11:33.479Z,89.15
2019-01-09T05:12:33.653Z,88.96
2019-01-09T05:13:33.812Z,88.87
2019-01-09T05:14:33.983Z,88.87
2019-01-09T05:15:34.179Z,88.30
2019-01-09T05:16:34.317Z,88.59
2019-01-09T05:17:34.486Z,88.40
2019-01-09T05:18:34.673Z,88.78
2019-01-09T05:19:34.830Z,89.39
2019-01-09T05:20:35.002Z,89.34
2019-01-09T05:21:35.168Z,89.72
2019-01-09T05:22:35.339Z,90.20
2019-01-09T05:23:35.569Z,90.58
2019-01-09T05:24:35.682Z,89.96
2019-01-09T05:25:35.859Z,90.86
2019-01-09T05:26:36.024Z,91.24
2019-01-09T05:27:36.193Z,91.66
2019-01-09T05:28:36.355Z,91.52
2019-01-09T05:29:36.523Z,92.04
2019-01-09T05:30:36.729Z,92.99
2019-01-09T05:31:36.863Z,92.33
2019-01-09T05:32:37.031Z,93.42
2019-01-09T05:33:37.213Z,93.23
2019-01-09T05:34:37.382Z,93.42
2019-01-09T05:35:37.535Z,93.99
2019-01-09T05:36:37.716Z,94.74
2019-01-09T05:37:37.879Z,94.74
2019-01-09T05:38:38.046Z,95.31
2019-01-09T05:39:39.803Z,95.69
2019-01-09T05:40:38.398Z,95.12
2019-01-09T05:41:38.557Z,94.93
2019-01-09T05:42:38.726Z,94.37
2019-01-09T05:43:38.896Z,94.37
2019-01-09T05:44:39.073Z,94.08
2019-01-09T05:45:39.236Z,93.13
2019-01-09T05:46:39.407Z,93.23
2019-01-09T05:47:39.579Z,93.13
2019-01-09T05:48:39.749Z,92.76
2019-01-09T05:49:39.938Z,93.23
2019-01-09T05:50:40.111Z,93.23
2019-01-09T05:51:41.157Z,93.42
2019-01-09T05:52:40.445Z,93.51
2019-01-09T05:53:40.618Z,93.32
2019-01-09T05:54:41.622Z,93.32
2019-01-09T05:55:40.960Z,93.23
2019-01-09T05:56:41.215Z,93.42
2019-01-09T05:57:41.299Z,93.13
2019-01-09T05:58:41.467Z,93.32
2019-01-09T05:59:41.643Z,93.42
2019-01-09T06:00:41.808Z,93.99
2019-01-09T06:01:41.979Z,93.99
2019-01-09T06:02:42.151Z,94.08
2019-01-09T06:03:42.324Z,95.03
2019-01-09T06:04:42.497Z,95.88
2019-01-09T06:05:42.665Z,95.60
2019-01-09T06:06:42.836Z,95.79
2019-01-09T06:07:43.008Z,95.88
2019-01-09T06:08:43.176Z,95.79
2019-01-09T06:09:43.348Z,95.98
2019-01-09T06:10:43.514Z,96.45
2019-01-09T06:11:43.689Z,95.88
2019-01-09T06:12:43.856Z,95.98
2019-01-09T06:13:44.025Z,96.73
2019-01-09T06:14:44.196Z,96.73
2019-01-09T06:15:44.356Z,97.49
2019-01-09T06:16:44.540Z,97.78
2019-01-09T06:17:44.708Z,98.06
2019-01-09T06:18:44.865Z,97.97
2019-01-09T06:19:45.046Z,98.35
2019-01-09T06:20:45.215Z,98.82
2019-01-09T06:21:45.386Z,98.44
2019-01-09T06:22:45.556Z,98.44
2019-01-09T06:23:45.732Z,98.63
2019-01-09T06:24:45.901Z,98.25
2019-01-09T06:25:46.074Z,98.72
2019-01-09T06:26:46.239Z,97.97
2019-01-09T06:27:46.402Z,98.06
2019-01-09T06:28:46.568Z,97.49
2019-01-09T06:29:46.741Z,96.17
2019-01-09T06:30:46.909Z,95.88
2019-01-09T06:31:47.084Z,95.79
2019-01-09T06:32:47.252Z,95.12
2019-01-09T06:33:47.423Z,94.46
2019-01-09T06:34:47.590Z,94.18
2019-01-09T06:35:47.763Z,94.18
2019-01-09T06:36:47.933Z,93.32
2019-01-09T06:37:48.100Z,93.61
2019-01-09T06:38:48.271Z,91.90
2019-01-09T06:39:48.446Z,90.10
2019-01-09T06:40:48.607Z,89.77
2019-01-09T06:41:48.784Z,89.58
2019-01-09T06:42:48.946Z,90.01
2019-01-09T06:43:49.122Z,89.63
2019-01-09T06:44:49.277Z,89.63
2019-01-09T06:45:49.439Z,88.96
2019-01-09T06:46:49.606Z,87.92
2019-01-09T06:47:49.795Z,88.16
2019-01-09T06:48:49.941Z,86.41
2019-01-09T06:49:50.112Z,86.03
2019-01-09T06:50:50.283Z,86.69
2019-01-09T06:51:50.454Z,86.64
2019-01-09T06:52:50.634Z,86.69
2019-01-09T06:53:50.819Z,86.35
2019-01-09T06:54:50.971Z,86.41
2019-01-09T06:55:51.185Z,86.07
2019-01-09T06:56:51.311Z,86.03
2019-01-09T06:57:51.490Z,85.55
2019-01-09T06:58:51.659Z,85.93
2019-01-09T06:59:51.825Z,85.74
2019-01-09T07:00:52.022Z,85.74
2019-01-09T07:01:52.175Z,84.99
2019-01-09T07:02:52.343Z,85.08
2019-01-09T07:03:52.603Z,84.99
2019-01-09T07:04:52.690Z,85.03
2019-01-09T07:05:52.877Z,84.17
2019-01-09T07:06:53.027Z,83.98
2019-01-09T07:07:53.202Z,83.61
2019-01-09T07:08:53.405Z,83.51
2019-01-09T07:09:53.561Z,83.66
2019-01-09T07:10:53.742Z,84.08
2019-01-09T07:11:53.916Z,83.89
2019-01-09T07:12:54.057Z,84.32
2019-01-09T07:13:54.237Z,84.80
2019-01-09T07:14:54.401Z,85.31
2019-01-09T07:15:54.588Z,84.65
2019-01-09T07:16:54.739Z,84.46
2019-01-09T07:17:54.908Z,83.70
2019-01-09T07:18:55.078Z,83.80
2019-01-09T07:19:55.249Z,84.55
2019-01-09T07:20:55.428Z,84.65
2019-01-09T07:21:55.586Z,84.94
2019-01-09T07:22:55.756Z,84.36
2019-01-09T07:23:55.926Z,83.61
2019-01-09T07:24:56.096Z,83.51
2019-01-09T07:25:56.271Z,83.28
2019-01-09T07:26:56.436Z,84.17
2019-01-09T07:27:56.606Z,84.36
2019-01-09T07:28:56.776Z,84.55
2019-01-09T07:29:56.949Z,84.94
2019-01-09T07:30:57.141Z,85.31
2019-01-09T07:31:57.307Z,84.94
2019-01-09T07:32:57.459Z,84.94
2019-01-09T07:33:59.231Z,86.07
2019-01-09T07:34:57.825Z,85.50
2019-01-09T07:35:57.987Z,85.84
2019-01-09T07:36:58.158Z,85.97
2019-01-09T07:37:58.333Z,86.35
2019-01-09T07:38:58.501Z,85.65
2019-01-09T07:39:58.668Z,86.26
2019-01-09T07:40:58.847Z,86.35
2019-01-09T07:41:59.008Z,86.79
2019-01-09T07:42:59.187Z,86.83
2019-01-09T07:43:59.343Z,86.07
2019-01-09T07:44:59.509Z,86.64
2019-01-09T07:45:59.679Z,86.50
2019-01-09T07:46:59.855Z,86.55
2019-01-09T07:48:00.034Z,86.26
2019-01-09T07:49:00.186Z,87.30
2019-01-09T07:50:00.377Z,86.79
2019-01-09T07:51:00.536Z,86.74
2019-01-09T07:52:00.698Z,86.83
2019-01-09T07:53:00.902Z,87.02
2019-01-09T07:54:01.193Z,87.02
2019-01-09T07:55:01.250Z,87.30
2019-01-09T07:56:01.405Z,87.21
2019-01-09T07:57:01.580Z,86.93
2019-01-09T07:58:01.743Z,87.21
2019-01-09T07:59:01.914Z,87.21
2019-01-09T08:00:02.075Z,86.83
2019-01-09T08:01:02.261Z,87.21
2019-01-09T08:02:02.440Z,87.35
2019-01-09T08:03:02.625Z,87.02
2019-01-09T08:04:02.773Z,86.83
2019-01-09T08:05:02.938Z,86.35
2019-01-09T08:06:03.103Z,86.83
2019-01-09T08:07:03.373Z,86.55
2019-01-09T08:08:03.444Z,86.26
2019-01-09T08:09:03.626Z,86.83
2019-01-09T08:10:03.788Z,86.74
2019-01-09T08:11:03.959Z,87.12
2019-01-09T08:12:04.129Z,86.64
2019-01-09T08:13:04.305Z,86.74
2019-01-09T08:14:04.473Z,86.83
2019-01-09T08:15:04.690Z,86.45
2019-01-09T08:16:04.757Z,86.45
2019-01-09T08:17:04.932Z,86.26
2019-01-09T08:18:05.100Z,86.12
2019-01-09T08:19:05.268Z,86.16
2019-01-09T08:20:05.440Z,86.60
2019-01-09T08:21:05.878Z,86.35
2019-01-09T08:22:05.786Z,86.55
2019-01-09T08:23:05.968Z,85.78
2019-01-09T08:24:06.118Z,85.22
2019-01-09T08:25:06.314Z,85.22
2019-01-09T08:26:06.443Z,85.13
2019-01-09T08:27:06.622Z,85.13
2019-01-09T08:28:06.793Z,85.78
2019-01-09T08:29:06.965Z,85.88
2019-01-09T08:30:07.142Z,85.22
2019-01-09T08:31:07.320Z,85.22
2019-01-09T08:32:07.487Z,84.84
2019-01-09T08:33:07.658Z,84.46
2019-01-09T08:34:07.826Z,83.70
2019-01-09T08:35:07.995Z,83.23
2019-01-09T08:36:08.172Z,82.66
2019-01-09T08:37:08.331Z,81.62
2019-01-09T08:38:08.508Z,81.90
2019-01-09T08:39:08.674Z,81.62
2019-01-09T08:40:08.848Z,80.76
2019-01-09T08:41:09.015Z,80.86
2019-01-09T08:42:09.191Z,80.57
2019-01-09T08:43:09.354Z,80.86
2019-01-09T08:44:09.521Z,80.38
2019-01-09T08:45:09.699Z,80.38
2019-01-09T08:46:09.866Z,79.53
2019-01-09T08:47:10.027Z,79.53
2019-01-09T08:48:10.685Z,80.29
2019-01-09T08:49:10.355Z,79.44
2019-01-09T08:50:10.534Z,79.82
2019-01-09T08:51:10.697Z,80.29
2019-01-09T08:52:10.867Z,80.38
2019-01-09T08:53:11.041Z,80.95
2019-01-09T08:54:11.207Z,80.76
2019-01-09T08:55:11.372Z,79.82
2019-01-09T08:56:11.554Z,79.63
2019-01-09T08:57:11.718Z,80.00
2019-01-09T08:58:11.888Z,79.82
2019-01-09T08:59:12.062Z,80.10
2019-01-09T09:00:12.240Z,79.44
2019-01-09T09:01:12.401Z,79.34
2019-01-09T09:02:12.569Z,79.06
2019-01-09T09:03:12.740Z,78.77
2019-01-09T09:04:12.912Z,78.58
2019-01-09T09:05:13.075Z,79.25
2019-01-09T09:06:13.245Z,79.15
2019-01-09T09:07:13.411Z,79.44
2019-01-09T09:08:13.595Z,80.00
2019-01-09T09:09:13.755Z,79.63
2019-01-09T09:10:13.916Z,80.10
2019-01-09T09:11:14.091Z,79.44
2019-01-09T09:12:14.263Z,79.25
2019-01-09T09:13:14.423Z,79.91
2019-01-09T09:14:14.594Z,79.06
2019-01-09T09:15:14.764Z,79.06
2019-01-09T09:16:14.935Z,79.44
2019-01-09T09:17:15.105Z,79.25
2019-01-09T09:18:15.274Z,79.72
2019-01-09T09:19:15.844Z,79.34
2019-01-09T09:20:15.613Z,79.44
2019-01-09T09:21:15.786Z,79.91
2019-01-09T09:22:15.959Z,79.72
2019-01-09T09:23:16.131Z,79.91
2019-01-09T09:24:16.292Z,79.82
2019-01-09T09:25:16.481Z,79.91
2019-01-09T09:26:16.636Z,78.58
2019-01-09T09:27:16.801Z,78.87
2019-01-09T09:28:16.986Z,79.15
2019-01-09T09:29:17.148Z,78.77
2019-01-09T09:30:17.308Z,78.58
2019-01-09T09:31:17.470Z,77.54
2019-01-09T09:32:17.647Z,77.73
2019-01-09T09:33:17.815Z,77.45
2019-01-09T09:34:17.984Z,77.45
2019-01-09T09:35:18.156Z,77.45
2019-01-09T09:36:18.323Z,77.06
2019-01-09T09:37:19.110Z,76.78
2019-01-09T09:38:20.774Z,76.21
2019-01-09T09:39:18.868Z,76.21
2019-01-09T09:40:19.020Z,76.97
2019-01-09T09:41:19.197Z,77.01
2019-01-09T09:42:19.357Z,77.29
2019-01-09T09:43:19.540Z,76.92
2019-01-09T09:44:19.707Z,76.54
2019-01-09T09:45:19.884Z,76.73
2019-01-09T09:46:20.056Z,76.63
2019-01-09T09:47:20.228Z,77.29
2019-01-09T09:48:20.396Z,77.06
2019-01-09T09:49:20.628Z,77.25
2019-01-09T09:50:20.743Z,77.35
2019-01-09T09:51:20.912Z,77.45
2019-01-09T09:52:21.083Z,77.35
2019-01-09T09:53:21.250Z,77.11
2019-01-09T09:54:23.393Z,77.29
2019-01-09T09:55:21.588Z,77.58
2019-01-09T09:56:21.761Z,76.92
2019-01-09T09:57:21.934Z,76.82
2019-01-09T09:58:22.106Z,77.20
2019-01-09T09:59:22.283Z,77.01
2019-01-09T10:00:22.447Z,78.05
2019-01-09T10:01:22.616Z,78.15
2019-01-09T10:02:22.788Z,78.58
2019-01-09T10:03:22.963Z,78.72
2019-01-09T10:04:23.125Z,79.06
2019-01-09T10:05:23.295Z,78.72
2019-01-09T10:06:23.467Z,79.15
2019-01-09T10:07:23.664Z,79.66
2019-01-09T10:08:29.319Z,79.72
2019-01-09T10:09:24.025Z,79.82
2019-01-09T10:10:24.183Z,79.82
2019-01-09T10:11:24.357Z,79.63
2019-01-09T10:12:24.529Z,80.19
2019-01-09T10:13:24.697Z,80.67
2019-01-09T10:14:24.900Z,80.19
2019-01-09T10:15:25.041Z,80.00
2019-01-09T10:16:25.219Z,79.82
2019-01-09T10:17:25.388Z,79.91
2019-01-09T10:18:25.547Z,80.57
2019-01-09T10:20:25.896Z,80.57
2019-01-09T10:21:26.066Z,80.95
2019-01-09T10:22:26.239Z,81.05
2019-01-09T10:23:26.399Z,80.67
2019-01-09T10:24:26.564Z,80.86
2019-01-09T10:25:26.736Z,80.80
2019-01-09T10:26:26.917Z,80.80
2019-01-09T10:27:27.082Z,80.24
2019-01-09T10:28:27.255Z,80.62
2019-01-09T10:29:27.421Z,80.62
2019-01-09T10:30:27.595Z,80.90
2019-01-09T10:31:27.769Z,80.19
2019-01-09T10:32:27.935Z,81.14
2019-01-09T10:33:28.116Z,80.67
2019-01-09T10:34:28.278Z,80.48
2019-01-09T10:35:28.463Z,80.38
2019-01-09T10:36:28.615Z,80.76
2019-01-09T10:37:28.793Z,80.76
2019-01-09T10:38:28.962Z,80.86
2019-01-09T10:39:29.131Z,80.76
2019-01-09T10:40:36.051Z,81.05
2019-01-09T10:41:29.470Z,81.71
2019-01-09T10:42:29.646Z,82.28
2019-01-09T10:43:29.817Z,81.62
2019-01-09T10:44:29.982Z,82.09
2019-01-09T10:45:30.157Z,82.94
2019-01-09T10:46:30.336Z,82.47
2019-01-09T10:47:30.493Z,82.94
2019-01-09T10:48:30.666Z,83.13
2019-01-09T10:49:30.833Z,82.85
2019-01-09T10:50:31.009Z,83.04
2019-01-09T10:51:31.180Z,83.13
2019-01-09T10:52:31.349Z,83.04
2019-01-09T10:53:31.519Z,83.23
2019-01-09T10:54:31.691Z,83.98
2019-01-09T10:55:31.864Z,83.51
2019-01-09T10:56:32.034Z,83.51
2019-01-09T10:57:32.211Z,83.89
2019-01-09T10:58:32.378Z,83.80
2019-01-09T10:59:32.543Z,83.70
2019-01-09T11:00:32.712Z,83.80
2019-01-09T11:01:32.882Z,84.46
2019-01-09T11:09:46.602Z,85.78
2019-01-09T11:10:46.781Z,86.16
2019-01-09T11:11:47.437Z,85.78
2019-01-09T11:12:47.118Z,85.31
2019-01-09T11:13:47.288Z,85.13
2019-01-09T11:14:47.470Z,84.74
2019-01-09T11:15:47.630Z,84.46
2019-01-09T11:16:47.815Z,84.94
2019-01-09T11:17:47.955Z,85.31
2019-01-09T11:18:48.967Z,85.13
2019-01-09T11:19:48.242Z,85.31
2019-01-09T11:20:48.429Z,85.13
2019-01-09T11:21:48.589Z,85.13
2019-01-09T11:22:48.769Z,85.22
2019-01-09T11:23:48.963Z,86.26
2019-01-09T11:24:49.116Z,86.35
2019-01-09T11:25:49.293Z,85.41
2019-01-09T11:26:49.467Z,85.69
2019-01-09T11:27:49.639Z,85.22
2019-01-09T11:28:49.811Z,85.03
2019-01-09T11:32:22.238Z,85.31
2019-01-09T11:33:22.414Z,85.13
2019-01-09T11:34:22.581Z,85.31
2019-01-09T11:35:22.764Z,85.13
2019-01-09T11:36:22.922Z,85.13
2019-01-09T11:37:23.094Z,85.31
2019-01-09T11:38:23.271Z,84.84
2019-01-09T11:39:23.447Z,84.94
2019-01-09T11:40:23.603Z,84.36
2019-01-09T11:41:23.783Z,85.41
2019-01-09T11:42:23.976Z,84.94
2019-01-09T11:43:24.143Z,84.84
2019-01-09T11:44:24.326Z,84.74
2019-01-09T11:45:24.484Z,83.70
2019-01-09T11:46:24.662Z,84.46
2019-01-09T11:47:24.827Z,84.46
2019-01-09T11:48:24.996Z,84.17
2019-01-09T11:49:25.195Z,84.36
2019-01-09T11:50:25.353Z,84.46
2019-01-09T11:51:25.523Z,83.98
2019-01-09T11:52:25.696Z,83.61
2019-01-09T11:53:25.845Z,83.13
2019-01-09T11:54:26.016Z,82.85
2019-01-09T11:55:26.185Z,83.13
2019-01-09T11:56:26.401Z,83.23
2019-01-09T11:57:26.534Z,82.85
2019-01-09T11:58:26.766Z,83.23
2019-01-09T11:59:26.916Z,83.13
2019-01-09T12:00:27.042Z,83.32
2019-01-09T12:01:27.221Z,82.94
2019-01-09T12:02:27.401Z,83.32
2019-01-09T12:03:27.540Z,83.32
2019-01-09T12:04:27.709Z,82.85
2019-01-09T12:05:27.888Z,83.04
2019-01-09T12:06:28.048Z,83.61
2019-01-09T12:07:28.221Z,83.04
2019-01-09T12:08:28.398Z,82.85
2019-01-09T12:09:28.558Z,81.71
2019-01-09T12:10:30.205Z,81.99
2019-01-09T12:11:28.899Z,81.90
2019-01-09T12:12:29.066Z,81.90
2019-01-09T12:13:29.236Z,82.75
2019-01-09T12:14:29.405Z,82.47
2019-01-09T12:15:29.579Z,83.13
2019-01-09T12:16:29.746Z,83.23
2019-01-09T12:17:29.917Z,82.56
2019-01-09T12:18:30.086Z,82.47
2019-01-09T12:19:30.267Z,83.13
2019-01-09T12:20:30.432Z,83.13
2019-01-09T12:21:30.602Z,83.13
2019-01-09T12:22:30.775Z,83.23
2019-01-09T12:23:30.952Z,83.23
2019-01-09T12:24:31.139Z,83.23
2019-01-09T12:25:31.303Z,82.66
2019-01-09T12:26:31.492Z,82.47
2019-01-09T12:27:31.639Z,82.85
2019-01-09T12:28:31.906Z,82.85
2019-01-09T12:29:31.981Z,82.66
2019-01-09T12:30:32.157Z,82.85
2019-01-09T12:31:32.321Z,83.23
2019-01-09T12:32:32.491Z,83.04
2019-01-09T12:33:32.710Z,83.32
2019-01-09T12:34:32.874Z,83.13
2019-01-09T12:35:33.055Z,83.80
2019-01-09T12:36:33.226Z,83.61
2019-01-09T12:37:33.393Z,84.55
2019-01-09T12:38:33.553Z,84.36
2019-01-09T12:39:33.745Z,84.74
2019-01-09T12:40:33.922Z,84.36
2019-01-09T12:41:34.072Z,84.36
2019-01-09T12:42:34.292Z,85.13
2019-01-09T12:43:34.408Z,84.99
2019-01-09T12:44:34.577Z,85.74
2019-01-09T12:45:34.744Z,86.12
2019-01-09T12:46:34.906Z,86.31
2019-01-09T12:47:35.077Z,86.60
2019-01-09T12:48:35.247Z,86.83
2019-01-09T12:49:35.412Z,86.79
2019-01-09T12:50:35.588Z,86.69
2019-01-09T12:51:35.744Z,87.16
2019-01-09T12:52:35.947Z,87.54
2019-01-09T12:53:36.086Z,86.98
2019-01-09T12:54:36.267Z,86.98
2019-01-09T12:55:36.417Z,87.35
2019-01-09T12:56:36.585Z,87.92
2019-01-09T12:57:38.730Z,87.83
2019-01-09T12:58:36.934Z,87.54
2019-01-09T12:59:37.093Z,88.11
2019-01-09T13:00:37.266Z,87.92
2019-01-09T13:01:37.449Z,88.59
2019-01-09T13:02:37.609Z,88.40
2019-01-09T13:04:37.951Z,88.21
2019-01-09T13:05:38.123Z,88.49
2019-01-09T13:06:38.299Z,89.06
2019-01-09T13:07:38.469Z,88.78
2019-01-09T13:08:38.645Z,88.96
2019-01-09T13:09:38.802Z,88.87