createdAt,value
2019-05-23T00:00:52.661Z,98709.00
2019-05-23T00:03:21.666Z,98710.00
2019-05-23T00:05:50.553Z,98710.00
2019-05-23T00:08:19.955Z,98707.00
2019-05-23T00:13:43.122Z,98705.00
2019-05-23T00:16:11.100Z,98709.00
2019-05-23T00:18:38.956Z,98707.00
2019-05-23T00:21:07.840Z,98707.00
2019-05-23T00:23:37.666Z,98705.00
2019-05-23T00:26:06.246Z,98709.00
2019-05-23T00:28:34.746Z,98705.00
2019-05-23T00:31:04.261Z,98706.00
2019-05-23T00:33:32.509Z,98710.00
2019-05-23T00:36:00.055Z,98708.00
2019-05-23T00:38:27.370Z,98706.00
2019-05-23T00:40:55.075Z,98719.00
2019-05-23T00:43:24.081Z,98716.00
2019-05-23T00:45:51.889Z,98705.00
2019-05-23T00:48:19.589Z,98705.00
2019-05-23T00:50:49.792Z,98702.00
2019-05-23T00:53:16.960Z,98703.00
2019-05-23T00:55:45.447Z,98703.00
2019-05-23T00:58:14.740Z,98702.00
2019-05-23T01:00:42.921Z,98707.00
2019-05-23T01:03:10.981Z,98708.00
2019-05-23T01:05:39.184Z,98716.00
2019-05-23T01:08:06.832Z,98714.00
2019-05-23T01:10:34.576Z,98716.00
2019-05-23T01:13:03.925Z,98711.00
2019-05-23T01:15:32.569Z,98708.00
2019-05-23T01:20:34.943Z,98700.00
2019-05-23T01:23:05.077Z,98709.00
2019-05-23T01:25:33.475Z,98712.00
2019-05-23T01:28:01.736Z,98710.00
2019-05-23T01:30:30.616Z,98711.00
2019-05-23T01:33:01.623Z,98702.00
2019-05-23T01:35:30.812Z,98707.00
2019-05-23T01:37:59.251Z,98704.00
2019-05-23T01:40:27.160Z,98713.00
2019-05-23T01:42:55.111Z,98703.00
2019-05-23T01:45:23.351Z,98706.00
2019-05-23T01:47:50.892Z,98701.00
2019-05-23T01:50:23.226Z,98710.00
2019-05-23T01:52:52.567Z,98705.00
2019-05-23T01:55:20.793Z,98703.00
2019-05-23T01:57:48.820Z,98703.00
2019-05-23T02:00:17.345Z,98705.00
2019-05-23T02:02:45.803Z,98705.00
2019-05-23T02:05:13.540Z,98707.00
2019-05-23T02:07:41.248Z,98704.00
2019-05-23T02:10:11.702Z,98704.00
2019-05-23T02:12:40.300Z,98711.00
2019-05-23T02:15:09.277Z,98713.00
2019-05-23T02:17:40.261Z,98716.00
2019-05-23T02:20:12.185Z,98718.00
2019-05-23T02:22:40.790Z,98714.00
2019-05-23T02:25:11.868Z,98712.00
2019-05-23T02:27:41.416Z,98714.00
2019-05-23T02:30:32.134Z,98720.00
2019-05-23T02:32:41.448Z,98716.00
2019-05-23T02:35:10.024Z,98717.00
2019-05-23T02:37:40.577Z,98718.00
2019-05-23T02:40:19.692Z,98720.00
2019-05-23T02:42:48.984Z,98713.00
2019-05-23T02:45:22.657Z,98722.00
2019-05-23T02:47:49.741Z,98718.00
2019-05-23T02:50:28.015Z,98707.00
2019-05-23T02:52:57.357Z,98715.00
2019-05-23T02:55:38.530Z,98712.00
2019-05-23T02:58:23.488Z,98716.00
2019-05-23T03:01:27.709Z,98706.00
2019-05-23T03:03:56.687Z,98715.00
2019-05-23T03:06:24.545Z,98718.00
2019-05-23T03:08:54.067Z,98723.00
2019-05-23T03:11:35.171Z,98725.00
2019-05-23T03:14:04.722Z,98720.00
2019-05-23T03:19:32.342Z,98717.00
2019-05-23T03:22:27.655Z,98722.00
2019-05-23T03:24:59.121Z,98719.00
2019-05-23T03:29:54.693Z,98727.00
2019-05-23T03:32:39.334Z,98726.00
2019-05-23T03:35:23.675Z,98719.00
2019-05-23T03:37:51.282Z,98727.00
2019-05-23T03:40:19.229Z,98731.00
2019-05-23T03:42:47.185Z,98730.00
2019-05-23T03:45:14.662Z,98726.00
2019-05-23T03:47:45.315Z,98731.00
2019-05-23T03:50:13.898Z,98730.00
2019-05-23T03:52:41.126Z,98726.00
2019-05-23T03:55:11.005Z,98727.00
2019-05-23T03:57:38.818Z,98732.00
2019-05-23T04:00:11.081Z,98729.00
2019-05-23T04:02:39.363Z,98732.00
2019-05-23T04:05:08.620Z,98731.00
2019-05-23T04:07:36.639Z,98733.00
2019-05-23T04:12:38.791Z,98742.00
2019-05-23T04:15:07.711Z,98727.00
2019-05-23T04:17:34.776Z,98741.00
2019-05-23T04:20:03.071Z,98738.00
2019-05-23T04:22:30.924Z,98736.00
2019-05-23T04:25:01.836Z,98733.00
2019-05-23T04:27:28.171Z,98740.00
2019-05-23T04:29:55.614Z,98739.00
2019-05-23T04:32:23.477Z,98748.00
2019-05-23T04:34:50.521Z,98746.00
2019-05-23T04:37:18.186Z,98748.00
2019-05-23T04:39:45.547Z,98749.00
2019-05-23T04:42:12.884Z,98749.00
2019-05-23T04:44:44.107Z,98754.00
2019-05-23T04:47:09.780Z,98750.00
2019-05-23T04:49:37.189Z,98754.00
2019-05-23T04:52:05.598Z,98762.00
2019-05-23T04:54:33.446Z,98768.00
2019-05-23T04:57:01.511Z,98772.00
2019-05-23T04:59:30.491Z,98774.00
2019-05-23T05:01:58.434Z,98776.00
2019-05-23T05:04:26.137Z,98779.00
2019-05-23T05:06:53.803Z,98778.00
2019-05-23T05:09:25.395Z,98782.00
2019-05-23T05:11:52.605Z,98792.00
2019-05-23T05:14:20.057Z,98787.00
2019-05-23T05:16:47.511Z,98802.00
2019-05-23T05:19:15.460Z,98797.00
2019-05-23T05:21:42.525Z,98801.00
2019-05-23T05:24:09.987Z,98807.00
2019-05-23T05:26:37.115Z,98807.00
2019-05-23T05:29:05.601Z,98814.00
2019-05-23T05:31:32.659Z,98802.00
2019-05-23T05:33:59.801Z,98810.00
2019-05-23T05:36:26.849Z,98813.00
2019-05-23T05:38:54.323Z,98807.00
2019-05-23T05:41:21.983Z,98812.00
2019-05-23T05:43:49.670Z,98818.00
2019-05-23T05:46:16.772Z,98820.00
2019-05-23T05:48:44.951Z,98811.00
2019-05-23T05:51:12.521Z,98828.00
2019-05-23T05:53:39.556Z,98825.00
2019-05-23T05:56:08.372Z,98828.00
2019-05-23T05:58:35.652Z,98826.00
2019-05-23T06:01:05.002Z,98826.00
2019-05-23T06:03:33.601Z,98830.00
2019-05-23T06:06:02.530Z,98825.00
2019-05-23T06:08:31.402Z,98834.00
2019-05-23T06:10:58.476Z,98828.00
2019-05-23T06:13:26.991Z,98831.00
2019-05-23T06:15:54.340Z,98834.00
2019-05-23T06:18:21.587Z,98839.00
2019-05-23T06:20:49.451Z,98839.00
2019-05-23T06:23:17.110Z,98843.00
2019-05-23T06:25:45.355Z,98849.00
2019-05-23T06:28:35.185Z,98846.00
2019-05-23T06:31:03.157Z,98849.00
2019-05-23T06:33:31.512Z,98843.00
2019-05-23T06:35:59.487Z,98849.00
2019-05-23T06:38:27.871Z,98840.00
2019-05-23T06:40:55.416Z,98846.00
2019-05-23T06:43:23.331Z,98845.00
2019-05-23T06:45:51.145Z,98848.00
2019-05-23T06:48:20.562Z,98846.00
2019-05-23T06:50:48.376Z,98845.00
2019-05-23T06:53:16.298Z,98851.00
2019-05-23T06:55:43.471Z,98845.00
2019-05-23T06:58:11.383Z,98855.00
2019-05-23T07:00:39.564Z,98853.00
2019-05-23T07:03:08.769Z,98858.00
2019-05-23T07:05:36.324Z,98862.00
2019-05-23T07:08:04.647Z,98867.00
2019-05-23T07:10:32.047Z,98866.00
2019-05-23T07:12:59.406Z,98858.00
2019-05-23T07:15:27.428Z,98860.00
2019-05-23T07:17:56.846Z,98867.00
2019-05-23T07:20:24.131Z,98870.00
2019-05-23T07:22:51.187Z,98866.00
2019-05-23T07:25:18.320Z,98867.00
2019-05-23T07:27:46.406Z,98865.00
2019-05-23T07:30:21.806Z,98864.00
2019-05-23T07:32:49.210Z,98869.00
2019-05-23T07:35:16.336Z,98869.00
2019-05-23T07:37:43.480Z,98868.00
2019-05-23T07:40:11.322Z,98867.00
2019-05-23T07:42:38.716Z,98865.00
2019-05-23T07:45:09.447Z,98866.00
2019-05-23T07:47:40.041Z,98866.00
2019-05-23T07:50:07.793Z,98869.00
2019-05-23T07:52:35.046Z,98864.00
2019-05-23T07:55:04.971Z,98868.00
2019-05-23T07:57:32.502Z,98869.00
2019-05-23T08:00:01.275Z,98868.00
2019-05-23T08:02:34.337Z,98863.00
2019-05-23T08:05:02.086Z,98857.00
2019-05-23T08:07:32.656Z,98862.00
2019-05-23T08:09:58.951Z,98862.00
2019-05-23T08:12:26.405Z,98858.00
2019-05-23T08:14:54.701Z,98857.00
2019-05-23T08:17:22.028Z,98848.00
2019-05-23T08:22:19.098Z,98857.00
2019-05-23T08:24:50.697Z,98855.00
2019-05-23T08:27:16.055Z,98843.00
2019-05-23T08:29:43.093Z,98855.00
2019-05-23T08:32:10.986Z,98840.00
2019-05-23T08:34:42.178Z,98849.00
2019-05-23T08:37:10.454Z,98852.00
2019-05-23T08:39:37.941Z,98842.00
2019-05-23T08:42:05.506Z,98850.00
2019-05-23T08:44:32.631Z,98850.00
2019-05-23T08:47:00.618Z,98846.00
2019-05-23T08:49:27.885Z,98847.00
2019-05-23T08:54:22.275Z,98842.00
2019-05-23T08:56:49.520Z,98842.00
2019-05-23T09:01:47.604Z,98835.00
2019-05-23T09:04:16.392Z,98830.00
2019-05-23T09:09:28.300Z,98832.00
2019-05-23T09:11:41.756Z,98836.00
2019-05-23T09:14:09.361Z,98828.00
2019-05-23T09:16:37.255Z,98837.00
2019-05-23T09:19:04.461Z,98823.00
2019-05-23T09:21:32.611Z,98830.00
2019-05-23T09:24:00.245Z,98831.00
2019-05-23T09:26:27.381Z,98831.00
2019-05-23T09:28:54.641Z,98840.00
2019-05-23T09:31:22.325Z,98839.00
2019-05-23T09:33:49.456Z,98830.00
2019-05-23T09:36:16.729Z,98838.00
2019-05-23T09:38:43.780Z,98829.00
2019-05-23T09:41:10.852Z,98833.00
2019-05-23T09:43:37.930Z,98827.00
2019-05-23T09:46:05.552Z,98822.00
2019-05-23T09:48:33.187Z,98816.00
2019-05-23T09:51:00.246Z,98824.00
2019-05-23T09:53:28.640Z,98817.00
2019-05-23T09:55:56.117Z,98826.00
2019-05-23T09:58:23.659Z,98826.00
2019-05-23T10:00:51.770Z,98823.00
2019-05-23T10:03:19.231Z,98831.00
2019-05-23T10:05:46.376Z,98826.00
2019-05-23T10:08:13.530Z,98826.00
2019-05-23T10:10:40.983Z,98823.00
2019-05-23T10:13:08.517Z,98822.00
2019-05-23T10:15:37.743Z,98815.00
2019-05-23T10:18:05.254Z,98818.00
2019-05-23T10:20:35.347Z,98816.00
2019-05-23T10:25:31.453Z,98814.00
2019-05-23T10:27:58.838Z,98812.00
2019-05-23T10:30:27.759Z,98811.00
2019-05-23T10:32:55.159Z,98796.00
2019-05-23T10:35:22.814Z,98803.00
2019-05-23T10:37:49.983Z,98809.00
2019-05-23T10:40:17.933Z,98809.00
2019-05-23T10:42:45.073Z,98802.00
2019-05-23T10:45:14.479Z,98800.00
2019-05-23T10:47:41.615Z,98797.00
2019-05-23T10:50:10.054Z,98796.00
2019-05-23T10:52:37.674Z,98785.00
2019-05-23T10:55:05.992Z,98793.00
2019-05-23T10:57:33.104Z,98782.00
2019-05-23T11:00:00.343Z,98791.00
2019-05-23T11:02:28.148Z,98781.00
2019-05-23T11:04:56.575Z,98788.00
2019-05-23T11:07:24.821Z,98783.00
2019-05-23T11:09:52.559Z,98779.00
2019-05-23T11:12:19.755Z,98772.00
2019-05-23T11:14:46.954Z,98768.00
2019-05-23T11:17:14.028Z,98767.00
2019-05-23T11:19:41.600Z,98770.00
2019-05-23T11:22:09.264Z,98767.00
2019-05-23T11:24:36.431Z,98770.00
2019-05-23T11:27:03.636Z,98760.00
2019-05-23T11:29:31.114Z,98760.00
2019-05-23T11:31:58.474Z,98755.00
2019-05-23T11:34:26.477Z,98749.00
2019-05-23T11:36:53.648Z,98752.00
2019-05-23T11:39:23.009Z,98748.00
2019-05-23T11:41:50.125Z,98745.00
2019-05-23T11:44:17.235Z,98747.00
2019-05-23T11:46:45.220Z,98743.00
2019-05-23T11:49:12.843Z,98741.00
2019-05-23T11:51:39.882Z,98742.00
2019-05-23T11:54:09.591Z,98740.00
2019-05-23T11:56:38.052Z,98739.00
2019-05-23T11:59:05.744Z,98741.00
2019-05-23T12:01:34.823Z,98738.00
2019-05-23T12:04:09.894Z,98739.00
2019-05-23T12:06:54.424Z,98733.00
2019-05-23T12:09:08.409Z,98743.00
2019-05-23T12:11:39.501Z,98741.00
2019-05-23T12:14:06.056Z,98727.00
2019-05-23T12:16:33.469Z,98739.00
2019-05-23T12:19:00.644Z,98739.00
2019-05-23T12:21:28.328Z,98739.00
2019-05-23T12:23:55.345Z,98736.00
2019-05-23T12:26:22.594Z,98730.00
2019-05-23T12:28:49.639Z,98732.00
2019-05-23T12:31:17.589Z,98731.00
2019-05-23T12:33:44.873Z,98724.00
2019-05-23T12:36:12.866Z,98724.00
2019-05-23T12:38:39.983Z,98719.00
2019-05-23T12:41:08.873Z,98720.00
2019-05-23T12:43:35.926Z,98714.00
2019-05-23T12:46:03.309Z,98705.00
2019-05-23T12:48:33.315Z,98711.00
2019-05-23T12:51:11.461Z,98709.00
2019-05-23T12:56:05.697Z,98704.00
2019-05-23T12:58:33.570Z,98707.00
2019-05-23T13:01:04.341Z,98715.00
2019-05-23T13:03:32.803Z,98715.00
2019-05-23T13:06:00.231Z,98709.00
2019-05-23T13:08:27.585Z,98706.00
2019-05-23T13:10:55.030Z,98704.00
2019-05-23T13:13:22.555Z,98692.00
2019-05-23T13:15:49.616Z,98691.00
2019-05-23T13:18:16.942Z,98692.00
2019-05-23T13:20:44.555Z,98697.00
2019-05-23T13:23:20.465Z,98686.00
2019-05-23T13:25:40.776Z,98690.00
2019-05-23T13:28:07.785Z,98689.00
2019-05-23T13:30:34.838Z,98682.00
2019-05-23T13:33:03.762Z,98689.00
2019-05-23T13:35:31.274Z,98687.00
2019-05-23T13:37:58.787Z,98683.00
2019-05-23T13:40:26.235Z,98684.00
2019-05-23T13:42:53.333Z,98684.00
2019-05-23T13:47:48.513Z,98686.00
2019-05-23T13:50:15.765Z,98688.00
2019-05-23T13:52:42.925Z,98683.00
2019-05-23T13:55:10.428Z,98679.00
2019-05-23T13:57:38.668Z,98677.00
2019-05-23T14:00:06.999Z,98674.00
2019-05-23T14:02:34.000Z,98677.00
2019-05-23T14:05:01.103Z,98679.00
2019-05-23T14:07:28.452Z,98679.00
2019-05-23T14:09:56.088Z,98671.00
2019-05-23T14:12:24.699Z,98668.00
2019-05-23T14:14:51.961Z,98661.00
2019-05-23T14:17:23.410Z,98666.00
2019-05-23T14:19:50.760Z,98657.00
2019-05-23T14:22:18.034Z,98658.00
2019-05-23T14:24:45.464Z,98664.00
2019-05-23T14:27:17.335Z,98661.00
2019-05-23T14:29:44.670Z,98656.00
2019-05-23T14:32:14.909Z,98656.00
2019-05-23T14:34:42.044Z,98656.00
2019-05-23T14:37:13.695Z,98655.00
2019-05-23T14:39:42.597Z,98657.00
2019-05-23T14:42:14.751Z,98656.00
2019-05-23T14:44:43.478Z,98652.00
2019-05-23T14:47:15.299Z,98639.00
2019-05-23T14:50:00.577Z,98650.00
2019-05-23T14:55:02.492Z,98651.00
2019-05-23T14:57:29.920Z,98655.00
2019-05-23T14:59:56.950Z,98647.00
2019-05-23T15:02:24.669Z,98647.00
2019-05-23T15:04:51.758Z,98644.00
2019-05-23T15:07:18.986Z,98639.00
2019-05-23T15:09:46.021Z,98639.00
2019-05-23T15:12:13.310Z,98628.00
2019-05-23T15:14:40.454Z,98630.00
2019-05-23T15:17:07.825Z,98625.00
2019-05-23T15:19:42.061Z,98629.00
2019-05-23T15:24:32.635Z,98625.00
2019-05-23T15:27:01.021Z,98631.00
2019-05-23T15:29:29.404Z,98629.00
2019-05-23T15:32:02.175Z,98626.00
2019-05-23T15:34:25.743Z,98614.00
2019-05-23T15:36:52.752Z,98618.00
2019-05-23T15:39:20.681Z,98616.00
2019-05-23T15:44:25.612Z,98616.00
2019-05-23T15:46:46.693Z,98609.00
2019-05-23T15:49:14.844Z,98608.00
2019-05-23T15:52:01.043Z,98607.00
2019-05-23T15:54:30.235Z,98607.00
2019-05-23T15:57:01.820Z,98593.00
2019-05-23T15:59:30.627Z,98601.00
2019-05-23T16:02:11.384Z,98591.00
2019-05-23T16:04:39.247Z,98594.00
2019-05-23T16:07:08.488Z,98595.00
2019-05-23T16:09:35.511Z,98589.00
2019-05-23T16:12:02.726Z,98589.00
2019-05-23T16:14:29.735Z,98585.00
2019-05-23T16:16:59.166Z,98591.00
2019-05-23T16:19:26.312Z,98585.00
2019-05-23T16:21:53.582Z,98590.00
2019-05-23T16:24:20.747Z,98586.00
2019-05-23T16:26:47.981Z,98594.00
2019-05-23T16:29:16.572Z,98585.00
2019-05-23T16:31:44.428Z,98582.00
2019-05-23T16:34:11.435Z,98591.00
2019-05-23T16:36:38.625Z,98588.00
2019-05-23T16:39:07.375Z,98591.00
2019-05-23T16:41:34.420Z,98586.00
2019-05-23T16:44:01.827Z,98587.00
2019-05-23T16:46:29.005Z,98585.00
2019-05-23T16:48:56.001Z,98582.00
2019-05-23T16:51:23.257Z,98590.00
2019-05-23T16:53:51.010Z,98586.00
2019-05-23T16:56:20.097Z,98576.00
2019-05-23T16:58:54.747Z,98580.00
2019-05-23T17:01:29.820Z,98583.00
2019-05-23T17:03:58.677Z,98579.00
2019-05-23T17:06:30.302Z,98581.00
2019-05-23T17:08:59.212Z,98575.00
2019-05-23T17:11:43.012Z,98581.00
2019-05-23T17:14:28.711Z,98579.00
2019-05-23T17:17:05.131Z,98585.00
2019-05-23T17:19:33.641Z,98574.00
2019-05-23T17:22:03.069Z,98577.00
2019-05-23T17:24:32.068Z,98576.00
2019-05-23T17:27:03.547Z,98565.00
2019-05-23T17:32:06.889Z,98576.00
2019-05-23T17:34:34.113Z,98575.00
2019-05-23T17:37:01.538Z,98568.00
2019-05-23T17:39:28.953Z,98570.00
2019-05-23T17:41:56.154Z,98571.00
2019-05-23T17:44:23.373Z,98570.00
2019-05-23T17:46:50.425Z,98566.00
2019-05-23T17:49:17.547Z,98563.00
2019-05-23T17:51:44.669Z,98568.00
2019-05-23T17:54:12.172Z,98570.00
2019-05-23T17:56:39.458Z,98567.00
2019-05-23T17:59:06.482Z,98569.00
2019-05-23T18:01:33.636Z,98569.00
2019-05-23T18:04:00.715Z,98574.00
2019-05-23T18:06:28.142Z,98562.00
2019-05-23T18:08:55.368Z,98571.00
2019-05-23T18:11:22.446Z,98573.00
2019-05-23T18:13:50.977Z,98574.00
2019-05-23T18:16:19.674Z,98581.00
2019-05-23T18:18:46.748Z,98573.00
2019-05-23T18:21:14.002Z,98579.00
2019-05-23T18:23:41.460Z,98570.00
2019-05-23T18:26:08.608Z,98582.00
2019-05-23T18:28:36.062Z,98585.00
2019-05-23T18:31:11.024Z,98587.00
2019-05-23T18:33:38.843Z,98588.00
2019-05-23T18:36:06.848Z,98595.00
2019-05-23T18:38:35.627Z,98595.00
2019-05-23T18:41:08.721Z,98589.00
2019-05-23T18:43:32.530Z,98597.00
2019-05-23T18:46:01.558Z,98591.00
2019-05-23T18:48:29.276Z,98590.00
2019-05-23T18:50:56.586Z,98595.00
2019-05-23T18:53:23.935Z,98601.00
2019-05-23T18:55:51.188Z,98598.00
2019-05-23T18:58:20.123Z,98605.00
2019-05-23T19:00:57.880Z,98603.00
2019-05-23T19:03:25.433Z,98609.00
2019-05-23T19:05:52.466Z,98605.00
2019-05-23T19:08:20.083Z,98603.00
2019-05-23T19:10:47.186Z,98624.00
2019-05-23T19:13:14.603Z,98621.00
2019-05-23T19:15:41.918Z,98614.00
2019-05-23T19:18:09.183Z,98622.00
2019-05-23T19:20:36.593Z,98623.00
2019-05-23T19:23:04.270Z,98617.00
2019-05-23T19:25:32.834Z,98631.00
2019-05-23T19:28:00.019Z,98631.00
2019-05-23T19:30:27.457Z,98629.00
2019-05-23T19:32:54.573Z,98633.00
2019-05-23T19:35:21.878Z,98639.00
2019-05-23T19:37:49.313Z,98637.00
2019-05-23T19:40:17.329Z,98639.00
2019-05-23T19:45:12.907Z,98633.00
2019-05-23T19:47:40.441Z,98626.00
2019-05-23T19:50:08.523Z,98626.00
2019-05-23T19:52:36.308Z,98627.00
2019-05-23T19:55:06.256Z,98619.00
2019-05-23T19:57:34.198Z,98624.00
2019-05-23T20:00:01.651Z,98626.00
2019-05-23T20:02:34.140Z,98627.00
2019-05-23T20:05:03.431Z,98624.00
2019-05-23T20:07:31.080Z,98630.00
2019-05-23T20:09:58.651Z,98626.00
2019-05-23T20:12:26.391Z,98628.00
2019-05-23T20:14:53.666Z,98628.00
2019-05-23T20:17:21.914Z,98625.00
2019-05-23T20:19:50.507Z,98626.00
2019-05-23T20:22:18.030Z,98622.00
2019-05-23T20:24:45.213Z,98626.00
2019-05-23T20:27:12.790Z,98626.00
2019-05-23T20:29:39.874Z,98628.00
2019-05-23T20:32:08.745Z,98623.00
2019-05-23T20:34:37.480Z,98623.00
2019-05-23T20:37:05.484Z,98620.00
2019-05-23T20:39:32.916Z,98623.00
2019-05-23T20:44:30.694Z,98619.00
2019-05-23T20:46:57.959Z,98615.00
2019-05-23T20:49:27.225Z,98621.00
2019-05-23T20:51:54.170Z,98617.00
2019-05-23T20:54:22.045Z,98623.00
2019-05-23T20:56:49.195Z,98617.00
2019-05-23T20:59:16.344Z,98610.00
2019-05-23T21:01:44.302Z,98610.00
2019-05-23T21:04:11.670Z,98602.00
2019-05-23T21:06:39.012Z,98609.00
2019-05-23T21:09:07.591Z,98608.00
2019-05-23T21:11:34.844Z,98611.00
2019-05-23T21:14:02.013Z,98603.00
2019-05-23T21:16:29.156Z,98608.00
2019-05-23T21:18:56.311Z,98609.00
2019-05-23T21:21:23.756Z,98609.00
2019-05-23T21:23:56.408Z,98616.00
2019-05-23T21:26:20.012Z,98607.00
2019-05-23T21:28:47.072Z,98607.00
2019-05-23T21:31:16.140Z,98613.00
2019-05-23T21:33:43.620Z,98609.00
2019-05-23T21:36:10.755Z,98616.00
2019-05-23T21:38:37.900Z,98610.00
2019-05-23T21:41:05.370Z,98619.00
2019-05-23T21:43:32.918Z,98615.00
2019-05-23T21:46:00.011Z,98607.00
2019-05-23T21:48:27.620Z,98618.00
2019-05-23T21:50:55.170Z,98613.00
2019-05-23T21:53:22.335Z,98610.00
2019-05-23T21:55:49.459Z,98611.00
2019-05-23T21:58:21.244Z,98603.00
2019-05-23T22:01:07.659Z,98613.00
2019-05-23T22:03:53.652Z,98615.00
2019-05-23T22:06:30.912Z,98611.00
2019-05-23T22:08:58.148Z,98617.00
2019-05-23T22:11:25.770Z,98615.00
2019-05-23T22:13:52.948Z,98614.00
2019-05-23T22:16:20.209Z,98606.00
2019-05-23T22:18:47.251Z,98611.00
2019-05-23T22:21:14.601Z,98601.00
2019-05-23T22:23:41.644Z,98608.00
2019-05-23T22:26:08.819Z,98610.00
2019-05-23T22:28:36.219Z,98606.00
2019-05-23T22:31:03.968Z,98608.00
2019-05-23T22:33:33.399Z,98608.00
2019-05-23T22:36:00.489Z,98607.00
2019-05-23T22:38:28.029Z,98608.00
2019-05-23T22:40:55.287Z,98606.00
2019-05-23T22:43:22.845Z,98603.00
2019-05-23T22:45:50.221Z,98606.00
2019-05-23T22:48:17.324Z,98602.00
2019-05-23T22:50:44.364Z,98610.00
2019-05-23T22:53:11.414Z,98613.00
2019-05-23T22:55:38.429Z,98618.00
2019-05-23T22:58:05.515Z,98614.00
2019-05-23T23:00:34.613Z,98618.00
2019-05-23T23:03:01.661Z,98612.00
2019-05-23T23:05:28.853Z,98618.00
2019-05-23T23:07:56.063Z,98617.00
2019-05-23T23:10:23.418Z,98616.00
2019-05-23T23:12:50.669Z,98611.00
2019-05-23T23:15:17.923Z,98606.00
2019-05-23T23:17:44.986Z,98610.00
2019-05-23T23:20:14.468Z,98612.00
2019-05-23T23:22:41.619Z,98619.00
2019-05-23T23:25:08.820Z,98619.00
2019-05-23T23:27:36.010Z,98613.00
2019-05-23T23:30:05.864Z,98616.00
2019-05-23T23:32:32.974Z,98615.00
2019-05-23T23:35:00.246Z,98607.00
2019-05-23T23:37:27.589Z,98617.00
2019-05-23T23:39:54.702Z,98614.00
2019-05-23T23:42:23.209Z,98615.00
2019-05-23T23:44:50.163Z,98606.00
2019-05-23T23:47:35.641Z,98604.00
2019-05-23T23:50:23.973Z,98617.00
2019-05-23T23:53:09.459Z,98615.00
2019-05-23T23:55:55.144Z,98601.00
2019-05-23T23:58:22.392Z,98602.00
