createdAt,value
2019-03-06T00:02:33.449Z,1.40
2019-03-06T00:06:38.458Z,1.40
2019-03-06T00:10:43.528Z,1.40
2019-03-06T00:14:49.505Z,1.50
2019-03-06T00:18:54.538Z,1.40
2019-03-06T00:22:59.589Z,1.40
2019-03-06T00:27:05.013Z,1.40
2019-03-06T00:31:10.014Z,1.40
2019-03-06T00:35:29.627Z,1.40
2019-03-06T00:39:36.450Z,1.40
2019-03-06T00:43:41.446Z,1.30
2019-03-06T00:47:46.467Z,1.40
2019-03-06T00:51:52.742Z,1.40
2019-03-06T00:55:57.747Z,1.40
2019-03-06T01:00:02.878Z,1.40
2019-03-06T01:04:09.488Z,1.40
2019-03-06T01:08:15.539Z,1.30
2019-03-06T01:12:20.545Z,1.30
2019-03-06T01:16:25.554Z,1.20
2019-03-06T01:20:30.582Z,1.10
2019-03-06T01:24:35.589Z,1.20
2019-03-06T01:28:40.576Z,1.10
2019-03-06T01:32:47.291Z,1.10
2019-03-06T01:36:53.931Z,1.10
2019-03-06T01:41:03.703Z,1.10
2019-03-06T01:45:09.543Z,1.10
2019-03-06T01:49:16.104Z,1.00
2019-03-06T01:53:21.153Z,0.90
2019-03-06T01:57:26.157Z,0.80
2019-03-06T02:01:31.508Z,1.00
2019-03-06T02:05:36.850Z,1.10
2019-03-06T02:09:41.840Z,1.20
2019-03-06T02:13:46.865Z,1.20
2019-03-06T02:17:51.884Z,1.20
2019-03-06T02:21:57.934Z,1.20
2019-03-06T02:26:02.950Z,1.20
2019-03-06T02:30:22.187Z,1.10
2019-03-06T02:34:27.162Z,1.10
2019-03-06T02:38:32.165Z,1.20
2019-03-06T02:42:37.284Z,1.20
2019-03-06T02:46:42.290Z,1.20
2019-03-06T02:50:47.290Z,1.20
2019-03-06T02:54:52.277Z,1.20
2019-03-06T02:58:58.914Z,1.20
2019-03-06T03:03:09.360Z,1.20
2019-03-06T03:07:14.358Z,1.10
2019-03-06T03:11:19.534Z,1.00
2019-03-06T03:15:25.674Z,1.00
2019-03-06T03:19:30.670Z,0.90
2019-03-06T03:23:35.694Z,0.80
2019-03-06T03:27:40.694Z,0.70
2019-03-06T03:31:45.700Z,0.50
2019-03-06T03:35:50.742Z,0.40
2019-03-06T03:39:55.743Z,0.40
2019-03-06T03:44:00.755Z,0.30
2019-03-06T03:48:05.834Z,0.40
2019-03-06T03:52:10.834Z,0.40
2019-03-06T03:56:15.951Z,0.30
2019-03-06T04:00:22.270Z,0.30
2019-03-06T04:04:27.492Z,0.20
2019-03-06T04:08:32.485Z,0.10
2019-03-06T04:12:37.568Z,0.10
2019-03-06T04:16:42.580Z,0.00
2019-03-06T04:20:47.547Z,0.10
2019-03-06T04:24:52.725Z,0.10
2019-03-06T04:28:57.730Z,0.10
2019-03-06T04:33:02.740Z,0.00
2019-03-06T04:37:07.733Z,0.00
2019-03-06T04:41:12.734Z,-0.10
2019-03-06T04:45:18.474Z,-0.10
2019-03-06T04:49:23.605Z,-0.10
2019-03-06T04:53:28.667Z,-0.10
2019-03-06T04:57:33.626Z,-0.20
2019-03-06T05:01:38.609Z,-0.30
2019-03-06T05:05:44.706Z,-0.40
2019-03-06T05:09:49.714Z,-0.50
2019-03-06T05:13:54.738Z,-0.60
2019-03-06T05:18:04.336Z,-0.60
2019-03-06T05:22:09.350Z,-0.40
2019-03-06T05:26:14.369Z,-0.40
2019-03-06T05:30:21.014Z,-0.40
2019-03-06T05:34:26.055Z,-0.40
2019-03-06T05:38:39.701Z,-0.40
2019-03-06T05:42:44.732Z,-0.40
2019-03-06T05:46:50.304Z,-0.40
2019-03-06T05:50:55.273Z,-0.40
2019-03-06T05:55:00.345Z,-0.30
2019-03-06T05:59:05.326Z,-0.10
2019-03-06T06:03:10.444Z,0.00
2019-03-06T06:07:15.419Z,0.20
2019-03-06T06:11:20.577Z,0.40
2019-03-06T06:15:25.650Z,0.80
2019-03-06T06:19:30.734Z,2.10
2019-03-06T06:23:41.000Z,4.30
2019-03-06T06:27:46.178Z,6.50
2019-03-06T06:31:51.250Z,9.40
2019-03-06T06:35:56.602Z,10.70
2019-03-06T06:40:01.887Z,10.50
2019-03-06T06:44:07.162Z,10.20
2019-03-06T06:48:20.827Z,10.80
2019-03-06T06:52:44.541Z,12.60
2019-03-06T06:57:04.905Z,15.40
2019-03-06T07:01:38.990Z,17.20
2019-03-06T07:05:45.908Z,18.00
2019-03-06T07:10:05.129Z,18.10
2019-03-06T07:14:12.334Z,17.60
2019-03-06T07:18:25.033Z,17.90
2019-03-06T07:22:48.130Z,18.30
2019-03-06T07:27:02.927Z,17.20
2019-03-06T07:31:15.238Z,17.50
2019-03-06T07:36:02.588Z,17.90
2019-03-06T07:40:10.774Z,19.40
2019-03-06T07:44:29.601Z,20.30
2019-03-06T07:48:34.950Z,21.60
2019-03-06T07:52:44.765Z,22.00
2019-03-06T07:56:59.400Z,21.70
2019-03-06T08:01:05.274Z,20.90
2019-03-06T08:05:11.393Z,22.00
2019-03-06T08:09:18.604Z,21.30
2019-03-06T08:13:25.530Z,19.20
2019-03-06T08:17:48.505Z,18.10
2019-03-06T08:22:01.058Z,17.50
2019-03-06T08:26:06.489Z,17.80
2019-03-06T08:30:12.342Z,18.40
2019-03-06T08:34:17.858Z,18.30
2019-03-06T08:38:24.406Z,17.40
2019-03-06T08:42:29.697Z,18.20
2019-03-06T08:46:52.814Z,18.90
2019-03-06T08:50:59.734Z,19.30
2019-03-06T08:55:14.487Z,19.10
2019-03-06T08:59:37.345Z,19.70
2019-03-06T09:03:50.121Z,20.90
2019-03-06T09:08:05.516Z,20.70
2019-03-06T09:12:21.717Z,18.60
2019-03-06T09:16:34.904Z,16.70
2019-03-06T09:20:44.802Z,16.70
2019-03-06T09:24:54.569Z,17.70
2019-03-06T09:29:07.202Z,18.60
2019-03-06T09:33:14.120Z,17.80
2019-03-06T09:37:30.135Z,17.50
2019-03-06T09:41:43.430Z,17.20
2019-03-06T09:46:06.879Z,18.10
2019-03-06T09:50:16.405Z,18.80
2019-03-06T09:54:41.638Z,18.10
2019-03-06T09:58:51.285Z,18.90
2019-03-06T10:03:14.615Z,19.50
2019-03-06T10:07:24.221Z,20.00
2019-03-06T10:11:36.853Z,20.30
2019-03-06T10:15:46.772Z,21.00
2019-03-06T10:19:53.993Z,20.20
2019-03-06T10:24:00.346Z,19.00
2019-03-06T10:32:12.891Z,19.90
2019-03-06T10:36:18.309Z,19.40
2019-03-06T10:40:24.617Z,19.30
2019-03-06T10:44:30.309Z,18.70
2019-03-06T10:48:35.590Z,18.70
2019-03-06T10:52:40.970Z,18.50
2019-03-06T10:56:46.308Z,16.30
2019-03-06T11:00:54.091Z,16.40
2019-03-06T11:05:01.066Z,16.10
2019-03-06T11:09:09.289Z,16.40
2019-03-06T11:13:15.131Z,16.20
2019-03-06T11:17:20.612Z,16.50
2019-03-06T11:21:26.398Z,15.80
2019-03-06T11:25:32.617Z,15.70
2019-03-06T11:29:37.970Z,16.00
2019-03-06T11:33:43.858Z,14.80
2019-03-06T11:37:49.586Z,15.40
2019-03-06T11:41:55.055Z,15.50
2019-03-06T11:46:00.434Z,15.30
2019-03-06T11:50:09.861Z,14.80
2019-03-06T11:54:15.103Z,14.80
2019-03-06T11:58:20.529Z,14.10
2019-03-06T12:02:25.802Z,13.70
2019-03-06T12:06:31.058Z,13.80
2019-03-06T12:10:36.360Z,13.70
2019-03-06T12:14:41.873Z,13.50
2019-03-06T12:18:47.293Z,12.90
2019-03-06T12:22:52.645Z,12.50
2019-03-06T12:26:58.278Z,12.40
2019-03-06T12:31:07.500Z,12.20
2019-03-06T12:35:14.758Z,11.90
2019-03-06T12:39:20.030Z,11.70
2019-03-06T12:43:25.498Z,11.60
2019-03-06T12:47:30.761Z,11.70
2019-03-06T12:51:36.278Z,11.90
2019-03-06T12:55:41.614Z,12.00
2019-03-06T12:59:46.890Z,12.20
2019-03-06T13:03:52.175Z,12.20
2019-03-06T13:07:57.990Z,12.30
2019-03-06T13:12:03.261Z,12.60
2019-03-06T13:16:08.540Z,12.70
2019-03-06T13:20:15.860Z,12.70
2019-03-06T13:24:21.290Z,12.50
2019-03-06T13:28:26.667Z,12.50
2019-03-06T13:32:49.825Z,12.60
2019-03-06T13:36:55.544Z,12.50
2019-03-06T13:41:00.890Z,12.20
2019-03-06T13:45:08.165Z,12.00
2019-03-06T13:49:13.770Z,12.10
2019-03-06T13:53:20.744Z,12.30
2019-03-06T13:57:25.896Z,12.40
2019-03-06T14:01:32.907Z,12.40
2019-03-06T14:05:38.211Z,12.30
2019-03-06T14:09:43.552Z,12.20
2019-03-06T14:13:48.906Z,12.00
2019-03-06T14:17:55.450Z,12.00
2019-03-06T14:22:02.852Z,12.00
2019-03-06T14:26:08.220Z,12.00
2019-03-06T14:30:22.497Z,11.90
2019-03-06T14:34:29.593Z,11.70
2019-03-06T14:38:35.292Z,11.70
2019-03-06T14:42:40.630Z,11.60
2019-03-06T14:46:46.044Z,11.70
2019-03-06T14:50:51.541Z,11.80
2019-03-06T14:54:56.823Z,11.90
2019-03-06T14:59:02.678Z,11.90
2019-03-06T15:03:08.599Z,11.90
2019-03-06T15:07:14.309Z,11.90
2019-03-06T15:11:19.590Z,12.00
2019-03-06T15:15:24.889Z,12.10
2019-03-06T15:19:30.166Z,12.10
2019-03-06T15:23:36.541Z,12.00
2019-03-06T15:27:42.005Z,11.90
2019-03-06T15:31:47.421Z,12.00
2019-03-06T15:35:52.782Z,12.00
2019-03-06T15:39:59.137Z,11.90
2019-03-06T15:44:05.360Z,11.80
2019-03-06T15:48:10.851Z,11.70
2019-03-06T15:52:16.154Z,11.60
2019-03-06T15:56:22.092Z,11.50
2019-03-06T16:00:30.421Z,11.40
2019-03-06T16:04:36.318Z,11.30
2019-03-06T16:08:41.897Z,11.20
2019-03-06T16:12:48.157Z,11.10
2019-03-06T16:16:54.066Z,11.00
2019-03-06T16:20:59.373Z,10.90
2019-03-06T16:25:05.586Z,10.80
2019-03-06T16:29:10.841Z,10.70
2019-03-06T16:33:17.301Z,10.70
2019-03-06T16:37:23.111Z,10.60
2019-03-06T16:41:28.434Z,10.40
2019-03-06T16:45:34.050Z,10.30
2019-03-06T16:49:39.530Z,10.20
2019-03-06T16:53:45.439Z,10.10
2019-03-06T16:57:50.858Z,10.00
2019-03-06T17:01:58.367Z,9.90
2019-03-06T17:06:04.365Z,9.90
2019-03-06T17:10:09.712Z,9.80
2019-03-06T17:14:15.050Z,9.80
2019-03-06T17:18:22.153Z,9.90
2019-03-06T17:22:27.695Z,9.90
2019-03-06T17:26:33.536Z,9.90
2019-03-06T17:30:40.183Z,10.00
2019-03-06T17:34:48.598Z,10.00
2019-03-06T17:38:54.385Z,10.00
2019-03-06T17:42:59.878Z,9.90
2019-03-06T17:47:06.276Z,9.90
2019-03-06T17:51:12.190Z,9.90
2019-03-06T17:55:18.480Z,9.90
2019-03-06T17:59:25.140Z,10.00
2019-03-06T18:03:35.306Z,10.00
2019-03-06T18:07:40.582Z,10.00
2019-03-06T18:11:46.264Z,9.90
2019-03-06T18:15:51.580Z,9.80
2019-03-06T18:19:56.824Z,9.80
2019-03-06T18:24:02.104Z,9.90
2019-03-06T18:28:07.357Z,9.80
2019-03-06T18:32:12.938Z,9.70
2019-03-06T18:36:18.214Z,9.70
2019-03-06T18:40:25.201Z,9.80
2019-03-06T18:44:30.475Z,9.90
2019-03-06T18:48:35.764Z,9.90
2019-03-06T18:52:41.322Z,10.00
2019-03-06T18:56:46.774Z,9.90
2019-03-06T19:00:52.056Z,10.00
2019-03-06T19:04:59.261Z,10.10
2019-03-06T19:09:06.442Z,10.20
2019-03-06T19:13:12.894Z,10.20
2019-03-06T19:17:20.198Z,10.20
2019-03-06T19:21:25.772Z,10.20
2019-03-06T19:25:31.476Z,10.20
2019-03-06T19:29:36.759Z,10.20
2019-03-06T19:33:42.199Z,10.30
2019-03-06T19:37:47.452Z,10.20
2019-03-06T19:41:52.805Z,10.20
2019-03-06T19:45:58.158Z,10.20
2019-03-06T19:50:04.810Z,10.20
2019-03-06T19:54:10.097Z,10.20
2019-03-06T19:58:17.021Z,10.20
2019-03-06T20:02:22.594Z,10.30
2019-03-06T20:06:28.016Z,10.20
2019-03-06T20:10:33.334Z,10.20
2019-03-06T20:14:38.859Z,10.20
2019-03-06T20:18:44.640Z,10.20
2019-03-06T20:22:50.234Z,10.20
2019-03-06T20:26:57.274Z,10.20
2019-03-06T20:31:02.713Z,10.20
2019-03-06T20:35:08.645Z,10.10
2019-03-06T20:39:13.993Z,10.10
2019-03-06T20:43:20.094Z,10.20
2019-03-06T20:47:25.356Z,10.10
2019-03-06T20:51:30.601Z,10.10
2019-03-06T20:55:35.865Z,10.00
2019-03-06T20:59:42.647Z,10.00
2019-03-06T21:03:50.226Z,10.00
2019-03-06T21:07:55.545Z,10.00
2019-03-06T21:12:00.901Z,9.90
2019-03-06T21:16:06.337Z,9.80
2019-03-06T21:20:22.577Z,9.90
2019-03-06T21:24:27.839Z,9.90
2019-03-06T21:28:33.117Z,9.90
2019-03-06T21:32:38.373Z,9.90
2019-03-06T21:36:43.634Z,9.80
2019-03-06T21:40:48.902Z,9.70
2019-03-06T21:44:54.261Z,9.50
2019-03-06T21:48:59.723Z,9.30
2019-03-06T21:57:09.210Z,9.20
2019-03-06T22:01:15.631Z,9.20
2019-03-06T22:05:21.103Z,9.30
2019-03-06T22:09:26.371Z,9.40
2019-03-06T22:13:31.643Z,9.50
2019-03-06T22:17:36.980Z,9.50
2019-03-06T22:21:42.231Z,9.50
2019-03-06T22:25:47.710Z,9.50
2019-03-06T22:29:53.062Z,9.50
2019-03-06T22:33:58.333Z,9.50
2019-03-06T22:38:03.618Z,9.40
2019-03-06T22:42:08.882Z,9.40
2019-03-06T22:46:14.158Z,9.40
2019-03-06T22:50:19.913Z,9.30
2019-03-06T22:54:25.439Z,9.40
2019-03-06T22:58:30.665Z,9.40
2019-03-06T23:02:35.935Z,9.40
2019-03-06T23:06:41.341Z,9.40
2019-03-06T23:10:46.674Z,9.50
2019-03-06T23:14:52.127Z,9.50
2019-03-06T23:18:57.421Z,9.50
2019-03-06T23:23:02.815Z,9.50
2019-03-06T23:27:08.064Z,9.50
2019-03-06T23:31:13.345Z,9.50
2019-03-06T23:35:18.787Z,9.40
2019-03-06T23:39:24.058Z,9.50
2019-03-06T23:43:29.345Z,9.50
2019-03-06T23:47:34.667Z,9.50
2019-03-06T23:51:41.581Z,9.50
2019-03-06T23:55:46.868Z,9.50
2019-03-06T23:59:52.138Z,9.40
