createdAt,value
2019-05-19T00:00:20.140Z,23.07
2019-05-19T00:01:31.345Z,21.17
2019-05-19T00:02:40.713Z,21.37
2019-05-19T00:03:47.447Z,19.92
2019-05-19T00:04:52.909Z,20.30
2019-05-19T00:05:57.814Z,18.65
2019-05-19T00:07:05.832Z,21.05
2019-05-19T00:08:10.931Z,19.52
2019-05-19T00:09:16.780Z,18.48
2019-05-19T00:10:21.658Z,20.82
2019-05-19T00:11:27.591Z,19.67
2019-05-19T00:12:32.461Z,26.62
2019-05-19T00:13:37.926Z,22.02
2019-05-19T00:14:43.763Z,23.85
2019-05-19T00:15:49.135Z,22.90
2019-05-19T00:16:56.760Z,20.02
2019-05-19T00:18:02.151Z,27.25
2019-05-19T00:19:06.988Z,25.25
2019-05-19T00:20:12.594Z,27.62
2019-05-19T00:21:21.134Z,23.40
2019-05-19T00:22:26.831Z,29.30
2019-05-19T00:23:31.656Z,30.02
2019-05-19T00:24:38.351Z,26.17
2019-05-19T00:25:43.391Z,25.62
2019-05-19T00:26:48.732Z,23.85
2019-05-19T00:27:53.603Z,29.37
2019-05-19T00:28:58.993Z,26.45
2019-05-19T00:30:04.536Z,28.32
2019-05-19T00:31:10.268Z,34.65
2019-05-19T00:32:18.729Z,39.95
2019-05-19T00:33:25.204Z,42.10
2019-05-19T00:34:30.772Z,57.00
2019-05-19T00:35:38.369Z,43.92
2019-05-19T00:36:46.824Z,41.50
2019-05-19T00:37:54.855Z,44.48
2019-05-19T00:38:59.891Z,57.10
2019-05-19T00:40:08.108Z,55.25
2019-05-19T00:41:16.815Z,46.90
2019-05-19T00:42:23.580Z,49.42
2019-05-19T00:43:29.404Z,39.65
2019-05-19T00:44:35.680Z,42.93
2019-05-19T00:45:40.659Z,38.75
2019-05-19T00:46:46.022Z,40.75
2019-05-19T00:47:51.048Z,40.28
2019-05-19T00:48:56.587Z,36.65
2019-05-19T00:50:01.923Z,39.75
2019-05-19T00:51:08.757Z,38.50
2019-05-19T00:52:14.088Z,34.78
2019-05-19T00:53:19.693Z,37.83
2019-05-19T00:54:24.826Z,36.25
2019-05-19T00:55:30.848Z,34.45
2019-05-19T00:57:44.382Z,33.95
2019-05-19T00:58:51.001Z,38.35
2019-05-19T00:59:56.602Z,36.42
2019-05-19T01:01:03.259Z,37.93
2019-05-19T01:02:08.251Z,38.30
2019-05-19T01:03:20.152Z,41.23
2019-05-19T01:04:25.050Z,39.48
2019-05-19T01:05:33.536Z,42.33
2019-05-19T01:06:38.464Z,34.35
2019-05-19T01:07:48.290Z,36.40
2019-05-19T01:08:56.103Z,38.48
2019-05-19T01:10:01.453Z,35.83
2019-05-19T01:11:07.263Z,36.60
2019-05-19T01:12:13.161Z,34.92
2019-05-19T01:13:18.015Z,39.15
2019-05-19T01:14:23.623Z,31.35
2019-05-19T01:15:28.760Z,32.75
2019-05-19T01:16:38.273Z,29.60
2019-05-19T01:17:43.223Z,30.48
2019-05-19T01:18:48.906Z,33.40
2019-05-19T01:19:56.034Z,42.67
2019-05-19T01:21:04.416Z,24.75
2019-05-19T01:22:12.655Z,32.33
2019-05-19T01:23:19.740Z,33.45
2019-05-19T01:24:28.635Z,32.50
2019-05-19T01:25:35.562Z,32.83
2019-05-19T01:26:40.471Z,29.02
2019-05-19T01:27:45.858Z,34.73
2019-05-19T01:28:51.508Z,30.90
2019-05-19T01:29:58.203Z,35.88
2019-05-19T01:31:03.585Z,40.80
2019-05-19T01:32:09.243Z,34.33
2019-05-19T01:33:14.375Z,33.25
2019-05-19T01:34:20.167Z,32.53
2019-05-19T01:35:34.536Z,29.35
2019-05-19T01:36:39.964Z,30.72
2019-05-19T01:37:46.437Z,30.20
2019-05-19T01:38:52.051Z,25.75
2019-05-19T01:39:58.167Z,29.02
2019-05-19T01:41:06.770Z,25.40
2019-05-19T01:42:12.911Z,28.67
2019-05-19T01:43:18.286Z,25.05
2019-05-19T01:44:23.251Z,27.42
2019-05-19T01:45:35.036Z,24.75
2019-05-19T01:46:42.451Z,26.27
2019-05-19T01:47:51.168Z,26.17
2019-05-19T01:48:56.818Z,22.67
2019-05-19T01:50:16.888Z,26.27
2019-05-19T01:51:12.654Z,22.80
2019-05-19T01:52:21.231Z,24.82
2019-05-19T01:53:26.289Z,22.42
2019-05-19T01:54:31.651Z,23.30
2019-05-19T01:55:37.473Z,21.62
2019-05-19T01:56:42.793Z,22.55
2019-05-19T01:57:47.819Z,23.20
2019-05-19T01:58:53.399Z,21.73
2019-05-19T01:59:58.652Z,23.80
2019-05-19T02:01:04.118Z,23.35
2019-05-19T02:02:09.031Z,27.50
2019-05-19T02:03:14.409Z,29.12
2019-05-19T02:04:19.971Z,27.93
2019-05-19T02:05:25.802Z,27.02
2019-05-19T02:06:30.659Z,25.15
2019-05-19T02:07:36.065Z,23.25
2019-05-19T02:08:40.991Z,27.70
2019-05-19T02:09:49.201Z,26.27
2019-05-19T02:11:00.570Z,30.90
2019-05-19T02:12:02.291Z,32.20
2019-05-19T02:13:07.364Z,25.82
2019-05-19T02:14:13.887Z,26.73
2019-05-19T02:15:19.800Z,26.70
2019-05-19T02:16:25.239Z,26.33
2019-05-19T02:17:34.782Z,25.88
2019-05-19T02:18:42.003Z,30.77
2019-05-19T02:19:46.961Z,25.85
2019-05-19T02:20:54.256Z,22.30
2019-05-19T02:21:59.187Z,26.97
2019-05-19T02:23:07.418Z,25.00
2019-05-19T02:24:15.269Z,22.58
2019-05-19T02:25:20.730Z,22.27
2019-05-19T02:26:25.608Z,19.32
2019-05-19T02:27:31.101Z,19.98
2019-05-19T02:28:35.942Z,20.40
2019-05-19T02:29:41.333Z,23.12
2019-05-19T02:30:51.055Z,23.22
2019-05-19T02:31:58.732Z,19.20
2019-05-19T02:33:03.518Z,23.73
2019-05-19T02:34:11.999Z,19.02
2019-05-19T02:35:16.780Z,21.07
2019-05-19T02:36:23.264Z,19.92
2019-05-19T02:37:28.012Z,22.17
2019-05-19T02:38:33.382Z,23.95
2019-05-19T02:39:40.004Z,20.52
2019-05-19T02:40:49.237Z,19.10
2019-05-19T02:41:54.657Z,29.87
2019-05-19T02:43:01.882Z,20.80
2019-05-19T02:44:09.034Z,20.12
2019-05-19T02:45:14.615Z,19.80
2019-05-19T02:46:20.364Z,19.60
2019-05-19T02:47:27.161Z,17.80
2019-05-19T02:48:33.757Z,18.52
2019-05-19T02:49:40.115Z,21.15
2019-05-19T02:50:52.163Z,27.17
2019-05-19T02:51:55.030Z,23.95
2019-05-19T02:53:01.302Z,19.60
2019-05-19T02:54:08.005Z,21.45
2019-05-19T02:55:12.932Z,22.42
2019-05-19T02:56:19.575Z,22.62
2019-05-19T02:57:24.542Z,19.75
2019-05-19T02:58:30.127Z,20.23
2019-05-19T02:59:35.597Z,18.98
2019-05-19T03:00:42.571Z,21.20
2019-05-19T03:02:05.565Z,23.05
2019-05-19T03:03:11.034Z,21.60
2019-05-19T03:04:16.060Z,20.12
2019-05-19T03:05:21.365Z,19.50
2019-05-19T03:06:26.199Z,24.02
2019-05-19T03:07:34.626Z,21.07
2019-05-19T03:08:39.397Z,22.70
2019-05-19T03:09:44.772Z,18.70
2019-05-19T03:10:49.570Z,18.90
2019-05-19T03:11:54.988Z,21.77
2019-05-19T03:12:59.769Z,23.15
2019-05-19T03:14:05.104Z,21.48
2019-05-19T03:15:09.976Z,25.27
2019-05-19T03:16:15.459Z,20.52
2019-05-19T03:17:21.522Z,19.90
2019-05-19T03:18:26.895Z,21.55
2019-05-19T03:19:34.215Z,23.27
2019-05-19T03:20:39.702Z,23.87
2019-05-19T03:21:45.248Z,22.82
2019-05-19T03:22:50.884Z,22.65
2019-05-19T03:23:55.839Z,21.37
2019-05-19T03:25:01.215Z,18.20
2019-05-19T03:26:06.261Z,20.25
2019-05-19T03:27:11.632Z,19.23
2019-05-19T03:28:16.645Z,22.87
2019-05-19T03:29:26.021Z,19.77
2019-05-19T03:30:48.273Z,19.87
2019-05-19T03:32:15.125Z,22.22
2019-05-19T03:33:22.363Z,19.85
2019-05-19T03:34:27.962Z,17.40
2019-05-19T03:35:32.869Z,20.55
2019-05-19T03:36:38.228Z,19.75
2019-05-19T03:37:44.993Z,24.65
2019-05-19T03:38:50.328Z,19.77
2019-05-19T03:39:55.129Z,21.75
2019-05-19T03:41:00.496Z,19.67
2019-05-19T03:42:10.320Z,18.85
2019-05-19T03:43:15.130Z,20.08
2019-05-19T03:44:19.935Z,18.90
2019-05-19T03:45:25.330Z,21.60
2019-05-19T03:46:30.292Z,18.48
2019-05-19T03:47:35.668Z,20.35
2019-05-19T03:48:40.547Z,24.85
2019-05-19T03:49:45.900Z,20.97
2019-05-19T03:50:51.503Z,21.25
2019-05-19T03:51:56.979Z,18.73
2019-05-19T03:53:01.914Z,20.25
2019-05-19T03:54:07.275Z,18.80
2019-05-19T03:55:12.271Z,20.12
2019-05-19T03:57:59.794Z,18.87
2019-05-19T03:59:05.370Z,19.40
2019-05-19T04:00:11.450Z,18.90
2019-05-19T04:01:16.817Z,20.00
2019-05-19T04:02:21.742Z,22.10
2019-05-19T04:03:27.200Z,21.15
2019-05-19T04:04:32.100Z,24.98
2019-05-19T04:05:37.472Z,18.55
2019-05-19T04:06:42.413Z,19.90
2019-05-19T04:07:47.846Z,19.80
2019-05-19T04:08:52.733Z,26.87
2019-05-19T04:09:58.235Z,23.83
2019-05-19T04:11:03.148Z,25.72
2019-05-19T04:12:08.634Z,22.98
2019-05-19T04:13:13.509Z,26.85
2019-05-19T04:14:18.906Z,24.05
2019-05-19T04:15:23.807Z,26.15
2019-05-19T04:16:29.298Z,24.55
2019-05-19T04:17:34.280Z,27.65
2019-05-19T04:18:39.870Z,22.80
2019-05-19T04:19:46.363Z,21.52
2019-05-19T04:20:52.387Z,19.42
2019-05-19T04:21:57.240Z,21.02
2019-05-19T04:23:02.837Z,19.67
2019-05-19T04:24:07.726Z,21.97
2019-05-19T04:25:13.247Z,20.70
2019-05-19T04:26:18.097Z,23.75
2019-05-19T04:27:25.592Z,22.32
2019-05-19T04:28:30.653Z,26.80
2019-05-19T04:29:39.188Z,21.60
2019-05-19T04:30:42.628Z,23.27
2019-05-19T04:31:48.037Z,25.48
2019-05-19T04:32:53.040Z,22.42
2019-05-19T04:33:58.485Z,23.20
2019-05-19T04:35:03.515Z,22.62
2019-05-19T04:36:08.859Z,22.05
2019-05-19T04:37:13.794Z,20.37
2019-05-19T04:38:19.397Z,29.15
2019-05-19T04:39:24.337Z,19.80
2019-05-19T04:40:29.797Z,22.90
2019-05-19T04:41:35.161Z,21.95
2019-05-19T04:42:40.526Z,26.75
2019-05-19T04:43:45.401Z,22.62
2019-05-19T04:44:52.241Z,23.85
2019-05-19T04:45:57.111Z,25.02
2019-05-19T04:47:03.265Z,22.65
2019-05-19T04:48:09.597Z,22.10
2019-05-19T04:49:15.618Z,23.30
2019-05-19T04:50:20.562Z,22.52
2019-05-19T04:51:26.045Z,21.70
2019-05-19T04:52:35.798Z,23.87
2019-05-19T04:53:41.114Z,25.12
2019-05-19T04:54:45.942Z,24.43
2019-05-19T04:55:51.315Z,25.27
2019-05-19T04:56:56.163Z,28.00
2019-05-19T04:58:01.641Z,25.72
2019-05-19T04:59:06.513Z,24.37
2019-05-19T05:00:12.100Z,29.90
2019-05-19T05:01:16.898Z,25.80
2019-05-19T05:02:22.341Z,23.52
2019-05-19T05:03:27.454Z,25.30
2019-05-19T05:04:32.834Z,23.87
2019-05-19T05:05:40.233Z,24.23
2019-05-19T05:06:45.652Z,25.12
2019-05-19T05:07:50.795Z,28.60
2019-05-19T05:08:56.297Z,29.98
2019-05-19T05:10:01.459Z,26.02
2019-05-19T05:11:08.629Z,31.15
2019-05-19T05:12:14.167Z,25.85
2019-05-19T05:13:20.093Z,28.35
2019-05-19T05:14:25.197Z,29.32
2019-05-19T05:15:30.752Z,26.82
2019-05-19T05:16:35.572Z,30.05
2019-05-19T05:17:40.971Z,32.15
2019-05-19T05:18:47.879Z,26.02
2019-05-19T05:19:53.237Z,30.17
2019-05-19T05:20:59.646Z,30.37
2019-05-19T05:22:05.049Z,26.68
2019-05-19T05:23:10.011Z,31.30
2019-05-19T05:24:15.707Z,33.13
2019-05-19T05:25:20.833Z,30.15
2019-05-19T05:26:26.539Z,31.07
2019-05-19T05:27:31.587Z,30.60
2019-05-19T05:28:36.942Z,31.05
2019-05-19T05:29:44.508Z,30.17
2019-05-19T05:30:50.246Z,30.15
2019-05-19T05:31:55.473Z,33.00
2019-05-19T05:33:01.230Z,33.18
2019-05-19T05:34:06.839Z,31.62
2019-05-19T05:35:12.685Z,33.45
2019-05-19T05:36:18.692Z,33.40
2019-05-19T05:37:24.618Z,33.80
2019-05-19T05:38:29.921Z,32.83
2019-05-19T05:39:40.161Z,36.90
2019-05-19T05:40:45.340Z,45.75
2019-05-19T05:41:51.968Z,37.98
2019-05-19T05:42:57.221Z,39.08
2019-05-19T05:44:03.040Z,34.43
2019-05-19T05:45:08.332Z,36.63
2019-05-19T05:46:14.017Z,36.77
2019-05-19T05:47:19.169Z,38.70
2019-05-19T05:48:29.922Z,34.85
2019-05-19T05:49:35.061Z,35.70
2019-05-19T05:50:42.188Z,45.40
2019-05-19T05:51:50.265Z,38.08
2019-05-19T05:52:55.965Z,41.10
2019-05-19T05:54:01.407Z,42.50
2019-05-19T05:55:08.284Z,44.15
2019-05-19T05:56:13.863Z,40.28
2019-05-19T05:57:21.908Z,42.08
2019-05-19T05:58:27.456Z,41.40
2019-05-19T05:59:32.935Z,37.45
2019-05-19T06:00:38.083Z,37.42
2019-05-19T06:01:47.348Z,45.28
2019-05-19T06:02:56.421Z,42.70
2019-05-19T06:04:03.792Z,38.83
2019-05-19T06:05:09.166Z,41.05
2019-05-19T06:06:14.939Z,46.90
2019-05-19T06:07:20.335Z,40.55
2019-05-19T06:08:25.841Z,43.05
2019-05-19T06:09:31.858Z,47.75
2019-05-19T06:10:38.306Z,38.70
2019-05-19T06:11:43.227Z,43.17
2019-05-19T06:12:49.900Z,41.13
2019-05-19T06:13:57.527Z,49.48
2019-05-19T06:15:07.909Z,40.90
2019-05-19T06:16:15.830Z,41.10
2019-05-19T06:17:23.318Z,41.53
2019-05-19T06:18:28.281Z,41.63
2019-05-19T06:19:34.715Z,44.90
2019-05-19T06:20:39.903Z,43.83
2019-05-19T06:21:45.316Z,44.98
2019-05-19T06:22:56.657Z,51.37
2019-05-19T06:23:58.364Z,46.48
2019-05-19T06:25:03.312Z,50.98
2019-05-19T06:26:10.025Z,47.05
2019-05-19T06:27:14.893Z,45.95
2019-05-19T06:28:20.361Z,42.38
2019-05-19T06:29:28.128Z,43.78
2019-05-19T06:30:35.648Z,43.80
2019-05-19T06:31:40.609Z,44.38
2019-05-19T06:32:48.433Z,40.50
2019-05-19T06:33:53.828Z,44.88
2019-05-19T06:34:59.524Z,46.80
2019-05-19T06:36:11.265Z,42.23
2019-05-19T06:37:54.071Z,46.25
2019-05-19T06:39:02.388Z,49.33
2019-05-19T06:40:09.895Z,48.50
2019-05-19T06:41:17.174Z,52.60
2019-05-19T06:42:25.799Z,51.85
2019-05-19T06:43:32.449Z,47.70
2019-05-19T06:44:38.634Z,46.40
2019-05-19T06:45:50.120Z,50.40
2019-05-19T06:46:55.794Z,47.13
2019-05-19T06:48:02.691Z,46.77
2019-05-19T06:49:08.509Z,49.35
2019-05-19T06:50:14.312Z,52.83
2019-05-19T06:51:29.636Z,47.88
2019-05-19T06:52:37.642Z,52.60
2019-05-19T06:53:43.156Z,50.35
2019-05-19T06:54:52.925Z,51.55
2019-05-19T06:56:02.633Z,48.87
2019-05-19T06:57:07.750Z,55.52
2019-05-19T06:58:26.158Z,59.73
2019-05-19T06:59:33.439Z,58.33
2019-05-19T07:00:39.199Z,50.63
2019-05-19T07:01:51.322Z,61.50
2019-05-19T07:02:58.132Z,52.43
2019-05-19T07:04:03.459Z,54.75
2019-05-19T07:05:12.593Z,55.08
2019-05-19T07:06:20.210Z,56.80
2019-05-19T07:07:25.966Z,51.42
2019-05-19T07:08:31.034Z,56.68
2019-05-19T07:09:36.841Z,53.20
2019-05-19T07:10:42.335Z,49.18
2019-05-19T07:11:48.315Z,62.03
2019-05-19T07:12:53.423Z,53.92
2019-05-19T07:14:02.938Z,62.65
2019-05-19T07:15:08.858Z,61.10
2019-05-19T07:16:16.849Z,56.58
2019-05-19T07:17:22.268Z,56.25
2019-05-19T07:18:27.747Z,52.90
2019-05-19T07:19:32.792Z,56.02
2019-05-19T07:20:38.181Z,52.33
2019-05-19T07:21:43.018Z,54.48
2019-05-19T07:22:49.262Z,54.00
2019-05-19T07:23:54.142Z,53.10
2019-05-19T07:25:04.593Z,56.83
2019-05-19T07:26:09.499Z,53.65
2019-05-19T07:27:14.873Z,51.08
2019-05-19T07:28:21.193Z,54.63
2019-05-19T07:29:26.982Z,55.95
2019-05-19T07:30:33.672Z,58.38
2019-05-19T07:31:39.127Z,57.30
2019-05-19T07:32:46.961Z,55.58
2019-05-19T07:33:52.696Z,51.73
2019-05-19T07:34:57.923Z,61.33
2019-05-19T07:36:05.696Z,55.50
2019-05-19T07:37:12.250Z,51.70
2019-05-19T07:38:20.608Z,53.25
2019-05-19T07:39:25.469Z,53.48
2019-05-19T07:40:30.893Z,54.98
2019-05-19T07:41:36.390Z,50.45
2019-05-19T07:42:43.439Z,52.58
2019-05-19T07:43:56.241Z,49.48
2019-05-19T07:45:03.773Z,52.93
2019-05-19T07:46:08.889Z,49.15
2019-05-19T07:47:16.760Z,53.38
2019-05-19T07:48:23.022Z,51.48
2019-05-19T07:49:28.609Z,58.15
2019-05-19T07:50:37.511Z,53.35
2019-05-19T07:51:40.928Z,51.98
2019-05-19T07:52:45.952Z,49.63
2019-05-19T07:53:52.865Z,54.63
2019-05-19T07:54:59.835Z,53.23
2019-05-19T07:56:13.699Z,56.50
2019-05-19T07:57:21.049Z,58.02
2019-05-19T07:58:26.857Z,55.92
2019-05-19T07:59:34.898Z,56.88
2019-05-19T08:00:40.414Z,47.53
2019-05-19T08:01:47.180Z,50.35
2019-05-19T08:02:52.978Z,58.25
2019-05-19T08:03:57.847Z,46.88
2019-05-19T08:05:03.501Z,46.53
2019-05-19T08:06:08.980Z,48.20
2019-05-19T08:07:16.010Z,48.33
2019-05-19T08:08:24.255Z,53.05
2019-05-19T08:09:34.782Z,49.25
2019-05-19T08:10:42.879Z,57.70
2019-05-19T08:11:48.326Z,50.88
2019-05-19T08:12:55.508Z,48.20
2019-05-19T08:14:01.263Z,49.40
2019-05-19T08:15:07.640Z,44.80
2019-05-19T08:16:14.474Z,47.30
2019-05-19T08:17:25.764Z,46.15
2019-05-19T08:18:32.938Z,42.65
2019-05-19T08:19:38.091Z,47.50
2019-05-19T08:20:44.055Z,51.23
2019-05-19T08:21:49.317Z,48.95
2019-05-19T08:22:55.005Z,48.68
2019-05-19T08:24:01.381Z,49.85
2019-05-19T08:25:09.695Z,49.35
2019-05-19T08:26:20.998Z,47.55
2019-05-19T08:27:26.889Z,48.75
2019-05-19T08:28:36.257Z,46.02
2019-05-19T08:29:45.940Z,46.75
2019-05-19T08:30:51.304Z,50.05
2019-05-19T08:31:57.241Z,46.33
2019-05-19T08:33:02.281Z,44.55
2019-05-19T08:34:09.939Z,46.77
2019-05-19T08:35:15.466Z,44.80
2019-05-19T08:36:21.386Z,45.03
2019-05-19T08:37:29.888Z,46.63
2019-05-19T08:38:37.243Z,45.43
2019-05-19T08:39:42.395Z,45.08
2019-05-19T08:40:54.499Z,48.87
2019-05-19T08:41:59.352Z,50.35
2019-05-19T08:43:06.708Z,46.48
2019-05-19T08:44:16.660Z,52.35
2019-05-19T08:45:22.902Z,41.80
2019-05-19T08:46:28.621Z,41.40
2019-05-19T08:47:34.997Z,44.55
2019-05-19T08:48:40.146Z,44.35
2019-05-19T08:49:50.541Z,41.85
2019-05-19T08:50:57.138Z,43.48
2019-05-19T08:52:06.854Z,37.10
2019-05-19T08:53:14.994Z,46.40
2019-05-19T08:54:20.678Z,43.83
2019-05-19T08:55:32.653Z,47.78
2019-05-19T08:56:40.254Z,44.77
2019-05-19T08:57:48.707Z,39.10
2019-05-19T08:58:54.928Z,42.40
2019-05-19T09:00:04.467Z,41.00
2019-05-19T09:01:12.828Z,40.67
2019-05-19T09:02:21.257Z,43.05
2019-05-19T09:03:35.118Z,39.80
2019-05-19T09:04:44.661Z,50.08
2019-05-19T09:05:51.171Z,44.75
2019-05-19T09:07:00.397Z,38.00
2019-05-19T09:08:09.197Z,44.40
2019-05-19T09:09:21.840Z,39.70
2019-05-19T09:10:29.295Z,39.55
2019-05-19T09:11:42.507Z,42.93
2019-05-19T09:12:50.814Z,37.90
2019-05-19T09:13:57.400Z,40.52
2019-05-19T09:15:06.611Z,39.90
2019-05-19T09:16:14.758Z,38.58
2019-05-19T09:17:20.975Z,36.38
2019-05-19T09:18:30.038Z,37.50
2019-05-19T09:19:40.685Z,49.77
2019-05-19T09:21:05.248Z,36.77
2019-05-19T09:22:11.274Z,38.88
2019-05-19T09:23:16.964Z,36.83
2019-05-19T09:24:30.604Z,33.18
2019-05-19T09:25:33.970Z,35.83
2019-05-19T09:26:42.774Z,35.60
2019-05-19T09:27:48.340Z,34.53
2019-05-19T09:28:53.863Z,38.48
2019-05-19T09:29:59.258Z,35.65
2019-05-19T09:31:04.861Z,35.85
2019-05-19T09:32:10.083Z,42.30
2019-05-19T09:33:19.963Z,40.43
2019-05-19T09:34:46.666Z,41.02
2019-05-19T09:35:53.647Z,31.68
2019-05-19T09:36:58.474Z,38.25
2019-05-19T09:38:04.552Z,35.98
2019-05-19T09:39:09.914Z,42.83
2019-05-19T09:40:17.111Z,40.92
2019-05-19T09:41:23.028Z,35.63
2019-05-19T09:42:29.396Z,41.55
2019-05-19T09:43:35.706Z,33.90
2019-05-19T09:44:44.082Z,45.43
2019-05-19T09:45:53.901Z,38.58
2019-05-19T09:47:00.695Z,35.80
2019-05-19T09:48:07.248Z,44.95
2019-05-19T09:49:29.831Z,35.03
2019-05-19T09:50:36.897Z,35.20
2019-05-19T09:51:46.778Z,33.75
2019-05-19T09:52:52.358Z,37.40
2019-05-19T09:54:01.414Z,35.88
2019-05-19T09:55:07.398Z,42.10
2019-05-19T09:56:16.524Z,42.85
2019-05-19T09:57:23.211Z,36.33
2019-05-19T09:58:29.405Z,38.42
2019-05-19T09:59:37.456Z,39.38
2019-05-19T10:00:46.941Z,32.03
2019-05-19T10:01:55.735Z,36.48
2019-05-19T10:03:01.393Z,32.45
2019-05-19T10:04:09.324Z,33.70
2019-05-19T10:05:18.251Z,36.10
2019-05-19T10:06:24.977Z,34.05
2019-05-19T10:07:36.701Z,36.53
2019-05-19T10:08:53.169Z,38.88
2019-05-19T10:10:06.972Z,32.80
2019-05-19T10:12:00.265Z,35.08
2019-05-19T10:13:06.890Z,36.58
2019-05-19T10:14:12.755Z,36.88
2019-05-19T10:15:20.785Z,41.10
2019-05-19T10:16:27.865Z,38.88
2019-05-19T10:17:35.259Z,33.88
2019-05-19T10:18:40.206Z,37.30
2019-05-19T10:19:45.564Z,28.50
2019-05-19T10:20:50.586Z,30.43
2019-05-19T10:21:57.883Z,29.72
2019-05-19T10:23:02.933Z,31.45
2019-05-19T10:24:08.877Z,36.73
2019-05-19T10:25:22.380Z,30.02
2019-05-19T10:26:23.578Z,29.77
2019-05-19T10:27:31.264Z,28.92
2019-05-19T10:28:44.966Z,26.80
2019-05-19T10:29:51.388Z,32.38
2019-05-19T10:30:56.810Z,33.40
2019-05-19T10:32:03.289Z,31.23
2019-05-19T10:33:08.926Z,49.73
2019-05-19T10:34:14.446Z,31.70
2019-05-19T10:35:20.078Z,28.20
2019-05-19T10:36:27.825Z,29.00
2019-05-19T10:37:35.091Z,26.75
2019-05-19T10:38:43.839Z,31.82
2019-05-19T10:39:51.091Z,30.45
2019-05-19T10:40:56.158Z,34.43
2019-05-19T10:42:03.124Z,27.65
2019-05-19T10:43:12.817Z,31.33
2019-05-19T10:44:19.770Z,28.20
2019-05-19T10:45:25.262Z,28.00
2019-05-19T10:46:33.659Z,28.50
2019-05-19T10:47:38.687Z,27.00
2019-05-19T10:48:47.404Z,30.17
2019-05-19T10:49:53.047Z,28.95
2019-05-19T10:51:04.312Z,43.90
2019-05-19T10:52:14.013Z,30.60
2019-05-19T10:53:22.723Z,35.28
2019-05-19T10:54:28.087Z,35.03
2019-05-19T10:55:37.172Z,31.70
2019-05-19T10:56:43.254Z,27.75
2019-05-19T10:57:49.348Z,31.57
2019-05-19T10:58:57.997Z,26.00
2019-05-19T11:00:05.335Z,34.43
2019-05-19T11:01:13.887Z,27.62
2019-05-19T11:03:07.614Z,31.35
2019-05-19T11:04:14.605Z,32.67
2019-05-19T11:05:21.669Z,27.75
2019-05-19T11:06:28.412Z,32.10
2019-05-19T11:07:35.294Z,34.83
2019-05-19T11:08:41.922Z,34.78
2019-05-19T11:09:50.081Z,28.15
2019-05-19T11:10:59.169Z,28.92
2019-05-19T11:12:04.959Z,28.83
2019-05-19T11:13:11.903Z,29.20
2019-05-19T11:14:20.134Z,29.27
2019-05-19T11:15:29.242Z,31.62
2019-05-19T11:16:35.788Z,30.08
2019-05-19T11:17:42.298Z,31.90
2019-05-19T11:18:52.591Z,26.02
2019-05-19T11:20:00.876Z,29.48
2019-05-19T11:21:08.974Z,36.80
2019-05-19T11:22:16.964Z,45.35
2019-05-19T11:23:24.808Z,35.15
2019-05-19T11:24:35.934Z,42.35
2019-05-19T11:25:51.446Z,27.32
2019-05-19T11:26:53.035Z,27.85
2019-05-19T11:28:04.088Z,29.82
2019-05-19T11:29:09.660Z,24.15
2019-05-19T11:30:14.820Z,28.98
2019-05-19T11:31:31.534Z,24.45
2019-05-19T11:32:37.162Z,28.52
2019-05-19T11:33:49.022Z,21.23
2019-05-19T11:34:57.247Z,23.20
2019-05-19T11:36:04.368Z,26.52
2019-05-19T11:37:14.824Z,28.10
2019-05-19T11:38:22.257Z,17.57
2019-05-19T11:39:27.347Z,15.63
2019-05-19T11:40:36.076Z,16.67
2019-05-19T11:41:41.146Z,16.42
2019-05-19T11:42:48.175Z,18.77
2019-05-19T11:44:06.786Z,24.15
2019-05-19T11:45:13.527Z,21.48
2019-05-19T11:46:18.920Z,24.72
2019-05-19T11:47:30.120Z,21.37
2019-05-19T11:48:36.709Z,17.35
2019-05-19T11:49:43.298Z,18.90
2019-05-19T11:50:57.096Z,19.27
2019-05-19T11:52:02.946Z,22.10
2019-05-19T11:53:10.125Z,21.27
2019-05-19T11:54:16.325Z,19.45
2019-05-19T11:55:21.292Z,15.83
2019-05-19T11:56:29.284Z,17.77
2019-05-19T11:57:37.400Z,16.67
2019-05-19T11:58:48.684Z,15.70
2019-05-19T11:59:55.422Z,14.30
2019-05-19T12:01:04.087Z,17.70
2019-05-19T12:02:18.269Z,18.67
2019-05-19T12:03:27.076Z,18.20
2019-05-19T12:04:34.434Z,17.00
2019-05-19T12:05:39.970Z,16.52
2019-05-19T12:06:51.036Z,18.95
2019-05-19T12:08:14.075Z,21.05
2019-05-19T12:09:22.732Z,17.42
2019-05-19T12:10:30.192Z,19.57
2019-05-19T12:11:38.372Z,19.98
2019-05-19T12:12:44.053Z,16.77
2019-05-19T12:13:52.202Z,21.25
2019-05-19T12:14:57.898Z,18.73
2019-05-19T12:16:03.036Z,18.17
2019-05-19T12:17:18.406Z,19.60
2019-05-19T12:18:23.674Z,30.60
2019-05-19T12:19:34.012Z,20.35
2019-05-19T12:20:41.266Z,28.57
2019-05-19T12:21:51.349Z,57.03
2019-05-19T12:22:59.673Z,31.45
2019-05-19T12:24:06.034Z,34.75
2019-05-19T12:25:13.652Z,29.07
2019-05-19T12:26:23.435Z,26.20
2019-05-19T12:27:27.391Z,27.93
2019-05-19T12:28:32.828Z,25.68
2019-05-19T12:29:58.722Z,21.82
2019-05-19T12:31:10.781Z,21.68
2019-05-19T12:32:20.275Z,22.60
2019-05-19T12:33:30.907Z,18.92
2019-05-19T12:34:40.925Z,19.73
2019-05-19T12:35:46.747Z,21.80
2019-05-19T12:37:00.284Z,21.48
2019-05-19T12:38:09.535Z,20.82
2019-05-19T12:39:18.428Z,21.97
2019-05-19T12:40:28.230Z,22.58
2019-05-19T12:41:37.740Z,28.45
2019-05-19T12:42:49.740Z,25.02
2019-05-19T12:43:55.207Z,27.50
2019-05-19T12:45:01.770Z,22.13
2019-05-19T12:46:16.914Z,38.95
2019-05-19T12:50:34.077Z,24.32
2019-05-19T12:51:45.993Z,21.97
2019-05-19T12:52:49.999Z,24.30
2019-05-19T12:53:56.217Z,25.20
2019-05-19T12:55:03.429Z,27.35
2019-05-19T12:56:09.099Z,25.20
2019-05-19T12:57:16.769Z,28.07
2019-05-19T12:58:22.510Z,28.23
2019-05-19T12:59:31.344Z,26.12
2019-05-19T13:00:43.717Z,28.90
2019-05-19T13:02:30.466Z,30.05
2019-05-19T13:03:39.849Z,27.07
2019-05-19T13:05:11.833Z,42.00
2019-05-19T13:06:25.238Z,22.05
2019-05-19T13:07:53.906Z,29.67
2019-05-19T13:09:05.059Z,22.35
2019-05-19T13:10:14.353Z,22.85
2019-05-19T13:11:26.894Z,22.48
2019-05-19T13:12:31.648Z,22.25
2019-05-19T13:13:43.246Z,24.65
2019-05-19T13:14:58.608Z,23.22
2019-05-19T13:16:23.403Z,22.30
2019-05-19T13:17:34.986Z,22.67
2019-05-19T13:18:45.100Z,30.80
2019-05-19T13:19:50.321Z,27.22
2019-05-19T13:20:58.356Z,21.30
2019-05-19T13:22:09.248Z,12.53
2019-05-19T13:23:22.170Z,11.15
2019-05-19T13:24:31.166Z,8.95
2019-05-19T13:25:43.037Z,11.50
2019-05-19T13:26:56.754Z,12.75
2019-05-19T13:28:04.301Z,7.75
2019-05-19T13:29:16.247Z,10.08
2019-05-19T13:30:34.826Z,7.28
2019-05-19T13:31:46.522Z,5.95
2019-05-19T13:32:53.287Z,6.30
2019-05-19T13:33:59.547Z,5.33
2019-05-19T13:35:09.309Z,5.58
2019-05-19T13:36:15.775Z,9.15
2019-05-19T13:37:25.940Z,8.65
2019-05-19T13:38:31.959Z,8.78
2019-05-19T13:39:38.130Z,4.92
2019-05-19T13:40:46.252Z,5.35
2019-05-19T13:41:52.035Z,4.97
2019-05-19T13:42:57.280Z,5.12
2019-05-19T13:44:07.551Z,8.05
2019-05-19T13:45:20.505Z,6.67
2019-05-19T13:46:28.258Z,4.00
2019-05-19T13:47:36.886Z,4.72
2019-05-19T13:48:52.552Z,5.50
2019-05-19T13:49:56.681Z,5.35
2019-05-19T13:51:02.308Z,5.60
2019-05-19T13:52:10.708Z,7.00
2019-05-19T13:53:16.431Z,6.67
2019-05-19T13:54:23.433Z,8.43
2019-05-19T13:55:32.108Z,5.65
2019-05-19T13:56:40.632Z,5.28
2019-05-19T13:57:47.006Z,12.98
2019-05-19T13:58:52.521Z,6.05
2019-05-19T14:00:19.992Z,10.70
2019-05-19T14:01:35.693Z,5.60
2019-05-19T14:02:42.188Z,9.93
2019-05-19T14:03:52.233Z,11.90
2019-05-19T14:05:24.816Z,6.53
2019-05-19T14:06:29.973Z,8.68
2019-05-19T14:07:37.045Z,6.87
2019-05-19T14:08:47.179Z,8.65
2019-05-19T14:09:55.666Z,11.18
2019-05-19T14:11:00.963Z,6.55
2019-05-19T14:12:08.844Z,6.95
2019-05-19T14:13:14.553Z,7.30
2019-05-19T14:14:25.471Z,6.47
2019-05-19T14:15:39.962Z,8.03
2019-05-19T14:16:46.334Z,7.25
2019-05-19T14:17:57.371Z,7.08
2019-05-19T14:21:18.903Z,8.25
2019-05-19T14:22:24.791Z,6.80
2019-05-19T14:23:40.623Z,6.17
2019-05-19T14:24:49.398Z,4.90
2019-05-19T14:25:54.964Z,6.30
2019-05-19T14:27:06.777Z,7.20
2019-05-19T14:28:18.368Z,8.68
2019-05-19T14:29:32.532Z,9.78
2019-05-19T14:30:45.411Z,5.40
2019-05-19T14:31:53.616Z,6.90
2019-05-19T14:34:06.333Z,12.00
2019-05-19T14:35:17.288Z,12.03
2019-05-19T14:36:27.854Z,10.68
2019-05-19T14:37:34.353Z,6.90
2019-05-19T14:39:05.339Z,6.67
2019-05-19T14:40:10.155Z,6.90
2019-05-19T14:41:32.706Z,10.68
2019-05-19T14:42:43.252Z,16.40