createdAt,value
2022-11-23T00:01:12.451Z,4.13
2022-11-23T00:03:40.893Z,3.13
2022-11-23T00:06:11.025Z,2.53
2022-11-23T00:08:39.513Z,2.70
2022-11-23T00:11:08.047Z,3.17
2022-11-23T00:13:36.804Z,2.05
2022-11-23T00:16:07.185Z,2.45
2022-11-23T00:18:35.842Z,2.50
2022-11-23T00:21:07.636Z,1.80
2022-11-23T00:23:37.758Z,2.42
2022-11-23T00:26:06.794Z,2.30
2022-11-23T00:28:38.774Z,2.35
2022-11-23T00:31:07.688Z,1.75
2022-11-23T00:33:36.153Z,2.42
2022-11-23T00:36:05.409Z,2.28
2022-11-23T00:38:34.159Z,2.50
2022-11-23T00:41:04.719Z,2.10
2022-11-23T00:43:33.136Z,2.40
2022-11-23T00:46:08.652Z,2.00
2022-11-23T00:48:40.328Z,1.98
2022-11-23T00:51:10.774Z,1.90
2022-11-23T00:53:39.297Z,1.77
2022-11-23T00:56:09.496Z,2.10
2022-11-23T00:58:39.311Z,2.13
2022-11-23T01:01:09.396Z,2.13
2022-11-23T01:03:38.654Z,2.13
2022-11-23T01:06:08.023Z,1.70
2022-11-23T01:08:36.596Z,2.03
2022-11-23T01:11:06.102Z,2.35
2022-11-23T01:13:36.048Z,1.85
2022-11-23T01:16:04.772Z,1.90
2022-11-23T01:18:33.215Z,1.98
2022-11-23T01:21:02.793Z,1.73
2022-11-23T01:23:31.285Z,1.65
2022-11-23T01:26:00.286Z,1.80
2022-11-23T01:28:28.720Z,2.00
2022-11-23T01:31:04.681Z,2.20
2022-11-23T01:33:33.121Z,2.00
2022-11-23T01:36:01.652Z,2.50
2022-11-23T01:38:30.032Z,2.30
2022-11-23T01:40:58.442Z,2.20
2022-11-23T01:43:26.842Z,1.88
2022-11-23T01:45:59.440Z,2.03
2022-11-23T01:48:29.272Z,2.42
2022-11-23T01:50:58.582Z,2.20
2022-11-23T01:53:27.088Z,2.38
2022-11-23T01:55:57.488Z,1.90
2022-11-23T01:58:26.905Z,2.13
2022-11-23T02:00:55.484Z,2.15
2022-11-23T02:03:25.438Z,1.80
2022-11-23T02:06:00.100Z,2.25
2022-11-23T02:08:29.487Z,2.35
2022-11-23T02:10:58.117Z,2.22
2022-11-23T02:13:27.138Z,2.40
2022-11-23T02:15:56.792Z,2.53
2022-11-23T02:18:27.621Z,2.60
2022-11-23T02:20:56.070Z,2.25
2022-11-23T02:23:30.111Z,2.40
2022-11-23T02:26:02.205Z,2.35
2022-11-23T02:28:31.740Z,2.28
2022-11-23T02:31:00.241Z,2.42
2022-11-23T02:33:28.675Z,2.17
2022-11-23T02:35:59.008Z,2.50
2022-11-23T02:38:30.332Z,2.60
2022-11-23T02:40:58.914Z,2.80
2022-11-23T02:43:28.956Z,4.93
2022-11-23T02:45:58.331Z,6.63
2022-11-23T02:48:26.906Z,5.45
2022-11-23T02:50:55.362Z,6.40
2022-11-23T02:53:23.816Z,6.68
2022-11-23T02:55:52.274Z,6.65
2022-11-23T02:58:20.657Z,10.30
2022-11-23T03:00:50.497Z,8.25
2022-11-23T03:03:18.947Z,4.68
2022-11-23T03:05:47.345Z,4.15
2022-11-23T03:08:15.786Z,3.40
2022-11-23T03:10:44.217Z,3.20
2022-11-23T03:13:12.672Z,4.03
2022-11-23T03:15:41.073Z,3.92
2022-11-23T03:18:10.857Z,3.35
2022-11-23T03:20:39.351Z,3.33
2022-11-23T03:23:07.799Z,2.85
2022-11-23T03:25:36.187Z,2.97
2022-11-23T03:28:04.644Z,2.85
2022-11-23T03:30:33.081Z,2.80
2022-11-23T03:33:01.505Z,2.47
2022-11-23T03:35:31.270Z,2.25
2022-11-23T03:37:59.718Z,2.60
2022-11-23T03:40:28.146Z,2.72
2022-11-23T03:42:56.623Z,2.35
2022-11-23T03:45:25.039Z,2.30
2022-11-23T03:47:53.448Z,2.28
2022-11-23T03:50:21.845Z,2.13
2022-11-23T03:52:51.642Z,2.20
2022-11-23T03:55:20.019Z,2.13
2022-11-23T03:57:49.514Z,2.22
2022-11-23T04:00:18.277Z,2.03
2022-11-23T04:02:46.698Z,1.88
2022-11-23T04:05:15.111Z,2.28
2022-11-23T04:07:43.604Z,2.20
2022-11-23T04:10:13.402Z,2.15
2022-11-23T04:12:41.813Z,2.15
2022-11-23T04:15:10.555Z,2.20
2022-11-23T04:17:39.580Z,2.25
2022-11-23T04:20:08.793Z,2.30
2022-11-23T04:22:37.362Z,2.45
2022-11-23T04:25:06.215Z,2.33
2022-11-23T04:27:36.012Z,2.20
2022-11-23T04:30:04.449Z,2.20
2022-11-23T04:32:32.854Z,2.00
2022-11-23T04:35:01.259Z,2.13
2022-11-23T04:37:29.684Z,2.15
2022-11-23T04:39:58.149Z,1.95
2022-11-23T04:42:26.549Z,2.55
2022-11-23T04:44:57.436Z,2.38
2022-11-23T04:47:25.985Z,2.50
2022-11-23T04:49:54.425Z,2.15
2022-11-23T04:52:22.861Z,2.42
2022-11-23T04:54:51.262Z,2.28
2022-11-23T04:57:19.755Z,2.47
2022-11-23T04:59:48.192Z,2.20
2022-11-23T05:02:17.958Z,2.28
2022-11-23T05:04:46.400Z,2.53
2022-11-23T05:07:14.846Z,2.20
2022-11-23T05:09:45.971Z,1.92
2022-11-23T05:12:14.385Z,2.17
2022-11-23T05:14:43.373Z,2.08
2022-11-23T05:17:14.411Z,2.28
2022-11-23T05:19:45.318Z,2.88
2022-11-23T05:22:13.714Z,2.63
2022-11-23T05:24:42.622Z,2.30
2022-11-23T05:27:11.058Z,2.50
2022-11-23T05:29:39.680Z,2.35
2022-11-23T05:32:08.085Z,2.40
2022-11-23T05:34:36.677Z,2.53
2022-11-23T05:37:06.472Z,2.40
2022-11-23T05:39:35.016Z,3.20
2022-11-23T05:42:03.609Z,14.88
2022-11-23T05:44:36.739Z,7.65
2022-11-23T05:47:05.279Z,5.32
2022-11-23T05:49:34.013Z,3.40
2022-11-23T05:52:02.709Z,2.97
2022-11-23T05:54:32.572Z,3.00
2022-11-23T05:57:00.986Z,3.15
2022-11-23T05:59:29.667Z,3.25
2022-11-23T06:01:58.525Z,2.92
2022-11-23T06:04:27.076Z,2.80
2022-11-23T06:06:57.364Z,3.08
2022-11-23T06:09:25.808Z,2.88
2022-11-23T06:11:55.773Z,2.42
2022-11-23T06:14:24.271Z,2.60
2022-11-23T06:16:52.848Z,2.72
2022-11-23T06:19:21.284Z,2.70
2022-11-23T06:21:50.678Z,3.05
2022-11-23T06:24:19.223Z,2.90
2022-11-23T06:26:47.587Z,3.08
2022-11-23T06:29:17.600Z,3.17
2022-11-23T06:31:46.056Z,3.30
2022-11-23T06:34:14.725Z,2.97
2022-11-23T06:36:43.908Z,3.53
2022-11-23T06:39:13.290Z,4.15
2022-11-23T06:41:41.697Z,4.97
2022-11-23T06:44:10.144Z,6.70
2022-11-23T06:46:39.901Z,5.88
2022-11-23T06:49:08.350Z,5.55
2022-11-23T06:51:36.741Z,4.00
2022-11-23T06:54:05.429Z,3.88
2022-11-23T06:56:33.974Z,3.70
2022-11-23T06:59:02.330Z,5.40
2022-11-23T07:01:30.746Z,7.28
2022-11-23T07:04:00.627Z,11.25
2022-11-23T07:06:29.108Z,9.88
2022-11-23T07:08:57.492Z,9.70
2022-11-23T07:11:25.910Z,6.68
2022-11-23T07:13:54.290Z,9.32
2022-11-23T07:16:22.707Z,8.18
2022-11-23T07:18:51.116Z,8.38
2022-11-23T07:21:20.917Z,6.18
2022-11-23T07:23:49.322Z,4.63
2022-11-23T07:26:17.787Z,4.95
2022-11-23T07:28:46.212Z,5.93
2022-11-23T07:31:16.137Z,5.13
2022-11-23T07:33:45.790Z,5.88
2022-11-23T07:36:14.278Z,5.63
2022-11-23T07:38:44.073Z,5.68
2022-11-23T07:41:12.544Z,5.45
2022-11-23T07:43:40.922Z,6.05
2022-11-23T07:46:09.363Z,5.10
2022-11-23T07:48:37.836Z,4.78
2022-11-23T07:51:06.309Z,4.25
2022-11-23T07:53:36.050Z,4.03
2022-11-23T07:56:05.936Z,5.50
2022-11-23T07:58:34.793Z,4.35
2022-11-23T08:01:03.390Z,4.45
2022-11-23T08:03:34.936Z,5.32
2022-11-23T08:06:03.397Z,4.60
2022-11-23T08:08:31.819Z,4.82
2022-11-23T08:11:00.261Z,4.75
2022-11-23T08:13:30.034Z,4.30
2022-11-23T08:15:58.910Z,4.55
2022-11-23T08:18:27.311Z,4.03
2022-11-23T08:20:56.276Z,5.00
2022-11-23T08:23:25.740Z,4.90
2022-11-23T08:25:54.154Z,4.18
2022-11-23T08:28:22.864Z,13.27
2022-11-23T08:30:52.652Z,12.45
2022-11-23T08:33:21.118Z,8.70
2022-11-23T08:35:49.567Z,8.63
2022-11-23T08:38:18.016Z,11.00
2022-11-23T08:40:46.408Z,10.48
2022-11-23T08:43:14.772Z,7.15
2022-11-23T08:45:43.185Z,6.22
2022-11-23T08:48:12.923Z,5.18
2022-11-23T08:50:41.505Z,5.05
2022-11-23T08:53:09.877Z,4.88
2022-11-23T08:55:38.295Z,4.93
2022-11-23T08:58:12.978Z,4.65
2022-11-23T09:00:41.925Z,4.63
2022-11-23T09:03:10.578Z,6.35
2022-11-23T09:05:40.611Z,7.57
2022-11-23T09:08:09.136Z,6.90
2022-11-23T09:10:38.072Z,5.38
2022-11-23T09:13:06.621Z,4.75
2022-11-23T09:15:35.075Z,4.03
2022-11-23T09:18:03.475Z,4.70
2022-11-23T09:20:31.939Z,5.32
2022-11-23T09:23:01.709Z,5.20
2022-11-23T09:25:30.215Z,4.63
2022-11-23T09:27:59.683Z,3.22
2022-11-23T09:30:28.192Z,2.70
2022-11-23T09:32:57.746Z,3.40
2022-11-23T09:35:26.260Z,3.33
2022-11-23T09:37:57.449Z,3.88
2022-11-23T09:40:27.617Z,4.65
2022-11-23T09:43:02.657Z,8.10
2022-11-23T09:45:36.835Z,5.75
2022-11-23T09:48:16.228Z,4.68
2022-11-23T09:50:48.333Z,3.30
2022-11-23T09:53:19.753Z,3.60
2022-11-23T09:55:50.466Z,2.95
2022-11-23T09:58:20.291Z,3.40
2022-11-23T10:00:50.477Z,3.67
2022-11-23T10:03:19.622Z,4.20
2022-11-23T10:05:52.112Z,4.10
2022-11-23T10:08:27.171Z,4.30
2022-11-23T10:11:02.354Z,4.13
2022-11-23T10:13:35.926Z,4.03
2022-11-23T10:16:17.591Z,4.22
2022-11-23T10:18:51.240Z,3.63
2022-11-23T10:21:24.376Z,4.03
2022-11-23T10:23:56.735Z,4.53
2022-11-23T10:26:29.812Z,4.30
2022-11-23T10:28:59.540Z,3.85
2022-11-23T10:31:27.957Z,3.28
2022-11-23T10:33:58.721Z,3.50
2022-11-23T10:36:29.753Z,4.20
2022-11-23T10:38:59.712Z,3.80
2022-11-23T10:41:41.979Z,3.38
2022-11-23T10:44:20.127Z,4.68
2022-11-23T10:46:48.639Z,4.95
2022-11-23T10:49:23.577Z,4.30
2022-11-23T10:51:54.767Z,6.75
2022-11-23T10:54:31.770Z,4.43
2022-11-23T10:57:03.392Z,3.97
2022-11-23T10:59:39.463Z,4.07
2022-11-23T11:02:18.759Z,4.15
2022-11-23T11:04:47.782Z,4.05
2022-11-23T11:07:28.920Z,4.43
2022-11-23T11:09:58.524Z,6.70
2022-11-23T11:12:29.062Z,5.38
2022-11-23T11:15:05.280Z,4.53
2022-11-23T11:17:40.081Z,3.55
2022-11-23T11:20:23.654Z,3.20
2022-11-23T11:22:52.301Z,3.45
2022-11-23T11:25:29.587Z,2.92
2022-11-23T11:28:00.248Z,5.50
2022-11-23T11:30:34.089Z,2.22
2022-11-23T11:35:34.839Z,2.70
2022-11-23T11:38:06.107Z,3.10
2022-11-23T11:40:37.044Z,3.20
2022-11-23T11:43:10.046Z,5.18
2022-11-23T11:45:39.439Z,3.78
2022-11-23T11:48:10.706Z,1.70
2022-11-23T11:50:43.581Z,2.20
2022-11-23T11:53:13.994Z,1.70
2022-11-23T11:55:48.607Z,1.45
2022-11-23T11:58:19.374Z,1.55
2022-11-23T12:00:49.590Z,1.48
2022-11-23T12:03:22.193Z,1.65
2022-11-23T12:05:55.028Z,1.70
2022-11-23T12:08:26.644Z,1.88
2022-11-23T12:10:57.043Z,1.70
2022-11-23T12:13:30.189Z,1.70
2022-11-23T12:16:07.456Z,1.92
2022-11-23T12:19:00.810Z,1.80
2022-11-23T12:21:40.711Z,2.17
2022-11-23T12:24:15.695Z,1.60
2022-11-23T12:26:52.163Z,1.65
2022-11-23T12:29:33.448Z,1.77
2022-11-23T12:32:08.684Z,1.45
2022-11-23T12:34:55.633Z,1.95
2022-11-23T12:37:38.008Z,2.20
2022-11-23T12:40:20.798Z,2.10
2022-11-23T12:42:52.692Z,2.33
2022-11-23T12:45:28.664Z,1.90
2022-11-23T12:48:01.902Z,1.50
2022-11-23T12:50:35.365Z,1.73
2022-11-23T12:53:15.860Z,1.73
2022-11-23T12:55:48.635Z,1.70
2022-11-23T12:58:21.541Z,1.40
2022-11-23T13:00:53.084Z,1.63
2022-11-23T13:03:31.457Z,1.27
2022-11-23T13:06:15.457Z,1.83
2022-11-23T13:09:01.626Z,0.68
2022-11-23T13:11:38.511Z,1.00
2022-11-23T13:14:15.407Z,1.33
2022-11-23T13:16:57.767Z,1.27
2022-11-23T13:19:40.682Z,1.42
2022-11-23T13:22:12.779Z,1.13
2022-11-23T13:24:43.076Z,1.70
2022-11-23T13:27:31.600Z,1.73
2022-11-23T13:30:01.397Z,1.77
2022-11-23T13:32:46.274Z,1.80
2022-11-23T13:35:29.539Z,2.20
2022-11-23T13:38:16.830Z,2.50
2022-11-23T13:40:46.202Z,2.20
2022-11-23T13:43:17.601Z,2.45
2022-11-23T13:45:46.355Z,2.05
2022-11-23T13:51:07.051Z,2.30
2022-11-23T13:53:36.055Z,2.20
2022-11-23T13:56:20.196Z,2.58
2022-11-23T14:01:36.936Z,2.20
2022-11-23T14:04:20.266Z,2.15
2022-11-23T14:06:52.469Z,2.10
2022-11-23T14:09:23.753Z,2.20
2022-11-23T14:11:55.059Z,2.42
2022-11-23T14:14:25.377Z,2.30
2022-11-23T14:17:09.281Z,2.28
2022-11-23T14:22:10.834Z,2.45
2022-11-23T14:24:46.647Z,1.48
2022-11-23T14:30:28.586Z,1.45
2022-11-23T14:33:04.266Z,1.08
2022-11-23T14:35:35.150Z,1.35
2022-11-23T14:38:31.978Z,1.67
2022-11-23T14:41:06.478Z,1.60
2022-11-23T14:43:36.604Z,1.67
2022-11-23T14:46:07.282Z,1.75
2022-11-23T14:48:36.541Z,1.40
2022-11-23T14:51:06.274Z,1.58
2022-11-23T14:53:41.510Z,1.45
2022-11-23T14:56:23.086Z,1.27
2022-11-23T14:58:52.117Z,1.30
2022-11-23T15:01:22.547Z,1.50
2022-11-23T15:03:57.766Z,1.23
2022-11-23T15:06:29.055Z,1.65
2022-11-23T15:09:06.693Z,1.65
2022-11-23T15:11:37.011Z,1.70
2022-11-23T15:14:05.731Z,1.60
2022-11-23T15:16:42.619Z,1.48
2022-11-23T15:19:21.233Z,1.25
2022-11-23T15:21:49.828Z,1.70
2022-11-23T15:24:24.922Z,1.90
2022-11-23T15:26:53.716Z,1.80
2022-11-23T15:29:34.038Z,2.08
2022-11-23T15:34:52.024Z,2.50
2022-11-23T15:37:20.649Z,2.15
2022-11-23T15:39:50.804Z,2.10
2022-11-23T15:42:20.462Z,1.83
2022-11-23T15:44:51.057Z,2.00
2022-11-23T15:47:23.067Z,1.60
2022-11-23T15:49:52.002Z,3.60
2022-11-23T15:52:21.731Z,3.28
2022-11-23T15:54:51.720Z,3.65
2022-11-23T15:57:21.681Z,3.72
2022-11-23T15:59:51.206Z,2.70
2022-11-23T16:02:22.706Z,2.92
2022-11-23T16:04:51.425Z,2.55
2022-11-23T16:07:23.835Z,3.17
2022-11-23T16:10:05.030Z,2.90
2022-11-23T16:12:35.565Z,2.90
2022-11-23T16:15:21.606Z,3.45
2022-11-23T16:17:50.079Z,4.82
2022-11-23T16:20:18.598Z,10.50
2022-11-23T16:22:51.239Z,6.57
2022-11-23T16:25:27.120Z,5.95
2022-11-23T16:28:00.038Z,5.93
2022-11-23T16:30:30.961Z,5.23
2022-11-23T16:33:00.511Z,5.93
2022-11-23T16:35:29.096Z,4.93
2022-11-23T16:37:57.666Z,5.93
2022-11-23T16:40:27.726Z,5.68
2022-11-23T16:42:56.320Z,5.03
2022-11-23T16:45:25.208Z,4.55
2022-11-23T16:47:54.705Z,4.50
2022-11-23T16:50:23.242Z,4.72
2022-11-23T16:52:51.841Z,3.60
2022-11-23T16:55:23.324Z,3.08
2022-11-23T16:57:53.372Z,2.95
2022-11-23T17:00:23.054Z,3.13
2022-11-23T17:02:52.665Z,3.30
2022-11-23T17:05:23.987Z,3.75
2022-11-23T17:07:52.751Z,3.72
2022-11-23T17:10:21.268Z,3.08
2022-11-23T17:12:52.332Z,3.17
2022-11-23T17:15:23.528Z,3.83
2022-11-23T17:17:52.178Z,4.30
2022-11-23T17:20:20.851Z,4.60
2022-11-23T17:22:51.943Z,4.50
2022-11-23T17:25:20.568Z,4.00
2022-11-23T17:27:49.178Z,3.30
2022-11-23T17:30:18.918Z,3.50
2022-11-23T17:32:48.951Z,3.70
2022-11-23T17:35:18.348Z,4.32
2022-11-23T17:37:47.474Z,4.63
2022-11-23T17:40:16.881Z,3.70
2022-11-23T17:42:45.637Z,3.97
2022-11-23T17:45:14.465Z,4.78
2022-11-23T17:47:43.999Z,5.80
2022-11-23T17:50:17.693Z,5.32
2022-11-23T17:55:15.072Z,6.68
2022-11-23T17:57:43.869Z,8.45
2022-11-23T18:00:16.852Z,7.65
2022-11-23T18:02:45.379Z,6.93
2022-11-23T18:05:21.090Z,6.85
2022-11-23T18:07:50.262Z,6.85
2022-11-23T18:10:19.155Z,6.65
2022-11-23T18:12:47.677Z,7.32
2022-11-23T18:15:16.351Z,6.90
2022-11-23T18:18:06.385Z,6.63
2022-11-23T18:20:36.888Z,6.05
2022-11-23T18:23:05.471Z,6.30
2022-11-23T18:25:34.218Z,6.65
2022-11-23T18:28:02.608Z,10.02
2022-11-23T18:30:31.051Z,8.77
2022-11-23T18:32:59.597Z,8.63
2022-11-23T18:35:28.060Z,7.57
2022-11-23T18:37:57.871Z,7.70
2022-11-23T18:40:26.430Z,6.60
2022-11-23T18:42:54.907Z,8.27
2022-11-23T18:45:23.582Z,9.80
2022-11-23T18:47:52.299Z,10.50
2022-11-23T18:50:23.818Z,10.15
2022-11-23T18:52:53.007Z,8.95
2022-11-23T18:55:22.812Z,8.60
2022-11-23T18:57:54.480Z,8.95
2022-11-23T19:00:23.122Z,12.73
2022-11-23T19:02:55.427Z,7.20
2022-11-23T19:05:24.749Z,6.35
2022-11-23T19:07:53.550Z,7.68
2022-11-23T19:10:23.410Z,8.80
2022-11-23T19:12:52.365Z,8.23
2022-11-23T19:15:21.039Z,7.60
2022-11-23T19:17:49.656Z,7.68
2022-11-23T19:20:20.614Z,7.15
2022-11-23T19:22:49.158Z,6.82
2022-11-23T19:25:17.712Z,7.03
2022-11-23T19:27:49.073Z,6.20
2022-11-23T19:30:18.211Z,8.30
2022-11-23T19:32:48.823Z,7.78
2022-11-23T19:35:17.292Z,8.57
2022-11-23T19:37:45.767Z,7.25
2022-11-23T19:40:14.489Z,6.68
2022-11-23T19:42:43.653Z,5.30
2022-11-23T19:45:13.696Z,5.65
2022-11-23T19:47:42.257Z,5.88
2022-11-23T19:50:11.290Z,4.90
2022-11-23T19:53:09.758Z,6.03
2022-11-23T19:55:28.401Z,4.85
2022-11-23T19:57:57.930Z,4.93
2022-11-23T20:00:27.935Z,4.85
2022-11-23T20:02:59.399Z,4.80
2022-11-23T20:05:28.346Z,5.30
2022-11-23T20:07:56.900Z,4.70
2022-11-23T20:10:25.542Z,5.32
2022-11-23T20:12:54.004Z,5.53
2022-11-23T20:15:22.503Z,6.93
2022-11-23T20:17:54.321Z,6.32
2022-11-23T20:20:23.015Z,5.82
2022-11-23T20:22:51.475Z,4.65
2022-11-23T20:25:19.979Z,4.75
2022-11-23T20:27:48.541Z,4.35
2022-11-23T20:30:19.126Z,4.55
2022-11-23T20:32:51.702Z,4.90
2022-11-23T20:35:21.884Z,4.93
2022-11-23T20:37:50.370Z,4.80
2022-11-23T20:40:18.951Z,4.63
2022-11-23T20:42:47.438Z,4.88
2022-11-23T20:45:15.933Z,5.30
2022-11-23T20:47:44.440Z,4.40
2022-11-23T20:50:13.025Z,4.78
2022-11-23T20:52:43.104Z,5.00
2022-11-23T20:55:25.680Z,4.10
2022-11-23T20:58:06.700Z,4.35
2022-11-23T21:00:35.173Z,4.03
2022-11-23T21:03:03.691Z,4.22
2022-11-23T21:05:32.360Z,4.07
2022-11-23T21:08:02.225Z,4.20
2022-11-23T21:10:48.379Z,4.32
2022-11-23T21:13:48.910Z,3.78
2022-11-23T21:16:18.402Z,3.60
2022-11-23T21:18:46.921Z,4.03
2022-11-23T21:21:15.659Z,3.90
2022-11-23T21:23:50.891Z,4.20
2022-11-23T21:26:20.742Z,4.07
2022-11-23T21:28:49.354Z,4.22
2022-11-23T21:31:17.895Z,3.83
2022-11-23T21:33:53.762Z,3.92
2022-11-23T21:36:23.466Z,3.60
2022-11-23T21:38:53.378Z,4.05
2022-11-23T21:41:24.383Z,3.58
2022-11-23T21:43:55.842Z,3.30
2022-11-23T21:46:24.829Z,3.15
2022-11-23T21:48:54.714Z,3.75
2022-11-23T21:51:26.240Z,3.60
2022-11-23T21:53:56.482Z,3.53
2022-11-23T21:56:25.049Z,3.83
2022-11-23T21:58:53.509Z,3.30
2022-11-23T22:01:23.074Z,4.07
2022-11-23T22:03:53.378Z,3.35
2022-11-23T22:06:22.124Z,3.88
2022-11-23T22:08:52.085Z,3.35
2022-11-23T22:11:23.077Z,3.33
2022-11-23T22:13:54.472Z,3.60
2022-11-23T22:16:23.966Z,3.70
2022-11-23T22:18:55.821Z,3.72
2022-11-23T22:21:25.443Z,3.35
2022-11-23T22:23:54.288Z,3.30
2022-11-23T22:26:24.644Z,3.72
2022-11-23T22:28:53.570Z,3.88
2022-11-23T22:31:23.624Z,3.60
2022-11-23T22:33:52.388Z,3.50
2022-11-23T22:36:21.777Z,3.63
2022-11-23T22:38:50.500Z,3.78
2022-11-23T22:41:19.265Z,4.20
2022-11-23T22:43:49.158Z,4.13
2022-11-23T22:46:19.010Z,4.40
2022-11-23T22:48:48.350Z,4.28
2022-11-23T22:51:17.638Z,4.43
2022-11-23T22:53:46.355Z,4.50
2022-11-23T22:56:15.705Z,3.95
2022-11-23T22:58:44.605Z,4.15
2022-11-23T23:01:15.486Z,4.30
2022-11-23T23:03:44.423Z,4.93
2022-11-23T23:06:16.352Z,4.40
2022-11-23T23:08:45.690Z,4.70
2022-11-23T23:11:14.960Z,5.10
2022-11-23T23:13:43.567Z,4.57
2022-11-23T23:16:12.876Z,4.53
2022-11-23T23:18:43.217Z,4.60
2022-11-23T23:21:14.254Z,4.70
2022-11-23T23:23:43.351Z,4.80
2022-11-23T23:26:12.336Z,4.72
2022-11-23T23:28:40.941Z,4.28
2022-11-23T23:31:10.010Z,4.80
2022-11-23T23:33:38.973Z,4.70
2022-11-23T23:36:12.897Z,4.57
2022-11-23T23:38:41.908Z,4.38
2022-11-23T23:41:11.342Z,4.30
2022-11-23T23:43:39.867Z,4.35
2022-11-23T23:46:10.425Z,4.50
2022-11-23T23:48:39.753Z,4.53
2022-11-23T23:51:10.189Z,4.55
2022-11-23T23:53:38.797Z,4.22
2022-11-23T23:56:08.764Z,4.95
2022-11-23T23:58:37.433Z,4.70
