createdAt,value
2023-02-01T00:04:12.133Z,100.00
2023-02-01T00:09:22.194Z,100.00
2023-02-01T00:14:27.071Z,100.00
2023-02-01T00:19:32.069Z,100.00
2023-02-01T00:24:40.146Z,100.00
2023-02-01T00:29:46.258Z,100.00
2023-02-01T00:34:53.170Z,100.00
2023-02-01T00:39:59.928Z,100.00
2023-02-01T00:45:05.225Z,100.00
2023-02-01T00:50:10.725Z,100.00
2023-02-01T00:55:16.806Z,100.00
2023-02-01T01:00:22.431Z,100.00
2023-02-01T01:05:29.037Z,100.00
2023-02-01T01:10:36.262Z,100.00
2023-02-01T01:15:43.289Z,100.00
2023-02-01T01:20:50.946Z,100.00
2023-02-01T01:26:01.269Z,100.00
2023-02-01T01:31:06.654Z,100.00
2023-02-01T01:36:18.981Z,100.00
2023-02-01T01:41:27.681Z,100.00
2023-02-01T01:46:35.798Z,100.00
2023-02-01T01:51:48.203Z,100.00
2023-02-01T01:56:57.994Z,100.00
2023-02-01T02:02:03.127Z,100.00
2023-02-01T02:07:13.910Z,100.00
2023-02-01T02:12:22.673Z,100.00
2023-02-01T02:17:41.315Z,100.00
2023-02-01T02:23:21.465Z,100.00
2023-02-01T02:28:55.211Z,100.00
2023-02-01T02:34:14.495Z,100.00
2023-02-01T02:39:31.485Z,100.00
2023-02-01T02:45:04.292Z,100.00
2023-02-01T02:50:47.831Z,100.00
2023-02-01T02:55:57.121Z,100.00
2023-02-01T03:01:21.356Z,100.00
2023-02-01T03:06:31.357Z,100.00
2023-02-01T03:12:00.276Z,100.00
2023-02-01T03:17:12.805Z,100.00
2023-02-01T03:22:25.689Z,100.00
2023-02-01T03:27:36.081Z,100.00
2023-02-01T03:32:55.933Z,100.00
2023-02-01T03:38:13.933Z,100.00
2023-02-01T03:43:22.319Z,100.00
2023-02-01T03:48:29.906Z,100.00
2023-02-01T03:53:44.087Z,99.93
2023-02-01T03:59:07.283Z,99.41
2023-02-01T04:04:21.208Z,98.72
2023-02-01T04:09:26.923Z,98.70
2023-02-01T04:14:31.691Z,98.29
2023-02-01T04:19:36.575Z,97.61
2023-02-01T04:24:42.557Z,97.43
2023-02-01T04:29:52.546Z,96.48
2023-02-01T04:34:57.583Z,97.00
2023-02-01T04:40:04.855Z,96.32
2023-02-01T04:45:12.425Z,96.41
2023-02-01T04:50:22.188Z,95.64
2023-02-01T04:55:32.948Z,94.71
2023-02-01T05:00:46.643Z,95.76
2023-02-01T05:06:01.103Z,95.32
2023-02-01T05:11:06.872Z,94.94
2023-02-01T05:16:27.223Z,95.18
2023-02-01T05:21:32.926Z,96.21
2023-02-01T05:26:52.000Z,95.79
2023-02-01T05:32:15.398Z,95.88
2023-02-01T05:37:26.763Z,95.72
2023-02-01T05:42:53.857Z,96.17
2023-02-01T05:48:00.545Z,96.56
2023-02-01T05:53:08.934Z,96.94
2023-02-01T05:58:33.024Z,96.99
2023-02-01T06:03:38.562Z,97.70
2023-02-01T06:08:46.903Z,98.42
2023-02-01T06:13:55.100Z,97.78
2023-02-01T06:19:01.127Z,97.17
2023-02-01T06:24:08.138Z,96.47
2023-02-01T06:29:15.174Z,96.34
2023-02-01T06:34:22.391Z,95.94
2023-02-01T06:39:28.971Z,95.92
2023-02-01T06:44:43.164Z,95.99
2023-02-01T06:49:55.702Z,95.63
2023-02-01T06:55:00.104Z,95.86
2023-02-01T07:00:26.214Z,94.77
2023-02-01T07:05:31.414Z,94.43
2023-02-01T07:10:37.706Z,94.29
2023-02-01T07:15:45.674Z,94.15
2023-02-01T07:21:01.601Z,93.53
2023-02-01T07:26:09.142Z,93.87
2023-02-01T07:31:19.754Z,92.73
2023-02-01T07:36:26.719Z,93.26
2023-02-01T07:41:46.418Z,92.87
2023-02-01T07:47:05.247Z,93.08
2023-02-01T07:52:12.723Z,91.96
2023-02-01T07:57:21.845Z,91.63
2023-02-01T08:02:32.235Z,91.25
2023-02-01T08:07:47.797Z,92.44
2023-02-01T08:13:02.668Z,92.34
2023-02-01T08:18:11.329Z,91.76
2023-02-01T08:23:15.880Z,92.50
2023-02-01T08:28:23.976Z,92.25
2023-02-01T08:39:00.652Z,94.42
2023-02-01T08:44:04.317Z,96.57
2023-02-01T08:49:07.956Z,97.69
2023-02-01T08:54:13.026Z,99.69
2023-02-01T08:59:16.015Z,100.00
2023-02-01T09:04:19.470Z,100.00
2023-02-01T09:09:24.020Z,100.00
2023-02-01T09:14:27.108Z,100.00
2023-02-01T09:19:30.321Z,100.00
2023-02-01T09:24:35.581Z,100.00
2023-02-01T09:29:39.001Z,100.00
2023-02-01T09:34:42.106Z,100.00
2023-02-01T09:39:47.333Z,100.00
2023-02-01T09:45:08.918Z,100.00
2023-02-01T09:50:18.060Z,100.00
2023-02-01T09:55:28.257Z,100.00
2023-02-01T10:00:36.707Z,100.00
2023-02-01T10:05:54.116Z,100.00
2023-02-01T10:11:09.691Z,100.00
2023-02-01T10:16:34.201Z,100.00
2023-02-01T10:21:53.153Z,100.00
2023-02-01T10:27:04.116Z,100.00
2023-02-01T10:32:15.223Z,100.00
2023-02-01T10:37:29.047Z,100.00
2023-02-01T10:42:33.875Z,100.00
2023-02-01T10:47:37.194Z,100.00
2023-02-01T10:52:45.930Z,98.39
2023-02-01T10:57:58.402Z,95.46
2023-02-01T11:03:01.836Z,94.34
2023-02-01T11:08:05.614Z,93.46
2023-02-01T11:13:18.246Z,89.32
2023-02-01T11:18:31.306Z,88.09
2023-02-01T11:23:37.436Z,87.33
2023-02-01T11:28:50.205Z,86.19
2023-02-01T11:33:56.613Z,85.80
2023-02-01T11:39:12.716Z,85.00
2023-02-01T11:44:23.958Z,85.29
2023-02-01T11:49:29.650Z,83.67
2023-02-01T11:54:50.966Z,82.65
2023-02-01T12:00:22.314Z,82.34
2023-02-01T12:05:34.752Z,81.20
2023-02-01T12:10:50.829Z,80.43
2023-02-01T12:16:04.976Z,79.52
2023-02-01T12:21:21.349Z,78.55
2023-02-01T12:26:43.304Z,77.53
2023-02-01T12:32:13.056Z,76.89
2023-02-01T12:37:26.570Z,76.27
2023-02-01T12:42:34.937Z,75.87
2023-02-01T12:47:44.611Z,74.22
2023-02-01T12:52:51.235Z,74.18
2023-02-01T12:57:58.460Z,73.74
2023-02-01T13:03:07.982Z,73.17
2023-02-01T13:08:14.815Z,71.98
2023-02-01T13:13:24.657Z,71.70
2023-02-01T13:18:38.190Z,71.43
2023-02-01T13:23:43.596Z,71.46
2023-02-01T13:28:50.446Z,71.81
2023-02-01T13:34:09.342Z,72.01
2023-02-01T13:39:46.068Z,71.65
2023-02-01T13:44:52.445Z,71.00
2023-02-01T13:50:01.023Z,70.59
2023-02-01T13:55:18.463Z,70.24
2023-02-01T14:00:34.110Z,70.38
2023-02-01T14:06:03.590Z,71.20
2023-02-01T14:11:06.762Z,72.51
2023-02-01T14:16:17.306Z,73.77
2023-02-01T14:21:28.459Z,73.92
2023-02-01T14:26:46.267Z,74.05
2023-02-01T14:32:05.075Z,74.18
2023-02-01T14:37:12.629Z,74.41
2023-02-01T14:42:24.640Z,74.73
2023-02-01T14:47:33.169Z,74.76
2023-02-01T14:52:43.495Z,74.45
2023-02-01T14:57:51.084Z,74.64
2023-02-01T15:02:56.144Z,74.84
2023-02-01T15:08:07.126Z,76.27
2023-02-01T15:13:21.696Z,78.55
2023-02-01T15:18:24.948Z,78.99
2023-02-01T15:23:29.996Z,79.81
2023-02-01T15:28:33.754Z,80.02
2023-02-01T15:33:36.934Z,80.76
2023-02-01T15:38:45.506Z,82.65
2023-02-01T15:44:05.506Z,82.59
2023-02-01T15:49:21.483Z,83.76
2023-02-01T15:54:32.211Z,83.55
2023-02-01T15:59:43.521Z,85.04
2023-02-01T16:04:51.928Z,90.17
2023-02-01T16:09:59.981Z,89.63
2023-02-01T16:15:03.349Z,89.86
2023-02-01T16:20:07.596Z,91.80
2023-02-01T16:25:12.194Z,93.01
2023-02-01T16:30:15.769Z,94.42
2023-02-01T16:35:25.372Z,95.58
2023-02-01T16:40:30.391Z,96.15
2023-02-01T16:45:33.714Z,97.40
2023-02-01T16:50:37.003Z,98.54
2023-02-01T16:55:44.522Z,99.29
2023-02-01T17:00:51.980Z,99.53
2023-02-01T17:05:59.237Z,100.00
2023-02-01T17:11:03.917Z,100.00
2023-02-01T17:16:14.868Z,100.00
2023-02-01T17:21:18.143Z,100.00
2023-02-01T17:26:23.129Z,100.00
2023-02-01T17:31:26.432Z,100.00
2023-02-01T17:36:30.966Z,100.00
2023-02-01T17:41:36.091Z,100.00
2023-02-01T17:46:40.750Z,100.00
2023-02-01T17:51:43.875Z,100.00
2023-02-01T17:56:49.764Z,100.00
2023-02-01T18:01:53.365Z,100.00
2023-02-01T18:06:57.781Z,100.00
2023-02-01T18:12:03.859Z,100.00
2023-02-01T18:17:09.309Z,100.00
2023-02-01T18:22:19.140Z,100.00
2023-02-01T18:27:24.092Z,100.00
2023-02-01T18:32:28.400Z,100.00
2023-02-01T18:37:34.472Z,100.00
2023-02-01T18:42:47.664Z,100.00
2023-02-01T18:47:51.393Z,100.00
2023-02-01T18:52:56.207Z,100.00
2023-02-01T18:58:01.830Z,100.00
2023-02-01T19:03:05.774Z,100.00
2023-02-01T19:08:09.683Z,100.00
2023-02-01T19:13:14.530Z,100.00
2023-02-01T19:18:20.446Z,100.00
2023-02-01T19:23:23.679Z,100.00
2023-02-01T19:28:28.251Z,100.00
2023-02-01T19:33:31.462Z,100.00
2023-02-01T19:38:35.077Z,100.00
2023-02-01T19:43:40.143Z,100.00
2023-02-01T19:48:43.662Z,100.00
2023-02-01T19:53:47.441Z,100.00
2023-02-01T19:58:52.759Z,100.00
2023-02-01T20:04:01.639Z,100.00
2023-02-01T20:09:09.458Z,100.00
2023-02-01T20:14:15.501Z,100.00
2023-02-01T20:19:24.266Z,100.00
2023-02-01T20:24:28.082Z,100.00
2023-02-01T20:29:34.014Z,100.00
2023-02-01T20:34:37.479Z,100.00
2023-02-01T20:39:40.946Z,100.00
2023-02-01T20:44:45.453Z,100.00
2023-02-01T20:49:48.664Z,100.00
2023-02-01T20:54:51.829Z,100.00
2023-02-01T20:59:56.372Z,100.00
2023-02-01T21:05:09.714Z,100.00
2023-02-01T21:10:13.068Z,100.00
2023-02-01T21:15:17.743Z,100.00
2023-02-01T21:20:21.491Z,100.00
2023-02-01T21:25:25.260Z,100.00
2023-02-01T21:30:29.955Z,100.00
2023-02-01T21:35:33.394Z,100.00
2023-02-01T21:40:36.656Z,100.00
2023-02-01T21:45:43.724Z,100.00
2023-02-01T21:50:54.157Z,100.00
2023-02-01T21:55:57.246Z,100.00
2023-02-01T22:01:01.967Z,100.00
2023-02-01T22:06:05.551Z,100.00
2023-02-01T22:11:08.680Z,100.00
2023-02-01T22:16:13.731Z,100.00
2023-02-01T22:21:16.903Z,100.00
2023-02-01T22:26:20.068Z,100.00
2023-02-01T22:31:24.842Z,100.00
2023-02-01T22:36:28.136Z,100.00
2023-02-01T22:41:31.990Z,100.00
2023-02-01T22:46:36.742Z,100.00
2023-02-01T22:51:40.027Z,100.00
2023-02-01T22:56:43.148Z,100.00
2023-02-01T23:01:47.728Z,100.00
2023-02-01T23:06:52.230Z,100.00
2023-02-01T23:11:55.874Z,100.00
2023-02-01T23:17:00.287Z,100.00
2023-02-01T23:22:03.474Z,100.00
2023-02-01T23:27:06.689Z,100.00
2023-02-01T23:32:11.185Z,100.00
2023-02-01T23:37:14.470Z,100.00
2023-02-01T23:42:17.881Z,100.00
2023-02-01T23:47:22.517Z,100.00
2023-02-01T23:52:25.743Z,100.00
2023-02-01T23:57:29.019Z,100.00
