createdAt,value
2022-12-12T00:00:19.332Z,1.00
2022-12-12T00:02:48.572Z,1.03
2022-12-12T00:05:20.487Z,1.07
2022-12-12T00:07:49.594Z,1.37
2022-12-12T00:10:19.940Z,2.57
2022-12-12T00:12:48.891Z,2.80
2022-12-12T00:15:18.169Z,0.80
2022-12-12T00:17:47.200Z,0.90
2022-12-12T00:20:16.161Z,1.00
2022-12-12T00:22:45.151Z,0.93
2022-12-12T00:25:14.427Z,0.70
2022-12-12T00:27:44.983Z,1.23
2022-12-12T00:30:14.508Z,0.73
2022-12-12T00:32:43.385Z,1.43
2022-12-12T00:35:12.455Z,0.70
2022-12-12T00:37:41.707Z,1.23
2022-12-12T00:40:12.016Z,1.20
2022-12-12T00:42:41.260Z,0.93
2022-12-12T00:45:12.976Z,0.80
2022-12-12T00:47:42.163Z,0.70
2022-12-12T00:50:11.691Z,0.80
2022-12-12T00:52:41.061Z,0.80
2022-12-12T00:55:12.109Z,0.70
2022-12-12T00:57:41.294Z,0.80
2022-12-12T01:00:16.134Z,1.03
2022-12-12T01:02:45.494Z,3.27
2022-12-12T01:05:15.393Z,1.07
2022-12-12T01:07:45.129Z,0.93
2022-12-12T01:10:14.209Z,10.63
2022-12-12T01:12:43.409Z,8.47
2022-12-12T01:15:15.013Z,1.23
2022-12-12T01:17:44.156Z,0.90
2022-12-12T01:20:19.352Z,4.77
2022-12-12T01:22:48.507Z,1.93
2022-12-12T01:25:18.835Z,1.80
2022-12-12T01:27:47.899Z,4.10
2022-12-12T01:30:21.974Z,1.53
2022-12-12T01:32:51.074Z,1.33
2022-12-12T01:35:20.358Z,1.60
2022-12-12T01:37:49.801Z,1.80
2022-12-12T01:40:23.118Z,3.23
2022-12-12T01:42:53.378Z,39.70
2022-12-12T01:45:54.975Z,6.23
2022-12-12T01:48:28.772Z,7.37
2022-12-12T01:51:00.778Z,50.43
2022-12-12T01:53:33.175Z,11.20
2022-12-12T01:56:07.048Z,5.40
2022-12-12T01:58:36.246Z,5.63
2022-12-12T02:01:05.254Z,66.77
2022-12-12T02:03:36.007Z,137.30
2022-12-12T02:06:07.795Z,167.10
2022-12-12T02:08:59.638Z,86.77
2022-12-12T02:11:30.017Z,54.40
2022-12-12T02:14:00.157Z,24.87
2022-12-12T02:16:40.769Z,20.60
2022-12-12T02:19:53.614Z,183.53
2022-12-12T02:22:34.956Z,145.43
2022-12-12T02:25:27.450Z,13.03
2022-12-12T02:28:13.076Z,4.23
2022-12-12T02:30:50.287Z,56.07
2022-12-12T02:33:38.469Z,31.93
2022-12-12T02:36:17.437Z,18.20
2022-12-12T02:38:56.186Z,14.20
2022-12-12T02:41:30.675Z,7.30
2022-12-12T02:44:09.713Z,7.90
2022-12-12T02:46:43.206Z,12.50
2022-12-12T02:49:19.220Z,19.77
2022-12-12T02:51:49.615Z,14.23
2022-12-12T02:54:21.920Z,8.23
2022-12-12T02:56:54.435Z,7.90
2022-12-12T02:59:30.103Z,2.80
2022-12-12T03:02:27.777Z,1.90
2022-12-12T03:05:37.147Z,4.43
2022-12-12T03:08:13.244Z,8.93
2022-12-12T03:10:52.193Z,16.83
2022-12-12T03:13:31.840Z,10.27
2022-12-12T03:16:12.633Z,17.00
2022-12-12T03:19:05.387Z,8.37
2022-12-12T03:21:42.254Z,18.83
2022-12-12T03:24:21.644Z,5.23
2022-12-12T03:26:56.359Z,3.37
2022-12-12T03:29:29.853Z,2.57
2022-12-12T03:32:05.608Z,1.40
2022-12-12T03:34:41.138Z,2.27
2022-12-12T03:37:14.764Z,2.93
2022-12-12T03:39:48.305Z,5.83
2022-12-12T03:42:24.032Z,4.53
2022-12-12T03:44:59.955Z,8.73
2022-12-12T03:47:34.816Z,8.07
2022-12-12T03:50:08.041Z,4.67
2022-12-12T03:52:44.017Z,14.47
2022-12-12T03:55:16.378Z,30.20
2022-12-12T03:57:52.244Z,7.90
2022-12-12T04:00:21.434Z,15.53
2022-12-12T04:02:54.875Z,3.73
2022-12-12T04:05:27.546Z,4.97
2022-12-12T04:08:04.132Z,16.03
2022-12-12T04:10:56.810Z,22.90
2022-12-12T04:13:34.626Z,9.77
2022-12-12T04:16:07.399Z,8.20
2022-12-12T04:18:43.320Z,3.63
2022-12-12T04:21:52.178Z,6.13
2022-12-12T04:24:30.633Z,4.83
2022-12-12T04:27:05.428Z,2.23
2022-12-12T04:29:42.432Z,4.17
2022-12-12T04:32:20.340Z,4.50
2022-12-12T04:34:57.487Z,3.50
2022-12-12T04:37:34.398Z,5.30
2022-12-12T04:40:09.008Z,4.30
2022-12-12T04:42:49.488Z,5.73
2022-12-12T04:45:22.720Z,4.17
2022-12-12T04:47:54.491Z,5.70
2022-12-12T04:50:28.592Z,6.67
2022-12-12T04:53:02.313Z,5.73
2022-12-12T04:55:49.113Z,5.03
2022-12-12T04:58:21.920Z,7.60
2022-12-12T05:00:58.916Z,6.03
2022-12-12T05:03:35.670Z,6.70
2022-12-12T05:06:10.559Z,7.80
2022-12-12T05:08:43.351Z,9.27
2022-12-12T05:11:14.752Z,6.90
2022-12-12T05:13:44.576Z,5.23
2022-12-12T05:16:19.456Z,7.53
2022-12-12T05:18:49.170Z,11.40
2022-12-12T05:21:18.172Z,46.37
2022-12-12T05:23:46.973Z,45.47
2022-12-12T05:26:23.231Z,28.87
2022-12-12T05:28:52.827Z,20.40
2022-12-12T05:31:21.912Z,8.27
2022-12-12T05:33:50.916Z,8.27
2022-12-12T05:36:20.159Z,8.77
2022-12-12T05:38:49.455Z,8.00
2022-12-12T05:41:19.827Z,8.33
2022-12-12T05:43:48.752Z,11.30
2022-12-12T05:46:17.782Z,23.97
2022-12-12T05:48:51.050Z,61.13
2022-12-12T05:51:20.241Z,33.77
2022-12-12T05:53:49.251Z,13.43
2022-12-12T05:56:19.962Z,7.87
2022-12-12T05:58:48.909Z,8.83
2022-12-12T06:01:17.724Z,11.43
2022-12-12T06:03:46.688Z,10.60
2022-12-12T06:06:15.639Z,7.20
2022-12-12T06:08:44.613Z,7.97
2022-12-12T06:11:13.500Z,7.73
2022-12-12T06:13:46.674Z,8.00
2022-12-12T06:16:19.221Z,8.70
2022-12-12T06:18:52.794Z,7.40
2022-12-12T06:21:22.672Z,10.30
2022-12-12T06:23:51.822Z,16.77
2022-12-12T06:26:21.886Z,28.30
2022-12-12T06:28:52.215Z,15.97
2022-12-12T06:31:21.410Z,18.17
2022-12-12T06:33:50.351Z,13.40
2022-12-12T06:36:24.544Z,15.03
2022-12-12T06:38:54.146Z,12.03
2022-12-12T06:41:24.352Z,11.07
2022-12-12T06:43:55.790Z,16.17
2022-12-12T06:46:27.101Z,13.80
2022-12-12T06:48:57.241Z,16.63
2022-12-12T06:51:29.181Z,19.50
2022-12-12T06:53:58.241Z,39.63
2022-12-12T06:56:28.335Z,14.87
2022-12-12T06:59:01.251Z,30.20
2022-12-12T07:01:30.571Z,27.03
2022-12-12T07:03:59.511Z,22.57
2022-12-12T07:06:28.991Z,19.00
2022-12-12T07:09:01.038Z,14.90
2022-12-12T07:11:30.247Z,19.00
2022-12-12T07:14:02.696Z,17.50
2022-12-12T07:16:31.685Z,20.97
2022-12-12T07:19:00.628Z,15.63
2022-12-12T07:21:29.571Z,16.17
2022-12-12T07:23:59.010Z,9.70
2022-12-12T07:26:27.993Z,22.33
2022-12-12T07:28:56.960Z,22.33
2022-12-12T07:31:29.206Z,11.20
2022-12-12T07:34:16.868Z,10.00
2022-12-12T07:36:45.697Z,17.60
2022-12-12T07:39:20.450Z,15.90
2022-12-12T07:41:49.983Z,27.53
2022-12-12T07:44:23.186Z,16.87
2022-12-12T07:46:53.813Z,14.03
2022-12-12T07:49:22.802Z,19.60
2022-12-12T07:51:51.587Z,29.10
2022-12-12T07:54:20.353Z,36.67
2022-12-12T07:56:49.464Z,18.33
2022-12-12T07:59:18.333Z,31.57
2022-12-12T08:01:47.460Z,13.37
2022-12-12T08:04:17.874Z,18.87
2022-12-12T08:06:46.782Z,19.83
2022-12-12T08:09:15.787Z,30.27
2022-12-12T08:11:46.472Z,117.87
2022-12-12T08:14:15.994Z,19.03
2022-12-12T08:16:44.990Z,14.97
2022-12-12T08:19:13.927Z,38.13
2022-12-12T08:21:44.825Z,63.27
2022-12-12T08:24:15.996Z,31.60
2022-12-12T08:26:45.450Z,27.67
2022-12-12T08:29:14.555Z,53.87
2022-12-12T08:31:44.760Z,35.87
2022-12-12T08:34:14.169Z,31.07
2022-12-12T08:36:45.416Z,27.90
2022-12-12T08:39:17.582Z,25.53
2022-12-12T08:41:48.271Z,25.33
2022-12-12T08:44:19.151Z,30.67
2022-12-12T08:46:49.183Z,52.23
2022-12-12T08:49:19.056Z,61.70
2022-12-12T08:51:51.506Z,65.77
2022-12-12T08:54:20.760Z,56.13
2022-12-12T08:56:49.628Z,65.60
2022-12-12T08:59:18.576Z,25.83
2022-12-12T09:01:47.909Z,19.73
2022-12-12T09:04:17.264Z,12.53
2022-12-12T09:06:46.334Z,30.13
2022-12-12T09:09:16.931Z,13.67
2022-12-12T09:11:46.341Z,23.40
2022-12-12T09:14:15.183Z,46.03
2022-12-12T09:16:44.235Z,27.10
2022-12-12T09:19:13.505Z,12.17
2022-12-12T09:21:42.450Z,28.07
2022-12-12T09:24:12.063Z,13.53
2022-12-12T09:26:42.604Z,19.90
2022-12-12T09:29:14.051Z,14.83
2022-12-12T09:31:43.054Z,17.80
2022-12-12T09:34:12.731Z,20.57
2022-12-12T09:36:41.792Z,11.73
2022-12-12T09:39:10.735Z,15.20
2022-12-12T09:41:43.271Z,9.10
2022-12-12T09:44:20.320Z,13.47
2022-12-12T09:46:55.996Z,26.00
2022-12-12T09:49:30.004Z,26.50
2022-12-12T09:52:03.325Z,21.00
2022-12-12T09:54:34.096Z,12.67
2022-12-12T09:57:18.989Z,11.00
2022-12-12T09:59:55.377Z,15.90
2022-12-12T10:02:42.554Z,15.43
2022-12-12T10:05:23.400Z,23.87
2022-12-12T10:08:00.755Z,16.50
2022-12-12T10:10:34.615Z,9.83
2022-12-12T10:13:07.848Z,11.37
2022-12-12T10:15:40.919Z,11.70
2022-12-12T10:18:16.453Z,15.97
2022-12-12T10:20:51.679Z,7.30
2022-12-12T10:23:26.270Z,14.30
2022-12-12T10:25:59.153Z,7.87
2022-12-12T10:28:32.035Z,10.57
2022-12-12T10:31:17.044Z,6.37
2022-12-12T10:34:01.704Z,11.17
2022-12-12T10:36:43.120Z,9.70
2022-12-12T10:39:20.852Z,13.17
2022-12-12T10:41:55.005Z,12.13
2022-12-12T10:44:46.985Z,12.30
2022-12-12T10:47:16.334Z,8.67
2022-12-12T10:49:45.510Z,9.30
2022-12-12T10:52:19.043Z,13.27
2022-12-12T10:54:52.533Z,13.03
2022-12-12T10:57:24.863Z,9.97
2022-12-12T10:59:57.456Z,16.27
2022-12-12T11:02:38.191Z,7.30
2022-12-12T11:05:20.784Z,6.50
2022-12-12T11:07:59.716Z,11.43
2022-12-12T11:10:34.311Z,15.23
2022-12-12T11:13:22.492Z,20.27
2022-12-12T11:15:59.069Z,20.37
2022-12-12T11:18:32.182Z,17.83
2022-12-12T11:21:09.488Z,11.73
2022-12-12T11:23:43.597Z,11.80
2022-12-12T11:26:17.715Z,18.60
2022-12-12T11:29:08.006Z,12.30
2022-12-12T11:31:38.798Z,19.40
2022-12-12T11:34:09.380Z,21.70
2022-12-12T11:36:41.031Z,19.60
2022-12-12T11:39:20.030Z,10.37
2022-12-12T11:42:24.020Z,21.07
2022-12-12T11:45:05.353Z,26.73
2022-12-12T11:47:42.387Z,32.33
2022-12-12T11:50:23.432Z,9.10
2022-12-12T11:52:56.189Z,20.33
2022-12-12T11:55:35.984Z,9.03
2022-12-12T11:58:18.928Z,13.67
2022-12-12T12:00:55.422Z,9.27
2022-12-12T12:03:53.623Z,7.37
2022-12-12T12:06:37.221Z,11.00
2022-12-12T12:09:26.164Z,30.50
2022-12-12T12:12:04.159Z,53.03
2022-12-12T12:14:57.708Z,23.07
2022-12-12T12:17:37.308Z,20.23
2022-12-12T12:20:14.977Z,18.10
2022-12-12T12:22:53.807Z,30.47
2022-12-12T12:25:48.518Z,34.90
2022-12-12T12:28:41.416Z,26.60
2022-12-12T12:31:18.670Z,23.17
2022-12-12T12:34:00.894Z,32.83
2022-12-12T12:36:41.228Z,20.90
2022-12-12T12:39:22.242Z,23.83
2022-12-12T12:42:09.233Z,30.70
2022-12-12T12:44:49.835Z,21.73
2022-12-12T12:47:31.168Z,19.63
2022-12-12T12:50:07.429Z,26.87
2022-12-12T12:52:42.251Z,18.20
2022-12-12T12:55:17.501Z,18.17
2022-12-12T12:57:48.612Z,21.67
2022-12-12T13:00:21.036Z,13.87
2022-12-12T13:02:56.816Z,35.43
2022-12-12T13:05:30.509Z,22.13
2022-12-12T13:08:08.684Z,25.67
2022-12-12T13:10:41.540Z,27.33
2022-12-12T13:13:18.518Z,31.97
2022-12-12T13:15:53.073Z,28.83
2022-12-12T13:18:22.183Z,19.43
2022-12-12T13:20:56.740Z,21.67
2022-12-12T13:23:56.361Z,32.70
2022-12-12T13:26:31.060Z,43.73
2022-12-12T13:29:06.174Z,32.20
2022-12-12T13:32:08.681Z,28.57
2022-12-12T13:34:42.614Z,33.23
2022-12-12T13:37:17.668Z,34.53
2022-12-12T13:40:09.117Z,43.13
2022-12-12T13:42:54.571Z,32.13
2022-12-12T13:45:44.532Z,25.03
2022-12-12T13:48:45.961Z,27.97
2022-12-12T13:51:39.033Z,32.60
2022-12-12T13:54:53.706Z,20.10
2022-12-12T13:57:59.207Z,23.50
2022-12-12T14:00:30.987Z,20.53
2022-12-12T14:03:29.025Z,32.13
2022-12-12T14:06:12.021Z,29.23
2022-12-12T14:08:50.506Z,36.17
2022-12-12T14:11:38.183Z,52.37
2022-12-12T14:14:26.973Z,37.93
2022-12-12T14:16:58.708Z,37.33
2022-12-12T14:19:46.499Z,29.13
2022-12-12T14:22:28.318Z,43.20
2022-12-12T14:25:06.233Z,60.53
2022-12-12T14:28:04.835Z,52.70
2022-12-12T14:30:48.793Z,56.00
2022-12-12T14:33:46.661Z,37.17
2022-12-12T14:36:41.272Z,46.43
2022-12-12T14:39:26.633Z,34.27
2022-12-12T14:41:58.554Z,22.70
2022-12-12T14:44:34.965Z,31.27
2022-12-12T14:47:11.809Z,55.30
2022-12-12T14:49:42.435Z,31.53
2022-12-12T14:52:16.490Z,42.27
2022-12-12T14:54:46.693Z,24.37
2022-12-12T14:57:23.632Z,26.77
2022-12-12T14:59:53.202Z,27.23
2022-12-12T15:02:26.323Z,32.40
2022-12-12T15:05:04.808Z,23.93
2022-12-12T15:08:00.539Z,17.80
2022-12-12T15:10:33.423Z,22.50
2022-12-12T15:13:02.435Z,16.27
2022-12-12T15:15:33.569Z,20.87
2022-12-12T15:18:03.259Z,27.00
2022-12-12T15:20:33.829Z,16.77
2022-12-12T15:23:05.602Z,24.20
2022-12-12T15:25:36.790Z,34.40
2022-12-12T15:28:06.041Z,20.10
2022-12-12T15:30:37.776Z,22.20
2022-12-12T15:33:08.535Z,46.57
2022-12-12T15:35:39.089Z,72.30
2022-12-12T15:38:14.487Z,27.00
2022-12-12T15:40:46.592Z,44.03
2022-12-12T15:43:18.975Z,46.60
2022-12-12T15:45:53.354Z,37.23
2022-12-12T15:48:23.591Z,58.33
2022-12-12T15:50:59.062Z,61.03
2022-12-12T15:53:29.771Z,41.03
2022-12-12T15:56:01.508Z,37.10
2022-12-12T15:58:32.538Z,36.60
2022-12-12T16:01:20.469Z,41.73
2022-12-12T16:03:59.408Z,30.70
2022-12-12T16:06:35.532Z,33.90
2022-12-12T16:09:17.926Z,44.93
2022-12-12T16:11:48.189Z,39.43
2022-12-12T16:14:39.548Z,71.73
2022-12-12T16:17:14.312Z,69.47
2022-12-12T16:19:57.253Z,59.43
2022-12-12T16:22:34.842Z,78.10
2022-12-12T16:25:18.347Z,55.40
2022-12-12T16:27:48.127Z,82.97
2022-12-12T16:30:17.943Z,68.50
2022-12-12T16:32:47.021Z,46.13
2022-12-12T16:35:17.317Z,39.87
2022-12-12T16:37:48.947Z,21.73
2022-12-12T16:40:20.296Z,24.80
2022-12-12T16:42:56.531Z,21.70
2022-12-12T16:45:25.840Z,22.67
2022-12-12T16:47:55.054Z,17.57
2022-12-12T16:50:23.950Z,18.17
2022-12-12T16:52:54.679Z,18.63
2022-12-12T16:55:25.614Z,15.23
2022-12-12T16:57:54.731Z,22.80
2022-12-12T17:00:23.830Z,33.13
2022-12-12T17:02:52.736Z,25.23
2022-12-12T17:05:24.771Z,23.20
2022-12-12T17:07:55.665Z,19.30
2022-12-12T17:10:26.489Z,14.60
2022-12-12T17:12:56.059Z,13.60
2022-12-12T17:15:27.526Z,12.33
2022-12-12T17:17:56.912Z,11.57
2022-12-12T17:20:26.917Z,13.13
2022-12-12T17:25:59.079Z,20.47
2022-12-12T17:28:30.118Z,21.50
2022-12-12T17:30:59.024Z,22.67
2022-12-12T17:33:28.062Z,18.57
2022-12-12T17:36:01.404Z,17.33
2022-12-12T17:38:32.405Z,19.57
2022-12-12T17:41:05.648Z,23.90
2022-12-12T17:43:34.729Z,14.90
2022-12-12T17:46:05.607Z,17.27
2022-12-12T17:48:36.365Z,23.10
2022-12-12T17:51:07.921Z,26.87
2022-12-12T17:53:39.798Z,23.87
2022-12-12T17:56:10.436Z,25.50
2022-12-12T17:58:41.044Z,37.23
2022-12-12T18:01:14.535Z,35.53
2022-12-12T18:03:44.962Z,27.57
2022-12-12T18:06:14.893Z,34.23
2022-12-12T18:09:04.923Z,35.10
2022-12-12T18:11:36.029Z,41.93
2022-12-12T18:14:23.685Z,35.73
2022-12-12T18:16:53.370Z,37.47
2022-12-12T18:19:24.256Z,19.37
2022-12-12T18:22:02.097Z,18.37
2022-12-12T18:24:33.305Z,16.47
2022-12-12T18:27:03.764Z,18.53
2022-12-12T18:29:33.355Z,19.73
2022-12-12T18:32:02.636Z,18.50
2022-12-12T18:34:31.695Z,22.67
2022-12-12T18:37:00.882Z,28.63
2022-12-12T18:39:29.823Z,25.43
2022-12-12T18:42:00.428Z,23.90
2022-12-12T18:44:29.471Z,26.17
2022-12-12T18:46:58.160Z,17.97
2022-12-12T18:49:26.988Z,18.63
2022-12-12T18:51:55.960Z,19.20
2022-12-12T18:54:28.508Z,18.60
2022-12-12T18:56:58.737Z,21.77
2022-12-12T18:59:30.094Z,24.80
2022-12-12T19:02:01.022Z,39.77
2022-12-12T19:04:30.477Z,21.00
2022-12-12T19:07:00.173Z,27.07
2022-12-12T19:09:29.849Z,305.23
2022-12-12T19:12:02.446Z,109.97
2022-12-12T19:14:59.902Z,53.03
2022-12-12T19:17:26.057Z,39.43
2022-12-12T19:19:55.790Z,52.57
2022-12-12T19:22:44.305Z,48.97
2022-12-12T19:25:14.408Z,58.90
2022-12-12T19:27:43.581Z,72.27
2022-12-12T19:30:16.471Z,94.37
2022-12-12T19:32:49.251Z,84.53
2022-12-12T19:35:18.862Z,129.77
2022-12-12T19:37:50.343Z,96.57
2022-12-12T19:40:19.787Z,82.03
2022-12-12T19:42:48.723Z,71.40
2022-12-12T19:45:19.215Z,56.97
2022-12-12T19:47:48.196Z,39.43
2022-12-12T19:50:17.449Z,40.83
2022-12-12T19:52:46.768Z,100.87
2022-12-12T19:55:16.561Z,125.47
2022-12-12T19:57:45.920Z,126.83
2022-12-12T20:00:20.070Z,145.57
2022-12-12T20:02:50.590Z,126.63
2022-12-12T20:05:20.158Z,140.73
2022-12-12T20:07:49.111Z,146.13
2022-12-12T20:10:18.570Z,139.10
2022-12-12T20:12:57.940Z,121.63
2022-12-12T20:15:27.716Z,85.70
2022-12-12T20:18:00.807Z,103.77
2022-12-12T20:20:30.082Z,87.83
2022-12-12T20:22:58.937Z,87.50
2022-12-12T20:25:27.875Z,98.70
2022-12-12T20:28:15.730Z,82.00
2022-12-12T20:30:46.220Z,64.97
2022-12-12T20:33:18.344Z,53.73
2022-12-12T20:35:47.431Z,38.97
2022-12-12T20:38:17.016Z,35.30
2022-12-12T20:40:46.637Z,32.90
2022-12-12T20:43:15.895Z,25.23
2022-12-12T20:45:44.848Z,29.30
2022-12-12T20:48:13.770Z,25.40
2022-12-12T20:50:44.450Z,32.17
2022-12-12T20:53:13.655Z,29.67
2022-12-12T20:55:42.850Z,36.57
2022-12-12T20:58:11.742Z,34.10
2022-12-12T21:00:40.772Z,23.20
2022-12-12T21:03:09.729Z,21.13
2022-12-12T21:05:38.788Z,19.63
2022-12-12T21:08:09.318Z,20.07
2022-12-12T21:10:38.414Z,22.10
2022-12-12T21:13:07.447Z,33.33
2022-12-12T21:15:37.452Z,35.60
2022-12-12T21:18:07.323Z,62.73
2022-12-12T21:20:36.407Z,106.53
2022-12-12T21:23:05.308Z,96.77
2022-12-12T21:25:37.545Z,94.53
2022-12-12T21:28:06.739Z,92.13
2022-12-12T21:30:35.691Z,74.70
2022-12-12T21:33:04.652Z,68.93
2022-12-12T21:35:35.864Z,70.70
2022-12-12T21:38:04.988Z,76.00
2022-12-12T21:40:36.992Z,92.73
2022-12-12T21:43:05.893Z,80.67
2022-12-12T21:45:34.867Z,60.93
2022-12-12T21:48:03.724Z,56.47
2022-12-12T21:50:32.909Z,82.23
2022-12-12T21:53:19.211Z,78.23
2022-12-12T21:55:49.711Z,91.80
2022-12-12T21:58:18.740Z,88.63
2022-12-12T22:00:47.604Z,65.77
2022-12-12T22:03:16.624Z,71.80
2022-12-12T22:05:45.497Z,71.57
2022-12-12T22:08:14.542Z,69.60
2022-12-12T22:10:44.271Z,90.93
2022-12-12T22:13:14.700Z,65.57
2022-12-12T22:15:43.748Z,56.90
2022-12-12T22:18:12.594Z,56.57
2022-12-12T22:20:41.391Z,48.70
2022-12-12T22:23:10.331Z,44.57
2022-12-12T22:25:39.144Z,31.07
2022-12-12T22:28:07.988Z,27.83
2022-12-12T22:30:38.694Z,27.77
2022-12-12T22:33:08.747Z,53.50
2022-12-12T22:35:37.688Z,48.40
2022-12-12T22:38:06.576Z,23.00
2022-12-12T22:40:35.763Z,32.63
2022-12-12T22:43:04.687Z,39.70
2022-12-12T22:45:35.538Z,62.63
2022-12-12T22:48:06.446Z,57.20
2022-12-12T22:50:35.759Z,57.47
2022-12-12T22:53:05.656Z,55.37
2022-12-12T22:55:36.193Z,34.90
2022-12-12T22:58:05.211Z,58.43
2022-12-12T23:00:34.073Z,59.10
2022-12-12T23:03:03.108Z,48.70
2022-12-12T23:05:33.798Z,41.43
2022-12-12T23:08:03.271Z,47.73
2022-12-12T23:10:32.342Z,70.60
2022-12-12T23:13:01.451Z,39.07
2022-12-12T23:15:30.906Z,34.40
2022-12-12T23:18:00.077Z,39.73
2022-12-12T23:20:29.128Z,38.30
2022-12-12T23:22:59.631Z,38.07
2022-12-12T23:25:28.779Z,34.13
2022-12-12T23:27:57.987Z,32.00
2022-12-12T23:30:27.574Z,17.07
2022-12-12T23:32:56.410Z,24.43
2022-12-12T23:35:25.406Z,26.07
2022-12-12T23:37:54.360Z,27.00
2022-12-12T23:40:26.249Z,27.20
2022-12-12T23:42:56.583Z,28.83
2022-12-12T23:45:26.789Z,33.30
2022-12-12T23:47:57.431Z,33.97
2022-12-12T23:50:27.395Z,42.37
2022-12-12T23:52:56.266Z,47.43
2022-12-12T23:55:26.730Z,50.13
2022-12-12T23:57:55.796Z,45.03
