createdAt,value
2023-02-24T00:02:15.449Z,54.50
2023-02-24T00:04:44.114Z,49.40
2023-02-24T00:07:13.200Z,48.20
2023-02-24T00:09:44.596Z,50.60
2023-02-24T00:12:14.973Z,48.80
2023-02-24T00:14:45.497Z,45.80
2023-02-24T00:17:16.874Z,51.20
2023-02-24T00:19:46.634Z,49.80
2023-02-24T00:22:14.933Z,44.50
2023-02-24T00:24:43.311Z,48.10
2023-02-24T00:27:12.232Z,47.00
2023-02-24T00:29:42.057Z,47.80
2023-02-24T00:32:13.526Z,47.00
2023-02-24T00:34:43.367Z,47.00
2023-02-24T00:37:12.250Z,43.80
2023-02-24T00:39:42.083Z,46.50
2023-02-24T00:42:12.059Z,42.20
2023-02-24T00:44:44.719Z,42.20
2023-02-24T00:47:14.864Z,44.10
2023-02-24T00:49:43.505Z,42.80
2023-02-24T00:52:21.789Z,50.60
2023-02-24T00:54:50.736Z,42.90
2023-02-24T00:57:21.731Z,46.90
2023-02-24T00:59:54.646Z,47.60
2023-02-24T01:02:22.811Z,45.00
2023-02-24T01:04:51.681Z,45.30
2023-02-24T01:07:20.149Z,44.70
2023-02-24T01:09:50.336Z,44.20
2023-02-24T01:12:38.666Z,43.20
2023-02-24T01:15:09.351Z,39.50
2023-02-24T01:17:37.900Z,47.60
2023-02-24T01:20:17.148Z,51.20
2023-02-24T01:22:50.657Z,43.60
2023-02-24T01:25:20.968Z,48.00
2023-02-24T01:27:49.241Z,43.70
2023-02-24T01:30:18.494Z,46.10
2023-02-24T01:32:47.841Z,45.50
2023-02-24T01:35:19.346Z,45.80
2023-02-24T01:40:21.144Z,43.40
2023-02-24T01:42:50.117Z,48.90
2023-02-24T01:45:25.185Z,41.80
2023-02-24T01:47:59.614Z,44.10
2023-02-24T01:50:28.810Z,41.70
2023-02-24T01:53:04.521Z,43.50
2023-02-24T01:55:38.496Z,40.20
2023-02-24T01:58:16.653Z,38.60
2023-02-24T02:05:40.436Z,47.00
2023-02-24T02:08:10.478Z,40.50
2023-02-24T02:10:44.363Z,43.90
2023-02-24T02:13:21.112Z,43.70
2023-02-24T02:16:14.178Z,44.20
2023-02-24T02:18:56.422Z,46.20
2023-02-24T02:24:14.866Z,39.50
2023-02-24T02:26:54.197Z,45.20
2023-02-24T02:29:45.627Z,40.70
2023-02-24T02:32:53.581Z,46.20
2023-02-24T02:35:36.875Z,38.70
2023-02-24T02:38:04.935Z,45.30
2023-02-24T02:40:42.519Z,43.60
2023-02-24T02:43:25.974Z,46.20
2023-02-24T02:46:06.546Z,37.20
2023-02-24T02:48:47.874Z,44.20
2023-02-24T02:51:24.723Z,45.00
2023-02-24T02:54:16.763Z,37.10
2023-02-24T02:56:54.953Z,45.70
2023-02-24T02:59:28.579Z,40.50
2023-02-24T03:02:11.691Z,43.80
2023-02-24T03:04:55.213Z,40.00
2023-02-24T03:07:31.057Z,43.90
2023-02-24T03:10:09.746Z,42.70
2023-02-24T03:12:41.360Z,44.60
2023-02-24T03:15:11.356Z,44.10
2023-02-24T03:17:43.481Z,44.20
2023-02-24T03:20:17.659Z,45.10
2023-02-24T03:23:16.858Z,36.90
2023-02-24T03:26:07.996Z,44.20
2023-02-24T03:28:45.691Z,42.40
2023-02-24T03:31:23.899Z,47.60
2023-02-24T03:34:05.596Z,42.90
2023-02-24T03:39:02.677Z,41.20
2023-02-24T03:41:41.210Z,42.50
2023-02-24T03:44:11.226Z,43.50
2023-02-24T03:46:42.788Z,40.30
2023-02-24T03:49:16.355Z,40.30
2023-02-24T03:52:00.863Z,45.50
2023-02-24T03:54:39.538Z,43.70
2023-02-24T03:57:27.594Z,47.20
2023-02-24T04:00:38.549Z,39.90
2023-02-24T04:03:11.637Z,42.70
2023-02-24T04:05:47.745Z,41.70
2023-02-24T04:08:17.544Z,41.60
2023-02-24T04:11:05.509Z,43.70
2023-02-24T04:13:41.194Z,45.20
2023-02-24T04:16:28.956Z,43.20
2023-02-24T04:19:03.534Z,47.50
2023-02-24T04:21:34.241Z,46.70
2023-02-24T04:24:11.688Z,44.20
2023-02-24T04:26:43.437Z,46.90
2023-02-24T04:29:17.828Z,43.20
2023-02-24T04:32:08.413Z,43.00
2023-02-24T04:34:37.751Z,43.10
2023-02-24T04:37:06.383Z,44.20
2023-02-24T04:39:38.578Z,50.40
2023-02-24T04:42:10.988Z,45.30
2023-02-24T04:44:39.008Z,42.00
2023-02-24T04:47:07.452Z,47.00
2023-02-24T04:49:35.650Z,43.60
2023-02-24T04:52:03.680Z,43.80
2023-02-24T04:54:33.014Z,46.70
2023-02-24T04:57:01.175Z,46.50
2023-02-24T04:59:29.414Z,43.50
2023-02-24T05:02:01.615Z,46.70
2023-02-24T05:04:36.040Z,43.60
2023-02-24T05:07:04.752Z,42.30
2023-02-24T05:09:33.255Z,44.10
2023-02-24T05:12:01.407Z,43.50
2023-02-24T05:14:30.552Z,44.80
2023-02-24T05:17:00.486Z,45.30
2023-02-24T05:19:47.671Z,47.40
2023-02-24T05:22:17.581Z,46.00
2023-02-24T05:24:48.042Z,53.10
2023-02-24T05:27:17.585Z,42.30
2023-02-24T05:29:45.972Z,43.30
2023-02-24T05:32:16.813Z,41.60
2023-02-24T05:34:45.201Z,40.40
2023-02-24T05:37:16.537Z,43.90
2023-02-24T05:39:44.582Z,42.00
2023-02-24T05:42:12.863Z,44.70
2023-02-24T05:44:41.843Z,45.70
2023-02-24T05:47:10.585Z,41.60
2023-02-24T05:49:38.984Z,41.70
2023-02-24T05:52:09.743Z,41.30
2023-02-24T05:54:43.374Z,41.60
2023-02-24T05:57:14.780Z,40.20
2023-02-24T05:59:44.922Z,38.10
2023-02-24T06:02:15.409Z,44.90
2023-02-24T06:04:51.683Z,41.80
2023-02-24T06:07:25.018Z,41.50
2023-02-24T06:09:58.924Z,43.50
2023-02-24T06:12:39.885Z,48.70
2023-02-24T06:15:08.699Z,40.20
2023-02-24T06:17:36.868Z,48.90
2023-02-24T06:20:15.936Z,41.90
2023-02-24T06:22:44.517Z,42.20
2023-02-24T06:25:12.834Z,40.80
2023-02-24T06:27:41.145Z,45.30
2023-02-24T06:30:10.407Z,45.60
2023-02-24T06:32:38.752Z,45.20
2023-02-24T06:35:07.082Z,41.80
2023-02-24T06:37:35.891Z,39.80
2023-02-24T06:40:15.806Z,48.80
2023-02-24T06:42:55.827Z,41.60
2023-02-24T06:45:25.308Z,41.00
2023-02-24T06:47:53.714Z,44.80
2023-02-24T06:50:21.991Z,39.50
2023-02-24T06:52:50.783Z,37.30
2023-02-24T06:55:27.359Z,40.00
2023-02-24T06:58:04.556Z,40.80
2023-02-24T07:00:38.992Z,41.10
2023-02-24T07:03:15.508Z,39.90
2023-02-24T07:05:50.513Z,41.90
2023-02-24T07:08:21.251Z,44.80
2023-02-24T07:10:58.143Z,40.90
2023-02-24T07:13:30.554Z,40.90
2023-02-24T07:16:07.302Z,40.50
2023-02-24T07:18:37.211Z,38.50
2023-02-24T07:21:05.556Z,44.70
2023-02-24T07:23:33.704Z,42.80
2023-02-24T07:26:10.352Z,41.90
2023-02-24T07:28:40.259Z,42.40
2023-02-24T07:31:10.627Z,46.00
2023-02-24T07:33:45.273Z,45.40
2023-02-24T07:36:16.006Z,43.60
2023-02-24T07:38:45.583Z,37.70
2023-02-24T07:41:15.961Z,37.50
2023-02-24T07:43:44.250Z,41.90
2023-02-24T07:46:15.492Z,39.90
2023-02-24T07:48:44.097Z,36.80
2023-02-24T07:51:14.952Z,41.90
2023-02-24T07:56:14.343Z,41.80
2023-02-24T07:58:50.553Z,41.10
2023-02-24T08:01:28.129Z,44.60
2023-02-24T08:04:01.320Z,41.40
2023-02-24T08:06:54.698Z,43.50
2023-02-24T08:09:46.800Z,35.80
2023-02-24T08:12:22.399Z,39.20
2023-02-24T08:14:52.931Z,38.20
2023-02-24T08:17:26.783Z,36.60
2023-02-24T08:20:22.090Z,41.30
2023-02-24T08:22:55.162Z,44.90
2023-02-24T08:25:38.326Z,39.70
2023-02-24T08:28:11.774Z,42.40
2023-02-24T08:30:47.597Z,36.20
2023-02-24T08:33:22.279Z,34.70
2023-02-24T08:35:58.009Z,37.30
2023-02-24T08:38:28.741Z,36.50
2023-02-24T08:41:05.047Z,38.30
2023-02-24T08:43:39.329Z,35.10
2023-02-24T08:46:13.722Z,34.10
2023-02-24T08:48:44.173Z,40.80
2023-02-24T08:51:23.563Z,33.00
2023-02-24T08:53:54.630Z,35.70
2023-02-24T08:56:28.200Z,31.60
2023-02-24T08:59:08.214Z,30.00
2023-02-24T09:01:40.436Z,34.40
2023-02-24T09:04:12.150Z,31.50
2023-02-24T09:06:49.243Z,27.70
2023-02-24T09:09:23.026Z,25.50
2023-02-24T09:11:56.681Z,26.10
2023-02-24T09:14:29.312Z,25.70
2023-02-24T09:17:11.942Z,27.40
2023-02-24T09:19:52.186Z,24.20
2023-02-24T09:22:33.388Z,25.50
2023-02-24T09:25:19.323Z,24.70
2023-02-24T09:27:55.203Z,23.70
2023-02-24T09:30:38.832Z,26.60
2023-02-24T09:33:18.350Z,23.10
2023-02-24T09:35:50.586Z,19.50
2023-02-24T09:38:43.160Z,20.60
2023-02-24T09:42:02.575Z,28.10
2023-02-24T09:44:33.674Z,21.70
2023-02-24T09:47:19.861Z,20.00
2023-02-24T09:49:56.522Z,23.10
2023-02-24T09:52:41.022Z,23.20
2023-02-24T09:55:31.028Z,16.60
2023-02-24T09:58:34.842Z,22.50
2023-02-24T10:01:36.195Z,20.80
2023-02-24T10:04:36.219Z,21.30
2023-02-24T10:07:15.762Z,23.30
2023-02-24T10:09:50.650Z,25.70
2023-02-24T10:12:28.356Z,25.80
2023-02-24T10:15:20.185Z,25.60
2023-02-24T10:17:57.265Z,23.50
2023-02-24T10:20:39.601Z,23.30
2023-02-24T10:24:14.773Z,24.10
2023-02-24T10:27:01.261Z,21.60
2023-02-24T10:30:11.501Z,23.10
2023-02-24T10:32:59.028Z,23.10
2023-02-24T10:35:34.207Z,22.90
2023-02-24T10:38:06.262Z,23.70
2023-02-24T10:40:47.269Z,25.10
2023-02-24T10:45:47.674Z,25.40
2023-02-24T10:48:40.621Z,24.40
2023-02-24T10:51:20.157Z,24.50
2023-02-24T10:54:10.249Z,27.70
2023-02-24T10:56:55.319Z,27.50
2023-02-24T10:59:48.603Z,25.50
2023-02-24T11:02:30.116Z,25.50
2023-02-24T11:05:17.035Z,25.60
2023-02-24T11:07:53.832Z,22.30
2023-02-24T11:10:32.562Z,24.50
2023-02-24T11:16:13.360Z,24.50
2023-02-24T11:18:50.128Z,24.80
2023-02-24T11:21:19.789Z,21.70
2023-02-24T11:23:58.569Z,22.80
2023-02-24T11:26:34.944Z,19.20
2023-02-24T11:29:23.188Z,21.70
2023-02-24T11:32:12.709Z,22.40
2023-02-24T11:34:59.665Z,21.00
2023-02-24T11:37:53.513Z,20.70
2023-02-24T11:40:27.013Z,20.40
2023-02-24T11:43:07.404Z,25.30
2023-02-24T11:45:43.516Z,19.60
2023-02-24T11:48:30.056Z,17.90
2023-02-24T11:51:06.079Z,18.10
2023-02-24T11:53:50.177Z,22.70
2023-02-24T11:56:24.289Z,20.40
2023-02-24T11:59:13.664Z,21.00
2023-02-24T12:01:52.454Z,19.40
2023-02-24T12:04:26.595Z,19.00
2023-02-24T12:07:03.711Z,19.60
2023-02-24T12:09:49.344Z,16.70
2023-02-24T12:12:23.231Z,18.60
2023-02-24T12:14:59.341Z,19.00
2023-02-24T12:17:58.081Z,19.70
2023-02-24T12:20:55.931Z,21.10
2023-02-24T12:23:28.357Z,19.20
2023-02-24T12:26:13.583Z,20.70
2023-02-24T12:29:03.999Z,20.80
2023-02-24T12:31:54.427Z,20.10
2023-02-24T12:34:37.792Z,19.60
2023-02-24T12:37:09.170Z,20.90
2023-02-24T12:42:31.632Z,17.10
2023-02-24T12:45:18.616Z,16.30
2023-02-24T12:48:11.820Z,18.00
2023-02-24T12:50:50.082Z,17.70
2023-02-24T12:53:29.087Z,15.70
2023-02-24T12:56:10.126Z,12.80
2023-02-24T12:58:42.513Z,17.30
2023-02-24T13:01:25.231Z,17.30
2023-02-24T13:04:17.102Z,18.10
2023-02-24T13:07:09.996Z,21.60
2023-02-24T13:09:52.714Z,15.30
2023-02-24T13:12:41.255Z,16.00
2023-02-24T13:15:28.711Z,16.00
2023-02-24T13:17:58.313Z,14.70
2023-02-24T13:20:37.289Z,16.40
2023-02-24T13:23:21.213Z,21.20
2023-02-24T13:25:52.670Z,18.10
2023-02-24T13:28:39.067Z,20.10
2023-02-24T13:31:13.018Z,16.90
2023-02-24T13:33:44.275Z,18.90
2023-02-24T13:36:16.228Z,17.70
2023-02-24T13:38:47.407Z,16.30
2023-02-24T13:41:27.661Z,13.40
2023-02-24T13:44:00.198Z,11.70
2023-02-24T13:46:36.126Z,9.50
2023-02-24T13:49:30.556Z,9.30
2023-02-24T13:52:34.713Z,8.50
2023-02-24T13:55:14.215Z,7.00
2023-02-24T13:58:24.473Z,7.00
2023-02-24T14:01:10.855Z,9.20
2023-02-24T14:03:42.227Z,7.70
2023-02-24T14:09:08.341Z,9.40
2023-02-24T14:11:37.821Z,8.10
2023-02-24T14:14:06.033Z,8.90
2023-02-24T14:16:40.022Z,11.00
2023-02-24T14:19:16.305Z,7.90
2023-02-24T14:21:57.824Z,8.00
2023-02-24T14:24:29.270Z,9.70
2023-02-24T14:26:59.526Z,9.20
2023-02-24T14:29:43.123Z,9.00
2023-02-24T14:32:21.661Z,9.60
2023-02-24T14:34:51.210Z,10.20
2023-02-24T14:37:26.099Z,9.10
2023-02-24T14:39:56.958Z,11.00
2023-02-24T14:42:26.728Z,8.50
2023-02-24T14:44:58.069Z,12.20
2023-02-24T14:47:29.107Z,9.60
2023-02-24T14:50:05.072Z,7.60
2023-02-24T14:52:40.858Z,9.20
2023-02-24T14:55:40.548Z,6.60
2023-02-24T14:58:21.286Z,6.90
2023-02-24T15:01:00.098Z,8.20
2023-02-24T15:03:44.922Z,9.80
2023-02-24T15:06:26.300Z,9.90
2023-02-24T15:09:01.833Z,10.10
2023-02-24T15:11:32.119Z,7.50
2023-02-24T15:14:03.444Z,8.60
2023-02-24T15:19:44.396Z,8.70
2023-02-24T15:22:23.098Z,7.90
2023-02-24T15:24:54.033Z,10.40
2023-02-24T15:27:27.948Z,8.00
2023-02-24T15:30:28.110Z,8.30
2023-02-24T15:33:05.926Z,7.30
2023-02-24T15:35:39.139Z,9.00
2023-02-24T15:38:07.314Z,7.50
2023-02-24T15:40:35.670Z,9.70
2023-02-24T15:43:12.143Z,9.60
2023-02-24T15:45:42.615Z,9.90
2023-02-24T15:48:23.557Z,9.70
2023-02-24T15:50:51.881Z,9.90
2023-02-24T15:53:20.512Z,9.10
2023-02-24T15:55:49.823Z,9.70
2023-02-24T15:58:22.102Z,11.40
2023-02-24T16:00:52.538Z,11.40
2023-02-24T16:03:21.396Z,11.90
2023-02-24T16:05:49.530Z,10.70
2023-02-24T16:08:20.747Z,9.60
2023-02-24T16:10:50.591Z,14.00
2023-02-24T16:13:22.866Z,13.00
2023-02-24T16:15:51.587Z,11.80
2023-02-24T16:18:22.811Z,11.50
2023-02-24T16:23:25.831Z,14.00
2023-02-24T16:25:57.401Z,14.20
2023-02-24T16:28:26.770Z,13.70
2023-02-24T16:30:55.250Z,13.40
2023-02-24T16:33:24.249Z,13.10
2023-02-24T16:35:55.710Z,12.00
2023-02-24T16:38:27.029Z,12.30
2023-02-24T16:40:55.988Z,11.60
2023-02-24T16:43:24.882Z,15.00
2023-02-24T16:45:55.676Z,18.30
2023-02-24T16:48:26.465Z,19.50
2023-02-24T16:50:54.767Z,14.50
2023-02-24T16:53:24.988Z,13.20
2023-02-24T16:55:53.335Z,11.80
2023-02-24T16:58:23.424Z,10.10
2023-02-24T17:00:55.598Z,11.70
2023-02-24T17:03:26.899Z,10.40
2023-02-24T17:08:23.948Z,10.40
2023-02-24T17:10:54.306Z,9.90
2023-02-24T17:13:22.917Z,12.90
2023-02-24T17:15:55.512Z,11.70
2023-02-24T17:18:25.192Z,10.40
2023-02-24T17:20:56.829Z,13.20
2023-02-24T17:23:25.427Z,15.70
2023-02-24T17:25:56.898Z,15.30
2023-02-24T17:28:27.160Z,15.00
2023-02-24T17:30:55.751Z,16.10
2023-02-24T17:33:24.004Z,13.40
2023-02-24T17:35:52.078Z,12.50
2023-02-24T17:38:23.264Z,20.90
2023-02-24T17:40:51.305Z,12.10
2023-02-24T17:43:19.810Z,14.00
2023-02-24T17:45:48.101Z,11.70
2023-02-24T17:48:16.304Z,10.70
2023-02-24T17:50:45.974Z,14.00
2023-02-24T17:53:15.226Z,13.20
2023-02-24T17:56:00.959Z,11.90
2023-02-24T17:58:30.720Z,13.50
2023-02-24T18:00:59.032Z,14.10
2023-02-24T18:03:27.498Z,12.60
2023-02-24T18:06:16.921Z,12.80
2023-02-24T18:08:45.038Z,11.10
2023-02-24T18:11:18.902Z,14.70
2023-02-24T18:13:50.873Z,16.40
2023-02-24T18:16:19.638Z,14.30
2023-02-24T18:18:47.928Z,14.20
2023-02-24T18:21:16.069Z,16.10
2023-02-24T18:23:46.021Z,15.50
2023-02-24T18:26:14.170Z,15.30
2023-02-24T18:28:43.306Z,15.80
2023-02-24T18:31:17.514Z,12.60
2023-02-24T18:33:46.574Z,14.20
2023-02-24T18:36:15.960Z,15.50
2023-02-24T18:38:44.749Z,15.60
2023-02-24T18:41:16.032Z,15.10
2023-02-24T18:43:48.176Z,17.90
2023-02-24T18:46:18.595Z,15.30
2023-02-24T18:48:48.590Z,13.90
2023-02-24T18:51:20.226Z,13.30
2023-02-24T18:53:52.117Z,16.60
2023-02-24T18:56:24.968Z,16.40
2023-02-24T18:58:56.858Z,16.00
2023-02-24T19:01:32.815Z,15.60
2023-02-24T19:04:02.390Z,17.60
2023-02-24T19:06:32.363Z,17.60
2023-02-24T19:09:06.247Z,16.40
2023-02-24T19:11:34.440Z,13.80
2023-02-24T19:14:03.484Z,16.80
2023-02-24T19:16:32.145Z,19.10
2023-02-24T19:19:01.176Z,20.10
2023-02-24T19:21:31.334Z,16.00
2023-02-24T19:24:04.073Z,18.60
2023-02-24T19:26:32.487Z,17.40
2023-02-24T19:29:00.876Z,16.40
2023-02-24T19:31:30.912Z,16.00
2023-02-24T19:34:02.471Z,14.30
2023-02-24T19:36:33.266Z,17.70
2023-02-24T19:41:30.361Z,19.50
2023-02-24T19:43:59.930Z,19.20
2023-02-24T19:46:33.176Z,16.70
2023-02-24T19:49:01.817Z,19.50
2023-02-24T19:51:31.251Z,19.10
2023-02-24T19:54:03.359Z,20.30
2023-02-24T19:56:34.873Z,18.40
2023-02-24T19:59:05.891Z,16.30
2023-02-24T20:01:36.967Z,18.60
2023-02-24T20:04:05.996Z,20.00
2023-02-24T20:06:38.107Z,18.40
2023-02-24T20:09:08.881Z,20.00
2023-02-24T20:11:39.290Z,17.00
2023-02-24T20:14:09.314Z,17.50
2023-02-24T20:16:39.652Z,21.20
2023-02-24T20:19:10.249Z,19.50
2023-02-24T20:21:38.930Z,19.00
2023-02-24T20:24:12.535Z,18.40
2023-02-24T20:26:46.435Z,21.30
2023-02-24T20:29:16.722Z,18.50
2023-02-24T20:34:16.954Z,19.40
2023-02-24T20:36:45.381Z,16.10
2023-02-24T20:39:14.041Z,21.80
2023-02-24T20:41:43.037Z,18.80
2023-02-24T20:44:12.177Z,14.00
2023-02-24T20:46:40.623Z,16.60
2023-02-24T20:49:12.932Z,13.40
2023-02-24T20:51:42.194Z,15.50
2023-02-24T20:54:12.047Z,14.90
2023-02-24T20:56:42.146Z,11.60
2023-02-24T20:59:17.550Z,13.30
2023-02-24T21:01:48.590Z,13.90
2023-02-24T21:04:21.478Z,13.70
2023-02-24T21:06:51.555Z,18.10
2023-02-24T21:09:19.804Z,13.80
2023-02-24T21:11:48.196Z,12.40
2023-02-24T21:14:16.926Z,15.40
2023-02-24T21:16:53.773Z,15.10
2023-02-24T21:19:22.231Z,14.50
2023-02-24T21:21:50.314Z,13.90
2023-02-24T21:24:18.512Z,13.40
2023-02-24T21:26:48.800Z,15.70
2023-02-24T21:29:19.604Z,14.40
2023-02-24T21:31:48.914Z,16.70
2023-02-24T21:34:17.386Z,16.80
2023-02-24T21:36:45.706Z,17.10
2023-02-24T21:39:18.119Z,12.50
2023-02-24T21:41:47.339Z,14.50
2023-02-24T21:44:15.638Z,14.10
2023-02-24T21:46:43.849Z,13.20
2023-02-24T21:49:15.072Z,14.10
2023-02-24T21:51:43.737Z,14.50
2023-02-24T21:54:12.621Z,14.60
2023-02-24T21:56:41.233Z,14.20
2023-02-24T21:59:11.243Z,18.40
2023-02-24T22:01:43.168Z,15.70
2023-02-24T22:04:14.712Z,16.40
2023-02-24T22:06:44.858Z,16.60
2023-02-24T22:09:20.574Z,16.10
2023-02-24T22:11:49.994Z,15.70
2023-02-24T22:14:18.904Z,18.40
2023-02-24T22:16:47.128Z,18.70
2023-02-24T22:19:15.447Z,15.10
2023-02-24T22:21:43.884Z,13.30
2023-02-24T22:24:14.421Z,16.00
2023-02-24T22:26:43.384Z,16.90
2023-02-24T22:29:11.934Z,13.00
2023-02-24T22:31:43.522Z,15.20
2023-02-24T22:34:13.200Z,14.40
2023-02-24T22:36:41.548Z,11.90
2023-02-24T22:39:09.866Z,13.80
2023-02-24T22:41:38.731Z,15.30
2023-02-24T22:44:07.271Z,15.00
2023-02-24T22:46:38.364Z,16.30
2023-02-24T22:51:35.141Z,15.50
2023-02-24T22:54:04.250Z,15.70
2023-02-24T22:56:32.715Z,14.00
2023-02-24T22:59:01.109Z,18.00
2023-02-24T23:01:31.987Z,15.80
2023-02-24T23:04:02.000Z,15.10
2023-02-24T23:06:31.010Z,12.50
2023-02-24T23:09:00.721Z,13.50
2023-02-24T23:11:31.504Z,15.00
2023-02-24T23:14:02.500Z,13.70
2023-02-24T23:16:33.221Z,12.90
2023-02-24T23:21:38.603Z,11.00
2023-02-24T23:24:08.951Z,15.70
2023-02-24T23:26:40.938Z,12.80
2023-02-24T23:29:11.589Z,14.70
2023-02-24T23:31:41.640Z,10.80
2023-02-24T23:34:10.726Z,16.40
2023-02-24T23:36:41.909Z,11.00
2023-02-24T23:41:41.305Z,13.70
2023-02-24T23:44:10.116Z,13.90
2023-02-24T23:46:38.393Z,14.40
2023-02-24T23:49:07.032Z,13.10
2023-02-24T23:51:47.690Z,14.50
2023-02-24T23:54:18.281Z,13.10
2023-02-24T23:56:46.865Z,12.10
2023-02-24T23:59:16.196Z,11.40
