createdAt,value
2022-11-20T00:02:01.798Z,19.80
2022-11-20T00:04:33.985Z,23.88
2022-11-20T00:07:03.664Z,19.77
2022-11-20T00:09:33.302Z,18.08
2022-11-20T00:12:02.888Z,20.75
2022-11-20T00:14:32.444Z,20.63
2022-11-20T00:17:02.019Z,21.83
2022-11-20T00:19:34.151Z,19.08
2022-11-20T00:22:03.895Z,20.63
2022-11-20T00:24:33.592Z,23.85
2022-11-20T00:27:03.186Z,22.35
2022-11-20T00:29:32.748Z,20.85
2022-11-20T00:32:02.338Z,22.15
2022-11-20T00:34:34.464Z,20.30
2022-11-20T00:37:04.064Z,19.85
2022-11-20T00:39:33.600Z,21.58
2022-11-20T00:42:03.186Z,23.35
2022-11-20T00:44:32.991Z,22.63
2022-11-20T00:47:02.764Z,23.35
2022-11-20T00:49:34.972Z,22.85
2022-11-20T00:52:04.568Z,21.50
2022-11-20T00:54:34.136Z,20.35
2022-11-20T00:57:03.699Z,21.23
2022-11-20T00:59:33.322Z,24.05
2022-11-20T01:02:02.864Z,21.58
2022-11-20T01:04:35.189Z,21.58
2022-11-20T01:07:04.803Z,22.92
2022-11-20T01:09:34.554Z,22.40
2022-11-20T01:12:04.158Z,22.63
2022-11-20T01:14:33.736Z,22.70
2022-11-20T01:17:03.343Z,23.17
2022-11-20T01:19:35.630Z,21.17
2022-11-20T01:22:05.216Z,20.73
2022-11-20T01:24:34.866Z,20.50
2022-11-20T01:27:04.388Z,21.25
2022-11-20T01:29:34.326Z,26.17
2022-11-20T01:32:03.869Z,24.48
2022-11-20T01:34:36.563Z,23.33
2022-11-20T01:37:06.158Z,21.60
2022-11-20T01:39:35.724Z,21.63
2022-11-20T01:42:17.747Z,23.15
2022-11-20T01:44:52.388Z,24.40
2022-11-20T01:47:25.758Z,25.20
2022-11-20T01:50:00.922Z,24.47
2022-11-20T01:52:34.301Z,23.40
2022-11-20T01:55:07.043Z,21.92
2022-11-20T01:57:38.176Z,24.60
2022-11-20T02:00:11.689Z,22.35
2022-11-20T02:02:46.948Z,23.83
2022-11-20T02:05:22.102Z,23.23
2022-11-20T02:07:52.184Z,20.90
2022-11-20T02:10:22.039Z,23.55
2022-11-20T02:13:04.311Z,21.80
2022-11-20T02:15:33.927Z,22.27
2022-11-20T02:18:03.583Z,23.77
2022-11-20T02:20:36.003Z,21.70
2022-11-20T02:23:09.124Z,22.98
2022-11-20T02:25:41.780Z,22.80
2022-11-20T02:28:11.642Z,22.80
2022-11-20T02:30:41.203Z,24.80
2022-11-20T02:33:11.038Z,23.58
2022-11-20T02:35:48.128Z,21.75
2022-11-20T02:38:18.360Z,24.38
2022-11-20T02:40:55.324Z,23.15
2022-11-20T02:43:25.363Z,22.73
2022-11-20T02:45:54.959Z,25.13
2022-11-20T02:48:25.348Z,24.33
2022-11-20T02:50:55.004Z,27.98
2022-11-20T02:53:24.536Z,24.13
2022-11-20T02:55:57.081Z,24.75
2022-11-20T02:58:26.765Z,24.60
2022-11-20T03:00:56.404Z,26.17
2022-11-20T03:03:26.512Z,25.67
2022-11-20T03:05:56.038Z,29.77
2022-11-20T03:08:25.594Z,26.33
2022-11-20T03:10:57.901Z,28.02
2022-11-20T03:13:29.065Z,29.75
2022-11-20T03:15:58.633Z,28.10
2022-11-20T03:18:28.247Z,30.80
2022-11-20T03:21:01.104Z,31.40
2022-11-20T03:23:32.957Z,30.05
2022-11-20T03:26:16.374Z,30.02
2022-11-20T03:28:46.552Z,27.35
2022-11-20T03:31:17.921Z,24.77
2022-11-20T03:33:47.811Z,28.95
2022-11-20T03:36:18.730Z,26.50
2022-11-20T03:38:48.476Z,25.88
2022-11-20T03:41:21.905Z,26.55
2022-11-20T03:43:52.084Z,27.02
2022-11-20T03:46:22.373Z,25.58
2022-11-20T03:48:52.435Z,26.42
2022-11-20T03:51:24.191Z,24.02
2022-11-20T03:53:55.299Z,24.73
2022-11-20T03:56:29.246Z,25.48
2022-11-20T03:58:59.048Z,24.42
2022-11-20T04:01:30.491Z,24.58
2022-11-20T04:04:00.670Z,24.98
2022-11-20T04:06:32.622Z,24.02
2022-11-20T04:09:02.465Z,24.63
2022-11-20T04:11:36.422Z,24.40
2022-11-20T04:14:08.692Z,22.08
2022-11-20T04:16:39.522Z,23.92
2022-11-20T04:19:12.815Z,22.17
2022-11-20T04:21:42.482Z,25.43
2022-11-20T04:24:12.237Z,22.55
2022-11-20T04:26:44.466Z,23.10
2022-11-20T04:29:15.187Z,20.65
2022-11-20T04:31:44.770Z,21.77
2022-11-20T04:34:15.877Z,22.55
2022-11-20T04:36:45.434Z,22.45
2022-11-20T04:39:16.320Z,21.85
2022-11-20T04:41:48.454Z,20.85
2022-11-20T04:44:17.989Z,22.05
2022-11-20T04:46:47.604Z,21.70
2022-11-20T04:49:18.200Z,19.77
2022-11-20T04:51:47.802Z,20.42
2022-11-20T04:54:17.377Z,19.60
2022-11-20T04:56:51.265Z,18.95
2022-11-20T04:59:21.095Z,22.83
2022-11-20T05:01:51.148Z,26.58
2022-11-20T05:04:20.999Z,20.85
2022-11-20T05:06:50.538Z,22.90
2022-11-20T05:09:20.374Z,21.65
2022-11-20T05:11:52.749Z,22.35
2022-11-20T05:14:22.276Z,19.75
2022-11-20T05:16:52.140Z,19.60
2022-11-20T05:19:22.101Z,21.08
2022-11-20T05:21:51.791Z,24.63
2022-11-20T05:24:21.291Z,22.45
2022-11-20T05:26:53.402Z,21.88
2022-11-20T05:29:23.309Z,20.98
2022-11-20T05:31:53.098Z,21.70
2022-11-20T05:34:22.653Z,19.83
2022-11-20T05:36:52.404Z,20.20
2022-11-20T05:39:22.073Z,21.05
2022-11-20T05:42:14.354Z,23.00
2022-11-20T05:44:44.003Z,21.02
2022-11-20T05:47:13.613Z,20.33
2022-11-20T05:49:43.160Z,19.92
2022-11-20T05:52:12.807Z,21.13
2022-11-20T05:54:42.380Z,20.58
2022-11-20T05:57:14.571Z,24.17
2022-11-20T05:59:44.316Z,20.35
2022-11-20T06:02:13.909Z,24.17
2022-11-20T06:04:43.737Z,21.85
2022-11-20T06:07:13.351Z,23.92
2022-11-20T06:09:42.911Z,22.05
2022-11-20T06:12:15.034Z,21.08
2022-11-20T06:14:44.543Z,24.67
2022-11-20T06:17:14.077Z,23.35
2022-11-20T06:19:43.589Z,26.80
2022-11-20T06:22:13.153Z,25.23
2022-11-20T06:24:42.703Z,22.35
2022-11-20T06:27:14.886Z,22.65
2022-11-20T06:29:44.453Z,23.00
2022-11-20T06:32:14.009Z,24.77
2022-11-20T06:34:43.579Z,21.13
2022-11-20T06:37:13.099Z,22.00
2022-11-20T06:39:42.683Z,25.00
2022-11-20T06:42:14.864Z,23.75
2022-11-20T06:44:44.663Z,23.55
2022-11-20T06:47:14.212Z,23.98
2022-11-20T06:49:43.816Z,23.27
2022-11-20T06:52:13.359Z,24.25
2022-11-20T06:54:42.940Z,21.63
2022-11-20T06:57:15.484Z,24.65
2022-11-20T06:59:45.091Z,22.45
2022-11-20T07:02:15.349Z,26.27
2022-11-20T07:04:44.914Z,24.65
2022-11-20T07:07:14.493Z,25.35
2022-11-20T07:09:44.069Z,26.50
2022-11-20T07:12:16.177Z,25.70
2022-11-20T07:14:45.735Z,27.25
2022-11-20T07:17:15.658Z,27.35
2022-11-20T07:19:45.260Z,29.70
2022-11-20T07:22:14.835Z,27.17
2022-11-20T07:24:46.146Z,26.00
2022-11-20T07:27:18.435Z,28.92
2022-11-20T07:29:48.005Z,28.55
2022-11-20T07:32:17.797Z,30.42
2022-11-20T07:34:47.471Z,28.02
2022-11-20T07:37:17.703Z,27.95
2022-11-20T07:39:47.430Z,29.45
2022-11-20T07:42:19.619Z,32.83
2022-11-20T07:44:49.383Z,33.17
2022-11-20T07:47:18.918Z,30.63
2022-11-20T07:49:48.482Z,29.48
2022-11-20T07:52:18.047Z,28.00
2022-11-20T07:54:47.640Z,27.20
2022-11-20T07:57:21.227Z,26.17
2022-11-20T07:59:53.883Z,25.08
2022-11-20T08:02:23.500Z,24.98
2022-11-20T08:04:53.112Z,24.23
2022-11-20T08:07:22.817Z,22.98
2022-11-20T08:09:52.568Z,25.52
2022-11-20T08:12:37.532Z,24.20
2022-11-20T08:15:12.917Z,22.23
2022-11-20T08:17:48.912Z,22.27
2022-11-20T08:20:26.519Z,26.35
2022-11-20T08:22:56.276Z,22.67
2022-11-20T08:25:25.829Z,24.55
2022-11-20T08:28:00.368Z,22.65
2022-11-20T08:30:30.895Z,24.23
2022-11-20T08:33:04.846Z,25.33
2022-11-20T08:35:37.378Z,24.70
2022-11-20T08:38:07.626Z,24.77
2022-11-20T08:40:37.462Z,22.75
2022-11-20T08:43:09.657Z,24.35
2022-11-20T08:45:39.303Z,29.10
2022-11-20T08:48:09.342Z,24.60
2022-11-20T08:50:38.883Z,24.55
2022-11-20T08:53:08.800Z,24.42
2022-11-20T08:55:38.378Z,25.27
2022-11-20T08:58:10.595Z,23.17
2022-11-20T09:00:40.208Z,23.05
2022-11-20T09:03:09.771Z,24.25
2022-11-20T09:05:39.407Z,21.98
2022-11-20T09:08:09.054Z,27.75
2022-11-20T09:10:40.676Z,25.25
2022-11-20T09:13:12.800Z,22.65
2022-11-20T09:15:49.783Z,23.25
2022-11-20T09:18:25.033Z,22.65
2022-11-20T09:20:54.891Z,20.35
2022-11-20T09:23:24.505Z,21.25
2022-11-20T09:26:00.704Z,24.95
2022-11-20T09:28:37.883Z,23.17
2022-11-20T09:31:12.079Z,22.13
2022-11-20T09:36:23.981Z,28.17
2022-11-20T09:38:54.902Z,22.67
2022-11-20T09:41:42.440Z,27.45
2022-11-20T09:44:35.949Z,29.58
2022-11-20T09:47:25.563Z,22.15
2022-11-20T09:50:10.094Z,25.20
2022-11-20T09:52:45.697Z,25.15
2022-11-20T09:55:19.265Z,25.67
2022-11-20T09:57:51.985Z,20.23
2022-11-20T10:00:25.034Z,22.70
2022-11-20T10:03:03.783Z,25.15
2022-11-20T10:05:46.188Z,21.98
2022-11-20T10:08:27.776Z,24.67
2022-11-20T10:11:05.675Z,23.25
2022-11-20T10:13:43.982Z,22.10
2022-11-20T10:16:25.263Z,21.23
2022-11-20T10:19:06.292Z,19.23
2022-11-20T10:21:45.022Z,21.63
2022-11-20T10:24:47.264Z,19.73
2022-11-20T10:27:39.762Z,21.75
2022-11-20T10:30:13.432Z,16.38
2022-11-20T10:32:47.681Z,19.85
2022-11-20T10:35:25.836Z,15.45
2022-11-20T10:38:00.049Z,14.48
2022-11-20T10:40:35.313Z,17.45
2022-11-20T10:43:14.100Z,23.38
2022-11-20T10:45:52.218Z,20.30
2022-11-20T10:48:27.392Z,17.85
2022-11-20T10:51:04.136Z,19.92
2022-11-20T10:53:49.106Z,19.60
2022-11-20T10:56:23.768Z,18.75
2022-11-20T10:59:05.094Z,20.23
2022-11-20T11:01:34.747Z,19.27
2022-11-20T11:04:07.495Z,21.80
2022-11-20T11:06:39.564Z,19.83
2022-11-20T11:09:25.290Z,20.58
2022-11-20T11:11:55.212Z,22.77
2022-11-20T11:14:25.616Z,22.08
2022-11-20T11:16:57.014Z,23.00
2022-11-20T11:19:29.414Z,20.95
2022-11-20T11:22:00.526Z,19.90
2022-11-20T11:24:42.338Z,21.45
2022-11-20T11:27:18.873Z,24.70
2022-11-20T11:29:49.116Z,22.63
2022-11-20T11:32:21.656Z,20.05
2022-11-20T11:35:05.392Z,23.48
2022-11-20T11:37:38.411Z,23.42
2022-11-20T11:40:23.851Z,24.25
2022-11-20T11:42:58.736Z,23.70
2022-11-20T11:45:25.833Z,24.42
2022-11-20T11:47:56.657Z,21.63
2022-11-20T11:50:29.736Z,22.50
2022-11-20T11:53:11.193Z,23.23
2022-11-20T11:55:44.621Z,24.40
2022-11-20T11:58:20.167Z,22.92
2022-11-20T12:00:55.422Z,23.02
2022-11-20T12:03:28.429Z,21.92
2022-11-20T12:06:02.495Z,22.98
2022-11-20T12:08:36.603Z,22.90
2022-11-20T12:11:09.549Z,23.63
2022-11-20T12:13:51.211Z,23.70
2022-11-20T12:16:23.198Z,26.02
2022-11-20T12:18:54.966Z,26.92
2022-11-20T12:21:34.639Z,23.77
2022-11-20T12:24:14.271Z,23.40
2022-11-20T12:26:53.207Z,24.13
2022-11-20T12:29:31.384Z,22.02
2022-11-20T12:32:15.711Z,28.60
2022-11-20T12:34:54.652Z,23.42
2022-11-20T12:37:37.285Z,25.80
2022-11-20T12:40:19.828Z,25.15
2022-11-20T12:43:09.589Z,23.40
2022-11-20T12:45:54.304Z,25.63
2022-11-20T12:48:59.435Z,26.45
2022-11-20T12:54:22.166Z,26.15
2022-11-20T12:57:00.797Z,26.15
2022-11-20T12:59:43.135Z,25.63
2022-11-20T13:02:19.587Z,32.65
2022-11-20T13:04:59.935Z,27.33
2022-11-20T13:07:31.228Z,27.67
2022-11-20T13:10:07.580Z,27.08
2022-11-20T13:12:44.329Z,26.85
2022-11-20T13:17:58.427Z,26.92
2022-11-20T13:20:28.058Z,30.45
2022-11-20T13:22:59.795Z,27.55
2022-11-20T13:25:33.823Z,30.63
2022-11-20T13:28:05.411Z,28.23
2022-11-20T13:30:35.506Z,30.08
2022-11-20T13:33:09.990Z,32.42
2022-11-20T13:35:40.577Z,33.72
2022-11-20T13:38:12.281Z,33.00
2022-11-20T13:40:55.717Z,33.38
2022-11-20T13:43:37.823Z,30.08
2022-11-20T13:46:08.995Z,35.28
2022-11-20T13:48:43.795Z,34.78
2022-11-20T13:51:24.674Z,31.95
2022-11-20T13:54:11.083Z,33.45
2022-11-20T13:56:52.495Z,31.05
2022-11-20T13:59:35.969Z,31.67
2022-11-20T14:02:05.905Z,40.13
2022-11-20T14:04:37.769Z,34.33
2022-11-20T14:07:09.748Z,34.47
2022-11-20T14:09:39.666Z,36.97
2022-11-20T14:12:20.699Z,36.38
2022-11-20T14:14:55.410Z,38.08
2022-11-20T14:17:27.160Z,39.10
2022-11-20T14:19:57.101Z,38.70
2022-11-20T14:22:28.835Z,36.55
2022-11-20T14:25:19.095Z,42.05
2022-11-20T14:27:55.158Z,39.15
2022-11-20T14:30:26.215Z,42.75
2022-11-20T14:32:58.348Z,37.65
2022-11-20T14:35:29.579Z,34.15
2022-11-20T14:37:59.725Z,35.47
2022-11-20T14:40:32.538Z,37.47
2022-11-20T14:43:04.813Z,43.78
2022-11-20T14:45:34.472Z,41.10
2022-11-20T14:48:04.216Z,46.78
2022-11-20T14:50:34.405Z,51.33
2022-11-20T14:53:04.824Z,34.30
2022-11-20T14:55:36.494Z,33.25
2022-11-20T14:58:10.247Z,30.38
2022-11-20T15:00:39.854Z,36.38
2022-11-20T15:03:19.202Z,29.05
2022-11-20T15:05:51.383Z,30.38
2022-11-20T15:08:21.552Z,31.92
2022-11-20T15:10:53.215Z,30.52
2022-11-20T15:13:30.092Z,28.48
2022-11-20T15:16:00.321Z,30.35
2022-11-20T15:18:33.061Z,29.27
2022-11-20T15:21:05.154Z,33.17
2022-11-20T15:23:34.760Z,31.85
2022-11-20T15:26:04.338Z,36.17
2022-11-20T15:28:38.254Z,34.85
2022-11-20T15:31:08.426Z,32.22
2022-11-20T15:33:38.027Z,32.20
2022-11-20T15:36:08.543Z,31.30
2022-11-20T15:38:38.164Z,30.08
2022-11-20T15:41:08.123Z,26.75
2022-11-20T15:43:40.390Z,33.45
2022-11-20T15:46:13.546Z,29.52
2022-11-20T15:48:48.287Z,31.02
2022-11-20T15:51:25.679Z,30.02
2022-11-20T15:53:55.401Z,28.38
2022-11-20T15:56:24.988Z,33.63
2022-11-20T15:58:57.223Z,31.98
2022-11-20T16:01:26.864Z,33.78
2022-11-20T16:03:56.481Z,32.17
2022-11-20T16:06:26.045Z,33.60
2022-11-20T16:08:55.653Z,33.08
2022-11-20T16:11:25.207Z,33.80
2022-11-20T16:14:09.799Z,35.30
2022-11-20T16:19:14.003Z,35.42
2022-11-20T16:21:44.022Z,34.08
2022-11-20T16:24:14.860Z,34.67
2022-11-20T16:26:44.578Z,38.40
2022-11-20T16:29:17.563Z,33.15
2022-11-20T16:31:47.367Z,39.28
2022-11-20T16:34:19.905Z,45.80
2022-11-20T16:36:49.717Z,37.50
2022-11-20T16:39:23.684Z,42.70
2022-11-20T16:41:53.811Z,39.30
2022-11-20T16:44:26.323Z,42.42
2022-11-20T16:46:56.275Z,36.08
2022-11-20T16:49:26.197Z,40.25
2022-11-20T16:51:55.796Z,36.80
2022-11-20T16:54:25.797Z,29.63
2022-11-20T16:56:55.552Z,38.25
2022-11-20T16:59:27.740Z,33.60
2022-11-20T17:01:57.500Z,33.33
2022-11-20T17:04:27.107Z,32.85
2022-11-20T17:06:57.006Z,32.97
2022-11-20T17:09:26.844Z,34.83
2022-11-20T17:11:56.579Z,34.33
2022-11-20T17:14:28.728Z,30.77
2022-11-20T17:16:58.493Z,31.45
2022-11-20T17:19:28.333Z,30.85
2022-11-20T17:21:58.085Z,31.25
2022-11-20T17:24:31.838Z,28.95
2022-11-20T17:29:39.165Z,27.05
2022-11-20T17:32:11.607Z,24.95
2022-11-20T17:34:41.217Z,24.13
2022-11-20T17:37:10.769Z,20.27
2022-11-20T17:39:40.971Z,22.35
2022-11-20T17:42:23.000Z,22.95
2022-11-20T17:44:55.312Z,19.05
2022-11-20T17:47:24.916Z,25.65
2022-11-20T17:49:55.460Z,19.23
2022-11-20T17:52:25.297Z,17.65
2022-11-20T17:54:56.084Z,21.60
2022-11-20T17:57:38.418Z,18.08
2022-11-20T18:00:13.309Z,19.30
2022-11-20T18:02:42.936Z,18.52
2022-11-20T18:05:12.617Z,25.27
2022-11-20T18:07:42.604Z,21.42
2022-11-20T18:10:13.036Z,16.77
2022-11-20T18:12:42.617Z,19.45
2022-11-20T18:15:15.281Z,13.75
2022-11-20T18:17:44.846Z,14.23
2022-11-20T18:20:28.609Z,19.58
2022-11-20T18:23:02.408Z,25.63
2022-11-20T18:25:32.001Z,15.15
2022-11-20T18:28:01.596Z,15.95
2022-11-20T18:30:33.779Z,12.25
2022-11-20T18:33:04.030Z,15.45
2022-11-20T18:35:36.378Z,10.55
2022-11-20T18:38:05.995Z,16.40
2022-11-20T18:40:37.533Z,14.68
2022-11-20T18:43:19.582Z,15.45
2022-11-20T18:45:52.640Z,16.40
2022-11-20T18:48:22.299Z,15.15
2022-11-20T18:50:52.012Z,18.30
2022-11-20T18:53:22.063Z,21.80
2022-11-20T18:55:51.976Z,17.35
2022-11-20T18:58:21.623Z,16.73
2022-11-20T19:00:53.771Z,19.88
2022-11-20T19:03:23.535Z,22.85
2022-11-20T19:05:53.332Z,20.90
2022-11-20T19:08:22.911Z,17.88
2022-11-20T19:10:52.482Z,23.27
2022-11-20T19:13:22.285Z,20.48
2022-11-20T19:15:54.609Z,26.23
2022-11-20T19:18:24.396Z,23.73
2022-11-20T19:20:53.968Z,33.08
2022-11-20T19:23:23.937Z,27.90
2022-11-20T19:25:56.131Z,27.17
2022-11-20T19:28:25.731Z,24.52
2022-11-20T19:30:58.144Z,22.52
2022-11-20T19:33:28.052Z,21.42
2022-11-20T19:36:00.808Z,22.38
2022-11-20T19:38:30.511Z,23.00
2022-11-20T19:41:00.643Z,27.25
2022-11-20T19:43:30.341Z,28.00
2022-11-20T19:46:02.825Z,23.48
2022-11-20T19:48:33.955Z,19.15
2022-11-20T19:51:11.602Z,25.25
2022-11-20T19:53:41.439Z,22.15
2022-11-20T19:56:11.106Z,25.13
2022-11-20T19:58:41.832Z,26.80
2022-11-20T20:01:16.955Z,27.40
2022-11-20T20:03:47.483Z,22.02
2022-11-20T20:06:18.832Z,26.38
2022-11-20T20:08:48.558Z,31.77
2022-11-20T20:11:20.047Z,22.17
2022-11-20T20:13:50.099Z,24.75
2022-11-20T20:16:24.402Z,29.27
2022-11-20T20:21:26.347Z,26.35
2022-11-20T20:23:56.937Z,29.77
2022-11-20T20:26:27.471Z,26.70
2022-11-20T20:28:57.294Z,21.30
2022-11-20T20:31:30.828Z,29.95
2022-11-20T20:34:00.525Z,24.42
2022-11-20T20:36:30.829Z,25.13
2022-11-20T20:39:02.841Z,21.88
2022-11-20T20:41:32.720Z,20.83
2022-11-20T20:44:14.789Z,23.38
2022-11-20T20:46:47.013Z,17.95
2022-11-20T20:49:16.747Z,18.98
2022-11-20T20:51:46.362Z,27.27
2022-11-20T20:54:16.022Z,24.42
2022-11-20T20:56:45.647Z,26.63
2022-11-20T20:59:15.180Z,21.25
2022-11-20T21:01:47.420Z,21.13
2022-11-20T21:04:17.174Z,19.42
2022-11-20T21:06:46.813Z,23.60
2022-11-20T21:09:16.369Z,22.05
2022-11-20T21:11:45.987Z,26.33
2022-11-20T21:14:15.551Z,27.33
2022-11-20T21:16:47.982Z,20.90
2022-11-20T21:19:17.955Z,23.58
2022-11-20T21:21:59.802Z,23.23
2022-11-20T21:24:29.956Z,26.80
2022-11-20T21:27:00.392Z,20.60
2022-11-20T21:29:31.462Z,16.42
2022-11-20T21:32:03.689Z,22.20
2022-11-20T21:34:33.360Z,20.15
2022-11-20T21:37:02.954Z,23.35
2022-11-20T21:39:33.055Z,18.50
2022-11-20T21:42:02.604Z,26.52
2022-11-20T21:44:32.313Z,18.90
2022-11-20T21:47:04.597Z,24.13
2022-11-20T21:49:34.240Z,25.30
2022-11-20T21:52:04.028Z,23.17
2022-11-20T21:54:35.755Z,23.40
2022-11-20T21:57:05.323Z,19.70
2022-11-20T21:59:34.901Z,15.13
2022-11-20T22:02:07.961Z,19.85
2022-11-20T22:04:37.595Z,18.70
2022-11-20T22:07:08.584Z,19.80
2022-11-20T22:09:38.169Z,26.13
2022-11-20T22:12:09.968Z,18.77
2022-11-20T22:14:36.939Z,16.92
2022-11-20T22:17:09.187Z,16.55
2022-11-20T22:19:38.765Z,21.52
2022-11-20T22:22:08.330Z,15.45
2022-11-20T22:24:37.960Z,14.27
2022-11-20T22:27:07.548Z,16.60
2022-11-20T22:29:37.181Z,21.40
2022-11-20T22:32:09.366Z,20.08
2022-11-20T22:34:38.920Z,18.52
2022-11-20T22:37:08.496Z,13.38
2022-11-20T22:39:39.453Z,16.73
2022-11-20T22:42:09.024Z,22.33
2022-11-20T22:44:38.625Z,14.27
2022-11-20T22:47:11.624Z,18.65
2022-11-20T22:49:41.339Z,17.95
2022-11-20T22:52:11.076Z,16.40
2022-11-20T22:54:40.775Z,18.83
2022-11-20T22:57:10.369Z,13.95
2022-11-20T22:59:40.729Z,15.95
2022-11-20T23:02:12.936Z,18.10
2022-11-20T23:04:42.494Z,17.73
2022-11-20T23:07:12.221Z,16.63
2022-11-20T23:09:41.796Z,18.95
2022-11-20T23:12:11.397Z,16.33
2022-11-20T23:14:40.953Z,20.10
2022-11-20T23:17:13.519Z,16.25
2022-11-20T23:19:43.095Z,12.00
2022-11-20T23:22:12.749Z,16.00
2022-11-20T23:24:42.421Z,15.43
2022-11-20T23:27:12.176Z,17.85
2022-11-20T23:29:41.775Z,19.38
2022-11-20T23:32:13.995Z,15.82
2022-11-20T23:34:43.593Z,17.48
2022-11-20T23:37:13.148Z,14.85
2022-11-20T23:39:42.714Z,20.45
2022-11-20T23:42:13.914Z,13.27
2022-11-20T23:44:43.631Z,19.52
2022-11-20T23:47:15.873Z,21.65
2022-11-20T23:49:45.446Z,20.52
2022-11-20T23:52:15.240Z,19.40
2022-11-20T23:54:44.848Z,10.75
2022-11-20T23:57:14.399Z,16.60
2022-11-20T23:59:44.043Z,15.93
