createdAt,value
2023-03-06T00:01:49.286Z,-0.19
2023-03-06T00:04:53.509Z,-0.33
2023-03-06T00:07:56.334Z,-0.37
2023-03-06T00:10:59.652Z,-0.86
2023-03-06T00:14:03.059Z,-0.63
2023-03-06T00:17:05.973Z,-0.50
2023-03-06T00:20:11.121Z,-0.43
2023-03-06T00:23:14.307Z,-0.46
2023-03-06T00:26:17.586Z,-0.39
2023-03-06T00:29:21.247Z,-0.41
2023-03-06T00:32:25.149Z,-0.75
2023-03-06T00:35:28.344Z,-0.61
2023-03-06T00:38:33.541Z,-0.64
2023-03-06T00:41:36.541Z,-1.08
2023-03-06T00:44:39.646Z,-0.75
2023-03-06T00:47:42.651Z,-0.58
2023-03-06T00:50:45.541Z,-0.42
2023-03-06T00:53:48.705Z,-0.36
2023-03-06T00:56:52.226Z,-0.25
2023-03-06T00:59:55.950Z,-0.21
2023-03-06T01:02:58.985Z,-0.33
2023-03-06T01:06:01.779Z,-0.45
2023-03-06T01:09:06.914Z,-0.32
2023-03-06T01:12:09.985Z,-0.18
2023-03-06T01:15:13.767Z,-0.07
2023-03-06T01:18:16.838Z,-0.17
2023-03-06T01:21:19.770Z,-0.22
2023-03-06T01:24:24.578Z,-0.91
2023-03-06T01:27:28.062Z,-1.25
2023-03-06T01:30:31.240Z,-1.08
2023-03-06T01:33:34.421Z,-1.21
2023-03-06T01:36:37.694Z,-1.03
2023-03-06T01:39:41.328Z,-1.05
2023-03-06T01:42:45.838Z,-1.13
2023-03-06T01:45:53.174Z,-1.18
2023-03-06T01:49:13.915Z,-0.86
2023-03-06T01:52:21.932Z,-0.94
2023-03-06T01:55:31.505Z,-0.80
2023-03-06T01:58:34.945Z,-0.64
2023-03-06T02:01:40.360Z,-0.55
2023-03-06T02:04:44.204Z,-0.49
2023-03-06T02:07:48.302Z,-0.44
2023-03-06T02:11:09.285Z,-0.29
2023-03-06T02:14:15.498Z,-0.45
2023-03-06T02:17:21.697Z,-0.40
2023-03-06T02:20:33.523Z,-0.50
2023-03-06T02:23:58.646Z,-0.49
2023-03-06T02:27:03.423Z,-0.46
2023-03-06T02:30:08.751Z,-0.44
2023-03-06T02:33:17.446Z,-0.32
2023-03-06T02:36:20.277Z,-0.31
2023-03-06T02:39:28.482Z,-0.21
2023-03-06T02:42:31.297Z,-0.37
2023-03-06T02:45:45.439Z,-0.52
2023-03-06T02:48:49.267Z,-0.47
2023-03-06T02:51:52.138Z,-0.67
2023-03-06T02:54:55.138Z,-0.47
2023-03-06T02:57:58.159Z,-0.53
2023-03-06T03:01:01.703Z,-0.50
2023-03-06T03:04:06.345Z,-0.54
2023-03-06T03:07:09.187Z,-0.56
2023-03-06T03:10:12.857Z,-0.52
2023-03-06T03:13:15.637Z,-0.62
2023-03-06T03:16:18.913Z,-0.55
2023-03-06T03:19:22.113Z,-0.51
2023-03-06T03:22:25.222Z,-0.55
2023-03-06T03:25:28.376Z,-0.41
2023-03-06T03:28:33.649Z,-0.39
2023-03-06T03:31:36.754Z,-0.45
2023-03-06T03:34:40.358Z,-0.60
2023-03-06T03:37:42.959Z,-0.46
2023-03-06T03:40:46.117Z,-0.33
2023-03-06T03:43:49.021Z,-0.47
2023-03-06T03:46:52.340Z,-0.43
2023-03-06T03:49:58.621Z,-0.33
2023-03-06T03:53:01.401Z,-0.40
2023-03-06T03:56:05.355Z,-0.36
2023-03-06T03:59:11.934Z,-0.35
2023-03-06T04:02:23.927Z,-0.39
2023-03-06T04:05:44.383Z,-0.39
2023-03-06T04:08:49.773Z,-0.30
2023-03-06T04:11:53.136Z,-0.35
2023-03-06T04:14:56.310Z,-0.29
2023-03-06T04:17:59.507Z,-0.16
2023-03-06T04:21:04.596Z,-0.35
2023-03-06T04:24:08.148Z,-0.61
2023-03-06T04:27:11.612Z,-0.75
2023-03-06T04:30:15.525Z,-0.88
2023-03-06T04:33:18.863Z,-0.77
2023-03-06T04:36:45.474Z,-0.68
2023-03-06T04:39:51.338Z,-0.42
2023-03-06T04:42:55.434Z,-0.25
2023-03-06T04:45:58.323Z,0.09
2023-03-06T04:49:01.397Z,0.26
2023-03-06T04:52:04.729Z,0.33
2023-03-06T04:55:09.263Z,0.40
2023-03-06T04:58:14.031Z,0.53
2023-03-06T05:01:17.135Z,0.57
2023-03-06T05:04:20.473Z,0.65
2023-03-06T05:07:23.698Z,0.65
2023-03-06T05:10:26.612Z,0.65
2023-03-06T05:13:29.574Z,0.82
2023-03-06T05:16:32.094Z,0.94
2023-03-06T05:19:35.073Z,0.95
2023-03-06T05:22:38.344Z,1.04
2023-03-06T05:25:41.958Z,1.18
2023-03-06T05:28:44.826Z,1.24
2023-03-06T05:31:47.876Z,1.30
2023-03-06T05:34:51.367Z,1.36
2023-03-06T05:37:54.249Z,1.38
2023-03-06T05:40:57.149Z,1.44
2023-03-06T05:43:59.978Z,1.48
2023-03-06T05:47:02.804Z,1.51
2023-03-06T05:50:08.246Z,1.56
2023-03-06T05:53:11.155Z,1.66
2023-03-06T05:56:14.481Z,1.65
2023-03-06T05:59:17.513Z,1.70
2023-03-06T06:02:41.104Z,1.70
2023-03-06T06:05:43.814Z,1.78
2023-03-06T06:08:52.451Z,1.83
2023-03-06T06:11:59.914Z,1.90
2023-03-06T06:15:02.997Z,1.90
2023-03-06T06:18:05.981Z,2.00
2023-03-06T06:21:11.040Z,2.02
2023-03-06T06:24:15.882Z,2.07
2023-03-06T06:27:18.580Z,2.07
2023-03-06T06:30:21.453Z,2.11
2023-03-06T06:33:24.710Z,2.20
2023-03-06T06:36:27.279Z,2.27
2023-03-06T06:39:30.577Z,2.34
2023-03-06T06:42:39.466Z,2.42
2023-03-06T06:45:44.360Z,2.50
2023-03-06T06:48:56.459Z,2.54
2023-03-06T06:51:59.753Z,2.62
2023-03-06T06:55:02.442Z,2.75
2023-03-06T06:58:05.125Z,2.83
2023-03-06T07:01:10.280Z,2.93
2023-03-06T07:04:14.110Z,3.01
2023-03-06T07:07:17.354Z,3.06
2023-03-06T07:10:21.197Z,3.22
2023-03-06T07:13:24.444Z,3.32
2023-03-06T07:16:27.692Z,3.43
2023-03-06T07:19:30.672Z,3.55
2023-03-06T07:22:41.538Z,3.64
2023-03-06T07:25:51.747Z,3.71
2023-03-06T07:28:55.303Z,3.87
2023-03-06T07:31:57.931Z,3.99
2023-03-06T07:35:19.016Z,4.05
2023-03-06T07:38:22.292Z,4.03
2023-03-06T07:41:25.173Z,4.13
2023-03-06T07:44:30.198Z,4.15
2023-03-06T07:47:33.177Z,4.23
2023-03-06T07:50:35.969Z,4.37
2023-03-06T07:53:39.776Z,4.39
2023-03-06T07:56:42.825Z,4.44
2023-03-06T07:59:45.567Z,4.57
2023-03-06T08:02:50.081Z,4.65
2023-03-06T08:05:52.741Z,4.38
2023-03-06T08:08:57.100Z,4.43
2023-03-06T08:11:59.774Z,4.46
2023-03-06T08:15:02.854Z,4.65
2023-03-06T08:18:06.241Z,4.65
2023-03-06T08:21:11.683Z,4.62
2023-03-06T08:24:16.704Z,4.63
2023-03-06T08:27:19.548Z,4.52
2023-03-06T08:30:22.224Z,4.52
2023-03-06T08:33:25.341Z,4.72
2023-03-06T08:36:28.180Z,4.57
2023-03-06T08:39:31.313Z,4.61
2023-03-06T08:42:33.866Z,4.69
2023-03-06T08:45:36.813Z,4.44
2023-03-06T08:48:39.813Z,4.52
2023-03-06T08:51:43.216Z,4.47
2023-03-06T08:54:46.784Z,4.68
2023-03-06T08:57:49.686Z,4.54
2023-03-06T09:00:52.378Z,4.81
2023-03-06T09:03:59.696Z,4.92
2023-03-06T09:07:03.678Z,4.58
2023-03-06T09:10:09.498Z,4.91
2023-03-06T09:13:13.078Z,4.79
2023-03-06T09:16:16.660Z,4.62
2023-03-06T09:19:19.576Z,4.78
2023-03-06T09:22:22.497Z,4.76
2023-03-06T09:25:25.461Z,4.86
2023-03-06T09:28:28.371Z,4.78
2023-03-06T09:31:32.210Z,4.80
2023-03-06T09:34:35.666Z,4.63
2023-03-06T09:37:38.291Z,4.60
2023-03-06T09:40:59.218Z,4.63
2023-03-06T09:44:11.981Z,4.60
2023-03-06T09:47:20.438Z,4.93
2023-03-06T09:50:32.446Z,4.60
2023-03-06T09:54:05.308Z,4.76
2023-03-06T09:57:20.056Z,4.74
2023-03-06T10:00:31.133Z,4.66
2023-03-06T10:04:05.935Z,4.10
2023-03-06T10:07:25.306Z,3.95
2023-03-06T10:10:44.877Z,3.98
2023-03-06T10:13:55.017Z,4.12
2023-03-06T10:16:58.718Z,4.05
2023-03-06T10:20:02.668Z,4.13
2023-03-06T10:23:38.931Z,4.04
2023-03-06T10:26:50.280Z,3.76
2023-03-06T10:30:03.544Z,3.60
