createdAt,value
2022-10-01T00:02:03.881Z,9.20
2022-10-01T00:04:30.684Z,9.20
2022-10-01T00:06:59.321Z,9.20
2022-10-01T00:09:26.723Z,9.20
2022-10-01T00:11:53.512Z,9.30
2022-10-01T00:14:21.895Z,9.30
2022-10-01T00:16:48.718Z,9.30
2022-10-01T00:19:15.604Z,9.30
2022-10-01T00:21:42.500Z,9.30
2022-10-01T00:24:12.790Z,9.30
2022-10-01T00:26:39.641Z,9.30
2022-10-01T00:29:14.115Z,9.30
2022-10-01T00:31:41.753Z,9.40
2022-10-01T00:34:12.463Z,9.40
2022-10-01T00:36:39.245Z,9.40
2022-10-01T00:39:05.962Z,9.40
2022-10-01T00:41:35.056Z,9.40
2022-10-01T00:44:28.908Z,9.40
2022-10-01T00:47:04.568Z,9.40
2022-10-01T00:49:36.693Z,9.40
2022-10-01T00:52:13.715Z,9.40
2022-10-01T00:54:57.645Z,9.40
2022-10-01T00:57:27.474Z,9.40
2022-10-01T00:59:59.891Z,9.40
2022-10-01T01:02:27.042Z,9.40
2022-10-01T01:04:53.924Z,9.40
2022-10-01T01:07:22.290Z,9.50
2022-10-01T01:09:52.437Z,9.50
2022-10-01T01:12:45.315Z,9.50
2022-10-01T01:15:21.563Z,9.50
2022-10-01T01:18:15.959Z,9.50
2022-10-01T01:21:06.774Z,9.60
2022-10-01T01:23:51.580Z,9.60
2022-10-01T01:27:26.087Z,9.60
2022-10-01T01:30:12.065Z,9.60
2022-10-01T01:32:52.995Z,9.70
2022-10-01T01:35:57.093Z,9.70
2022-10-01T01:38:29.284Z,9.70
2022-10-01T01:41:01.379Z,9.70
2022-10-01T01:43:36.947Z,9.80
2022-10-01T01:46:07.445Z,9.80
2022-10-01T01:48:38.702Z,9.80
2022-10-01T01:51:16.732Z,9.80
2022-10-01T01:53:43.623Z,9.90
2022-10-01T01:56:11.170Z,9.90
2022-10-01T01:58:39.204Z,10.00
2022-10-01T02:01:06.036Z,10.00
2022-10-01T02:03:35.253Z,10.00
2022-10-01T02:06:32.120Z,10.10
2022-10-01T02:09:28.488Z,9.90
2022-10-01T02:12:42.051Z,9.70
2022-10-01T02:15:18.742Z,9.50
2022-10-01T02:18:08.485Z,9.30
2022-10-01T02:20:42.241Z,9.10
2022-10-01T02:23:27.624Z,8.90
2022-10-01T02:26:01.410Z,8.80
2022-10-01T02:28:32.723Z,8.70
2022-10-01T02:31:01.890Z,8.60
2022-10-01T02:33:35.532Z,8.50
2022-10-01T02:36:08.340Z,8.50
2022-10-01T02:38:40.970Z,8.50
2022-10-01T02:41:12.903Z,8.40
2022-10-01T02:43:51.631Z,8.40
2022-10-01T02:46:28.376Z,8.40
2022-10-01T02:48:57.540Z,8.40
2022-10-01T02:52:18.559Z,8.40
2022-10-01T02:55:05.255Z,8.40
2022-10-01T02:57:32.816Z,8.40
2022-10-01T03:00:04.419Z,8.40
2022-10-01T03:02:32.930Z,8.40
2022-10-01T03:05:00.413Z,8.40
2022-10-01T03:07:30.643Z,8.40
2022-10-01T03:09:57.572Z,8.40
2022-10-01T03:12:24.390Z,8.50
2022-10-01T03:14:51.461Z,8.50
2022-10-01T03:17:18.550Z,8.50
2022-10-01T03:19:45.564Z,8.50
2022-10-01T03:22:15.235Z,8.50
2022-10-01T03:24:41.987Z,8.50
2022-10-01T03:27:08.715Z,8.50
2022-10-01T03:29:35.401Z,8.50
2022-10-01T03:32:02.255Z,8.50
2022-10-01T03:34:28.947Z,8.50
2022-10-01T03:36:55.665Z,8.60
2022-10-01T03:39:22.378Z,8.50
2022-10-01T03:41:49.757Z,8.60
2022-10-01T03:44:16.526Z,8.60
2022-10-01T03:46:43.782Z,8.60
2022-10-01T03:49:10.759Z,8.60
2022-10-01T03:51:39.236Z,8.60
2022-10-01T03:54:07.589Z,8.70
2022-10-01T03:56:35.726Z,8.70
2022-10-01T03:59:02.468Z,8.70
2022-10-01T04:01:29.300Z,8.70
2022-10-01T04:03:56.183Z,8.70
2022-10-01T04:06:23.047Z,8.70
2022-10-01T04:08:49.728Z,8.70
2022-10-01T04:11:16.508Z,8.70
2022-10-01T04:13:43.312Z,8.80
2022-10-01T04:16:10.232Z,8.70
2022-10-01T04:18:36.995Z,8.80
2022-10-01T04:21:05.206Z,8.80
2022-10-01T04:23:31.903Z,8.80
2022-10-01T04:26:02.275Z,8.80
2022-10-01T04:28:31.003Z,8.80
2022-10-01T04:31:16.591Z,8.80
2022-10-01T04:33:43.491Z,8.80
2022-10-01T04:36:10.244Z,8.80
2022-10-01T04:38:37.209Z,8.80
2022-10-01T04:41:03.954Z,8.80
2022-10-01T04:43:30.683Z,8.90
2022-10-01T04:45:57.447Z,8.90
2022-10-01T04:48:24.479Z,8.90
2022-10-01T04:50:51.934Z,8.90
2022-10-01T04:53:18.784Z,8.90
2022-10-01T04:55:46.566Z,8.90
2022-10-01T04:58:13.483Z,8.90
2022-10-01T05:00:40.769Z,8.90
2022-10-01T05:03:07.855Z,8.90
2022-10-01T05:05:35.103Z,8.90
2022-10-01T05:08:02.429Z,8.90
2022-10-01T05:10:29.642Z,9.00
2022-10-01T05:12:57.917Z,8.90
2022-10-01T05:15:24.668Z,8.90
2022-10-01T05:17:51.497Z,8.90
2022-10-01T05:20:22.547Z,8.90
2022-10-01T05:22:49.947Z,8.90
2022-10-01T05:25:19.044Z,8.90
2022-10-01T05:27:46.745Z,8.90
2022-10-01T05:30:23.955Z,8.90
2022-10-01T05:32:58.935Z,9.00
2022-10-01T05:35:26.544Z,9.00
2022-10-01T05:37:59.362Z,9.00
2022-10-01T05:40:28.509Z,9.00
2022-10-01T05:43:00.218Z,9.00
2022-10-01T05:45:29.032Z,9.10
2022-10-01T05:48:05.779Z,9.10
2022-10-01T05:50:39.142Z,9.10
2022-10-01T05:53:07.761Z,9.10
2022-10-01T05:55:34.985Z,9.10
2022-10-01T05:58:06.206Z,9.10
2022-10-01T06:00:34.715Z,9.10
2022-10-01T06:03:03.442Z,9.20
2022-10-01T06:05:32.841Z,9.10
2022-10-01T06:08:00.716Z,9.20
2022-10-01T06:10:30.224Z,9.20
2022-10-01T06:13:05.541Z,9.20
2022-10-01T06:15:37.565Z,9.20
2022-10-01T06:18:10.903Z,9.20
2022-10-01T06:20:39.445Z,9.20
2022-10-01T06:23:12.090Z,9.20
2022-10-01T06:25:42.013Z,9.20
2022-10-01T06:28:12.408Z,9.30
2022-10-01T06:30:40.271Z,9.30
2022-10-01T06:33:12.448Z,9.30
2022-10-01T06:35:48.895Z,9.20
2022-10-01T06:38:18.090Z,9.20
2022-10-01T06:40:44.840Z,9.30
2022-10-01T06:43:11.521Z,9.30
2022-10-01T06:45:42.425Z,9.20
2022-10-01T06:48:14.502Z,9.30
2022-10-01T06:50:44.640Z,9.30
2022-10-01T06:53:13.161Z,9.30
2022-10-01T06:55:39.946Z,9.30
2022-10-01T06:58:20.939Z,9.30
2022-10-01T07:00:49.709Z,9.40
2022-10-01T07:03:20.748Z,9.40
2022-10-01T07:05:50.049Z,9.40
2022-10-01T07:08:17.820Z,9.40
2022-10-01T07:10:45.437Z,9.50
2022-10-01T07:13:18.483Z,9.40
2022-10-01T07:15:46.040Z,9.50
2022-10-01T07:18:13.884Z,9.40
2022-10-01T07:20:41.221Z,9.50
2022-10-01T07:23:12.521Z,9.50
2022-10-01T07:25:41.195Z,9.50
2022-10-01T07:28:16.277Z,9.50
2022-10-01T07:30:47.465Z,9.60
2022-10-01T07:33:20.723Z,9.60
2022-10-01T07:35:47.882Z,9.60
2022-10-01T07:38:14.887Z,9.60
2022-10-01T07:40:41.881Z,9.60
2022-10-01T07:43:09.857Z,9.60
2022-10-01T07:45:36.667Z,9.60
2022-10-01T07:48:04.175Z,9.70
2022-10-01T07:50:30.881Z,9.70
2022-10-01T07:53:00.045Z,9.70
2022-10-01T07:55:30.907Z,9.70
2022-10-01T07:58:01.461Z,9.80
2022-10-01T08:00:32.905Z,9.80
2022-10-01T08:02:59.813Z,9.90
2022-10-01T08:05:30.361Z,9.80
2022-10-01T08:08:06.960Z,9.80
2022-10-01T08:10:36.533Z,9.80
2022-10-01T08:13:16.289Z,9.80
2022-10-01T08:15:53.310Z,9.80
2022-10-01T08:18:22.344Z,9.80
2022-10-01T08:20:49.545Z,9.80
2022-10-01T08:23:17.257Z,9.90
2022-10-01T08:25:45.238Z,9.90
2022-10-01T08:28:12.560Z,9.90
2022-10-01T08:30:41.697Z,9.90
2022-10-01T08:33:11.995Z,10.00
2022-10-01T08:35:40.848Z,10.00
2022-10-01T08:38:08.279Z,10.00
2022-10-01T08:40:42.682Z,10.10
2022-10-01T08:43:26.120Z,10.10
2022-10-01T08:45:56.542Z,10.20
2022-10-01T08:48:54.819Z,10.30
2022-10-01T08:51:38.351Z,10.40
2022-10-01T08:54:28.461Z,10.40
2022-10-01T08:57:00.842Z,10.40
2022-10-01T08:59:52.448Z,10.40
2022-10-01T09:02:31.685Z,10.50
2022-10-01T09:05:02.959Z,10.70
2022-10-01T09:08:19.568Z,10.80
2022-10-01T09:10:56.273Z,10.80
2022-10-01T09:13:57.686Z,11.00
2022-10-01T09:16:49.856Z,11.00
2022-10-01T09:19:47.892Z,11.10
2022-10-01T09:22:41.672Z,11.20
2022-10-01T09:25:23.862Z,11.20
2022-10-01T09:28:15.422Z,11.20
2022-10-01T09:31:01.589Z,11.20
2022-10-01T09:33:37.624Z,11.20
2022-10-01T09:37:14.901Z,11.20
2022-10-01T09:40:15.388Z,11.20
2022-10-01T09:42:43.413Z,11.10
2022-10-01T09:45:18.645Z,11.00
2022-10-01T09:47:54.398Z,11.00
2022-10-01T09:50:58.169Z,11.00
2022-10-01T09:53:35.227Z,10.90
2022-10-01T09:56:29.567Z,11.00
2022-10-01T09:59:06.116Z,11.00
2022-10-01T10:01:49.712Z,11.00
2022-10-01T10:04:23.524Z,11.10
2022-10-01T10:06:58.390Z,11.20
2022-10-01T10:09:34.845Z,11.20
2022-10-01T10:12:02.594Z,11.20
2022-10-01T10:14:36.212Z,11.10
2022-10-01T10:17:13.461Z,11.10
2022-10-01T10:19:46.643Z,11.10
2022-10-01T10:22:28.040Z,11.10
2022-10-01T10:24:58.914Z,11.10
2022-10-01T10:27:28.669Z,11.10
2022-10-01T10:30:24.616Z,11.10
2022-10-01T10:32:54.224Z,11.20
2022-10-01T10:35:25.701Z,11.30
2022-10-01T10:37:55.650Z,11.40
2022-10-01T10:40:41.039Z,11.40
2022-10-01T10:43:22.807Z,11.40
2022-10-01T10:45:56.324Z,11.50
2022-10-01T10:48:32.577Z,11.60
2022-10-01T10:51:02.785Z,11.60
2022-10-01T10:53:44.014Z,11.60
2022-10-01T10:56:23.956Z,11.70
2022-10-01T10:58:53.648Z,11.80
2022-10-01T11:01:29.837Z,11.90
2022-10-01T11:04:00.988Z,12.00
2022-10-01T11:06:28.087Z,12.10
2022-10-01T11:09:10.328Z,12.20
2022-10-01T11:12:08.077Z,12.40
2022-10-01T11:15:17.490Z,12.60
2022-10-01T11:17:58.979Z,12.90
2022-10-01T11:21:33.045Z,13.30
2022-10-01T11:24:21.194Z,13.60
2022-10-01T11:27:23.634Z,13.70
2022-10-01T11:30:09.112Z,13.80
2022-10-01T11:33:10.678Z,13.80
2022-10-01T11:36:06.672Z,13.90
2022-10-01T11:38:51.221Z,13.80
2022-10-01T11:41:34.963Z,13.90
2022-10-01T11:44:14.469Z,13.90
2022-10-01T11:46:59.610Z,14.10
2022-10-01T11:49:46.029Z,14.10
2022-10-01T11:52:56.044Z,14.20
2022-10-01T11:55:55.048Z,14.30
2022-10-01T11:58:52.031Z,14.20
2022-10-01T12:01:53.194Z,14.20
2022-10-01T12:04:34.601Z,14.20
2022-10-01T12:07:44.791Z,14.20
2022-10-01T12:10:41.966Z,14.10
2022-10-01T12:13:35.515Z,14.10
2022-10-01T12:16:29.722Z,14.00
2022-10-01T12:19:14.731Z,14.00
2022-10-01T12:22:00.293Z,14.00
2022-10-01T12:24:37.345Z,14.00
2022-10-01T12:27:35.025Z,14.00
2022-10-01T12:30:12.534Z,14.00
2022-10-01T12:32:54.239Z,14.00
2022-10-01T12:35:58.268Z,14.20
2022-10-01T12:38:49.768Z,14.30
2022-10-01T12:41:49.497Z,14.30
2022-10-01T12:45:02.555Z,14.40
2022-10-01T12:47:38.192Z,14.60
2022-10-01T12:50:39.279Z,14.60
2022-10-01T12:53:22.302Z,14.70
2022-10-01T12:56:11.950Z,14.90
2022-10-01T12:59:24.825Z,15.00
2022-10-01T13:01:57.435Z,15.10
2022-10-01T13:05:01.335Z,15.10
2022-10-01T13:07:50.955Z,14.90
2022-10-01T13:10:44.866Z,14.70
2022-10-01T13:13:35.416Z,14.60
2022-10-01T13:16:20.703Z,14.50
2022-10-01T13:18:54.474Z,14.50
2022-10-01T13:21:42.810Z,14.60
2022-10-01T13:24:53.159Z,14.60
2022-10-01T13:27:39.055Z,14.50
2022-10-01T13:30:21.676Z,14.30
2022-10-01T13:33:05.143Z,14.20
2022-10-01T13:35:36.573Z,14.10
2022-10-01T13:38:30.417Z,14.10
2022-10-01T13:41:01.898Z,14.00
2022-10-01T13:43:31.060Z,13.90
2022-10-01T13:46:10.807Z,13.90
2022-10-01T13:48:46.791Z,14.00
2022-10-01T13:51:15.389Z,14.20
2022-10-01T13:53:42.028Z,14.40
2022-10-01T13:56:12.873Z,14.50
2022-10-01T13:58:46.809Z,14.50
2022-10-01T14:01:21.354Z,14.50
2022-10-01T14:03:56.605Z,14.60
2022-10-01T14:06:42.305Z,14.70
2022-10-01T14:09:24.110Z,14.80
2022-10-01T14:12:41.380Z,14.90
2022-10-01T14:15:35.577Z,14.90
2022-10-01T14:18:10.080Z,14.90
2022-10-01T14:20:59.332Z,14.90
2022-10-01T14:23:54.143Z,14.90
2022-10-01T14:27:01.460Z,14.80
2022-10-01T14:29:37.081Z,14.90
2022-10-01T14:32:50.902Z,15.00
2022-10-01T14:35:36.589Z,15.00
2022-10-01T14:38:19.741Z,15.30
2022-10-01T14:40:50.291Z,15.50
2022-10-01T14:43:27.668Z,15.60
2022-10-01T14:46:12.251Z,15.70
2022-10-01T14:48:40.320Z,15.70
2022-10-01T14:51:27.147Z,15.70
2022-10-01T14:53:59.135Z,15.80
2022-10-01T14:56:28.624Z,15.80
2022-10-01T14:59:04.081Z,15.80
2022-10-01T15:01:30.846Z,15.80
2022-10-01T15:03:57.835Z,15.80
2022-10-01T15:06:30.051Z,15.70
2022-10-01T15:09:14.413Z,15.80
2022-10-01T15:11:44.619Z,15.80
2022-10-01T15:14:19.916Z,15.80
2022-10-01T15:16:47.567Z,15.50
2022-10-01T15:19:20.243Z,15.00
2022-10-01T15:21:54.657Z,14.60
2022-10-01T15:24:47.272Z,14.30
2022-10-01T15:27:21.140Z,13.90
2022-10-01T15:29:56.323Z,13.60
2022-10-01T15:32:26.079Z,13.30
2022-10-01T15:35:01.423Z,13.20
2022-10-01T15:37:37.219Z,13.10
2022-10-01T15:40:12.848Z,13.00
2022-10-01T15:42:40.515Z,12.90
2022-10-01T15:45:07.134Z,12.80
2022-10-01T15:47:37.284Z,12.80
2022-10-01T15:50:10.067Z,12.70
2022-10-01T15:53:06.113Z,12.70
2022-10-01T15:55:41.063Z,12.70
2022-10-01T15:58:11.124Z,12.70
2022-10-01T16:01:04.649Z,12.70
2022-10-01T16:03:50.537Z,12.80
2022-10-01T16:06:25.432Z,12.80
2022-10-01T16:09:20.328Z,12.70
2022-10-01T16:12:03.277Z,12.50
2022-10-01T16:14:36.661Z,12.10
2022-10-01T16:17:18.852Z,12.00
2022-10-01T16:19:56.698Z,11.90
2022-10-01T16:22:34.869Z,11.70
2022-10-01T16:25:32.638Z,11.70
2022-10-01T16:28:16.598Z,11.60
2022-10-01T16:30:50.305Z,11.50
2022-10-01T16:33:17.065Z,11.50
2022-10-01T16:35:47.861Z,11.50
2022-10-01T16:38:14.809Z,11.40
2022-10-01T16:40:44.527Z,11.30
2022-10-01T16:43:20.559Z,11.20
2022-10-01T16:45:47.340Z,11.20
2022-10-01T16:48:22.913Z,11.20
2022-10-01T16:50:53.468Z,11.20
2022-10-01T16:53:20.195Z,11.30
2022-10-01T16:55:47.204Z,11.30
2022-10-01T16:58:14.547Z,11.20
2022-10-01T17:00:41.900Z,11.10
2022-10-01T17:03:22.145Z,11.00
2022-10-01T17:05:49.885Z,10.90
2022-10-01T17:08:17.057Z,10.80
2022-10-01T17:10:48.045Z,10.70
2022-10-01T17:13:15.872Z,10.60
2022-10-01T17:15:43.129Z,10.60
2022-10-01T17:18:10.211Z,10.50
2022-10-01T17:20:40.035Z,10.40
2022-10-01T17:23:07.215Z,10.30
2022-10-01T17:25:37.897Z,10.20
2022-10-01T17:28:11.443Z,10.20
2022-10-01T17:30:43.724Z,10.20
2022-10-01T17:33:13.157Z,10.20
2022-10-01T17:35:54.506Z,10.10
2022-10-01T17:38:22.420Z,10.10
2022-10-01T17:40:55.462Z,10.00
2022-10-01T17:43:23.066Z,10.00
2022-10-01T17:45:57.397Z,9.90
2022-10-01T17:48:28.667Z,9.80
2022-10-01T17:51:08.147Z,9.70
2022-10-01T17:53:42.317Z,9.70
2022-10-01T17:56:16.558Z,9.60
2022-10-01T17:58:45.672Z,9.60
2022-10-01T18:01:19.603Z,9.60
2022-10-01T18:03:46.787Z,9.50
2022-10-01T18:06:15.916Z,9.50
2022-10-01T18:08:58.150Z,9.50
2022-10-01T18:11:27.607Z,9.40
2022-10-01T18:13:54.407Z,9.40
2022-10-01T18:16:22.161Z,9.30
2022-10-01T18:21:42.527Z,9.10
2022-10-01T18:24:09.301Z,9.10
2022-10-01T18:26:36.320Z,9.10
2022-10-01T18:29:03.620Z,9.10
2022-10-01T18:31:38.016Z,9.10
2022-10-01T18:34:20.404Z,9.10
2022-10-01T18:37:03.253Z,9.20
2022-10-01T18:39:44.387Z,9.20
2022-10-01T18:42:31.352Z,9.20
2022-10-01T18:45:02.677Z,9.30
2022-10-01T18:48:16.609Z,9.30
2022-10-01T18:51:23.523Z,9.30
2022-10-01T18:54:34.509Z,9.30
2022-10-01T18:57:28.157Z,9.40
2022-10-01T19:00:18.366Z,9.40
2022-10-01T19:02:59.962Z,9.40
2022-10-01T19:05:56.930Z,9.40
2022-10-01T19:09:02.359Z,9.40
2022-10-01T19:11:35.570Z,9.40
2022-10-01T19:14:05.193Z,9.40
2022-10-01T19:17:20.521Z,9.30
2022-10-01T19:20:20.597Z,9.30
2022-10-01T19:23:02.484Z,9.30
2022-10-01T19:25:56.832Z,9.30
2022-10-01T19:29:12.671Z,9.30
2022-10-01T19:31:56.127Z,9.20
2022-10-01T19:35:03.748Z,9.20
2022-10-01T19:37:55.088Z,9.10
2022-10-01T19:40:30.764Z,9.10
2022-10-01T19:43:19.544Z,9.00
2022-10-01T19:46:17.456Z,9.00
2022-10-01T19:49:00.521Z,9.00
2022-10-01T19:51:35.083Z,9.00
2022-10-01T19:54:02.899Z,9.00
2022-10-01T19:56:34.696Z,8.90
2022-10-01T19:59:12.054Z,8.90
2022-10-01T20:01:57.409Z,8.80
2022-10-01T20:04:48.887Z,8.70
2022-10-01T20:07:28.445Z,8.70
2022-10-01T20:10:54.584Z,8.60
2022-10-01T20:14:08.334Z,8.60
2022-10-01T20:16:48.105Z,8.40
2022-10-01T20:19:42.133Z,8.30
2022-10-01T20:22:52.409Z,8.20
2022-10-01T20:25:29.351Z,8.10
2022-10-01T20:28:06.304Z,8.20
2022-10-01T20:30:48.812Z,8.10
2022-10-01T20:33:35.012Z,8.10
2022-10-01T20:36:22.576Z,8.10
2022-10-01T20:39:41.048Z,8.10
2022-10-01T20:42:36.520Z,8.20
2022-10-01T20:45:06.771Z,8.10
2022-10-01T20:47:48.403Z,8.00
2022-10-01T20:50:34.644Z,7.90
2022-10-01T20:53:50.583Z,7.90
2022-10-01T20:56:24.023Z,7.90
2022-10-01T20:59:02.458Z,7.80
2022-10-01T21:01:35.772Z,7.80
2022-10-01T21:04:18.241Z,7.70
2022-10-01T21:06:50.793Z,7.70
2022-10-01T21:09:41.398Z,7.60
2022-10-01T21:12:21.584Z,7.60
2022-10-01T21:14:54.801Z,7.60
2022-10-01T21:17:49.994Z,7.60
2022-10-01T21:20:34.712Z,7.50
2022-10-01T21:23:29.292Z,7.60
2022-10-01T21:26:45.356Z,7.60
2022-10-01T21:30:02.953Z,7.50
2022-10-01T21:32:50.808Z,7.40
2022-10-01T21:35:52.668Z,7.40
2022-10-01T21:38:55.476Z,7.30
2022-10-01T21:41:39.987Z,7.30
2022-10-01T21:44:43.168Z,7.20
2022-10-01T21:47:09.790Z,7.20
2022-10-01T21:50:27.986Z,7.20
2022-10-01T21:53:29.061Z,7.10
2022-10-01T21:56:14.614Z,7.20
2022-10-01T21:59:12.773Z,7.10
2022-10-01T22:02:04.748Z,7.10
2022-10-01T22:05:02.307Z,7.00
2022-10-01T22:07:44.318Z,7.00
2022-10-01T22:10:33.771Z,7.10
2022-10-01T22:13:11.122Z,7.10
2022-10-01T22:15:44.113Z,7.10
2022-10-01T22:18:39.762Z,7.00
2022-10-01T22:21:12.993Z,7.00
2022-10-01T22:23:50.668Z,7.00
2022-10-01T22:26:26.032Z,7.00
2022-10-01T22:28:56.126Z,6.90
2022-10-01T22:31:31.276Z,7.00
2022-10-01T22:34:07.381Z,7.00
2022-10-01T22:36:46.392Z,7.10
2022-10-01T22:39:24.463Z,7.20
2022-10-01T22:42:06.771Z,7.20
2022-10-01T22:44:33.885Z,7.20
2022-10-01T22:47:18.260Z,7.10
2022-10-01T22:49:57.013Z,7.20
2022-10-01T22:52:58.405Z,7.20
2022-10-01T22:55:51.059Z,7.30
2022-10-01T22:58:32.009Z,7.30
2022-10-01T23:01:40.982Z,7.40
2022-10-01T23:05:00.536Z,7.50
2022-10-01T23:07:45.104Z,7.50
2022-10-01T23:11:02.244Z,7.60
2022-10-01T23:13:50.362Z,7.60
2022-10-01T23:16:37.630Z,7.70
2022-10-01T23:19:25.382Z,7.70
2022-10-01T23:22:15.537Z,7.80
2022-10-01T23:24:55.322Z,7.80
2022-10-01T23:27:56.284Z,7.90
2022-10-01T23:30:23.453Z,7.90
2022-10-01T23:33:27.443Z,7.90
2022-10-01T23:36:31.035Z,8.00
2022-10-01T23:39:42.700Z,8.00
2022-10-01T23:42:41.373Z,8.00
2022-10-01T23:45:48.181Z,8.10
2022-10-01T23:48:40.166Z,8.20
2022-10-01T23:51:18.125Z,8.20
2022-10-01T23:54:27.217Z,8.20
2022-10-01T23:57:10.268Z,8.30
2022-10-01T23:59:58.428Z,8.30
