createdAt,value
2023-01-20T00:02:47.803Z,90.66
2023-01-20T00:05:38.304Z,90.56
2023-01-20T00:08:28.910Z,90.43
2023-01-20T00:11:19.325Z,90.45
2023-01-20T00:14:11.035Z,90.44
2023-01-20T00:17:01.263Z,90.47
2023-01-20T00:19:51.619Z,90.51
2023-01-20T00:22:42.538Z,90.50
2023-01-20T00:25:33.065Z,90.65
2023-01-20T00:28:23.422Z,90.59
2023-01-20T00:31:15.464Z,90.63
2023-01-20T00:34:05.752Z,90.72
2023-01-20T00:36:58.707Z,90.73
2023-01-20T00:39:49.099Z,90.80
2023-01-20T00:42:39.547Z,90.93
2023-01-20T00:45:29.809Z,91.02
2023-01-20T00:48:20.341Z,91.04
2023-01-20T00:51:10.851Z,91.18
2023-01-20T00:54:01.338Z,91.40
2023-01-20T00:56:51.674Z,91.65
2023-01-20T00:59:42.191Z,92.04
2023-01-20T01:02:32.879Z,92.30
2023-01-20T01:05:24.648Z,92.52
2023-01-20T01:08:15.323Z,92.69
2023-01-20T01:11:06.277Z,92.84
2023-01-20T01:13:58.287Z,92.89
2023-01-20T01:16:49.444Z,92.81
2023-01-20T01:19:39.981Z,92.62
2023-01-20T01:22:30.482Z,92.53
2023-01-20T01:25:21.011Z,92.45
2023-01-20T01:28:14.131Z,92.31
2023-01-20T01:31:06.844Z,92.35
2023-01-20T01:33:57.828Z,92.30
2023-01-20T01:36:48.275Z,92.23
2023-01-20T01:39:38.844Z,92.28
2023-01-20T01:42:29.104Z,92.37
2023-01-20T01:45:29.543Z,92.38
2023-01-20T01:48:21.928Z,92.40
2023-01-20T01:51:15.376Z,92.54
2023-01-20T01:54:07.309Z,92.73
2023-01-20T01:56:58.004Z,92.94
2023-01-20T01:59:48.419Z,93.08
2023-01-20T02:02:39.042Z,93.32
2023-01-20T02:05:32.063Z,93.36
2023-01-20T02:08:22.546Z,93.36
2023-01-20T02:11:13.081Z,93.34
2023-01-20T02:14:03.768Z,93.23
2023-01-20T02:16:59.472Z,93.23
2023-01-20T02:20:02.881Z,93.08
2023-01-20T02:22:58.710Z,92.91
2023-01-20T02:26:03.791Z,92.71
2023-01-20T02:29:05.545Z,92.68
2023-01-20T02:32:12.578Z,92.61
2023-01-20T02:35:09.128Z,92.33
2023-01-20T02:38:04.476Z,92.35
2023-01-20T02:40:59.911Z,92.29
2023-01-20T02:43:52.366Z,92.23
2023-01-20T02:46:47.754Z,92.21
2023-01-20T02:49:42.190Z,92.27
2023-01-20T02:52:34.391Z,92.44
2023-01-20T02:55:27.538Z,92.69
2023-01-20T02:58:21.213Z,93.02
2023-01-20T03:01:14.505Z,93.50
2023-01-20T03:04:06.806Z,93.56
2023-01-20T03:06:58.910Z,93.28
2023-01-20T03:09:51.711Z,93.06
2023-01-20T03:12:47.422Z,92.89
2023-01-20T03:15:41.743Z,92.75
2023-01-20T03:18:33.248Z,92.60
2023-01-20T03:21:24.425Z,92.38
2023-01-20T03:24:14.947Z,92.43
2023-01-20T03:27:05.592Z,92.47
2023-01-20T03:29:56.058Z,92.51
2023-01-20T03:32:47.565Z,92.45
2023-01-20T03:35:38.318Z,92.42
2023-01-20T03:38:28.795Z,92.26
2023-01-20T03:41:25.839Z,92.08
2023-01-20T03:44:20.775Z,92.06
2023-01-20T03:47:15.119Z,91.98
2023-01-20T03:50:08.419Z,91.94
2023-01-20T03:53:01.565Z,91.95
2023-01-20T03:55:55.562Z,92.06
2023-01-20T03:58:47.351Z,92.11
2023-01-20T04:01:39.556Z,92.02
2023-01-20T04:04:30.789Z,91.84
2023-01-20T04:07:23.172Z,91.91
2023-01-20T04:10:16.209Z,91.95
2023-01-20T04:13:06.881Z,92.06
2023-01-20T04:15:58.504Z,92.10
2023-01-20T04:18:50.518Z,92.16
2023-01-20T04:21:45.781Z,92.13
2023-01-20T04:24:39.199Z,92.15
2023-01-20T04:27:30.089Z,92.08
2023-01-20T04:30:20.813Z,92.15
2023-01-20T04:33:11.294Z,92.07
2023-01-20T04:36:01.794Z,92.13
2023-01-20T04:38:52.218Z,92.22
2023-01-20T04:41:42.696Z,92.24
2023-01-20T04:44:33.159Z,92.51
2023-01-20T04:47:23.450Z,92.98
2023-01-20T04:50:16.552Z,93.38
2023-01-20T04:53:09.672Z,93.93
2023-01-20T04:55:59.921Z,94.15
2023-01-20T04:58:50.231Z,93.86
2023-01-20T05:01:40.900Z,93.66
2023-01-20T05:04:31.394Z,93.54
2023-01-20T05:07:21.596Z,93.07
2023-01-20T05:10:13.356Z,92.82
2023-01-20T05:13:03.852Z,92.48
2023-01-20T05:15:54.297Z,91.99
2023-01-20T05:18:44.686Z,91.78
2023-01-20T05:21:35.170Z,91.61
2023-01-20T05:24:25.752Z,91.45
2023-01-20T05:27:16.234Z,91.48
2023-01-20T05:30:07.913Z,91.48
2023-01-20T05:32:59.680Z,91.59
2023-01-20T05:35:50.005Z,91.60
2023-01-20T05:38:40.363Z,91.53
2023-01-20T05:41:30.888Z,91.62
2023-01-20T05:44:21.364Z,91.60
2023-01-20T05:47:11.928Z,91.72
2023-01-20T05:50:02.299Z,91.64
2023-01-20T05:52:53.011Z,91.78
2023-01-20T05:55:43.582Z,91.81
2023-01-20T05:58:34.071Z,91.69
2023-01-20T06:01:24.777Z,91.57
2023-01-20T06:04:15.280Z,91.74
2023-01-20T06:07:05.707Z,91.87
2023-01-20T06:09:56.711Z,91.97
2023-01-20T06:12:52.167Z,92.08
2023-01-20T06:15:42.606Z,91.95
2023-01-20T06:18:34.525Z,91.95
2023-01-20T06:21:24.963Z,92.05
2023-01-20T06:24:15.457Z,92.40
2023-01-20T06:27:05.884Z,92.90
2023-01-20T06:29:56.421Z,93.63
2023-01-20T06:32:49.347Z,93.93
2023-01-20T06:35:39.789Z,93.83
2023-01-20T06:38:32.256Z,93.93
2023-01-20T06:41:22.907Z,93.84
2023-01-20T06:44:13.360Z,93.37
2023-01-20T06:47:04.009Z,92.64
2023-01-20T06:49:54.456Z,92.40
2023-01-20T06:52:44.931Z,92.06
2023-01-20T06:55:35.572Z,91.85
2023-01-20T06:58:26.923Z,91.73
2023-01-20T07:01:19.440Z,91.67
2023-01-20T07:04:11.518Z,91.66
2023-01-20T07:07:02.070Z,91.53
2023-01-20T07:09:55.134Z,91.51
2023-01-20T07:12:45.675Z,91.42
2023-01-20T07:15:36.208Z,91.43
2023-01-20T07:18:26.721Z,91.45
2023-01-20T07:21:17.620Z,91.48
2023-01-20T07:24:10.721Z,91.51
2023-01-20T07:27:01.261Z,91.53
2023-01-20T07:29:51.759Z,91.62
2023-01-20T07:32:42.147Z,91.56
2023-01-20T07:35:32.441Z,91.56
2023-01-20T07:38:23.134Z,91.69
2023-01-20T07:41:16.460Z,91.71
2023-01-20T07:44:08.295Z,91.81
2023-01-20T07:46:58.670Z,91.83
2023-01-20T07:49:49.117Z,91.96
2023-01-20T07:52:39.691Z,92.06
2023-01-20T07:55:30.183Z,92.12
2023-01-20T07:58:20.631Z,92.15
2023-01-20T08:01:12.297Z,92.19
2023-01-20T08:04:03.139Z,92.32
2023-01-20T08:06:53.737Z,92.52
2023-01-20T08:09:44.358Z,92.87
2023-01-20T08:12:36.994Z,93.23
2023-01-20T08:15:27.366Z,93.35
2023-01-20T08:18:17.945Z,94.03
2023-01-20T08:21:09.039Z,94.43
2023-01-20T08:24:00.555Z,94.48
2023-01-20T08:26:51.770Z,94.28
2023-01-20T08:29:42.223Z,93.68
2023-01-20T08:32:32.489Z,93.29
2023-01-20T08:35:22.668Z,92.65
2023-01-20T08:38:13.027Z,92.37
2023-01-20T08:41:10.469Z,91.93
2023-01-20T08:44:04.627Z,91.62
2023-01-20T08:46:58.339Z,91.42
2023-01-20T08:49:48.799Z,91.34
2023-01-20T08:52:39.332Z,91.36
2023-01-20T08:55:31.450Z,91.31
2023-01-20T08:58:24.002Z,91.17
2023-01-20T09:01:17.468Z,91.17
2023-01-20T09:04:08.307Z,91.01
2023-01-20T09:06:58.836Z,90.91
2023-01-20T09:09:49.324Z,90.90
2023-01-20T09:12:39.851Z,91.00
2023-01-20T09:15:30.279Z,90.91
2023-01-20T09:18:20.920Z,90.78
2023-01-20T09:21:11.673Z,90.66
2023-01-20T09:24:02.252Z,90.91
2023-01-20T09:26:53.507Z,90.89
2023-01-20T09:29:43.853Z,90.85
2023-01-20T09:32:34.200Z,90.88
2023-01-20T09:35:26.637Z,90.84
2023-01-20T09:38:34.434Z,90.82
2023-01-20T09:41:49.014Z,90.68
2023-01-20T09:44:44.654Z,90.76
2023-01-20T09:47:38.350Z,90.74
2023-01-20T09:50:56.375Z,90.78
2023-01-20T09:53:56.079Z,90.98
2023-01-20T09:56:49.092Z,91.26
2023-01-20T09:59:42.617Z,91.64
2023-01-20T10:02:35.112Z,92.03
2023-01-20T10:05:33.037Z,92.15
2023-01-20T10:08:28.000Z,91.98
2023-01-20T10:11:19.752Z,91.93
2023-01-20T10:14:12.865Z,91.85
2023-01-20T10:17:08.393Z,91.53
2023-01-20T10:20:04.141Z,91.32
2023-01-20T10:22:57.232Z,90.95
2023-01-20T10:25:51.088Z,90.64
2023-01-20T10:28:44.286Z,90.52
2023-01-20T10:31:36.344Z,90.45
2023-01-20T10:34:28.876Z,90.43
2023-01-20T10:37:20.054Z,90.38
2023-01-20T10:40:18.490Z,90.34
2023-01-20T10:43:13.225Z,90.24
2023-01-20T10:46:12.562Z,90.24
2023-01-20T10:49:18.414Z,90.30
2023-01-20T10:52:15.962Z,90.41
2023-01-20T10:55:16.566Z,90.49
2023-01-20T10:58:14.050Z,90.60
2023-01-20T11:01:09.681Z,90.31
2023-01-20T11:04:01.239Z,90.12
2023-01-20T11:06:53.946Z,89.97
2023-01-20T11:09:44.649Z,89.84
2023-01-20T11:12:38.299Z,89.77
2023-01-20T11:15:32.941Z,89.37
2023-01-20T11:18:26.607Z,89.20
2023-01-20T11:21:24.147Z,89.05
2023-01-20T11:24:33.105Z,89.01
2023-01-20T11:27:25.655Z,88.98
2023-01-20T11:30:22.381Z,88.61
2023-01-20T11:33:18.820Z,88.16
2023-01-20T11:36:19.476Z,87.70
2023-01-20T11:39:27.071Z,87.14
2023-01-20T11:42:18.209Z,86.54
2023-01-20T11:45:26.745Z,85.99
2023-01-20T11:48:23.619Z,85.43
2023-01-20T11:51:22.247Z,84.56
2023-01-20T11:54:16.169Z,81.14
2023-01-20T11:57:08.514Z,77.44
2023-01-20T11:59:58.900Z,72.74
2023-01-20T12:02:59.994Z,65.64
2023-01-20T12:05:55.071Z,60.12
2023-01-20T12:08:48.540Z,57.13
2023-01-20T12:11:42.091Z,52.18
2023-01-20T12:14:34.622Z,49.53
2023-01-20T12:17:31.704Z,49.00
2023-01-20T12:20:25.736Z,46.38
2023-01-20T12:23:21.638Z,45.41
2023-01-20T12:26:13.757Z,44.12
2023-01-20T12:29:06.796Z,41.20
2023-01-20T12:31:57.225Z,39.64
2023-01-20T12:34:47.832Z,38.19
2023-01-20T12:37:44.045Z,36.96
2023-01-20T12:40:41.895Z,37.94
2023-01-20T12:43:53.750Z,38.58
2023-01-20T12:46:47.116Z,39.58
2023-01-20T12:49:44.272Z,40.92
2023-01-20T12:52:43.922Z,42.30
2023-01-20T12:55:43.045Z,43.08
2023-01-20T12:58:40.519Z,42.91
2023-01-20T13:01:42.816Z,42.12
2023-01-20T13:04:52.384Z,41.16
2023-01-20T13:07:56.084Z,40.96
2023-01-20T13:10:53.951Z,40.63
2023-01-20T13:13:57.633Z,40.37
2023-01-20T13:16:52.577Z,40.06
2023-01-20T13:19:45.852Z,39.76
2023-01-20T13:22:36.923Z,39.49
2023-01-20T13:25:30.043Z,39.18
2023-01-20T13:28:22.382Z,39.08
2023-01-20T13:31:30.013Z,39.08
2023-01-20T13:34:32.385Z,38.73
2023-01-20T13:37:27.312Z,38.70
2023-01-20T13:40:35.218Z,38.35
2023-01-20T13:43:38.984Z,38.30
2023-01-20T13:46:48.685Z,39.46
2023-01-20T13:49:50.652Z,40.80
2023-01-20T13:53:01.542Z,41.99
2023-01-20T13:55:53.273Z,42.91
2023-01-20T13:58:43.851Z,44.02
2023-01-20T14:01:37.367Z,44.90
2023-01-20T14:04:28.724Z,45.88
2023-01-20T14:07:29.925Z,46.78
2023-01-20T14:10:21.056Z,47.96
2023-01-20T14:13:12.297Z,48.67
2023-01-20T14:16:02.855Z,49.49
2023-01-20T14:18:54.324Z,50.50
2023-01-20T14:21:44.817Z,51.45
2023-01-20T14:24:36.671Z,52.13
2023-01-20T14:27:29.138Z,52.86
2023-01-20T14:30:21.805Z,53.34
2023-01-20T14:33:17.735Z,53.75
2023-01-20T14:36:09.437Z,54.17
2023-01-20T14:39:03.934Z,54.67
2023-01-20T14:41:55.633Z,54.92
2023-01-20T14:44:47.973Z,55.31
2023-01-20T14:47:38.775Z,55.46
2023-01-20T14:50:29.979Z,55.73
2023-01-20T14:53:21.684Z,56.22
2023-01-20T14:56:19.027Z,56.87
2023-01-20T14:59:19.674Z,57.19
2023-01-20T15:02:17.931Z,57.55
2023-01-20T15:05:21.156Z,57.99
2023-01-20T15:08:26.326Z,58.37
2023-01-20T15:11:24.597Z,58.66
2023-01-20T15:14:14.715Z,58.90
2023-01-20T15:17:09.918Z,59.19
2023-01-20T15:20:00.513Z,59.37
2023-01-20T15:22:51.457Z,59.66
2023-01-20T15:25:41.943Z,59.80
2023-01-20T15:28:38.524Z,59.99
2023-01-20T15:31:31.669Z,60.27
2023-01-20T15:34:22.573Z,60.61
2023-01-20T15:37:19.726Z,60.96
2023-01-20T15:40:14.390Z,61.33
2023-01-20T15:43:04.931Z,61.65
2023-01-20T15:45:55.523Z,61.87
2023-01-20T15:48:46.742Z,62.14
2023-01-20T15:51:37.315Z,62.39
2023-01-20T15:54:27.861Z,62.79
2023-01-20T15:57:18.868Z,63.14
2023-01-20T16:00:16.166Z,63.40
2023-01-20T16:03:06.813Z,63.76
2023-01-20T16:05:57.717Z,64.16
2023-01-20T16:08:48.632Z,64.45
2023-01-20T16:11:42.409Z,64.55
2023-01-20T16:14:32.679Z,64.76
2023-01-20T16:17:23.361Z,65.08
2023-01-20T16:20:24.249Z,65.47
2023-01-20T16:23:15.473Z,65.83
2023-01-20T16:26:20.088Z,66.14
2023-01-20T16:29:11.118Z,66.43
2023-01-20T16:32:01.770Z,66.71
2023-01-20T16:34:52.395Z,67.02
2023-01-20T16:37:43.304Z,67.35
2023-01-20T16:40:36.403Z,67.78
2023-01-20T16:43:26.687Z,68.23
2023-01-20T16:46:18.109Z,68.52
2023-01-20T16:49:08.594Z,68.89
2023-01-20T16:51:59.177Z,69.37
2023-01-20T16:54:49.619Z,69.83
2023-01-20T16:57:40.154Z,70.19
2023-01-20T17:00:30.902Z,70.51
2023-01-20T17:03:26.574Z,70.74
2023-01-20T17:06:21.112Z,71.00
2023-01-20T17:09:19.874Z,71.19
2023-01-20T17:12:14.521Z,71.29
2023-01-20T17:15:17.188Z,71.48
2023-01-20T17:18:10.964Z,71.98
2023-01-20T17:21:09.448Z,72.47
2023-01-20T17:24:04.186Z,72.56
2023-01-20T17:26:57.114Z,72.58
2023-01-20T17:29:50.813Z,72.75
2023-01-20T17:32:45.035Z,72.96
2023-01-20T17:35:47.231Z,73.26
2023-01-20T17:38:41.901Z,73.46
2023-01-20T17:41:55.543Z,73.60
2023-01-20T17:44:48.487Z,73.73
2023-01-20T17:47:39.252Z,73.92
2023-01-20T17:50:29.908Z,74.09
2023-01-20T17:53:20.208Z,74.32
2023-01-20T17:56:13.317Z,74.48
2023-01-20T17:59:04.066Z,74.62
2023-01-20T18:01:54.511Z,74.83
2023-01-20T18:04:44.899Z,74.94
2023-01-20T18:07:35.519Z,75.18
2023-01-20T18:10:26.441Z,75.42
2023-01-20T18:13:16.989Z,75.65
2023-01-20T18:16:11.019Z,75.81
2023-01-20T18:19:01.482Z,76.33
2023-01-20T18:21:51.969Z,77.02
2023-01-20T18:24:42.586Z,77.22
2023-01-20T18:27:35.900Z,77.23
2023-01-20T18:30:26.117Z,77.24
2023-01-20T18:33:16.629Z,77.27
2023-01-20T18:36:08.181Z,77.63
2023-01-20T18:39:00.138Z,78.00
2023-01-20T18:41:50.986Z,79.12
2023-01-20T18:44:41.871Z,79.52
2023-01-20T18:47:33.549Z,79.84
2023-01-20T18:50:24.032Z,79.67
2023-01-20T18:53:16.751Z,79.85
2023-01-20T18:56:09.240Z,80.20
2023-01-20T18:58:59.727Z,80.26
2023-01-20T19:01:51.075Z,80.45
2023-01-20T19:04:41.658Z,80.57
2023-01-20T19:07:33.279Z,80.38
2023-01-20T19:10:23.802Z,80.44
2023-01-20T19:13:15.395Z,80.47
2023-01-20T19:16:10.328Z,80.28
2023-01-20T19:19:02.018Z,80.37
2023-01-20T19:21:53.135Z,80.37
2023-01-20T19:24:43.542Z,80.26
2023-01-20T19:27:33.994Z,80.51
2023-01-20T19:30:24.323Z,80.35
2023-01-20T19:33:18.107Z,80.46
2023-01-20T19:36:09.783Z,80.46
2023-01-20T19:39:01.598Z,80.83
2023-01-20T19:41:52.234Z,80.98
2023-01-20T19:44:42.703Z,81.01
2023-01-20T19:47:34.217Z,81.35
2023-01-20T19:50:24.895Z,81.52
2023-01-20T19:53:15.392Z,82.16
2023-01-20T19:56:06.974Z,82.11
2023-01-20T19:58:58.103Z,82.22
2023-01-20T20:01:48.646Z,82.22
2023-01-20T20:04:39.164Z,82.48
2023-01-20T20:07:29.669Z,82.44
2023-01-20T20:10:20.159Z,82.34
2023-01-20T20:13:10.601Z,82.39
2023-01-20T20:16:04.910Z,82.48
2023-01-20T20:18:55.793Z,82.50
2023-01-20T20:21:46.689Z,82.54
2023-01-20T20:24:37.114Z,82.67
2023-01-20T20:27:27.490Z,82.65
2023-01-20T20:30:21.775Z,82.79
2023-01-20T20:33:14.369Z,82.87
2023-01-20T20:36:08.614Z,82.76
2023-01-20T20:38:59.569Z,82.75
2023-01-20T20:41:50.021Z,82.88
2023-01-20T20:44:41.208Z,83.10
2023-01-20T20:47:33.269Z,83.02
2023-01-20T20:50:24.174Z,83.20
2023-01-20T20:53:15.571Z,83.43
2023-01-20T20:56:10.595Z,83.26
2023-01-20T20:59:03.402Z,83.41
2023-01-20T21:02:23.041Z,83.54
2023-01-20T21:05:13.666Z,83.44
2023-01-20T21:08:18.348Z,83.34
2023-01-20T21:11:13.563Z,83.27
2023-01-20T21:14:04.043Z,83.22
2023-01-20T21:16:57.374Z,83.10
2023-01-20T21:19:52.272Z,83.13
2023-01-20T21:22:42.821Z,83.06
2023-01-20T21:25:33.613Z,82.90
2023-01-20T21:28:26.674Z,83.25
2023-01-20T21:31:20.352Z,83.20
2023-01-20T21:34:14.671Z,82.94
2023-01-20T21:37:05.092Z,83.05
2023-01-20T21:39:55.610Z,83.03
2023-01-20T21:42:46.134Z,83.18
2023-01-20T21:45:36.517Z,83.37
2023-01-20T21:48:44.159Z,83.51
2023-01-20T21:51:52.583Z,83.44
2023-01-20T21:54:45.373Z,83.32
2023-01-20T21:57:36.211Z,83.23
2023-01-20T22:00:29.782Z,83.15
2023-01-20T22:03:20.249Z,83.16
2023-01-20T22:06:10.770Z,83.24
2023-01-20T22:09:01.250Z,83.34
2023-01-20T22:11:51.773Z,83.20
2023-01-20T22:14:42.445Z,83.24
2023-01-20T22:17:32.910Z,83.25
2023-01-20T22:20:23.495Z,83.22
2023-01-20T22:23:15.411Z,83.21
2023-01-20T22:26:06.234Z,83.19
2023-01-20T22:28:56.724Z,83.19
2023-01-20T22:31:48.045Z,83.23
2023-01-20T22:34:39.812Z,83.15
2023-01-20T22:37:34.011Z,83.05
2023-01-20T22:40:24.577Z,83.02
2023-01-20T22:43:15.230Z,82.91
2023-01-20T22:46:06.426Z,82.91
2023-01-20T22:49:00.922Z,82.81
2023-01-20T22:51:54.273Z,82.76
2023-01-20T22:54:44.844Z,82.81
2023-01-20T22:57:35.444Z,82.77
2023-01-20T23:00:26.256Z,82.90
2023-01-20T23:03:17.456Z,82.90
2023-01-20T23:06:08.724Z,82.93
2023-01-20T23:08:59.247Z,83.05
2023-01-20T23:11:51.106Z,83.06
2023-01-20T23:14:59.792Z,83.13
2023-01-20T23:17:50.375Z,83.21
2023-01-20T23:20:40.951Z,83.35
2023-01-20T23:23:39.319Z,83.41
2023-01-20T23:26:30.878Z,83.45
2023-01-20T23:29:21.522Z,83.45
2023-01-20T23:32:12.162Z,83.54
2023-01-20T23:35:02.754Z,83.57
2023-01-20T23:37:53.220Z,83.76
2023-01-20T23:40:43.807Z,83.95
2023-01-20T23:43:35.256Z,83.96
2023-01-20T23:46:25.823Z,83.99
2023-01-20T23:49:16.420Z,83.99
2023-01-20T23:52:06.938Z,84.06
2023-01-20T23:54:58.520Z,84.14
2023-01-20T23:57:49.143Z,84.29
