createdAt,value
2022-11-03T00:00:20.613Z,7.63
2022-11-03T00:01:22.857Z,7.63
2022-11-03T00:02:25.101Z,7.77
2022-11-03T00:03:27.923Z,7.73
2022-11-03T00:04:30.109Z,7.79
2022-11-03T00:05:50.535Z,7.79
2022-11-03T00:06:54.920Z,7.81
2022-11-03T00:07:57.109Z,7.87
2022-11-03T00:09:01.429Z,7.85
2022-11-03T00:10:03.852Z,7.87
2022-11-03T00:11:15.229Z,7.89
2022-11-03T00:12:17.429Z,7.84
2022-11-03T00:13:19.585Z,7.81
2022-11-03T00:14:21.839Z,7.89
2022-11-03T00:15:24.050Z,7.80
2022-11-03T00:16:26.195Z,7.69
2022-11-03T00:17:28.380Z,7.61
2022-11-03T00:18:30.611Z,7.63
2022-11-03T00:19:32.760Z,7.50
2022-11-03T00:20:34.912Z,7.56
2022-11-03T00:21:37.589Z,7.64
2022-11-03T00:22:39.885Z,7.67
2022-11-03T00:23:44.562Z,7.71
2022-11-03T00:24:46.789Z,7.75
2022-11-03T00:25:48.942Z,7.86
2022-11-03T00:26:51.224Z,7.86
2022-11-03T00:27:56.851Z,7.84
2022-11-03T00:29:01.704Z,7.84
2022-11-03T00:30:04.015Z,7.85
2022-11-03T00:31:09.472Z,7.72
2022-11-03T00:32:11.667Z,7.66
2022-11-03T00:33:13.840Z,7.57
2022-11-03T00:34:16.036Z,7.53
2022-11-03T00:35:18.288Z,7.41
2022-11-03T00:36:22.721Z,7.33
2022-11-03T00:37:24.881Z,7.14
2022-11-03T00:38:28.341Z,7.22
2022-11-03T00:39:30.504Z,7.22
2022-11-03T00:40:32.661Z,7.09
2022-11-03T00:41:35.581Z,7.09
2022-11-03T00:42:39.001Z,7.14
2022-11-03T00:43:41.751Z,7.05
2022-11-03T00:44:43.880Z,7.13
2022-11-03T00:45:46.003Z,7.12
2022-11-03T00:46:48.238Z,7.08
2022-11-03T00:48:08.956Z,6.90
2022-11-03T00:49:11.292Z,6.94
2022-11-03T00:50:13.492Z,6.82
2022-11-03T00:51:27.094Z,6.89
2022-11-03T00:52:29.268Z,6.93
2022-11-03T00:53:33.301Z,7.02
2022-11-03T00:54:35.571Z,6.93
2022-11-03T00:55:37.750Z,6.86
2022-11-03T00:56:42.121Z,6.80
2022-11-03T00:57:45.162Z,6.73
2022-11-03T00:58:47.626Z,6.76
2022-11-03T00:59:49.773Z,6.66
2022-11-03T01:00:59.112Z,6.70
2022-11-03T01:02:01.420Z,6.78
2022-11-03T01:03:04.034Z,6.82
2022-11-03T01:04:25.861Z,6.86
2022-11-03T01:05:46.250Z,6.94
2022-11-03T01:06:50.552Z,6.97
2022-11-03T01:07:53.226Z,6.86
2022-11-03T01:08:55.481Z,6.94
2022-11-03T01:09:57.662Z,7.21
2022-11-03T01:11:30.519Z,7.36
2022-11-03T01:12:32.685Z,7.42
2022-11-03T01:13:34.881Z,7.47
2022-11-03T01:14:38.422Z,7.53
2022-11-03T01:15:40.619Z,7.53
2022-11-03T01:16:43.050Z,7.47
2022-11-03T01:17:45.202Z,7.45
2022-11-03T01:18:47.856Z,7.49
2022-11-03T01:19:50.325Z,7.46
2022-11-03T01:20:56.685Z,7.39
2022-11-03T01:21:58.845Z,7.35
2022-11-03T01:23:00.985Z,7.45
2022-11-03T01:24:05.000Z,7.40
2022-11-03T01:25:07.548Z,7.42
2022-11-03T01:26:11.887Z,7.43
2022-11-03T01:27:19.641Z,7.36
2022-11-03T01:28:21.939Z,7.27
2022-11-03T01:29:24.196Z,7.35
2022-11-03T01:30:26.429Z,7.43
2022-11-03T01:31:29.212Z,7.51
2022-11-03T01:32:31.478Z,7.57
2022-11-03T01:33:33.774Z,7.63
2022-11-03T01:34:36.242Z,7.55
2022-11-03T01:35:38.442Z,7.64
2022-11-03T01:36:40.615Z,7.62
2022-11-03T01:37:43.705Z,7.61
2022-11-03T01:38:46.331Z,7.37
2022-11-03T01:39:48.528Z,7.23
2022-11-03T01:40:51.072Z,7.03
2022-11-03T01:41:53.626Z,6.89
2022-11-03T01:42:55.810Z,6.79
2022-11-03T01:44:06.702Z,6.68
2022-11-03T01:45:09.763Z,6.85
2022-11-03T01:46:24.393Z,6.79
2022-11-03T01:47:30.791Z,6.84
2022-11-03T01:48:34.580Z,6.92
2022-11-03T01:49:58.754Z,7.06
2022-11-03T01:51:02.881Z,7.05
2022-11-03T01:52:33.954Z,7.05
2022-11-03T01:53:41.318Z,7.15
2022-11-03T01:54:46.300Z,7.12
2022-11-03T01:55:50.784Z,7.18
2022-11-03T01:56:54.152Z,7.14
2022-11-03T01:58:02.447Z,7.10
2022-11-03T01:59:04.818Z,7.05
2022-11-03T02:00:07.789Z,6.89
2022-11-03T02:01:16.748Z,6.78
2022-11-03T02:02:19.077Z,6.72
2022-11-03T02:03:23.343Z,6.66
2022-11-03T02:04:32.957Z,6.69
2022-11-03T02:05:36.143Z,6.51
2022-11-03T02:06:38.750Z,6.65
2022-11-03T02:07:52.639Z,6.74
2022-11-03T02:09:00.213Z,6.75
2022-11-03T02:10:02.815Z,6.77
2022-11-03T02:11:25.072Z,6.61
2022-11-03T02:12:27.331Z,6.37
2022-11-03T02:13:29.497Z,6.28
2022-11-03T02:14:31.721Z,6.26
2022-11-03T02:15:35.889Z,6.37
2022-11-03T02:16:38.592Z,6.44
2022-11-03T02:17:43.407Z,6.55
2022-11-03T02:18:46.950Z,6.62
2022-11-03T02:19:54.769Z,6.66
2022-11-03T02:21:44.091Z,6.65
2022-11-03T02:23:15.319Z,6.44
2022-11-03T02:24:42.225Z,6.36
2022-11-03T02:25:45.671Z,6.22
2022-11-03T02:26:48.992Z,6.15
2022-11-03T02:27:51.178Z,6.18
2022-11-03T02:30:01.026Z,6.38
2022-11-03T02:31:38.518Z,6.47
2022-11-03T02:32:45.950Z,6.53
2022-11-03T02:34:01.088Z,6.61
2022-11-03T02:35:30.294Z,6.59
2022-11-03T02:37:14.417Z,6.58
2022-11-03T02:38:19.864Z,6.59
2022-11-03T02:39:40.477Z,6.55
2022-11-03T02:40:50.658Z,6.41
2022-11-03T02:41:56.446Z,6.30
2022-11-03T02:42:59.954Z,6.32
2022-11-03T02:44:04.318Z,6.38
2022-11-03T02:45:13.303Z,6.46
2022-11-03T02:46:19.497Z,6.54
2022-11-03T02:47:23.630Z,6.69
2022-11-03T02:48:26.173Z,6.62
2022-11-03T02:49:28.342Z,6.72
2022-11-03T02:50:32.710Z,6.73
2022-11-03T02:51:34.961Z,6.70
2022-11-03T02:52:40.631Z,6.74
2022-11-03T02:53:56.586Z,6.48
2022-11-03T02:55:02.046Z,6.72
2022-11-03T02:56:10.572Z,6.80
2022-11-03T02:57:19.001Z,6.88
2022-11-03T02:58:23.886Z,6.99
2022-11-03T02:59:37.578Z,7.03
2022-11-03T03:01:03.062Z,7.18
2022-11-03T03:02:11.666Z,7.27
2022-11-03T03:03:30.847Z,7.28
2022-11-03T03:04:37.972Z,7.32
2022-11-03T03:05:42.452Z,7.39
2022-11-03T03:06:50.626Z,7.38
2022-11-03T03:08:02.162Z,7.30
2022-11-03T03:09:09.096Z,7.23
2022-11-03T03:10:17.819Z,7.28
2022-11-03T03:11:37.182Z,7.29
2022-11-03T03:12:46.779Z,7.29
2022-11-03T03:13:49.161Z,7.39
2022-11-03T03:14:53.509Z,7.36
2022-11-03T03:16:05.527Z,7.32
2022-11-03T03:17:32.123Z,7.35
2022-11-03T03:18:51.041Z,7.35
2022-11-03T03:19:59.240Z,7.38
2022-11-03T03:21:07.269Z,7.38
2022-11-03T03:22:20.945Z,7.40
2022-11-03T03:23:29.808Z,7.43
2022-11-03T03:24:44.925Z,7.47
2022-11-03T03:25:54.073Z,7.51
2022-11-03T03:26:59.050Z,7.43
2022-11-03T03:28:07.817Z,7.49
2022-11-03T03:29:16.995Z,7.55
2022-11-03T03:30:19.618Z,7.54
2022-11-03T03:31:24.242Z,7.55
2022-11-03T03:32:28.432Z,7.57
2022-11-03T03:33:32.699Z,7.50
2022-11-03T03:34:39.219Z,7.56
2022-11-03T03:35:46.109Z,7.57
2022-11-03T03:36:50.030Z,7.65
2022-11-03T03:37:57.601Z,7.64
2022-11-03T03:39:04.428Z,7.62
2022-11-03T03:40:11.837Z,7.65
2022-11-03T03:41:22.040Z,7.56
2022-11-03T03:42:28.464Z,7.19
2022-11-03T03:43:33.912Z,7.15
2022-11-03T03:44:39.344Z,7.12
2022-11-03T03:45:45.142Z,6.73
2022-11-03T03:47:04.250Z,6.90
2022-11-03T03:48:07.193Z,6.97
2022-11-03T03:49:09.659Z,7.05
2022-11-03T03:50:11.996Z,7.14
2022-11-03T03:51:17.547Z,7.07
2022-11-03T03:52:20.098Z,7.11
2022-11-03T03:53:22.269Z,7.19
2022-11-03T03:54:24.588Z,7.20
2022-11-03T03:55:37.158Z,7.26
2022-11-03T03:56:48.409Z,7.28
2022-11-03T03:57:50.561Z,7.23
2022-11-03T03:58:52.711Z,7.34
2022-11-03T03:59:54.998Z,7.41
2022-11-03T04:00:57.266Z,7.47
2022-11-03T04:01:59.721Z,7.22
2022-11-03T04:03:01.932Z,7.29
2022-11-03T04:04:04.273Z,7.36
2022-11-03T04:05:06.899Z,7.48
2022-11-03T04:06:09.352Z,7.38
2022-11-03T04:07:30.569Z,7.55
2022-11-03T04:08:32.795Z,7.58
2022-11-03T04:09:34.980Z,8.21
2022-11-03T04:10:37.124Z,8.68
2022-11-03T04:11:58.108Z,8.50
2022-11-03T04:13:18.641Z,8.44
2022-11-03T04:14:39.598Z,7.76
2022-11-03T04:16:00.107Z,7.16
2022-11-03T04:17:20.956Z,6.69
2022-11-03T04:18:41.876Z,6.57
2022-11-03T04:20:02.676Z,6.69
2022-11-03T04:21:25.180Z,6.81
2022-11-03T04:22:32.364Z,6.82
2022-11-03T04:23:34.597Z,6.79
2022-11-03T04:24:36.804Z,6.83
2022-11-03T04:25:39.046Z,6.86
2022-11-03T04:26:41.249Z,6.93
2022-11-03T04:27:44.444Z,6.95
2022-11-03T04:28:46.873Z,6.97
2022-11-03T04:29:49.083Z,6.92
2022-11-03T04:30:54.639Z,6.95
2022-11-03T04:31:59.916Z,6.94
2022-11-03T04:33:02.061Z,6.98
2022-11-03T04:34:10.281Z,6.99
2022-11-03T04:35:26.345Z,7.01
2022-11-03T04:36:29.080Z,7.04
2022-11-03T04:37:31.269Z,7.04
2022-11-03T04:38:33.938Z,7.04
2022-11-03T04:39:36.205Z,7.04
2022-11-03T04:40:41.597Z,7.05
2022-11-03T04:41:44.217Z,7.07
2022-11-03T04:42:47.369Z,6.87
2022-11-03T04:43:50.401Z,6.71
2022-11-03T04:44:52.555Z,6.58
2022-11-03T04:45:54.776Z,6.30
2022-11-03T04:46:57.025Z,6.31
2022-11-03T04:48:01.544Z,6.31
2022-11-03T04:49:05.770Z,6.30
2022-11-03T04:50:17.237Z,6.22
2022-11-03T04:51:24.371Z,6.15
2022-11-03T04:52:26.545Z,6.20
2022-11-03T04:53:32.188Z,6.29
2022-11-03T04:54:34.432Z,6.42
2022-11-03T04:55:36.624Z,6.48
2022-11-03T04:56:40.399Z,6.29
2022-11-03T04:57:43.567Z,6.07
2022-11-03T04:58:48.117Z,6.12
2022-11-03T04:59:51.148Z,5.96
2022-11-03T05:00:57.899Z,5.95
2022-11-03T05:02:01.068Z,5.91
2022-11-03T05:03:03.799Z,5.89
2022-11-03T05:04:12.992Z,5.79
2022-11-03T05:05:20.894Z,5.84
2022-11-03T05:06:26.959Z,5.99
2022-11-03T05:07:34.544Z,5.82
2022-11-03T05:08:36.941Z,5.94
2022-11-03T05:09:42.809Z,5.96
2022-11-03T05:10:46.318Z,5.83
2022-11-03T05:11:48.776Z,5.93
2022-11-03T05:12:52.617Z,5.96
2022-11-03T05:14:00.382Z,6.04
2022-11-03T05:15:20.832Z,6.10
2022-11-03T05:16:23.025Z,6.14
2022-11-03T05:17:27.836Z,6.20
2022-11-03T05:18:35.234Z,6.17
2022-11-03T05:19:41.062Z,6.21
2022-11-03T05:20:49.428Z,6.22
2022-11-03T05:21:54.489Z,6.22
2022-11-03T05:22:57.044Z,6.23
2022-11-03T05:24:03.487Z,6.24
2022-11-03T05:25:43.072Z,6.13
2022-11-03T05:26:45.417Z,5.85
2022-11-03T05:27:47.596Z,5.98
2022-11-03T05:28:56.302Z,5.93
2022-11-03T05:30:01.104Z,5.82
2022-11-03T05:31:20.659Z,5.80
2022-11-03T05:32:27.519Z,5.75
2022-11-03T05:33:35.540Z,5.84
2022-11-03T05:34:46.793Z,5.92
2022-11-03T05:35:49.184Z,6.01
2022-11-03T05:36:51.370Z,5.94
2022-11-03T05:37:53.550Z,5.82
2022-11-03T05:39:01.084Z,5.90
2022-11-03T05:40:08.296Z,6.00
2022-11-03T05:41:25.953Z,5.93
2022-11-03T05:42:35.218Z,5.86
2022-11-03T05:43:37.459Z,5.92
2022-11-03T05:44:40.574Z,6.00
2022-11-03T05:45:43.253Z,5.90
2022-11-03T05:46:45.375Z,5.75
2022-11-03T05:47:49.279Z,5.68
2022-11-03T05:48:51.520Z,5.64
2022-11-03T05:50:06.224Z,5.71
2022-11-03T05:51:21.737Z,5.48
2022-11-03T05:52:26.866Z,5.58
2022-11-03T05:53:42.080Z,5.59
2022-11-03T05:54:44.262Z,5.41
2022-11-03T05:55:46.535Z,5.33
2022-11-03T05:56:49.410Z,5.23
2022-11-03T05:57:52.209Z,5.18
2022-11-03T05:58:57.155Z,5.26
2022-11-03T06:00:00.130Z,5.39
2022-11-03T06:01:11.103Z,5.43
2022-11-03T06:02:39.272Z,5.39
2022-11-03T06:03:41.461Z,5.55
2022-11-03T06:04:43.660Z,5.43
2022-11-03T06:05:47.224Z,5.45
2022-11-03T06:07:10.887Z,5.56
2022-11-03T06:08:21.730Z,5.70
2022-11-03T06:09:26.791Z,5.76
2022-11-03T06:10:35.921Z,5.82
2022-11-03T06:11:38.545Z,5.92
2022-11-03T06:12:41.169Z,5.94
2022-11-03T06:13:43.417Z,5.95
2022-11-03T06:14:45.684Z,5.98
2022-11-03T06:15:53.368Z,6.07
2022-11-03T06:17:10.058Z,6.14
2022-11-03T06:18:19.148Z,6.12
2022-11-03T06:19:35.578Z,6.09
2022-11-03T06:20:42.416Z,6.08
2022-11-03T06:21:45.084Z,6.07
2022-11-03T06:22:48.999Z,6.14
2022-11-03T06:23:53.813Z,6.24
2022-11-03T06:25:18.100Z,6.30
2022-11-03T06:26:26.828Z,6.38
2022-11-03T06:27:34.066Z,6.49
2022-11-03T06:28:42.371Z,6.49
2022-11-03T06:29:51.845Z,6.39
2022-11-03T06:30:54.048Z,6.22
2022-11-03T06:31:57.928Z,5.96
2022-11-03T06:33:10.541Z,5.89
2022-11-03T06:34:22.483Z,5.88
2022-11-03T06:35:25.348Z,5.81
2022-11-03T06:36:36.037Z,5.69
2022-11-03T06:37:38.220Z,5.59
2022-11-03T06:38:40.395Z,5.57
2022-11-03T06:39:42.633Z,5.52
2022-11-03T06:40:46.291Z,5.59
2022-11-03T06:41:48.454Z,5.62
2022-11-03T06:42:54.085Z,5.67
2022-11-03T06:43:58.357Z,5.90
2022-11-03T06:45:02.525Z,6.09
2022-11-03T06:46:14.114Z,6.37
2022-11-03T06:47:27.599Z,6.52
2022-11-03T06:48:33.210Z,6.66
2022-11-03T06:49:35.952Z,6.98
2022-11-03T06:50:43.827Z,7.17
2022-11-03T06:51:46.972Z,7.38
2022-11-03T06:52:50.172Z,7.45
2022-11-03T06:53:54.547Z,7.71
2022-11-03T06:55:20.731Z,7.86
2022-11-03T06:56:26.165Z,8.13
2022-11-03T06:57:33.637Z,8.31
2022-11-03T06:58:38.369Z,8.47
2022-11-03T06:59:40.723Z,8.58
2022-11-03T07:00:49.029Z,8.61
2022-11-03T07:01:55.312Z,8.41
2022-11-03T07:03:09.243Z,8.35
2022-11-03T07:04:18.262Z,8.43
2022-11-03T07:05:23.893Z,8.39
2022-11-03T07:06:31.252Z,8.45
2022-11-03T07:07:33.372Z,8.38
2022-11-03T07:08:36.685Z,8.46
2022-11-03T07:09:39.219Z,8.63
2022-11-03T07:10:41.405Z,8.69
2022-11-03T07:11:52.110Z,8.56
2022-11-03T07:12:55.792Z,8.65
2022-11-03T07:14:02.884Z,8.68
2022-11-03T07:15:26.404Z,8.76
2022-11-03T07:16:33.579Z,8.85
2022-11-03T07:17:35.891Z,8.94
2022-11-03T07:18:42.787Z,8.90
2022-11-03T07:19:45.788Z,9.01
2022-11-03T07:20:48.334Z,9.16
2022-11-03T07:21:56.494Z,9.03
2022-11-03T07:23:02.078Z,9.21
2022-11-03T07:24:25.427Z,9.07
2022-11-03T07:25:27.601Z,9.19
2022-11-03T07:26:30.133Z,9.21
2022-11-03T07:27:36.434Z,9.23
2022-11-03T07:28:41.877Z,9.33
2022-11-03T07:29:45.538Z,9.41
2022-11-03T07:30:47.725Z,9.54
2022-11-03T07:31:52.178Z,9.67
2022-11-03T07:33:00.773Z,9.73
2022-11-03T07:34:05.615Z,9.66
2022-11-03T07:35:41.632Z,9.73
2022-11-03T07:36:57.910Z,9.77
2022-11-03T07:38:05.237Z,9.86
2022-11-03T07:39:15.887Z,9.85
2022-11-03T07:40:24.829Z,9.66
2022-11-03T07:41:32.904Z,9.72
2022-11-03T07:42:40.285Z,9.74
2022-11-03T07:43:49.398Z,9.74
2022-11-03T07:44:52.691Z,10.02
2022-11-03T07:46:00.586Z,10.16
2022-11-03T07:47:03.213Z,10.30
2022-11-03T07:48:25.528Z,10.36
2022-11-03T07:49:29.999Z,10.35
2022-11-03T07:50:32.171Z,10.18
2022-11-03T07:51:40.637Z,9.95
2022-11-03T07:52:43.579Z,9.97
2022-11-03T07:53:47.560Z,9.91
2022-11-03T07:54:51.302Z,9.97
2022-11-03T07:55:56.383Z,9.98
2022-11-03T07:57:13.979Z,10.01
2022-11-03T07:58:22.059Z,10.03
2022-11-03T07:59:32.973Z,9.90
2022-11-03T08:00:36.215Z,9.99
2022-11-03T08:01:42.500Z,10.14
2022-11-03T08:02:52.641Z,10.04
2022-11-03T08:03:58.734Z,10.10
2022-11-03T08:05:01.571Z,10.40
2022-11-03T08:06:06.128Z,10.49
2022-11-03T08:07:11.505Z,10.29
2022-11-03T08:08:13.719Z,10.38
2022-11-03T08:09:15.902Z,10.49
2022-11-03T08:10:18.100Z,10.47
2022-11-03T08:11:24.678Z,10.30
2022-11-03T08:12:30.195Z,10.47
2022-11-03T08:13:32.626Z,10.74
2022-11-03T08:14:35.416Z,10.82
2022-11-03T08:15:37.642Z,10.67
2022-11-03T08:16:39.880Z,10.47
2022-11-03T08:17:42.065Z,10.61
2022-11-03T08:18:44.297Z,10.70
2022-11-03T08:19:46.473Z,10.70
2022-11-03T08:20:48.658Z,10.57
2022-11-03T08:21:50.844Z,10.66
2022-11-03T08:23:19.673Z,10.64
2022-11-03T08:24:15.370Z,10.68
2022-11-03T08:25:17.771Z,10.65
2022-11-03T08:26:20.674Z,10.75
2022-11-03T08:27:22.849Z,10.93
2022-11-03T08:28:25.214Z,11.09
2022-11-03T08:29:27.397Z,11.14
2022-11-03T08:30:30.399Z,11.23
2022-11-03T08:31:32.744Z,11.12
2022-11-03T08:32:35.071Z,11.22
2022-11-03T08:33:37.253Z,11.10
2022-11-03T08:34:39.435Z,11.21
2022-11-03T08:35:41.698Z,11.21
2022-11-03T08:36:43.945Z,11.34
2022-11-03T08:37:46.150Z,11.48
2022-11-03T08:38:48.315Z,11.54
2022-11-03T08:39:50.464Z,11.62
2022-11-03T08:40:55.316Z,11.80
2022-11-03T08:41:57.624Z,11.88
2022-11-03T08:43:02.857Z,11.81
2022-11-03T08:44:05.931Z,11.80
2022-11-03T08:45:08.402Z,11.83
2022-11-03T08:46:17.148Z,11.89
2022-11-03T08:47:20.115Z,11.89
2022-11-03T08:48:29.796Z,11.94
2022-11-03T08:49:31.937Z,11.84
2022-11-03T08:50:34.183Z,11.99
2022-11-03T08:51:41.446Z,12.05
2022-11-03T08:52:46.214Z,12.03
2022-11-03T08:53:53.890Z,12.09
2022-11-03T08:55:59.220Z,12.29
2022-11-03T08:57:01.510Z,12.51
2022-11-03T08:58:04.374Z,12.76
2022-11-03T08:59:07.642Z,12.82
2022-11-03T09:00:10.750Z,12.81
2022-11-03T09:01:13.752Z,12.89
2022-11-03T09:02:16.238Z,12.94
2022-11-03T09:03:19.832Z,12.77
2022-11-03T09:04:22.238Z,12.64
2022-11-03T09:05:24.435Z,12.71
2022-11-03T09:06:26.631Z,12.66
2022-11-03T09:10:22.372Z,13.04
2022-11-03T09:11:27.037Z,12.85
2022-11-03T09:12:29.217Z,12.85
2022-11-03T09:13:31.649Z,12.99
2022-11-03T09:14:33.863Z,12.94
2022-11-03T09:15:36.240Z,12.76
2022-11-03T09:16:38.483Z,13.03
2022-11-03T09:17:43.271Z,13.05
2022-11-03T09:18:49.030Z,13.08
2022-11-03T09:19:51.241Z,13.10
2022-11-03T09:20:53.492Z,12.95
2022-11-03T09:21:55.710Z,13.01
2022-11-03T09:22:57.878Z,13.13
2022-11-03T09:24:00.281Z,13.25
2022-11-03T09:25:02.508Z,13.31
2022-11-03T09:26:06.632Z,13.34
2022-11-03T09:27:08.856Z,13.41
2022-11-03T09:28:11.555Z,13.17
2022-11-03T09:29:13.780Z,12.98
2022-11-03T09:30:17.677Z,13.08
2022-11-03T09:31:20.874Z,13.04
2022-11-03T09:32:23.827Z,12.96
2022-11-03T09:33:26.041Z,12.79
2022-11-03T09:34:29.925Z,12.95
2022-11-03T09:35:32.090Z,12.79
2022-11-03T09:36:34.293Z,12.87
2022-11-03T09:37:37.918Z,12.89
2022-11-03T09:38:40.128Z,13.01
2022-11-03T09:39:43.111Z,13.09
2022-11-03T09:40:45.308Z,13.11
2022-11-03T09:41:58.350Z,13.23
2022-11-03T09:43:01.151Z,13.22
2022-11-03T09:44:03.549Z,13.15
2022-11-03T09:45:08.154Z,13.18
2022-11-03T09:46:10.977Z,13.27
2022-11-03T09:47:22.542Z,13.37
2022-11-03T09:48:25.582Z,13.29
2022-11-03T09:49:32.105Z,13.34
2022-11-03T09:50:34.364Z,13.50
2022-11-03T09:51:36.759Z,13.58
2022-11-03T09:52:39.047Z,13.46
2022-11-03T09:53:41.553Z,13.54
2022-11-03T09:54:43.740Z,13.45
2022-11-03T09:55:46.100Z,13.41
2022-11-03T09:56:48.344Z,13.32
2022-11-03T09:57:52.858Z,13.34
2022-11-03T09:58:55.082Z,13.52
2022-11-03T09:59:57.371Z,13.57
2022-11-03T10:01:01.040Z,13.57
2022-11-03T10:02:03.411Z,13.31
2022-11-03T10:03:06.342Z,13.15
2022-11-03T10:04:11.112Z,13.04
2022-11-03T10:05:22.625Z,13.28
2022-11-03T10:06:24.850Z,13.26
2022-11-03T10:07:29.969Z,13.31
2022-11-03T10:08:35.467Z,13.42
2022-11-03T10:09:42.186Z,13.55
2022-11-03T10:10:44.444Z,13.32
2022-11-03T10:11:47.477Z,13.36
2022-11-03T10:12:53.032Z,13.16
2022-11-03T10:13:56.289Z,13.21
2022-11-03T10:14:59.703Z,13.12
2022-11-03T10:16:05.160Z,13.31
2022-11-03T10:17:14.877Z,13.36
2022-11-03T10:18:18.877Z,13.29
2022-11-03T10:19:21.328Z,13.42
2022-11-03T10:20:23.766Z,13.38
2022-11-03T10:21:29.543Z,13.47
2022-11-03T10:22:31.838Z,13.42
2022-11-03T10:23:34.030Z,13.27
2022-11-03T10:24:36.723Z,13.29
2022-11-03T10:25:43.821Z,13.44
2022-11-03T10:26:51.164Z,13.48
2022-11-03T10:28:14.688Z,13.02
2022-11-03T10:29:23.021Z,13.13
2022-11-03T10:30:25.256Z,13.34
2022-11-03T10:31:38.358Z,13.34
2022-11-03T10:32:41.414Z,13.14
2022-11-03T10:33:55.942Z,13.22
2022-11-03T10:34:58.181Z,13.27
2022-11-03T10:36:02.433Z,13.19
2022-11-03T10:37:26.021Z,13.24
2022-11-03T10:38:33.696Z,13.39
2022-11-03T10:39:36.037Z,13.35
2022-11-03T10:40:53.262Z,13.39
2022-11-03T10:41:59.623Z,13.43
2022-11-03T10:43:01.877Z,13.58
2022-11-03T10:44:12.864Z,13.48
2022-11-03T10:45:17.814Z,13.28
2022-11-03T10:48:07.071Z,13.32
2022-11-03T10:49:15.519Z,13.46
2022-11-03T10:50:26.347Z,13.50
2022-11-03T10:51:31.610Z,13.50
2022-11-03T10:53:42.477Z,13.44
2022-11-03T10:54:45.392Z,13.48
2022-11-03T10:55:47.613Z,13.51
2022-11-03T10:56:51.734Z,13.43
2022-11-03T10:57:58.173Z,13.57
2022-11-03T10:59:01.692Z,13.60
2022-11-03T11:00:04.883Z,13.60
2022-11-03T11:01:10.933Z,13.48
2022-11-03T11:02:20.880Z,13.23
2022-11-03T11:03:23.336Z,13.23
2022-11-03T11:04:25.880Z,13.21
2022-11-03T11:05:28.202Z,13.14
2022-11-03T11:06:31.204Z,13.07
2022-11-03T11:07:41.949Z,13.30
2022-11-03T11:08:44.148Z,13.48
2022-11-03T11:09:46.616Z,13.53
2022-11-03T11:10:49.145Z,13.31
2022-11-03T11:12:30.153Z,13.25
2022-11-03T11:13:32.358Z,13.22
2022-11-03T11:14:37.956Z,13.21
2022-11-03T11:15:42.780Z,13.14
2022-11-03T11:16:50.777Z,13.19
2022-11-03T11:17:52.997Z,13.20
2022-11-03T11:18:55.135Z,13.09
2022-11-03T11:20:18.858Z,13.12
2022-11-03T11:21:21.173Z,13.26
2022-11-03T11:22:23.812Z,13.26
2022-11-03T11:23:29.099Z,13.41
2022-11-03T11:24:43.311Z,13.22
2022-11-03T11:26:11.034Z,13.13
2022-11-03T11:27:34.534Z,13.17
2022-11-03T11:28:37.633Z,12.93
2022-11-03T11:29:39.580Z,12.94
2022-11-03T11:30:41.593Z,12.95
2022-11-03T11:31:45.075Z,12.97
2022-11-03T11:32:49.892Z,12.96
2022-11-03T11:34:21.171Z,12.86
2022-11-03T11:35:26.239Z,12.94
2022-11-03T11:36:28.609Z,13.10
2022-11-03T11:37:30.743Z,13.31
2022-11-03T11:38:55.591Z,13.61
2022-11-03T11:39:57.767Z,13.60
2022-11-03T11:40:59.948Z,13.67
2022-11-03T11:42:13.137Z,13.70
2022-11-03T11:43:26.532Z,13.51
2022-11-03T11:44:43.242Z,13.39
2022-11-03T11:46:22.852Z,13.38
2022-11-03T11:47:29.095Z,13.31
2022-11-03T11:48:32.060Z,13.30
2022-11-03T11:49:34.286Z,13.16
2022-11-03T11:50:38.353Z,13.13
2022-11-03T11:51:40.597Z,13.36
2022-11-03T11:52:50.315Z,13.28
2022-11-03T11:54:17.443Z,13.41
2022-11-03T11:55:41.994Z,13.37
2022-11-03T11:56:46.478Z,13.53
2022-11-03T11:57:48.801Z,13.43
2022-11-03T11:58:56.237Z,13.40
2022-11-03T11:59:58.572Z,13.36
2022-11-03T12:01:23.930Z,13.56
2022-11-03T12:02:30.187Z,13.54
2022-11-03T12:03:39.003Z,13.49
2022-11-03T12:04:47.026Z,13.62
2022-11-03T12:05:50.286Z,13.64
2022-11-03T12:06:56.660Z,13.68
2022-11-03T12:08:02.068Z,13.73
2022-11-03T12:09:16.009Z,14.03
2022-11-03T12:10:22.603Z,13.97
2022-11-03T12:11:45.836Z,13.71
2022-11-03T12:12:50.050Z,13.56
2022-11-03T12:13:52.921Z,13.63
2022-11-03T12:14:55.249Z,13.76
2022-11-03T12:15:58.574Z,13.75
2022-11-03T12:17:15.938Z,13.61
2022-11-03T12:18:50.825Z,13.60
2022-11-03T12:19:54.826Z,13.53
2022-11-03T12:20:57.171Z,13.72
2022-11-03T12:21:59.515Z,13.72
2022-11-03T12:23:01.730Z,13.77
2022-11-03T12:24:25.337Z,13.98
2022-11-03T12:25:37.083Z,13.67
2022-11-03T12:26:42.424Z,13.67
2022-11-03T12:27:44.992Z,13.74
2022-11-03T12:28:47.706Z,13.65
2022-11-03T12:29:58.206Z,13.81
2022-11-03T12:31:03.699Z,13.60
2022-11-03T12:32:11.800Z,13.51
2022-11-03T12:33:18.548Z,13.59
2022-11-03T12:34:20.711Z,13.54
2022-11-03T12:35:23.515Z,13.48
2022-11-03T12:36:25.711Z,13.47
2022-11-03T12:37:28.041Z,13.50
2022-11-03T12:38:30.383Z,13.53
2022-11-03T12:39:32.717Z,13.53
2022-11-03T12:40:34.893Z,13.50
2022-11-03T12:41:37.048Z,13.53
2022-11-03T12:42:39.969Z,13.53
2022-11-03T12:43:42.226Z,13.49
2022-11-03T12:44:44.571Z,13.57
2022-11-03T12:45:47.020Z,13.56
2022-11-03T12:46:49.262Z,13.65
2022-11-03T12:47:51.560Z,13.70
2022-11-03T12:48:53.781Z,13.63
2022-11-03T12:49:55.960Z,13.74
2022-11-03T12:50:58.119Z,13.70
2022-11-03T12:52:08.119Z,13.65
2022-11-03T12:53:10.696Z,13.69
2022-11-03T12:54:13.057Z,13.69
2022-11-03T12:55:15.300Z,13.72
2022-11-03T12:56:18.953Z,13.68
2022-11-03T12:57:21.357Z,13.71
2022-11-03T12:58:23.527Z,13.74
2022-11-03T12:59:26.363Z,13.77
2022-11-03T13:00:28.625Z,13.76
2022-11-03T13:01:30.979Z,13.71
2022-11-03T13:02:34.476Z,13.69
2022-11-03T13:03:40.976Z,13.73
2022-11-03T13:04:43.164Z,13.73
2022-11-03T13:05:45.493Z,13.68
2022-11-03T13:06:47.785Z,13.68
2022-11-03T13:07:53.253Z,13.75
2022-11-03T13:08:55.408Z,13.82
2022-11-03T13:09:57.557Z,13.89
2022-11-03T13:11:04.915Z,13.98
2022-11-03T13:12:30.067Z,13.84
2022-11-03T13:13:32.688Z,13.82
2022-11-03T13:14:37.705Z,13.88
2022-11-03T13:15:39.861Z,13.96
2022-11-03T13:16:42.153Z,13.97
2022-11-03T13:19:13.539Z,14.06
2022-11-03T13:20:18.779Z,13.92
2022-11-03T13:21:20.987Z,13.97
2022-11-03T13:22:23.318Z,13.88
2022-11-03T13:23:31.183Z,13.79
2022-11-03T13:24:33.383Z,13.87
2022-11-03T13:25:35.732Z,13.93
2022-11-03T13:26:38.864Z,13.83
2022-11-03T13:27:41.080Z,13.83
2022-11-03T13:28:43.909Z,13.81
2022-11-03T13:29:46.114Z,13.77
2022-11-03T13:30:49.064Z,13.85
2022-11-03T13:31:51.274Z,13.95
2022-11-03T13:32:53.473Z,13.83
2022-11-03T13:33:55.671Z,13.82
2022-11-03T13:34:57.859Z,13.84
2022-11-03T13:36:00.334Z,13.82
2022-11-03T13:37:02.774Z,13.78
2022-11-03T13:38:05.889Z,13.71
2022-11-03T13:39:10.369Z,13.70
2022-11-03T13:40:35.874Z,13.70
2022-11-03T13:41:40.698Z,13.63
2022-11-03T13:42:44.238Z,13.61
2022-11-03T13:43:47.428Z,13.62
2022-11-03T13:44:50.150Z,13.67
2022-11-03T13:45:52.955Z,13.63
2022-11-03T13:46:56.623Z,13.64
2022-11-03T13:50:07.677Z,13.66
2022-11-03T13:50:56.372Z,13.64
2022-11-03T13:52:04.637Z,13.66
2022-11-03T13:56:05.231Z,13.67
2022-11-03T13:59:56.994Z,13.79
2022-11-03T14:01:04.424Z,13.81
2022-11-03T14:04:52.789Z,13.68
2022-11-03T14:05:55.340Z,13.70
2022-11-03T14:06:58.409Z,13.65
2022-11-03T14:08:08.459Z,13.65
2022-11-03T14:09:10.913Z,13.69
2022-11-03T14:10:13.298Z,13.75
2022-11-03T14:11:56.076Z,13.74
2022-11-03T14:12:59.267Z,13.72
2022-11-03T14:14:01.413Z,13.73
2022-11-03T14:15:09.272Z,13.83
2022-11-03T14:16:11.534Z,13.82
2022-11-03T14:17:13.717Z,13.80
2022-11-03T14:18:18.614Z,13.74
2022-11-03T14:19:20.798Z,13.68
2022-11-03T14:20:25.419Z,13.68
2022-11-03T14:21:27.719Z,13.70
2022-11-03T14:22:32.992Z,13.70
2022-11-03T14:23:35.223Z,13.75
2022-11-03T14:24:37.431Z,13.78
2022-11-03T14:25:39.635Z,13.76
2022-11-03T14:26:43.265Z,13.76
2022-11-03T14:27:48.601Z,13.83
2022-11-03T14:28:50.959Z,13.81
2022-11-03T14:29:58.397Z,13.77
2022-11-03T14:31:05.474Z,13.79
2022-11-03T14:32:11.520Z,13.86
2022-11-03T14:33:34.876Z,14.01
2022-11-03T14:34:38.403Z,13.90
2022-11-03T14:35:40.669Z,13.85
2022-11-03T14:36:44.755Z,13.76
2022-11-03T14:37:47.435Z,13.85
2022-11-03T14:38:50.167Z,13.73
2022-11-03T14:39:55.593Z,13.76
2022-11-03T14:41:18.019Z,13.75
2022-11-03T14:42:20.324Z,13.65
2022-11-03T14:43:24.945Z,13.63
2022-11-03T14:44:36.926Z,13.68
2022-11-03T14:45:42.573Z,13.68
2022-11-03T14:46:45.464Z,13.60
2022-11-03T14:47:53.473Z,13.59
2022-11-03T14:48:56.098Z,13.64