createdAt,value
2023-05-10T00:00:37.322Z,79.38
2023-05-10T00:03:11.873Z,79.37
2023-05-10T00:05:40.535Z,79.38
2023-05-10T00:08:09.098Z,78.97
2023-05-10T00:10:38.704Z,79.34
2023-05-10T00:13:06.951Z,79.31
2023-05-10T00:15:35.886Z,79.34
2023-05-10T00:18:04.202Z,79.58
2023-05-10T00:20:33.141Z,79.32
2023-05-10T00:23:01.727Z,79.23
2023-05-10T00:25:29.994Z,79.09
2023-05-10T00:27:58.478Z,79.42
2023-05-10T00:30:26.863Z,79.72
2023-05-10T00:32:55.059Z,79.31
2023-05-10T00:35:23.727Z,79.07
2023-05-10T00:37:52.087Z,78.83
2023-05-10T00:40:20.577Z,79.18
2023-05-10T00:42:51.309Z,79.47
2023-05-10T00:45:20.404Z,79.20
2023-05-10T00:47:48.717Z,79.30
2023-05-10T00:50:17.897Z,79.09
2023-05-10T00:52:46.867Z,79.41
2023-05-10T00:55:15.749Z,79.39
2023-05-10T00:57:44.543Z,79.21
2023-05-10T01:00:14.286Z,78.85
2023-05-10T01:02:43.580Z,78.79
2023-05-10T01:05:12.450Z,79.21
2023-05-10T01:07:41.125Z,79.28
2023-05-10T01:10:10.528Z,79.22
2023-05-10T01:12:41.898Z,78.96
2023-05-10T01:15:12.475Z,78.73
2023-05-10T01:17:43.206Z,79.20
2023-05-10T01:20:13.271Z,79.23
2023-05-10T01:23:19.416Z,79.03
2023-05-10T01:25:56.627Z,78.75
2023-05-10T01:29:02.360Z,78.91
2023-05-10T01:32:08.418Z,79.13
2023-05-10T01:34:58.896Z,79.20
2023-05-10T01:37:41.418Z,79.33
2023-05-10T01:40:19.932Z,79.07
2023-05-10T01:42:56.707Z,79.31
2023-05-10T01:45:48.530Z,79.51
2023-05-10T01:48:20.708Z,79.42
2023-05-10T01:50:52.058Z,79.35
2023-05-10T01:53:22.878Z,79.41
2023-05-10T01:55:55.088Z,79.34
2023-05-10T01:58:33.360Z,79.76
2023-05-10T02:01:05.895Z,79.82
2023-05-10T02:03:38.017Z,79.67
2023-05-10T02:06:08.116Z,79.19
2023-05-10T02:08:38.341Z,79.50
2023-05-10T02:11:07.233Z,79.61
2023-05-10T02:13:38.280Z,79.32
2023-05-10T02:16:07.885Z,79.50
2023-05-10T02:18:37.899Z,79.80
2023-05-10T02:21:06.473Z,79.59
2023-05-10T02:23:36.284Z,79.46
2023-05-10T02:26:07.109Z,79.21
2023-05-10T02:28:37.238Z,79.07
2023-05-10T02:31:07.486Z,79.20
2023-05-10T02:33:36.757Z,79.24
2023-05-10T02:36:06.574Z,79.22
2023-05-10T02:38:36.374Z,79.14
2023-05-10T02:41:07.017Z,79.21
2023-05-10T02:43:36.813Z,79.19
2023-05-10T02:46:05.534Z,79.10
2023-05-10T02:48:33.993Z,79.18
2023-05-10T02:51:07.381Z,78.87
2023-05-10T02:53:39.866Z,78.80
2023-05-10T02:56:26.878Z,78.42
2023-05-10T02:58:56.374Z,78.83
2023-05-10T03:01:25.092Z,78.74
2023-05-10T03:03:53.436Z,78.71
2023-05-10T03:06:22.041Z,78.60
2023-05-10T03:08:51.012Z,78.67
2023-05-10T03:11:41.099Z,78.65
2023-05-10T03:14:13.781Z,77.38
2023-05-10T03:16:48.158Z,76.76
2023-05-10T03:19:39.313Z,75.23
2023-05-10T03:22:11.847Z,73.81
2023-05-10T03:24:42.520Z,72.78
2023-05-10T03:27:11.810Z,71.50
2023-05-10T03:29:41.720Z,70.91
2023-05-10T03:32:10.212Z,69.17
2023-05-10T03:34:44.413Z,68.30
2023-05-10T03:37:12.906Z,67.57
2023-05-10T03:39:41.784Z,66.27
2023-05-10T03:42:13.107Z,64.11
2023-05-10T03:44:41.640Z,61.91
2023-05-10T03:47:10.826Z,60.31
2023-05-10T03:49:39.193Z,58.18
2023-05-10T03:52:07.777Z,56.76
2023-05-10T03:54:36.868Z,56.29
2023-05-10T03:57:05.968Z,54.08
2023-05-10T03:59:34.957Z,53.69
2023-05-10T04:02:03.930Z,51.77
2023-05-10T04:04:32.629Z,50.81
2023-05-10T04:07:01.008Z,49.66
2023-05-10T04:09:29.497Z,48.69
2023-05-10T04:11:57.760Z,47.74
2023-05-10T04:14:26.492Z,47.28
2023-05-10T04:16:54.747Z,46.16
2023-05-10T04:19:23.205Z,46.28
2023-05-10T04:21:51.584Z,44.91
2023-05-10T04:24:19.862Z,44.37
2023-05-10T04:26:49.364Z,43.34
2023-05-10T04:29:17.846Z,43.85
2023-05-10T04:31:46.519Z,43.71
2023-05-10T04:34:15.111Z,44.09
2023-05-10T04:36:43.493Z,42.80
2023-05-10T04:39:12.256Z,41.79
2023-05-10T04:41:41.159Z,40.83
2023-05-10T04:44:13.422Z,41.77
2023-05-10T04:46:42.307Z,41.41
2023-05-10T04:49:11.220Z,40.30
2023-05-10T04:51:44.608Z,40.46
2023-05-10T04:54:14.310Z,39.07
2023-05-10T04:56:42.809Z,38.66
2023-05-10T04:59:12.951Z,38.12
2023-05-10T05:01:41.713Z,37.00
2023-05-10T05:04:10.082Z,36.59
2023-05-10T05:06:38.785Z,36.72
2023-05-10T05:09:33.244Z,36.45
2023-05-10T05:12:01.847Z,36.71
2023-05-10T05:14:30.416Z,36.20
2023-05-10T05:17:00.233Z,35.14
2023-05-10T05:19:28.816Z,35.21
2023-05-10T05:21:58.925Z,34.67
2023-05-10T05:24:55.872Z,34.58
2023-05-10T05:27:26.303Z,34.99
2023-05-10T05:29:58.270Z,35.63
2023-05-10T05:32:52.705Z,35.32
2023-05-10T05:36:12.175Z,34.60
2023-05-10T05:38:40.603Z,35.02
2023-05-10T05:41:09.034Z,35.39
2023-05-10T05:43:38.544Z,35.49
2023-05-10T05:46:08.757Z,36.50
2023-05-10T05:48:37.534Z,36.99
2023-05-10T05:52:22.228Z,37.49
2023-05-10T05:55:16.739Z,38.55
2023-05-10T05:57:50.106Z,39.97
2023-05-10T06:00:19.288Z,40.48
2023-05-10T06:02:47.955Z,40.77
2023-05-10T06:05:17.933Z,41.50
2023-05-10T06:07:47.468Z,42.57
2023-05-10T06:10:17.810Z,44.38
2023-05-10T06:12:46.919Z,45.16
2023-05-10T06:15:21.127Z,44.17
2023-05-10T06:17:50.746Z,44.34
2023-05-10T06:20:19.721Z,45.26
2023-05-10T06:22:48.309Z,45.64
2023-05-10T06:25:19.417Z,46.71
2023-05-10T06:27:51.107Z,48.49
2023-05-10T06:30:24.347Z,47.48
2023-05-10T06:32:53.142Z,46.14
2023-05-10T06:35:22.479Z,43.93
2023-05-10T06:38:15.700Z,40.94
2023-05-10T06:40:45.240Z,38.80
2023-05-10T06:43:13.825Z,39.08
2023-05-10T06:45:42.406Z,38.76
2023-05-10T06:48:10.980Z,38.10
2023-05-10T06:50:40.392Z,37.39
2023-05-10T06:53:08.989Z,38.25
2023-05-10T06:55:42.372Z,38.64
2023-05-10T06:58:39.253Z,39.63
2023-05-10T07:01:08.702Z,39.29
2023-05-10T07:03:37.007Z,39.45
2023-05-10T07:06:13.346Z,40.24
2023-05-10T07:08:46.872Z,41.41
2023-05-10T07:11:17.610Z,42.05
2023-05-10T07:13:47.808Z,41.98
2023-05-10T07:16:16.516Z,44.11
2023-05-10T07:18:45.639Z,45.26
2023-05-10T07:21:13.972Z,45.60
2023-05-10T07:23:44.957Z,47.15
2023-05-10T07:26:38.985Z,48.00
2023-05-10T07:29:08.091Z,50.00
2023-05-10T07:31:37.023Z,50.18
2023-05-10T07:34:06.408Z,50.28
2023-05-10T07:36:34.962Z,50.21
2023-05-10T07:39:04.448Z,50.15
2023-05-10T07:41:33.910Z,48.83
2023-05-10T07:44:02.764Z,47.46
2023-05-10T07:46:31.693Z,46.56
2023-05-10T07:49:00.424Z,46.55
2023-05-10T07:51:30.035Z,44.13
2023-05-10T07:53:59.325Z,44.21
2023-05-10T07:56:33.371Z,44.29
2023-05-10T07:59:05.200Z,43.98
2023-05-10T08:01:34.799Z,42.60
2023-05-10T08:04:03.858Z,44.08
2023-05-10T08:06:32.785Z,43.13
2023-05-10T08:09:01.791Z,44.35
2023-05-10T08:11:31.652Z,44.41
2023-05-10T08:14:02.061Z,43.99
2023-05-10T08:17:22.745Z,43.88
2023-05-10T08:19:52.596Z,42.54
2023-05-10T08:22:24.245Z,43.86
2023-05-10T08:24:52.633Z,43.39
2023-05-10T08:27:21.218Z,43.98
2023-05-10T08:30:15.187Z,44.37
2023-05-10T08:32:43.589Z,44.99
2023-05-10T08:35:36.926Z,46.08
2023-05-10T08:38:05.716Z,46.89
2023-05-10T08:40:34.498Z,46.68
2023-05-10T08:43:11.494Z,47.20
2023-05-10T08:45:48.759Z,48.00
2023-05-10T08:48:20.113Z,47.82
2023-05-10T08:50:50.026Z,47.31
2023-05-10T08:53:20.561Z,49.80
2023-05-10T08:55:49.133Z,50.14
2023-05-10T08:58:20.708Z,49.37
2023-05-10T09:00:54.008Z,48.97
2023-05-10T09:03:22.458Z,48.90
2023-05-10T09:05:50.730Z,49.36
2023-05-10T09:08:21.575Z,48.98
2023-05-10T09:10:50.357Z,47.87
2023-05-10T09:13:45.965Z,50.12
2023-05-10T09:18:50.901Z,49.08
2023-05-10T09:21:22.368Z,49.32
2023-05-10T09:23:55.361Z,48.12
2023-05-10T09:26:25.266Z,48.46
2023-05-10T09:28:58.255Z,49.64
2023-05-10T09:31:45.237Z,49.14
2023-05-10T09:34:21.628Z,49.43
2023-05-10T09:37:05.626Z,49.46
2023-05-10T09:39:40.946Z,49.67
2023-05-10T09:42:11.156Z,49.76
2023-05-10T09:44:40.638Z,50.66
2023-05-10T09:47:09.023Z,50.08
2023-05-10T09:49:37.498Z,50.03
2023-05-10T09:52:08.754Z,50.11
2023-05-10T09:54:37.730Z,49.91
2023-05-10T09:57:06.527Z,49.22
2023-05-10T09:59:36.635Z,49.83
2023-05-10T10:02:05.075Z,50.81
2023-05-10T10:04:40.833Z,51.39
2023-05-10T10:07:09.739Z,51.18
2023-05-10T10:09:40.696Z,51.10
2023-05-10T10:12:10.110Z,51.85
2023-05-10T10:14:39.084Z,51.88
2023-05-10T10:17:09.205Z,52.06
2023-05-10T10:19:38.096Z,53.15
2023-05-10T10:22:07.803Z,53.02
2023-05-10T10:24:36.313Z,51.70
2023-05-10T10:27:23.023Z,51.55
2023-05-10T10:30:15.688Z,50.94
2023-05-10T10:33:07.934Z,53.23
2023-05-10T10:35:47.961Z,51.87
2023-05-10T10:38:16.814Z,51.07
2023-05-10T10:40:46.485Z,51.21
2023-05-10T10:43:26.977Z,51.69
2023-05-10T10:46:15.677Z,51.71
2023-05-10T10:49:10.491Z,50.97
2023-05-10T10:51:40.063Z,51.20
2023-05-10T10:54:13.754Z,51.87
2023-05-10T10:56:42.427Z,52.73
2023-05-10T10:59:11.998Z,52.48
2023-05-10T11:01:45.846Z,52.98
2023-05-10T11:04:15.175Z,53.42
2023-05-10T11:06:43.880Z,52.49
2023-05-10T11:09:15.131Z,52.63
2023-05-10T11:11:56.479Z,51.34
2023-05-10T11:14:26.257Z,52.28
2023-05-10T11:16:54.872Z,52.79
2023-05-10T11:19:28.443Z,52.32
2023-05-10T11:22:06.164Z,52.34
2023-05-10T11:24:37.185Z,52.94
2023-05-10T11:27:06.693Z,51.68
2023-05-10T11:29:35.064Z,51.17
2023-05-10T11:32:05.798Z,51.71
2023-05-10T11:34:37.039Z,51.68
2023-05-10T11:37:05.318Z,50.42
2023-05-10T11:39:34.822Z,51.83
2023-05-10T11:42:03.510Z,51.50
2023-05-10T11:44:33.532Z,51.72
2023-05-10T11:47:03.278Z,50.92
2023-05-10T11:49:32.429Z,50.81
2023-05-10T11:52:09.222Z,50.99
2023-05-10T11:54:37.684Z,51.48
2023-05-10T11:57:32.605Z,52.14
2023-05-10T12:00:01.372Z,50.61
2023-05-10T12:02:31.550Z,51.58
2023-05-10T12:05:01.810Z,51.05
2023-05-10T12:07:31.105Z,49.60
2023-05-10T12:10:07.739Z,51.17
2023-05-10T12:12:43.808Z,52.74
2023-05-10T12:15:26.236Z,52.99
2023-05-10T12:17:54.624Z,51.45
2023-05-10T12:20:25.564Z,51.58
2023-05-10T12:23:00.713Z,51.46
2023-05-10T12:25:34.614Z,51.79
2023-05-10T12:28:31.444Z,51.87
2023-05-10T12:31:04.634Z,52.29
2023-05-10T12:33:48.680Z,52.28
2023-05-10T12:36:24.330Z,53.27
2023-05-10T12:39:03.977Z,53.04
2023-05-10T12:41:32.351Z,51.28
2023-05-10T12:44:01.175Z,51.30
2023-05-10T12:46:30.439Z,51.13
2023-05-10T12:49:08.539Z,50.71
2023-05-10T12:51:38.313Z,50.46
2023-05-10T12:54:06.834Z,50.25
2023-05-10T12:56:35.519Z,51.54
2023-05-10T12:59:03.793Z,50.96
2023-05-10T13:01:32.215Z,50.11
2023-05-10T13:04:01.647Z,51.02
2023-05-10T13:06:30.001Z,50.36
2023-05-10T13:08:59.162Z,49.98
2023-05-10T13:11:27.625Z,51.02
2023-05-10T13:13:56.819Z,51.46
2023-05-10T13:16:25.106Z,51.37
2023-05-10T13:18:53.427Z,52.07
2023-05-10T13:21:22.165Z,52.39
2023-05-10T13:23:50.632Z,52.65
2023-05-10T13:26:19.015Z,52.49
2023-05-10T13:28:47.603Z,52.05
2023-05-10T13:31:16.064Z,51.11
2023-05-10T13:33:44.555Z,50.53
2023-05-10T13:36:12.927Z,50.51
2023-05-10T13:38:41.363Z,50.10
2023-05-10T13:41:09.796Z,50.91
2023-05-10T13:43:38.274Z,51.26
2023-05-10T13:46:07.042Z,49.67
2023-05-10T13:48:38.153Z,48.64
2023-05-10T13:51:07.604Z,48.28
2023-05-10T13:53:35.992Z,49.83
2023-05-10T13:56:05.649Z,50.26
2023-05-10T13:58:33.864Z,47.09
2023-05-10T14:01:02.246Z,50.33
2023-05-10T14:03:30.578Z,51.37
2023-05-10T14:05:59.513Z,52.27
2023-05-10T14:08:28.597Z,51.07
2023-05-10T14:10:58.626Z,51.93
2023-05-10T14:13:27.107Z,52.25
2023-05-10T14:15:56.640Z,53.65
2023-05-10T14:18:25.061Z,53.95
2023-05-10T14:20:53.870Z,54.44
2023-05-10T14:23:26.869Z,56.47
2023-05-10T14:25:55.750Z,56.87
2023-05-10T14:28:25.144Z,58.07
2023-05-10T14:30:54.257Z,57.09
2023-05-10T14:33:22.964Z,57.33
2023-05-10T14:35:51.610Z,57.61
2023-05-10T14:38:19.997Z,57.52
2023-05-10T14:40:48.263Z,58.52
2023-05-10T14:43:16.580Z,58.50
2023-05-10T14:45:46.005Z,57.93
2023-05-10T14:48:16.787Z,58.85
2023-05-10T14:50:46.481Z,58.77
2023-05-10T14:53:14.855Z,59.03
2023-05-10T14:55:43.849Z,58.63
2023-05-10T14:58:12.035Z,58.46
2023-05-10T15:00:42.377Z,58.63
2023-05-10T15:03:11.870Z,59.01
2023-05-10T15:05:41.659Z,58.99
2023-05-10T15:08:10.658Z,59.14
2023-05-10T15:10:40.059Z,59.05
2023-05-10T15:13:08.425Z,59.47
2023-05-10T15:15:36.829Z,59.59
2023-05-10T15:18:06.872Z,58.68
2023-05-10T15:20:35.307Z,59.33
2023-05-10T15:23:03.992Z,60.03
2023-05-10T15:25:35.672Z,59.35
2023-05-10T15:28:05.558Z,59.60
2023-05-10T15:30:33.940Z,59.29
2023-05-10T15:33:02.252Z,59.44
2023-05-10T15:35:31.507Z,59.01
2023-05-10T15:37:59.896Z,58.80
2023-05-10T15:40:28.267Z,58.53
2023-05-10T15:42:56.740Z,58.75
2023-05-10T15:45:25.120Z,58.88
2023-05-10T15:47:53.548Z,59.13
2023-05-10T15:50:21.989Z,58.85
2023-05-10T15:52:50.561Z,59.05
2023-05-10T15:55:19.694Z,58.78
2023-05-10T15:57:48.961Z,58.15
2023-05-10T16:00:19.308Z,57.88
2023-05-10T16:02:47.531Z,57.21
2023-05-10T16:05:17.318Z,57.66
2023-05-10T16:07:47.127Z,57.78
2023-05-10T16:10:16.593Z,58.09
2023-05-10T16:12:44.753Z,57.65
2023-05-10T16:15:12.943Z,57.64
2023-05-10T16:17:42.136Z,58.28
2023-05-10T16:20:11.141Z,59.34
2023-05-10T16:22:39.905Z,58.17
2023-05-10T16:25:10.222Z,57.71
2023-05-10T16:27:40.068Z,58.56
2023-05-10T16:30:09.544Z,58.91
2023-05-10T16:32:37.766Z,59.25
2023-05-10T16:35:07.327Z,59.33
2023-05-10T16:37:36.153Z,59.41
2023-05-10T16:40:05.737Z,59.15
2023-05-10T16:42:34.296Z,59.57
2023-05-10T16:45:07.857Z,60.18
2023-05-10T16:47:37.424Z,60.88
2023-05-10T16:50:08.231Z,61.42
2023-05-10T16:52:37.237Z,61.10
2023-05-10T16:55:06.339Z,61.18
2023-05-10T16:57:35.735Z,61.47
2023-05-10T17:00:05.692Z,61.66
2023-05-10T17:02:33.858Z,62.07
2023-05-10T17:05:03.311Z,62.40
2023-05-10T17:07:31.900Z,62.35
2023-05-10T17:10:00.786Z,63.27
2023-05-10T17:12:29.373Z,63.47
2023-05-10T17:14:57.853Z,63.39
2023-05-10T17:17:26.067Z,63.35
2023-05-10T17:19:54.512Z,63.65
2023-05-10T17:22:22.791Z,63.77
2023-05-10T17:24:51.482Z,63.60
2023-05-10T17:27:19.853Z,63.46
2023-05-10T17:29:48.133Z,64.03
2023-05-10T17:32:16.713Z,64.69
2023-05-10T17:34:44.879Z,65.08
2023-05-10T17:37:13.363Z,65.05
2023-05-10T17:39:41.643Z,64.88
2023-05-10T17:42:10.017Z,64.87
2023-05-10T17:44:38.290Z,64.77
2023-05-10T17:47:06.874Z,65.11
2023-05-10T17:49:35.043Z,65.88
2023-05-10T17:52:03.728Z,66.68
2023-05-10T17:54:32.421Z,66.34
2023-05-10T17:57:02.129Z,67.24
2023-05-10T17:59:30.610Z,66.94
2023-05-10T18:01:59.079Z,67.13
2023-05-10T18:04:27.694Z,67.34
2023-05-10T18:07:01.827Z,67.31
2023-05-10T18:09:30.809Z,67.46
2023-05-10T18:11:59.143Z,67.95
2023-05-10T18:14:39.981Z,67.68
2023-05-10T18:17:10.307Z,68.03
2023-05-10T18:19:39.984Z,67.81
2023-05-10T18:22:11.271Z,67.86
2023-05-10T18:24:40.277Z,68.49
2023-05-10T18:27:11.620Z,68.17
2023-05-10T18:29:39.888Z,67.89
2023-05-10T18:32:08.171Z,67.92
2023-05-10T18:34:36.352Z,67.98
2023-05-10T18:37:08.033Z,68.84
2023-05-10T18:39:39.567Z,68.59
2023-05-10T18:42:09.266Z,69.02
2023-05-10T18:44:37.543Z,68.94
2023-05-10T18:47:05.715Z,68.59
2023-05-10T18:49:34.300Z,68.38
2023-05-10T18:52:02.581Z,68.89
2023-05-10T18:54:31.364Z,68.05
2023-05-10T18:56:59.532Z,68.09
2023-05-10T18:59:30.685Z,68.14
2023-05-10T19:01:59.103Z,68.50
2023-05-10T19:04:27.374Z,68.70
2023-05-10T19:06:56.170Z,68.63
2023-05-10T19:09:27.354Z,69.08
2023-05-10T19:11:56.047Z,68.56
2023-05-10T19:14:25.578Z,69.17
2023-05-10T19:16:54.660Z,68.96
2023-05-10T19:19:25.578Z,68.60
2023-05-10T19:21:55.835Z,69.04
2023-05-10T19:24:25.843Z,69.18
2023-05-10T19:26:56.216Z,70.18
2023-05-10T19:29:25.868Z,69.75
2023-05-10T19:31:54.826Z,69.92
2023-05-10T19:34:23.354Z,69.37
2023-05-10T19:36:51.691Z,69.38
2023-05-10T19:39:20.173Z,69.12
2023-05-10T19:41:50.804Z,69.93
2023-05-10T19:44:19.284Z,69.46
2023-05-10T19:46:47.931Z,69.17
2023-05-10T19:49:17.422Z,69.19
2023-05-10T19:51:46.081Z,69.16
2023-05-10T19:54:14.533Z,69.09
2023-05-10T19:56:42.716Z,69.37
2023-05-10T19:59:11.228Z,68.90
2023-05-10T20:01:39.471Z,68.97
2023-05-10T20:04:08.639Z,69.79
2023-05-10T20:06:37.270Z,69.76
2023-05-10T20:09:05.526Z,69.27
2023-05-10T20:11:34.511Z,69.24
2023-05-10T20:14:03.098Z,69.60
2023-05-10T20:16:31.809Z,70.00
2023-05-10T20:19:00.136Z,69.99
2023-05-10T20:21:28.538Z,70.61
2023-05-10T20:23:57.016Z,70.22
2023-05-10T20:26:26.320Z,70.33
2023-05-10T20:28:54.690Z,71.03
2023-05-10T20:31:22.874Z,70.32
2023-05-10T20:33:51.269Z,71.14
2023-05-10T20:36:20.341Z,71.84
2023-05-10T20:38:48.617Z,71.59
2023-05-10T20:41:16.999Z,72.01
2023-05-10T20:43:45.523Z,72.61
2023-05-10T20:46:13.865Z,72.31
2023-05-10T20:48:42.427Z,72.33
2023-05-10T20:51:10.807Z,71.39
2023-05-10T20:53:39.096Z,71.57
2023-05-10T20:56:07.567Z,71.54
2023-05-10T20:58:36.276Z,71.22
2023-05-10T21:01:04.431Z,71.28
2023-05-10T21:03:32.612Z,70.92
2023-05-10T21:06:00.982Z,70.83
2023-05-10T21:08:29.154Z,71.27
2023-05-10T21:10:57.726Z,70.69
2023-05-10T21:13:26.007Z,70.49
2023-05-10T21:15:54.291Z,70.80
2023-05-10T21:18:22.508Z,70.80
2023-05-10T21:20:50.934Z,70.65
2023-05-10T21:23:19.302Z,70.62
2023-05-10T21:25:47.479Z,70.53
2023-05-10T21:28:16.264Z,70.24
2023-05-10T21:30:44.646Z,70.09
2023-05-10T21:33:13.053Z,70.50
2023-05-10T21:35:43.070Z,70.65
2023-05-10T21:38:12.186Z,70.65
2023-05-10T21:40:40.838Z,70.70
2023-05-10T21:43:09.815Z,71.00
2023-05-10T21:45:38.618Z,70.98
2023-05-10T21:48:07.125Z,70.88
2023-05-10T21:50:35.763Z,71.13
2023-05-10T21:53:04.666Z,71.25
2023-05-10T21:55:34.468Z,71.34
2023-05-10T21:58:02.860Z,71.42
2023-05-10T22:00:32.800Z,71.33
2023-05-10T22:03:02.648Z,71.79
2023-05-10T22:05:31.680Z,71.75
2023-05-10T22:08:00.652Z,71.57
2023-05-10T22:10:28.873Z,71.73
2023-05-10T22:12:57.611Z,71.88
2023-05-10T22:15:27.236Z,71.83
2023-05-10T22:17:55.550Z,72.07
2023-05-10T22:20:23.877Z,72.37
2023-05-10T22:22:52.242Z,72.55
2023-05-10T22:25:20.927Z,72.21
2023-05-10T22:27:49.124Z,72.27
2023-05-10T22:30:18.398Z,72.43
2023-05-10T22:32:47.523Z,72.16
2023-05-10T22:35:16.204Z,72.28
2023-05-10T22:37:44.555Z,72.12
2023-05-10T22:40:13.142Z,71.94
2023-05-10T22:42:41.521Z,71.77
2023-05-10T22:45:10.520Z,71.89
2023-05-10T22:47:38.728Z,72.08
2023-05-10T22:50:08.803Z,72.04
2023-05-10T22:52:39.017Z,72.06
2023-05-10T22:55:07.708Z,71.95
2023-05-10T22:57:36.305Z,71.58
2023-05-10T23:00:05.392Z,71.50
2023-05-10T23:02:34.632Z,72.05
2023-05-10T23:05:03.293Z,72.00
2023-05-10T23:07:31.867Z,71.74
2023-05-10T23:10:00.033Z,71.81
2023-05-10T23:12:28.394Z,71.91
2023-05-10T23:14:56.678Z,72.91
2023-05-10T23:17:25.319Z,72.90
2023-05-10T23:19:53.733Z,73.23
2023-05-10T23:22:22.118Z,73.49
2023-05-10T23:24:50.393Z,72.99
2023-05-10T23:27:18.567Z,73.71
2023-05-10T23:29:47.243Z,73.66
2023-05-10T23:32:15.360Z,73.96
2023-05-10T23:34:44.062Z,74.02
2023-05-10T23:37:12.475Z,74.83
2023-05-10T23:39:41.078Z,74.39
2023-05-10T23:42:09.346Z,74.35
2023-05-10T23:44:37.721Z,74.43
2023-05-10T23:47:06.308Z,75.05
2023-05-10T23:49:34.680Z,76.10
2023-05-10T23:52:03.066Z,75.40
2023-05-10T23:54:31.231Z,74.66
2023-05-10T23:56:59.512Z,74.34
2023-05-10T23:59:28.190Z,74.44
