createdAt,value
2022-09-10T00:01:21.127Z,100621.28
2022-09-10T00:03:49.870Z,100619.16
2022-09-10T00:06:18.598Z,100625.09
2022-09-10T00:08:46.515Z,100621.44
2022-09-10T00:11:15.018Z,100624.53
2022-09-10T00:13:42.210Z,100619.06
2022-09-10T00:16:12.126Z,100624.91
2022-09-10T00:18:40.149Z,100624.09
2022-09-10T00:21:10.230Z,100619.31
2022-09-10T00:23:37.471Z,100628.16
2022-09-10T00:26:14.873Z,100619.19
2022-09-10T00:28:42.383Z,100617.78
2022-09-10T00:31:09.402Z,100621.91
2022-09-10T00:33:35.871Z,100625.03
2022-09-10T00:36:05.897Z,100630.28
2022-09-10T00:38:32.661Z,100620.97
2022-09-10T00:41:04.725Z,100625.94
2022-09-10T00:43:55.441Z,100619.78
2022-09-10T00:46:45.928Z,100624.25
2022-09-10T00:49:21.322Z,100620.22
2022-09-10T00:51:48.271Z,100620.13
2022-09-10T00:54:17.702Z,100619.25
2022-09-10T00:56:45.339Z,100612.94
2022-09-10T00:59:16.292Z,100619.44
2022-09-10T01:01:43.177Z,100622.91
2022-09-10T01:04:10.639Z,100616.41
2022-09-10T01:06:40.346Z,100611.94
2022-09-10T01:09:08.000Z,100615.06
2022-09-10T01:11:57.773Z,100614.97
2022-09-10T01:14:44.118Z,100606.69
2022-09-10T01:17:19.498Z,100618.09
2022-09-10T01:19:45.847Z,100611.94
2022-09-10T01:22:49.519Z,100623.38
2022-09-10T01:25:31.183Z,100614.19
2022-09-10T01:28:00.820Z,100615.84
2022-09-10T01:30:43.584Z,100613.94
2022-09-10T01:33:20.160Z,100619.09
2022-09-10T01:35:52.875Z,100615.63
2022-09-10T01:38:27.739Z,100612.19
2022-09-10T01:40:55.212Z,100613.16
2022-09-10T01:43:22.966Z,100620.44
2022-09-10T01:45:52.459Z,100617.53
2022-09-10T01:48:30.928Z,100619.66
2022-09-10T01:51:34.841Z,100613.72
2022-09-10T01:54:19.192Z,100608.94
2022-09-10T01:57:00.731Z,100613.41
2022-09-10T01:59:57.404Z,100615.94
2022-09-10T02:02:28.858Z,100616.06
2022-09-10T02:04:56.544Z,100607.56
2022-09-10T02:07:26.331Z,100610.47
2022-09-10T02:09:54.838Z,100609.38
2022-09-10T02:12:22.650Z,100614.94
2022-09-10T02:14:50.855Z,100612.59
2022-09-10T02:17:18.810Z,100612.16
2022-09-10T02:19:47.408Z,100616.16
2022-09-10T02:22:15.385Z,100617.31
2022-09-10T02:24:44.217Z,100619.16
2022-09-10T02:27:14.893Z,100617.41
2022-09-10T02:29:41.813Z,100615.47
2022-09-10T02:32:08.751Z,100624.00
2022-09-10T02:34:36.286Z,100626.00
2022-09-10T02:37:03.630Z,100621.44
2022-09-10T02:39:30.388Z,100628.38
2022-09-10T02:41:58.577Z,100620.88
2022-09-10T02:44:27.195Z,100615.41
2022-09-10T02:46:54.923Z,100623.13
2022-09-10T02:49:21.634Z,100618.44
2022-09-10T02:51:50.346Z,100618.19
2022-09-10T02:54:16.753Z,100614.41
2022-09-10T02:56:43.283Z,100618.50
2022-09-10T02:59:09.782Z,100624.47
2022-09-10T03:01:36.408Z,100616.88
2022-09-10T03:04:03.302Z,100612.84
2022-09-10T03:06:29.793Z,100611.94
2022-09-10T03:08:57.461Z,100612.47
2022-09-10T03:11:25.245Z,100625.25
2022-09-10T03:13:52.085Z,100621.28
2022-09-10T03:16:19.200Z,100626.34
2022-09-10T03:18:46.145Z,100613.78
2022-09-10T03:21:20.079Z,100622.19
2022-09-10T03:23:49.520Z,100620.34
2022-09-10T03:26:17.933Z,100616.16
2022-09-10T03:28:44.917Z,100619.41
2022-09-10T03:31:12.104Z,100621.06
2022-09-10T03:33:38.538Z,100615.91
2022-09-10T03:36:05.452Z,100618.34
2022-09-10T03:38:32.557Z,100622.09
2022-09-10T03:40:59.044Z,100615.63
2022-09-10T03:43:25.491Z,100615.19
2022-09-10T03:45:52.392Z,100614.75
2022-09-10T03:48:20.452Z,100617.22
2022-09-10T03:50:47.447Z,100617.09
2022-09-10T03:53:15.179Z,100617.53
2022-09-10T03:55:47.145Z,100624.69
2022-09-10T03:58:14.532Z,100623.56
2022-09-10T04:00:41.021Z,100628.81
2022-09-10T04:03:07.653Z,100627.16
2022-09-10T04:05:35.004Z,100619.56
2022-09-10T04:08:02.644Z,100623.31
2022-09-10T04:10:30.895Z,100621.41
2022-09-10T04:12:57.289Z,100617.03
2022-09-10T04:15:24.672Z,100620.53
2022-09-10T04:17:51.919Z,100626.97
2022-09-10T04:20:20.002Z,100618.16
2022-09-10T04:22:47.241Z,100618.84
2022-09-10T04:25:15.849Z,100614.59
2022-09-10T04:27:42.742Z,100615.03
2022-09-10T04:30:10.395Z,100614.16
2022-09-10T04:32:37.112Z,100615.81
2022-09-10T04:35:05.102Z,100618.97
2022-09-10T04:37:31.860Z,100617.03
2022-09-10T04:39:58.335Z,100615.03
2022-09-10T04:42:25.003Z,100626.91
2022-09-10T04:44:51.401Z,100621.84
2022-09-10T04:47:18.188Z,100622.97
2022-09-10T04:49:44.799Z,100627.34
2022-09-10T04:52:11.859Z,100624.09
2022-09-10T04:54:38.396Z,100630.81
2022-09-10T04:57:06.512Z,100636.75
2022-09-10T04:59:33.357Z,100628.38
2022-09-10T05:01:59.866Z,100643.47
2022-09-10T05:04:26.273Z,100640.75
2022-09-10T05:06:53.300Z,100632.91
2022-09-10T05:09:20.746Z,100636.75
2022-09-10T05:11:47.593Z,100639.56
2022-09-10T05:14:14.165Z,100635.09
2022-09-10T05:16:40.769Z,100634.28
2022-09-10T05:19:07.524Z,100635.78
2022-09-10T05:21:33.925Z,100637.44
2022-09-10T05:24:00.379Z,100637.44
2022-09-10T05:26:27.709Z,100635.34
2022-09-10T05:28:54.872Z,100644.50
2022-09-10T05:31:22.104Z,100653.31
2022-09-10T05:33:48.553Z,100648.63
2022-09-10T05:36:15.085Z,100650.28
2022-09-10T05:38:41.791Z,100653.06
2022-09-10T05:41:11.251Z,100652.78
2022-09-10T05:43:37.846Z,100655.06
2022-09-10T05:46:04.802Z,100650.44
2022-09-10T05:48:31.324Z,100650.53
2022-09-10T05:50:57.768Z,100660.03
2022-09-10T05:53:24.576Z,100661.34
2022-09-10T05:55:51.017Z,100664.13
2022-09-10T05:58:17.459Z,100663.44
2022-09-10T06:00:43.947Z,100667.38
2022-09-10T06:03:10.526Z,100661.72
2022-09-10T06:05:37.071Z,100664.69
2022-09-10T06:08:08.009Z,100664.06
2022-09-10T06:10:35.158Z,100672.00
2022-09-10T06:13:01.566Z,100660.84
2022-09-10T06:15:28.056Z,100673.06
2022-09-10T06:17:56.532Z,100668.34
2022-09-10T06:20:23.423Z,100673.50
2022-09-10T06:22:49.936Z,100679.75
2022-09-10T06:25:16.445Z,100679.34
2022-09-10T06:27:42.895Z,100680.53
2022-09-10T06:30:09.905Z,100679.66
2022-09-10T06:32:36.544Z,100680.41
2022-09-10T06:35:02.947Z,100679.50
2022-09-10T06:37:30.192Z,100686.31
2022-09-10T06:39:56.830Z,100693.75
2022-09-10T06:42:23.813Z,100698.28
2022-09-10T06:44:50.610Z,100703.44
2022-09-10T06:47:55.755Z,100692.16
2022-09-10T06:50:04.688Z,100696.00
2022-09-10T06:52:31.237Z,100701.41
2022-09-10T06:54:57.701Z,100694.00
2022-09-10T06:57:26.963Z,100694.53
2022-09-10T06:59:53.394Z,100705.75
2022-09-10T07:02:19.827Z,100699.41
2022-09-10T07:04:46.270Z,100696.25
2022-09-10T07:07:13.067Z,100703.75
2022-09-10T07:09:39.513Z,100689.78
2022-09-10T07:12:06.120Z,100695.31
2022-09-10T07:14:33.240Z,100700.44
2022-09-10T07:16:59.702Z,100703.56
2022-09-10T07:19:26.073Z,100708.97
2022-09-10T07:21:52.474Z,100702.25
2022-09-10T07:24:20.053Z,100708.91
2022-09-10T07:26:47.013Z,100714.38
2022-09-10T07:29:13.462Z,100711.25
2022-09-10T07:31:41.637Z,100707.13
2022-09-10T07:34:08.627Z,100711.13
2022-09-10T07:36:35.072Z,100717.97
2022-09-10T07:39:01.947Z,100721.63
2022-09-10T07:41:29.896Z,100717.41
2022-09-10T07:43:57.615Z,100720.47
2022-09-10T07:46:25.385Z,100723.78
2022-09-10T07:48:58.463Z,100720.41
2022-09-10T07:51:27.587Z,100726.81
2022-09-10T07:53:55.698Z,100724.25
2022-09-10T07:56:25.247Z,100720.22
2022-09-10T07:58:53.778Z,100730.09
2022-09-10T08:01:20.706Z,100728.59
2022-09-10T08:03:47.226Z,100721.03
2022-09-10T08:06:14.519Z,100728.44
2022-09-10T08:08:41.592Z,100731.56
2022-09-10T08:11:19.401Z,100729.06
2022-09-10T08:13:51.053Z,100726.13
2022-09-10T08:16:26.818Z,100727.16
2022-09-10T08:18:57.155Z,100720.06
2022-09-10T08:21:25.718Z,100726.25
2022-09-10T08:23:54.446Z,100730.19
2022-09-10T08:26:24.324Z,100740.41
2022-09-10T08:28:57.799Z,100735.88
2022-09-10T08:31:26.244Z,100732.81
2022-09-10T08:33:54.729Z,100736.78
2022-09-10T08:36:24.523Z,100733.91
2022-09-10T08:38:51.825Z,100736.06
2022-09-10T08:41:32.247Z,100734.50
2022-09-10T08:44:03.659Z,100738.13
2022-09-10T08:46:34.849Z,100740.47
2022-09-10T08:49:12.194Z,100743.97
2022-09-10T08:51:45.766Z,100729.78
2022-09-10T08:54:21.619Z,100743.19
2022-09-10T08:56:49.198Z,100729.63
2022-09-10T08:59:21.843Z,100741.47
2022-09-10T09:02:01.082Z,100735.25
2022-09-10T09:04:47.402Z,100731.78
2022-09-10T09:07:16.885Z,100742.41
2022-09-10T09:09:43.321Z,100740.41
2022-09-10T09:12:36.761Z,100738.66
2022-09-10T09:15:09.298Z,100737.53
2022-09-10T09:17:51.421Z,100735.41
2022-09-10T09:20:23.034Z,100729.81
2022-09-10T09:23:06.871Z,100720.72
2022-09-10T09:25:43.554Z,100724.88
2022-09-10T09:28:39.242Z,100728.25
2022-09-10T09:31:13.980Z,100723.44
2022-09-10T09:33:41.550Z,100725.88
2022-09-10T09:36:13.570Z,100721.41
2022-09-10T09:38:48.375Z,100721.84
2022-09-10T09:41:28.631Z,100717.16
2022-09-10T09:44:16.446Z,100723.31
2022-09-10T09:46:42.880Z,100717.06
2022-09-10T09:49:16.886Z,100719.06
2022-09-10T09:51:48.477Z,100723.09
2022-09-10T09:54:56.910Z,100723.41
2022-09-10T09:57:16.333Z,100721.63
2022-09-10T09:59:42.800Z,100721.28
2022-09-10T10:02:24.231Z,100723.53
2022-09-10T10:05:21.560Z,100722.63
2022-09-10T10:07:48.520Z,100720.25
2022-09-10T10:10:24.809Z,100706.81
2022-09-10T10:12:53.942Z,100709.16
2022-09-10T10:15:41.033Z,100706.72
2022-09-10T10:18:22.591Z,100703.00
2022-09-10T10:21:10.227Z,100698.53
2022-09-10T10:23:38.514Z,100695.94
2022-09-10T10:26:23.088Z,100699.63
2022-09-10T10:29:00.105Z,100698.41
2022-09-10T10:31:38.647Z,100696.94
2022-09-10T10:34:15.118Z,100693.03
2022-09-10T10:37:06.196Z,100686.16
2022-09-10T10:39:47.854Z,100692.34
2022-09-10T10:42:21.181Z,100691.97
2022-09-10T10:45:06.424Z,100687.72
2022-09-10T10:47:59.985Z,100701.59
2022-09-10T10:50:30.123Z,100700.88
2022-09-10T10:53:17.019Z,100696.09
2022-09-10T10:55:50.369Z,100693.94
2022-09-10T10:58:22.942Z,100697.78
2022-09-10T11:01:01.425Z,100694.97
2022-09-10T11:03:33.227Z,100703.34
2022-09-10T11:06:08.406Z,100705.78
2022-09-10T11:08:39.560Z,100711.81
2022-09-10T11:11:14.471Z,100710.75
2022-09-10T11:13:50.987Z,100709.88
2022-09-10T11:16:20.063Z,100703.84
2022-09-10T11:19:11.428Z,100702.09
2022-09-10T11:21:44.964Z,100699.19
2022-09-10T11:24:17.208Z,100694.63
2022-09-10T11:26:56.590Z,100691.16
2022-09-10T11:29:22.963Z,100698.47
2022-09-10T11:31:59.158Z,100703.22
2022-09-10T11:34:41.150Z,100687.13
2022-09-10T11:37:30.694Z,100694.41
2022-09-10T11:40:02.603Z,100688.28
2022-09-10T11:42:36.440Z,100688.03
2022-09-10T11:45:33.368Z,100688.59
2022-09-10T11:48:05.084Z,100683.50
2022-09-10T11:50:44.907Z,100695.41
2022-09-10T11:53:15.099Z,100695.81
2022-09-10T11:56:04.996Z,100689.28
2022-09-10T11:58:50.294Z,100695.81
2022-09-10T12:01:46.201Z,100696.75
2022-09-10T12:04:24.808Z,100687.53
2022-09-10T12:07:10.132Z,100701.44
2022-09-10T12:09:55.335Z,100689.00
2022-09-10T12:12:33.465Z,100696.84
2022-09-10T12:15:00.087Z,100699.81
2022-09-10T12:17:31.503Z,100704.16
2022-09-10T12:20:00.789Z,100706.81
2022-09-10T12:22:38.804Z,100714.69
2022-09-10T12:25:18.335Z,100712.22
2022-09-10T12:27:52.043Z,100705.53
2022-09-10T12:30:27.542Z,100706.44
2022-09-10T12:32:57.675Z,100713.81
2022-09-10T12:35:34.223Z,100717.63
2022-09-10T12:38:39.781Z,100714.47
2022-09-10T12:41:36.861Z,100715.03
2022-09-10T12:44:24.856Z,100712.91
2022-09-10T12:47:16.431Z,100720.88
2022-09-10T12:49:54.732Z,100712.47
2022-09-10T12:52:36.993Z,100714.81
2022-09-10T12:55:27.825Z,100715.28
2022-09-10T12:58:05.336Z,100717.72
2022-09-10T13:00:47.983Z,100715.81
2022-09-10T13:03:17.725Z,100705.50
2022-09-10T13:05:44.067Z,100705.41
2022-09-10T13:08:19.844Z,100707.75
2022-09-10T13:11:08.668Z,100711.31
2022-09-10T13:13:54.583Z,100706.75
2022-09-10T13:16:27.213Z,100718.50
2022-09-10T13:19:14.224Z,100708.97
2022-09-10T13:21:40.572Z,100726.13
2022-09-10T13:24:35.683Z,100724.28
2022-09-10T13:27:17.151Z,100715.13
2022-09-10T13:29:47.027Z,100713.22
2022-09-10T13:32:23.253Z,100704.16
2022-09-10T13:34:58.859Z,100691.81
2022-09-10T13:37:35.167Z,100702.78
2022-09-10T13:40:32.893Z,100690.03
2022-09-10T13:43:14.529Z,100701.22
2022-09-10T13:45:46.956Z,100702.00
2022-09-10T13:48:21.151Z,100698.06
2022-09-10T13:51:07.761Z,100712.06
2022-09-10T13:53:36.288Z,100703.81
2022-09-10T13:56:17.783Z,100702.56
2022-09-10T13:58:50.618Z,100705.59
2022-09-10T14:01:17.328Z,100705.16
2022-09-10T14:03:47.432Z,100693.53
2022-09-10T14:06:25.236Z,100694.88
2022-09-10T14:08:53.445Z,100694.97
2022-09-10T14:11:24.314Z,100702.03
2022-09-10T14:14:06.411Z,100700.34
2022-09-10T14:17:02.854Z,100706.31
2022-09-10T14:19:44.413Z,100707.41
2022-09-10T14:22:25.142Z,100707.28
2022-09-10T14:24:57.100Z,100705.63
2022-09-10T14:27:27.596Z,100697.56
2022-09-10T14:30:16.828Z,100700.25
2022-09-10T14:32:43.212Z,100700.56
2022-09-10T14:35:37.944Z,100701.94
2022-09-10T14:38:25.363Z,100699.00
2022-09-10T14:40:59.026Z,100705.50
2022-09-10T14:43:34.516Z,100702.94
2022-09-10T14:46:02.998Z,100701.50
2022-09-10T14:48:29.458Z,100705.50
2022-09-10T14:51:10.911Z,100709.75
2022-09-10T14:53:37.692Z,100711.78
2022-09-10T14:56:09.542Z,100716.81
2022-09-10T14:58:36.188Z,100720.41
2022-09-10T15:01:03.671Z,100721.00
2022-09-10T15:03:30.070Z,100723.22
2022-09-10T15:05:56.534Z,100730.03
2022-09-10T15:08:22.918Z,100724.97
2022-09-10T15:10:49.970Z,100736.25
2022-09-10T15:13:18.875Z,100733.41
2022-09-10T15:15:48.343Z,100741.75
2022-09-10T15:18:17.193Z,100748.66
2022-09-10T15:20:43.660Z,100735.44
2022-09-10T15:23:11.490Z,100740.59
2022-09-10T15:25:44.702Z,100743.63
2022-09-10T15:28:11.098Z,100740.22
2022-09-10T15:30:37.580Z,100748.16
2022-09-10T15:33:05.622Z,100756.56
2022-09-10T15:35:32.251Z,100760.47
2022-09-10T15:38:01.385Z,100759.69
2022-09-10T15:40:27.875Z,100757.94
2022-09-10T15:42:54.279Z,100767.00
2022-09-10T15:45:20.690Z,100771.69
2022-09-10T15:47:47.395Z,100765.38
2022-09-10T15:50:15.769Z,100771.97
2022-09-10T15:52:43.804Z,100758.50
2022-09-10T15:55:10.651Z,100767.00
2022-09-10T15:57:37.105Z,100769.81
2022-09-10T16:00:07.191Z,100758.38
2022-09-10T16:02:33.897Z,100772.72
2022-09-10T16:05:01.172Z,100767.25
2022-09-10T16:07:28.198Z,100769.34
2022-09-10T16:09:54.812Z,100774.22
2022-09-10T16:12:21.273Z,100775.06
2022-09-10T16:14:47.732Z,100770.59
2022-09-10T16:17:17.258Z,100776.50
2022-09-10T16:19:43.649Z,100777.75
2022-09-10T16:22:10.078Z,100784.97
2022-09-10T16:24:36.484Z,100785.78
2022-09-10T16:27:02.954Z,100783.06
2022-09-10T16:29:29.439Z,100793.63
2022-09-10T16:31:56.460Z,100799.69
2022-09-10T16:34:23.155Z,100800.50
2022-09-10T16:36:49.663Z,100799.28
2022-09-10T16:39:16.777Z,100798.38
2022-09-10T16:41:45.223Z,100807.44
2022-09-10T16:44:12.692Z,100806.66
2022-09-10T16:46:39.385Z,100813.72
2022-09-10T16:49:08.814Z,100816.50
2022-09-10T16:51:35.696Z,100819.66
2022-09-10T16:54:04.758Z,100821.31
2022-09-10T16:56:35.950Z,100830.09
2022-09-10T16:59:02.512Z,100830.88
2022-09-10T17:01:29.476Z,100834.59
2022-09-10T17:03:56.177Z,100838.28
2022-09-10T17:06:26.251Z,100839.50
2022-09-10T17:08:58.748Z,100844.44
2022-09-10T17:11:27.463Z,100857.69
2022-09-10T17:13:54.718Z,100846.94
2022-09-10T17:16:21.237Z,100857.78
2022-09-10T17:18:54.264Z,100853.09
2022-09-10T17:21:20.736Z,100859.59
2022-09-10T17:23:47.131Z,100862.38
2022-09-10T17:26:13.571Z,100863.63
2022-09-10T17:28:40.432Z,100869.25
2022-09-10T17:31:07.142Z,100873.38
2022-09-10T17:33:33.934Z,100874.28
2022-09-10T17:36:02.948Z,100875.66
2022-09-10T17:38:30.785Z,100874.06
2022-09-10T17:40:59.846Z,100882.59
2022-09-10T17:43:27.840Z,100887.31
2022-09-10T17:45:55.155Z,100889.75
2022-09-10T17:48:25.223Z,100880.09
2022-09-10T17:50:54.520Z,100899.50
2022-09-10T17:53:21.148Z,100893.13
2022-09-10T17:55:47.590Z,100892.44
2022-09-10T17:58:14.348Z,100901.28
2022-09-10T18:00:44.099Z,100904.06
2022-09-10T18:03:12.263Z,100915.41
2022-09-10T18:05:39.507Z,100914.97
2022-09-10T18:08:06.463Z,100921.81
2022-09-10T18:10:34.002Z,100934.66
2022-09-10T18:13:00.779Z,100934.78
2022-09-10T18:15:29.501Z,100944.41
2022-09-10T18:17:59.256Z,100946.00
2022-09-10T18:20:29.107Z,100946.84
2022-09-10T18:22:58.336Z,100959.72
2022-09-10T18:25:27.206Z,100958.59
2022-09-10T18:27:54.397Z,100962.03
2022-09-10T18:30:20.892Z,100963.28
2022-09-10T18:32:48.596Z,100974.59
2022-09-10T18:35:15.090Z,100986.66
2022-09-10T18:37:41.545Z,100990.69
2022-09-10T18:40:09.255Z,100990.00
2022-09-10T18:42:35.948Z,100995.72
2022-09-10T18:45:03.935Z,101004.44
2022-09-10T18:47:44.013Z,101008.47
2022-09-10T18:50:12.487Z,101014.06
2022-09-10T18:52:38.894Z,101014.16
2022-09-10T18:55:05.902Z,101017.06
2022-09-10T18:57:32.372Z,101022.31
2022-09-10T18:59:58.916Z,101017.56
2022-09-10T19:02:25.386Z,101026.78
2022-09-10T19:05:10.365Z,101036.31
2022-09-10T19:07:38.183Z,101037.97
2022-09-10T19:10:07.006Z,101047.59
2022-09-10T19:12:33.830Z,101047.34
2022-09-10T19:15:00.495Z,101049.78
2022-09-10T19:17:26.967Z,101056.19
2022-09-10T19:19:53.680Z,101051.47
2022-09-10T19:22:20.140Z,101057.06
2022-09-10T19:24:55.902Z,101060.63
2022-09-10T19:27:23.272Z,101061.88
2022-09-10T19:29:50.171Z,101059.50
2022-09-10T19:32:17.095Z,101069.13
2022-09-10T19:34:43.730Z,101068.00
2022-09-10T19:37:10.446Z,101082.00
2022-09-10T19:39:36.969Z,101080.41
2022-09-10T19:42:03.645Z,101082.06
2022-09-10T19:44:30.137Z,101082.94
2022-09-10T19:46:56.667Z,101075.78
2022-09-10T19:49:23.140Z,101081.00
2022-09-10T19:51:49.582Z,101075.78
2022-09-10T19:54:16.243Z,101074.97
2022-09-10T19:56:42.810Z,101076.91
2022-09-10T19:59:09.793Z,101076.47
2022-09-10T20:01:39.331Z,101080.50
2022-09-10T20:04:08.801Z,101075.72
2022-09-10T20:06:35.898Z,101085.22
2022-09-10T20:09:04.319Z,101080.94
2022-09-10T20:11:33.408Z,101083.75
2022-09-10T20:14:12.784Z,101095.00
2022-09-10T20:16:42.439Z,101092.22
2022-09-10T20:19:11.833Z,101097.47
2022-09-10T20:21:38.338Z,101089.06
2022-09-10T20:24:07.187Z,101095.91
2022-09-10T20:26:37.956Z,101095.44
2022-09-10T20:29:07.830Z,101095.91
2022-09-10T20:31:36.496Z,101101.50
2022-09-10T20:34:06.885Z,101101.50
2022-09-10T20:36:35.291Z,101094.31
2022-09-10T20:39:02.326Z,101099.91
2022-09-10T20:41:30.230Z,101101.50
2022-09-10T20:43:58.662Z,101108.31
2022-09-10T20:46:26.088Z,101104.63
2022-09-10T20:48:52.945Z,101109.91
2022-09-10T20:51:23.584Z,101113.91
2022-09-10T20:53:50.131Z,101119.50
2022-09-10T20:56:18.976Z,101120.72
2022-09-10T20:58:46.359Z,101130.34
2022-09-10T21:01:14.280Z,101126.31
2022-09-10T21:03:41.027Z,101128.69
2022-09-10T21:06:09.352Z,101129.50
2022-09-10T21:08:37.395Z,101128.69
2022-09-10T21:11:06.111Z,101140.22
2022-09-10T21:13:36.292Z,101137.41
2022-09-10T21:16:14.346Z,101138.66
2022-09-10T21:18:42.383Z,101140.22
2022-09-10T21:21:16.027Z,101145.38
2022-09-10T21:23:48.074Z,101141.00
2022-09-10T21:26:17.581Z,101145.13
2022-09-10T21:28:44.801Z,101148.44
2022-09-10T21:31:12.965Z,101144.13
2022-09-10T21:33:40.908Z,101152.69
2022-09-10T21:36:11.262Z,101158.06
2022-09-10T21:38:38.156Z,101154.56
2022-09-10T21:41:13.868Z,101165.38
2022-09-10T21:43:46.782Z,101165.84
2022-09-10T21:46:14.255Z,101159.06
2022-09-10T21:48:43.209Z,101171.13
2022-09-10T21:51:15.259Z,101175.22
2022-09-10T21:53:42.634Z,101179.66
2022-09-10T21:56:12.526Z,101184.09
2022-09-10T21:58:39.506Z,101178.88
2022-09-10T22:01:20.428Z,101185.69
2022-09-10T22:03:47.728Z,101186.09
2022-09-10T22:06:18.519Z,101194.59
2022-09-10T22:08:48.271Z,101181.88
2022-09-10T22:11:21.364Z,101187.56
2022-09-10T22:13:56.379Z,101189.75
2022-09-10T22:16:23.085Z,101183.75
2022-09-10T22:18:50.555Z,101193.72
2022-09-10T22:21:17.517Z,101194.59
2022-09-10T22:23:44.578Z,101198.16
2022-09-10T22:26:16.105Z,101198.56
2022-09-10T22:28:42.928Z,101202.97
2022-09-10T22:31:11.248Z,101197.81
2022-09-10T22:33:39.013Z,101201.75
2022-09-10T22:36:26.599Z,101197.84
2022-09-10T22:39:07.366Z,101192.06
2022-09-10T22:41:36.076Z,101196.91
2022-09-10T22:44:02.891Z,101196.91
2022-09-10T22:46:30.254Z,101203.25
2022-09-10T22:48:57.031Z,101197.19
2022-09-10T22:51:28.251Z,101200.44
2022-09-10T22:53:56.339Z,101187.94
2022-09-10T22:56:26.055Z,101195.47
2022-09-10T22:58:55.092Z,101197.03
2022-09-10T23:01:27.702Z,101204.94
2022-09-10T23:03:59.295Z,101199.41
2022-09-10T23:06:28.262Z,101195.97
2022-09-10T23:08:57.507Z,101208.41
2022-09-10T23:11:26.752Z,101207.25
2022-09-10T23:13:59.426Z,101210.41
2022-09-10T23:16:28.746Z,101209.69
2022-09-10T23:18:57.283Z,101212.97
2022-09-10T23:21:25.542Z,101216.34
2022-09-10T23:23:55.000Z,101222.78
2022-09-10T23:26:22.725Z,101222.41
2022-09-10T23:28:49.777Z,101224.75
2022-09-10T23:31:24.912Z,101227.97
2022-09-10T23:34:03.504Z,101234.44
2022-09-10T23:36:33.627Z,101237.56
2022-09-10T23:39:02.140Z,101234.06
2022-09-10T23:41:29.843Z,101228.91
2022-09-10T23:43:57.158Z,101234.91
2022-09-10T23:46:23.916Z,101245.28
2022-09-10T23:48:50.427Z,101234.16
2022-09-10T23:51:19.191Z,101247.63
2022-09-10T23:53:46.632Z,101246.78
2022-09-10T23:56:14.682Z,101246.88
2022-09-10T23:58:41.408Z,101250.13
