createdAt,value
2019-02-05T00:00:09.235Z,0.40
2019-02-05T00:03:03.167Z,0.30
2019-02-05T00:04:19.346Z,0.30
2019-02-05T00:05:35.637Z,0.30
2019-02-05T00:06:52.122Z,0.40
2019-02-05T00:08:08.604Z,0.30
2019-02-05T00:09:25.213Z,0.30
2019-02-05T00:10:41.540Z,0.30
2019-02-05T00:11:58.042Z,0.30
2019-02-05T00:13:15.242Z,0.30
2019-02-05T00:14:31.576Z,0.20
2019-02-05T00:15:48.077Z,0.20
2019-02-05T00:17:04.357Z,0.20
2019-02-05T00:18:21.367Z,0.20
2019-02-05T00:19:38.102Z,0.20
2019-02-05T00:20:54.511Z,0.20
2019-02-05T00:22:11.078Z,0.20
2019-02-05T00:23:27.708Z,0.20
2019-02-05T00:24:44.575Z,0.30
2019-02-05T00:26:06.246Z,0.30
2019-02-05T00:27:19.862Z,0.30
2019-02-05T00:28:36.731Z,0.30
2019-02-05T00:29:53.144Z,0.30
2019-02-05T00:31:09.671Z,0.30
2019-02-05T00:32:26.727Z,0.30
2019-02-05T00:33:43.087Z,0.30
2019-02-05T00:34:59.803Z,0.30
2019-02-05T00:38:00.256Z,0.20
2019-02-05T00:39:24.091Z,0.20
2019-02-05T00:41:01.184Z,0.20
2019-02-05T00:42:17.835Z,0.20
2019-02-05T00:43:34.126Z,0.20
2019-02-05T00:44:50.982Z,0.20
2019-02-05T00:46:07.192Z,0.20
2019-02-05T00:47:23.652Z,0.20
2019-02-05T00:48:40.109Z,0.20
2019-02-05T00:49:56.843Z,0.20
2019-02-05T00:51:13.388Z,0.30
2019-02-05T00:52:30.559Z,0.30
2019-02-05T00:53:47.643Z,0.30
2019-02-05T00:55:03.898Z,0.30
2019-02-05T00:56:20.580Z,0.40
2019-02-05T00:57:37.186Z,0.40
2019-02-05T00:58:53.774Z,0.40
2019-02-05T01:00:10.143Z,0.40
2019-02-05T01:01:26.627Z,0.40
2019-02-05T01:02:43.225Z,0.40
2019-02-05T01:03:59.766Z,0.50
2019-02-05T01:05:16.083Z,0.50
2019-02-05T01:06:32.724Z,0.50
2019-02-05T01:07:50.197Z,0.50
2019-02-05T01:09:06.857Z,0.50
2019-02-05T01:10:23.313Z,0.60
2019-02-05T01:11:39.770Z,0.60
2019-02-05T01:12:57.206Z,0.50
2019-02-05T01:14:13.592Z,0.60
2019-02-05T01:15:30.011Z,0.60
2019-02-05T01:16:46.223Z,0.60
2019-02-05T01:18:02.626Z,0.60
2019-02-05T01:19:19.037Z,0.60
2019-02-05T01:20:35.745Z,0.60
2019-02-05T01:21:52.034Z,0.60
2019-02-05T01:23:08.669Z,0.70
2019-02-05T01:24:24.977Z,0.60
2019-02-05T01:25:41.196Z,0.60
2019-02-05T01:26:58.216Z,0.60
2019-02-05T01:28:14.706Z,0.60
2019-02-05T01:29:31.075Z,0.60
2019-02-05T01:30:47.667Z,0.70
2019-02-05T01:32:03.985Z,0.70
2019-02-05T01:33:20.250Z,0.70
2019-02-05T01:34:37.028Z,0.70
2019-02-05T01:35:53.312Z,0.70
2019-02-05T01:37:10.352Z,0.70
2019-02-05T01:38:27.080Z,0.70
2019-02-05T01:39:43.703Z,0.70
2019-02-05T01:41:00.516Z,0.70
2019-02-05T01:42:16.856Z,0.70
2019-02-05T01:43:33.572Z,0.70
2019-02-05T01:44:50.308Z,0.70
2019-02-05T01:46:07.759Z,0.60
2019-02-05T01:47:24.839Z,0.60
2019-02-05T01:48:41.230Z,0.60
2019-02-05T01:49:57.624Z,0.60
2019-02-05T01:51:14.246Z,0.60
2019-02-05T01:52:30.731Z,0.70
2019-02-05T01:53:47.100Z,0.60
2019-02-05T01:55:03.290Z,0.60
2019-02-05T01:56:20.472Z,0.60
2019-02-05T01:57:37.179Z,0.60
2019-02-05T01:58:53.692Z,0.50
2019-02-05T02:00:10.260Z,0.60
2019-02-05T02:01:26.883Z,0.60
2019-02-05T02:02:43.409Z,0.60
2019-02-05T02:03:59.862Z,0.60
2019-02-05T02:05:16.491Z,0.50
2019-02-05T02:06:32.897Z,0.60
2019-02-05T02:07:49.301Z,0.60
2019-02-05T02:09:05.940Z,0.60
2019-02-05T02:10:22.197Z,0.60
2019-02-05T02:11:39.139Z,0.60
2019-02-05T02:12:55.686Z,0.60
2019-02-05T02:14:12.209Z,0.50
2019-02-05T02:15:28.799Z,0.60
2019-02-05T02:16:44.999Z,0.60
2019-02-05T02:18:02.196Z,0.60
2019-02-05T02:19:18.515Z,0.60
2019-02-05T02:20:34.888Z,0.60
2019-02-05T02:21:51.571Z,0.60
2019-02-05T02:23:09.051Z,0.60
2019-02-05T02:24:25.409Z,0.60
2019-02-05T02:25:42.967Z,0.60
2019-02-05T02:26:59.554Z,0.60
2019-02-05T02:28:16.364Z,0.70
2019-02-05T02:29:32.991Z,0.60
2019-02-05T02:30:49.758Z,0.70
2019-02-05T02:32:06.651Z,0.70
2019-02-05T02:33:23.023Z,0.70
2019-02-05T02:34:39.509Z,0.60
2019-02-05T02:35:56.579Z,0.70
2019-02-05T02:37:13.209Z,0.70
2019-02-05T02:38:29.835Z,0.70
2019-02-05T02:39:46.395Z,0.70
2019-02-05T02:41:03.099Z,0.70
2019-02-05T02:42:19.884Z,0.70
2019-02-05T02:43:36.564Z,0.60
2019-02-05T02:44:53.524Z,0.70
2019-02-05T02:46:09.978Z,0.70
2019-02-05T02:47:27.797Z,0.70
2019-02-05T02:48:44.328Z,0.70
2019-02-05T02:50:00.829Z,0.60
2019-02-05T02:51:17.408Z,0.70
2019-02-05T02:52:34.112Z,0.70
2019-02-05T02:53:51.078Z,0.60
2019-02-05T02:55:07.467Z,0.60
2019-02-05T02:56:23.847Z,0.60
2019-02-05T02:57:40.860Z,0.60
2019-02-05T02:58:57.199Z,0.70
2019-02-05T03:00:13.742Z,0.60
2019-02-05T03:01:30.020Z,0.60
2019-02-05T03:02:46.422Z,0.70
2019-02-05T03:04:02.968Z,0.60
2019-02-05T03:05:19.229Z,0.60
2019-02-05T03:06:35.781Z,0.60
2019-02-05T03:07:52.092Z,0.70
2019-02-05T03:09:09.290Z,0.70
2019-02-05T03:10:25.968Z,0.70
2019-02-05T03:11:42.887Z,0.70
2019-02-05T03:12:59.605Z,0.70
2019-02-05T03:14:16.278Z,0.60
2019-02-05T03:15:32.739Z,0.60
2019-02-05T03:16:49.330Z,0.70
2019-02-05T03:18:05.584Z,0.70
2019-02-05T03:19:22.220Z,0.70
2019-02-05T03:20:38.490Z,0.70
2019-02-05T03:21:55.038Z,0.70
2019-02-05T03:23:11.537Z,0.70
2019-02-05T03:24:27.891Z,0.70
2019-02-05T03:25:44.428Z,0.70
2019-02-05T03:27:00.977Z,0.70
2019-02-05T03:28:05.729Z,0.70
2019-02-05T03:29:29.551Z,0.70
2019-02-05T03:30:46.513Z,0.70
2019-02-05T03:32:03.157Z,0.70
2019-02-05T03:33:19.703Z,0.70
2019-02-05T03:34:36.125Z,0.70
2019-02-05T03:35:52.493Z,0.70
2019-02-05T03:37:08.875Z,0.70
2019-02-05T03:38:25.175Z,0.70
2019-02-05T03:39:41.401Z,0.70
2019-02-05T03:40:57.638Z,0.70
2019-02-05T03:42:14.127Z,0.70
2019-02-05T03:43:30.815Z,0.70
2019-02-05T03:44:47.297Z,0.70
2019-02-05T03:46:04.179Z,0.70
2019-02-05T03:47:20.938Z,0.70
2019-02-05T03:48:37.935Z,0.70
2019-02-05T03:49:54.338Z,0.70
2019-02-05T03:51:10.838Z,0.70
2019-02-05T03:52:27.679Z,0.80
2019-02-05T03:53:44.154Z,0.80
2019-02-05T03:55:00.909Z,0.80
2019-02-05T03:56:17.382Z,0.80
2019-02-05T03:57:34.087Z,0.80
2019-02-05T03:58:50.839Z,0.80
2019-02-05T04:00:07.754Z,0.80
2019-02-05T04:01:24.319Z,0.80
2019-02-05T04:02:41.397Z,0.80
2019-02-05T04:03:58.063Z,0.80
2019-02-05T04:05:14.601Z,0.80
2019-02-05T04:06:31.169Z,0.80
2019-02-05T04:07:47.839Z,0.80
2019-02-05T04:09:05.591Z,0.80
2019-02-05T04:10:22.332Z,0.80
2019-02-05T04:11:38.705Z,0.80
2019-02-05T04:12:55.319Z,0.80
2019-02-05T04:14:11.712Z,0.80
2019-02-05T04:15:28.016Z,0.80
2019-02-05T04:16:44.371Z,0.80
2019-02-05T04:18:00.736Z,0.80
2019-02-05T04:19:17.697Z,0.80
2019-02-05T04:20:34.438Z,0.80
2019-02-05T04:21:50.863Z,0.80
2019-02-05T04:23:08.243Z,0.80
2019-02-05T04:24:24.576Z,0.80
2019-02-05T04:25:40.917Z,0.80
2019-02-05T04:26:57.756Z,0.80
2019-02-05T04:28:14.391Z,0.80
2019-02-05T04:29:30.998Z,0.90
2019-02-05T04:30:48.389Z,0.90
2019-02-05T04:32:05.066Z,0.90
2019-02-05T04:33:21.685Z,0.90
2019-02-05T04:34:38.302Z,1.00
2019-02-05T04:35:55.032Z,0.90
2019-02-05T04:37:12.863Z,0.90
2019-02-05T04:38:29.602Z,0.90
2019-02-05T04:39:46.004Z,0.90
2019-02-05T04:41:02.649Z,0.90
2019-02-05T04:42:19.137Z,0.90
2019-02-05T04:43:36.479Z,0.90
2019-02-05T04:44:52.903Z,0.90
2019-02-05T04:46:13.124Z,1.00
2019-02-05T04:47:29.649Z,0.90
2019-02-05T04:48:46.199Z,0.90
2019-02-05T04:50:02.593Z,0.90
2019-02-05T04:51:19.415Z,0.90
2019-02-05T04:52:36.050Z,0.90
2019-02-05T04:53:53.511Z,0.90
2019-02-05T04:55:09.805Z,0.90
2019-02-05T04:56:26.328Z,0.90
2019-02-05T04:57:42.768Z,0.90
2019-02-05T04:58:59.118Z,0.90
2019-02-05T05:00:16.222Z,0.90
2019-02-05T05:01:33.438Z,0.90
2019-02-05T05:02:49.938Z,0.90
2019-02-05T05:04:06.818Z,0.90
2019-02-05T05:05:23.617Z,0.90
2019-02-05T05:06:40.003Z,0.90
2019-02-05T05:07:57.076Z,0.90
2019-02-05T05:09:14.279Z,0.90
2019-02-05T05:10:30.602Z,0.90
2019-02-05T05:11:47.446Z,0.90
2019-02-05T05:13:04.001Z,0.90
2019-02-05T05:14:20.632Z,0.80
2019-02-05T05:15:36.847Z,0.80
2019-02-05T05:16:53.077Z,0.80
2019-02-05T05:18:09.998Z,0.70
2019-02-05T05:19:26.339Z,0.70
2019-02-05T05:20:43.230Z,0.60
2019-02-05T05:21:59.980Z,0.60
2019-02-05T05:23:16.334Z,0.60
2019-02-05T05:24:32.791Z,0.50
2019-02-05T05:25:49.480Z,0.50
2019-02-05T05:27:06.653Z,0.50
2019-02-05T05:28:23.167Z,0.50
2019-02-05T05:29:39.934Z,0.40
2019-02-05T05:30:56.418Z,0.40
2019-02-05T05:32:13.484Z,0.40
2019-02-05T05:33:30.128Z,0.40
2019-02-05T05:34:46.501Z,0.30
2019-02-05T05:36:02.838Z,0.30
2019-02-05T05:37:19.307Z,0.30
2019-02-05T05:38:35.938Z,0.30
2019-02-05T05:39:52.682Z,0.30
2019-02-05T05:41:09.499Z,0.30
2019-02-05T05:42:26.676Z,0.30
2019-02-05T05:43:43.006Z,0.30
2019-02-05T05:44:59.782Z,0.20
2019-02-05T05:46:16.500Z,0.30
2019-02-05T05:47:33.000Z,0.30
2019-02-05T05:48:49.373Z,0.20
2019-02-05T05:50:06.269Z,0.30
2019-02-05T05:51:23.121Z,0.30
2019-02-05T05:52:40.732Z,0.30
2019-02-05T05:53:57.558Z,0.30
2019-02-05T05:55:14.022Z,0.30
2019-02-05T05:56:30.635Z,0.30
2019-02-05T05:57:47.829Z,0.40
2019-02-05T05:59:04.307Z,0.40
2019-02-05T06:00:21.063Z,0.40
2019-02-05T06:01:37.457Z,0.40
2019-02-05T06:02:53.704Z,0.40
2019-02-05T06:04:10.037Z,0.30
2019-02-05T06:05:26.942Z,0.40
2019-02-05T06:06:43.261Z,0.40
2019-02-05T06:07:59.622Z,0.40
2019-02-05T06:09:16.044Z,0.40
2019-02-05T06:10:32.482Z,0.40
2019-02-05T06:11:49.483Z,0.40
2019-02-05T06:13:05.773Z,0.50
2019-02-05T06:14:22.136Z,0.50
2019-02-05T06:15:38.776Z,0.50
2019-02-05T06:16:55.092Z,0.60
2019-02-05T06:18:11.826Z,0.60
2019-02-05T06:19:28.185Z,0.60
2019-02-05T06:20:45.053Z,0.60
2019-02-05T06:22:01.429Z,0.60
2019-02-05T06:23:17.806Z,0.60
2019-02-05T06:24:34.984Z,0.60
2019-02-05T06:25:52.639Z,0.60
2019-02-05T06:27:09.129Z,0.60
2019-02-05T06:28:34.338Z,0.60
2019-02-05T06:29:43.948Z,0.70
2019-02-05T06:31:01.046Z,0.70
2019-02-05T06:32:18.324Z,0.70
2019-02-05T06:33:35.038Z,0.80
2019-02-05T06:34:51.552Z,0.70
2019-02-05T06:36:07.817Z,0.80
2019-02-05T06:37:24.306Z,0.70
2019-02-05T06:38:29.057Z,0.80
2019-02-05T06:39:52.911Z,0.80
2019-02-05T06:41:28.723Z,0.70
2019-02-05T06:42:45.035Z,0.80
2019-02-05T06:44:01.372Z,0.70
2019-02-05T06:45:18.177Z,0.80
2019-02-05T06:46:34.532Z,0.80
2019-02-05T06:47:50.872Z,0.80
2019-02-05T06:49:07.569Z,0.80
2019-02-05T06:50:23.707Z,0.80
2019-02-05T06:51:40.743Z,0.80
2019-02-05T06:52:57.285Z,0.80
2019-02-05T06:54:14.599Z,0.90
2019-02-05T06:55:31.460Z,0.90
2019-02-05T06:56:48.627Z,0.90
2019-02-05T06:58:05.198Z,0.90
2019-02-05T06:59:21.610Z,0.90
2019-02-05T07:00:37.977Z,0.90
2019-02-05T07:01:54.712Z,0.90
2019-02-05T07:03:11.471Z,0.90
2019-02-05T07:04:27.916Z,1.00
2019-02-05T07:05:44.593Z,0.90
2019-02-05T07:07:01.027Z,1.00
2019-02-05T07:08:17.995Z,1.00
2019-02-05T07:09:34.327Z,1.00
2019-02-05T07:10:51.058Z,1.00
2019-02-05T07:11:55.763Z,1.10
2019-02-05T07:13:39.378Z,1.10
2019-02-05T07:14:55.676Z,1.10
2019-02-05T07:16:12.473Z,1.10
2019-02-05T07:17:28.780Z,1.10
2019-02-05T07:18:45.036Z,1.10
2019-02-05T07:20:01.564Z,1.20
2019-02-05T07:21:18.158Z,1.20
2019-02-05T07:22:34.986Z,1.20
2019-02-05T07:23:52.445Z,1.20
2019-02-05T07:26:25.495Z,1.20
2019-02-05T07:27:41.865Z,1.20
2019-02-05T07:29:01.979Z,1.30
2019-02-05T07:30:16.792Z,1.30
2019-02-05T07:31:33.309Z,1.30
2019-02-05T07:32:50.492Z,1.30
2019-02-05T07:34:07.611Z,1.30
2019-02-05T07:35:24.375Z,1.30
2019-02-05T07:36:41.154Z,1.30
2019-02-05T07:37:57.751Z,1.30
2019-02-05T07:39:14.292Z,1.30
2019-02-05T07:40:30.798Z,1.30
2019-02-05T07:41:47.447Z,1.30
2019-02-05T07:43:04.015Z,1.30
2019-02-05T07:44:20.319Z,1.30
2019-02-05T07:45:36.684Z,1.40
2019-02-05T07:46:53.798Z,1.40
2019-02-05T07:48:10.796Z,1.40
2019-02-05T07:49:27.295Z,1.50
2019-02-05T07:50:44.266Z,1.50
2019-02-05T07:52:00.519Z,1.50
2019-02-05T07:53:17.412Z,1.50
2019-02-05T07:54:34.106Z,1.50
2019-02-05T07:55:50.805Z,1.50
2019-02-05T07:57:07.352Z,1.60
2019-02-05T07:58:24.360Z,1.60
2019-02-05T07:59:41.242Z,1.60
2019-02-05T08:00:58.585Z,1.60
2019-02-05T08:02:15.094Z,1.70
2019-02-05T08:03:31.638Z,1.70
2019-02-05T08:04:47.979Z,1.70
2019-02-05T08:06:05.103Z,1.70
2019-02-05T08:07:21.539Z,1.70
2019-02-05T08:08:38.128Z,1.80
2019-02-05T08:10:58.882Z,1.80
2019-02-05T08:12:03.830Z,1.70
2019-02-05T08:13:09.211Z,1.70
2019-02-05T08:14:14.348Z,1.80
2019-02-05T08:15:22.828Z,1.80
2019-02-05T08:16:27.686Z,1.80
2019-02-05T08:17:32.405Z,1.80
2019-02-05T08:18:40.354Z,1.80
2019-02-05T08:19:46.886Z,1.80
2019-02-05T08:20:52.103Z,1.80
2019-02-05T08:21:57.333Z,1.80
2019-02-05T08:23:02.722Z,1.80
2019-02-05T08:24:28.594Z,1.90
2019-02-05T08:25:33.616Z,1.90
2019-02-05T08:26:40.172Z,1.80
2019-02-05T08:27:45.638Z,1.90
2019-02-05T08:28:50.734Z,1.90
2019-02-05T08:29:55.649Z,1.90
2019-02-05T08:31:01.271Z,1.90
2019-02-05T08:32:06.425Z,2.00
2019-02-05T08:33:13.596Z,2.00
2019-02-05T08:34:21.496Z,2.00
2019-02-05T08:35:29.200Z,2.00
2019-02-05T08:36:35.836Z,2.00
2019-02-05T08:37:41.033Z,2.00
2019-02-05T08:38:46.080Z,2.00
2019-02-05T08:39:50.905Z,2.00
2019-02-05T08:40:56.010Z,2.00
2019-02-05T08:42:00.949Z,2.00
2019-02-05T08:43:06.703Z,2.10
2019-02-05T08:44:11.617Z,2.20
2019-02-05T08:45:28.077Z,2.10
2019-02-05T08:46:33.915Z,2.20
2019-02-05T08:47:43.208Z,2.20
2019-02-05T08:48:52.488Z,2.20
2019-02-05T08:50:05.555Z,2.20
2019-02-05T08:51:17.957Z,2.20
2019-02-05T08:52:28.286Z,2.20
2019-02-05T08:54:15.903Z,2.30
2019-02-05T08:57:41.271Z,2.30
2019-02-05T08:58:47.740Z,2.30
2019-02-05T09:00:08.305Z,2.20
2019-02-05T09:01:14.531Z,2.20
2019-02-05T09:04:15.078Z,2.30
2019-02-05T09:05:51.505Z,2.20
2019-02-05T09:07:07.772Z,2.20
2019-02-05T09:08:24.995Z,2.30
2019-02-05T09:09:41.858Z,2.30
2019-02-05T09:10:58.447Z,2.30
2019-02-05T09:12:17.890Z,2.40
2019-02-05T09:13:33.392Z,2.40
2019-02-05T09:14:50.047Z,2.40
2019-02-05T09:16:06.573Z,2.40
2019-02-05T09:17:24.378Z,2.40
2019-02-05T09:18:40.991Z,2.40
2019-02-05T09:19:58.706Z,2.50
2019-02-05T09:21:15.426Z,2.50
2019-02-05T09:22:31.860Z,2.50
2019-02-05T09:23:46.966Z,2.50
2019-02-05T09:27:09.902Z,2.40
2019-02-05T09:28:26.357Z,2.50
2019-02-05T09:29:42.994Z,2.50
2019-02-05T09:30:59.400Z,2.50
2019-02-05T09:32:15.946Z,2.50
2019-02-05T09:33:32.518Z,2.50
2019-02-05T09:34:49.551Z,2.50
2019-02-05T09:36:05.917Z,2.50
2019-02-05T09:37:22.175Z,2.60
2019-02-05T09:38:38.496Z,2.60
2019-02-05T09:39:54.969Z,2.60
2019-02-05T09:41:11.589Z,2.60
2019-02-05T09:42:28.163Z,2.60
2019-02-05T09:43:44.875Z,2.60
2019-02-05T09:45:01.299Z,2.70
2019-02-05T09:46:17.727Z,2.70
2019-02-05T09:47:34.259Z,2.70
2019-02-05T09:48:50.849Z,2.70
2019-02-05T09:50:07.369Z,2.70
2019-02-05T09:51:24.236Z,2.70
2019-02-05T09:52:40.832Z,2.70
2019-02-05T09:53:57.557Z,2.70
2019-02-05T09:55:13.971Z,2.70
2019-02-05T09:56:30.909Z,2.70
2019-02-05T09:57:47.374Z,2.70
2019-02-05T09:59:03.892Z,2.70
2019-02-05T10:00:20.251Z,2.70
2019-02-05T10:01:36.486Z,2.70
2019-02-05T10:02:53.080Z,2.70
2019-02-05T10:04:09.479Z,2.70
2019-02-05T10:05:25.734Z,2.70
2019-02-05T10:06:42.976Z,2.80
2019-02-05T10:07:59.290Z,2.80
2019-02-05T10:09:15.939Z,2.80
2019-02-05T10:10:32.308Z,2.90
2019-02-05T10:11:48.895Z,2.90
2019-02-05T10:13:05.572Z,2.90
2019-02-05T10:14:21.936Z,2.90
2019-02-05T10:15:38.801Z,2.90
2019-02-05T10:16:55.383Z,2.90
2019-02-05T10:18:12.070Z,3.00
2019-02-05T10:19:29.171Z,3.00
2019-02-05T10:20:45.568Z,3.00
2019-02-05T10:22:03.406Z,3.00
2019-02-05T10:23:19.739Z,2.90
2019-02-05T10:24:36.820Z,3.00
2019-02-05T10:25:53.068Z,3.00
2019-02-05T10:27:09.509Z,3.00
2019-02-05T10:28:26.327Z,3.10
2019-02-05T10:29:43.253Z,3.10
2019-02-05T10:31:00.472Z,3.20
2019-02-05T10:32:17.438Z,3.20
2019-02-05T10:33:33.944Z,3.20
2019-02-05T10:34:50.484Z,3.20
2019-02-05T10:36:07.466Z,3.20
2019-02-05T10:37:23.923Z,3.20
2019-02-05T10:38:40.618Z,3.20
2019-02-05T10:39:57.290Z,3.30
2019-02-05T10:41:13.751Z,3.20
2019-02-05T10:42:30.155Z,3.20
2019-02-05T10:43:46.759Z,3.20
2019-02-05T10:45:03.866Z,3.20
2019-02-05T10:46:20.354Z,3.20
2019-02-05T10:47:37.082Z,3.20
2019-02-05T10:48:53.507Z,3.20
2019-02-05T10:50:09.967Z,3.20
2019-02-05T10:51:26.845Z,3.20
2019-02-05T10:52:43.563Z,3.20
2019-02-05T10:53:59.898Z,3.20
2019-02-05T10:55:16.731Z,3.30
2019-02-05T10:56:33.222Z,3.30
2019-02-05T10:57:49.742Z,3.30
2019-02-05T10:59:06.127Z,3.30
2019-02-05T11:00:23.017Z,3.30
2019-02-05T11:01:40.172Z,3.40
2019-02-05T11:02:56.670Z,3.30
2019-02-05T11:04:14.070Z,3.30
2019-02-05T11:05:30.516Z,3.40
2019-02-05T11:06:47.745Z,3.30
2019-02-05T11:08:04.495Z,3.30
2019-02-05T11:09:21.002Z,3.30
2019-02-05T11:10:37.308Z,3.30
2019-02-05T11:11:54.251Z,3.20
2019-02-05T11:13:10.584Z,3.30
2019-02-05T11:14:27.011Z,3.30
2019-02-05T11:15:43.409Z,3.30
2019-02-05T11:17:00.193Z,3.30
2019-02-05T11:18:16.595Z,3.30
2019-02-05T11:19:34.802Z,3.40
2019-02-05T11:20:51.917Z,3.40
2019-02-05T11:22:08.316Z,3.40
2019-02-05T11:23:24.594Z,3.50
2019-02-05T11:24:41.195Z,3.40
2019-02-05T11:25:57.899Z,3.40
2019-02-05T11:27:14.360Z,3.50
2019-02-05T11:28:30.971Z,3.50
2019-02-05T11:29:47.416Z,3.50
2019-02-05T11:31:04.806Z,3.50
2019-02-05T11:32:21.320Z,3.50
2019-02-05T11:33:37.901Z,3.50
2019-02-05T11:34:54.488Z,3.50
2019-02-05T11:36:11.810Z,3.50
2019-02-05T11:37:28.235Z,3.50
2019-02-05T11:38:44.560Z,3.50
2019-02-05T11:40:01.156Z,3.50
2019-02-05T11:41:17.772Z,3.50
2019-02-05T11:42:34.141Z,3.50
2019-02-05T11:43:50.436Z,3.50
2019-02-05T11:45:06.891Z,3.50
2019-02-05T11:46:23.869Z,3.60
2019-02-05T11:47:40.392Z,3.60
2019-02-05T11:48:56.887Z,3.60
2019-02-05T11:50:13.270Z,3.60
2019-02-05T11:51:29.873Z,3.60
2019-02-05T11:52:46.251Z,3.70
2019-02-05T11:54:02.965Z,3.80
2019-02-05T11:55:19.693Z,3.80
2019-02-05T11:56:36.560Z,3.80
2019-02-05T11:57:52.802Z,3.80
2019-02-05T11:59:09.283Z,3.90
2019-02-05T12:02:17.580Z,3.80
2019-02-05T12:03:33.823Z,3.80
2019-02-05T12:04:50.326Z,3.80
2019-02-05T12:06:06.830Z,3.80
2019-02-05T12:07:23.186Z,3.80
2019-02-05T12:08:39.718Z,3.90
2019-02-05T12:09:56.275Z,3.90
2019-02-05T12:11:12.817Z,3.80
2019-02-05T12:12:30.539Z,3.90
2019-02-05T12:13:47.099Z,3.90
2019-02-05T12:15:03.965Z,3.90
2019-02-05T12:16:20.482Z,3.90
2019-02-05T12:17:37.566Z,3.90
2019-02-05T12:18:53.857Z,3.90
2019-02-05T12:20:10.381Z,3.90
2019-02-05T12:21:26.906Z,3.90
2019-02-05T12:22:43.417Z,3.90
2019-02-05T12:23:59.850Z,3.90
2019-02-05T12:25:17.403Z,3.90
2019-02-05T12:26:33.927Z,4.00
2019-02-05T12:27:50.296Z,4.00
2019-02-05T12:29:06.753Z,4.00
2019-02-05T12:30:23.481Z,4.00
2019-02-05T12:31:40.098Z,4.00
2019-02-05T12:32:56.565Z,4.00
2019-02-05T12:34:13.609Z,4.00
2019-02-05T12:35:30.149Z,4.00
2019-02-05T12:36:47.208Z,4.00
2019-02-05T12:38:03.948Z,4.00
2019-02-05T12:39:20.924Z,4.00
2019-02-05T12:40:37.615Z,4.00
2019-02-05T12:41:53.995Z,4.00
2019-02-05T12:43:10.614Z,4.00
2019-02-05T12:44:27.016Z,4.00
2019-02-05T12:45:43.380Z,4.00
2019-02-05T12:46:59.944Z,3.90
2019-02-05T12:48:16.651Z,3.90
2019-02-05T12:49:33.199Z,3.90
2019-02-05T12:50:49.546Z,4.00
2019-02-05T12:52:06.002Z,4.00
2019-02-05T12:53:22.788Z,4.00
2019-02-05T12:54:39.510Z,4.00
2019-02-05T12:55:55.966Z,4.00
2019-02-05T12:57:12.495Z,4.00
2019-02-05T12:58:29.406Z,4.00
2019-02-05T12:59:45.673Z,4.10
2019-02-05T13:01:02.268Z,4.10
2019-02-05T13:02:18.565Z,4.10
2019-02-05T13:03:35.101Z,4.10
2019-02-05T13:04:52.097Z,4.10
2019-02-05T13:06:08.389Z,4.20
2019-02-05T13:07:25.126Z,4.10
2019-02-05T13:08:41.578Z,4.20
2019-02-05T13:09:58.277Z,4.20
2019-02-05T13:11:14.706Z,4.20
2019-02-05T13:12:31.607Z,4.20
2019-02-05T13:13:48.261Z,4.20
2019-02-05T13:15:04.908Z,4.20
2019-02-05T13:16:21.568Z,4.30
2019-02-05T13:17:38.106Z,4.30
2019-02-05T13:18:54.700Z,4.40
2019-02-05T13:20:11.623Z,4.40
2019-02-05T13:21:28.452Z,4.40
2019-02-05T13:22:44.911Z,4.40
2019-02-05T13:24:01.522Z,4.40
2019-02-05T13:25:18.620Z,4.50
2019-02-05T13:26:35.096Z,4.40
2019-02-05T13:27:52.155Z,4.40
2019-02-05T13:29:09.414Z,4.40
2019-02-05T13:30:25.718Z,4.40
2019-02-05T13:31:42.714Z,4.40
2019-02-05T13:32:59.073Z,4.40
2019-02-05T13:34:15.483Z,4.40
2019-02-05T13:35:32.186Z,4.40
2019-02-05T13:36:48.519Z,4.40
2019-02-05T13:38:05.124Z,4.40
2019-02-05T13:41:07.855Z,4.40
2019-02-05T13:42:45.565Z,4.30
2019-02-05T13:44:02.125Z,4.30
2019-02-05T13:45:18.411Z,4.30
2019-02-05T13:46:35.007Z,4.30
2019-02-05T13:47:52.227Z,4.40
2019-02-05T13:49:08.609Z,4.40
2019-02-05T13:50:33.003Z,4.30
2019-02-05T13:51:43.960Z,4.40
2019-02-05T13:53:01.019Z,4.30
2019-02-05T13:54:18.646Z,4.40
2019-02-05T13:55:34.951Z,4.30
2019-02-05T13:56:51.630Z,4.40
2019-02-05T13:57:56.279Z,4.30
2019-02-05T13:59:20.159Z,4.30
2019-02-05T14:00:36.901Z,4.30
2019-02-05T14:01:53.992Z,4.30
2019-02-05T14:03:10.361Z,4.30
2019-02-05T14:04:27.583Z,4.30
2019-02-05T14:05:44.712Z,4.30
2019-02-05T14:07:01.163Z,4.20
2019-02-05T14:08:17.363Z,4.20
2019-02-05T14:09:33.869Z,4.20
2019-02-05T14:10:50.526Z,4.20
2019-02-05T14:12:07.331Z,4.20
2019-02-05T14:13:24.686Z,4.20
2019-02-05T14:14:41.728Z,4.20
2019-02-05T14:15:58.287Z,4.20
2019-02-05T14:17:15.260Z,4.10
2019-02-05T14:18:32.352Z,4.10
2019-02-05T14:19:49.271Z,4.10
2019-02-05T14:21:05.831Z,4.00
2019-02-05T14:22:22.449Z,4.00
2019-02-05T14:23:39.087Z,4.00
2019-02-05T14:24:56.189Z,4.00
2019-02-05T14:26:12.604Z,4.00
2019-02-05T14:27:29.523Z,4.00
2019-02-05T14:28:46.694Z,4.10
2019-02-05T14:30:03.717Z,4.10
2019-02-05T14:31:30.758Z,4.10
2019-02-05T14:32:39.069Z,4.10
2019-02-05T14:33:55.859Z,4.10
2019-02-05T14:35:12.739Z,4.00
2019-02-05T14:36:29.732Z,4.00
2019-02-05T14:37:46.081Z,4.00
2019-02-05T14:39:04.395Z,4.00
2019-02-05T14:40:21.216Z,4.00
2019-02-05T14:41:38.893Z,4.00
2019-02-05T14:42:55.510Z,4.00
2019-02-05T14:44:12.410Z,4.00
2019-02-05T14:45:29.351Z,4.00
2019-02-05T14:46:46.001Z,4.00
2019-02-05T14:48:02.577Z,4.00
2019-02-05T14:49:18.992Z,4.00
2019-02-05T14:50:35.258Z,4.00
2019-02-05T14:51:51.521Z,4.10
2019-02-05T14:53:09.121Z,4.10
2019-02-05T14:54:25.448Z,4.10
2019-02-05T14:55:42.250Z,4.10
2019-02-05T14:56:58.721Z,4.00
2019-02-05T14:58:16.159Z,4.10
2019-02-05T14:59:34.519Z,4.00
2019-02-05T15:00:50.854Z,4.00
2019-02-05T15:02:07.185Z,4.00
2019-02-05T15:03:23.943Z,4.00
2019-02-05T15:04:40.553Z,4.00
2019-02-05T15:05:57.441Z,4.00
2019-02-05T15:07:14.011Z,4.00
2019-02-05T15:08:30.581Z,4.10
2019-02-05T15:09:47.579Z,4.00
2019-02-05T15:11:04.246Z,4.00
2019-02-05T15:12:20.727Z,4.00
2019-02-05T15:13:25.353Z,4.00
2019-02-05T15:14:42.153Z,4.00
2019-02-05T15:15:58.877Z,4.00
2019-02-05T15:17:15.551Z,4.00
2019-02-05T15:18:31.966Z,4.00
2019-02-05T15:19:48.843Z,4.00
2019-02-05T15:21:05.199Z,4.00
2019-02-05T15:22:22.212Z,4.00
2019-02-05T15:23:38.785Z,4.00
2019-02-05T15:24:55.156Z,4.00
2019-02-05T15:26:12.247Z,4.00
2019-02-05T15:27:28.814Z,4.00
2019-02-05T15:28:45.376Z,3.90
2019-02-05T15:30:01.621Z,3.90
2019-02-05T15:31:18.000Z,4.00
2019-02-05T15:32:55.071Z,4.00
2019-02-05T15:34:30.440Z,3.90
2019-02-05T15:35:51.015Z,3.90
2019-02-05T15:37:07.519Z,3.90
2019-02-05T15:38:24.092Z,3.90
2019-02-05T15:39:40.414Z,3.90
2019-02-05T15:40:56.833Z,3.90
2019-02-05T15:42:14.122Z,3.90
2019-02-05T15:43:30.434Z,3.90
2019-02-05T15:44:46.891Z,3.90
2019-02-05T15:46:03.622Z,3.90
2019-02-05T15:47:20.407Z,3.90
2019-02-05T15:48:37.009Z,3.90
2019-02-05T15:49:53.772Z,3.90
2019-02-05T15:51:10.479Z,3.90
2019-02-05T15:52:26.698Z,3.90
2019-02-05T15:53:43.458Z,3.90
2019-02-05T15:55:00.063Z,3.80
2019-02-05T15:56:16.758Z,3.80
2019-02-05T15:57:33.326Z,3.80
2019-02-05T15:58:49.979Z,3.80
2019-02-05T16:00:07.688Z,3.80
2019-02-05T16:01:24.532Z,3.80
2019-02-05T16:02:41.111Z,3.80
2019-02-05T16:03:57.552Z,3.80
2019-02-05T16:05:13.818Z,3.80
2019-02-05T16:06:30.444Z,3.80
2019-02-05T16:07:46.888Z,3.80
2019-02-05T16:09:05.306Z,3.80
2019-02-05T16:10:22.052Z,3.80
2019-02-05T16:11:38.982Z,3.80
2019-02-05T16:12:55.751Z,3.80
2019-02-05T16:14:12.153Z,3.80
2019-02-05T16:15:28.444Z,3.80
2019-02-05T16:16:44.660Z,3.80
2019-02-05T16:18:01.131Z,3.80
2019-02-05T16:19:17.745Z,3.80
2019-02-05T16:20:34.305Z,3.80
2019-02-05T16:21:50.941Z,3.80
2019-02-05T16:23:07.564Z,3.80
2019-02-05T16:24:24.336Z,3.80
2019-02-05T16:25:41.775Z,3.80
2019-02-05T16:26:58.439Z,3.80
2019-02-05T16:28:14.967Z,3.80
2019-02-05T16:29:31.552Z,3.80
2019-02-05T16:30:48.025Z,3.80
2019-02-05T16:32:04.425Z,3.80
2019-02-05T16:33:21.041Z,3.80
2019-02-05T16:34:37.963Z,3.80
2019-02-05T16:35:54.718Z,3.80
2019-02-05T16:37:11.961Z,3.80
2019-02-05T16:38:28.503Z,3.80
2019-02-05T16:39:44.698Z,3.80
2019-02-05T16:41:01.327Z,3.80
2019-02-05T16:42:17.812Z,3.80
2019-02-05T16:43:34.072Z,3.80
2019-02-05T16:44:48.963Z,3.80
2019-02-05T16:46:12.908Z,3.80
2019-02-05T16:47:29.663Z,3.80
2019-02-05T16:48:46.371Z,3.80
2019-02-05T16:50:03.187Z,3.80
2019-02-05T16:51:19.703Z,3.80
2019-02-05T16:52:36.820Z,3.80
2019-02-05T16:53:53.172Z,3.80
2019-02-05T16:57:08.112Z,3.70
2019-02-05T16:58:24.352Z,3.70
2019-02-05T16:59:40.816Z,3.70
2019-02-05T17:00:57.737Z,3.70
2019-02-05T17:02:14.391Z,3.70
2019-02-05T17:03:31.204Z,3.70
2019-02-05T17:04:48.012Z,3.70
2019-02-05T17:06:05.150Z,3.70
2019-02-05T17:07:24.293Z,3.80
2019-02-05T17:08:40.531Z,3.80
2019-02-05T17:09:56.882Z,3.80
2019-02-05T17:11:13.250Z,3.80
2019-02-05T17:12:30.278Z,3.80
2019-02-05T17:13:46.850Z,3.80