createdAt,value
2022-10-11T00:00:32.965Z,9.92
2022-10-11T00:03:02.196Z,9.92
2022-10-11T00:05:29.131Z,9.93
2022-10-11T00:07:57.307Z,9.89
2022-10-11T00:10:24.625Z,9.86
2022-10-11T00:12:52.516Z,9.83
2022-10-11T00:15:20.354Z,9.76
2022-10-11T00:17:47.389Z,9.75
2022-10-11T00:20:14.221Z,9.76
2022-10-11T00:22:41.302Z,9.75
2022-10-11T00:25:09.057Z,9.78
2022-10-11T00:27:35.762Z,9.78
2022-10-11T00:30:02.167Z,9.74
2022-10-11T00:32:28.576Z,9.72
2022-10-11T00:34:56.116Z,9.69
2022-10-11T00:37:22.461Z,9.68
2022-10-11T00:39:49.521Z,9.70
2022-10-11T00:42:16.635Z,9.70
2022-10-11T00:44:45.524Z,9.71
2022-10-11T00:47:14.662Z,9.72
2022-10-11T00:49:42.826Z,9.71
2022-10-11T00:52:16.921Z,9.69
2022-10-11T00:54:45.035Z,9.68
2022-10-11T00:57:13.840Z,9.63
2022-10-11T00:59:43.041Z,9.64
2022-10-11T01:02:09.850Z,9.64
2022-10-11T01:04:36.220Z,9.64
2022-10-11T01:07:02.849Z,9.65
2022-10-11T01:09:29.678Z,9.67
2022-10-11T01:11:57.111Z,9.65
2022-10-11T01:14:34.495Z,9.64
2022-10-11T01:17:08.099Z,9.64
2022-10-11T01:19:43.572Z,9.65
2022-10-11T01:22:28.569Z,9.61
2022-10-11T01:25:05.918Z,9.59
2022-10-11T01:27:51.094Z,9.57
2022-10-11T01:30:21.733Z,9.54
2022-10-11T01:32:50.806Z,9.56
2022-10-11T01:35:23.297Z,9.54
2022-10-11T01:37:55.908Z,9.52
2022-10-11T01:40:24.679Z,9.51
2022-10-11T01:42:51.960Z,9.50
2022-10-11T01:45:19.525Z,9.49
2022-10-11T01:47:45.942Z,9.48
2022-10-11T01:50:34.205Z,9.47
2022-10-11T01:53:03.738Z,9.47
2022-10-11T01:55:34.587Z,9.47
2022-10-11T01:58:00.836Z,9.45
2022-10-11T02:00:31.225Z,9.44
2022-10-11T02:03:16.736Z,9.42
2022-10-11T02:05:46.042Z,9.39
2022-10-11T02:08:26.593Z,9.38
2022-10-11T02:11:06.668Z,9.36
2022-10-11T02:13:36.233Z,9.31
2022-10-11T02:16:06.076Z,9.29
2022-10-11T02:18:38.092Z,9.25
2022-10-11T02:21:06.441Z,9.23
2022-10-11T02:23:35.273Z,9.21
2022-10-11T02:26:04.720Z,9.18
2022-10-11T02:28:33.607Z,9.14
2022-10-11T02:31:01.415Z,9.12
2022-10-11T02:33:31.616Z,9.10
2022-10-11T02:36:01.061Z,9.11
2022-10-11T02:38:36.150Z,9.12
2022-10-11T02:41:21.222Z,9.09
2022-10-11T02:43:51.069Z,9.07
2022-10-11T02:46:17.911Z,9.04
2022-10-11T02:48:44.221Z,9.04
2022-10-11T02:51:14.029Z,9.05
2022-10-11T02:53:40.363Z,9.06
2022-10-11T02:56:07.247Z,9.07
2022-10-11T02:58:33.893Z,9.05
2022-10-11T03:01:00.214Z,9.02
2022-10-11T03:03:26.526Z,8.99
2022-10-11T03:05:57.680Z,9.01
2022-10-11T03:08:23.962Z,9.00
2022-10-11T03:10:50.368Z,9.02
2022-10-11T03:13:18.490Z,8.98
2022-10-11T03:16:01.940Z,8.95
2022-10-11T03:18:29.804Z,8.93
2022-10-11T03:20:56.146Z,8.92
2022-10-11T03:23:22.497Z,8.92
2022-10-11T03:25:48.808Z,8.89
2022-10-11T03:28:15.164Z,8.85
2022-10-11T03:30:41.523Z,8.82
2022-10-11T03:33:07.816Z,8.83
2022-10-11T03:35:34.140Z,8.86
2022-10-11T03:38:00.448Z,8.87
2022-10-11T03:40:26.729Z,8.87
2022-10-11T03:42:54.899Z,8.87
2022-10-11T03:45:21.260Z,8.88
2022-10-11T03:47:47.578Z,8.88
2022-10-11T03:50:13.885Z,8.90
2022-10-11T03:52:40.185Z,8.88
2022-10-11T03:55:07.210Z,8.88
2022-10-11T03:57:33.556Z,8.89
2022-10-11T03:59:59.877Z,8.89
2022-10-11T04:02:26.508Z,8.89
2022-10-11T04:04:52.805Z,8.90
2022-10-11T04:07:19.537Z,8.90
2022-10-11T04:09:45.904Z,8.91
2022-10-11T04:12:12.493Z,8.90
2022-10-11T04:14:38.818Z,8.90
2022-10-11T04:17:05.105Z,8.89
2022-10-11T04:19:31.466Z,8.90
2022-10-11T04:21:57.824Z,8.92
2022-10-11T04:24:24.142Z,8.91
2022-10-11T04:26:50.489Z,8.90
2022-10-11T04:29:16.800Z,8.89
2022-10-11T04:31:43.264Z,8.92
2022-10-11T04:34:09.560Z,8.92
2022-10-11T04:36:36.361Z,8.91
2022-10-11T04:39:03.595Z,8.89
2022-10-11T04:41:29.933Z,8.85
2022-10-11T04:43:56.264Z,8.85
2022-10-11T04:46:22.746Z,8.85
2022-10-11T04:48:49.270Z,8.84
2022-10-11T04:51:15.679Z,8.83
2022-10-11T04:53:42.204Z,8.81
2022-10-11T04:56:11.092Z,8.78
2022-10-11T04:58:40.616Z,8.74
2022-10-11T05:01:07.296Z,8.73
2022-10-11T05:03:33.705Z,8.72
2022-10-11T05:06:05.255Z,8.71
2022-10-11T05:08:32.164Z,8.68
2022-10-11T05:10:59.842Z,8.64
2022-10-11T05:13:26.557Z,8.60
2022-10-11T05:15:53.193Z,8.57
2022-10-11T05:18:19.594Z,8.54
2022-10-11T05:20:45.974Z,8.51
2022-10-11T05:23:12.279Z,8.46
2022-10-11T05:25:38.598Z,8.44
2022-10-11T05:28:05.127Z,8.40
2022-10-11T05:30:31.496Z,8.36
2022-10-11T05:32:57.783Z,8.34
2022-10-11T05:35:24.137Z,8.30
2022-10-11T05:37:50.528Z,8.27
2022-10-11T05:40:16.913Z,8.25
2022-10-11T05:42:43.190Z,8.20
2022-10-11T05:45:09.621Z,8.19
2022-10-11T05:47:35.913Z,8.16
2022-10-11T05:50:04.778Z,8.13
2022-10-11T05:52:31.256Z,8.15
2022-10-11T05:54:58.062Z,8.15
2022-10-11T05:57:24.452Z,8.14
2022-10-11T05:59:50.816Z,8.12
2022-10-11T06:02:17.134Z,8.12
2022-10-11T06:04:43.547Z,8.12
2022-10-11T06:07:09.824Z,8.12
2022-10-11T06:09:36.175Z,8.08
2022-10-11T06:12:02.642Z,8.13
2022-10-11T06:14:32.258Z,8.16
2022-10-11T06:16:58.586Z,8.16
2022-10-11T06:19:24.958Z,8.17
2022-10-11T06:21:51.449Z,8.18
2022-10-11T06:24:17.736Z,8.20
2022-10-11T06:26:44.056Z,8.23
2022-10-11T06:29:10.356Z,8.27
2022-10-11T06:31:36.696Z,8.30
2022-10-11T06:34:03.002Z,8.34
2022-10-11T06:36:29.823Z,8.39
2022-10-11T06:38:56.229Z,8.42
2022-10-11T06:41:24.116Z,8.46
2022-10-11T06:43:50.827Z,8.50
2022-10-11T06:46:18.253Z,8.54
2022-10-11T06:48:45.593Z,8.59
2022-10-11T06:51:13.531Z,8.61
2022-10-11T06:53:40.493Z,8.65
2022-10-11T06:56:11.795Z,8.72
2022-10-11T06:58:38.708Z,8.79
2022-10-11T07:01:12.641Z,8.83
2022-10-11T07:03:39.377Z,8.89
2022-10-11T07:06:07.489Z,8.96
2022-10-11T07:08:34.732Z,9.02
2022-10-11T07:11:02.695Z,9.05
2022-10-11T07:13:32.098Z,9.09
2022-10-11T07:16:06.039Z,9.15
2022-10-11T07:18:32.676Z,9.18
2022-10-11T07:21:04.567Z,9.23
2022-10-11T07:23:30.975Z,9.28
2022-10-11T07:25:57.387Z,9.31
2022-10-11T07:28:23.964Z,9.35
2022-10-11T07:30:50.601Z,9.38
2022-10-11T07:33:17.422Z,9.42
2022-10-11T07:35:48.188Z,9.45
2022-10-11T07:38:15.031Z,9.48
2022-10-11T07:40:42.887Z,9.51
2022-10-11T07:43:09.934Z,9.54
2022-10-11T07:45:40.073Z,9.60
2022-10-11T07:48:06.661Z,9.64
2022-10-11T07:50:33.470Z,9.71
2022-10-11T07:53:00.000Z,9.77
2022-10-11T07:55:27.669Z,9.85
2022-10-11T07:57:56.928Z,9.95
2022-10-11T08:00:23.668Z,10.01
2022-10-11T08:02:50.141Z,10.16
2022-10-11T08:05:17.126Z,10.26
2022-10-11T08:07:43.501Z,10.43
2022-10-11T08:10:10.568Z,10.54
2022-10-11T08:12:37.061Z,10.65
2022-10-11T08:15:03.615Z,10.71
2022-10-11T08:17:30.123Z,10.81
2022-10-11T08:19:58.043Z,10.97
2022-10-11T08:22:24.433Z,11.11
2022-10-11T08:24:50.986Z,11.25
2022-10-11T08:27:17.370Z,11.34
2022-10-11T08:29:44.063Z,11.45
2022-10-11T08:32:12.112Z,11.56
2022-10-11T08:34:38.624Z,11.67
2022-10-11T08:37:05.215Z,11.79
2022-10-11T08:39:31.557Z,11.94
2022-10-11T08:42:04.971Z,12.09
2022-10-11T08:47:35.570Z,12.41
2022-10-11T08:50:03.624Z,12.57
2022-10-11T08:52:38.877Z,12.90
2022-10-11T08:55:10.815Z,13.32
2022-10-11T08:57:39.026Z,13.72
2022-10-11T09:00:07.243Z,13.94
2022-10-11T09:03:09.249Z,14.01
2022-10-11T09:05:39.415Z,14.16
2022-10-11T09:08:29.118Z,14.34
2022-10-11T09:11:05.166Z,14.64
2022-10-11T09:13:35.705Z,14.95
2022-10-11T09:16:12.488Z,15.22
2022-10-11T09:19:01.810Z,15.43
2022-10-11T09:21:34.548Z,15.76
2022-10-11T09:24:11.557Z,16.12
2022-10-11T09:26:59.392Z,16.37
2022-10-11T09:29:28.800Z,16.69
2022-10-11T09:31:55.965Z,16.97
2022-10-11T09:34:24.899Z,17.35
2022-10-11T09:36:57.313Z,17.65
2022-10-11T09:39:37.876Z,18.04
2022-10-11T09:42:11.390Z,18.41
2022-10-11T09:44:37.753Z,18.60
2022-10-11T09:47:05.363Z,18.77
2022-10-11T09:49:35.738Z,18.94
2022-10-11T09:52:03.026Z,19.07
2022-10-11T09:54:43.701Z,19.16
2022-10-11T09:57:18.695Z,19.37
2022-10-11T09:59:56.904Z,19.56
2022-10-11T10:02:23.898Z,19.64
2022-10-11T10:04:53.269Z,19.65
2022-10-11T10:07:20.304Z,19.91
2022-10-11T10:09:46.807Z,19.88
2022-10-11T10:12:14.467Z,19.79
2022-10-11T10:14:41.368Z,19.77
2022-10-11T10:17:15.499Z,20.10
2022-10-11T10:19:53.509Z,20.37
2022-10-11T10:22:25.369Z,20.66
2022-10-11T10:24:52.217Z,20.80
2022-10-11T10:27:31.291Z,20.95
2022-10-11T10:30:09.898Z,21.08
2022-10-11T10:32:37.840Z,21.32
2022-10-11T10:35:27.406Z,21.65
2022-10-11T10:38:15.384Z,21.68
2022-10-11T10:40:52.465Z,21.76
2022-10-11T10:43:20.477Z,21.88
2022-10-11T10:46:10.042Z,22.04
2022-10-11T10:49:28.323Z,22.37
2022-10-11T10:51:38.316Z,22.43
2022-10-11T10:54:23.372Z,22.34
2022-10-11T10:56:51.778Z,22.44
2022-10-11T10:59:34.537Z,22.52
2022-10-11T11:02:35.055Z,22.79
2022-10-11T11:05:04.508Z,22.86
2022-10-11T11:07:38.851Z,22.72
2022-10-11T11:10:16.568Z,22.76
2022-10-11T11:12:46.130Z,22.92
2022-10-11T11:15:16.727Z,22.90
2022-10-11T11:17:55.352Z,23.33
2022-10-11T11:20:33.634Z,23.17
2022-10-11T11:23:00.616Z,23.24
2022-10-11T11:25:47.357Z,23.66
2022-10-11T11:28:23.411Z,23.88
2022-10-11T11:30:52.901Z,24.15
2022-10-11T11:33:19.404Z,24.05
2022-10-11T11:35:48.372Z,23.85
2022-10-11T11:38:20.320Z,23.56
2022-10-11T11:40:49.634Z,23.41
2022-10-11T11:43:26.015Z,23.29
2022-10-11T11:45:58.967Z,23.43
2022-10-11T11:48:26.241Z,23.73
2022-10-11T11:51:01.727Z,24.01
2022-10-11T11:53:50.770Z,23.95
2022-10-11T11:56:19.918Z,23.99
2022-10-11T11:59:12.984Z,24.13
2022-10-11T12:01:39.372Z,24.17
2022-10-11T12:04:31.816Z,24.15
2022-10-11T12:07:15.294Z,24.17
2022-10-11T12:09:44.174Z,23.93
2022-10-11T12:12:28.988Z,23.94
2022-10-11T12:15:15.872Z,23.84
2022-10-11T12:18:02.478Z,23.45
2022-10-11T12:20:33.723Z,23.47
2022-10-11T12:23:20.060Z,23.66
2022-10-11T12:26:06.577Z,23.38
2022-10-11T12:28:42.285Z,22.61
2022-10-11T12:31:20.855Z,22.95
2022-10-11T12:33:47.243Z,23.11
2022-10-11T12:36:31.669Z,23.35
2022-10-11T12:39:16.796Z,23.59
2022-10-11T12:41:49.805Z,23.74
2022-10-11T12:44:19.606Z,23.98
2022-10-11T12:46:55.058Z,24.24
2022-10-11T12:49:28.371Z,24.38
2022-10-11T12:52:06.997Z,24.34
2022-10-11T12:55:02.662Z,23.61
2022-10-11T12:57:47.650Z,23.60
2022-10-11T13:00:23.605Z,23.55
2022-10-11T13:02:50.090Z,23.68
2022-10-11T13:05:25.644Z,23.81
2022-10-11T13:07:54.462Z,23.59
2022-10-11T13:10:43.474Z,23.68
2022-10-11T13:13:14.462Z,23.56
2022-10-11T13:15:42.020Z,23.63
2022-10-11T13:18:12.974Z,23.69
2022-10-11T13:20:41.791Z,23.79
2022-10-11T13:23:27.959Z,23.89
2022-10-11T13:25:55.319Z,23.80
2022-10-11T13:28:23.331Z,24.04
2022-10-11T13:30:52.788Z,24.16
2022-10-11T13:33:21.498Z,24.11
2022-10-11T13:35:48.142Z,23.87
2022-10-11T13:38:19.834Z,23.83
2022-10-11T13:40:50.119Z,23.91
2022-10-11T13:43:20.460Z,23.78
2022-10-11T13:45:47.113Z,23.93
2022-10-11T13:48:14.561Z,23.73
2022-10-11T13:50:45.868Z,23.81
2022-10-11T13:53:12.248Z,23.71
2022-10-11T13:55:41.676Z,23.59
2022-10-11T13:58:18.521Z,23.00
2022-10-11T14:00:53.422Z,23.04
2022-10-11T14:03:21.190Z,23.05
2022-10-11T14:05:58.848Z,23.01
2022-10-11T14:08:34.606Z,22.71
2022-10-11T14:11:06.312Z,22.21
2022-10-11T14:13:35.274Z,22.10
2022-10-11T14:16:06.930Z,22.02
2022-10-11T14:18:36.610Z,21.67
2022-10-11T14:21:21.819Z,21.58
2022-10-11T14:23:52.433Z,21.60
2022-10-11T14:26:19.281Z,21.79
2022-10-11T14:28:46.143Z,21.92
2022-10-11T14:31:12.591Z,21.99
2022-10-11T14:33:38.970Z,22.06
2022-10-11T14:36:05.579Z,22.05
2022-10-11T14:38:34.571Z,22.12
2022-10-11T14:41:00.879Z,21.87
2022-10-11T14:43:27.190Z,21.98
2022-10-11T14:45:53.550Z,21.71
2022-10-11T14:48:43.145Z,21.71
2022-10-11T14:51:06.671Z,21.57
2022-10-11T14:53:35.346Z,21.34
2022-10-11T14:56:04.163Z,21.26
2022-10-11T14:58:30.739Z,21.11
2022-10-11T15:00:57.107Z,20.84
2022-10-11T15:03:23.716Z,20.70
2022-10-11T15:05:50.165Z,20.43
2022-10-11T15:08:16.605Z,20.25
2022-10-11T15:10:42.964Z,20.01
2022-10-11T15:13:09.700Z,19.92
2022-10-11T15:15:36.901Z,19.75
2022-10-11T15:18:04.739Z,19.69
2022-10-11T15:20:32.758Z,19.58
2022-10-11T15:22:59.506Z,19.59
2022-10-11T15:25:26.982Z,19.52
2022-10-11T15:27:53.510Z,19.53
2022-10-11T15:30:24.394Z,19.40
2022-10-11T15:32:50.968Z,19.40
2022-10-11T15:35:17.883Z,19.33
2022-10-11T15:37:44.613Z,19.27
2022-10-11T15:40:25.120Z,19.24
2022-10-11T15:42:51.862Z,19.16
2022-10-11T15:45:19.380Z,19.13
2022-10-11T15:47:46.278Z,19.08
2022-10-11T15:50:23.859Z,19.03
2022-10-11T15:52:51.072Z,18.94
2022-10-11T15:55:17.750Z,18.82
2022-10-11T15:57:44.097Z,18.79
2022-10-11T16:00:10.618Z,18.76
2022-10-11T16:02:37.271Z,18.68
2022-10-11T16:05:04.648Z,18.61
2022-10-11T16:07:31.207Z,18.54
2022-10-11T16:09:57.628Z,18.48
2022-10-11T16:12:24.183Z,18.39
2022-10-11T16:14:50.492Z,18.25
2022-10-11T16:17:16.822Z,18.13
2022-10-11T16:19:43.208Z,18.00
2022-10-11T16:22:09.565Z,17.90
2022-10-11T16:24:36.022Z,17.79
2022-10-11T16:27:02.366Z,17.67
2022-10-11T16:29:28.871Z,17.54
2022-10-11T16:31:55.179Z,17.44
2022-10-11T16:34:21.585Z,17.33
2022-10-11T16:36:47.873Z,17.17
2022-10-11T16:39:18.282Z,17.07
2022-10-11T16:41:45.115Z,16.98
2022-10-11T16:44:15.676Z,16.88
2022-10-11T16:46:42.118Z,16.77
2022-10-11T16:49:08.518Z,16.67
2022-10-11T16:51:34.851Z,16.57
2022-10-11T16:54:01.143Z,16.49
2022-10-11T16:56:27.536Z,16.37
2022-10-11T16:58:54.191Z,16.33
2022-10-11T17:01:20.957Z,16.24
2022-10-11T17:03:48.209Z,16.17
2022-10-11T17:06:14.509Z,16.07
2022-10-11T17:08:40.934Z,15.97
2022-10-11T17:11:07.275Z,15.88
2022-10-11T17:13:33.611Z,15.80
2022-10-11T17:16:00.124Z,15.71
2022-10-11T17:18:26.438Z,15.60
2022-10-11T17:21:06.722Z,15.51
2022-10-11T17:23:33.967Z,15.41
2022-10-11T17:26:02.590Z,15.38
2022-10-11T17:28:34.356Z,15.32
2022-10-11T17:31:00.874Z,15.25
2022-10-11T17:33:27.771Z,15.18
2022-10-11T17:35:54.937Z,15.09
2022-10-11T17:38:22.221Z,15.02
2022-10-11T17:40:57.869Z,14.93
2022-10-11T17:43:24.152Z,14.82
2022-10-11T17:45:54.447Z,14.73
2022-10-11T17:48:20.768Z,14.67
2022-10-11T17:50:50.507Z,14.60
2022-10-11T17:53:17.157Z,14.52
2022-10-11T17:55:43.987Z,14.43
2022-10-11T17:58:11.328Z,14.34
2022-10-11T18:00:38.507Z,14.25
2022-10-11T18:03:05.105Z,14.17
2022-10-11T18:05:31.491Z,14.10
2022-10-11T18:07:57.860Z,14.04
2022-10-11T18:10:24.204Z,14.00
2022-10-11T18:12:54.341Z,13.95
2022-10-11T18:15:20.684Z,13.91
2022-10-11T18:17:49.678Z,13.86
2022-10-11T18:20:16.031Z,13.83
2022-10-11T18:22:42.442Z,13.78
2022-10-11T18:25:09.480Z,13.70
2022-10-11T18:27:35.870Z,13.60
2022-10-11T18:30:02.252Z,13.53
2022-10-11T18:32:28.542Z,13.46
2022-10-11T18:34:55.769Z,13.44
2022-10-11T18:37:22.122Z,13.40
2022-10-11T18:39:48.774Z,13.38
2022-10-11T18:42:15.598Z,13.38
2022-10-11T18:44:41.971Z,13.39
2022-10-11T18:47:08.370Z,13.38
2022-10-11T18:49:34.692Z,13.37
2022-10-11T18:52:00.985Z,13.35
2022-10-11T18:54:27.409Z,13.34
2022-10-11T18:56:53.707Z,13.31
2022-10-11T18:59:20.301Z,13.26
2022-10-11T19:01:46.811Z,13.22
2022-10-11T19:04:15.734Z,13.22
2022-10-11T19:06:43.685Z,13.24
2022-10-11T19:09:12.083Z,13.21
2022-10-11T19:11:38.862Z,13.20
2022-10-11T19:14:07.068Z,13.19
2022-10-11T19:16:34.036Z,13.18
2022-10-11T19:19:00.353Z,13.18
2022-10-11T19:21:26.674Z,13.18
2022-10-11T19:23:54.746Z,13.15
2022-10-11T19:26:22.229Z,13.14
2022-10-11T19:28:49.083Z,13.10
2022-10-11T19:31:17.052Z,13.09
2022-10-11T19:33:44.760Z,13.09
2022-10-11T19:36:12.641Z,13.09
2022-10-11T19:38:39.013Z,13.08
2022-10-11T19:41:05.426Z,13.07
2022-10-11T19:43:31.957Z,13.06
2022-10-11T19:46:05.630Z,13.02
2022-10-11T19:48:32.386Z,12.98
2022-10-11T19:51:15.576Z,12.96
2022-10-11T19:53:42.790Z,12.93
2022-10-11T19:56:10.373Z,12.88
2022-10-11T19:58:36.821Z,12.86
2022-10-11T20:01:09.969Z,12.84
2022-10-11T20:03:36.827Z,12.83
2022-10-11T20:06:04.423Z,12.81
2022-10-11T20:08:31.529Z,12.79
2022-10-11T20:10:58.920Z,12.76
2022-10-11T20:13:25.737Z,12.71
2022-10-11T20:15:56.941Z,12.67
2022-10-11T20:18:23.428Z,12.66
2022-10-11T20:20:53.365Z,12.62
2022-10-11T20:23:25.088Z,12.57
2022-10-11T20:26:11.998Z,12.54
2022-10-11T20:28:38.768Z,12.47
2022-10-11T20:31:10.604Z,12.44
2022-10-11T20:33:39.684Z,12.37
2022-10-11T20:36:07.392Z,12.34
2022-10-11T20:38:34.635Z,12.28
2022-10-11T20:41:05.357Z,12.22
2022-10-11T20:43:31.669Z,12.18
2022-10-11T20:46:14.237Z,12.13
2022-10-11T20:48:41.266Z,12.09
2022-10-11T20:51:08.781Z,12.05
2022-10-11T20:53:35.784Z,12.01
2022-10-11T20:56:02.125Z,12.01
2022-10-11T20:58:28.443Z,12.00
2022-10-11T21:00:54.756Z,11.98
2022-10-11T21:03:21.678Z,11.91
2022-10-11T21:05:48.639Z,11.87
2022-10-11T21:08:15.648Z,11.80
2022-10-11T21:10:53.644Z,11.76
2022-10-11T21:13:20.391Z,11.71
2022-10-11T21:15:46.810Z,11.70
2022-10-11T21:18:13.354Z,11.66
2022-10-11T21:20:40.044Z,11.61
2022-10-11T21:23:06.429Z,11.58
2022-10-11T21:25:33.448Z,11.56
2022-10-11T21:27:59.745Z,11.53
2022-10-11T21:30:26.098Z,11.49
2022-10-11T21:32:57.165Z,11.44
2022-10-11T21:35:24.422Z,11.38
2022-10-11T21:37:51.791Z,11.31
2022-10-11T21:40:18.213Z,11.28
2022-10-11T21:42:44.760Z,11.26
2022-10-11T21:45:11.130Z,11.23
2022-10-11T21:47:39.214Z,11.22
2022-10-11T21:50:05.988Z,11.22
2022-10-11T21:52:32.803Z,11.22
2022-10-11T21:54:59.304Z,11.22
2022-10-11T21:57:25.679Z,11.21
2022-10-11T21:59:52.132Z,11.22
2022-10-11T22:02:18.491Z,11.25
2022-10-11T22:04:44.912Z,11.25
2022-10-11T22:07:11.337Z,11.29
2022-10-11T22:09:38.675Z,11.30
2022-10-11T22:12:05.460Z,11.32
2022-10-11T22:14:31.868Z,11.33
2022-10-11T22:16:58.478Z,11.35
2022-10-11T22:19:25.126Z,11.38
2022-10-11T22:21:51.721Z,11.38
2022-10-11T22:24:18.149Z,11.38
2022-10-11T22:26:44.829Z,11.37
2022-10-11T22:29:11.148Z,11.36
2022-10-11T22:31:37.465Z,11.36
2022-10-11T22:34:03.904Z,11.37
2022-10-11T22:36:30.722Z,11.39
2022-10-11T22:38:57.256Z,11.41
2022-10-11T22:41:23.645Z,11.42
2022-10-11T22:43:50.244Z,11.44
2022-10-11T22:46:17.449Z,11.45
2022-10-11T22:48:44.205Z,11.46
2022-10-11T22:51:10.554Z,11.46
2022-10-11T22:53:36.887Z,11.47
2022-10-11T22:56:03.485Z,11.48
2022-10-11T22:58:29.757Z,11.49
2022-10-11T23:00:56.186Z,11.49
2022-10-11T23:03:23.086Z,11.52
2022-10-11T23:05:57.205Z,11.54
2022-10-11T23:08:24.763Z,11.56
2022-10-11T23:10:51.108Z,11.58
2022-10-11T23:13:18.133Z,11.59
2022-10-11T23:15:44.541Z,11.60
2022-10-11T23:18:11.229Z,11.59
2022-10-11T23:20:38.006Z,11.61
2022-10-11T23:23:05.570Z,11.62
2022-10-11T23:25:32.249Z,11.61
2022-10-11T23:28:02.032Z,11.64
2022-10-11T23:30:29.240Z,11.63
2022-10-11T23:32:56.071Z,11.65
2022-10-11T23:35:22.468Z,11.70
2022-10-11T23:37:49.309Z,11.69
2022-10-11T23:40:15.914Z,11.70
2022-10-11T23:42:42.515Z,11.69
2022-10-11T23:45:10.279Z,11.70
2022-10-11T23:47:37.329Z,11.71
2022-10-11T23:50:04.121Z,11.73
2022-10-11T23:52:30.649Z,11.73
2022-10-11T23:54:57.009Z,11.71
2022-10-11T23:57:23.412Z,11.75
2022-10-11T23:59:49.746Z,11.78
