createdAt,value
2018-11-04T00:01:36.009Z,6.60
2018-11-04T00:04:04.244Z,7.00
2018-11-04T00:06:32.466Z,7.20
2018-11-04T00:09:00.749Z,7.10
2018-11-04T00:11:28.956Z,7.20
2018-11-04T00:13:57.190Z,6.70
2018-11-04T00:16:25.423Z,6.80
2018-11-04T00:18:53.646Z,6.60
2018-11-04T00:21:21.873Z,6.80
2018-11-04T00:23:50.168Z,6.70
2018-11-04T00:26:18.377Z,6.80
2018-11-04T00:28:46.580Z,6.50
2018-11-04T00:31:14.833Z,6.80
2018-11-04T00:33:43.041Z,6.70
2018-11-04T00:36:11.290Z,6.30
2018-11-04T00:38:39.507Z,6.60
2018-11-04T00:41:07.771Z,6.70
2018-11-04T00:43:36.129Z,6.70
2018-11-04T00:46:04.358Z,6.50
2018-11-04T00:48:32.637Z,6.30
2018-11-04T00:51:00.813Z,6.40
2018-11-04T00:53:29.063Z,6.90
2018-11-04T00:55:57.315Z,6.80
2018-11-04T00:58:26.358Z,6.50
2018-11-04T01:00:54.941Z,6.80
2018-11-04T01:03:23.183Z,6.90
2018-11-04T01:05:51.404Z,6.90
2018-11-04T01:08:19.677Z,7.10
2018-11-04T01:10:48.006Z,7.10
2018-11-04T01:13:16.258Z,7.00
2018-11-04T01:15:44.457Z,7.10
2018-11-04T01:18:12.670Z,7.30
2018-11-04T01:20:40.953Z,7.10
2018-11-04T01:23:09.203Z,7.10
2018-11-04T01:25:37.589Z,7.10
2018-11-04T01:28:06.126Z,7.30
2018-11-04T01:30:34.358Z,7.10
2018-11-04T01:33:02.677Z,7.20
2018-11-04T01:35:30.935Z,7.10
2018-11-04T01:37:59.151Z,6.90
2018-11-04T01:40:27.378Z,6.90
2018-11-04T01:42:55.650Z,6.90
2018-11-04T01:45:23.913Z,6.30
2018-11-04T01:47:52.205Z,5.90
2018-11-04T01:50:20.491Z,6.20
2018-11-04T01:52:48.766Z,6.60
2018-11-04T01:55:16.985Z,6.40
2018-11-04T01:57:45.327Z,6.40
2018-11-04T02:02:43.582Z,6.50
2018-11-04T02:05:12.662Z,6.40
2018-11-04T02:07:40.917Z,6.00
2018-11-04T02:10:11.098Z,6.20
2018-11-04T02:12:39.437Z,6.40
2018-11-04T02:15:09.266Z,6.30
2018-11-04T02:17:37.621Z,6.40
2018-11-04T02:20:07.012Z,6.60
2018-11-04T02:22:35.282Z,6.70
2018-11-04T02:25:03.499Z,6.40
2018-11-04T02:27:31.808Z,6.30
2018-11-04T02:30:00.054Z,6.60
2018-11-04T02:32:28.269Z,6.50
2018-11-04T02:34:56.538Z,6.40
2018-11-04T02:37:24.765Z,6.50
2018-11-04T02:39:53.034Z,6.60
2018-11-04T02:42:21.229Z,6.80
2018-11-04T02:44:49.572Z,6.40
2018-11-04T02:47:17.795Z,6.40
2018-11-04T02:49:46.023Z,6.20
2018-11-04T02:52:14.286Z,6.20
2018-11-04T02:54:42.490Z,6.30
2018-11-04T02:57:10.762Z,6.30
2018-11-04T02:59:38.972Z,6.50
2018-11-04T03:02:07.520Z,6.80
2018-11-04T03:04:35.714Z,6.80
2018-11-04T03:07:03.957Z,6.60
2018-11-04T03:09:32.146Z,6.30
2018-11-04T03:12:00.425Z,6.50
2018-11-04T03:14:28.691Z,6.40
2018-11-04T03:16:57.014Z,6.50
2018-11-04T03:19:25.232Z,6.20
2018-11-04T03:21:53.533Z,6.30
2018-11-04T03:24:21.765Z,6.40
2018-11-04T03:26:50.034Z,6.30
2018-11-04T03:29:18.298Z,6.10
2018-11-04T03:31:46.511Z,6.10
2018-11-04T03:34:14.832Z,6.40
2018-11-04T03:36:43.072Z,6.80
2018-11-04T03:39:11.787Z,7.10
2018-11-04T03:41:40.637Z,7.00
2018-11-04T03:44:08.873Z,6.90
2018-11-04T03:46:37.499Z,6.50
2018-11-04T03:49:06.546Z,6.70
2018-11-04T03:51:35.050Z,7.00
2018-11-04T03:54:03.365Z,7.30
2018-11-04T03:56:31.600Z,7.10
2018-11-04T03:58:59.894Z,7.20
2018-11-04T04:01:28.140Z,6.80
2018-11-04T04:03:56.429Z,6.80
2018-11-04T04:06:24.910Z,6.90
2018-11-04T04:08:53.115Z,7.10
2018-11-04T04:11:21.370Z,7.20
2018-11-04T04:13:49.638Z,7.10
2018-11-04T04:16:17.893Z,6.90
2018-11-04T04:18:46.116Z,7.00
2018-11-04T04:21:14.355Z,7.20
2018-11-04T04:23:42.736Z,7.30
2018-11-04T04:26:11.947Z,7.00
2018-11-04T04:28:40.668Z,7.20
2018-11-04T04:31:08.995Z,7.30
2018-11-04T04:33:37.211Z,7.40
2018-11-04T04:36:05.743Z,7.50
2018-11-04T04:38:33.953Z,7.40
2018-11-04T04:41:02.231Z,7.20
2018-11-04T04:43:30.481Z,7.20
2018-11-04T04:45:58.705Z,7.30
2018-11-04T04:48:26.970Z,7.30
2018-11-04T04:50:55.248Z,7.20
2018-11-04T04:53:24.668Z,6.70
2018-11-04T04:55:54.230Z,6.60
2018-11-04T04:58:22.710Z,6.70
2018-11-04T05:00:51.256Z,6.80
2018-11-04T05:03:19.473Z,7.00
2018-11-04T05:05:47.713Z,6.60
2018-11-04T05:08:15.984Z,6.70
2018-11-04T05:10:44.331Z,6.90
2018-11-04T05:13:12.647Z,7.10
2018-11-04T05:15:40.876Z,6.90
2018-11-04T05:18:09.210Z,6.70
2018-11-04T05:20:37.562Z,6.40
2018-11-04T05:23:05.929Z,6.40
2018-11-04T05:25:34.282Z,6.50
2018-11-04T05:28:02.524Z,5.80
2018-11-04T05:30:30.911Z,6.20
2018-11-04T05:32:59.119Z,5.80
2018-11-04T05:35:27.390Z,5.50
2018-11-04T05:37:55.661Z,5.70
2018-11-04T05:40:23.859Z,6.20
2018-11-04T05:42:52.228Z,6.40
2018-11-04T05:45:20.462Z,6.30
2018-11-04T05:47:48.737Z,5.80
2018-11-04T05:50:17.026Z,5.60
2018-11-04T05:52:45.316Z,5.50
2018-11-04T05:55:13.635Z,5.50
2018-11-04T05:57:41.865Z,5.50
2018-11-04T06:00:10.930Z,5.90
2018-11-04T06:05:08.484Z,6.00
2018-11-04T06:07:36.744Z,5.60
2018-11-04T06:10:05.703Z,5.20
2018-11-04T06:12:33.952Z,5.40
2018-11-04T06:15:02.266Z,5.20
2018-11-04T06:17:30.617Z,5.00
2018-11-04T06:19:58.883Z,5.10
2018-11-04T06:22:27.151Z,5.30
2018-11-04T06:24:55.365Z,5.30
2018-11-04T06:27:23.589Z,4.90
2018-11-04T06:29:51.817Z,5.10
2018-11-04T06:32:20.165Z,5.60
2018-11-04T06:34:48.533Z,5.60
2018-11-04T06:37:16.836Z,5.40
2018-11-04T06:39:45.066Z,5.70
2018-11-04T06:42:13.342Z,6.10
2018-11-04T06:44:41.625Z,6.10
2018-11-04T06:47:09.901Z,6.00
2018-11-04T06:49:38.102Z,5.60
2018-11-04T06:52:06.633Z,5.20
2018-11-04T06:54:34.926Z,5.20
2018-11-04T06:57:03.205Z,5.40
2018-11-04T06:59:31.511Z,5.40
2018-11-04T07:01:59.843Z,5.50
2018-11-04T07:04:29.310Z,5.70
2018-11-04T07:06:57.793Z,5.70
2018-11-04T07:09:26.060Z,5.70
2018-11-04T07:11:54.357Z,6.10
2018-11-04T07:14:22.626Z,5.80
2018-11-04T07:16:50.902Z,6.10
2018-11-04T07:19:19.158Z,5.90
2018-11-04T07:21:47.543Z,6.10
2018-11-04T07:24:15.849Z,6.20
2018-11-04T07:26:44.156Z,5.70
2018-11-04T07:29:12.445Z,5.80
2018-11-04T07:31:40.653Z,5.70
2018-11-04T07:34:08.981Z,5.70
2018-11-04T07:36:37.258Z,5.60
2018-11-04T07:39:08.434Z,5.20
2018-11-04T07:41:36.678Z,5.20
2018-11-04T07:44:05.100Z,5.30
2018-11-04T07:46:34.104Z,5.80
2018-11-04T07:49:02.374Z,6.10
2018-11-04T07:51:30.633Z,6.30
2018-11-04T07:53:58.944Z,5.80
2018-11-04T07:56:27.216Z,5.90
2018-11-04T07:58:55.456Z,6.40
2018-11-04T08:01:23.729Z,6.70
2018-11-04T08:03:52.338Z,6.90
2018-11-04T08:06:20.861Z,7.30
2018-11-04T08:08:49.066Z,7.90
2018-11-04T08:11:17.401Z,7.80
2018-11-04T08:13:45.690Z,7.50
2018-11-04T08:16:13.926Z,7.80
2018-11-04T08:18:42.311Z,7.60
2018-11-04T08:21:10.586Z,7.70
2018-11-04T08:23:45.409Z,7.90
2018-11-04T08:26:13.615Z,8.00
2018-11-04T08:28:41.870Z,7.70
2018-11-04T08:31:10.731Z,7.50
2018-11-04T08:33:39.036Z,7.60
2018-11-04T08:36:07.318Z,7.90
2018-11-04T08:38:35.637Z,8.10
2018-11-04T08:41:03.881Z,8.30
2018-11-04T08:43:32.713Z,8.20
2018-11-04T08:46:00.989Z,8.20
2018-11-04T08:48:29.246Z,8.40
2018-11-04T08:50:57.577Z,8.60
2018-11-04T08:53:26.049Z,8.70
2018-11-04T08:55:54.344Z,8.90
2018-11-04T08:58:22.710Z,8.80
2018-11-04T09:00:51.014Z,9.60
2018-11-04T09:03:19.270Z,9.50
2018-11-04T09:05:47.580Z,9.10
2018-11-04T09:08:15.871Z,9.50
2018-11-04T09:10:44.186Z,9.30
2018-11-04T09:13:12.467Z,8.80
2018-11-04T09:15:40.698Z,9.30
2018-11-04T09:18:09.034Z,9.50
2018-11-04T09:20:37.405Z,10.00
2018-11-04T09:23:05.855Z,10.20
2018-11-04T09:25:34.080Z,9.90
2018-11-04T09:28:02.388Z,9.70
2018-11-04T09:30:30.681Z,9.50
2018-11-04T09:32:58.895Z,9.80
2018-11-04T09:35:27.172Z,10.20
2018-11-04T09:37:55.401Z,10.20
2018-11-04T09:40:23.702Z,10.40
2018-11-04T09:45:30.105Z,10.50
2018-11-04T09:47:58.365Z,11.10
2018-11-04T09:50:26.693Z,11.90
2018-11-04T09:52:54.924Z,11.90
2018-11-04T09:55:23.213Z,12.10
2018-11-04T09:57:51.450Z,11.90
2018-11-04T10:00:19.742Z,12.10
2018-11-04T10:02:47.972Z,11.50
2018-11-04T10:05:16.206Z,11.00
2018-11-04T10:07:44.451Z,11.60
2018-11-04T10:10:13.985Z,12.00
2018-11-04T10:12:43.351Z,12.50
2018-11-04T10:15:11.623Z,12.30
2018-11-04T10:17:40.539Z,11.90
2018-11-04T10:20:10.371Z,11.80
2018-11-04T10:22:38.577Z,12.40
2018-11-04T10:25:07.649Z,13.20
2018-11-04T10:27:35.905Z,12.90
2018-11-04T10:30:04.579Z,11.70
2018-11-04T10:32:32.910Z,11.60
2018-11-04T10:35:01.134Z,11.00
2018-11-04T10:37:29.469Z,11.80
2018-11-04T10:39:57.739Z,12.00
2018-11-04T10:42:25.982Z,11.90
2018-11-04T10:44:54.254Z,11.90
2018-11-04T10:47:23.040Z,11.80
2018-11-04T10:49:51.381Z,11.30
2018-11-04T10:52:19.685Z,11.50
2018-11-04T10:54:47.978Z,11.60
2018-11-04T10:57:16.217Z,11.70
2018-11-04T10:59:44.433Z,11.90
2018-11-04T11:02:12.661Z,12.20
2018-11-04T11:04:40.983Z,12.20
2018-11-04T11:07:09.283Z,12.70
2018-11-04T11:09:37.576Z,12.50
2018-11-04T11:12:05.914Z,12.70
2018-11-04T11:14:34.244Z,12.80
2018-11-04T11:17:02.528Z,12.90
2018-11-04T11:19:30.730Z,12.50
2018-11-04T11:21:59.012Z,12.60
2018-11-04T11:24:27.303Z,12.90
2018-11-04T11:26:55.560Z,12.20
2018-11-04T11:29:23.867Z,12.60
2018-11-04T11:31:52.161Z,13.00
2018-11-04T11:34:20.423Z,13.30
2018-11-04T11:36:48.657Z,13.40
2018-11-04T11:39:16.926Z,13.80
2018-11-04T11:41:45.214Z,13.70
2018-11-04T11:44:13.433Z,13.60
2018-11-04T11:46:41.702Z,13.70
2018-11-04T11:49:09.930Z,13.90
2018-11-04T11:51:38.225Z,14.10
2018-11-04T11:54:06.970Z,13.60
2018-11-04T11:56:35.226Z,13.70
2018-11-04T11:59:03.457Z,13.30
2018-11-04T12:01:31.723Z,13.40
2018-11-04T12:04:00.015Z,14.10
2018-11-04T12:06:28.359Z,14.00
2018-11-04T12:08:56.558Z,13.30
2018-11-04T12:11:24.829Z,13.00
2018-11-04T12:13:53.110Z,13.30
2018-11-04T12:16:21.391Z,13.90
2018-11-04T12:18:49.707Z,14.30
2018-11-04T12:21:17.958Z,14.40
2018-11-04T12:23:46.367Z,14.30
2018-11-04T12:26:14.531Z,13.60
2018-11-04T12:28:42.924Z,14.00
2018-11-04T12:31:11.214Z,14.20
2018-11-04T12:33:39.521Z,14.00
2018-11-04T12:36:07.784Z,14.20
2018-11-04T12:38:36.074Z,14.00
2018-11-04T12:41:04.361Z,13.90
2018-11-04T12:43:32.665Z,13.90
2018-11-04T12:46:00.882Z,14.00
2018-11-04T12:48:29.099Z,14.30
2018-11-04T12:50:57.359Z,15.10
2018-11-04T12:53:25.657Z,14.90
2018-11-04T12:55:53.911Z,14.70
2018-11-04T12:58:22.203Z,14.60
2018-11-04T13:00:50.456Z,14.70
2018-11-04T13:03:18.821Z,14.40
2018-11-04T13:05:47.126Z,14.30
2018-11-04T13:08:15.521Z,14.40
2018-11-04T13:10:43.886Z,15.00
2018-11-04T13:13:12.205Z,15.40
2018-11-04T13:15:40.683Z,15.40
2018-11-04T13:18:08.910Z,15.40
2018-11-04T13:20:37.165Z,15.30
2018-11-04T13:23:05.700Z,14.90
2018-11-04T13:25:33.951Z,15.10
2018-11-04T13:28:02.263Z,15.10
2018-11-04T13:30:30.572Z,14.70
2018-11-04T13:32:58.890Z,14.70
2018-11-04T13:35:27.153Z,14.60
2018-11-04T13:37:55.396Z,14.60
2018-11-04T13:40:23.721Z,14.60
2018-11-04T13:42:53.148Z,14.90
2018-11-04T13:45:21.401Z,14.90
2018-11-04T13:47:49.630Z,14.60
2018-11-04T13:50:17.838Z,14.70
2018-11-04T13:52:46.075Z,14.60
2018-11-04T13:55:14.576Z,14.60
2018-11-04T13:57:42.851Z,14.70
2018-11-04T14:00:13.785Z,15.20
2018-11-04T14:02:42.731Z,15.60
2018-11-04T14:05:11.416Z,15.40
2018-11-04T14:07:40.553Z,15.00
2018-11-04T14:10:09.782Z,14.90
2018-11-04T14:12:38.054Z,14.70
2018-11-04T14:15:06.340Z,14.40
2018-11-04T14:17:34.765Z,14.70
2018-11-04T14:20:03.127Z,15.00
2018-11-04T14:22:31.456Z,15.50
2018-11-04T14:24:59.792Z,15.80
2018-11-04T14:27:28.166Z,15.40
2018-11-04T14:29:56.647Z,15.00
2018-11-04T14:32:24.917Z,15.20
2018-11-04T14:34:53.213Z,15.50
2018-11-04T14:37:21.473Z,15.20
2018-11-04T14:39:49.851Z,15.80
2018-11-04T14:42:18.068Z,15.80
2018-11-04T14:44:46.738Z,15.70
2018-11-04T14:47:15.009Z,15.10
2018-11-04T14:49:43.241Z,15.20
2018-11-04T14:52:11.561Z,15.50
2018-11-04T14:54:39.834Z,15.90
2018-11-04T14:57:12.118Z,15.60
2018-11-04T14:59:40.433Z,15.80
2018-11-04T15:02:08.882Z,16.30
2018-11-04T15:04:37.119Z,16.30
2018-11-04T15:07:05.929Z,16.30
2018-11-04T15:09:34.177Z,16.50
2018-11-04T15:12:02.415Z,16.20
2018-11-04T15:14:30.770Z,16.30
2018-11-04T15:16:59.087Z,16.20
2018-11-04T15:19:27.410Z,15.70
2018-11-04T15:21:55.674Z,15.90
2018-11-04T15:24:23.911Z,15.70
2018-11-04T15:26:52.613Z,15.40
2018-11-04T15:29:20.894Z,15.40
2018-11-04T15:31:49.134Z,15.60
2018-11-04T15:34:17.483Z,15.90
2018-11-04T15:36:45.620Z,16.00
2018-11-04T15:39:13.966Z,16.00
2018-11-04T15:41:42.322Z,15.90
2018-11-04T15:44:11.181Z,15.90
2018-11-04T15:46:39.413Z,15.70
2018-11-04T15:49:08.365Z,15.60
2018-11-04T15:51:36.609Z,15.60
2018-11-04T15:54:05.303Z,15.60
2018-11-04T15:56:33.570Z,15.40
2018-11-04T15:59:01.770Z,15.40
2018-11-04T16:01:30.054Z,15.30
2018-11-04T16:03:58.378Z,15.20
2018-11-04T16:06:26.619Z,15.00
2018-11-04T16:08:54.835Z,14.80
2018-11-04T16:11:23.070Z,14.70
2018-11-04T16:13:51.326Z,14.40
2018-11-04T16:16:19.663Z,14.50
2018-11-04T16:18:48.032Z,14.80
2018-11-04T16:21:16.201Z,14.60
2018-11-04T16:23:44.521Z,14.30
2018-11-04T16:26:12.730Z,14.30
2018-11-04T16:28:40.951Z,14.30
2018-11-04T16:31:09.396Z,14.10
2018-11-04T16:33:37.659Z,13.70
2018-11-04T16:36:05.907Z,13.60
2018-11-04T16:38:34.126Z,13.50
2018-11-04T16:41:02.435Z,13.70
2018-11-04T16:43:30.847Z,13.40
2018-11-04T16:45:59.028Z,13.20
2018-11-04T16:48:27.460Z,13.40
2018-11-04T16:50:55.764Z,13.60
2018-11-04T16:53:23.993Z,13.00
2018-11-04T16:55:52.250Z,13.00
2018-11-04T16:58:20.520Z,13.20
2018-11-04T17:00:48.754Z,13.10
2018-11-04T17:03:17.046Z,13.20
2018-11-04T17:05:45.411Z,13.00
2018-11-04T17:08:13.566Z,12.80
2018-11-04T17:10:41.782Z,12.70
2018-11-04T17:13:10.020Z,12.90
2018-11-04T17:15:38.278Z,13.00
2018-11-04T17:18:06.517Z,12.80
2018-11-04T17:20:34.788Z,12.90
2018-11-04T17:23:03.060Z,12.60
2018-11-04T17:25:31.403Z,12.40
2018-11-04T17:27:59.692Z,12.90
2018-11-04T17:30:27.931Z,13.20
2018-11-04T17:32:56.143Z,13.10
2018-11-04T17:35:24.425Z,13.00
2018-11-04T17:37:52.685Z,13.20
2018-11-04T17:40:20.957Z,13.20
2018-11-04T17:42:49.174Z,13.00
2018-11-04T17:45:17.653Z,13.20
2018-11-04T17:47:46.441Z,13.10
2018-11-04T17:50:16.290Z,12.80
2018-11-04T17:52:44.781Z,12.80
2018-11-04T17:55:13.024Z,12.90
2018-11-04T17:57:41.273Z,12.80
2018-11-04T18:00:10.515Z,12.60
2018-11-04T18:02:39.058Z,12.30
2018-11-04T18:05:08.088Z,12.40
2018-11-04T18:07:36.351Z,12.40
2018-11-04T18:10:04.662Z,12.40
2018-11-04T18:12:32.924Z,12.50
2018-11-04T18:15:01.142Z,12.60
2018-11-04T18:17:29.384Z,12.10
2018-11-04T18:19:57.590Z,12.20
2018-11-04T18:22:25.906Z,12.10
2018-11-04T18:24:54.341Z,12.30
2018-11-04T18:27:22.738Z,12.30
2018-11-04T18:29:51.099Z,12.40
2018-11-04T18:32:19.463Z,12.30
2018-11-04T18:34:47.699Z,12.10
2018-11-04T18:37:16.064Z,12.20
2018-11-04T18:39:44.345Z,12.10
2018-11-04T18:42:12.609Z,12.10
2018-11-04T18:44:40.970Z,11.90
2018-11-04T18:47:09.169Z,12.00
2018-11-04T18:49:37.461Z,12.30
2018-11-04T18:52:06.263Z,12.40
2018-11-04T18:54:34.488Z,12.50
2018-11-04T18:57:02.742Z,12.40
2018-11-04T18:59:31.086Z,12.50
2018-11-04T19:01:59.374Z,12.20
2018-11-04T19:04:27.633Z,12.10
2018-11-04T19:06:55.983Z,12.30
2018-11-04T19:09:24.239Z,12.40
2018-11-04T19:11:52.621Z,12.30
2018-11-04T19:14:20.730Z,11.90
2018-11-04T19:16:49.010Z,11.90
2018-11-04T19:19:17.298Z,12.10
2018-11-04T19:21:45.547Z,12.00
2018-11-04T19:24:13.786Z,12.10
2018-11-04T19:26:41.989Z,12.10
2018-11-04T19:29:10.293Z,11.90
2018-11-04T19:31:38.501Z,11.60
2018-11-04T19:34:06.809Z,11.40
2018-11-04T19:36:35.093Z,11.30
2018-11-04T19:39:03.904Z,11.20
2018-11-04T19:41:32.151Z,11.00
2018-11-04T19:44:00.525Z,11.40
2018-11-04T19:46:28.933Z,11.20
2018-11-04T19:48:57.153Z,11.30
2018-11-04T19:51:25.751Z,11.40
2018-11-04T19:53:54.081Z,11.20
2018-11-04T19:56:22.311Z,11.20
2018-11-04T19:58:50.533Z,11.10
2018-11-04T20:01:18.834Z,11.20
2018-11-04T20:03:47.114Z,11.70
2018-11-04T20:06:15.458Z,11.50
2018-11-04T20:09:20.458Z,11.70
2018-11-04T20:11:48.726Z,11.90
2018-11-04T20:14:18.792Z,11.10
2018-11-04T20:16:48.249Z,11.10
2018-11-04T20:19:22.130Z,11.30
2018-11-04T20:21:50.673Z,11.40
2018-11-04T20:24:24.401Z,11.20
2018-11-04T20:26:52.612Z,11.40
2018-11-04T20:29:20.892Z,11.40
2018-11-04T20:31:54.550Z,12.00
2018-11-04T20:34:23.175Z,12.00
2018-11-04T20:36:51.519Z,11.70
2018-11-04T20:39:24.969Z,11.70
2018-11-04T20:41:53.242Z,11.60
2018-11-04T20:44:21.566Z,11.50
2018-11-04T20:46:50.038Z,11.40
2018-11-04T20:49:23.750Z,11.50
2018-11-04T20:51:52.022Z,11.80
2018-11-04T20:54:20.395Z,12.00
2018-11-04T20:56:54.169Z,12.10
2018-11-04T20:59:22.487Z,11.90
2018-11-04T21:01:50.883Z,11.70
2018-11-04T21:04:19.082Z,11.70
2018-11-04T21:06:47.309Z,11.70
2018-11-04T21:09:15.585Z,11.90
2018-11-04T21:11:43.861Z,11.40
2018-11-04T21:14:12.114Z,11.70
2018-11-04T21:16:40.461Z,11.80
2018-11-04T21:19:08.668Z,11.50
2018-11-04T21:21:37.000Z,11.30
2018-11-04T21:24:05.393Z,11.50
2018-11-04T21:26:33.671Z,11.50
2018-11-04T21:29:02.185Z,11.60
2018-11-04T21:31:30.253Z,11.50
2018-11-04T21:33:58.751Z,11.30
2018-11-04T21:36:27.246Z,11.60
2018-11-04T21:38:55.806Z,11.80
2018-11-04T21:41:24.306Z,11.60
2018-11-04T21:43:52.725Z,11.80
2018-11-04T21:46:20.853Z,12.10
2018-11-04T21:48:49.102Z,12.10
2018-11-04T21:51:17.513Z,12.10
2018-11-04T21:53:45.626Z,12.00
2018-11-04T21:56:14.031Z,12.10
2018-11-04T21:58:42.178Z,12.20
2018-11-04T22:01:10.738Z,11.80
2018-11-04T22:03:39.115Z,11.90
2018-11-04T22:06:07.278Z,11.90
2018-11-04T22:08:35.516Z,11.90
2018-11-04T22:11:03.773Z,11.90
2018-11-04T22:13:32.076Z,12.00
2018-11-04T22:16:00.326Z,12.20
2018-11-04T22:18:28.549Z,12.30
2018-11-04T22:20:56.771Z,12.10
2018-11-04T22:23:25.147Z,12.20
2018-11-04T22:25:53.434Z,12.20
2018-11-04T22:28:21.766Z,12.30
2018-11-04T22:30:50.477Z,12.10
2018-11-04T22:33:18.837Z,12.00
2018-11-04T22:35:47.137Z,11.80
2018-11-04T22:38:15.490Z,11.90
2018-11-04T22:40:43.709Z,11.50
2018-11-04T22:43:11.950Z,11.70
2018-11-04T22:45:40.290Z,11.90
2018-11-04T22:48:08.614Z,11.80
2018-11-04T22:50:36.957Z,11.80
2018-11-04T22:53:05.191Z,11.90
2018-11-04T22:55:33.497Z,12.00
2018-11-04T22:58:05.123Z,12.00
2018-11-04T23:00:39.070Z,12.00
2018-11-04T23:03:07.413Z,12.40
2018-11-04T23:05:35.738Z,12.30
2018-11-04T23:08:04.078Z,12.30
2018-11-04T23:10:32.318Z,12.40
2018-11-04T23:13:00.999Z,12.40
2018-11-04T23:15:29.435Z,12.20
2018-11-04T23:17:57.884Z,12.20
2018-11-04T23:20:26.164Z,12.10
2018-11-04T23:22:54.686Z,12.10
2018-11-04T23:25:22.913Z,12.10
2018-11-04T23:27:51.245Z,12.20
2018-11-04T23:30:20.216Z,12.20
2018-11-04T23:32:48.601Z,12.10
2018-11-04T23:35:16.809Z,12.20
2018-11-04T23:37:45.445Z,12.00
2018-11-04T23:40:13.905Z,12.00
2018-11-04T23:42:42.201Z,11.80
2018-11-04T23:45:11.733Z,11.70
2018-11-04T23:47:40.007Z,11.60
2018-11-04T23:50:10.437Z,11.50
2018-11-04T23:52:38.769Z,11.20
2018-11-04T23:55:07.795Z,11.20
2018-11-04T23:57:36.061Z,11.50
