createdAt,value
2016-04-22T00:00:29.350Z,43.62
2016-04-22T00:01:29.400Z,43.81
2016-04-22T00:02:29.450Z,43.52
2016-04-22T00:03:29.499Z,43.71
2016-04-22T00:04:29.558Z,43.6
2016-04-22T00:05:29.608Z,43.62
2016-04-22T00:06:29.658Z,43.62
2016-04-22T00:07:29.707Z,43.52
2016-04-22T00:08:29.756Z,43.79
2016-04-22T00:09:29.806Z,43.62
2016-04-22T00:10:29.856Z,43.43
2016-04-22T00:11:29.905Z,43.62
2016-04-22T00:12:29.955Z,43.52
2016-04-22T00:13:30.005Z,43.62
2016-04-22T00:14:30.055Z,43.52
2016-04-22T00:15:30.119Z,43.33
2016-04-22T00:16:30.185Z,43.62
2016-04-22T00:17:30.218Z,43.62
2016-04-22T00:18:30.269Z,43.62
2016-04-22T00:19:30.318Z,43.5
2016-04-22T00:20:30.367Z,43.52
2016-04-22T00:21:30.416Z,43.21
2016-04-22T00:22:30.466Z,43.6
2016-04-22T00:23:30.532Z,43.52
2016-04-22T00:24:30.566Z,43.4
2016-04-22T00:25:30.646Z,43.6
2016-04-22T00:26:30.680Z,43.6
2016-04-22T00:27:30.761Z,43.21
2016-04-22T00:28:30.826Z,43.4
2016-04-22T00:29:30.845Z,43.12
2016-04-22T00:30:30.894Z,43.6
2016-04-22T00:31:30.944Z,43.62
2016-04-22T00:32:30.993Z,43.02
2016-04-22T00:33:31.043Z,43.14
2016-04-22T00:34:31.092Z,43.21
2016-04-22T00:35:31.142Z,43.43
2016-04-22T00:36:31.193Z,43.31
2016-04-22T00:37:31.242Z,43.5
2016-04-22T00:38:31.292Z,43.12
2016-04-22T00:39:31.357Z,43.21
2016-04-22T00:40:31.391Z,43.02
2016-04-22T00:41:31.457Z,42.94
2016-04-22T00:42:31.521Z,43.12
2016-04-22T00:43:31.554Z,43.4
2016-04-22T00:44:31.590Z,43.31
2016-04-22T00:45:31.654Z,43.02
2016-04-22T00:46:31.704Z,43.31
2016-04-22T00:47:31.768Z,43.52
2016-04-22T00:48:31.818Z,43.02
2016-04-22T00:49:31.883Z,43.31
2016-04-22T00:50:31.918Z,43.33
2016-04-22T00:51:31.967Z,43.21
2016-04-22T00:52:32.017Z,42.93
2016-04-22T00:53:32.082Z,43.31
2016-04-22T00:54:32.132Z,43.02
2016-04-22T00:55:31.431Z,43.33
2016-04-22T00:56:32.230Z,43.31
2016-04-22T00:57:32.295Z,43.04
2016-04-22T00:58:32.314Z,43.4
2016-04-22T00:59:32.380Z,43.52
2016-04-22T01:00:32.428Z,43.31
2016-04-22T01:01:32.478Z,43.31
2016-04-22T01:02:32.527Z,43.31
2016-04-22T01:03:32.593Z,43.33
2016-04-22T01:04:32.627Z,43.21
2016-04-22T01:05:32.692Z,43.31
2016-04-22T01:06:32.741Z,43.4
2016-04-22T01:07:32.791Z,43.31
2016-04-22T01:08:32.841Z,43.21
2016-04-22T01:09:32.906Z,43.4
2016-04-22T01:10:32.940Z,43.21
2016-04-22T01:11:33.005Z,43.4
2016-04-22T01:12:33.071Z,43.12
2016-04-22T01:13:33.088Z,43.21
2016-04-22T01:14:33.154Z,43.21
2016-04-22T01:15:33.204Z,43.12
2016-04-22T01:16:33.253Z,43.4
2016-04-22T01:17:33.303Z,43.33
2016-04-22T01:18:33.368Z,43.31
2016-04-22T01:19:33.401Z,43.21
2016-04-22T01:20:33.467Z,43.21
2016-04-22T01:21:33.517Z,42.93
2016-04-22T01:22:33.551Z,43.02
2016-04-22T01:23:33.615Z,43.21
2016-04-22T01:24:33.650Z,43.31
2016-04-22T01:25:33.715Z,43.33
2016-04-22T01:26:33.764Z,43.12
2016-04-22T01:27:33.814Z,43.21
2016-04-22T01:28:33.864Z,43.21
2016-04-22T01:29:33.928Z,43.21
2016-04-22T01:30:33.978Z,43.4
2016-04-22T01:31:34.044Z,43.21
2016-04-22T01:32:34.077Z,42.93
2016-04-22T01:33:34.127Z,42.93
2016-04-22T01:34:34.177Z,43.12
2016-04-22T01:35:34.227Z,43.02
2016-04-22T01:36:34.275Z,43.12
2016-04-22T01:37:34.325Z,43.12
2016-04-22T01:38:34.391Z,43.21
2016-04-22T01:39:34.424Z,43.02
2016-04-22T01:40:34.490Z,42.64
2016-04-22T01:41:34.539Z,42.73
2016-04-22T01:42:34.589Z,43.02
2016-04-22T01:43:34.638Z,43.21
2016-04-22T01:44:34.704Z,43.21
2016-04-22T01:45:34.753Z,42.64
2016-04-22T01:46:34.787Z,42.83
2016-04-22T01:47:34.852Z,42.83
2016-04-22T01:48:34.887Z,43.12
2016-04-22T01:49:34.951Z,43.02
2016-04-22T01:50:35.001Z,42.64
2016-04-22T01:51:35.066Z,42.93
2016-04-22T01:52:35.100Z,42.73
2016-04-22T01:53:35.150Z,42.83
2016-04-22T01:54:35.215Z,42.73
2016-04-22T01:55:35.265Z,42.35
2016-04-22T01:56:35.329Z,43.12
2016-04-22T01:57:35.364Z,42.73
2016-04-22T01:58:35.428Z,42.83
2016-04-22T01:59:35.462Z,42.93
2016-04-22T02:00:35.528Z,42.83
2016-04-22T02:01:35.578Z,42.83
2016-04-22T02:02:35.627Z,42.64
2016-04-22T02:03:35.677Z,42.83
2016-04-22T02:04:35.726Z,42.83
2016-04-22T02:05:35.775Z,42.93
2016-04-22T02:06:35.841Z,42.73
2016-04-22T02:07:35.875Z,43.02
2016-04-22T02:08:35.941Z,42.93
2016-04-22T02:09:35.989Z,42.64
2016-04-22T02:10:36.024Z,42.64
2016-04-22T02:11:36.074Z,42.83
2016-04-22T02:12:36.122Z,42.83
2016-04-22T02:13:36.172Z,42.83
2016-04-22T02:14:36.222Z,42.73
2016-04-22T02:15:36.287Z,42.73
2016-04-22T02:16:36.321Z,43.12
2016-04-22T02:17:36.386Z,42.73
2016-04-22T02:18:36.435Z,42.73
2016-04-22T02:19:36.485Z,42.73
2016-04-22T02:20:36.551Z,42.73
2016-04-22T02:21:36.601Z,42.93
2016-04-22T02:22:36.649Z,42.73
2016-04-22T02:23:36.699Z,42.93
2016-04-22T02:24:36.764Z,42.83
2016-04-22T02:25:36.782Z,42.83
2016-04-22T02:26:36.864Z,42.83
2016-04-22T02:27:36.913Z,42.73
2016-04-22T02:28:36.962Z,42.83
2016-04-22T02:29:37.012Z,42.73
2016-04-22T02:30:37.062Z,43.02
2016-04-22T02:31:37.111Z,42.73
2016-04-22T02:32:37.161Z,42.73
2016-04-22T02:33:37.225Z,42.73
2016-04-22T02:34:37.260Z,42.93
2016-04-22T02:35:37.309Z,42.73
2016-04-22T02:36:37.359Z,42.44
2016-04-22T02:37:37.424Z,42.93
2016-04-22T02:38:37.458Z,42.73
2016-04-22T02:39:37.524Z,42.73
2016-04-22T02:40:37.572Z,42.44
2016-04-22T02:41:37.607Z,42.83
2016-04-22T02:42:37.672Z,42.73
2016-04-22T02:43:37.722Z,42.64
2016-04-22T02:44:37.771Z,42.64
2016-04-22T02:45:37.836Z,42.25
2016-04-22T02:46:37.885Z,42.73
2016-04-22T02:47:37.920Z,42.44
2016-04-22T02:48:37.969Z,42.25
2016-04-22T02:49:38.034Z,42.25
2016-04-22T02:50:38.068Z,42.25
2016-04-22T02:51:38.134Z,42.54
2016-04-22T02:52:38.184Z,42.44
2016-04-22T02:53:37.482Z,42.35
2016-04-22T02:54:38.298Z,42.64
2016-04-22T02:55:38.331Z,42.35
2016-04-22T02:56:38.382Z,42.35
2016-04-22T02:57:38.448Z,42.64
2016-04-22T02:58:38.480Z,42.35
2016-04-22T02:59:38.531Z,42.44
2016-04-22T03:00:38.595Z,42.54
2016-04-22T03:01:38.661Z,42.35
2016-04-22T03:02:38.679Z,42.64
2016-04-22T03:03:38.775Z,42.25
2016-04-22T03:04:38.794Z,42.35
2016-04-22T03:05:38.858Z,42.54
2016-04-22T03:06:38.892Z,42.44
2016-04-22T03:07:38.942Z,42.35
2016-04-22T03:08:39.007Z,42.44
2016-04-22T03:09:39.072Z,42.54
2016-04-22T03:10:39.122Z,42.44
2016-04-22T03:11:39.156Z,42.44
2016-04-22T03:12:39.222Z,42.54
2016-04-22T03:13:39.255Z,42.44
2016-04-22T03:14:39.321Z,42.35
2016-04-22T03:15:39.371Z,42.35
2016-04-22T03:16:39.404Z,42.35
2016-04-22T03:17:39.469Z,42.35
2016-04-22T03:18:39.519Z,42.44
2016-04-22T03:19:39.568Z,42.44
2016-04-22T03:20:39.618Z,42.44
2016-04-22T03:21:39.668Z,42.44
2016-04-22T03:22:39.732Z,42.44
2016-04-22T03:23:39.782Z,42.44
2016-04-22T03:24:39.832Z,42.35
2016-04-22T03:25:39.882Z,42.44
2016-04-22T03:26:39.932Z,42.44
2016-04-22T03:27:39.965Z,42.35
2016-04-22T03:28:40.031Z,42.44
2016-04-22T03:29:40.079Z,42.25
2016-04-22T03:30:40.129Z,42.73
2016-04-22T03:31:40.210Z,42.44
2016-04-22T03:32:40.228Z,42.44
2016-04-22T03:33:40.278Z,42.44
2016-04-22T03:34:40.342Z,42.25
2016-04-22T03:35:40.377Z,42.54
2016-04-22T03:36:40.427Z,42.35
2016-04-22T03:37:40.491Z,42.35
2016-04-22T03:38:40.542Z,42.83
2016-04-22T03:39:40.591Z,42.44
2016-04-22T03:40:40.656Z,42.35
2016-04-22T03:41:40.706Z,42.35
2016-04-22T03:42:40.755Z,42.16
2016-04-22T03:43:40.789Z,42.35
2016-04-22T03:44:40.839Z,42.44
2016-04-22T03:45:40.904Z,42.35
2016-04-22T03:46:40.954Z,42.44
2016-04-22T03:47:41.003Z,42.54
2016-04-22T03:48:41.052Z,42.44
2016-04-22T03:49:41.118Z,42.44
2016-04-22T03:50:41.167Z,42.06
2016-04-22T03:51:41.217Z,42.54
2016-04-22T03:52:41.266Z,42.54
2016-04-22T03:53:41.301Z,42.35
2016-04-22T03:54:41.366Z,42.44
2016-04-22T03:55:41.416Z,42.54
2016-04-22T03:56:41.465Z,42.25
2016-04-22T03:57:41.515Z,42.25
2016-04-22T03:58:41.564Z,42.25
2016-04-22T03:59:41.629Z,42.54
2016-04-22T04:00:41.663Z,42.25
2016-04-22T04:01:41.712Z,42.25
2016-04-22T04:02:41.778Z,42.25
2016-04-22T04:03:41.842Z,42.25
2016-04-22T04:04:41.877Z,42.25
2016-04-22T04:05:41.926Z,42.25
2016-04-22T04:06:41.991Z,42.25
2016-04-22T04:07:42.026Z,42.16
2016-04-22T04:08:42.075Z,42.16
2016-04-22T04:09:42.141Z,42.35
2016-04-22T04:10:42.190Z,42.35
2016-04-22T04:11:42.239Z,42.35
2016-04-22T04:12:42.289Z,42.16
2016-04-22T04:13:42.338Z,42.35
2016-04-22T04:14:42.404Z,42.06
2016-04-22T04:15:42.438Z,42.06
2016-04-22T04:16:42.502Z,42.25
2016-04-22T04:17:42.537Z,42.16
2016-04-22T04:18:42.602Z,42.16
2016-04-22T04:19:42.651Z,42.16
2016-04-22T04:20:42.685Z,42.16
2016-04-22T04:21:42.594Z,42.16
2016-04-22T04:22:42.830Z,42.25
2016-04-22T04:23:42.902Z,42.35
2016-04-22T04:24:42.992Z,41.96
2016-04-22T04:25:43.080Z,42.25
2016-04-22T04:26:43.185Z,42.35
2016-04-22T04:27:43.263Z,42.16
2016-04-22T04:28:43.326Z,42.25
2016-04-22T04:29:42.641Z,42.35
2016-04-22T04:30:43.454Z,42.06
2016-04-22T04:31:43.502Z,42.16
2016-04-22T04:32:43.594Z,42.25
2016-04-22T04:33:43.633Z,42.25
2016-04-22T04:34:43.688Z,42.06
2016-04-22T04:35:43.742Z,42.33
2016-04-22T04:36:43.797Z,42.16
2016-04-22T04:37:43.865Z,42.25
2016-04-22T04:38:43.917Z,42.16
2016-04-22T04:39:43.953Z,42.25
2016-04-22T04:40:44.035Z,42.25
2016-04-22T04:41:44.071Z,42.35
2016-04-22T04:42:44.107Z,42.35
2016-04-22T04:43:44.157Z,42.16
2016-04-22T04:44:44.222Z,42.25
2016-04-22T04:45:44.272Z,42.06
2016-04-22T04:46:44.322Z,42.25
2016-04-22T04:47:44.372Z,42.16
2016-04-22T04:48:44.423Z,42.13
2016-04-22T04:49:44.488Z,42.25
2016-04-22T04:50:44.538Z,42.25
2016-04-22T04:51:44.572Z,42.25
2016-04-22T04:52:44.653Z,42.44
2016-04-22T04:53:44.703Z,42.25
2016-04-22T04:54:44.736Z,42.25
2016-04-22T04:55:44.802Z,42.44
2016-04-22T04:56:44.851Z,42.25
2016-04-22T04:57:44.885Z,42.25
2016-04-22T04:58:44.951Z,42.35
2016-04-22T04:59:44.984Z,42.25
2016-04-22T05:00:45.049Z,42.16
2016-04-22T05:01:45.099Z,42.25
2016-04-22T05:02:45.148Z,42.35
2016-04-22T05:03:45.198Z,42.16
2016-04-22T05:04:45.263Z,42.44
2016-04-22T05:05:45.298Z,42.44
2016-04-22T05:06:45.348Z,42.16
2016-04-22T05:07:45.412Z,42.35
2016-04-22T05:08:45.446Z,42.35
2016-04-22T05:09:45.496Z,42.35
2016-04-22T05:10:45.546Z,42.33
2016-04-22T05:11:45.627Z,42.25
2016-04-22T05:12:45.660Z,42.35
2016-04-22T05:13:45.710Z,42.35
2016-04-22T05:14:45.776Z,42.33
2016-04-22T05:15:45.826Z,42.35
2016-04-22T05:16:45.859Z,42.35
2016-04-22T05:17:45.924Z,42.44
2016-04-22T05:18:45.974Z,42.35
2016-04-22T05:19:46.024Z,42.33
2016-04-22T05:20:46.073Z,42.44
2016-04-22T05:21:46.123Z,42.35
2016-04-22T05:22:46.157Z,42.35
2016-04-22T05:23:46.222Z,42.44
2016-04-22T05:24:45.522Z,42.35
2016-04-22T05:25:46.336Z,42.44
2016-04-22T05:26:46.386Z,41.96
2016-04-22T05:27:46.420Z,42.06
2016-04-22T05:28:46.486Z,41.87
2016-04-22T05:29:46.535Z,41.85
2016-04-22T05:30:46.569Z,41.96
2016-04-22T05:31:46.619Z,41.87
2016-04-22T05:32:46.683Z,42.06
2016-04-22T05:33:46.733Z,42.44
2016-04-22T05:34:46.767Z,41.94
2016-04-22T05:35:46.847Z,42.35
2016-04-22T05:36:46.897Z,42.54
2016-04-22T05:37:46.932Z,42.33
2016-04-22T05:38:46.997Z,42.33
2016-04-22T05:39:47.031Z,42.44
2016-04-22T05:40:47.095Z,41.94
2016-04-22T05:41:47.146Z,42.35
2016-04-22T05:42:47.195Z,42.35
2016-04-22T05:43:47.260Z,42.23
2016-04-22T05:44:47.310Z,42.25
2016-04-22T05:45:47.359Z,42.25
2016-04-22T05:46:47.393Z,42.25
2016-04-22T05:47:47.459Z,42.25
2016-04-22T05:48:47.492Z,42.44
2016-04-22T05:49:47.542Z,42.25
2016-04-22T05:50:47.606Z,42.25
2016-04-22T05:51:47.656Z,42.16
2016-04-22T05:52:47.706Z,42.25
2016-04-22T05:53:47.755Z,42.35
2016-04-22T05:54:47.805Z,42.25
2016-04-22T05:55:47.855Z,42.35
2016-04-22T05:56:47.920Z,42.25
2016-04-22T05:57:47.969Z,42.23
2016-04-22T05:58:48.020Z,42.25
2016-04-22T05:59:48.069Z,42.25
2016-04-22T06:00:48.119Z,41.96
2016-04-22T06:01:48.167Z,42.23
2016-04-22T06:02:48.233Z,42.25
2016-04-22T06:03:48.267Z,42.16
2016-04-22T06:04:48.333Z,42.06
2016-04-22T06:05:48.382Z,42.16
2016-04-22T06:06:48.431Z,41.96
2016-04-22T06:07:48.481Z,42.25
2016-04-22T06:08:48.547Z,42.54
2016-04-22T06:09:48.579Z,42.35
2016-04-22T06:10:48.629Z,42.25
2016-04-22T06:11:48.679Z,42.43
2016-04-22T06:12:48.729Z,42.25
2016-04-22T06:13:48.778Z,42.35
2016-04-22T06:14:48.828Z,42.44
2016-04-22T06:15:48.892Z,42.44
2016-04-22T06:16:48.942Z,42.35
2016-04-22T06:17:48.976Z,42.35
2016-04-22T06:18:49.042Z,42.35
2016-04-22T06:19:49.106Z,42.54
2016-04-22T06:20:49.125Z,42.44
2016-04-22T06:21:49.190Z,42.44
2016-04-22T06:22:49.255Z,42.44
2016-04-22T06:23:49.289Z,42.54
2016-04-22T06:24:49.339Z,42.44
2016-04-22T06:25:49.420Z,42.44
2016-04-22T06:26:49.454Z,42.64
2016-04-22T06:27:49.487Z,42.64
2016-04-22T06:28:49.615Z,42.44
2016-04-22T06:29:49.602Z,42.35
2016-04-22T06:30:49.668Z,42.25
2016-04-22T06:31:49.702Z,42.44
2016-04-22T06:32:49.751Z,42.35
2016-04-22T06:33:49.817Z,42.64
2016-04-22T06:34:49.850Z,42.73
2016-04-22T06:35:49.900Z,42.9
2016-04-22T06:36:49.966Z,42.83
2016-04-22T06:37:49.999Z,42.93
2016-04-22T06:38:50.049Z,42.83
2016-04-22T06:39:50.113Z,42.73
2016-04-22T06:40:50.179Z,42.23
2016-04-22T06:41:50.213Z,41.49
2016-04-22T06:42:50.262Z,41.1
2016-04-22T06:43:50.343Z,40.62
2016-04-22T06:44:50.377Z,40.05
2016-04-22T06:45:50.427Z,39.56
2016-04-22T06:46:50.476Z,38.87
2016-04-22T06:47:50.526Z,38.68
2016-04-22T06:48:50.591Z,38.68
2016-04-22T06:49:50.626Z,38.29
2016-04-22T06:50:50.674Z,38.2
2016-04-22T06:51:50.724Z,38.29
2016-04-22T06:52:50.773Z,37.82
2016-04-22T06:53:50.824Z,37.62
2016-04-22T06:54:50.872Z,37.72
2016-04-22T06:55:50.937Z,37.43
2016-04-22T06:56:50.987Z,37.34
2016-04-22T06:57:51.037Z,37.24
2016-04-22T06:58:51.087Z,37.91
2016-04-22T06:59:51.153Z,38.96
2016-04-22T07:00:51.201Z,38.87
2016-04-22T07:01:51.235Z,39.64
2016-04-22T07:02:51.300Z,39.93
2016-04-22T07:03:51.334Z,39.83
2016-04-22T07:04:51.384Z,39.45
2016-04-22T07:05:51.449Z,39.83
2016-04-22T07:06:51.967Z,39.83
2016-04-22T07:07:51.549Z,39.64
2016-04-22T07:08:51.597Z,40.22
2016-04-22T07:09:51.647Z,40.12
2016-04-22T07:10:51.697Z,39.93
2016-04-22T07:11:51.747Z,39.83
2016-04-22T07:12:51.797Z,39.73
2016-04-22T07:13:51.877Z,39.66
2016-04-22T07:14:51.896Z,39.85
2016-04-22T07:15:51.960Z,40.02
2016-04-22T07:16:52.010Z,39.93
2016-04-22T07:17:52.044Z,39.85
2016-04-22T07:18:52.093Z,39.56
2016-04-22T07:19:52.159Z,39.76
2016-04-22T07:20:52.209Z,40.23
2016-04-22T07:21:52.289Z,40.05
2016-04-22T07:22:52.323Z,40.33
2016-04-22T07:23:52.357Z,40.81
2016-04-22T07:24:52.422Z,40.52
2016-04-22T07:25:52.472Z,40.62
2016-04-22T07:26:52.521Z,40.52
2016-04-22T07:27:52.570Z,40.43
2016-04-22T07:28:52.620Z,40.52
2016-04-22T07:29:52.654Z,40.43
2016-04-22T07:30:52.720Z,40.33
2016-04-22T07:31:52.770Z,40.62
2016-04-22T07:32:52.819Z,40.05
2016-04-22T07:33:52.883Z,39.37
2016-04-22T07:34:52.965Z,39.76
2016-04-22T07:35:52.967Z,39.28
2016-04-22T07:36:53.033Z,39.28
2016-04-22T07:37:53.098Z,39.37
2016-04-22T07:38:53.116Z,39.66
2016-04-22T07:39:53.181Z,40.05
2016-04-22T07:40:53.231Z,40.14
2016-04-22T07:41:53.280Z,39.66
2016-04-22T07:42:53.330Z,38.89
2016-04-22T07:43:53.396Z,38.99
2016-04-22T07:44:53.429Z,38.99
2016-04-22T07:45:53.479Z,39.28
2016-04-22T07:46:53.544Z,39.56
2016-04-22T07:47:53.593Z,39.56
2016-04-22T07:48:53.659Z,40.14
2016-04-22T07:49:53.708Z,39.66
2016-04-22T07:50:53.742Z,39.85
2016-04-22T07:51:53.792Z,39.66
2016-04-22T07:52:53.857Z,39.76
2016-04-22T07:53:53.890Z,39.76
2016-04-22T07:54:53.956Z,39.95
2016-04-22T07:55:54.006Z,40.33
2016-04-22T07:56:54.040Z,40.05
2016-04-22T07:57:54.105Z,40.33
2016-04-22T07:58:54.155Z,40.52
2016-04-22T07:59:54.204Z,40.43
2016-04-22T08:00:54.270Z,40.43
2016-04-22T08:01:54.303Z,40.23
2016-04-22T08:02:54.352Z,40.72
2016-04-22T08:03:54.418Z,40.81
2016-04-22T08:04:54.453Z,40.33
2016-04-22T08:05:54.500Z,40.62
2016-04-22T08:06:54.567Z,40.62
2016-04-22T08:07:54.616Z,40.62
2016-04-22T08:08:54.650Z,40.33
2016-04-22T08:09:54.716Z,40.62
2016-04-22T08:10:54.764Z,40.52
2016-04-22T08:11:54.830Z,40.62
2016-04-22T08:12:54.864Z,40.72
2016-04-22T08:13:54.929Z,40.52
2016-04-22T08:14:54.979Z,40.72
2016-04-22T08:15:55.028Z,40.72
2016-04-22T08:16:55.077Z,40.62
2016-04-22T08:17:55.283Z,40.72
2016-04-22T08:18:55.177Z,40.52
2016-04-22T08:19:55.227Z,40.43
2016-04-22T08:20:55.276Z,40.62
2016-04-22T08:21:55.341Z,40.52
2016-04-22T08:22:55.376Z,40.43
2016-04-22T08:23:55.440Z,40.62
2016-04-22T08:24:55.506Z,41.29
2016-04-22T08:25:55.524Z,40.43
2016-04-22T08:26:55.589Z,40.52
2016-04-22T08:27:55.639Z,40.52
2016-04-22T08:28:55.735Z,40.62
2016-04-22T08:29:55.737Z,40.43
2016-04-22T08:30:55.787Z,40.43
2016-04-22T08:31:55.837Z,40.52
2016-04-22T08:32:55.886Z,40.43
2016-04-22T08:33:55.951Z,40.43
2016-04-22T08:34:56.001Z,41
2016-04-22T08:35:56.050Z,40.43
2016-04-22T08:36:56.117Z,41
2016-04-22T08:37:56.150Z,40.43
2016-04-22T08:38:56.214Z,40.43
2016-04-22T08:39:56.249Z,40.43
2016-04-22T08:40:56.314Z,41
2016-04-22T08:41:56.380Z,40.52
2016-04-22T08:42:56.398Z,40.52
2016-04-22T08:43:56.447Z,41.1
2016-04-22T08:44:56.513Z,40.52
2016-04-22T08:45:56.563Z,40.43
2016-04-22T08:46:56.611Z,40.43
2016-04-22T08:47:56.677Z,40.52
2016-04-22T08:48:56.711Z,40.43
2016-04-22T08:49:56.776Z,40.52
2016-04-22T08:50:56.810Z,40.43
2016-04-22T08:51:56.874Z,40.43
2016-04-22T08:52:56.925Z,40.52
2016-04-22T08:53:56.974Z,40.52
2016-04-22T08:54:57.008Z,40.43
2016-04-22T08:55:57.090Z,40.43
2016-04-22T08:56:57.123Z,40.43
2016-04-22T08:57:57.172Z,40.33
2016-04-22T08:58:57.237Z,40.33
2016-04-22T08:59:57.288Z,40.33
2016-04-22T09:00:57.337Z,40.33
2016-04-22T09:01:57.387Z,40.43
2016-04-22T09:02:57.436Z,40.52
2016-04-22T09:03:57.486Z,41.1
2016-04-22T09:04:57.551Z,40.62
2016-04-22T09:05:57.584Z,40.72
2016-04-22T09:06:57.665Z,40.33
2016-04-22T09:07:57.700Z,40.43
2016-04-22T09:08:57.734Z,41.2
2016-04-22T09:09:57.798Z,40.43
2016-04-22T09:10:57.848Z,40.43
2016-04-22T09:11:57.897Z,40.72
2016-04-22T09:12:57.947Z,40.62
2016-04-22T09:13:58.012Z,39.95
2016-04-22T09:14:58.061Z,39.95
2016-04-22T09:15:58.097Z,39.95
2016-04-22T09:16:58.161Z,39.85
2016-04-22T09:17:58.211Z,40.33
2016-04-22T09:18:58.260Z,39.95
2016-04-22T09:19:58.325Z,39.56
2016-04-22T09:20:58.360Z,39.56
2016-04-22T09:21:58.409Z,39.47
2016-04-22T09:22:58.490Z,39.56
2016-04-22T09:23:58.531Z,39.47
2016-04-22T09:24:58.595Z,38.89
2016-04-22T09:25:58.661Z,39.47
2016-04-22T09:26:58.679Z,39.37
2016-04-22T09:27:58.713Z,39.08
2016-04-22T09:28:58.779Z,38.89
2016-04-22T09:29:58.812Z,38.6
2016-04-22T09:30:59.096Z,38.7
2016-04-22T09:31:58.928Z,38.6
2016-04-22T09:32:58.961Z,38.7
2016-04-22T09:33:59.041Z,38.41
2016-04-22T09:34:59.076Z,38.41
2016-04-22T09:35:59.126Z,38.41
2016-04-22T09:36:59.175Z,38.41
2016-04-22T09:37:59.242Z,38.32
2016-04-22T09:38:59.291Z,38.41
2016-04-22T09:39:59.340Z,38.22
2016-04-22T09:40:59.405Z,38.22
2016-04-22T09:41:59.424Z,38.12
2016-04-22T09:42:59.489Z,38.32
2016-04-22T09:43:59.538Z,38.32
2016-04-22T09:44:59.588Z,38.6
2016-04-22T09:45:58.903Z,38.51
2016-04-22T09:46:59.703Z,39.28
2016-04-22T09:47:59.737Z,38.79
2016-04-22T09:48:59.802Z,39.08
2016-04-22T09:49:59.852Z,38.79
2016-04-22T09:50:59.901Z,39.28
2016-04-22T09:51:59.951Z,39.85
2016-04-22T09:53:00.031Z,39.95
2016-04-22T09:54:00.049Z,39.76
2016-04-22T09:55:00.099Z,40.05
2016-04-22T09:56:00.149Z,39.66
2016-04-22T09:57:00.199Z,39.85
2016-04-22T09:58:00.263Z,39.85
2016-04-22T09:59:00.313Z,39.95
2016-04-22T10:00:00.362Z,39.85
2016-04-22T10:01:00.412Z,40.33
2016-04-22T10:02:00.462Z,40.05
2016-04-22T10:03:00.526Z,40.23
2016-04-22T10:04:00.577Z,40.43
2016-04-22T10:05:00.625Z,40.62
2016-04-22T10:06:00.676Z,40.72
2016-04-22T10:07:00.725Z,41
2016-04-22T10:13:39.024Z,42.16
2016-04-22T10:14:39.058Z,42.35
2016-04-22T10:15:39.124Z,41.58
2016-04-22T10:16:39.143Z,41.58
2016-04-22T10:17:39.191Z,41.58
2016-04-22T10:18:39.257Z,41.67
2016-04-22T10:19:39.307Z,41.39
2016-04-22T10:20:39.372Z,41.67
2016-04-22T10:21:39.421Z,41.77
2016-04-22T10:22:39.455Z,41.49
2016-04-22T10:23:39.520Z,41.2
2016-04-22T10:24:39.570Z,41.49
2016-04-22T10:25:39.620Z,41.39
2016-04-22T10:26:39.684Z,41.58
2016-04-22T10:27:39.718Z,41.58
2016-04-22T10:28:39.768Z,41.96
2016-04-22T10:29:39.849Z,42.25
2016-04-22T10:30:39.867Z,42.25
2016-04-22T10:31:39.917Z,42.16
2016-04-22T10:32:39.967Z,42.16
2016-04-22T10:33:40.017Z,42.18
2016-04-22T10:34:40.067Z,42.25
2016-04-22T10:35:40.131Z,42.35
2016-04-22T10:36:40.180Z,42.37
2016-04-22T10:37:40.230Z,42.35
2016-04-22T10:38:40.280Z,42.25
2016-04-22T10:39:40.330Z,42.25
2016-04-22T10:40:40.394Z,42.35
2016-04-22T10:41:40.428Z,42.35
2016-04-22T10:42:40.478Z,42.54
2016-04-22T10:43:40.559Z,42.73
2016-04-22T10:44:40.608Z,42.44
2016-04-22T10:45:40.642Z,42.44
2016-04-22T10:46:40.707Z,42.47
2016-04-22T10:47:40.757Z,42.35
2016-04-22T10:48:40.807Z,42.25
2016-04-22T10:49:40.856Z,42.25
2016-04-22T10:50:40.905Z,42.47
2016-04-22T10:51:40.970Z,42.25
2016-04-22T10:52:41.020Z,42.25
2016-04-22T10:53:41.054Z,42.44
2016-04-22T10:54:41.120Z,42.25
2016-04-22T10:55:41.168Z,42.54
2016-04-22T10:56:41.203Z,42.56
2016-04-22T10:57:41.253Z,42.18
2016-04-22T10:58:41.317Z,42.35
2016-04-22T10:59:41.414Z,42.94
2016-04-22T11:00:40.651Z,42.47
2016-04-22T11:01:41.482Z,42.64
2016-04-22T11:02:41.516Z,42.35
2016-04-22T11:03:41.565Z,42.16
2016-04-22T11:04:41.614Z,42.47
2016-04-22T11:05:41.681Z,43.02
2016-04-22T11:06:41.715Z,42.44
2016-04-22T11:07:41.780Z,42.35
2016-04-22T11:08:41.828Z,42.37
2016-04-22T11:09:41.878Z,42.56
2016-04-22T11:10:41.944Z,42.44
2016-04-22T11:11:41.993Z,42.37
2016-04-22T11:12:42.043Z,42.64
2016-04-22T11:13:42.092Z,42.93
2016-04-22T11:14:42.142Z,42.93
2016-04-22T11:15:42.191Z,42.83
2016-04-22T11:16:42.257Z,42.73
2016-04-22T11:17:42.290Z,42.85
2016-04-22T11:18:42.340Z,42.66
2016-04-22T11:19:42.405Z,42.76
2016-04-22T11:20:42.440Z,42.93
2016-04-22T11:21:42.341Z,42.73
2016-04-22T11:22:42.545Z,42.66
2016-04-22T11:23:42.595Z,43.21
2016-04-22T11:24:42.629Z,42.83
2016-04-22T11:25:42.709Z,43.04
2016-04-22T11:26:42.744Z,43.12
2016-04-22T11:27:42.809Z,43.04
2016-04-22T11:28:42.843Z,43.04
2016-04-22T11:29:42.892Z,43.21
2016-04-22T11:30:42.973Z,43.21
2016-04-22T11:31:43.008Z,43.12
2016-04-22T11:32:43.042Z,43.02
2016-04-22T11:33:43.122Z,43.23
2016-04-22T11:34:43.171Z,43.21
2016-04-22T11:35:43.206Z,43.23
2016-04-22T11:36:43.271Z,43.14
2016-04-22T11:37:43.335Z,43.14
2016-04-22T11:38:43.354Z,42.93
2016-04-22T11:39:43.419Z,43.23
2016-04-22T11:40:43.469Z,42.93
2016-04-22T11:41:43.549Z,43.14
2016-04-22T11:42:43.568Z,42.93
2016-04-22T11:43:43.618Z,43.12
2016-04-22T11:44:43.668Z,43.23
2016-04-22T11:45:43.716Z,42.94
2016-04-22T11:46:43.765Z,43.23
2016-04-22T11:47:43.831Z,43.12
2016-04-22T11:48:43.881Z,43.23
2016-04-22T11:49:43.931Z,43.23
2016-04-22T11:50:43.995Z,43.14
2016-04-22T11:51:44.045Z,43.14
2016-04-22T11:52:44.095Z,43.21
2016-04-22T11:53:44.129Z,43.14
2016-04-22T11:54:44.178Z,42.66
2016-04-22T11:55:44.243Z,43.14
2016-04-22T11:56:44.292Z,43.23
2016-04-22T11:57:44.343Z,42.94
2016-04-22T11:58:44.408Z,42.94
2016-04-22T11:59:44.458Z,43.21
2016-04-22T12:00:44.507Z,42.94
2016-04-22T12:01:44.556Z,42.76
2016-04-22T12:02:44.606Z,43.12
2016-04-22T12:03:44.656Z,43.23
2016-04-22T12:04:44.705Z,43.23
2016-04-22T12:05:44.755Z,43.23
2016-04-22T12:06:44.805Z,43.04
2016-04-22T12:07:44.869Z,43.23
2016-04-22T12:08:44.903Z,43.04
2016-04-22T12:09:44.953Z,43.04
2016-04-22T12:10:45.033Z,43.23
2016-04-22T12:11:45.068Z,42.93
2016-04-22T12:12:45.117Z,43.23
2016-04-22T12:13:45.166Z,43.33
2016-04-22T12:14:45.216Z,43.33
2016-04-22T12:15:45.266Z,43.04
2016-04-22T12:16:45.332Z,43.14
2016-04-22T12:17:45.444Z,43.23
2016-04-22T12:18:45.446Z,43.14
2016-04-22T12:19:45.466Z,43.04
2016-04-22T12:20:45.516Z,43.04
2016-04-22T12:21:45.581Z,43.23
2016-04-22T12:22:45.631Z,43.04
2016-04-22T12:23:45.680Z,43.04
2016-04-22T12:24:45.745Z,43.04
2016-04-22T12:25:45.810Z,43.14
2016-04-22T12:26:45.844Z,43.04
2016-04-22T12:27:45.894Z,43.04
2016-04-22T12:28:45.944Z,42.94
2016-04-22T12:29:45.994Z,43.14
2016-04-22T12:30:46.058Z,43.14
2016-04-22T12:31:46.124Z,43.04
2016-04-22T12:32:46.157Z,43.14
2016-04-22T12:33:46.207Z,43.14
2016-04-22T12:34:46.257Z,43.14
2016-04-22T12:35:46.307Z,43.23
2016-04-22T12:36:46.356Z,43.04
2016-04-22T12:37:46.405Z,43.14
2016-04-22T12:38:46.471Z,43.14
2016-04-22T12:39:46.505Z,43.52
2016-04-22T12:40:46.554Z,43.23
2016-04-22T12:41:46.619Z,43.14
2016-04-22T12:42:46.668Z,43.14
2016-04-22T12:43:46.703Z,43.14
2016-04-22T12:44:46.768Z,43.33
2016-04-22T12:45:46.817Z,43.23
2016-04-22T12:46:46.867Z,43.43
2016-04-22T12:47:46.916Z,43.04
2016-04-22T12:48:46.981Z,43.23
2016-04-22T12:49:47.031Z,43.14
2016-04-22T12:50:46.909Z,43.33
2016-04-22T12:51:46.380Z,43.33
2016-04-22T12:52:47.181Z,43.33
2016-04-22T12:53:47.214Z,43.23
2016-04-22T12:54:47.294Z,43.23
2016-04-22T12:55:47.360Z,43.23
2016-04-22T12:56:47.378Z,43.14
2016-04-22T12:57:47.444Z,43.43
2016-04-22T12:58:47.478Z,43.52
2016-04-22T12:59:47.543Z,43.52