createdAt,value
2018-11-23T00:00:30.665Z,1023.44
2018-11-23T00:01:30.628Z,1023.41
2018-11-23T00:02:30.591Z,1023.40
2018-11-23T00:03:30.606Z,1023.40
2018-11-23T00:04:30.521Z,1023.38
2018-11-23T00:05:30.484Z,1023.40
2018-11-23T00:06:30.448Z,1023.39
2018-11-23T00:07:30.413Z,1023.39
2018-11-23T00:08:30.377Z,1023.36
2018-11-23T00:09:30.339Z,1023.40
2018-11-23T00:10:30.304Z,1023.40
2018-11-23T00:11:30.270Z,1023.41
2018-11-23T00:12:30.233Z,1023.41
2018-11-23T00:13:30.198Z,1023.42
2018-11-23T00:14:30.161Z,1023.40
2018-11-23T00:15:30.124Z,1023.37
2018-11-23T00:16:30.089Z,1023.35
2018-11-23T00:17:30.052Z,1023.39
2018-11-23T00:18:30.017Z,1023.40
2018-11-23T00:19:29.981Z,1023.36
2018-11-23T00:20:29.946Z,1023.33
2018-11-23T00:21:29.908Z,1023.31
2018-11-23T00:22:29.872Z,1023.33
2018-11-23T00:23:29.837Z,1023.37
2018-11-23T00:24:29.802Z,1023.36
2018-11-23T00:25:29.764Z,1023.40
2018-11-23T00:26:29.727Z,1023.40
2018-11-23T00:27:29.693Z,1023.38
2018-11-23T00:28:29.658Z,1023.42
2018-11-23T00:29:29.619Z,1023.42
2018-11-23T00:30:29.583Z,1023.43
2018-11-23T00:31:29.551Z,1023.44
2018-11-23T00:32:29.518Z,1023.43
2018-11-23T00:33:29.476Z,1023.44
2018-11-23T00:34:29.438Z,1023.44
2018-11-23T00:35:29.403Z,1023.42
2018-11-23T00:36:29.369Z,1023.44
2018-11-23T00:37:29.333Z,1023.46
2018-11-23T00:38:29.295Z,1023.45
2018-11-23T00:39:29.259Z,1023.48
2018-11-23T00:40:29.223Z,1023.46
2018-11-23T00:41:29.189Z,1023.47
2018-11-23T00:42:29.153Z,1023.44
2018-11-23T00:43:29.118Z,1023.45
2018-11-23T00:44:29.079Z,1023.43
2018-11-23T00:45:29.041Z,1023.39
2018-11-23T00:46:29.007Z,1023.40
2018-11-23T00:47:28.971Z,1023.41
2018-11-23T00:48:28.941Z,1023.44
2018-11-23T00:49:28.898Z,1023.40
2018-11-23T00:50:28.863Z,1023.39
2018-11-23T00:51:28.825Z,1023.41
2018-11-23T00:52:28.791Z,1023.44
2018-11-23T00:53:28.758Z,1023.43
2018-11-23T00:54:28.719Z,1023.40
2018-11-23T00:55:28.682Z,1023.42
2018-11-23T00:56:28.647Z,1023.42
2018-11-23T00:57:28.608Z,1023.39
2018-11-23T00:58:28.573Z,1023.43
2018-11-23T00:59:28.537Z,1023.42
2018-11-23T01:00:28.503Z,1023.45
2018-11-23T01:01:28.465Z,1023.43
2018-11-23T01:02:28.436Z,1023.48
2018-11-23T01:03:28.394Z,1023.45
2018-11-23T01:04:28.360Z,1023.48
2018-11-23T01:05:28.323Z,1023.44
2018-11-23T01:06:28.284Z,1023.48
2018-11-23T01:07:28.251Z,1023.45
2018-11-23T01:08:28.214Z,1023.45
2018-11-23T01:09:28.177Z,1023.39
2018-11-23T01:10:28.140Z,1023.38
2018-11-23T01:11:28.106Z,1023.34
2018-11-23T01:12:28.069Z,1023.30
2018-11-23T01:13:28.033Z,1023.30
2018-11-23T01:14:27.996Z,1023.30
2018-11-23T01:15:27.961Z,1023.25
2018-11-23T01:16:27.927Z,1023.24
2018-11-23T01:17:27.888Z,1023.24
2018-11-23T01:18:27.853Z,1023.19
2018-11-23T01:19:27.817Z,1023.22
2018-11-23T01:20:27.780Z,1023.21
2018-11-23T01:21:27.745Z,1023.18
2018-11-23T01:22:27.709Z,1023.14
2018-11-23T01:23:27.673Z,1023.18
2018-11-23T01:24:27.645Z,1023.16
2018-11-23T01:25:27.600Z,1023.17
2018-11-23T01:26:27.567Z,1023.15
2018-11-23T01:27:27.528Z,1023.18
2018-11-23T01:28:27.492Z,1023.19
2018-11-23T01:29:27.460Z,1023.17
2018-11-23T01:30:27.421Z,1023.17
2018-11-23T01:31:27.388Z,1023.16
2018-11-23T01:32:27.349Z,1023.16
2018-11-23T01:33:27.313Z,1023.13
2018-11-23T01:34:27.275Z,1023.12
2018-11-23T01:35:27.241Z,1023.12
2018-11-23T01:36:27.207Z,1023.12
2018-11-23T01:37:27.167Z,1023.16
2018-11-23T01:38:27.133Z,1023.09
2018-11-23T01:39:27.096Z,1023.12
2018-11-23T01:40:27.066Z,1023.15
2018-11-23T01:41:27.026Z,1023.11
2018-11-23T01:42:26.988Z,1023.13
2018-11-23T01:43:26.953Z,1023.13
2018-11-23T01:44:26.919Z,1023.03
2018-11-23T01:45:26.882Z,1023.12
2018-11-23T01:46:26.846Z,1023.07
2018-11-23T01:47:26.813Z,1023.11
2018-11-23T01:48:26.775Z,1023.09
2018-11-23T01:49:26.738Z,1023.07
2018-11-23T01:50:26.701Z,1023.08
2018-11-23T01:51:26.666Z,1023.04
2018-11-23T01:52:26.630Z,1023.05
2018-11-23T01:53:26.593Z,1023.08
2018-11-23T01:54:26.557Z,1023.02
2018-11-23T01:55:26.521Z,1023.00
2018-11-23T01:56:26.487Z,1022.98
2018-11-23T01:57:26.449Z,1023.00
2018-11-23T01:58:26.413Z,1022.96
2018-11-23T01:59:26.377Z,1022.99
2018-11-23T02:00:26.343Z,1022.99
2018-11-23T02:01:26.306Z,1022.99
2018-11-23T02:02:26.270Z,1023.02
2018-11-23T02:03:26.235Z,1023.03
2018-11-23T02:04:26.198Z,1022.99
2018-11-23T02:05:26.165Z,1023.00
2018-11-23T02:06:26.126Z,1023.01
2018-11-23T02:07:26.094Z,1022.99
2018-11-23T02:08:26.052Z,1022.99
2018-11-23T02:09:26.017Z,1022.99
2018-11-23T02:10:25.982Z,1023.00
2018-11-23T02:11:25.945Z,1022.97
2018-11-23T02:12:25.910Z,1022.97
2018-11-23T02:13:25.873Z,1022.94
2018-11-23T02:14:25.837Z,1022.93
2018-11-23T02:15:25.810Z,1022.94
2018-11-23T02:16:25.766Z,1022.89
2018-11-23T02:17:25.732Z,1022.89
2018-11-23T02:18:25.694Z,1022.86
2018-11-23T02:19:25.658Z,1022.83
2018-11-23T02:20:25.621Z,1022.88
2018-11-23T02:21:25.586Z,1022.85
2018-11-23T02:22:25.550Z,1022.82
2018-11-23T02:23:25.513Z,1022.81
2018-11-23T02:24:25.479Z,1022.81
2018-11-23T02:25:25.442Z,1022.82
2018-11-23T02:26:25.406Z,1022.81
2018-11-23T02:27:25.369Z,1022.83
2018-11-23T02:28:25.334Z,1022.77
2018-11-23T02:29:25.297Z,1022.75
2018-11-23T02:30:25.266Z,1022.75
2018-11-23T02:31:25.225Z,1022.74
2018-11-23T02:32:25.190Z,1022.75
2018-11-23T02:33:25.153Z,1022.74
2018-11-23T02:34:25.118Z,1022.75
2018-11-23T02:35:25.083Z,1022.72
2018-11-23T02:36:25.052Z,1022.72
2018-11-23T02:37:25.012Z,1022.75
2018-11-23T02:38:24.973Z,1022.72
2018-11-23T02:39:24.938Z,1022.74
2018-11-23T02:40:24.903Z,1022.71
2018-11-23T02:41:24.868Z,1022.69
2018-11-23T02:42:24.832Z,1022.72
2018-11-23T02:43:24.793Z,1022.72
2018-11-23T02:44:24.759Z,1022.73
2018-11-23T02:45:24.721Z,1022.73
2018-11-23T02:46:24.686Z,1022.74
2018-11-23T02:47:24.652Z,1022.73
2018-11-23T02:48:24.618Z,1022.67
2018-11-23T02:49:24.578Z,1022.72
2018-11-23T02:50:24.541Z,1022.72
2018-11-23T02:51:24.507Z,1022.69
2018-11-23T02:52:24.470Z,1022.72
2018-11-23T02:53:24.434Z,1022.68
2018-11-23T02:54:24.397Z,1022.68
2018-11-23T02:55:24.372Z,1022.68
2018-11-23T02:56:24.326Z,1022.70
2018-11-23T02:57:24.290Z,1022.67
2018-11-23T02:58:24.253Z,1022.69
2018-11-23T02:59:24.219Z,1022.68
2018-11-23T03:00:24.181Z,1022.72
2018-11-23T03:01:24.145Z,1022.69
2018-11-23T03:02:24.109Z,1022.70
2018-11-23T03:03:24.072Z,1022.76
2018-11-23T03:04:24.039Z,1022.68
2018-11-23T03:05:24.000Z,1022.68
2018-11-23T03:06:23.964Z,1022.65
2018-11-23T03:07:23.929Z,1022.67
2018-11-23T03:08:23.892Z,1022.65
2018-11-23T03:09:23.857Z,1022.67
2018-11-23T03:10:23.821Z,1022.67
2018-11-23T03:11:23.785Z,1022.65
2018-11-23T03:12:23.792Z,1022.62
2018-11-23T03:13:23.713Z,1022.63
2018-11-23T03:14:23.676Z,1022.62
2018-11-23T03:15:23.641Z,1022.58
2018-11-23T03:16:23.604Z,1022.58
2018-11-23T03:17:23.567Z,1022.60
2018-11-23T03:18:23.532Z,1022.56
2018-11-23T03:19:23.499Z,1022.59
2018-11-23T03:20:23.460Z,1022.58
2018-11-23T03:21:23.425Z,1022.56
2018-11-23T03:22:23.387Z,1022.60
2018-11-23T03:23:23.353Z,1022.56
2018-11-23T03:24:23.318Z,1022.56
2018-11-23T03:25:23.283Z,1022.56
2018-11-23T03:26:23.244Z,1022.55
2018-11-23T03:27:23.207Z,1022.54
2018-11-23T03:28:23.171Z,1022.54
2018-11-23T03:29:23.135Z,1022.50
2018-11-23T03:30:23.108Z,1022.52
2018-11-23T03:31:23.064Z,1022.48
2018-11-23T03:32:23.030Z,1022.49
2018-11-23T03:33:22.996Z,1022.47
2018-11-23T03:34:22.955Z,1022.46
2018-11-23T03:35:22.919Z,1022.47
2018-11-23T03:36:22.884Z,1022.46
2018-11-23T03:37:22.847Z,1022.45
2018-11-23T03:38:22.811Z,1022.45
2018-11-23T03:39:22.778Z,1022.46
2018-11-23T03:40:22.740Z,1022.45
2018-11-23T03:41:22.703Z,1022.47
2018-11-23T03:42:22.668Z,1022.48
2018-11-23T03:43:22.631Z,1022.46
2018-11-23T03:44:22.595Z,1022.46
2018-11-23T03:45:22.557Z,1022.45
2018-11-23T03:46:22.522Z,1022.48
2018-11-23T03:47:22.487Z,1022.42
2018-11-23T03:48:22.450Z,1022.45
2018-11-23T03:49:22.414Z,1022.45
2018-11-23T03:50:22.378Z,1022.43
2018-11-23T03:51:22.342Z,1022.43
2018-11-23T03:52:22.310Z,1022.44
2018-11-23T03:53:22.271Z,1022.45
2018-11-23T03:54:22.234Z,1022.42
2018-11-23T03:55:22.200Z,1022.42
2018-11-23T03:56:22.163Z,1022.43
2018-11-23T03:57:22.127Z,1022.38
2018-11-23T03:58:22.091Z,1022.37
2018-11-23T03:59:22.055Z,1022.41
2018-11-23T04:00:22.020Z,1022.35
2018-11-23T04:01:21.981Z,1022.40
2018-11-23T04:02:21.948Z,1022.41
2018-11-23T04:03:21.910Z,1022.38
2018-11-23T04:04:21.874Z,1022.39
2018-11-23T04:05:21.839Z,1022.39
2018-11-23T04:06:21.801Z,1022.40
2018-11-23T04:07:21.766Z,1022.36
2018-11-23T04:08:21.732Z,1022.39
2018-11-23T04:09:21.696Z,1022.38
2018-11-23T04:10:21.663Z,1022.41
2018-11-23T04:11:21.623Z,1022.36
2018-11-23T04:12:21.586Z,1022.39
2018-11-23T04:13:21.556Z,1022.40
2018-11-23T04:14:21.514Z,1022.39
2018-11-23T04:15:21.482Z,1022.38
2018-11-23T04:16:21.452Z,1022.39
2018-11-23T04:17:21.406Z,1022.41
2018-11-23T04:18:21.369Z,1022.39
2018-11-23T04:19:21.336Z,1022.38
2018-11-23T04:20:21.299Z,1022.38
2018-11-23T04:21:21.260Z,1022.37
2018-11-23T04:22:21.226Z,1022.40
2018-11-23T04:23:21.189Z,1022.36
2018-11-23T04:24:21.154Z,1022.36
2018-11-23T04:25:21.124Z,1022.34
2018-11-23T04:26:24.845Z,1022.33
2018-11-23T04:27:21.045Z,1022.32
2018-11-23T04:28:21.010Z,1022.34
2018-11-23T04:29:20.972Z,1022.26
2018-11-23T04:30:20.937Z,1022.27
2018-11-23T04:31:20.900Z,1022.30
2018-11-23T04:32:20.865Z,1022.25
2018-11-23T04:33:20.829Z,1022.26
2018-11-23T04:34:20.796Z,1022.22
2018-11-23T04:35:20.758Z,1022.22
2018-11-23T04:36:20.722Z,1022.25
2018-11-23T04:37:20.687Z,1022.28
2018-11-23T04:38:20.655Z,1022.28
2018-11-23T04:39:20.615Z,1022.27
2018-11-23T04:40:20.578Z,1022.25
2018-11-23T04:41:20.542Z,1022.26
2018-11-23T04:42:20.511Z,1022.26
2018-11-23T04:43:20.470Z,1022.28
2018-11-23T04:44:20.434Z,1022.23
2018-11-23T04:45:20.396Z,1022.30
2018-11-23T04:46:20.362Z,1022.25
2018-11-23T04:47:20.326Z,1022.27
2018-11-23T04:48:20.292Z,1022.32
2018-11-23T04:49:20.253Z,1022.31
2018-11-23T04:50:20.218Z,1022.28
2018-11-23T04:51:20.181Z,1022.30
2018-11-23T04:52:20.146Z,1022.27
2018-11-23T04:53:20.109Z,1022.24
2018-11-23T04:54:20.074Z,1022.27
2018-11-23T04:55:20.050Z,1022.29
2018-11-23T04:56:20.004Z,1022.24
2018-11-23T04:57:19.967Z,1022.28
2018-11-23T04:58:19.930Z,1022.28
2018-11-23T04:59:19.899Z,1022.26
2018-11-23T05:00:19.859Z,1022.31
2018-11-23T05:01:19.823Z,1022.32
2018-11-23T05:02:19.787Z,1022.32
2018-11-23T05:03:19.750Z,1022.33
2018-11-23T05:04:19.713Z,1022.33
2018-11-23T05:05:19.679Z,1022.36
2018-11-23T05:06:19.640Z,1022.36
2018-11-23T05:07:19.607Z,1022.36
2018-11-23T05:08:19.569Z,1022.39
2018-11-23T05:09:19.532Z,1022.33
2018-11-23T05:10:19.509Z,1022.38
2018-11-23T05:11:19.461Z,1022.37
2018-11-23T05:12:19.427Z,1022.34
2018-11-23T05:13:19.390Z,1022.33
2018-11-23T05:14:19.355Z,1022.34
2018-11-23T05:15:19.317Z,1022.33
2018-11-23T05:16:19.282Z,1022.31
2018-11-23T05:17:19.244Z,1022.29
2018-11-23T05:18:19.210Z,1022.28
2018-11-23T05:19:19.179Z,1022.27
2018-11-23T05:20:19.140Z,1022.26
2018-11-23T05:21:19.104Z,1022.24
2018-11-23T05:22:19.064Z,1022.27
2018-11-23T05:23:19.029Z,1022.24
2018-11-23T05:24:18.993Z,1022.24
2018-11-23T05:25:18.963Z,1022.25
2018-11-23T05:26:18.926Z,1022.23
2018-11-23T05:27:18.883Z,1022.18
2018-11-23T05:28:18.849Z,1022.21
2018-11-23T05:29:18.811Z,1022.23
2018-11-23T05:30:18.779Z,1022.25
2018-11-23T05:31:18.739Z,1022.24
2018-11-23T05:32:18.706Z,1022.20
2018-11-23T05:33:18.668Z,1022.26
2018-11-23T05:34:18.632Z,1022.25
2018-11-23T05:35:18.599Z,1022.22
2018-11-23T05:36:18.559Z,1022.23
2018-11-23T05:37:18.523Z,1022.22
2018-11-23T05:38:18.487Z,1022.17
2018-11-23T05:39:18.454Z,1022.17
2018-11-23T05:40:18.416Z,1022.18
2018-11-23T05:41:18.379Z,1022.16
2018-11-23T05:42:18.342Z,1022.15
2018-11-23T05:43:18.307Z,1022.17
2018-11-23T05:44:18.272Z,1022.20
2018-11-23T05:45:18.233Z,1022.14
2018-11-23T05:46:18.198Z,1022.22
2018-11-23T05:47:18.164Z,1022.22
2018-11-23T05:48:19.005Z,1022.22
2018-11-23T05:49:18.090Z,1022.19
2018-11-23T05:50:18.055Z,1022.17
2018-11-23T05:51:18.018Z,1022.18
2018-11-23T05:52:17.982Z,1022.20
2018-11-23T05:53:17.945Z,1022.20
2018-11-23T05:54:17.910Z,1022.19
2018-11-23T05:55:17.874Z,1022.20
2018-11-23T05:56:17.839Z,1022.19
2018-11-23T05:57:17.835Z,1022.20
2018-11-23T05:58:17.767Z,1022.21
2018-11-23T05:59:17.731Z,1022.20
2018-11-23T06:00:17.695Z,1022.22
2018-11-23T06:01:17.657Z,1022.20
2018-11-23T06:02:17.626Z,1022.20
2018-11-23T06:03:17.593Z,1022.18
2018-11-23T06:04:17.551Z,1022.19
2018-11-23T06:05:17.514Z,1022.14
2018-11-23T06:06:17.479Z,1022.17
2018-11-23T06:07:17.441Z,1022.18
2018-11-23T06:08:17.411Z,1022.11
2018-11-23T06:09:17.370Z,1022.11
2018-11-23T06:10:17.334Z,1022.09
2018-11-23T06:11:17.299Z,1022.05
2018-11-23T06:12:17.267Z,1022.04
2018-11-23T06:13:17.225Z,1022.09
2018-11-23T06:14:17.191Z,1022.06
2018-11-23T06:15:17.155Z,1022.09
2018-11-23T06:16:17.117Z,1022.03
2018-11-23T06:17:17.081Z,1022.04
2018-11-23T06:18:17.046Z,1022.06
2018-11-23T06:19:17.011Z,1022.05
2018-11-23T06:20:16.975Z,1022.08
2018-11-23T06:21:16.936Z,1022.07
2018-11-23T06:22:16.904Z,1022.11
2018-11-23T06:23:16.866Z,1022.14
2018-11-23T06:24:16.831Z,1022.15
2018-11-23T06:25:16.801Z,1022.10
2018-11-23T06:26:16.757Z,1022.15
2018-11-23T06:27:16.721Z,1022.15
2018-11-23T06:28:16.685Z,1022.18
2018-11-23T06:29:16.652Z,1022.18
2018-11-23T06:30:16.615Z,1022.20
2018-11-23T06:31:16.577Z,1022.22
2018-11-23T06:32:16.542Z,1022.21
2018-11-23T06:33:16.505Z,1022.23
2018-11-23T06:34:16.475Z,1022.23
2018-11-23T06:35:16.433Z,1022.23
2018-11-23T06:36:16.398Z,1022.24
2018-11-23T06:37:16.361Z,1022.24
2018-11-23T06:38:16.326Z,1022.25
2018-11-23T06:39:16.289Z,1022.28
2018-11-23T06:40:16.253Z,1022.29
2018-11-23T06:41:16.220Z,1022.28
2018-11-23T06:42:16.180Z,1022.27
2018-11-23T06:43:16.145Z,1022.28
2018-11-23T06:44:16.110Z,1022.28
2018-11-23T06:45:16.072Z,1022.34
2018-11-23T06:46:16.036Z,1022.29
2018-11-23T06:47:16.001Z,1022.27
2018-11-23T06:48:15.966Z,1022.30
2018-11-23T06:49:15.928Z,1022.29
2018-11-23T06:50:15.891Z,1022.28
2018-11-23T06:51:15.857Z,1022.29
2018-11-23T06:52:15.822Z,1022.29
2018-11-23T06:53:15.783Z,1022.27
2018-11-23T06:54:15.753Z,1022.23
2018-11-23T06:55:15.719Z,1022.27
2018-11-23T06:56:15.677Z,1022.25
2018-11-23T06:57:15.639Z,1022.25
2018-11-23T06:58:15.605Z,1022.24
2018-11-23T06:59:15.567Z,1022.22
2018-11-23T07:00:15.538Z,1022.24
2018-11-23T07:01:15.495Z,1022.27
2018-11-23T07:02:15.459Z,1022.24
2018-11-23T07:03:15.424Z,1022.26
2018-11-23T07:04:15.393Z,1022.23
2018-11-23T07:05:15.359Z,1022.25
2018-11-23T07:06:15.316Z,1022.20
2018-11-23T07:07:15.280Z,1022.21
2018-11-23T07:08:15.248Z,1022.17
2018-11-23T07:09:15.208Z,1022.19
2018-11-23T07:10:15.173Z,1022.19
2018-11-23T07:11:15.137Z,1022.20
2018-11-23T07:12:15.101Z,1022.20
2018-11-23T07:13:15.063Z,1022.26
2018-11-23T07:14:15.032Z,1022.20
2018-11-23T07:15:14.993Z,1022.26
2018-11-23T07:16:14.957Z,1022.25
2018-11-23T07:17:14.920Z,1022.23
2018-11-23T07:18:14.888Z,1022.23
2018-11-23T07:19:14.850Z,1022.25
2018-11-23T07:20:14.815Z,1022.23
2018-11-23T07:21:17.752Z,1022.22
2018-11-23T07:22:14.741Z,1022.21
2018-11-23T07:23:14.707Z,1022.17
2018-11-23T07:24:14.671Z,1022.18
2018-11-23T07:25:14.636Z,1022.15
2018-11-23T07:26:14.717Z,1022.16
2018-11-23T07:27:14.562Z,1022.16
2018-11-23T07:28:15.701Z,1022.14
2018-11-23T07:29:14.490Z,1022.15
2018-11-23T07:30:14.456Z,1022.14
2018-11-23T07:31:14.417Z,1022.15
2018-11-23T07:32:14.382Z,1022.15
2018-11-23T07:33:14.346Z,1022.15
2018-11-23T07:34:14.310Z,1022.16
2018-11-23T07:35:14.275Z,1022.20
2018-11-23T07:36:14.238Z,1022.18
2018-11-23T07:37:14.203Z,1022.17
2018-11-23T07:38:14.170Z,1022.17
2018-11-23T07:39:14.130Z,1022.15
2018-11-23T07:40:14.096Z,1022.17
2018-11-23T07:41:14.059Z,1022.22
2018-11-23T07:42:14.023Z,1022.20
2018-11-23T07:43:13.990Z,1022.22
2018-11-23T07:44:13.953Z,1022.20
2018-11-23T07:45:13.921Z,1022.19
2018-11-23T07:46:13.881Z,1022.20
2018-11-23T07:47:13.843Z,1022.21
2018-11-23T07:48:13.809Z,1022.18
2018-11-23T07:49:13.773Z,1022.19
2018-11-23T07:50:13.738Z,1022.16
2018-11-23T07:51:13.701Z,1022.16
2018-11-23T07:52:13.665Z,1022.18
2018-11-23T07:53:13.631Z,1022.18
2018-11-23T07:54:13.594Z,1022.17
2018-11-23T07:55:13.557Z,1022.20
2018-11-23T07:56:13.525Z,1022.19
2018-11-23T07:57:13.487Z,1022.19
2018-11-23T07:58:13.451Z,1022.18
2018-11-23T07:59:13.416Z,1022.18
2018-11-23T08:00:13.381Z,1022.14
2018-11-23T08:01:13.345Z,1022.15
2018-11-23T08:02:13.311Z,1022.15
2018-11-23T08:03:13.271Z,1022.10
2018-11-23T08:04:13.240Z,1022.12
2018-11-23T08:05:13.201Z,1022.12
2018-11-23T08:06:13.166Z,1022.09
2018-11-23T08:07:13.130Z,1022.09
2018-11-23T08:08:13.095Z,1022.04
2018-11-23T08:09:13.057Z,1022.09
2018-11-23T08:10:13.021Z,1022.06
2018-11-23T08:11:12.987Z,1022.06
2018-11-23T08:12:12.951Z,1022.05
2018-11-23T08:13:12.917Z,1022.10
2018-11-23T08:14:12.879Z,1022.10
2018-11-23T08:15:12.846Z,1022.09
2018-11-23T08:16:12.812Z,1022.08
2018-11-23T08:17:12.773Z,1022.06
2018-11-23T08:18:12.738Z,1022.06
2018-11-23T08:19:12.701Z,1022.07
2018-11-23T08:20:12.669Z,1022.06
2018-11-23T08:21:12.630Z,1022.02
2018-11-23T08:22:12.594Z,1022.05
2018-11-23T08:23:12.560Z,1022.08
2018-11-23T08:24:12.523Z,1022.03
2018-11-23T08:25:12.488Z,1022.01
2018-11-23T08:26:12.452Z,1022.00
2018-11-23T08:27:12.423Z,1022.03
2018-11-23T08:28:12.380Z,1022.00
2018-11-23T08:29:12.345Z,1022.00
2018-11-23T08:30:12.311Z,1022.00
2018-11-23T08:31:12.274Z,1021.96
2018-11-23T08:32:12.244Z,1021.98
2018-11-23T08:33:12.208Z,1021.99
2018-11-23T08:34:12.166Z,1022.00
2018-11-23T08:35:12.138Z,1022.00
2018-11-23T08:36:12.135Z,1022.02
2018-11-23T08:37:12.059Z,1022.02
2018-11-23T08:38:12.024Z,1022.06
2018-11-23T08:39:11.989Z,1022.06
2018-11-23T08:40:11.953Z,1022.03
2018-11-23T08:41:11.920Z,1022.03
2018-11-23T08:42:11.881Z,1022.00
2018-11-23T08:43:11.847Z,1022.04
2018-11-23T08:44:11.811Z,1022.07
2018-11-23T08:45:11.775Z,1022.03
2018-11-23T08:46:11.747Z,1022.04
2018-11-23T08:47:11.704Z,1022.07
2018-11-23T08:48:11.670Z,1022.06
2018-11-23T08:49:11.632Z,1022.08
2018-11-23T08:50:11.598Z,1022.04
2018-11-23T08:51:11.565Z,1022.06
2018-11-23T08:52:11.525Z,1022.05
2018-11-23T08:53:11.488Z,1022.05
2018-11-23T08:54:11.453Z,1022.04
2018-11-23T08:55:11.418Z,1022.04
2018-11-23T08:56:11.383Z,1022.00
2018-11-23T08:57:11.347Z,1022.07
2018-11-23T08:58:11.312Z,1022.06
2018-11-23T08:59:11.277Z,1022.03
2018-11-23T09:00:11.241Z,1022.04
2018-11-23T09:01:11.205Z,1022.01
2018-11-23T09:02:11.169Z,1022.03
2018-11-23T09:03:11.137Z,1022.03
2018-11-23T09:04:11.097Z,1022.02
2018-11-23T09:05:11.062Z,1022.02
2018-11-23T09:06:11.026Z,1022.02
2018-11-23T09:07:10.992Z,1022.00
2018-11-23T09:08:10.956Z,1021.97
2018-11-23T09:09:10.919Z,1021.97
2018-11-23T09:10:10.885Z,1021.92
2018-11-23T09:11:10.849Z,1021.89
2018-11-23T09:12:10.814Z,1021.94
2018-11-23T09:13:10.778Z,1021.91
2018-11-23T09:14:10.742Z,1021.93
2018-11-23T09:15:10.707Z,1021.95
2018-11-23T09:16:10.680Z,1021.95
2018-11-23T09:17:10.637Z,1021.94
2018-11-23T09:18:10.601Z,1021.92
2018-11-23T09:19:10.565Z,1021.95
2018-11-23T09:20:10.532Z,1021.94
2018-11-23T09:21:10.493Z,1021.94
2018-11-23T09:22:10.460Z,1021.88
2018-11-23T09:23:10.423Z,1021.88
2018-11-23T09:24:10.388Z,1021.92
2018-11-23T09:25:10.356Z,1021.89
2018-11-23T09:26:10.317Z,1021.94
2018-11-23T09:27:10.283Z,1021.90
2018-11-23T09:28:10.246Z,1021.90
2018-11-23T09:29:10.210Z,1021.90
2018-11-23T09:30:10.174Z,1021.90
2018-11-23T09:31:10.144Z,1021.87
2018-11-23T09:32:10.125Z,1021.88
2018-11-23T09:33:10.069Z,1021.85
2018-11-23T09:34:10.035Z,1021.86
2018-11-23T09:35:09.998Z,1021.86
2018-11-23T09:36:09.964Z,1021.87
2018-11-23T09:37:09.927Z,1021.89
2018-11-23T09:38:09.893Z,1021.85
2018-11-23T09:39:09.858Z,1021.83
2018-11-23T09:40:09.823Z,1021.86
2018-11-23T09:41:09.786Z,1021.80
2018-11-23T09:42:09.751Z,1021.83
2018-11-23T09:43:09.717Z,1021.82
2018-11-23T09:44:09.682Z,1021.86
2018-11-23T09:45:09.645Z,1021.86
2018-11-23T09:46:09.611Z,1021.84
2018-11-23T09:47:10.226Z,1021.77
2018-11-23T09:48:09.541Z,1021.79
2018-11-23T09:49:09.504Z,1021.78
2018-11-23T09:50:09.470Z,1021.75
2018-11-23T09:51:09.436Z,1021.78
2018-11-23T09:52:09.405Z,1021.76
2018-11-23T09:53:09.363Z,1021.75
2018-11-23T09:54:09.333Z,1021.74
2018-11-23T09:55:09.296Z,1021.73
2018-11-23T09:56:09.259Z,1021.70
2018-11-23T09:57:09.226Z,1021.68
2018-11-23T09:58:09.189Z,1021.69
2018-11-23T09:59:09.154Z,1021.68
2018-11-23T10:00:09.120Z,1021.64
2018-11-23T10:01:09.096Z,1021.63
2018-11-23T10:02:09.048Z,1021.65
2018-11-23T10:03:09.014Z,1021.68
2018-11-23T10:04:08.979Z,1021.67
2018-11-23T10:05:08.966Z,1021.70
2018-11-23T10:06:08.908Z,1021.68
2018-11-23T10:07:08.873Z,1021.67
2018-11-23T10:08:08.838Z,1021.67
2018-11-23T10:09:08.801Z,1021.66
2018-11-23T10:10:08.768Z,1021.63
2018-11-23T10:11:08.731Z,1021.63
2018-11-23T10:12:08.697Z,1021.64
2018-11-23T10:13:08.660Z,1021.62
2018-11-23T10:14:08.627Z,1021.65
2018-11-23T10:15:08.592Z,1021.63
2018-11-23T10:16:08.558Z,1021.62
2018-11-23T10:17:08.521Z,1021.62
2018-11-23T10:18:08.487Z,1021.57
2018-11-23T10:19:08.450Z,1021.58
2018-11-23T10:20:08.417Z,1021.60
2018-11-23T10:21:08.381Z,1021.57
2018-11-23T10:22:08.346Z,1021.61
2018-11-23T10:23:08.311Z,1021.59
2018-11-23T10:24:08.284Z,1021.61
2018-11-23T10:25:08.240Z,1021.58
2018-11-23T10:26:08.206Z,1021.56
2018-11-23T10:27:08.202Z,1021.60
2018-11-23T10:28:08.135Z,1021.58
2018-11-23T10:29:08.099Z,1021.53
2018-11-23T10:30:08.067Z,1021.56
2018-11-23T10:31:08.028Z,1021.52
2018-11-23T10:32:07.996Z,1021.53
2018-11-23T10:33:07.964Z,1021.54
2018-11-23T10:34:07.925Z,1021.51
2018-11-23T10:35:07.889Z,1021.50
2018-11-23T10:36:07.854Z,1021.44
2018-11-23T10:37:07.819Z,1021.44
2018-11-23T10:38:07.784Z,1021.43
2018-11-23T10:39:07.749Z,1021.41
2018-11-23T10:40:07.715Z,1021.44
2018-11-23T10:41:07.683Z,1021.44
2018-11-23T10:42:07.644Z,1021.40
2018-11-23T10:43:07.612Z,1021.42
2018-11-23T10:44:07.574Z,1021.38
2018-11-23T10:45:07.540Z,1021.39
2018-11-23T10:46:07.504Z,1021.38
2018-11-23T10:47:07.471Z,1021.36
2018-11-23T10:48:07.435Z,1021.36
2018-11-23T10:49:07.399Z,1021.35
2018-11-23T10:50:07.366Z,1021.31
2018-11-23T10:51:07.328Z,1021.29
2018-11-23T10:52:07.295Z,1021.29
2018-11-23T10:53:07.261Z,1021.25
2018-11-23T10:54:07.224Z,1021.24
2018-11-23T10:55:07.189Z,1021.25
2018-11-23T10:56:07.155Z,1021.20
2018-11-23T10:57:07.120Z,1021.17
2018-11-23T10:58:07.090Z,1021.15
2018-11-23T10:59:07.049Z,1021.16
2018-11-23T11:00:07.014Z,1021.12
2018-11-23T11:01:06.978Z,1021.10
2018-11-23T11:02:06.944Z,1021.09
2018-11-23T11:03:06.908Z,1021.06
2018-11-23T11:04:06.874Z,1021.07
2018-11-23T11:05:06.840Z,1021.08
2018-11-23T11:06:06.804Z,1021.13
2018-11-23T11:07:06.769Z,1021.11
2018-11-23T11:08:06.735Z,1021.10
2018-11-23T11:09:06.699Z,1021.12
2018-11-23T11:10:06.665Z,1021.07
2018-11-23T11:11:06.671Z,1021.07
2018-11-23T11:12:06.594Z,1021.08
2018-11-23T11:13:06.559Z,1021.06
2018-11-23T11:14:06.529Z,1021.02
2018-11-23T11:15:06.491Z,1021.04
2018-11-23T11:16:06.454Z,1021.06
2018-11-23T11:17:06.419Z,1021.06
2018-11-23T11:18:06.383Z,1021.04
2018-11-23T11:19:06.349Z,1021.04
2018-11-23T11:20:06.314Z,1021.03
2018-11-23T11:21:06.279Z,1021.00
2018-11-23T11:22:06.245Z,1021.00
2018-11-23T11:23:06.209Z,1021.02
2018-11-23T11:24:06.178Z,1020.98
2018-11-23T11:25:06.140Z,1020.93
2018-11-23T11:26:06.104Z,1020.89
2018-11-23T11:27:06.069Z,1020.89
2018-11-23T11:28:06.040Z,1020.87
2018-11-23T11:29:06.002Z,1020.87
2018-11-23T11:30:05.972Z,1020.90
2018-11-23T11:31:05.942Z,1020.86
2018-11-23T11:32:05.901Z,1020.83
2018-11-23T11:33:05.859Z,1020.79
2018-11-23T11:34:05.825Z,1020.76
2018-11-23T11:35:05.791Z,1020.68
2018-11-23T11:36:05.761Z,1020.64
2018-11-23T11:37:05.725Z,1020.65
2018-11-23T11:38:05.685Z,1020.66
2018-11-23T11:39:05.656Z,1020.64
2018-11-23T11:40:05.620Z,1020.67
2018-11-23T11:41:05.580Z,1020.69
2018-11-23T11:42:05.551Z,1020.68
2018-11-23T11:43:05.512Z,1020.68
2018-11-23T11:44:05.478Z,1020.66
2018-11-23T11:45:05.441Z,1020.64
2018-11-23T11:46:05.407Z,1020.64
2018-11-23T11:47:05.373Z,1020.61
2018-11-23T11:48:05.339Z,1020.61
2018-11-23T11:49:05.302Z,1020.58
2018-11-23T11:50:05.269Z,1020.60
2018-11-23T11:51:05.234Z,1020.58
2018-11-23T11:52:05.198Z,1020.59
2018-11-23T11:53:05.164Z,1020.61
2018-11-23T11:54:05.132Z,1020.55
2018-11-23T11:55:05.094Z,1020.59
2018-11-23T11:56:05.060Z,1020.57
2018-11-23T11:57:05.025Z,1020.57
2018-11-23T11:58:04.990Z,1020.57
2018-11-23T11:59:04.956Z,1020.58
2018-11-23T12:00:04.926Z,1020.54
2018-11-23T12:01:04.885Z,1020.56
2018-11-23T12:02:10.121Z,1020.51
2018-11-23T12:03:04.817Z,1020.51
2018-11-23T12:04:04.782Z,1020.50
2018-11-23T12:05:04.747Z,1020.49