createdAt,value
2022-08-17T00:01:51.762Z,60.01
2022-08-17T00:04:01.600Z,60.25
2022-08-17T00:06:28.001Z,60.60
2022-08-17T00:08:54.402Z,60.88
2022-08-17T00:11:20.830Z,60.87
2022-08-17T00:13:47.263Z,60.67
2022-08-17T00:16:13.688Z,60.25
2022-08-17T00:18:58.327Z,60.19
2022-08-17T00:21:10.597Z,60.20
2022-08-17T00:23:32.786Z,60.43
2022-08-17T00:25:59.144Z,60.45
2022-08-17T00:28:25.556Z,60.49
2022-08-17T00:30:53.383Z,60.76
2022-08-17T00:33:18.423Z,61.12
2022-08-17T00:35:44.799Z,61.14
2022-08-17T00:38:11.182Z,61.25
2022-08-17T00:40:40.765Z,61.11
2022-08-17T00:43:03.978Z,61.11
2022-08-17T00:45:30.381Z,61.20
2022-08-17T00:47:56.773Z,61.52
2022-08-17T00:50:23.247Z,61.79
2022-08-17T00:52:49.709Z,61.80
2022-08-17T00:55:16.010Z,61.79
2022-08-17T00:57:42.560Z,61.97
2022-08-17T01:00:08.977Z,62.13
2022-08-17T01:02:42.322Z,62.36
2022-08-17T01:05:01.845Z,62.29
2022-08-17T01:07:28.483Z,62.47
2022-08-17T01:09:54.917Z,62.46
2022-08-17T01:12:21.352Z,62.42
2022-08-17T01:14:47.780Z,62.60
2022-08-17T01:17:14.143Z,62.98
2022-08-17T01:19:40.504Z,63.05
2022-08-17T01:22:06.889Z,63.09
2022-08-17T01:24:33.794Z,63.24
2022-08-17T01:26:59.667Z,63.20
2022-08-17T01:29:26.055Z,63.36
2022-08-17T01:31:52.418Z,63.54
2022-08-17T01:34:18.845Z,63.62
2022-08-17T01:36:45.205Z,63.85
2022-08-17T01:39:11.569Z,63.82
2022-08-17T01:41:37.960Z,63.76
2022-08-17T01:44:04.316Z,63.80
2022-08-17T01:46:30.701Z,63.96
2022-08-17T01:48:57.127Z,64.01
2022-08-17T01:51:23.510Z,64.08
2022-08-17T01:53:49.885Z,64.11
2022-08-17T01:56:16.249Z,64.19
2022-08-17T01:58:42.626Z,64.32
2022-08-17T02:01:09.064Z,64.31
2022-08-17T02:03:35.378Z,64.48
2022-08-17T02:06:01.771Z,64.66
2022-08-17T02:08:36.973Z,64.81
2022-08-17T02:10:54.510Z,64.94
2022-08-17T02:13:20.946Z,64.98
2022-08-17T02:15:47.305Z,65.37
2022-08-17T02:18:13.714Z,65.69
2022-08-17T02:20:42.537Z,65.73
2022-08-17T02:23:06.465Z,65.67
2022-08-17T02:25:32.851Z,65.54
2022-08-17T02:27:59.238Z,65.66
2022-08-17T02:30:59.407Z,65.68
2022-08-17T02:32:52.006Z,65.68
2022-08-17T02:35:19.402Z,65.87
2022-08-17T02:37:44.866Z,65.90
2022-08-17T02:40:11.271Z,65.99
2022-08-17T02:42:37.612Z,66.13
2022-08-17T02:45:03.983Z,66.24
2022-08-17T02:47:30.394Z,66.63
2022-08-17T02:49:56.761Z,66.93
2022-08-17T02:52:52.837Z,67.00
2022-08-17T02:54:49.572Z,67.04
2022-08-17T02:57:16.022Z,67.27
2022-08-17T02:59:48.373Z,67.44
2022-08-17T03:02:08.936Z,67.28
2022-08-17T03:04:35.554Z,67.19
2022-08-17T03:07:01.625Z,67.24
2022-08-17T03:09:27.998Z,67.26
2022-08-17T03:11:55.978Z,67.70
2022-08-17T03:14:20.721Z,67.60
2022-08-17T03:16:47.106Z,67.81
2022-08-17T03:19:13.512Z,67.81
2022-08-17T03:21:39.944Z,67.53
2022-08-17T03:24:09.061Z,67.58
2022-08-17T03:26:32.810Z,67.50
2022-08-17T03:28:59.244Z,67.40
2022-08-17T03:31:25.605Z,67.75
2022-08-17T03:33:51.968Z,67.91
2022-08-17T03:36:18.350Z,67.87
2022-08-17T03:38:45.115Z,67.83
2022-08-17T03:41:11.240Z,67.55
2022-08-17T03:43:37.621Z,68.00
2022-08-17T03:46:03.983Z,67.82
2022-08-17T03:48:30.402Z,67.98
2022-08-17T03:50:56.804Z,67.82
2022-08-17T03:53:23.166Z,68.01
2022-08-17T03:55:49.599Z,68.00
2022-08-17T03:58:16.006Z,68.30
2022-08-17T04:00:42.364Z,68.69
2022-08-17T04:03:09.104Z,68.62
2022-08-17T04:05:35.230Z,68.41
2022-08-17T04:08:01.594Z,68.26
2022-08-17T04:10:27.957Z,68.32
2022-08-17T04:12:54.428Z,68.58
2022-08-17T04:15:20.828Z,68.83
2022-08-17T04:17:47.197Z,68.80
2022-08-17T04:20:13.558Z,68.64
2022-08-17T04:22:39.926Z,68.59
2022-08-17T04:25:06.311Z,68.32
2022-08-17T04:27:32.714Z,68.35
2022-08-17T04:29:59.151Z,68.08
2022-08-17T04:33:04.386Z,68.09
2022-08-17T04:34:52.016Z,68.16
2022-08-17T04:37:18.404Z,67.96
2022-08-17T04:39:44.815Z,67.97
2022-08-17T04:42:11.131Z,68.14
2022-08-17T04:44:38.160Z,68.29
2022-08-17T04:47:03.933Z,68.38
2022-08-17T04:49:30.306Z,68.23
2022-08-17T04:52:00.140Z,68.13
2022-08-17T04:54:23.175Z,67.86
2022-08-17T04:56:49.539Z,67.50
2022-08-17T04:59:15.899Z,67.30
2022-08-17T05:01:42.301Z,66.87
2022-08-17T05:04:32.853Z,66.39
2022-08-17T05:06:35.136Z,65.97
2022-08-17T05:09:01.572Z,65.71
2022-08-17T05:11:27.930Z,65.43
2022-08-17T05:13:54.293Z,65.08
2022-08-17T05:16:20.765Z,64.69
2022-08-17T05:18:47.195Z,64.24
2022-08-17T05:21:13.558Z,63.79
2022-08-17T05:23:42.777Z,63.49
2022-08-17T05:26:06.345Z,63.01
2022-08-17T05:28:32.705Z,62.39
2022-08-17T05:30:59.139Z,62.15
2022-08-17T05:33:25.514Z,61.88
2022-08-17T05:35:51.921Z,61.42
2022-08-17T05:38:18.662Z,61.14
2022-08-17T05:40:45.097Z,60.75
2022-08-17T05:43:11.633Z,60.26
2022-08-17T05:45:55.271Z,59.69
2022-08-17T05:48:04.496Z,59.17
2022-08-17T05:50:30.930Z,58.62
2022-08-17T05:52:57.310Z,58.39
2022-08-17T05:55:23.673Z,57.83
2022-08-17T05:57:53.712Z,57.35
2022-08-17T06:00:16.553Z,56.91
2022-08-17T06:02:47.482Z,56.45
2022-08-17T06:05:09.352Z,56.00
2022-08-17T06:07:35.755Z,55.68
2022-08-17T06:10:02.189Z,55.24
2022-08-17T06:12:28.564Z,54.88
2022-08-17T06:14:54.946Z,54.50
2022-08-17T06:17:21.308Z,54.04
2022-08-17T06:19:47.724Z,53.55
2022-08-17T06:22:14.081Z,53.15
2022-08-17T06:24:40.482Z,52.86
2022-08-17T06:27:06.914Z,52.52
2022-08-17T06:29:33.282Z,52.07
2022-08-17T06:31:59.662Z,51.92
2022-08-17T06:34:26.102Z,51.51
2022-08-17T06:36:52.487Z,51.10
2022-08-17T06:39:18.845Z,50.76
2022-08-17T06:41:45.306Z,50.48
2022-08-17T06:44:11.676Z,50.10
2022-08-17T06:46:38.037Z,49.76
2022-08-17T06:49:04.405Z,49.44
2022-08-17T06:51:30.766Z,49.17
2022-08-17T06:53:57.129Z,49.04
2022-08-17T06:56:23.524Z,48.60
2022-08-17T06:58:49.915Z,48.11
2022-08-17T07:01:16.329Z,47.88
2022-08-17T07:03:42.637Z,47.83
2022-08-17T07:06:09.041Z,47.44
2022-08-17T07:08:35.574Z,46.87
2022-08-17T07:11:01.888Z,46.58
2022-08-17T07:13:28.323Z,46.82
2022-08-17T07:15:57.053Z,46.34
2022-08-17T07:18:21.057Z,46.35
2022-08-17T07:20:47.431Z,45.56
2022-08-17T07:23:13.805Z,45.60
2022-08-17T07:25:40.281Z,45.67
2022-08-17T07:28:07.262Z,45.37
2022-08-17T07:30:44.675Z,44.88
2022-08-17T07:32:59.581Z,44.91
2022-08-17T07:35:31.265Z,44.74
2022-08-17T07:37:52.328Z,43.99
2022-08-17T07:40:18.778Z,43.95
2022-08-17T07:42:45.157Z,43.62
2022-08-17T07:45:11.499Z,42.94
2022-08-17T07:47:37.866Z,42.85
2022-08-17T07:50:04.309Z,42.83
2022-08-17T07:52:50.692Z,42.48
2022-08-17T07:54:57.056Z,42.74
2022-08-17T07:57:26.633Z,42.34
2022-08-17T07:59:49.831Z,41.98
2022-08-17T08:02:16.279Z,41.89
2022-08-17T08:04:59.547Z,42.08
2022-08-17T08:07:09.033Z,41.42
2022-08-17T08:09:35.463Z,41.09
2022-08-17T08:12:01.848Z,40.53
2022-08-17T08:14:28.760Z,40.55
2022-08-17T08:16:54.601Z,40.28
2022-08-17T08:19:21.223Z,39.95
2022-08-17T08:21:47.391Z,39.82
2022-08-17T08:24:13.752Z,39.49
2022-08-17T08:26:40.118Z,39.14
2022-08-17T08:29:06.511Z,38.60
2022-08-17T08:31:32.897Z,38.37
2022-08-17T08:33:59.256Z,38.41
2022-08-17T08:37:12.830Z,38.16
2022-08-17T08:38:52.147Z,37.92
2022-08-17T08:41:18.540Z,38.24
2022-08-17T08:43:48.343Z,37.84
2022-08-17T08:46:11.320Z,37.88
2022-08-17T08:48:53.667Z,37.57
2022-08-17T08:51:04.062Z,37.57
2022-08-17T08:53:30.437Z,37.30
2022-08-17T08:55:56.870Z,37.50
2022-08-17T08:58:32.093Z,37.20
2022-08-17T09:00:49.625Z,36.85
2022-08-17T09:03:16.022Z,36.69
2022-08-17T09:05:42.502Z,36.29
2022-08-17T09:08:08.886Z,37.03
2022-08-17T09:10:35.279Z,36.88
2022-08-17T09:13:09.561Z,36.19
2022-08-17T09:15:28.013Z,35.96
2022-08-17T09:18:08.856Z,35.98
2022-08-17T09:20:27.343Z,36.94
2022-08-17T09:22:47.234Z,35.79
2022-08-17T09:25:13.594Z,35.55
2022-08-17T09:27:39.991Z,35.51
2022-08-17T09:30:06.351Z,35.57
2022-08-17T09:32:32.755Z,35.51
2022-08-17T09:34:59.159Z,35.20
2022-08-17T09:37:25.619Z,35.93
2022-08-17T09:39:52.060Z,35.29
2022-08-17T09:42:18.442Z,35.36
2022-08-17T09:44:44.763Z,35.47
2022-08-17T09:47:11.252Z,35.66
2022-08-17T09:49:37.658Z,35.98
2022-08-17T09:52:04.046Z,35.39
2022-08-17T09:54:39.650Z,35.25
2022-08-17T09:57:25.814Z,35.72
2022-08-17T09:59:23.235Z,35.07
2022-08-17T10:01:49.621Z,34.95
2022-08-17T10:04:19.897Z,34.89
2022-08-17T10:06:42.438Z,33.87
2022-08-17T10:09:08.824Z,33.85
2022-08-17T10:11:35.242Z,34.42
2022-08-17T10:14:01.617Z,33.87
2022-08-17T10:16:28.006Z,33.62
2022-08-17T10:18:54.374Z,33.26
2022-08-17T10:21:20.762Z,33.29
2022-08-17T10:23:47.142Z,33.01
2022-08-17T10:26:13.509Z,32.98
2022-08-17T10:28:39.894Z,33.39
2022-08-17T10:33:32.635Z,32.53
2022-08-17T10:35:59.013Z,32.71
2022-08-17T10:38:25.425Z,31.93
2022-08-17T10:40:51.781Z,32.39
2022-08-17T10:43:18.166Z,32.21
2022-08-17T10:45:44.619Z,32.23
2022-08-17T10:48:11.229Z,32.59
2022-08-17T10:50:37.366Z,32.80
2022-08-17T10:53:03.747Z,31.98
2022-08-17T10:55:30.113Z,31.98
2022-08-17T10:57:56.577Z,31.52
2022-08-17T11:00:27.098Z,31.72
2022-08-17T11:02:49.721Z,31.76
2022-08-17T11:05:15.771Z,31.65
2022-08-17T11:07:42.127Z,31.52
2022-08-17T11:10:08.537Z,31.62
2022-08-17T11:12:34.904Z,31.55
2022-08-17T11:15:01.301Z,31.95
2022-08-17T11:17:27.660Z,31.99
2022-08-17T11:19:54.059Z,32.74
2022-08-17T11:22:20.420Z,32.94
2022-08-17T11:24:46.785Z,33.83
2022-08-17T11:27:13.262Z,34.09
2022-08-17T11:29:39.698Z,34.19
2022-08-17T11:32:06.080Z,33.91
2022-08-17T11:34:32.562Z,33.85
2022-08-17T11:36:58.994Z,33.64
2022-08-17T11:39:25.420Z,33.78
2022-08-17T11:41:51.736Z,33.94
2022-08-17T11:44:18.109Z,33.79
2022-08-17T11:46:44.527Z,34.14
2022-08-17T11:49:10.954Z,34.38
2022-08-17T11:51:37.387Z,34.61
2022-08-17T11:54:31.223Z,34.95
2022-08-17T11:56:30.163Z,35.28
2022-08-17T11:58:56.530Z,35.56
2022-08-17T12:01:22.908Z,36.12
2022-08-17T12:03:54.433Z,36.39
2022-08-17T12:06:15.727Z,36.71
2022-08-17T12:08:42.094Z,36.86
2022-08-17T12:11:08.471Z,36.93
2022-08-17T12:13:39.557Z,36.91
2022-08-17T12:16:01.313Z,36.74
2022-08-17T12:18:27.710Z,36.99
2022-08-17T12:20:56.748Z,36.96
2022-08-17T12:23:20.528Z,36.80
2022-08-17T12:25:46.915Z,37.00
2022-08-17T12:28:16.755Z,37.37
2022-08-17T12:30:39.665Z,37.76
2022-08-17T12:33:06.058Z,37.85
2022-08-17T12:35:32.439Z,38.12
2022-08-17T12:37:58.806Z,38.08
2022-08-17T12:40:25.222Z,38.53
2022-08-17T12:42:51.590Z,38.37
2022-08-17T12:45:17.977Z,38.17
2022-08-17T12:47:44.371Z,38.13
2022-08-17T12:50:29.158Z,37.52
2022-08-17T12:52:37.175Z,37.53
2022-08-17T12:55:03.531Z,36.83
2022-08-17T12:57:29.919Z,36.46
2022-08-17T12:59:56.394Z,36.14
2022-08-17T13:02:22.811Z,35.18
2022-08-17T13:04:49.256Z,35.66
2022-08-17T13:07:15.615Z,35.83
2022-08-17T13:09:41.975Z,35.60
2022-08-17T13:12:08.455Z,35.68
2022-08-17T13:14:34.882Z,35.84
2022-08-17T13:17:01.322Z,36.12
2022-08-17T13:19:29.863Z,36.05
2022-08-17T13:21:54.037Z,35.79
2022-08-17T13:24:20.406Z,36.11
2022-08-17T13:26:46.801Z,35.96
2022-08-17T13:29:13.152Z,36.19
2022-08-17T13:31:51.844Z,36.50
2022-08-17T13:34:05.905Z,36.71
2022-08-17T13:36:32.269Z,36.38
2022-08-17T13:38:58.668Z,36.94
2022-08-17T13:41:25.136Z,36.88
2022-08-17T13:43:51.491Z,37.25
2022-08-17T13:46:17.860Z,37.31
2022-08-17T13:48:44.238Z,37.52
2022-08-17T13:51:10.765Z,37.57
2022-08-17T13:53:37.126Z,37.27
2022-08-17T13:56:03.514Z,37.53
2022-08-17T13:58:29.923Z,37.92
2022-08-17T14:00:56.288Z,38.05
2022-08-17T14:03:22.647Z,37.81
2022-08-17T14:05:49.029Z,37.83
2022-08-17T14:08:15.488Z,37.92
2022-08-17T14:10:41.850Z,37.91
2022-08-17T14:13:08.359Z,38.24
2022-08-17T14:15:55.870Z,38.28
2022-08-17T14:18:01.081Z,38.24
2022-08-17T14:20:27.449Z,38.06
2022-08-17T14:22:53.825Z,38.29
2022-08-17T14:25:20.178Z,37.98
2022-08-17T14:27:52.207Z,38.40
2022-08-17T14:30:13.007Z,38.21
2022-08-17T14:32:39.387Z,38.46
2022-08-17T14:35:05.754Z,38.82
2022-08-17T14:37:32.121Z,38.54
2022-08-17T14:39:58.563Z,39.08
2022-08-17T14:42:24.888Z,39.16
2022-08-17T14:44:51.258Z,39.09
2022-08-17T14:47:17.640Z,38.80
2022-08-17T14:49:47.678Z,38.60
2022-08-17T14:52:10.495Z,38.81
2022-08-17T14:54:36.865Z,39.08
2022-08-17T14:57:23.064Z,39.03
2022-08-17T14:59:29.639Z,39.08
2022-08-17T15:01:56.092Z,39.19
2022-08-17T15:04:22.483Z,38.89
2022-08-17T15:06:48.958Z,39.35
2022-08-17T15:09:15.326Z,39.22
2022-08-17T15:11:41.685Z,39.25
2022-08-17T15:14:08.084Z,39.50
2022-08-17T15:16:34.467Z,39.70
2022-08-17T15:19:00.843Z,40.30
2022-08-17T15:21:27.207Z,40.13
2022-08-17T15:23:53.684Z,40.48
2022-08-17T15:26:24.195Z,40.52
2022-08-17T15:28:54.208Z,40.55
2022-08-17T15:31:12.915Z,41.08
2022-08-17T15:33:39.314Z,40.06
2022-08-17T15:36:05.697Z,40.56
2022-08-17T15:38:32.180Z,41.09
2022-08-17T15:40:58.556Z,41.07
2022-08-17T15:43:27.734Z,41.49
2022-08-17T15:45:56.777Z,40.78
2022-08-17T15:48:17.709Z,40.78
2022-08-17T15:50:44.127Z,40.91
2022-08-17T15:53:10.489Z,41.96
2022-08-17T15:55:36.903Z,42.21
2022-08-17T15:58:03.284Z,42.52
2022-08-17T16:00:29.652Z,42.34
2022-08-17T16:03:15.422Z,41.83
2022-08-17T16:05:24.839Z,42.32
2022-08-17T16:07:48.937Z,42.90
2022-08-17T16:10:18.790Z,43.25
2022-08-17T16:12:41.625Z,42.13
2022-08-17T16:15:08.062Z,42.44
2022-08-17T16:17:39.624Z,42.70
2022-08-17T16:20:00.928Z,42.96
2022-08-17T16:22:27.298Z,43.30
2022-08-17T16:24:57.202Z,42.97
2022-08-17T16:27:20.124Z,42.95
2022-08-17T16:29:46.557Z,42.99
2022-08-17T16:32:12.937Z,42.43
2022-08-17T16:34:39.305Z,42.69
2022-08-17T16:37:05.671Z,42.00
2022-08-17T16:39:32.077Z,42.11
2022-08-17T16:41:58.463Z,41.67
2022-08-17T16:44:24.828Z,41.49
2022-08-17T16:46:51.204Z,41.43
2022-08-17T16:49:36.156Z,41.39
2022-08-17T16:51:44.044Z,41.47
2022-08-17T16:54:12.625Z,41.13
2022-08-17T16:56:36.789Z,41.34
2022-08-17T16:59:07.234Z,41.66
2022-08-17T17:01:29.867Z,41.15
2022-08-17T17:03:58.291Z,41.50
2022-08-17T17:06:22.540Z,41.34
2022-08-17T17:08:48.937Z,41.34
2022-08-17T17:11:15.297Z,40.98
2022-08-17T17:13:41.729Z,41.46
2022-08-17T17:16:08.171Z,41.77
2022-08-17T17:18:34.604Z,41.56
2022-08-17T17:21:00.970Z,41.75
2022-08-17T17:23:27.375Z,41.44
2022-08-17T17:25:53.799Z,41.45
2022-08-17T17:28:20.158Z,41.88
2022-08-17T17:30:46.564Z,41.19
2022-08-17T17:33:12.923Z,41.95
2022-08-17T17:35:39.312Z,42.06
2022-08-17T17:38:05.724Z,41.31
2022-08-17T17:40:32.108Z,41.05
2022-08-17T17:43:09.473Z,41.37
2022-08-17T17:45:24.834Z,41.88
2022-08-17T17:47:51.431Z,41.79
2022-08-17T17:50:17.625Z,41.62
2022-08-17T17:52:44.051Z,41.83
2022-08-17T17:55:10.484Z,42.01
2022-08-17T17:57:36.916Z,42.27
2022-08-17T18:00:03.277Z,42.33
2022-08-17T18:02:29.676Z,42.32
2022-08-17T18:04:56.042Z,42.52
2022-08-17T18:07:22.449Z,42.72
2022-08-17T18:09:50.966Z,42.67
2022-08-17T18:12:15.188Z,42.76
2022-08-17T18:14:42.168Z,42.75
2022-08-17T18:17:07.983Z,43.00
2022-08-17T18:19:34.366Z,43.04
2022-08-17T18:22:00.724Z,43.11
2022-08-17T18:24:27.110Z,43.46
2022-08-17T18:26:53.500Z,43.62
2022-08-17T18:29:19.862Z,43.67
2022-08-17T18:31:46.227Z,44.08
2022-08-17T18:34:29.440Z,43.93
2022-08-17T18:36:39.061Z,44.00
2022-08-17T18:39:05.677Z,43.90
2022-08-17T18:41:32.101Z,44.36
2022-08-17T18:43:58.486Z,44.18
2022-08-17T18:46:28.720Z,44.48
2022-08-17T18:48:51.245Z,44.52
2022-08-17T18:51:17.599Z,44.64
2022-08-17T18:53:43.964Z,44.45
2022-08-17T18:56:10.426Z,44.87
2022-08-17T18:58:36.689Z,44.99
2022-08-17T19:01:03.152Z,44.97
2022-08-17T19:03:29.515Z,45.42
2022-08-17T19:05:55.896Z,45.25
2022-08-17T19:08:22.356Z,45.69
2022-08-17T19:10:48.777Z,45.93
2022-08-17T19:13:15.141Z,45.74
2022-08-17T19:15:41.513Z,45.79
2022-08-17T19:18:12.076Z,45.65
2022-08-17T19:20:34.358Z,45.83
2022-08-17T19:23:00.721Z,45.88
2022-08-17T19:25:27.192Z,45.74
2022-08-17T19:27:57.689Z,46.07
2022-08-17T19:30:19.941Z,46.00
2022-08-17T19:32:46.373Z,46.19
2022-08-17T19:35:17.297Z,46.42
2022-08-17T19:37:39.189Z,46.34
2022-08-17T19:40:05.605Z,46.25
2022-08-17T19:42:31.931Z,46.44
2022-08-17T19:44:58.503Z,46.48
2022-08-17T19:47:43.762Z,46.82
2022-08-17T19:49:51.178Z,46.83
2022-08-17T19:52:17.635Z,46.80
2022-08-17T19:54:44.002Z,47.02
2022-08-17T19:57:10.498Z,47.16
2022-08-17T19:59:36.864Z,47.36
2022-08-17T20:02:03.266Z,47.53
2022-08-17T20:04:31.861Z,47.62
2022-08-17T20:06:56.076Z,47.79
2022-08-17T20:09:22.441Z,47.88
2022-08-17T20:11:48.822Z,48.06
2022-08-17T20:14:15.192Z,48.27
2022-08-17T20:16:41.568Z,48.15
2022-08-17T20:19:07.919Z,48.13
2022-08-17T20:21:34.311Z,48.38
2022-08-17T20:24:00.665Z,48.41
2022-08-17T20:26:27.036Z,48.36
2022-08-17T20:28:53.514Z,48.51
2022-08-17T20:31:19.879Z,48.68
2022-08-17T20:33:46.279Z,48.35
2022-08-17T20:36:12.702Z,48.62
2022-08-17T20:38:39.152Z,48.66
2022-08-17T20:41:05.504Z,48.43
2022-08-17T20:43:31.890Z,48.63
2022-08-17T20:45:58.347Z,48.79
2022-08-17T20:48:37.431Z,48.95
2022-08-17T20:50:51.209Z,48.99
2022-08-17T20:53:17.639Z,48.91
2022-08-17T20:55:52.325Z,48.95
2022-08-17T20:58:10.362Z,48.83
2022-08-17T21:00:36.754Z,49.14
2022-08-17T21:03:03.123Z,48.98
2022-08-17T21:05:30.065Z,48.89
2022-08-17T21:07:56.177Z,48.88
2022-08-17T21:10:22.369Z,48.97
2022-08-17T21:12:48.745Z,49.36
2022-08-17T21:15:15.150Z,49.30
2022-08-17T21:17:41.560Z,49.62
2022-08-17T21:20:11.507Z,49.81
2022-08-17T21:22:34.324Z,49.94
2022-08-17T21:25:00.759Z,50.24
2022-08-17T21:27:27.193Z,50.35
2022-08-17T21:29:53.563Z,50.29
2022-08-17T21:32:23.679Z,50.63
2022-08-17T21:34:46.328Z,50.83
2022-08-17T21:37:12.718Z,50.92
2022-08-17T21:39:39.164Z,50.95
2022-08-17T21:42:05.713Z,51.00
2022-08-17T21:44:32.071Z,51.18
2022-08-17T21:46:58.467Z,51.31
2022-08-17T21:49:24.882Z,51.42
2022-08-17T21:51:51.272Z,51.36
2022-08-17T21:54:17.627Z,51.60
2022-08-17T21:56:44.010Z,51.60
2022-08-17T21:59:10.390Z,51.44
2022-08-17T22:01:36.894Z,51.64
2022-08-17T22:04:03.303Z,51.80
2022-08-17T22:06:29.642Z,51.76
2022-08-17T22:08:56.034Z,51.79
2022-08-17T22:11:22.477Z,51.80
2022-08-17T22:13:48.831Z,51.93
2022-08-17T22:16:29.370Z,51.99
2022-08-17T22:18:41.622Z,52.06
2022-08-17T22:21:08.104Z,52.01
2022-08-17T22:23:34.466Z,52.17
2022-08-17T22:26:00.832Z,52.42
2022-08-17T22:28:27.299Z,52.48
2022-08-17T22:30:53.754Z,52.71
2022-08-17T22:33:20.111Z,53.13
2022-08-17T22:35:46.510Z,53.87
2022-08-17T22:38:12.872Z,54.25
2022-08-17T22:40:39.234Z,54.49
2022-08-17T22:43:05.647Z,54.32
2022-08-17T22:45:32.033Z,54.42
2022-08-17T22:47:58.411Z,54.39
2022-08-17T22:50:24.798Z,54.32
2022-08-17T22:52:51.214Z,54.46
2022-08-17T22:55:17.575Z,54.54
2022-08-17T22:57:43.939Z,54.76
2022-08-17T23:00:10.310Z,54.80
2022-08-17T23:02:36.682Z,54.48
2022-08-17T23:05:03.069Z,54.33
2022-08-17T23:07:29.432Z,54.38
2022-08-17T23:09:55.800Z,54.65
2022-08-17T23:12:22.191Z,54.77
2022-08-17T23:14:48.564Z,55.03
2022-08-17T23:17:14.925Z,55.74
2022-08-17T23:19:41.316Z,56.80
2022-08-17T23:22:07.701Z,56.51
2022-08-17T23:24:34.066Z,56.31
2022-08-17T23:27:00.425Z,57.86
2022-08-17T23:29:26.900Z,57.98
2022-08-17T23:31:53.277Z,58.04
2022-08-17T23:34:19.765Z,58.10
2022-08-17T23:36:46.128Z,57.59
2022-08-17T23:39:12.489Z,57.70
2022-08-17T23:41:38.872Z,57.48
2022-08-17T23:44:05.269Z,56.45
2022-08-17T23:46:31.725Z,56.06
2022-08-17T23:48:58.088Z,55.74
2022-08-17T23:51:24.466Z,55.67
2022-08-17T23:53:50.832Z,55.78
2022-08-17T23:56:17.193Z,55.95
2022-08-17T23:58:43.570Z,56.40
