createdAt,value
2019-04-14T00:02:49.415Z,1019.5
2019-04-14T00:07:48.028Z,1019.6
2019-04-14T00:12:49.462Z,1019.5
2019-04-14T00:17:48.337Z,1019.5
2019-04-14T00:22:49.523Z,1019.5
2019-04-14T00:27:48.071Z,1019.4
2019-04-14T00:32:49.260Z,1019.4
2019-04-14T00:37:49.223Z,1019.5
2019-04-14T00:42:48.092Z,1019.5
2019-04-14T00:48:10.893Z,1019.5
2019-04-14T00:52:48.472Z,1019.5
2019-04-14T00:57:49.144Z,1019.5
2019-04-14T01:02:49.299Z,1019.5
2019-04-14T01:07:48.467Z,1019.5
2019-04-14T01:12:47.912Z,1019.5
2019-04-14T01:17:49.056Z,1019.4
2019-04-14T01:22:49.302Z,1019.4
2019-04-14T01:27:47.922Z,1019.4
2019-04-14T01:32:48.326Z,1019.5
2019-04-14T01:37:49.016Z,1019.4
2019-04-14T01:42:49.031Z,1019.5
2019-04-14T01:47:49.363Z,1019.4
2019-04-14T01:52:48.357Z,1019.4
2019-04-14T01:57:48.706Z,1019.4
2019-04-14T02:02:49.155Z,1019.4
2019-04-14T02:07:47.947Z,1019.3
2019-04-14T02:12:47.912Z,1019.3
2019-04-14T02:17:48.631Z,1019.4
2019-04-14T02:22:48.889Z,1019.4
2019-04-14T02:27:49.381Z,1019.3
2019-04-14T02:34:38.915Z,1019.3
2019-04-14T02:39:45.679Z,1019.3
2019-04-14T02:44:43.385Z,1019.3
2019-04-14T02:49:34.680Z,1019.3
2019-04-14T02:54:22.437Z,1019.2
2019-04-14T02:59:42.669Z,1019.4
2019-04-14T03:04:18.535Z,1019.3
2019-04-14T03:09:36.143Z,1019.3
2019-04-14T03:14:21.170Z,1019.3
2019-04-14T03:19:13.681Z,1019.3
2019-04-14T03:24:26.771Z,1019.3
2019-04-14T03:29:14.499Z,1019.2
2019-04-14T03:34:49.719Z,1019.2
2019-04-14T03:39:30.855Z,1019.2
2019-04-14T03:49:13.687Z,1019.3
2019-04-14T03:54:15.069Z,1019.2
2019-04-14T03:57:52.232Z,1019.2
2019-04-14T04:02:51.629Z,1019.2
2019-04-14T04:07:52.155Z,1019.3
2019-04-14T04:12:51.553Z,1019.3
2019-04-14T04:17:52.137Z,1019.3
2019-04-14T04:22:51.940Z,1019.2
2019-04-14T04:27:50.948Z,1019.2
2019-04-14T04:32:52.088Z,1019.3
2019-04-14T04:37:51.924Z,1019.3
2019-04-14T04:42:51.030Z,1019.3
2019-04-14T04:47:51.740Z,1019.3
2019-04-14T04:52:52.149Z,1019.3
2019-04-14T04:57:50.921Z,1019.3
2019-04-14T05:02:51.091Z,1019.3
2019-04-14T05:07:51.670Z,1019.3
2019-04-14T05:12:51.912Z,1019.3
2019-04-14T05:17:52.300Z,1019.4
2019-04-14T05:22:51.323Z,1019.4
2019-04-14T05:27:52.077Z,1019.4
2019-04-14T05:32:50.846Z,1019.5
2019-04-14T05:37:51.221Z,1019.5
2019-04-14T05:42:51.968Z,1019.3
2019-04-14T05:47:52.558Z,1019.4
2019-04-14T05:52:51.977Z,1019.5
2019-04-14T05:57:52.730Z,1019.4
2019-04-14T06:02:51.193Z,1019.5
2019-04-14T06:07:51.090Z,1019.4
2019-04-14T06:12:50.877Z,1019.4
2019-04-14T06:17:51.059Z,1019.4
2019-04-14T06:22:50.967Z,1019.3
2019-04-14T06:27:51.036Z,1019.3
2019-04-14T06:32:51.486Z,1019.3
2019-04-14T06:37:51.094Z,1019.2
2019-04-14T06:42:51.052Z,1019.2
2019-04-14T06:47:51.108Z,1019.4
2019-04-14T06:52:51.054Z,1019.5
2019-04-14T06:57:51.259Z,1019.4
2019-04-14T07:02:51.041Z,1019.4
2019-04-14T07:07:58.043Z,1019.4
2019-04-14T07:12:51.126Z,1019.5
2019-04-14T07:17:51.074Z,1019.5
2019-04-14T07:22:51.852Z,1019.5
2019-04-14T07:27:51.599Z,1019.5
2019-04-14T07:32:51.041Z,1019.5
2019-04-14T07:37:50.877Z,1019.4
2019-04-14T07:42:51.148Z,1019.4
2019-04-14T07:47:51.013Z,1019.5
2019-04-14T07:52:51.091Z,1019.5
2019-04-14T07:57:51.134Z,1019.5
2019-04-14T08:02:50.912Z,1019.6
2019-04-14T08:07:50.950Z,1019.6
2019-04-14T08:12:51.126Z,1019.6
2019-04-14T08:17:51.056Z,1019.5
2019-04-14T08:22:50.932Z,1019.6
2019-04-14T08:27:51.119Z,1019.5
2019-04-14T08:32:51.163Z,1019.4
2019-04-14T08:37:51.094Z,1019.5
2019-04-14T08:42:51.121Z,1019.5
2019-04-14T08:47:51.172Z,1019.4
2019-04-14T08:52:51.260Z,1019.5
2019-04-14T08:57:50.954Z,1019.5
2019-04-14T09:02:51.233Z,1019.4
2019-04-14T09:07:51.080Z,1019.5
2019-04-14T09:12:51.096Z,1019.4
2019-04-14T09:17:51.001Z,1019.4
2019-04-14T09:22:51.256Z,1019.3
2019-04-14T09:27:51.105Z,1019.3
2019-04-14T09:32:51.173Z,1019.2
2019-04-14T09:37:51.082Z,1019.1
2019-04-14T09:42:50.971Z,1019.2
2019-04-14T09:47:51.267Z,1019
2019-04-14T09:52:51.171Z,1019
2019-04-14T09:57:51.111Z,1019
2019-04-14T10:02:51.297Z,1019.1
2019-04-14T10:07:51.303Z,1019.1
2019-04-14T10:12:51.125Z,1019.1
2019-04-14T10:17:50.983Z,1019
2019-04-14T10:22:51.203Z,1019
2019-04-14T10:27:51.226Z,1019.1
2019-04-14T10:32:51.155Z,1019.1
2019-04-14T10:37:51.097Z,1019.1
2019-04-14T10:42:51.353Z,1019.2
2019-04-14T10:47:51.389Z,1019.2
2019-04-14T10:52:51.290Z,1019.1
2019-04-14T10:57:51.033Z,1019
2019-04-14T11:02:51.080Z,1018.9
2019-04-14T11:07:50.991Z,1018.9
2019-04-14T11:12:51.216Z,1019
2019-04-14T11:17:51.469Z,1018.9
2019-04-14T11:23:04.158Z,1018.8
2019-04-14T11:27:51.248Z,1018.8
2019-04-14T11:32:51.253Z,1018.8
2019-04-14T11:37:51.035Z,1019
2019-04-14T11:42:53.183Z,1018.9
2019-04-14T11:47:51.140Z,1018.9
2019-04-14T11:52:51.175Z,1019
2019-04-14T11:57:51.226Z,1019.1
2019-04-14T12:02:51.066Z,1019
2019-04-14T12:07:51.035Z,1019.1
2019-04-14T12:12:51.154Z,1019.1
2019-04-14T12:17:51.050Z,1019.1
2019-04-14T12:22:51.315Z,1019
2019-04-14T12:27:51.727Z,1018.9
2019-04-14T12:32:51.262Z,1019
2019-04-14T12:37:51.381Z,1019.1
2019-04-14T12:42:51.082Z,1019
2019-04-14T12:47:51.253Z,1019
2019-04-14T12:52:51.298Z,1019
2019-04-14T12:57:51.206Z,1019.1
2019-04-14T13:02:51.206Z,1019.1
2019-04-14T13:07:51.082Z,1019
2019-04-14T13:12:51.142Z,1019.1
2019-04-14T13:17:51.103Z,1019.2
2019-04-14T13:22:51.136Z,1019.1
2019-04-14T13:27:51.123Z,1019.1
2019-04-14T13:32:51.130Z,1019
2019-04-14T13:37:51.235Z,1019
2019-04-14T13:42:51.075Z,1019
2019-04-14T13:47:51.290Z,1019
2019-04-14T13:52:51.166Z,1019.1
2019-04-14T13:57:51.138Z,1019.1
2019-04-14T14:02:51.415Z,1019.1
2019-04-14T14:07:51.304Z,1019.2
2019-04-14T14:12:51.197Z,1019.1
2019-04-14T14:17:51.214Z,1019.2
2019-04-14T14:23:00.380Z,1019.2
2019-04-14T14:27:51.400Z,1019.3
2019-04-14T14:32:51.391Z,1019.3
2019-04-14T14:37:51.162Z,1019.3
2019-04-14T14:42:51.320Z,1019.4
2019-04-14T14:47:51.209Z,1019.4
2019-04-14T14:52:51.418Z,1019.5
2019-04-14T14:57:51.145Z,1019.5
2019-04-14T15:02:51.128Z,1019.6
2019-04-14T15:07:51.206Z,1019.7
2019-04-14T15:12:51.132Z,1019.8
2019-04-14T15:17:51.176Z,1019.8
2019-04-14T15:22:52.811Z,1019.9
2019-04-14T15:27:51.461Z,1019.9
2019-04-14T15:32:53.910Z,1020
2019-04-14T15:37:51.430Z,1020.1
2019-04-14T15:42:51.280Z,1020.1
2019-04-14T15:47:51.124Z,1020.2
2019-04-14T15:52:52.017Z,1020.2
2019-04-14T15:57:52.014Z,1020.3
2019-04-14T16:02:51.627Z,1020.4
2019-04-14T16:07:51.915Z,1020.3
2019-04-14T16:12:51.462Z,1020.5
2019-04-14T16:17:52.659Z,1020.5
2019-04-14T16:22:51.198Z,1020.6
2019-04-14T16:27:51.452Z,1020.6
2019-04-14T16:32:52.313Z,1020.6
2019-04-14T16:37:51.927Z,1020.6
2019-04-14T16:42:51.620Z,1020.7
2019-04-14T16:47:52.121Z,1020.7
2019-04-14T16:52:53.040Z,1020.7
2019-04-14T16:57:52.301Z,1020.7
2019-04-14T17:02:51.406Z,1020.9
2019-04-14T17:07:54.126Z,1020.9
2019-04-14T17:12:52.485Z,1021
2019-04-14T17:17:51.325Z,1021
2019-04-14T17:22:51.582Z,1021.1
2019-04-14T17:27:51.380Z,1021.2
2019-04-14T17:32:52.827Z,1021.2
2019-04-14T17:37:52.311Z,1021.2
2019-04-14T17:42:53.069Z,1021.2
2019-04-14T17:47:52.938Z,1021.2
2019-04-14T17:52:52.515Z,1021.3
2019-04-14T17:57:51.631Z,1021.3
2019-04-14T18:02:53.602Z,1021.4
2019-04-14T18:07:51.370Z,1021.5
2019-04-14T18:12:52.242Z,1021.5
2019-04-14T18:17:52.358Z,1021.6
2019-04-14T18:22:51.938Z,1021.7
2019-04-14T18:27:53.633Z,1021.7
2019-04-14T18:32:52.717Z,1021.8
2019-04-14T18:37:53.592Z,1022
2019-04-14T18:42:52.046Z,1022.1
2019-04-14T18:47:53.556Z,1022.2
2019-04-14T18:52:51.669Z,1022.3
2019-04-14T18:57:51.983Z,1022.3
2019-04-14T19:02:55.377Z,1022.4
2019-04-14T19:07:55.310Z,1022.5
2019-04-14T19:12:55.848Z,1022.5
2019-04-14T19:17:55.260Z,1022.5
2019-04-14T19:22:55.132Z,1022.6
2019-04-14T19:27:53.731Z,1022.6
2019-04-14T19:32:54.118Z,1022.7
2019-04-14T19:37:53.981Z,1022.7
2019-04-14T19:42:54.121Z,1022.6
2019-04-14T19:47:52.634Z,1022.7
2019-04-14T19:52:54.103Z,1022.7
2019-04-14T19:57:54.245Z,1022.7
2019-04-14T20:02:51.823Z,1022.7
2019-04-14T20:07:51.413Z,1022.7
2019-04-14T20:12:51.396Z,1022.8
2019-04-14T20:17:51.821Z,1022.8
2019-04-14T20:22:52.967Z,1022.9
2019-04-14T20:27:51.698Z,1022.9
2019-04-14T20:32:51.980Z,1022.9
2019-04-14T20:37:52.557Z,1022.8
2019-04-14T20:42:51.297Z,1022.8
2019-04-14T20:47:52.963Z,1022.9
2019-04-14T20:52:51.314Z,1023
2019-04-14T20:57:51.551Z,1023.1
2019-04-14T21:02:51.282Z,1023.1
2019-04-14T21:07:51.318Z,1023.2
2019-04-14T21:12:51.344Z,1023.2
2019-04-14T21:17:51.480Z,1023.2
2019-04-14T21:22:51.492Z,1023.2
2019-04-14T21:27:51.512Z,1023.2
2019-04-14T21:32:51.295Z,1023.3
2019-04-14T21:37:51.354Z,1023.3
2019-04-14T21:42:51.347Z,1023.3
2019-04-14T21:47:51.534Z,1023.3
2019-04-14T21:52:51.302Z,1023.4
2019-04-14T21:57:51.418Z,1023.4
2019-04-14T22:02:51.315Z,1023.4
2019-04-14T22:07:51.336Z,1023.5
2019-04-14T22:12:51.328Z,1023.4
2019-04-14T22:17:51.514Z,1023.5
2019-04-14T22:22:51.315Z,1023.5
2019-04-14T22:27:51.311Z,1023.5
2019-04-14T22:32:51.495Z,1023.5
2019-04-14T22:37:51.286Z,1023.5
2019-04-14T22:42:51.348Z,1023.5
2019-04-14T22:47:51.336Z,1023.6
2019-04-14T22:52:51.453Z,1023.8
2019-04-14T22:57:51.346Z,1023.9
2019-04-14T23:02:51.726Z,1023.9
2019-04-14T23:07:51.736Z,1024
2019-04-14T23:12:51.754Z,1024
2019-04-14T23:17:51.744Z,1024
2019-04-14T23:22:51.781Z,1024
2019-04-14T23:27:51.741Z,1024
2019-04-14T23:32:51.753Z,1024.1
2019-04-14T23:37:51.783Z,1024
2019-04-14T23:42:51.797Z,1024.1
2019-04-14T23:47:51.789Z,1024.1
2019-04-14T23:52:51.784Z,1024.1
2019-04-14T23:57:51.796Z,1024.1
