createdAt,value
2018-09-12T13:01:48.612Z,40
2018-09-12T13:02:08.948Z,40
2018-09-12T13:02:29.126Z,40
2018-09-12T13:02:49.302Z,40
2018-09-12T13:03:09.520Z,40
2018-09-12T13:03:29.596Z,40
2018-09-12T13:03:49.757Z,40
2018-09-12T13:04:09.905Z,40
2018-09-12T13:04:30.106Z,40
2018-09-12T13:04:50.266Z,40
2018-09-12T13:05:10.418Z,40
2018-09-12T13:05:30.608Z,40
2018-09-12T13:05:50.759Z,40
2018-09-12T13:06:10.926Z,40
2018-09-12T13:06:31.481Z,40
2018-09-12T13:06:51.681Z,40
2018-09-12T13:07:11.889Z,40
2018-09-12T13:07:32.130Z,40
2018-09-12T13:07:52.301Z,40
2018-09-12T13:08:13.144Z,40
2018-09-12T13:08:33.533Z,40
2018-09-12T13:08:53.684Z,40
2018-09-12T13:09:13.836Z,40
2018-09-12T13:09:34.026Z,40
2018-09-12T13:09:54.180Z,40
2018-09-12T13:10:14.342Z,40
2018-09-12T13:10:34.605Z,40
2018-09-12T13:10:55.006Z,40
2018-09-12T13:11:15.221Z,40
2018-09-12T13:11:35.401Z,40
2018-09-12T13:11:55.548Z,40
2018-09-12T13:12:15.719Z,40
2018-09-12T13:12:35.863Z,40
2018-09-12T13:12:56.964Z,40
2018-09-12T13:13:17.644Z,40
2018-09-12T13:13:38.329Z,45
2018-09-12T13:13:59.445Z,45
2018-09-12T13:14:20.264Z,45
2018-09-12T13:14:40.943Z,45
2018-09-12T13:15:01.222Z,45
2018-09-12T13:15:21.518Z,45
2018-09-12T13:15:41.755Z,45
2018-09-12T13:16:01.969Z,45
2018-09-12T13:16:22.257Z,45
2018-09-12T13:16:42.750Z,45
2018-09-12T13:17:03.329Z,45
2018-09-12T13:17:23.644Z,45
2018-09-12T13:17:43.857Z,45
2018-09-12T13:18:04.127Z,45
2018-09-12T13:18:24.356Z,45
2018-09-12T13:18:44.632Z,45
2018-09-12T13:19:04.879Z,45
2018-09-12T13:21:52.515Z,45
2018-09-12T13:22:12.582Z,45
2018-09-12T13:22:33.021Z,45
2018-09-12T13:22:53.304Z,45
2018-09-12T13:23:13.504Z,45
2018-09-12T13:23:33.693Z,45
2018-09-12T13:23:53.855Z,45
2018-09-12T13:24:14.018Z,45
2018-09-12T13:24:34.180Z,45
2018-09-12T13:24:54.367Z,45
2018-09-12T13:25:14.551Z,45
2018-09-12T13:25:34.747Z,45
2018-09-12T13:25:54.902Z,45
2018-09-12T13:26:15.081Z,45
2018-09-12T13:26:35.604Z,45
2018-09-12T13:26:56.088Z,45
2018-09-12T13:27:16.425Z,45
2018-09-12T13:27:36.599Z,45
2018-09-12T13:27:56.785Z,45
2018-09-12T13:28:16.979Z,45
2018-09-12T13:28:37.217Z,45
2018-09-12T13:28:57.395Z,45
2018-09-12T13:29:17.591Z,45
2018-09-12T13:29:37.762Z,45
2018-09-12T13:29:57.941Z,45
2018-09-12T13:30:18.300Z,45
2018-09-12T13:30:38.517Z,45
2018-09-12T13:30:58.738Z,45
2018-09-12T13:31:18.939Z,45
2018-09-12T13:31:39.130Z,50
2018-09-12T13:31:59.527Z,45
2018-09-12T13:32:19.661Z,45
2018-09-12T13:32:39.861Z,45
2018-09-12T13:33:00.049Z,45
2018-09-12T13:33:20.222Z,45
2018-09-12T13:33:40.968Z,45
2018-09-12T13:34:01.225Z,50
2018-09-12T13:34:21.403Z,45
2018-09-12T13:34:41.725Z,50
2018-09-12T13:35:01.808Z,45
2018-09-12T13:35:21.953Z,50
2018-09-12T13:35:42.137Z,45
2018-09-12T13:36:02.310Z,45
2018-09-12T13:36:22.471Z,45
2018-09-12T13:36:42.707Z,45
2018-09-12T13:37:02.865Z,45
2018-09-12T13:37:23.103Z,45
2018-09-12T13:37:43.279Z,45
2018-09-12T13:38:03.447Z,45
2018-09-12T13:38:23.604Z,45
2018-09-12T13:38:43.809Z,45
2018-09-12T13:39:03.959Z,45
2018-09-12T13:39:24.116Z,45
2018-09-12T13:39:44.274Z,45
2018-09-12T13:40:05.296Z,45
2018-09-12T13:40:25.449Z,45
2018-09-12T13:40:45.599Z,45
2018-09-12T13:41:05.753Z,45
2018-09-12T13:41:25.908Z,45
2018-09-12T13:41:46.118Z,45
2018-09-12T13:42:06.271Z,45
2018-09-12T13:42:26.418Z,45
2018-09-12T13:42:46.599Z,45
2018-09-12T13:43:06.757Z,45
2018-09-12T13:43:26.924Z,45
2018-09-12T13:43:47.078Z,45
2018-09-12T13:44:07.210Z,45
2018-09-12T13:44:27.484Z,45
2018-09-12T13:44:47.586Z,45
2018-09-12T13:45:07.735Z,45
2018-09-12T13:45:27.897Z,45
2018-09-12T13:45:48.077Z,45
2018-09-12T13:46:08.246Z,45
2018-09-12T13:46:28.422Z,45
2018-09-12T13:46:48.586Z,45
2018-09-12T13:47:08.740Z,45
2018-09-12T13:47:28.912Z,45
2018-09-12T13:47:49.100Z,45
2018-09-12T13:48:09.268Z,45
2018-09-12T13:48:29.419Z,45
2018-09-12T13:48:49.583Z,45
2018-09-12T13:49:09.757Z,45
2018-09-12T13:49:29.925Z,45
2018-09-12T13:49:50.115Z,45
2018-09-12T13:50:10.325Z,50
2018-09-12T13:50:30.584Z,50
2018-09-12T13:50:50.757Z,50
2018-09-12T13:51:10.901Z,50
2018-09-12T13:51:31.109Z,50
2018-09-12T13:51:51.239Z,50
2018-09-12T13:52:11.410Z,50
2018-09-12T13:52:31.581Z,50
2018-09-12T13:52:51.731Z,50
2018-09-12T13:53:11.894Z,50
2018-09-12T13:53:32.041Z,50
2018-09-12T13:53:52.223Z,50
2018-09-12T13:54:12.373Z,50
2018-09-12T13:54:32.542Z,50
2018-09-12T13:54:52.733Z,50
2018-09-12T13:55:12.899Z,50
2018-09-12T13:55:33.074Z,50
2018-09-12T13:55:53.256Z,50
2018-09-12T13:56:13.459Z,50
2018-09-12T13:56:33.639Z,50
2018-09-12T13:56:53.900Z,50
2018-09-12T13:57:14.056Z,50
2018-09-12T13:57:34.213Z,50
2018-09-12T13:57:54.397Z,50
2018-09-12T13:58:14.596Z,50
2018-09-12T13:58:34.764Z,50
2018-09-12T13:58:54.972Z,50
2018-09-12T13:59:15.150Z,50
2018-09-12T13:59:35.397Z,50
2018-09-12T13:59:55.540Z,50
2018-09-12T14:00:15.745Z,50
2018-09-12T14:00:36.016Z,50
2018-09-12T14:00:56.331Z,50
2018-09-12T14:01:16.501Z,50
2018-09-12T14:01:36.675Z,50
2018-09-12T14:01:59.032Z,50
2018-09-12T14:02:19.227Z,50
2018-09-12T14:02:39.417Z,50
2018-09-12T14:02:59.589Z,50
2018-09-12T14:03:19.824Z,50
2018-09-12T14:03:39.937Z,50
2018-09-12T14:04:00.068Z,50
2018-09-12T14:04:20.248Z,45
2018-09-12T14:04:40.434Z,45
2018-09-12T14:05:00.572Z,45
2018-09-12T14:05:20.752Z,45
2018-09-12T14:05:40.990Z,45
2018-09-12T14:06:01.152Z,45
2018-09-12T14:06:21.365Z,45
2018-09-12T14:06:41.541Z,45
2018-09-12T14:07:01.728Z,45
2018-09-12T14:07:21.892Z,45
2018-09-12T14:07:42.078Z,45
2018-09-12T14:08:02.255Z,45
2018-09-12T14:08:22.422Z,45
2018-09-12T14:08:42.635Z,45
2018-09-12T14:09:02.807Z,45
2018-09-12T14:09:23.963Z,45
2018-09-12T14:09:44.164Z,45
2018-09-12T14:10:04.386Z,45
2018-09-12T14:10:24.805Z,45
2018-09-12T14:10:45.034Z,45
2018-09-12T14:11:05.254Z,45
2018-09-12T14:11:25.438Z,50
2018-09-12T14:11:45.624Z,45
2018-09-12T14:12:05.783Z,50
2018-09-12T14:12:25.939Z,50
2018-09-12T14:12:46.111Z,50
2018-09-12T14:13:06.321Z,50
2018-09-12T14:13:26.477Z,50
2018-09-12T14:13:46.657Z,50
2018-09-12T14:14:06.834Z,50
2018-09-12T14:14:27.035Z,50
2018-09-12T14:14:47.199Z,50
2018-09-12T14:15:07.373Z,50
2018-09-12T14:15:27.549Z,50
2018-09-12T14:15:47.729Z,50
2018-09-12T14:16:07.900Z,50
2018-09-12T14:16:28.056Z,50
2018-09-12T14:16:48.202Z,50
2018-09-12T14:17:08.429Z,50
2018-09-12T14:17:28.610Z,50
2018-09-12T14:17:48.760Z,50
2018-09-12T14:18:08.920Z,50
2018-09-12T14:18:29.081Z,50
2018-09-12T14:18:49.178Z,50
2018-09-12T14:19:10.503Z,50
2018-09-12T14:19:30.795Z,50
2018-09-12T14:19:50.919Z,50
2018-09-12T14:20:11.088Z,50
2018-09-12T14:20:31.272Z,50
2018-09-12T14:20:51.427Z,50
2018-09-12T14:21:11.585Z,50
2018-09-12T14:21:31.742Z,50
2018-09-12T14:21:51.892Z,50
2018-09-12T14:22:12.095Z,50
2018-09-12T14:22:32.261Z,50
2018-09-12T14:22:52.583Z,50
2018-09-12T14:23:12.693Z,50
2018-09-12T14:23:32.889Z,50
2018-09-12T14:23:53.051Z,50
2018-09-12T14:24:13.227Z,50
2018-09-12T14:24:33.399Z,50
2018-09-12T14:24:53.604Z,50
2018-09-12T14:25:13.859Z,50
2018-09-12T14:25:34.104Z,50
2018-09-12T14:25:54.273Z,50
2018-09-12T14:26:14.442Z,50
2018-09-12T14:26:34.607Z,50
2018-09-12T14:26:54.802Z,50
2018-09-12T14:27:14.988Z,50
2018-09-12T14:27:35.160Z,50
2018-09-12T14:27:55.319Z,50
2018-09-12T14:28:15.469Z,50
2018-09-12T14:28:35.661Z,50
2018-09-12T14:28:55.838Z,50
2018-09-12T14:29:15.986Z,50
2018-09-12T14:29:36.127Z,50
2018-09-12T14:29:56.270Z,50
2018-09-12T14:30:16.419Z,50
2018-09-12T14:30:36.580Z,50
2018-09-12T14:30:56.743Z,50
2018-09-12T14:31:16.916Z,50
2018-09-12T14:31:39.336Z,50
2018-09-12T14:31:59.561Z,50
2018-09-12T14:32:20.008Z,50
2018-09-12T14:32:40.256Z,50
2018-09-12T14:33:00.434Z,50
2018-09-12T14:33:20.626Z,50
2018-09-12T14:33:40.765Z,50
2018-09-12T14:34:00.921Z,50
2018-09-12T14:34:21.777Z,50
2018-09-12T14:34:42.029Z,50
2018-09-12T14:35:02.219Z,50
2018-09-12T14:35:22.419Z,50
2018-09-12T14:35:42.787Z,50
2018-09-12T14:36:03.165Z,50
2018-09-12T14:36:24.494Z,50
2018-09-12T14:36:45.079Z,50
2018-09-12T14:37:06.301Z,50
2018-09-12T14:37:26.825Z,50
2018-09-12T14:37:47.447Z,50
2018-09-12T14:38:08.291Z,50
2018-09-12T14:38:28.705Z,50
2018-09-12T14:38:49.855Z,50
2018-09-12T14:39:10.408Z,50
2018-09-12T14:39:30.724Z,50
2018-09-12T14:39:51.718Z,50
2018-09-12T14:40:12.118Z,50
2018-09-12T14:40:33.465Z,50
2018-09-12T14:40:53.917Z,50
2018-09-12T14:41:14.400Z,50
2018-09-12T14:41:35.300Z,50
2018-09-12T14:41:56.024Z,50
2018-09-12T14:42:16.566Z,50
2018-09-12T14:42:36.908Z,50
2018-09-12T14:42:57.241Z,50
2018-09-12T14:43:17.688Z,50
2018-09-12T14:43:38.177Z,50
2018-09-12T14:43:58.546Z,50
2018-09-12T14:44:19.314Z,50
2018-09-12T14:44:39.918Z,55
2018-09-12T14:45:00.463Z,55
2018-09-12T14:45:21.130Z,55
2018-09-12T14:45:41.982Z,55
2018-09-12T14:46:02.939Z,55
2018-09-12T14:46:24.867Z,55
2018-09-12T14:46:55.335Z,55
2018-09-12T14:47:49.408Z,65
2018-09-12T14:48:59.203Z,60
2018-09-12T14:49:52.150Z,60
2018-09-12T14:50:22.795Z,60
2018-09-12T14:50:47.919Z,60
2018-09-12T14:51:13.020Z,55
2018-09-12T14:51:52.435Z,55
2018-09-12T14:53:38.124Z,55
2018-09-12T14:55:05.287Z,55
2018-09-12T14:56:23.994Z,55
2018-09-12T14:57:21.112Z,55
2018-09-12T14:58:24.862Z,55
2018-09-12T14:59:23.175Z,55
2018-09-12T15:00:24.291Z,55
2018-09-12T15:01:11.519Z,55
2018-09-12T15:01:56.438Z,55
2018-09-12T15:02:35.520Z,55
2018-09-12T15:03:26.900Z,60
2018-09-12T15:04:10.075Z,60
2018-09-12T15:04:43.263Z,60
2018-09-12T15:05:17.474Z,60
2018-09-12T15:05:54.856Z,60
2018-09-12T15:06:31.956Z,60
2018-09-12T15:07:22.017Z,60
2018-09-12T15:08:17.656Z,60
2018-09-12T15:09:01.238Z,60
2018-09-12T15:09:57.040Z,60
2018-09-12T15:10:44.307Z,60
2018-09-12T15:11:19.107Z,60
2018-09-12T15:12:09.630Z,60
2018-09-12T15:12:47.566Z,60
2018-09-12T15:13:36.542Z,60
2018-09-12T15:14:20.564Z,60
2018-09-12T15:15:03.624Z,60
2018-09-12T15:16:28.032Z,60
2018-09-12T15:17:47.937Z,60
2018-09-12T15:18:16.453Z,60
2018-09-12T15:18:46.867Z,60
2018-09-12T15:19:21.617Z,60
2018-09-12T15:20:02.695Z,60
2018-09-12T15:20:29.653Z,60
2018-09-12T15:20:58.093Z,60
2018-09-12T15:21:31.680Z,60
2018-09-12T15:22:06.172Z,60
2018-09-12T15:22:35.741Z,60
2018-09-12T15:23:08.869Z,60
2018-09-12T15:23:44.408Z,60
2018-09-12T15:24:40.852Z,60
2018-09-12T15:25:19.636Z,60
2018-09-12T15:25:51.407Z,60
2018-09-12T15:26:22.969Z,55
2018-09-12T15:26:57.236Z,55
2018-09-12T15:27:53.205Z,55
2018-09-12T15:28:24.397Z,50
2018-09-12T15:29:19.904Z,50
2018-09-12T15:29:49.898Z,50
2018-09-12T15:30:31.101Z,50
2018-09-12T15:31:14.799Z,50
2018-09-12T15:32:03.550Z,45
2018-09-12T15:32:44.808Z,45
2018-09-12T15:33:30.400Z,40
2018-09-12T15:34:20.425Z,35
2018-09-12T15:35:03.536Z,35
2018-09-12T15:35:52.942Z,25
2018-09-12T15:36:21.081Z,30
2018-09-12T15:36:56.330Z,30
2018-09-12T15:37:28.590Z,30
2018-09-12T15:38:16.635Z,25
2018-09-12T15:39:01.555Z,25
2018-09-12T15:39:56.403Z,25
2018-09-12T15:40:36.373Z,25
2018-09-12T15:41:43.088Z,30
2018-09-12T15:42:03.478Z,25
2018-09-12T15:42:23.749Z,25
2018-09-12T15:42:43.966Z,25
2018-09-12T15:43:04.354Z,25
2018-09-12T15:43:24.751Z,25
2018-09-12T15:43:45.054Z,20
2018-09-12T15:44:05.261Z,20
2018-09-12T15:44:25.436Z,20
2018-09-12T15:44:45.645Z,20
2018-09-12T15:45:05.790Z,20
2018-09-12T15:45:26.157Z,20
2018-09-12T15:45:46.499Z,20
2018-09-12T15:46:06.660Z,25
2018-09-12T15:46:26.879Z,25
2018-09-12T15:46:47.029Z,25
2018-09-12T15:47:07.196Z,30
2018-09-12T15:47:27.359Z,30
2018-09-12T15:47:47.519Z,30
2018-09-12T15:48:07.678Z,30
2018-09-12T15:48:27.867Z,30
2018-09-12T15:48:48.027Z,30
2018-09-12T15:49:08.198Z,30
2018-09-12T15:49:28.388Z,20
2018-09-12T15:49:48.554Z,20
2018-09-12T15:50:08.716Z,20
2018-09-12T15:50:28.857Z,20
2018-09-12T15:50:49.015Z,20
2018-09-12T15:51:09.177Z,20
2018-09-12T15:51:29.340Z,15
2018-09-12T15:51:49.496Z,15
2018-09-12T15:52:09.663Z,15
2018-09-12T15:52:29.854Z,15
2018-09-12T15:52:49.998Z,15
2018-09-12T15:53:10.150Z,15
2018-09-12T15:53:30.339Z,15
2018-09-12T15:53:50.486Z,15
2018-09-12T15:54:10.641Z,15
2018-09-12T15:54:30.829Z,15
2018-09-12T15:54:50.987Z,20
2018-09-12T15:55:11.155Z,20
2018-09-12T15:55:31.296Z,20
2018-09-12T15:55:51.460Z,20
2018-09-12T15:56:11.612Z,20
2018-09-12T15:56:31.803Z,25
2018-09-12T15:56:51.959Z,20
2018-09-12T15:57:12.088Z,25
2018-09-12T15:57:32.242Z,25
2018-09-12T15:57:52.531Z,25
2018-09-12T15:58:12.872Z,25
2018-09-12T15:58:33.184Z,20
2018-09-12T15:58:53.339Z,25
2018-09-12T15:59:13.504Z,20
2018-09-12T15:59:33.666Z,20
2018-09-12T15:59:53.858Z,20
2018-09-12T16:00:14.024Z,20
2018-09-12T16:00:34.186Z,20
2018-09-12T16:00:54.355Z,15
2018-09-12T16:01:14.504Z,15
2018-09-12T16:01:34.664Z,20
2018-09-12T16:01:54.826Z,15
2018-09-12T16:02:14.976Z,15
2018-09-12T16:02:35.167Z,15
2018-09-12T16:02:55.288Z,15
2018-09-12T16:03:15.457Z,15
2018-09-12T16:03:35.609Z,15
2018-09-12T16:03:55.844Z,15
2018-09-12T16:04:15.939Z,10
2018-09-12T16:04:36.099Z,10
2018-09-12T16:04:56.270Z,10
2018-09-12T16:05:16.433Z,10
2018-09-12T16:05:36.599Z,10
2018-09-12T16:05:56.783Z,10
2018-09-12T16:06:16.939Z,10
2018-09-12T16:06:37.110Z,10
2018-09-12T16:06:57.273Z,10
2018-09-12T16:07:17.424Z,10
2018-09-12T16:07:37.594Z,10
2018-09-12T16:07:57.762Z,10
2018-09-12T16:08:17.903Z,10
2018-09-12T16:08:38.045Z,10
2018-09-12T16:08:59.749Z,10
2018-09-12T16:09:19.896Z,10
2018-09-12T16:09:40.048Z,10
2018-09-12T16:10:00.190Z,10
2018-09-12T16:10:20.558Z,10
2018-09-12T16:10:41.049Z,10
2018-09-12T16:11:01.218Z,10
2018-09-12T16:11:21.363Z,10
2018-09-12T16:11:41.525Z,10
2018-09-12T16:12:01.683Z,10
2018-09-12T16:12:21.816Z,10
2018-09-12T16:12:41.979Z,10
2018-09-12T16:13:02.175Z,10
2018-09-12T16:13:22.318Z,10
2018-09-12T16:13:43.053Z,10
2018-09-12T16:14:03.207Z,10
2018-09-12T16:14:23.372Z,10
2018-09-12T16:14:43.524Z,10
2018-09-12T16:15:03.674Z,10
2018-09-12T16:15:24.011Z,10
2018-09-12T16:15:44.200Z,10
2018-09-12T16:16:04.381Z,10
2018-09-12T16:16:24.547Z,10
2018-09-12T16:16:44.768Z,10
2018-09-12T16:17:04.897Z,10
2018-09-12T16:17:25.054Z,10
2018-09-12T16:17:45.207Z,10
2018-09-12T16:18:05.378Z,10
2018-09-12T16:18:26.143Z,10
2018-09-12T16:18:46.297Z,10
2018-09-12T16:19:06.462Z,10
2018-09-12T16:19:26.627Z,10
2018-09-12T16:19:46.766Z,10
2018-09-12T16:20:06.925Z,10
2018-09-12T16:20:27.083Z,10
2018-09-12T16:20:47.251Z,10
2018-09-12T16:21:07.404Z,10
2018-09-12T16:21:27.583Z,10
2018-09-12T16:21:47.732Z,10
2018-09-12T16:22:07.887Z,10
2018-09-12T16:22:28.058Z,10
2018-09-12T16:22:48.201Z,10
2018-09-12T16:23:08.403Z,10
2018-09-12T16:23:29.203Z,10
2018-09-12T16:23:49.349Z,10
2018-09-12T16:24:09.505Z,10
2018-09-12T16:24:31.047Z,10
2018-09-12T16:24:51.199Z,10
2018-09-12T16:25:11.370Z,10
2018-09-12T16:25:31.540Z,10
2018-09-12T16:25:51.675Z,10
2018-09-12T16:26:11.828Z,10
2018-09-12T16:26:31.976Z,10
2018-09-12T16:26:52.144Z,10
2018-09-12T16:27:12.303Z,10
2018-09-12T16:27:32.476Z,10
2018-09-12T16:27:52.650Z,10
2018-09-12T16:28:12.791Z,10
2018-09-12T16:28:32.943Z,10
2018-09-12T16:28:53.110Z,10
2018-09-12T16:29:13.279Z,10
2018-09-12T16:29:33.420Z,10
2018-09-12T16:29:53.577Z,10
2018-09-12T16:30:13.738Z,10
2018-09-12T16:30:33.908Z,10
2018-09-12T16:30:54.072Z,10
2018-09-12T16:31:14.228Z,5
2018-09-12T16:31:34.403Z,5
2018-09-12T16:31:54.559Z,5
2018-09-12T16:32:14.713Z,5
2018-09-12T16:32:34.890Z,5
2018-09-12T16:32:55.217Z,5
2018-09-12T16:33:15.316Z,5
2018-09-12T16:33:35.498Z,5
2018-09-12T16:33:55.655Z,5
2018-09-12T16:34:15.820Z,5
2018-09-12T16:34:35.971Z,5
2018-09-12T16:34:56.163Z,5
2018-09-12T16:35:16.289Z,5
2018-09-12T16:35:36.420Z,5
2018-09-12T16:35:56.594Z,5
2018-09-12T16:36:19.310Z,5
2018-09-12T16:36:39.465Z,5
2018-09-12T16:36:59.631Z,5
2018-09-12T16:37:19.796Z,5
2018-09-12T16:37:39.942Z,5
2018-09-12T16:38:00.102Z,5
2018-09-12T16:38:20.249Z,5
2018-09-12T16:38:40.410Z,5
2018-09-12T16:39:00.570Z,5
2018-09-12T16:39:20.740Z,5
2018-09-12T16:39:40.898Z,5
2018-09-12T16:40:01.055Z,5
2018-09-12T16:40:21.250Z,5
2018-09-12T16:40:41.373Z,5
2018-09-12T16:41:01.532Z,5
2018-09-12T16:41:21.697Z,5
2018-09-12T16:41:41.883Z,5
2018-09-12T16:42:02.049Z,5
2018-09-12T16:42:22.234Z,5
2018-09-12T16:42:42.402Z,5
2018-09-12T16:43:02.562Z,5
2018-09-12T16:43:22.707Z,5
2018-09-12T16:43:42.861Z,5
2018-09-12T16:44:03.051Z,5
2018-09-12T16:44:23.213Z,5
2018-09-12T16:44:43.373Z,5
2018-09-12T16:45:03.530Z,5
2018-09-12T16:45:23.720Z,5
2018-09-12T16:45:43.890Z,5
2018-09-12T16:46:04.018Z,5
2018-09-12T16:46:24.187Z,5
2018-09-12T16:46:44.359Z,5
2018-09-12T16:47:04.544Z,5
2018-09-12T16:47:25.446Z,5
2018-09-12T16:47:45.620Z,5
2018-09-12T16:48:05.768Z,5
2018-09-12T16:48:25.962Z,5
2018-09-12T16:48:46.119Z,5
2018-09-12T16:49:06.280Z,5
2018-09-12T16:49:26.438Z,5
2018-09-12T16:49:46.607Z,5
2018-09-12T16:50:06.760Z,5
2018-09-12T16:50:26.890Z,5
2018-09-12T16:50:47.152Z,5
2018-09-12T16:51:07.240Z,5
2018-09-12T16:51:27.410Z,5
2018-09-12T16:51:47.635Z,5
2018-09-12T16:52:07.774Z,5
2018-09-12T16:52:27.936Z,5
2018-09-12T16:52:48.098Z,5
2018-09-12T16:53:08.255Z,5
2018-09-12T16:53:28.387Z,5
2018-09-12T16:53:48.543Z,5
2018-09-12T16:54:08.716Z,5
2018-09-12T16:54:28.864Z,5
2018-09-12T16:54:51.133Z,5
2018-09-12T16:55:09.150Z,5
2018-09-12T16:55:29.310Z,5
2018-09-12T16:55:49.487Z,5
2018-09-12T16:56:09.730Z,5
2018-09-12T16:56:29.929Z,5
2018-09-12T16:56:50.183Z,5
2018-09-12T16:57:10.223Z,5
2018-09-12T16:57:30.376Z,5
2018-09-12T16:57:50.538Z,5
2018-09-12T16:58:10.709Z,5
2018-09-12T16:58:30.865Z,5
2018-09-12T16:58:51.059Z,5
2018-09-12T16:59:11.182Z,5
2018-09-12T16:59:31.335Z,5
2018-09-12T16:59:51.495Z,5
2018-09-12T17:00:11.661Z,5
2018-09-12T17:00:31.788Z,5
2018-09-12T17:00:51.963Z,5
2018-09-12T17:01:12.102Z,5
2018-09-12T17:01:32.258Z,5
2018-09-12T17:01:52.429Z,0
2018-09-12T17:02:12.602Z,0
2018-09-12T17:02:32.818Z,0
2018-09-12T17:02:53.062Z,0
2018-09-12T17:03:13.204Z,0
2018-09-12T17:03:33.363Z,0
2018-09-12T17:03:53.532Z,0
2018-09-12T17:04:13.679Z,0
2018-09-12T17:04:33.844Z,0
2018-09-12T17:04:54.015Z,0
2018-09-12T17:05:14.181Z,0
2018-09-12T17:05:34.346Z,0
2018-09-12T17:05:54.505Z,0
2018-09-12T17:06:14.664Z,0
2018-09-12T17:06:34.827Z,0
2018-09-12T17:06:55.648Z,0
2018-09-12T17:07:15.837Z,0
2018-09-12T17:07:36.009Z,0
2018-09-12T17:07:56.149Z,0
2018-09-12T17:08:16.308Z,0
2018-09-12T17:08:36.447Z,0
2018-09-12T17:08:56.629Z,0
2018-09-12T17:09:16.788Z,0
2018-09-12T17:09:36.944Z,0
2018-09-12T17:09:57.172Z,0
2018-09-12T17:10:17.323Z,0
2018-09-12T17:10:37.473Z,0
2018-09-12T17:10:57.633Z,0
2018-09-12T17:11:17.777Z,0
2018-09-12T17:11:37.928Z,0
2018-09-12T17:11:58.086Z,0
2018-09-12T17:12:18.253Z,0
2018-09-12T17:12:38.398Z,0
2018-09-12T17:12:58.550Z,0
2018-09-12T17:13:18.694Z,0
2018-09-12T17:13:38.841Z,0
2018-09-12T17:13:58.996Z,0
2018-09-12T17:14:19.268Z,0
2018-09-12T17:14:39.344Z,0
2018-09-12T17:14:59.520Z,0
2018-09-12T17:15:19.689Z,0
2018-09-12T17:15:39.847Z,0
2018-09-12T17:16:00.000Z,0
2018-09-12T17:16:20.179Z,0
2018-09-12T17:16:40.335Z,0
2018-09-12T17:17:00.487Z,0
2018-09-12T17:17:20.628Z,0
2018-09-12T17:17:40.826Z,0
2018-09-12T17:18:00.982Z,0
2018-09-12T17:18:21.138Z,0
2018-09-12T17:18:41.316Z,0
2018-09-12T17:19:01.475Z,0
2018-09-12T17:19:21.619Z,0
2018-09-12T17:19:41.779Z,0
2018-09-12T17:20:01.967Z,0
2018-09-12T17:20:22.637Z,0
2018-09-12T17:20:42.787Z,0
2018-09-12T17:21:02.953Z,0
2018-09-12T17:21:23.113Z,0
2018-09-12T17:21:43.279Z,0
2018-09-12T17:22:03.484Z,0
2018-09-12T17:22:24.174Z,0
2018-09-12T17:22:44.321Z,0
2018-09-12T17:23:05.205Z,0
2018-09-12T17:23:26.835Z,0
2018-09-12T17:23:46.992Z,0
2018-09-12T17:24:08.303Z,0
2018-09-12T17:24:28.463Z,0
2018-09-12T17:24:50.524Z,0
2018-09-12T17:25:10.682Z,0
2018-09-12T17:25:30.830Z,0
2018-09-12T17:25:51.003Z,0
2018-09-12T17:26:11.659Z,0
2018-09-12T17:26:31.813Z,0
2018-09-12T17:26:51.987Z,0
2018-09-12T17:27:12.139Z,0
2018-09-12T17:27:32.293Z,0
2018-09-12T17:27:52.459Z,0
2018-09-12T17:28:12.609Z,0
2018-09-12T17:28:32.737Z,0
2018-09-12T17:28:52.895Z,0
2018-09-12T17:29:13.042Z,0
2018-09-12T17:29:33.176Z,0
2018-09-12T17:29:53.348Z,0
2018-09-12T17:30:13.496Z,0
2018-09-12T17:30:33.656Z,0
2018-09-12T17:30:53.812Z,0
2018-09-12T17:31:13.971Z,0
2018-09-12T17:31:34.132Z,0
2018-09-12T17:31:54.304Z,0
2018-09-12T17:32:14.516Z,0
2018-09-12T17:32:34.711Z,0
2018-09-12T17:32:54.871Z,0
2018-09-12T17:33:15.046Z,0
2018-09-12T17:33:35.234Z,0
2018-09-12T17:33:56.037Z,0
2018-09-12T17:34:16.211Z,0
2018-09-12T17:34:36.616Z,0
2018-09-12T17:34:56.782Z,0
2018-09-12T17:35:16.952Z,0
2018-09-12T17:35:37.113Z,0
2018-09-12T17:35:57.275Z,0
2018-09-12T17:36:17.452Z,0
2018-09-12T17:36:37.613Z,0
2018-09-12T17:36:57.777Z,0
2018-09-12T17:37:17.935Z,0
2018-09-12T17:37:38.093Z,0
2018-09-12T17:37:58.422Z,0
2018-09-12T17:38:18.604Z,0
2018-09-12T17:38:38.771Z,0
2018-09-12T17:38:58.935Z,0
2018-09-12T17:39:19.108Z,0
2018-09-12T17:39:39.270Z,0
2018-09-12T17:39:59.442Z,0
2018-09-12T17:40:19.595Z,0
2018-09-12T17:40:39.779Z,0
2018-09-12T17:40:59.935Z,0
2018-09-12T17:41:20.129Z,0
2018-09-12T17:41:40.254Z,0
2018-09-12T17:42:00.407Z,0
2018-09-12T17:42:20.615Z,0
2018-09-12T17:42:40.794Z,0
2018-09-12T17:43:00.935Z,0
2018-09-12T17:43:21.052Z,0
2018-09-12T17:43:41.217Z,0
2018-09-12T17:44:01.383Z,0
2018-09-12T17:44:21.540Z,0
2018-09-12T17:44:41.671Z,0
2018-09-12T17:45:01.809Z,0
2018-09-12T17:45:21.974Z,0
2018-09-12T17:45:42.130Z,0
2018-09-12T17:46:02.307Z,0
2018-09-12T17:46:22.435Z,0
2018-09-12T17:46:42.596Z,0
2018-09-12T17:47:02.806Z,0
2018-09-12T17:47:23.016Z,0
2018-09-12T17:47:43.181Z,0
2018-09-12T17:48:03.346Z,0
2018-09-12T17:48:23.516Z,0
2018-09-12T17:48:43.703Z,0
2018-09-12T17:49:03.841Z,0
2018-09-12T17:49:24.006Z,0
2018-09-12T17:49:44.171Z,0
2018-09-12T17:50:04.289Z,0
2018-09-12T17:50:24.479Z,0
2018-09-12T17:50:44.605Z,0
2018-09-12T17:51:04.754Z,0
2018-09-12T17:51:24.916Z,0
2018-09-12T17:51:45.071Z,0
2018-09-12T17:52:05.205Z,0
2018-09-12T17:52:25.366Z,0
2018-09-12T17:52:45.521Z,0
2018-09-12T17:53:05.649Z,0
2018-09-12T17:53:25.794Z,0
2018-09-12T17:53:45.936Z,0
2018-09-12T17:54:06.085Z,0
2018-09-12T17:54:26.244Z,0
2018-09-12T17:54:46.387Z,0
2018-09-12T17:55:06.541Z,0
2018-09-12T17:55:26.716Z,0
2018-09-12T17:55:46.930Z,0
2018-09-12T17:56:07.228Z,0
2018-09-12T17:56:27.288Z,0
2018-09-12T17:56:47.409Z,0
2018-09-12T17:57:07.579Z,0
2018-09-12T17:57:27.739Z,0
2018-09-12T17:57:47.899Z,0
2018-09-12T17:58:08.042Z,0
2018-09-12T17:58:28.187Z,0
2018-09-12T17:58:48.355Z,0
2018-09-12T17:59:09.041Z,0
2018-09-12T17:59:29.562Z,0
2018-09-12T17:59:49.775Z,0
2018-09-12T18:00:09.964Z,0
2018-09-12T18:00:30.543Z,0
2018-09-12T18:00:50.784Z,0
2018-09-12T18:01:11.321Z,0
2018-09-12T18:01:31.619Z,0
2018-09-12T18:01:51.826Z,0
2018-09-12T18:02:12.006Z,0
2018-09-12T18:02:32.240Z,0
2018-09-12T18:02:52.412Z,0
2018-09-12T18:03:13.546Z,0
2018-09-12T18:03:33.746Z,0
2018-09-12T18:03:54.045Z,0
2018-09-12T18:04:14.224Z,0
2018-09-12T18:04:34.376Z,0
2018-09-12T18:04:54.555Z,0
2018-09-12T18:05:14.732Z,0
2018-09-12T18:05:35.054Z,0
2018-09-12T18:05:55.665Z,0
2018-09-12T18:06:15.996Z,0
2018-09-12T18:06:36.191Z,0
2018-09-12T18:06:56.539Z,0
2018-09-12T18:07:16.692Z,0
2018-09-12T18:07:36.971Z,0
2018-09-12T18:07:57.243Z,0
2018-09-12T18:08:17.486Z,0
2018-09-12T18:08:37.722Z,0
2018-09-12T18:08:58.180Z,0
2018-09-12T18:09:18.445Z,0
2018-09-12T18:09:38.832Z,0
2018-09-12T18:09:59.213Z,0
2018-09-12T18:10:20.158Z,0
2018-09-12T18:10:41.136Z,0
2018-09-12T18:11:01.648Z,0
2018-09-12T18:11:22.029Z,0
2018-09-12T18:11:42.349Z,0
2018-09-12T18:12:02.702Z,0
2018-09-12T18:12:22.967Z,0
2018-09-12T18:12:43.381Z,0
2018-09-12T18:13:03.691Z,0
2018-09-12T18:13:24.201Z,0
2018-09-12T18:13:44.505Z,0
2018-09-12T18:14:04.739Z,0
2018-09-12T18:14:25.094Z,0
2018-09-12T18:14:45.632Z,0
2018-09-12T18:15:06.119Z,0
2018-09-12T18:15:26.446Z,0
2018-09-12T18:15:47.406Z,0
2018-09-12T18:16:08.168Z,0
2018-09-12T18:16:28.499Z,0
2018-09-12T18:16:48.932Z,0
2018-09-12T18:17:09.292Z,0
2018-09-12T18:17:29.811Z,0
2018-09-12T18:17:50.116Z,0
2018-09-12T18:18:10.639Z,0
2018-09-12T18:18:31.352Z,0
2018-09-12T18:18:51.853Z,0
2018-09-12T18:19:11.998Z,0
2018-09-12T18:19:32.272Z,0
2018-09-12T18:19:52.485Z,0
2018-09-12T18:20:12.828Z,0
2018-09-12T18:20:33.127Z,0
2018-09-12T18:20:53.493Z,0
2018-09-12T18:21:13.850Z,0
2018-09-12T18:21:34.042Z,0
2018-09-12T18:21:54.366Z,0
2018-09-12T18:22:14.591Z,0
2018-09-12T18:22:34.848Z,0
2018-09-12T18:22:55.134Z,0
2018-09-12T18:23:15.353Z,0
2018-09-12T18:23:35.586Z,0
2018-09-12T18:23:55.979Z,0
2018-09-12T18:24:16.674Z,0
2018-09-12T18:24:37.050Z,0
2018-09-12T18:24:57.244Z,0
2018-09-12T18:25:17.458Z,0
2018-09-12T18:25:37.782Z,0
2018-09-12T18:25:58.044Z,0
2018-09-12T18:26:18.242Z,0
2018-09-12T18:26:38.374Z,0
2018-09-12T18:26:58.545Z,0
2018-09-12T18:27:18.716Z,0
2018-09-12T18:27:38.840Z,0