createdAt,value
2019-06-07T00:01:20.991Z,99.90
2019-06-07T00:03:53.435Z,99.90
2019-06-07T00:06:27.137Z,99.90
2019-06-07T00:11:50.240Z,99.90
2019-06-07T00:14:27.447Z,99.90
2019-06-07T00:17:00.922Z,99.90
2019-06-07T00:19:32.924Z,99.90
2019-06-07T00:22:17.636Z,99.90
2019-06-07T00:24:39.410Z,99.90
2019-06-07T00:27:11.009Z,99.90
2019-06-07T00:29:40.372Z,99.90
2019-06-07T00:32:11.728Z,99.90
2019-06-07T00:34:41.260Z,99.90
2019-06-07T00:37:12.259Z,99.90
2019-06-07T00:39:43.032Z,99.90
2019-06-07T00:42:21.629Z,99.90
2019-06-07T00:44:58.468Z,99.90
2019-06-07T00:47:28.577Z,99.90
2019-06-07T00:49:58.906Z,99.90
2019-06-07T00:55:02.811Z,99.90
2019-06-07T00:57:35.509Z,99.90
2019-06-07T01:00:10.134Z,99.90
2019-06-07T01:02:41.486Z,99.90
2019-06-07T01:05:15.913Z,99.90
2019-06-07T01:07:54.192Z,99.90
2019-06-07T01:10:52.285Z,99.90
2019-06-07T01:13:03.572Z,99.90
2019-06-07T01:15:40.093Z,99.90
2019-06-07T01:18:35.812Z,99.90
2019-06-07T01:20:46.499Z,99.90
2019-06-07T01:23:59.825Z,99.90
2019-06-07T01:25:51.582Z,99.90
2019-06-07T01:28:27.112Z,99.90
2019-06-07T01:30:56.673Z,99.90
2019-06-07T01:33:46.440Z,99.90
2019-06-07T01:35:57.440Z,99.90
2019-06-07T01:38:26.995Z,99.90
2019-06-07T01:40:56.479Z,99.90
2019-06-07T01:43:28.172Z,99.90
2019-06-07T01:45:57.247Z,99.90
2019-06-07T01:48:46.186Z,99.90
2019-06-07T01:51:05.768Z,99.90
2019-06-07T01:53:37.000Z,99.90
2019-06-07T01:56:12.560Z,99.90
2019-06-07T01:58:42.159Z,99.90
2019-06-07T02:01:23.931Z,99.90
2019-06-07T02:04:03.820Z,99.90
2019-06-07T02:06:35.194Z,99.90
2019-06-07T02:09:10.081Z,99.90
2019-06-07T02:11:39.581Z,99.90
2019-06-07T02:14:16.708Z,99.90
2019-06-07T02:16:48.830Z,99.90
2019-06-07T02:19:22.057Z,99.90
2019-06-07T02:21:53.440Z,99.90
2019-06-07T02:24:25.417Z,99.90
2019-06-07T02:26:55.967Z,99.90
2019-06-07T02:29:27.689Z,99.90
2019-06-07T02:31:58.521Z,99.90
2019-06-07T02:34:35.943Z,99.90
2019-06-07T02:37:04.074Z,99.90
2019-06-07T02:39:40.322Z,99.90
2019-06-07T02:42:09.481Z,99.90
2019-06-07T02:44:40.324Z,99.90
2019-06-07T02:47:10.334Z,99.90
2019-06-07T02:49:44.618Z,99.90
2019-06-07T02:52:14.487Z,99.90
2019-06-07T02:54:45.981Z,99.90
2019-06-07T02:57:18.653Z,99.90
2019-06-07T03:00:06.343Z,99.90
2019-06-07T03:02:26.612Z,99.90
2019-06-07T03:04:56.887Z,99.90
2019-06-07T03:07:35.413Z,99.90
2019-06-07T03:10:05.154Z,99.90
2019-06-07T03:12:42.261Z,99.90
2019-06-07T03:15:32.083Z,99.90
2019-06-07T03:17:51.972Z,99.90
2019-06-07T03:20:34.590Z,99.90
2019-06-07T03:23:10.697Z,99.90
2019-06-07T03:25:44.041Z,99.90
2019-06-07T03:28:13.847Z,99.90
2019-06-07T03:31:01.583Z,99.90
2019-06-07T03:33:22.163Z,99.90
2019-06-07T03:35:51.818Z,99.90
2019-06-07T03:38:21.723Z,99.90
2019-06-07T03:40:58.401Z,99.90
2019-06-07T03:43:29.913Z,99.90
2019-06-07T03:46:00.013Z,99.90
2019-06-07T03:48:36.420Z,99.90
2019-06-07T03:51:23.922Z,99.90
2019-06-07T03:53:41.910Z,99.90
2019-06-07T03:56:19.384Z,99.90
2019-06-07T03:58:51.747Z,99.90
2019-06-07T04:01:28.586Z,99.90
2019-06-07T04:04:02.255Z,99.90
2019-06-07T04:06:41.949Z,99.90
2019-06-07T04:09:16.194Z,99.90
2019-06-07T04:11:49.691Z,99.90
2019-06-07T04:14:20.831Z,99.90
2019-06-07T04:16:52.268Z,99.90
2019-06-07T04:19:24.443Z,99.90
2019-06-07T04:21:55.466Z,99.90
2019-06-07T04:24:25.202Z,99.90
2019-06-07T04:26:54.866Z,99.90
2019-06-07T04:29:33.142Z,99.90
2019-06-07T04:31:58.802Z,99.90
2019-06-07T04:34:32.005Z,99.90
2019-06-07T04:37:02.046Z,99.90
2019-06-07T04:39:35.815Z,99.90
2019-06-07T04:42:06.687Z,99.90
2019-06-07T04:44:43.367Z,99.90
2019-06-07T04:47:22.040Z,99.90
2019-06-07T04:49:54.248Z,99.90
2019-06-07T04:52:26.119Z,99.90
2019-06-07T04:54:56.235Z,99.90
2019-06-07T04:57:25.735Z,99.90
2019-06-07T05:00:44.760Z,99.90
2019-06-07T05:02:27.108Z,99.90
2019-06-07T05:04:56.605Z,99.90
2019-06-07T05:07:26.742Z,99.90
2019-06-07T05:09:58.277Z,99.90
2019-06-07T05:12:30.200Z,99.90
2019-06-07T05:15:03.935Z,99.90
2019-06-07T05:17:37.065Z,99.90
2019-06-07T05:20:16.248Z,99.90
2019-06-07T05:22:55.211Z,99.90
2019-06-07T05:25:31.852Z,99.90
2019-06-07T05:28:03.312Z,99.90
2019-06-07T05:33:19.204Z,99.90
2019-06-07T05:35:48.842Z,99.90
2019-06-07T05:38:24.842Z,99.90
2019-06-07T05:40:55.201Z,99.90
2019-06-07T05:43:35.035Z,99.90
2019-06-07T05:46:07.357Z,99.90
2019-06-07T05:48:46.102Z,99.90
2019-06-07T05:51:27.379Z,99.90
2019-06-07T05:57:37.660Z,99.90
2019-06-07T06:00:04.861Z,99.90
2019-06-07T06:02:58.708Z,99.90
2019-06-07T06:05:54.471Z,99.90
2019-06-07T06:14:07.263Z,99.90
2019-06-07T06:16:21.739Z,99.90
2019-06-07T06:18:51.214Z,99.90
2019-06-07T06:21:20.957Z,99.90
2019-06-07T06:23:51.946Z,99.90
2019-06-07T06:26:30.532Z,99.90
2019-06-07T06:29:00.101Z,99.90
2019-06-07T06:31:29.575Z,99.90
2019-06-07T06:33:59.179Z,99.90
2019-06-07T06:36:28.723Z,99.90
2019-06-07T06:38:58.293Z,99.90
2019-06-07T06:41:27.779Z,99.90
2019-06-07T06:43:57.357Z,99.90
2019-06-07T06:46:38.859Z,99.90
2019-06-07T06:48:58.409Z,99.90
2019-06-07T06:51:28.345Z,99.90
2019-06-07T06:54:00.810Z,99.90
2019-06-07T06:56:31.866Z,99.90
2019-06-07T07:01:32.647Z,99.90
2019-06-07T07:04:12.029Z,99.90
2019-06-07T07:06:34.494Z,99.90
2019-06-07T07:09:05.968Z,99.90
2019-06-07T07:11:52.173Z,99.90
2019-06-07T07:14:06.895Z,99.90
2019-06-07T07:16:36.610Z,99.90
2019-06-07T07:19:06.153Z,99.90
2019-06-07T07:21:35.520Z,99.90
2019-06-07T07:24:20.965Z,99.90
2019-06-07T07:26:36.981Z,99.90
2019-06-07T07:29:06.523Z,99.90
2019-06-07T07:31:35.992Z,99.90
2019-06-07T07:34:33.526Z,99.90
2019-06-07T07:36:39.773Z,99.90
2019-06-07T07:39:08.462Z,99.90
2019-06-07T07:41:38.011Z,99.90
2019-06-07T07:44:10.184Z,99.90
2019-06-07T07:46:39.667Z,99.90
2019-06-07T07:49:09.316Z,99.90
2019-06-07T07:51:38.772Z,99.90
2019-06-07T07:54:11.036Z,99.90
2019-06-07T07:56:39.812Z,99.90
2019-06-07T07:59:10.020Z,99.90
2019-06-07T08:01:39.523Z,99.90
2019-06-07T08:04:09.041Z,99.90
2019-06-07T08:06:38.576Z,99.90
2019-06-07T08:09:09.370Z,99.90
2019-06-07T08:11:38.986Z,99.90
2019-06-07T08:14:08.546Z,99.90
2019-06-07T08:16:38.205Z,98.80
2019-06-07T08:19:07.801Z,99.90
2019-06-07T08:21:38.645Z,99.90
2019-06-07T08:24:08.341Z,98.30
2019-06-07T08:26:37.955Z,99.90
2019-06-07T08:29:07.493Z,99.90
2019-06-07T08:31:36.999Z,98.60
2019-06-07T08:34:08.253Z,98.50
2019-06-07T08:36:42.518Z,99.90
2019-06-07T08:39:09.452Z,98.00
2019-06-07T08:41:53.450Z,99.90
2019-06-07T08:44:23.481Z,99.90
2019-06-07T08:46:45.698Z,99.90
2019-06-07T08:49:15.208Z,98.00
2019-06-07T08:51:44.739Z,94.90
2019-06-07T08:54:22.421Z,93.20
2019-06-07T08:56:46.976Z,90.90
2019-06-07T08:59:16.438Z,97.80
2019-06-07T09:01:46.402Z,93.70
2019-06-07T09:04:15.890Z,92.80
2019-06-07T09:07:06.800Z,95.60
2019-06-07T09:09:19.405Z,99.90
2019-06-07T09:11:48.824Z,99.90
2019-06-07T09:14:18.314Z,99.20
2019-06-07T09:16:47.989Z,96.70
2019-06-07T09:19:17.490Z,94.20
2019-06-07T09:21:47.015Z,92.20
2019-06-07T09:24:16.532Z,92.50
2019-06-07T09:26:46.061Z,93.60
2019-06-07T09:29:16.508Z,95.20
2019-06-07T09:31:53.432Z,93.10
2019-06-07T09:34:17.252Z,93.80
2019-06-07T09:36:47.404Z,93.00
2019-06-07T09:39:16.979Z,86.50
2019-06-07T09:41:49.982Z,84.80
2019-06-07T09:44:25.201Z,91.10
2019-06-07T09:47:07.945Z,96.80
2019-06-07T09:49:31.378Z,93.40
2019-06-07T09:51:51.267Z,93.60
2019-06-07T09:55:02.957Z,92.20
2019-06-07T09:56:52.181Z,87.10
2019-06-07T09:59:21.691Z,92.10
2019-06-07T10:01:51.210Z,90.00
2019-06-07T10:04:30.789Z,83.20
2019-06-07T10:06:52.257Z,83.50
2019-06-07T10:11:53.898Z,80.90
2019-06-07T10:14:23.429Z,76.50
2019-06-07T10:17:11.987Z,79.40
2019-06-07T10:19:41.549Z,67.10
2019-06-07T10:22:11.048Z,60.00
2019-06-07T10:24:40.532Z,56.30
2019-06-07T10:27:10.128Z,55.20
2019-06-07T10:29:39.565Z,58.70
2019-06-07T10:32:09.272Z,58.30
2019-06-07T10:34:38.703Z,58.50
2019-06-07T10:37:11.450Z,56.10
2019-06-07T10:39:48.660Z,58.00
2019-06-07T10:42:11.598Z,58.80
2019-06-07T10:44:41.310Z,59.30
2019-06-07T10:47:12.125Z,57.20
2019-06-07T10:49:41.875Z,58.30
2019-06-07T10:52:13.029Z,54.70
2019-06-07T10:54:49.378Z,52.70
2019-06-07T10:57:18.867Z,52.50
2019-06-07T10:59:48.334Z,58.80
2019-06-07T11:02:17.855Z,59.30
2019-06-07T11:04:47.340Z,54.70
2019-06-07T11:07:16.846Z,54.90
2019-06-07T11:09:46.365Z,56.40
2019-06-07T11:12:15.838Z,54.30
2019-06-07T11:14:45.410Z,55.90
2019-06-07T11:17:15.757Z,53.90
2019-06-07T11:20:08.299Z,56.40
2019-06-07T11:22:40.539Z,59.10
2019-06-07T11:25:11.121Z,57.80
2019-06-07T11:27:42.109Z,55.10
2019-06-07T11:30:12.621Z,53.60
2019-06-07T11:32:42.092Z,58.30
2019-06-07T11:35:14.036Z,58.30
2019-06-07T11:37:43.779Z,59.20
2019-06-07T11:40:33.676Z,55.70
2019-06-07T11:42:45.329Z,59.10
2019-06-07T11:45:15.651Z,57.50
2019-06-07T11:47:45.320Z,57.20
2019-06-07T11:50:15.873Z,55.50
2019-06-07T11:52:46.498Z,55.40
2019-06-07T11:55:16.542Z,57.10
2019-06-07T11:57:46.103Z,59.20
2019-06-07T12:00:18.450Z,57.50
2019-06-07T12:02:48.271Z,56.10
2019-06-07T12:05:20.347Z,57.80
2019-06-07T12:07:49.718Z,57.10
2019-06-07T12:10:22.837Z,62.00
2019-06-07T12:12:51.581Z,57.40
2019-06-07T12:15:21.322Z,52.00
2019-06-07T12:17:50.835Z,51.50
2019-06-07T12:20:21.176Z,53.40
2019-06-07T12:22:51.170Z,52.80
2019-06-07T12:25:24.742Z,54.50
2019-06-07T12:27:51.972Z,55.90
2019-06-07T12:30:40.903Z,54.20
2019-06-07T12:33:11.281Z,54.70
2019-06-07T12:35:40.825Z,52.70
2019-06-07T12:38:12.199Z,56.70
2019-06-07T12:40:56.635Z,54.30
2019-06-07T12:43:14.447Z,55.70
2019-06-07T12:45:45.528Z,52.80
2019-06-07T12:48:17.555Z,52.20
2019-06-07T12:50:48.006Z,53.50
2019-06-07T12:53:17.931Z,54.20
2019-06-07T12:55:47.523Z,56.90
2019-06-07T12:58:22.070Z,56.70
2019-06-07T13:00:48.278Z,56.90
2019-06-07T13:03:18.382Z,57.80
2019-06-07T13:05:47.993Z,57.50
2019-06-07T13:08:17.676Z,56.60
2019-06-07T13:10:47.301Z,55.70
2019-06-07T13:13:18.347Z,55.30
2019-06-07T13:15:48.175Z,52.70
2019-06-07T13:18:19.971Z,53.10
2019-06-07T13:20:48.912Z,54.10
2019-06-07T13:23:19.328Z,54.20
2019-06-07T13:25:53.527Z,53.70
2019-06-07T13:28:26.656Z,53.00
2019-06-07T13:30:58.907Z,56.00
2019-06-07T13:33:35.428Z,54.00
2019-06-07T13:35:59.839Z,55.00
2019-06-07T13:38:29.389Z,56.20
2019-06-07T13:40:59.182Z,55.40
2019-06-07T13:43:29.590Z,55.10
2019-06-07T13:45:59.121Z,52.90
2019-06-07T13:48:28.601Z,53.60
2019-06-07T13:50:58.120Z,54.70
2019-06-07T13:53:28.953Z,52.20
2019-06-07T13:55:58.651Z,56.10
2019-06-07T13:58:28.775Z,58.30
2019-06-07T14:00:58.373Z,57.40
2019-06-07T14:03:32.769Z,57.40
2019-06-07T14:05:59.104Z,56.10
2019-06-07T14:08:29.744Z,52.30
2019-06-07T14:10:59.416Z,50.40
2019-06-07T14:13:30.338Z,48.70
2019-06-07T14:16:00.082Z,47.90
2019-06-07T14:18:30.586Z,47.30
2019-06-07T14:21:00.636Z,49.30
2019-06-07T14:23:46.164Z,48.20
2019-06-07T14:26:07.390Z,49.70
2019-06-07T14:28:42.695Z,51.30
2019-06-07T14:31:12.221Z,53.30
2019-06-07T14:33:41.816Z,56.90
2019-06-07T14:36:11.291Z,56.70
2019-06-07T14:38:40.743Z,58.20
2019-06-07T14:41:10.412Z,60.50
2019-06-07T14:43:39.951Z,60.90
2019-06-07T14:46:09.584Z,63.20
2019-06-07T14:48:58.733Z,69.50
2019-06-07T14:51:28.410Z,78.10
2019-06-07T14:53:57.844Z,94.60
2019-06-07T14:56:29.500Z,99.90
2019-06-07T14:58:59.118Z,99.90
2019-06-07T15:01:28.646Z,99.90
2019-06-07T15:03:58.163Z,99.90
2019-06-07T15:06:28.603Z,99.90
2019-06-07T15:09:17.618Z,99.90
2019-06-07T15:11:47.083Z,99.90
2019-06-07T15:14:17.037Z,99.90
2019-06-07T15:16:46.658Z,99.90
2019-06-07T15:19:16.150Z,99.90
2019-06-07T15:21:45.619Z,99.90
2019-06-07T15:24:15.146Z,99.90
2019-06-07T15:26:44.729Z,99.90
2019-06-07T15:29:14.237Z,99.90
2019-06-07T15:31:43.761Z,99.90
2019-06-07T15:34:13.246Z,99.90
2019-06-07T15:36:42.772Z,99.90
2019-06-07T15:39:12.255Z,99.90
2019-06-07T15:41:41.733Z,99.90
2019-06-07T15:44:11.456Z,99.90
2019-06-07T15:46:40.992Z,99.90
2019-06-07T15:49:10.454Z,99.90
2019-06-07T15:51:41.009Z,99.90
2019-06-07T15:54:10.747Z,99.90
2019-06-07T15:56:41.227Z,99.90
2019-06-07T15:59:11.037Z,99.90
2019-06-07T16:01:42.124Z,99.90
2019-06-07T16:04:12.003Z,99.90
2019-06-07T16:06:43.485Z,99.90
2019-06-07T16:09:12.836Z,99.90
2019-06-07T16:11:43.642Z,99.90
2019-06-07T16:14:13.811Z,99.90
2019-06-07T16:16:43.494Z,99.90
2019-06-07T16:19:13.075Z,99.90
2019-06-07T16:21:43.673Z,99.90
2019-06-07T16:24:13.442Z,99.90
2019-06-07T16:26:44.431Z,99.90
2019-06-07T16:29:14.476Z,99.90
2019-06-07T16:31:45.049Z,99.90
2019-06-07T16:34:15.007Z,99.90
2019-06-07T16:36:44.679Z,99.90
2019-06-07T16:39:14.286Z,99.90
2019-06-07T16:41:44.879Z,99.90
2019-06-07T16:44:14.768Z,99.90
2019-06-07T16:46:45.059Z,99.90
2019-06-07T16:49:34.012Z,99.90
2019-06-07T16:52:03.551Z,99.90
2019-06-07T16:54:35.658Z,99.90
2019-06-07T16:57:04.818Z,99.90
2019-06-07T16:59:34.328Z,99.90
2019-06-07T17:02:03.852Z,99.90
2019-06-07T17:04:33.516Z,99.90
2019-06-07T17:07:03.052Z,99.90
2019-06-07T17:09:32.520Z,99.90
2019-06-07T17:12:02.025Z,99.90
2019-06-07T17:14:31.771Z,99.90
2019-06-07T17:17:01.246Z,99.90
2019-06-07T17:19:30.721Z,99.90
2019-06-07T17:22:00.391Z,99.90
2019-06-07T17:24:29.857Z,99.90
2019-06-07T17:26:59.335Z,99.90
2019-06-07T17:29:28.827Z,99.90
2019-06-07T17:31:58.285Z,99.90
2019-06-07T17:34:27.799Z,99.90
2019-06-07T17:36:57.313Z,99.90
2019-06-07T17:39:26.798Z,99.90
2019-06-07T17:42:02.199Z,99.90
2019-06-07T17:44:29.015Z,99.90
2019-06-07T17:47:01.467Z,99.90
2019-06-07T17:49:30.958Z,99.90
2019-06-07T17:52:04.942Z,99.90
2019-06-07T17:54:34.424Z,99.90
2019-06-07T17:57:04.187Z,99.90
2019-06-07T17:59:33.666Z,99.90
2019-06-07T18:02:14.236Z,99.90
2019-06-07T18:04:35.082Z,99.90
2019-06-07T18:07:04.598Z,99.90
2019-06-07T18:09:37.034Z,99.90
2019-06-07T18:12:06.574Z,99.90
2019-06-07T18:14:38.726Z,99.90
2019-06-07T18:17:08.294Z,99.90
2019-06-07T18:19:37.964Z,99.90
2019-06-07T18:22:07.416Z,99.90
2019-06-07T18:24:36.987Z,99.90
2019-06-07T18:27:07.280Z,99.90
2019-06-07T18:29:36.917Z,99.90
2019-06-07T18:32:06.599Z,99.90
2019-06-07T18:34:36.063Z,99.90
2019-06-07T18:37:05.629Z,99.90
2019-06-07T18:39:35.129Z,99.90
2019-06-07T18:42:04.595Z,99.90
2019-06-07T18:44:34.138Z,99.90
2019-06-07T18:47:03.593Z,99.90
2019-06-07T18:49:36.033Z,99.90
2019-06-07T18:52:05.932Z,99.90
2019-06-07T18:54:55.126Z,99.90
2019-06-07T18:57:25.709Z,99.90
2019-06-07T18:59:56.429Z,99.90
2019-06-07T19:02:26.133Z,99.90
2019-06-07T19:04:56.347Z,99.90
2019-06-07T19:07:26.042Z,99.90
2019-06-07T19:09:56.824Z,99.90
2019-06-07T19:12:26.494Z,99.90
2019-06-07T19:14:55.950Z,99.90
2019-06-07T19:17:25.585Z,99.90
2019-06-07T19:19:56.199Z,99.90
2019-06-07T19:22:25.884Z,99.90
2019-06-07T19:24:56.919Z,99.90
2019-06-07T19:27:27.141Z,99.90
2019-06-07T19:29:56.832Z,99.90
2019-06-07T19:32:26.360Z,99.90
2019-06-07T19:34:55.884Z,99.90
2019-06-07T19:37:25.391Z,99.90
2019-06-07T19:39:55.796Z,99.90
2019-06-07T19:42:25.488Z,99.90
2019-06-07T19:45:09.686Z,99.90
2019-06-07T19:47:26.227Z,99.90
2019-06-07T19:49:56.692Z,99.90
2019-06-07T19:52:28.478Z,99.90
2019-06-07T19:54:59.661Z,99.90
2019-06-07T19:57:29.664Z,99.90
2019-06-07T19:59:59.565Z,99.90
2019-06-07T20:02:29.078Z,99.90
2019-06-07T20:05:02.054Z,99.90
2019-06-07T20:07:29.834Z,99.90
2019-06-07T20:10:00.578Z,99.90
2019-06-07T20:12:30.236Z,99.90
2019-06-07T20:15:25.180Z,99.90
2019-06-07T20:17:33.867Z,99.90
2019-06-07T20:20:05.030Z,99.90
2019-06-07T20:22:34.494Z,99.90
2019-06-07T20:25:05.116Z,99.90
2019-06-07T20:27:34.658Z,99.90
2019-06-07T20:30:06.972Z,99.90
2019-06-07T20:32:36.686Z,99.90
2019-06-07T20:35:08.479Z,99.90
2019-06-07T20:37:38.095Z,99.90
2019-06-07T20:40:22.905Z,99.90
2019-06-07T20:42:40.959Z,99.90
2019-06-07T20:45:11.559Z,99.90
2019-06-07T20:47:41.233Z,99.90
2019-06-07T20:50:11.686Z,99.90
2019-06-07T20:52:41.145Z,99.90
2019-06-07T20:55:12.498Z,99.90
2019-06-07T20:57:42.076Z,99.90
2019-06-07T21:00:20.930Z,99.90
2019-06-07T21:02:43.840Z,99.90
2019-06-07T21:05:13.700Z,99.90
2019-06-07T21:07:43.168Z,99.90
2019-06-07T21:10:13.246Z,99.90
2019-06-07T21:12:42.775Z,99.90
2019-06-07T21:15:14.530Z,99.90
2019-06-07T21:17:43.879Z,99.90
2019-06-07T21:20:14.686Z,99.90
2019-06-07T21:22:44.221Z,99.90
2019-06-07T21:25:14.060Z,99.90
2019-06-07T21:27:43.533Z,99.90
2019-06-07T21:30:13.501Z,99.90
2019-06-07T21:32:43.009Z,99.90
2019-06-07T21:35:13.045Z,99.90
2019-06-07T21:37:44.017Z,99.90
2019-06-07T21:40:32.869Z,99.90
2019-06-07T21:43:02.374Z,99.90
2019-06-07T21:45:31.881Z,99.90
2019-06-07T21:48:03.762Z,99.90
2019-06-07T21:50:32.728Z,99.90
2019-06-07T21:53:02.494Z,99.90
2019-06-07T21:55:32.116Z,99.90
2019-06-07T21:58:03.117Z,99.90
2019-06-07T22:00:38.920Z,99.90
2019-06-07T22:03:09.404Z,99.90
2019-06-07T22:05:38.997Z,99.90
2019-06-07T22:08:08.550Z,99.90
2019-06-07T22:10:38.008Z,99.90
2019-06-07T22:13:08.073Z,99.90
2019-06-07T22:15:38.142Z,99.90
2019-06-07T22:18:08.568Z,99.90
2019-06-07T22:20:38.166Z,99.90
2019-06-07T22:23:08.616Z,99.90
2019-06-07T22:25:38.221Z,99.90
2019-06-07T22:28:08.111Z,99.90
2019-06-07T22:30:37.658Z,99.90
2019-06-07T22:33:08.575Z,99.90
2019-06-07T22:35:57.545Z,99.90
2019-06-07T22:38:27.034Z,99.90
2019-06-07T22:40:56.634Z,99.90
2019-06-07T22:43:26.127Z,99.90
2019-06-07T22:45:55.603Z,99.90
2019-06-07T22:48:25.089Z,99.90
2019-06-07T22:50:54.578Z,99.90
2019-06-07T22:53:24.066Z,99.90
2019-06-07T22:55:55.163Z,99.90
2019-06-07T22:58:25.332Z,99.90
2019-06-07T23:00:54.828Z,99.90
2019-06-07T23:03:24.337Z,99.90
2019-06-07T23:05:54.016Z,99.90
2019-06-07T23:08:23.478Z,99.90
2019-06-07T23:10:52.945Z,99.90
2019-06-07T23:13:22.736Z,99.90
2019-06-07T23:15:52.263Z,99.90
2019-06-07T23:18:21.761Z,99.90
2019-06-07T23:20:51.282Z,99.90
2019-06-07T23:23:20.749Z,99.90
2019-06-07T23:25:50.217Z,99.90
2019-06-07T23:28:20.677Z,99.90
2019-06-07T23:30:50.562Z,99.90
2019-06-07T23:33:21.013Z,99.90
2019-06-07T23:35:50.627Z,99.90
2019-06-07T23:38:21.153Z,99.90
2019-06-07T23:40:53.324Z,99.90
2019-06-07T23:43:22.870Z,99.90
2019-06-07T23:45:58.095Z,99.90
2019-06-07T23:48:27.605Z,99.90
2019-06-07T23:50:57.282Z,99.90
2019-06-07T23:53:26.843Z,99.90
2019-06-07T23:55:56.382Z,99.90
2019-06-07T23:58:26.027Z,99.90
