createdAt,value
2022-08-07T00:01:43.713Z,1.00
2022-08-07T00:04:09.571Z,0.87
2022-08-07T00:06:38.714Z,0.80
2022-08-07T00:09:21.219Z,0.87
2022-08-07T00:11:55.839Z,0.80
2022-08-07T00:14:31.474Z,0.90
2022-08-07T00:17:02.486Z,1.00
2022-08-07T00:20:00.557Z,0.90
2022-08-07T00:22:34.611Z,0.80
2022-08-07T00:25:07.322Z,0.83
2022-08-07T00:27:52.457Z,0.97
2022-08-07T00:30:26.318Z,0.80
2022-08-07T00:32:54.693Z,0.80
2022-08-07T00:35:23.003Z,0.80
2022-08-07T00:37:50.038Z,0.70
2022-08-07T00:40:39.320Z,0.67
2022-08-07T00:43:09.884Z,0.80
2022-08-07T00:45:40.470Z,1.00
2022-08-07T00:48:10.890Z,0.80
2022-08-07T00:50:46.316Z,1.00
2022-08-07T00:53:21.224Z,0.90
2022-08-07T00:56:02.528Z,0.90
2022-08-07T00:58:31.417Z,0.77
2022-08-07T01:00:58.907Z,1.10
2022-08-07T01:03:55.484Z,0.80
2022-08-07T01:06:15.737Z,0.90
2022-08-07T01:08:51.437Z,0.73
2022-08-07T01:12:09.620Z,0.93
2022-08-07T01:14:08.985Z,0.90
2022-08-07T01:16:36.593Z,0.90
2022-08-07T01:19:04.753Z,0.90
2022-08-07T01:21:46.702Z,0.90
2022-08-07T01:24:13.992Z,0.70
2022-08-07T01:26:40.835Z,0.70
2022-08-07T01:29:08.697Z,0.97
2022-08-07T01:31:42.322Z,0.70
2022-08-07T01:34:14.167Z,0.80
2022-08-07T01:36:40.968Z,0.80
2022-08-07T01:39:11.002Z,0.70
2022-08-07T01:41:40.738Z,1.00
2022-08-07T01:44:21.808Z,0.73
2022-08-07T01:46:50.427Z,0.90
2022-08-07T01:49:18.058Z,0.80
2022-08-07T01:52:01.885Z,0.83
2022-08-07T01:54:37.082Z,0.70
2022-08-07T01:57:24.272Z,1.00
2022-08-07T02:00:13.196Z,1.00
2022-08-07T02:03:18.795Z,1.17
2022-08-07T02:05:55.326Z,0.87
2022-08-07T02:08:27.902Z,0.90
2022-08-07T02:10:59.279Z,1.10
2022-08-07T02:13:56.334Z,1.00
2022-08-07T02:16:28.405Z,0.90
2022-08-07T02:19:00.963Z,1.00
2022-08-07T02:21:55.990Z,0.80
2022-08-07T02:24:21.463Z,1.20
2022-08-07T02:26:50.027Z,1.10
2022-08-07T02:29:21.809Z,0.90
2022-08-07T02:31:49.761Z,0.90
2022-08-07T02:34:18.164Z,0.90
2022-08-07T02:36:45.996Z,1.00
2022-08-07T02:39:17.286Z,0.73
2022-08-07T02:42:02.632Z,0.93
2022-08-07T02:44:34.829Z,0.90
2022-08-07T02:47:05.635Z,1.00
2022-08-07T02:49:56.486Z,0.90
2022-08-07T02:52:31.194Z,0.83
2022-08-07T02:55:03.629Z,0.77
2022-08-07T02:57:34.874Z,0.67
2022-08-07T03:00:05.004Z,0.77
2022-08-07T03:02:37.512Z,0.90
2022-08-07T03:05:23.142Z,1.10
2022-08-07T03:08:07.019Z,0.80
2022-08-07T03:10:41.062Z,0.80
2022-08-07T03:13:15.121Z,0.80
2022-08-07T03:15:55.694Z,0.70
2022-08-07T03:18:24.457Z,1.07
2022-08-07T03:21:03.667Z,0.70
2022-08-07T03:23:33.653Z,0.90
2022-08-07T03:26:03.368Z,1.10
2022-08-07T03:28:37.500Z,0.73
2022-08-07T03:31:24.607Z,0.70
2022-08-07T03:33:59.340Z,0.70
2022-08-07T03:36:28.877Z,0.70
2022-08-07T03:39:05.304Z,0.70
2022-08-07T03:41:41.692Z,1.00
2022-08-07T03:44:09.351Z,0.80
2022-08-07T03:46:37.519Z,0.80
2022-08-07T03:49:24.218Z,0.80
2022-08-07T03:52:01.831Z,0.80
2022-08-07T03:54:35.289Z,0.80
2022-08-07T03:57:09.749Z,0.93
2022-08-07T04:00:01.719Z,1.20
2022-08-07T04:02:30.989Z,0.93
2022-08-07T04:04:58.439Z,0.90
2022-08-07T04:07:25.675Z,0.90
2022-08-07T04:10:03.675Z,0.90
2022-08-07T04:12:33.003Z,0.90
2022-08-07T04:15:02.344Z,0.97
2022-08-07T04:18:57.024Z,1.10
2022-08-07T04:20:19.538Z,1.20
2022-08-07T04:22:53.355Z,0.80
2022-08-07T04:25:29.300Z,0.90
2022-08-07T04:28:00.280Z,0.90
2022-08-07T04:30:43.337Z,0.93
2022-08-07T04:33:15.846Z,0.80
2022-08-07T04:35:50.512Z,1.10
2022-08-07T04:38:19.133Z,0.90
2022-08-07T04:40:52.763Z,0.87
2022-08-07T04:44:12.607Z,1.00
2022-08-07T04:46:25.957Z,0.90
2022-08-07T04:49:24.566Z,1.20
2022-08-07T04:52:14.991Z,0.90
2022-08-07T04:55:14.950Z,1.00
2022-08-07T04:58:33.757Z,1.00
2022-08-07T05:01:13.581Z,0.97
2022-08-07T05:04:07.556Z,1.03
2022-08-07T05:06:51.769Z,0.90
2022-08-07T05:09:45.646Z,1.00
2022-08-07T05:12:27.353Z,0.90
2022-08-07T05:15:21.580Z,0.80
2022-08-07T05:17:57.284Z,0.83
2022-08-07T05:20:34.107Z,0.80
2022-08-07T05:23:15.756Z,0.87
2022-08-07T05:26:13.420Z,1.00
2022-08-07T05:28:35.076Z,0.90
2022-08-07T05:31:03.691Z,1.20
2022-08-07T05:33:35.577Z,1.10
2022-08-07T05:36:06.931Z,0.90
2022-08-07T05:39:01.013Z,1.00
2022-08-07T05:41:29.017Z,1.20
2022-08-07T05:44:15.550Z,1.00
2022-08-07T05:46:56.578Z,1.30
2022-08-07T05:49:23.704Z,1.20
2022-08-07T05:51:50.254Z,1.13
2022-08-07T05:54:30.927Z,1.60
2022-08-07T05:57:04.953Z,1.50
2022-08-07T05:59:46.579Z,1.10
2022-08-07T06:02:29.109Z,1.40
2022-08-07T06:05:03.624Z,1.50
2022-08-07T06:08:29.445Z,1.30
2022-08-07T06:10:18.575Z,1.27
2022-08-07T06:12:46.094Z,1.37
2022-08-07T06:15:16.078Z,1.50
2022-08-07T06:17:53.458Z,1.40
2022-08-07T06:20:31.671Z,1.50
2022-08-07T06:23:46.174Z,1.80
2022-08-07T06:25:58.565Z,1.40
2022-08-07T06:28:27.353Z,1.77
2022-08-07T06:30:56.100Z,1.60
2022-08-07T06:33:24.297Z,1.47
2022-08-07T06:36:12.478Z,1.53
2022-08-07T06:38:38.166Z,1.50
2022-08-07T06:41:12.848Z,1.50
2022-08-07T06:43:46.174Z,1.33
2022-08-07T06:46:15.416Z,1.60
2022-08-07T06:48:58.334Z,1.80
2022-08-07T06:51:33.336Z,1.40
2022-08-07T06:55:29.550Z,1.70
2022-08-07T06:56:51.239Z,1.73
2022-08-07T07:00:14.421Z,1.90
2022-08-07T07:02:13.197Z,1.33
2022-08-07T07:04:59.674Z,1.57
2022-08-07T07:07:59.840Z,1.53
2022-08-07T07:10:14.988Z,1.50
2022-08-07T07:12:53.840Z,1.40
2022-08-07T07:15:35.767Z,1.70
2022-08-07T07:18:05.529Z,1.37
2022-08-07T07:20:36.968Z,1.30
2022-08-07T07:24:08.377Z,1.63
2022-08-07T07:26:33.530Z,1.40
2022-08-07T07:29:55.964Z,1.40
2022-08-07T07:32:03.143Z,1.50
2022-08-07T07:34:32.108Z,1.60
2022-08-07T07:37:14.461Z,1.27
2022-08-07T07:39:54.766Z,1.30
2022-08-07T07:42:25.747Z,1.30
2022-08-07T07:45:02.315Z,1.27
2022-08-07T07:47:30.181Z,0.90
2022-08-07T07:50:35.521Z,1.10
2022-08-07T07:53:00.928Z,1.20
2022-08-07T07:55:37.531Z,1.10
2022-08-07T07:58:14.205Z,1.00
2022-08-07T08:00:53.563Z,1.00
2022-08-07T08:04:06.107Z,0.80
2022-08-07T08:06:11.586Z,1.10
2022-08-07T08:08:42.053Z,0.90
2022-08-07T08:11:16.383Z,1.00
2022-08-07T08:13:53.144Z,1.07
2022-08-07T08:16:26.340Z,1.20
2022-08-07T08:18:58.209Z,1.10
2022-08-07T08:22:00.588Z,1.17
2022-08-07T08:25:04.456Z,1.30
2022-08-07T08:27:55.877Z,1.20
2022-08-07T08:30:24.399Z,0.90
2022-08-07T08:32:54.233Z,0.90
2022-08-07T08:35:28.648Z,0.90
2022-08-07T08:38:03.796Z,0.80
2022-08-07T08:40:40.928Z,0.73
2022-08-07T08:43:58.659Z,1.00
2022-08-07T08:46:32.735Z,0.80
2022-08-07T08:49:10.213Z,0.70
2022-08-07T08:52:14.128Z,0.77
2022-08-07T08:55:10.194Z,0.60
2022-08-07T08:57:52.901Z,0.70
2022-08-07T09:00:21.472Z,0.70
2022-08-07T09:03:13.523Z,0.70
2022-08-07T09:05:43.539Z,0.50
2022-08-07T09:08:29.082Z,0.70
2022-08-07T09:11:24.643Z,0.80
2022-08-07T09:14:15.402Z,0.53
2022-08-07T09:16:54.533Z,0.70
2022-08-07T09:19:53.118Z,0.87
2022-08-07T09:24:32.666Z,0.70
2022-08-07T09:26:10.750Z,0.70
2022-08-07T09:30:04.032Z,0.50
2022-08-07T09:31:49.220Z,0.50
2022-08-07T09:34:38.067Z,0.70
2022-08-07T09:37:14.851Z,0.40
2022-08-07T09:40:04.103Z,0.60
2022-08-07T09:44:03.185Z,0.70
2022-08-07T09:47:27.625Z,0.70
2022-08-07T09:50:01.910Z,0.60
2022-08-07T09:52:34.311Z,0.60
2022-08-07T09:55:01.523Z,0.60
2022-08-07T09:57:53.867Z,0.73
2022-08-07T10:00:29.939Z,0.63
2022-08-07T10:03:08.370Z,0.63
2022-08-07T10:06:24.441Z,0.60
2022-08-07T10:09:15.769Z,0.33
2022-08-07T10:12:11.819Z,0.50
2022-08-07T10:15:05.324Z,0.70
2022-08-07T10:18:00.274Z,0.60
2022-08-07T10:20:35.355Z,0.70
2022-08-07T10:24:04.933Z,0.53
2022-08-07T10:27:06.675Z,0.60
2022-08-07T10:30:12.430Z,0.77
2022-08-07T10:33:08.410Z,0.50
2022-08-07T10:36:11.390Z,0.80
2022-08-07T10:38:52.258Z,0.57
2022-08-07T10:41:52.248Z,0.60
2022-08-07T10:44:45.655Z,0.60
2022-08-07T10:47:27.043Z,0.50
2022-08-07T10:50:19.082Z,0.60
2022-08-07T10:53:11.370Z,0.70
2022-08-07T10:55:57.273Z,0.70
2022-08-07T10:59:01.287Z,0.50
2022-08-07T11:01:35.734Z,0.40
2022-08-07T11:04:31.959Z,0.50
2022-08-07T11:07:14.971Z,0.53
2022-08-07T11:10:09.593Z,0.67
2022-08-07T11:12:49.072Z,0.50
2022-08-07T11:15:26.322Z,0.50
2022-08-07T11:18:29.434Z,0.40
2022-08-07T11:21:06.472Z,0.50
2022-08-07T11:23:45.426Z,0.63
2022-08-07T11:26:48.086Z,0.60
2022-08-07T11:29:43.047Z,0.63
2022-08-07T11:32:34.398Z,0.50
2022-08-07T11:35:11.977Z,0.50
2022-08-07T11:37:58.057Z,0.53
2022-08-07T11:40:58.149Z,0.43
2022-08-07T11:44:10.858Z,0.60
2022-08-07T11:46:49.105Z,0.60
2022-08-07T11:50:18.611Z,0.53
2022-08-07T11:52:51.924Z,0.50
2022-08-07T11:56:13.953Z,0.50
2022-08-07T11:59:03.571Z,0.60
2022-08-07T12:01:59.851Z,0.70
2022-08-07T12:04:40.226Z,0.60
2022-08-07T12:07:27.878Z,0.70
2022-08-07T12:10:17.194Z,0.50
2022-08-07T12:12:55.175Z,0.60
2022-08-07T12:15:46.264Z,0.40
2022-08-07T12:18:29.909Z,0.47
2022-08-07T12:21:03.540Z,0.50
2022-08-07T12:24:06.983Z,0.50
2022-08-07T12:26:49.374Z,0.60
2022-08-07T12:29:38.420Z,1.27
2022-08-07T12:32:19.796Z,0.60
2022-08-07T12:34:55.864Z,0.50
2022-08-07T12:37:28.448Z,0.57
2022-08-07T12:40:43.693Z,0.43
2022-08-07T12:43:09.337Z,0.40
2022-08-07T12:45:57.799Z,0.70
2022-08-07T12:48:41.444Z,0.53
2022-08-07T12:51:24.336Z,0.43
2022-08-07T12:54:36.459Z,0.67
2022-08-07T12:57:09.547Z,0.70
2022-08-07T12:59:54.366Z,0.60
2022-08-07T13:02:33.069Z,0.70
2022-08-07T13:06:03.332Z,0.50
2022-08-07T13:08:38.652Z,0.50
2022-08-07T13:11:31.329Z,0.50
2022-08-07T13:14:29.224Z,0.53
2022-08-07T13:17:39.767Z,0.87
2022-08-07T13:20:33.937Z,0.50
2022-08-07T13:24:01.057Z,0.50
2022-08-07T13:26:18.263Z,0.63
2022-08-07T13:28:58.327Z,0.70
2022-08-07T13:31:57.657Z,0.60
2022-08-07T13:34:35.835Z,0.60
2022-08-07T13:37:40.726Z,0.50
2022-08-07T13:40:33.990Z,0.53
2022-08-07T13:43:13.381Z,0.60
2022-08-07T13:46:12.346Z,0.43
2022-08-07T13:48:38.394Z,0.93
2022-08-07T13:51:27.248Z,0.60
2022-08-07T13:54:01.517Z,0.60
2022-08-07T13:56:35.517Z,0.67
2022-08-07T13:59:17.860Z,0.50
2022-08-07T14:02:04.324Z,0.67
2022-08-07T14:04:35.825Z,0.50
2022-08-07T14:07:09.463Z,0.40
2022-08-07T14:10:00.890Z,0.67
2022-08-07T14:12:54.898Z,0.67
2022-08-07T14:15:35.090Z,0.53
2022-08-07T14:18:27.734Z,0.50
2022-08-07T14:22:01.366Z,0.50
2022-08-07T14:24:05.239Z,0.70
2022-08-07T14:26:50.287Z,0.67
2022-08-07T14:30:08.082Z,0.70
2022-08-07T14:32:12.334Z,0.60
2022-08-07T14:34:46.403Z,0.80
2022-08-07T14:37:17.451Z,0.80
2022-08-07T14:40:16.211Z,0.60
2022-08-07T14:42:35.704Z,0.70
2022-08-07T14:45:25.471Z,0.73
2022-08-07T14:48:19.782Z,0.60
2022-08-07T14:51:00.166Z,0.70
2022-08-07T14:54:09.847Z,0.50
2022-08-07T14:59:13.727Z,0.70
2022-08-07T15:02:33.062Z,0.70
2022-08-07T15:05:02.180Z,0.80
2022-08-07T15:07:47.359Z,0.70
2022-08-07T15:10:19.652Z,0.60
2022-08-07T15:12:54.913Z,0.70
2022-08-07T15:15:40.600Z,0.70
2022-08-07T15:18:33.618Z,0.60
2022-08-07T15:26:49.522Z,0.60
2022-08-07T15:30:09.323Z,0.67
2022-08-07T15:32:11.750Z,0.70
2022-08-07T15:38:17.620Z,0.70
2022-08-07T15:40:34.316Z,0.60
2022-08-07T15:43:53.687Z,0.70
2022-08-07T15:46:32.251Z,0.80
2022-08-07T15:49:12.781Z,0.60
2022-08-07T15:54:39.255Z,0.63
2022-08-07T15:57:10.808Z,0.80
2022-08-07T15:59:56.644Z,0.60
2022-08-07T16:02:29.285Z,1.00
2022-08-07T16:05:15.669Z,0.60
2022-08-07T16:08:30.479Z,0.50
2022-08-07T16:10:36.692Z,0.60
2022-08-07T16:13:57.645Z,0.93
2022-08-07T16:16:49.720Z,0.60
2022-08-07T16:19:58.851Z,0.70
2022-08-07T16:22:58.113Z,0.70
2022-08-07T16:26:05.086Z,0.90
2022-08-07T16:30:05.456Z,0.73
2022-08-07T16:31:57.819Z,0.60
2022-08-07T16:34:49.675Z,0.73
2022-08-07T16:38:09.197Z,0.73
2022-08-07T16:41:02.246Z,0.60
2022-08-07T16:44:03.760Z,0.70
2022-08-07T16:47:06.008Z,0.90
2022-08-07T16:50:28.789Z,0.70
2022-08-07T16:52:52.067Z,0.60
2022-08-07T16:55:47.297Z,0.60
2022-08-07T16:59:02.213Z,0.70
2022-08-07T17:01:22.807Z,1.03
2022-08-07T17:04:25.070Z,0.70
2022-08-07T17:07:03.305Z,0.60
2022-08-07T17:10:06.939Z,0.80
2022-08-07T17:12:53.257Z,0.67
2022-08-07T17:15:44.260Z,0.80
2022-08-07T17:18:37.738Z,0.60
2022-08-07T17:21:19.023Z,0.80
2022-08-07T17:23:54.113Z,0.77
2022-08-07T17:26:55.333Z,0.80
2022-08-07T17:30:16.160Z,0.80
2022-08-07T17:32:51.983Z,0.70
2022-08-07T17:35:50.914Z,0.63
2022-08-07T17:38:39.614Z,0.63
2022-08-07T17:42:04.843Z,1.10
2022-08-07T17:44:34.047Z,0.70
2022-08-07T17:47:16.956Z,0.90
2022-08-07T17:50:01.778Z,0.90
2022-08-07T17:52:44.649Z,0.90
2022-08-07T17:56:00.440Z,0.80
2022-08-07T17:58:30.133Z,0.80
2022-08-07T18:00:59.526Z,0.67
2022-08-07T18:04:04.110Z,0.67
2022-08-07T18:06:37.237Z,0.50
2022-08-07T18:09:08.711Z,0.70
2022-08-07T18:12:16.166Z,0.70
2022-08-07T18:14:44.966Z,0.50
2022-08-07T18:18:46.768Z,0.97
2022-08-07T18:21:11.032Z,0.63
2022-08-07T18:23:50.742Z,0.90
2022-08-07T18:26:45.840Z,0.80
2022-08-07T18:30:04.256Z,0.90
2022-08-07T18:33:00.253Z,0.77
2022-08-07T18:36:00.948Z,0.80
2022-08-07T18:38:56.754Z,0.80
2022-08-07T18:41:44.697Z,0.63
2022-08-07T18:45:40.338Z,0.70
2022-08-07T18:48:05.423Z,0.73
2022-08-07T18:50:47.577Z,0.70
2022-08-07T18:53:57.372Z,0.70
2022-08-07T18:56:39.696Z,0.80
2022-08-07T18:59:47.309Z,0.77
2022-08-07T19:02:52.499Z,1.00
2022-08-07T19:06:02.634Z,0.80
2022-08-07T19:08:28.936Z,1.30
2022-08-07T19:11:36.731Z,1.30
2022-08-07T19:14:24.027Z,0.80
2022-08-07T19:17:07.939Z,1.00
2022-08-07T19:20:29.209Z,1.03
2022-08-07T19:23:18.390Z,1.00
2022-08-07T19:26:22.770Z,1.47
2022-08-07T19:30:53.876Z,1.77
2022-08-07T19:31:59.882Z,1.10
2022-08-07T19:34:32.433Z,1.00
2022-08-07T19:37:10.336Z,0.80
2022-08-07T19:39:57.976Z,1.00
2022-08-07T19:42:30.839Z,1.00
2022-08-07T19:45:09.551Z,1.10
2022-08-07T19:47:42.190Z,1.20
2022-08-07T19:50:41.417Z,2.43
2022-08-07T19:52:59.120Z,2.10
2022-08-07T19:55:58.083Z,1.60
2022-08-07T19:58:18.505Z,1.00
2022-08-07T20:00:56.839Z,0.90
2022-08-07T20:03:34.646Z,1.00
2022-08-07T20:06:05.101Z,0.90
2022-08-07T20:08:35.903Z,0.70
2022-08-07T20:11:15.010Z,0.80
2022-08-07T20:13:56.450Z,0.70
2022-08-07T20:16:35.890Z,0.60
2022-08-07T20:19:10.405Z,0.90
2022-08-07T20:21:42.092Z,0.90
2022-08-07T20:24:19.438Z,0.80
2022-08-07T20:26:54.607Z,1.00
2022-08-07T20:29:47.659Z,1.10
2022-08-07T20:32:22.942Z,1.10
2022-08-07T20:34:57.540Z,0.93
2022-08-07T20:37:29.547Z,1.10
2022-08-07T20:40:05.083Z,0.90
2022-08-07T20:42:56.091Z,1.30
2022-08-07T20:45:33.721Z,1.00
2022-08-07T20:48:28.860Z,1.20
2022-08-07T20:51:01.609Z,1.30
2022-08-07T20:54:03.165Z,0.80
2022-08-07T20:56:25.959Z,1.10
2022-08-07T20:58:55.922Z,1.00
2022-08-07T21:01:45.919Z,0.90
2022-08-07T21:04:22.799Z,0.80
2022-08-07T21:06:53.555Z,1.00
2022-08-07T21:09:27.978Z,0.80
2022-08-07T21:11:57.640Z,0.70
2022-08-07T21:14:34.237Z,1.00
2022-08-07T21:18:00.939Z,0.87
2022-08-07T21:20:05.129Z,0.70
2022-08-07T21:22:45.177Z,0.90
2022-08-07T21:25:29.158Z,1.57
2022-08-07T21:28:02.612Z,0.70
2022-08-07T21:30:39.237Z,0.80
2022-08-07T21:33:11.535Z,0.60
2022-08-07T21:36:05.023Z,0.70
2022-08-07T21:39:46.278Z,0.70
2022-08-07T21:42:42.555Z,0.70
2022-08-07T21:46:05.437Z,0.90
2022-08-07T21:48:41.442Z,0.60
2022-08-07T21:51:32.909Z,0.70
2022-08-07T21:54:49.655Z,0.70
2022-08-07T21:57:31.514Z,0.80
2022-08-07T22:00:22.750Z,1.00
2022-08-07T22:03:09.484Z,0.70
2022-08-07T22:06:06.287Z,1.00
2022-08-07T22:09:06.894Z,0.67
2022-08-07T22:11:52.900Z,0.80
2022-08-07T22:14:36.263Z,0.77
2022-08-07T22:17:05.948Z,0.70
2022-08-07T22:19:57.289Z,0.80
2022-08-07T22:22:30.078Z,0.80
2022-08-07T22:25:10.961Z,0.90
2022-08-07T22:28:07.329Z,0.70
2022-08-07T22:30:53.224Z,0.77
2022-08-07T22:33:52.829Z,0.80
2022-08-07T22:36:29.473Z,0.90
2022-08-07T22:39:04.533Z,0.70
2022-08-07T22:42:04.141Z,0.63
2022-08-07T22:44:32.798Z,0.90
2022-08-07T22:47:16.945Z,0.57
2022-08-07T22:50:08.482Z,0.70
2022-08-07T22:52:56.249Z,0.70
2022-08-07T22:55:57.030Z,0.90
2022-08-07T22:58:24.880Z,0.80
2022-08-07T23:01:09.301Z,1.00
2022-08-07T23:04:03.663Z,0.90
2022-08-07T23:06:56.917Z,1.00
2022-08-07T23:10:06.107Z,1.03
2022-08-07T23:12:34.071Z,0.80
2022-08-07T23:15:07.149Z,1.00
2022-08-07T23:18:09.266Z,0.80
2022-08-07T23:21:03.003Z,1.00
2022-08-07T23:24:05.233Z,0.80
2022-08-07T23:26:57.679Z,0.90
2022-08-07T23:30:36.346Z,0.90
2022-08-07T23:34:34.748Z,1.10
2022-08-07T23:36:17.253Z,1.30
2022-08-07T23:38:55.599Z,0.80
2022-08-07T23:42:04.894Z,1.10
2022-08-07T23:45:33.207Z,0.93
2022-08-07T23:48:22.015Z,0.90
2022-08-07T23:51:00.808Z,0.90
2022-08-07T23:53:51.632Z,1.10
2022-08-07T23:56:56.539Z,0.97
