createdAt,value
2019-01-05T00:01:27.016Z,8.70
2019-01-05T00:03:54.951Z,8.70
2019-01-05T00:06:32.010Z,8.70
2019-01-05T00:09:11.687Z,8.70
2019-01-05T00:11:56.949Z,8.70
2019-01-05T00:14:37.180Z,8.70
2019-01-05T00:17:14.558Z,8.70
2019-01-05T00:19:46.356Z,8.70
2019-01-05T00:22:29.371Z,8.70
2019-01-05T00:25:03.596Z,8.80
2019-01-05T00:27:43.616Z,8.80
2019-01-05T00:30:11.707Z,8.70
2019-01-05T00:32:45.696Z,8.80
2019-01-05T00:35:32.136Z,8.80
2019-01-05T00:38:05.923Z,8.80
2019-01-05T00:40:51.180Z,8.80
2019-01-05T00:43:28.983Z,8.80
2019-01-05T00:46:14.564Z,8.80
2019-01-05T00:48:57.987Z,8.80
2019-01-05T00:51:27.508Z,8.80
2019-01-05T00:53:58.224Z,8.80
2019-01-05T00:56:44.147Z,8.80
2019-01-05T00:59:29.299Z,8.80
2019-01-05T01:02:01.499Z,8.80
2019-01-05T01:04:29.548Z,8.80
2019-01-05T01:06:57.495Z,8.80
2019-01-05T01:09:28.536Z,8.80
2019-01-05T01:12:09.160Z,8.70
2019-01-05T01:14:46.798Z,8.80
2019-01-05T01:17:20.908Z,8.80
2019-01-05T01:19:54.983Z,8.70
2019-01-05T01:22:23.198Z,8.70
2019-01-05T01:24:54.336Z,8.70
2019-01-05T01:27:35.213Z,8.70
2019-01-05T01:30:15.552Z,8.70
2019-01-05T01:32:55.416Z,8.70
2019-01-05T01:35:23.691Z,8.70
2019-01-05T01:38:27.703Z,8.70
2019-01-05T01:41:08.492Z,8.70
2019-01-05T01:43:45.147Z,8.70
2019-01-05T01:46:16.290Z,8.60
2019-01-05T01:48:53.487Z,8.70
2019-01-05T01:51:24.495Z,8.70
2019-01-05T01:53:58.553Z,8.60
2019-01-05T01:56:29.606Z,8.60
2019-01-05T01:59:17.933Z,8.70
2019-01-05T02:01:46.425Z,8.70
2019-01-05T02:04:32.096Z,8.70
2019-01-05T02:07:10.019Z,8.70
2019-01-05T02:09:48.644Z,8.70
2019-01-05T02:12:32.847Z,8.70
2019-01-05T02:15:04.402Z,8.70
2019-01-05T02:17:36.151Z,8.70
2019-01-05T02:20:32.699Z,8.70
2019-01-05T02:23:38.208Z,8.60
2019-01-05T02:26:25.771Z,8.70
2019-01-05T02:29:40.808Z,8.70
2019-01-05T02:32:27.656Z,8.70
2019-01-05T02:35:19.379Z,8.60
2019-01-05T02:38:23.356Z,8.60
2019-01-05T02:41:16.275Z,8.60
2019-01-05T02:44:14.119Z,8.70
2019-01-05T02:47:19.360Z,8.70
2019-01-05T02:50:11.007Z,8.70
2019-01-05T02:53:05.570Z,8.70
2019-01-05T02:56:12.492Z,8.70
2019-01-05T02:59:14.996Z,8.70
2019-01-05T03:02:37.522Z,8.70
2019-01-05T03:05:32.568Z,8.70
2019-01-05T03:08:16.597Z,8.70
2019-01-05T03:11:29.109Z,8.70
2019-01-05T03:14:16.199Z,8.80
2019-01-05T03:17:16.395Z,8.80
2019-01-05T03:20:09.497Z,8.80
2019-01-05T03:23:13.433Z,8.80
2019-01-05T03:26:01.085Z,8.90
2019-01-05T03:28:38.884Z,8.90
2019-01-05T03:31:31.057Z,8.90
2019-01-05T03:34:31.727Z,8.90
2019-01-05T03:37:27.264Z,9.00
2019-01-05T03:40:29.747Z,9.00
2019-01-05T03:43:47.797Z,9.00
2019-01-05T03:46:41.374Z,9.00
2019-01-05T03:50:05.240Z,9.00
2019-01-05T03:52:45.912Z,9.00
2019-01-05T03:55:40.769Z,9.10
2019-01-05T03:58:27.771Z,9.10
2019-01-05T04:01:17.855Z,9.10
2019-01-05T04:04:09.543Z,9.10
2019-01-05T04:07:07.707Z,9.20
2019-01-05T04:09:54.824Z,9.20
2019-01-05T04:12:46.196Z,9.20
2019-01-05T04:16:02.576Z,9.20
2019-01-05T04:18:55.353Z,9.20
2019-01-05T04:22:05.348Z,9.30
2019-01-05T04:25:27.662Z,9.30
2019-01-05T04:28:16.419Z,9.30
2019-01-05T04:31:19.438Z,9.30
2019-01-05T04:34:35.879Z,9.30
2019-01-05T04:37:26.968Z,9.30
2019-01-05T04:40:16.675Z,9.30
2019-01-05T04:43:06.271Z,9.30
2019-01-05T04:45:49.917Z,9.30
2019-01-05T04:48:41.079Z,9.40
2019-01-05T04:51:33.540Z,9.40
2019-01-05T04:54:29.092Z,9.40
2019-01-05T04:57:24.115Z,9.40
2019-01-05T05:00:24.649Z,9.50
2019-01-05T05:03:38.140Z,9.50
2019-01-05T05:06:38.928Z,9.50
2019-01-05T05:09:34.987Z,9.50
2019-01-05T05:12:29.906Z,9.50
2019-01-05T05:15:34.105Z,9.50
2019-01-05T05:18:27.130Z,9.50
2019-01-05T05:21:34.312Z,9.50
2019-01-05T05:24:40.988Z,9.50
2019-01-05T05:27:31.197Z,9.50
2019-01-05T05:30:27.072Z,9.50
2019-01-05T05:33:40.264Z,9.50
2019-01-05T05:36:35.033Z,9.60
2019-01-05T05:39:44.979Z,9.60
2019-01-05T05:42:34.300Z,9.60
2019-01-05T05:45:17.987Z,9.60
2019-01-05T05:48:06.408Z,9.50
2019-01-05T05:51:22.328Z,9.60
2019-01-05T05:54:38.941Z,9.60
2019-01-05T05:57:44.488Z,9.60
2019-01-05T06:01:06.319Z,9.60
2019-01-05T06:04:02.372Z,9.60
2019-01-05T06:06:55.499Z,9.50
2019-01-05T06:09:36.296Z,9.50
2019-01-05T06:12:40.682Z,9.50
2019-01-05T06:15:33.951Z,9.50
2019-01-05T06:18:14.515Z,9.50
2019-01-05T06:21:04.732Z,9.50
2019-01-05T06:23:55.988Z,9.50
2019-01-05T06:27:00.448Z,9.50
2019-01-05T06:30:03.923Z,9.50
2019-01-05T06:33:26.911Z,9.50
2019-01-05T06:36:17.347Z,9.50
2019-01-05T06:39:13.595Z,9.50
2019-01-05T06:42:20.147Z,9.40
2019-01-05T06:45:24.175Z,9.40
2019-01-05T06:48:01.924Z,9.40
2019-01-05T06:51:01.168Z,9.40
2019-01-05T06:53:54.073Z,9.40
2019-01-05T06:56:49.533Z,9.40
2019-01-05T07:00:07.160Z,9.40
2019-01-05T07:02:56.539Z,9.30
2019-01-05T07:06:18.876Z,9.40
2019-01-05T07:09:41.692Z,9.30
2019-01-05T07:12:50.456Z,9.30
2019-01-05T07:16:00.623Z,9.30
2019-01-05T07:19:08.596Z,9.30
2019-01-05T07:22:07.712Z,9.30
2019-01-05T07:25:08.835Z,9.30
2019-01-05T07:28:14.472Z,9.30
2019-01-05T07:31:07.711Z,9.30
2019-01-05T07:33:55.864Z,9.30
2019-01-05T07:36:54.419Z,9.30
2019-01-05T07:39:40.685Z,9.30
2019-01-05T07:42:21.032Z,9.30
2019-01-05T07:45:25.135Z,9.30
2019-01-05T07:48:17.831Z,9.30
2019-01-05T07:51:24.412Z,9.30
2019-01-05T07:54:01.776Z,9.30
2019-01-05T07:57:08.744Z,9.30
2019-01-05T08:00:24.513Z,9.30
2019-01-05T08:03:11.477Z,9.30
2019-01-05T08:06:16.504Z,9.30
2019-01-05T08:09:04.970Z,9.30
2019-01-05T08:12:16.748Z,9.30
2019-01-05T08:15:20.800Z,9.30
2019-01-05T08:18:35.687Z,9.20
2019-01-05T08:21:32.910Z,9.30
2019-01-05T08:24:39.324Z,9.20
2019-01-05T08:27:47.208Z,9.20
2019-01-05T08:30:40.515Z,9.20
2019-01-05T08:33:31.800Z,9.20
2019-01-05T08:36:33.563Z,9.20
2019-01-05T08:39:07.937Z,9.20
2019-01-05T08:41:54.692Z,9.20
2019-01-05T08:45:10.515Z,9.30
2019-01-05T08:48:08.073Z,9.30
2019-01-05T08:50:53.320Z,9.30
2019-01-05T08:53:37.395Z,9.10
2019-01-05T08:56:23.891Z,9.30
2019-01-05T08:58:58.374Z,9.30
2019-01-05T09:01:47.660Z,9.30
2019-01-05T09:04:49.520Z,9.40
2019-01-05T09:07:45.901Z,9.40
2019-01-05T09:10:50.072Z,9.40
2019-01-05T09:13:37.391Z,9.40
2019-01-05T09:16:42.865Z,9.40
2019-01-05T09:19:49.515Z,9.40
2019-01-05T09:22:54.847Z,9.40
2019-01-05T09:26:01.845Z,9.40
2019-01-05T09:29:07.205Z,9.40
2019-01-05T09:32:10.776Z,9.40
2019-01-05T09:35:01.889Z,9.40
2019-01-05T09:38:02.644Z,9.40
2019-01-05T09:40:37.148Z,9.40
2019-01-05T09:43:18.121Z,9.40
2019-01-05T09:46:22.076Z,9.50
2019-01-05T09:48:59.647Z,9.50
2019-01-05T09:51:57.443Z,9.50
2019-01-05T09:54:46.247Z,9.50
2019-01-05T09:57:40.382Z,9.50
2019-01-05T10:00:29.835Z,9.50
2019-01-05T10:03:22.980Z,9.50
2019-01-05T10:06:00.976Z,9.60
2019-01-05T10:09:00.483Z,9.50
2019-01-05T10:11:41.457Z,9.60
2019-01-05T10:14:51.452Z,9.60
2019-01-05T10:17:31.988Z,9.60
2019-01-05T10:21:05.975Z,9.60
2019-01-05T10:24:00.843Z,9.60
2019-01-05T10:27:10.747Z,9.60
2019-01-05T10:29:57.607Z,9.60
2019-01-05T10:32:56.340Z,9.60
2019-01-05T10:35:51.755Z,9.70
2019-01-05T10:38:44.764Z,9.60
2019-01-05T10:41:41.615Z,9.70
2019-01-05T10:44:28.494Z,9.70
2019-01-05T10:47:29.319Z,9.70
2019-01-05T10:50:24.826Z,9.70
2019-01-05T10:53:08.661Z,9.80
2019-01-05T10:56:15.483Z,9.80
2019-01-05T10:59:23.935Z,9.80
2019-01-05T11:02:20.387Z,9.80
2019-01-05T11:05:01.180Z,9.80
2019-01-05T11:08:06.120Z,9.80
2019-01-05T11:10:55.469Z,9.80
2019-01-05T11:13:48.111Z,9.80
2019-01-05T11:16:34.803Z,9.80
2019-01-05T11:19:30.452Z,9.90
2019-01-05T11:22:34.966Z,9.90
2019-01-05T11:25:33.910Z,9.90
2019-01-05T11:28:48.491Z,9.90
2019-01-05T11:31:49.359Z,9.90
2019-01-05T11:34:38.909Z,9.90
2019-01-05T11:37:30.721Z,9.90
2019-01-05T11:40:28.247Z,9.90
2019-01-05T11:43:33.268Z,9.90
2019-01-05T11:46:37.603Z,9.90
2019-01-05T11:49:52.970Z,10.00
2019-01-05T11:52:59.846Z,10.00
2019-01-05T11:55:57.352Z,10.00
2019-01-05T11:59:11.938Z,10.00
2019-01-05T12:02:03.659Z,10.00
2019-01-05T12:05:09.910Z,9.90
2019-01-05T12:08:08.583Z,9.90
2019-01-05T12:10:46.618Z,9.90
2019-01-05T12:13:57.654Z,9.90
2019-01-05T12:16:41.034Z,10.00
2019-01-05T12:19:36.286Z,10.00
2019-01-05T12:22:49.274Z,9.90
2019-01-05T12:25:29.719Z,9.90
2019-01-05T12:28:33.840Z,9.90
2019-01-05T12:31:27.792Z,9.90
2019-01-05T12:34:38.937Z,9.90
2019-01-05T12:37:50.291Z,9.80
2019-01-05T12:40:59.000Z,9.90
2019-01-05T12:44:05.614Z,9.80
2019-01-05T12:47:12.635Z,9.90
2019-01-05T12:50:22.667Z,9.80
2019-01-05T12:53:25.985Z,9.90
2019-01-05T12:56:27.414Z,9.80
2019-01-05T12:59:33.351Z,9.80
2019-01-05T13:02:57.673Z,9.80
2019-01-05T13:06:07.699Z,9.80
2019-01-05T13:09:05.686Z,9.80
2019-01-05T13:11:43.802Z,9.80
2019-01-05T13:14:50.816Z,9.80
2019-01-05T13:18:00.893Z,9.80
2019-01-05T13:21:02.991Z,9.80
2019-01-05T13:23:57.445Z,9.80
2019-01-05T13:27:06.535Z,9.90
2019-01-05T13:30:09.965Z,9.90
2019-01-05T13:32:53.920Z,9.90
2019-01-05T13:35:43.960Z,9.90
2019-01-05T13:38:40.772Z,9.90
2019-01-05T13:41:31.201Z,9.90
2019-01-05T13:44:46.910Z,9.90
2019-01-05T13:47:36.814Z,10.00
2019-01-05T13:50:20.523Z,10.00
2019-01-05T13:53:24.668Z,10.00
2019-01-05T13:55:56.071Z,10.00
2019-01-05T13:58:24.039Z,10.00
2019-01-05T14:01:00.839Z,10.00
2019-01-05T14:03:45.477Z,10.00
2019-01-05T14:06:13.440Z,10.10
2019-01-05T14:08:43.906Z,10.10
2019-01-05T14:11:17.951Z,10.10
2019-01-05T14:14:01.317Z,10.20
2019-01-05T14:16:45.973Z,10.20
2019-01-05T14:19:14.252Z,10.20
2019-01-05T14:21:42.205Z,10.20
2019-01-05T14:24:18.958Z,10.20
2019-01-05T14:27:03.662Z,10.20
2019-01-05T14:29:48.251Z,10.20
2019-01-05T14:32:19.468Z,10.20
2019-01-05T14:34:50.185Z,10.20
2019-01-05T14:37:23.699Z,10.20
2019-01-05T14:40:03.778Z,10.20
2019-01-05T14:42:34.293Z,10.20
2019-01-05T14:45:17.681Z,10.20
2019-01-05T14:47:45.652Z,10.20
2019-01-05T14:50:30.640Z,10.20
2019-01-05T14:53:01.410Z,10.20
2019-01-05T14:55:29.645Z,10.20
2019-01-05T14:58:12.767Z,10.20
2019-01-05T15:00:43.707Z,10.20
2019-01-05T15:03:14.452Z,10.20
2019-01-05T15:05:54.635Z,10.20
2019-01-05T15:08:34.504Z,10.10
2019-01-05T15:11:19.626Z,10.20
2019-01-05T15:13:47.589Z,10.20
2019-01-05T15:16:15.539Z,10.10
2019-01-05T15:18:52.472Z,10.10
2019-01-05T15:21:35.293Z,10.10
2019-01-05T15:24:06.284Z,10.10
2019-01-05T15:26:40.320Z,10.10
2019-01-05T15:29:25.571Z,10.10
2019-01-05T15:32:09.983Z,10.10
2019-01-05T15:34:43.775Z,10.10
2019-01-05T15:37:14.820Z,10.10
2019-01-05T15:39:46.266Z,10.10
2019-01-05T15:42:30.979Z,10.00
2019-01-05T15:44:58.975Z,10.10
2019-01-05T15:47:32.687Z,10.00
2019-01-05T15:50:13.036Z,10.00
2019-01-05T15:52:57.573Z,10.00
2019-01-05T15:55:25.897Z,10.00
2019-01-05T15:58:05.627Z,10.00
2019-01-05T16:00:36.559Z,10.00
2019-01-05T16:03:20.856Z,10.00
2019-01-05T16:06:00.796Z,10.00
2019-01-05T16:08:28.741Z,9.90
2019-01-05T16:11:14.976Z,9.90
2019-01-05T16:13:48.716Z,9.90
2019-01-05T16:16:19.527Z,9.90
2019-01-05T16:18:53.245Z,9.80
2019-01-05T16:21:21.214Z,9.80
2019-01-05T16:24:04.064Z,9.80
2019-01-05T16:26:34.556Z,9.80
2019-01-05T16:29:20.392Z,9.70
2019-01-05T16:31:51.040Z,9.70
2019-01-05T16:34:18.990Z,9.70
2019-01-05T16:36:59.435Z,9.70
2019-01-05T16:39:29.892Z,9.70
2019-01-05T16:42:00.837Z,9.60
2019-01-05T16:44:28.788Z,9.70
2019-01-05T16:46:56.740Z,9.70
2019-01-05T16:49:42.926Z,9.70
2019-01-05T16:52:19.674Z,9.80
2019-01-05T16:57:40.906Z,9.70
2019-01-05T17:00:15.264Z,9.70
2019-01-05T17:02:59.837Z,9.70
2019-01-05T17:05:44.691Z,9.70
2019-01-05T17:08:18.306Z,9.70
2019-01-05T17:11:02.907Z,9.60
2019-01-05T17:13:30.855Z,9.60
2019-01-05T17:15:58.797Z,9.60
2019-01-05T17:18:32.472Z,9.60
2019-01-05T17:21:18.381Z,9.60
2019-01-05T17:24:03.178Z,9.60
2019-01-05T17:26:40.336Z,9.60
2019-01-05T17:29:20.565Z,9.60
2019-01-05T17:31:51.616Z,9.60
2019-01-05T17:34:22.258Z,9.60
2019-01-05T17:36:50.310Z,9.60
2019-01-05T17:39:36.170Z,9.60
2019-01-05T17:42:04.242Z,9.60
2019-01-05T17:44:50.080Z,9.50
2019-01-05T17:47:30.048Z,9.50
2019-01-05T17:50:00.613Z,9.50
2019-01-05T17:52:34.521Z,9.50
2019-01-05T17:55:14.248Z,9.50
2019-01-05T17:57:58.628Z,9.50
2019-01-05T18:00:43.347Z,9.50
2019-01-05T18:03:26.670Z,9.50
2019-01-05T18:06:11.354Z,9.40
2019-01-05T18:08:45.397Z,9.40
2019-01-05T18:11:29.985Z,9.40
2019-01-05T18:13:57.940Z,9.40
2019-01-05T18:16:42.708Z,9.40
2019-01-05T18:19:19.902Z,9.40
2019-01-05T18:21:54.090Z,9.40
2019-01-05T18:24:30.679Z,9.40
2019-01-05T18:26:58.738Z,9.40
2019-01-05T18:29:26.768Z,9.40
2019-01-05T18:31:57.299Z,9.40
2019-01-05T18:34:41.004Z,9.40
2019-01-05T18:37:11.559Z,9.40
2019-01-05T18:39:56.564Z,9.40
2019-01-05T18:42:33.085Z,9.40
2019-01-05T18:45:18.326Z,9.40
2019-01-05T18:48:02.955Z,9.40
2019-01-05T18:50:37.312Z,9.40
2019-01-05T18:53:22.206Z,9.40
2019-01-05T18:55:50.265Z,9.40
2019-01-05T18:58:21.012Z,9.40
2019-01-05T19:00:52.137Z,9.40
2019-01-05T19:03:23.137Z,9.40
2019-01-05T19:06:08.106Z,9.40
2019-01-05T19:08:52.602Z,9.30
2019-01-05T19:11:26.411Z,9.30
2019-01-05T19:13:56.907Z,9.30
2019-01-05T19:16:30.661Z,9.30
2019-01-05T19:19:05.014Z,9.30
2019-01-05T19:21:35.915Z,9.30
2019-01-05T19:24:06.733Z,9.30
2019-01-05T19:26:49.789Z,9.30
2019-01-05T19:29:23.515Z,9.30
2019-01-05T19:31:51.574Z,9.30
2019-01-05T19:34:36.432Z,9.30
2019-01-05T19:37:10.307Z,9.30
2019-01-05T19:39:54.764Z,9.30
2019-01-05T19:42:23.024Z,9.30
2019-01-05T19:44:57.060Z,9.30
2019-01-05T19:47:41.487Z,9.30
2019-01-05T19:50:12.208Z,9.30
2019-01-05T19:52:45.711Z,9.30
2019-01-05T19:55:30.450Z,9.30
2019-01-05T19:58:07.778Z,9.30
2019-01-05T20:00:35.727Z,9.30
2019-01-05T20:03:06.428Z,9.30
2019-01-05T20:05:51.104Z,9.30
2019-01-05T20:08:19.061Z,9.30
2019-01-05T20:11:05.716Z,9.30
2019-01-05T20:13:42.673Z,9.30
2019-01-05T20:16:10.636Z,9.30
2019-01-05T20:18:44.580Z,9.30
2019-01-05T20:21:18.596Z,9.30
2019-01-05T20:23:46.911Z,9.20
2019-01-05T20:26:31.332Z,9.20
2019-01-05T20:29:02.076Z,9.20
2019-01-05T20:31:30.011Z,9.20
2019-01-05T20:34:14.768Z,9.20
2019-01-05T20:36:51.575Z,9.20
2019-01-05T20:39:19.543Z,9.30
2019-01-05T20:42:02.704Z,9.30
2019-01-05T20:44:42.787Z,9.30
2019-01-05T20:47:10.984Z,9.20
2019-01-05T20:49:42.067Z,9.20
2019-01-05T20:52:12.594Z,9.20
2019-01-05T20:55:00.348Z,9.20
2019-01-05T20:57:44.696Z,9.20
2019-01-05T21:00:12.940Z,9.20
2019-01-05T21:02:40.879Z,9.20
2019-01-05T21:05:14.648Z,9.20
2019-01-05T21:07:45.098Z,9.20
2019-01-05T21:10:30.068Z,9.20
2019-01-05T21:13:10.106Z,9.10
2019-01-05T21:15:55.673Z,9.20
2019-01-05T21:18:26.135Z,9.20
2019-01-05T21:20:57.204Z,9.20
2019-01-05T21:23:27.664Z,9.20
2019-01-05T21:26:07.661Z,9.10
2019-01-05T21:28:44.888Z,9.20
2019-01-05T21:31:15.596Z,9.10
2019-01-05T21:34:01.574Z,9.20
2019-01-05T21:36:29.613Z,9.20
2019-01-05T21:39:14.007Z,9.10
2019-01-05T21:41:58.832Z,9.20
2019-01-05T21:44:26.823Z,9.20
2019-01-05T21:47:01.336Z,9.20
2019-01-05T21:49:35.781Z,9.20
2019-01-05T21:52:20.373Z,9.20
2019-01-05T21:54:57.308Z,9.10
2019-01-05T21:57:31.237Z,9.10
2019-01-05T22:00:07.793Z,9.10
2019-01-05T22:02:35.771Z,9.10
2019-01-05T22:05:21.237Z,9.10
2019-01-05T22:07:52.077Z,9.20
2019-01-05T22:10:25.920Z,9.10
2019-01-05T22:12:53.888Z,9.10
2019-01-05T22:15:39.975Z,9.10
2019-01-05T22:18:23.123Z,9.20
2019-01-05T22:20:57.233Z,9.20
2019-01-05T22:23:41.564Z,9.20
2019-01-05T22:26:15.644Z,9.20
2019-01-05T22:28:49.408Z,9.20
2019-01-05T22:31:26.450Z,9.20
2019-01-05T22:34:03.660Z,9.20
2019-01-05T22:36:31.631Z,9.20
2019-01-05T22:39:16.352Z,9.20
2019-01-05T22:42:02.508Z,9.20
2019-01-05T22:44:36.388Z,9.20
2019-01-05T22:47:05.996Z,9.20
2019-01-05T22:49:51.372Z,9.20
2019-01-05T22:52:19.320Z,9.20
2019-01-05T22:55:03.889Z,9.20
2019-01-05T22:57:43.712Z,9.10
2019-01-05T23:00:28.722Z,9.10
2019-01-05T23:03:13.165Z,9.10
2019-01-05T23:05:50.143Z,9.10
2019-01-05T23:08:30.105Z,9.00
2019-01-05T23:11:01.443Z,9.00
2019-01-05T23:13:46.116Z,9.00
2019-01-05T23:16:23.139Z,8.90
2019-01-05T23:18:54.051Z,8.90
2019-01-05T23:21:40.727Z,8.90
2019-01-05T23:24:25.726Z,8.90
2019-01-05T23:27:09.007Z,8.90
2019-01-05T23:29:45.515Z,8.90
2019-01-05T23:32:29.840Z,8.90
2019-01-05T23:35:00.723Z,8.90
2019-01-05T23:37:38.052Z,8.90
2019-01-05T23:40:09.315Z,8.80
2019-01-05T23:42:37.255Z,8.80
2019-01-05T23:45:08.555Z,8.80
2019-01-05T23:47:36.515Z,8.80
2019-01-05T23:50:09.236Z,8.80
2019-01-05T23:52:53.820Z,8.80
2019-01-05T23:55:38.381Z,8.80
2019-01-05T23:58:41.723Z,8.80
