createdAt,value
2019-02-04T00:00:48.974Z,1.20
2019-02-04T00:03:20.878Z,1.20
2019-02-04T00:05:50.623Z,1.20
2019-02-04T00:08:20.370Z,1.20
2019-02-04T00:10:50.520Z,1.20
2019-02-04T00:13:20.030Z,1.10
2019-02-04T00:15:49.598Z,1.10
2019-02-04T00:18:19.072Z,1.10
2019-02-04T00:20:48.611Z,1.10
2019-02-04T00:23:18.436Z,1.10
2019-02-04T00:25:47.870Z,1.10
2019-02-04T00:28:17.241Z,1.10
2019-02-04T00:30:46.679Z,1.10
2019-02-04T00:33:16.054Z,1.10
2019-02-04T00:35:45.530Z,1.10
2019-02-04T00:38:15.234Z,1.10
2019-02-04T00:40:44.725Z,1.10
2019-02-04T00:43:14.186Z,1.10
2019-02-04T00:45:43.662Z,1.10
2019-02-04T00:48:13.052Z,1.10
2019-02-04T00:50:42.452Z,1.10
2019-02-04T00:53:11.961Z,1.10
2019-02-04T00:55:41.349Z,1.10
2019-02-04T00:58:10.816Z,1.10
2019-02-04T01:00:41.432Z,1.00
2019-02-04T01:03:11.492Z,1.10
2019-02-04T01:05:40.930Z,1.10
2019-02-04T01:08:10.466Z,1.10
2019-02-04T01:10:39.861Z,1.10
2019-02-04T01:13:09.284Z,1.10
2019-02-04T01:15:38.786Z,1.10
2019-02-04T01:18:08.179Z,1.10
2019-02-04T01:20:38.058Z,1.10
2019-02-04T01:23:07.566Z,1.10
2019-02-04T01:25:37.126Z,1.10
2019-02-04T01:28:06.554Z,1.10
2019-02-04T01:30:36.040Z,1.10
2019-02-04T01:33:05.538Z,1.10
2019-02-04T01:35:34.983Z,1.10
2019-02-04T01:38:04.431Z,1.10
2019-02-04T01:40:33.819Z,1.10
2019-02-04T01:43:03.415Z,1.10
2019-02-04T01:45:32.831Z,1.00
2019-02-04T01:48:02.640Z,1.10
2019-02-04T01:50:32.157Z,1.10
2019-02-04T01:53:01.535Z,1.00
2019-02-04T01:55:31.077Z,1.10
2019-02-04T01:58:00.466Z,1.10
2019-02-04T02:00:32.204Z,1.10
2019-02-04T02:03:01.806Z,1.10
2019-02-04T02:05:31.332Z,1.10
2019-02-04T02:08:00.731Z,1.10
2019-02-04T02:10:30.377Z,1.10
2019-02-04T02:12:59.797Z,1.10
2019-02-04T02:15:29.211Z,1.10
2019-02-04T02:17:58.758Z,1.10
2019-02-04T02:20:29.084Z,1.10
2019-02-04T02:22:58.593Z,1.10
2019-02-04T02:25:28.139Z,1.10
2019-02-04T02:27:57.611Z,1.10
2019-02-04T02:30:29.013Z,1.10
2019-02-04T02:32:58.406Z,1.10
2019-02-04T02:35:27.978Z,1.10
2019-02-04T02:37:57.584Z,1.10
2019-02-04T02:40:31.952Z,1.10
2019-02-04T02:43:01.775Z,1.10
2019-02-04T02:45:31.780Z,1.10
2019-02-04T02:48:01.367Z,1.10
2019-02-04T02:50:31.231Z,1.10
2019-02-04T02:53:00.728Z,1.10
2019-02-04T02:55:30.133Z,1.10
2019-02-04T02:57:59.735Z,1.10
2019-02-04T03:00:29.419Z,1.10
2019-02-04T03:02:58.886Z,1.20
2019-02-04T03:05:28.332Z,1.20
2019-02-04T03:07:57.759Z,1.20
2019-02-04T03:10:29.397Z,1.20
2019-02-04T03:12:58.900Z,1.20
2019-02-04T03:15:28.650Z,1.20
2019-02-04T03:17:58.146Z,1.20
2019-02-04T03:20:27.693Z,1.20
2019-02-04T03:22:57.138Z,1.20
2019-02-04T03:25:26.794Z,1.30
2019-02-04T03:27:57.086Z,1.30
2019-02-04T03:30:29.598Z,1.30
2019-02-04T03:33:00.842Z,1.30
2019-02-04T03:35:30.335Z,1.30
2019-02-04T03:38:00.096Z,1.30
2019-02-04T03:40:31.339Z,1.30
2019-02-04T03:43:01.050Z,1.30
2019-02-04T03:45:30.693Z,1.30
2019-02-04T03:48:06.012Z,1.30
2019-02-04T03:50:31.205Z,1.30
2019-02-04T03:53:00.625Z,1.30
2019-02-04T03:55:30.149Z,1.30
2019-02-04T03:57:59.677Z,1.30
2019-02-04T04:00:31.884Z,1.40
2019-02-04T04:03:01.438Z,1.40
2019-02-04T04:05:30.824Z,1.30
2019-02-04T04:08:00.328Z,1.40
2019-02-04T04:10:29.882Z,1.40
2019-02-04T04:12:59.431Z,1.40
2019-02-04T04:15:29.054Z,1.40
2019-02-04T04:17:58.485Z,1.40
2019-02-04T04:20:28.024Z,1.40
2019-02-04T04:22:57.494Z,1.40
2019-02-04T04:25:28.620Z,1.40
2019-02-04T04:27:58.063Z,1.40
2019-02-04T04:30:29.132Z,1.40
2019-02-04T04:33:00.492Z,1.40
2019-02-04T04:35:29.913Z,1.40
2019-02-04T04:37:59.368Z,1.40
2019-02-04T04:40:28.948Z,1.40
2019-02-04T04:42:58.388Z,1.50
2019-02-04T04:45:27.773Z,1.50
2019-02-04T04:47:57.321Z,1.50
2019-02-04T04:50:26.825Z,1.60
2019-02-04T04:52:56.283Z,1.50
2019-02-04T04:55:26.693Z,1.50
2019-02-04T04:57:56.349Z,1.60
2019-02-04T05:00:28.185Z,1.60
2019-02-04T05:02:57.887Z,1.60
2019-02-04T05:05:27.445Z,1.60
2019-02-04T05:07:56.975Z,1.60
2019-02-04T05:10:26.444Z,1.60
2019-02-04T05:12:55.875Z,1.60
2019-02-04T05:15:26.917Z,1.60
2019-02-04T05:17:56.450Z,1.60
2019-02-04T05:20:25.953Z,1.60
2019-02-04T05:22:55.333Z,1.60
2019-02-04T05:25:24.797Z,1.70
2019-02-04T05:27:54.615Z,1.70
2019-02-04T05:30:25.311Z,1.60
2019-02-04T05:32:54.676Z,1.70
2019-02-04T05:35:24.145Z,1.70
2019-02-04T05:37:53.642Z,1.70
2019-02-04T05:40:23.094Z,1.70
2019-02-04T05:42:52.493Z,1.70
2019-02-04T05:45:22.012Z,1.70
2019-02-04T05:47:51.475Z,1.70
2019-02-04T05:50:21.181Z,1.70
2019-02-04T05:52:50.633Z,1.80
2019-02-04T05:55:21.890Z,1.80
2019-02-04T05:57:51.345Z,1.80
2019-02-04T06:00:24.883Z,1.80
2019-02-04T06:02:54.273Z,1.80
2019-02-04T06:05:23.755Z,1.80
2019-02-04T06:07:53.157Z,1.80
2019-02-04T06:10:22.550Z,1.80
2019-02-04T06:12:51.961Z,1.80
2019-02-04T06:15:21.331Z,1.80
2019-02-04T06:17:50.931Z,1.80
2019-02-04T06:20:24.697Z,1.90
2019-02-04T06:22:54.681Z,1.80
2019-02-04T06:25:24.266Z,1.80
2019-02-04T06:27:53.798Z,1.80
2019-02-04T06:30:23.199Z,1.80
2019-02-04T06:32:52.679Z,1.80
2019-02-04T06:35:22.123Z,1.90
2019-02-04T06:37:51.570Z,1.90
2019-02-04T06:40:21.003Z,1.90
2019-02-04T06:42:50.667Z,1.90
2019-02-04T06:45:20.147Z,1.90
2019-02-04T06:47:49.657Z,1.90
2019-02-04T06:50:20.165Z,1.90
2019-02-04T06:52:49.575Z,1.90
2019-02-04T06:55:30.512Z,2.00
2019-02-04T06:57:59.995Z,2.00
2019-02-04T07:00:29.463Z,2.00
2019-02-04T07:02:59.233Z,2.00
2019-02-04T07:05:28.766Z,2.00
2019-02-04T07:07:58.294Z,2.00
2019-02-04T07:10:28.222Z,2.00
2019-02-04T07:12:57.684Z,2.00
2019-02-04T07:15:27.167Z,2.10
2019-02-04T07:18:01.460Z,2.10
2019-02-04T07:20:28.003Z,2.10
2019-02-04T07:22:57.583Z,2.10
2019-02-04T07:25:27.169Z,2.10
2019-02-04T07:27:56.621Z,2.20
2019-02-04T07:30:27.728Z,2.20
2019-02-04T07:32:57.404Z,2.20
2019-02-04T07:35:26.911Z,2.20
2019-02-04T07:37:56.361Z,2.20
2019-02-04T07:40:28.581Z,2.20
2019-02-04T07:42:58.237Z,2.20
2019-02-04T07:45:27.785Z,2.20
2019-02-04T07:47:57.331Z,2.20
2019-02-04T07:50:27.758Z,2.30
2019-02-04T07:52:57.264Z,2.30
2019-02-04T07:55:26.739Z,2.30
2019-02-04T07:57:57.302Z,2.30
2019-02-04T08:00:29.974Z,2.40
2019-02-04T08:02:59.889Z,2.40
2019-02-04T08:05:29.894Z,2.40
2019-02-04T08:07:59.355Z,2.40
2019-02-04T08:10:28.803Z,2.50
2019-02-04T08:13:01.618Z,2.50
2019-02-04T08:15:32.434Z,2.60
2019-02-04T08:18:01.871Z,2.60
2019-02-04T08:20:31.467Z,2.60
2019-02-04T08:23:00.931Z,2.60
2019-02-04T08:25:30.397Z,2.70
2019-02-04T08:28:00.200Z,2.70
2019-02-04T08:30:32.459Z,2.70
2019-02-04T08:33:02.095Z,2.70
2019-02-04T08:35:31.755Z,2.80
2019-02-04T08:38:01.524Z,2.80
2019-02-04T08:40:31.274Z,2.90
2019-02-04T08:43:00.787Z,2.90
2019-02-04T08:45:30.289Z,2.90
2019-02-04T08:47:59.729Z,3.00
2019-02-04T08:50:29.461Z,3.00
2019-02-04T08:52:58.908Z,3.10
2019-02-04T08:55:28.385Z,3.10
2019-02-04T08:57:58.096Z,3.20
2019-02-04T09:00:27.698Z,3.20
2019-02-04T09:02:57.201Z,3.20
2019-02-04T09:05:26.745Z,3.30
2019-02-04T09:07:56.226Z,3.40
2019-02-04T09:10:28.713Z,3.40
2019-02-04T09:12:58.249Z,3.50
2019-02-04T09:15:27.976Z,3.60
2019-02-04T09:17:57.744Z,3.60
2019-02-04T09:20:27.322Z,3.70
2019-02-04T09:22:58.742Z,3.70
2019-02-04T09:25:28.422Z,3.80
2019-02-04T09:27:58.603Z,3.90
2019-02-04T09:30:28.604Z,3.90
2019-02-04T09:32:59.530Z,4.00
2019-02-04T09:35:29.050Z,4.10
2019-02-04T09:37:58.688Z,4.10
2019-02-04T09:40:33.728Z,4.20
2019-02-04T09:43:03.211Z,4.20
2019-02-04T09:45:33.585Z,4.20
2019-02-04T09:48:03.554Z,4.30
2019-02-04T09:50:38.735Z,4.30
2019-02-04T09:53:08.586Z,4.40
2019-02-04T09:55:39.076Z,4.40
2019-02-04T09:58:08.628Z,4.40
2019-02-04T10:00:38.504Z,4.50
2019-02-04T10:03:08.160Z,4.60
2019-02-04T10:05:38.434Z,4.60
2019-02-04T10:08:08.594Z,4.60
2019-02-04T10:10:37.948Z,4.70
2019-02-04T10:13:07.592Z,4.70
2019-02-04T10:15:39.793Z,4.80
2019-02-04T10:18:09.895Z,4.80
2019-02-04T10:20:39.719Z,4.80
2019-02-04T10:23:09.902Z,4.90
2019-02-04T10:25:42.082Z,4.90
2019-02-04T10:28:13.514Z,4.90
2019-02-04T10:30:43.315Z,5.00
2019-02-04T10:33:13.123Z,5.00
2019-02-04T10:35:42.738Z,5.00
2019-02-04T10:38:12.287Z,5.10
2019-02-04T10:40:41.680Z,5.10
2019-02-04T10:43:12.824Z,5.10
2019-02-04T10:45:42.221Z,5.20
2019-02-04T10:48:12.028Z,5.20
2019-02-04T10:50:46.150Z,5.30
2019-02-04T10:53:13.372Z,5.30
2019-02-04T10:55:43.002Z,5.30
2019-02-04T10:58:13.649Z,5.40
2019-02-04T11:00:43.330Z,5.40
2019-02-04T11:03:12.890Z,5.50
2019-02-04T11:05:43.563Z,5.60
2019-02-04T11:08:14.221Z,5.60
2019-02-04T11:10:43.810Z,5.60
2019-02-04T11:13:15.026Z,5.60
2019-02-04T11:15:45.119Z,5.60
2019-02-04T11:18:16.522Z,5.60
2019-02-04T11:20:57.237Z,5.50
2019-02-04T11:23:17.614Z,5.50
2019-02-04T11:25:47.522Z,5.60
2019-02-04T11:28:17.493Z,5.50
2019-02-04T11:30:49.822Z,5.60
2019-02-04T11:33:19.439Z,5.60
2019-02-04T11:35:48.823Z,5.50
2019-02-04T11:38:18.383Z,5.60
2019-02-04T11:40:49.614Z,5.60
2019-02-04T11:43:19.200Z,5.60
2019-02-04T11:45:48.677Z,5.60
2019-02-04T11:48:19.752Z,5.60
2019-02-04T11:50:50.368Z,5.60
2019-02-04T11:53:32.040Z,5.60
2019-02-04T11:55:51.099Z,5.60
2019-02-04T11:58:20.648Z,5.70
2019-02-04T12:00:50.050Z,5.60
2019-02-04T12:03:19.787Z,5.60
2019-02-04T12:05:49.262Z,5.60
2019-02-04T12:08:19.062Z,5.60
2019-02-04T12:10:54.062Z,5.60
2019-02-04T12:13:25.274Z,5.60
2019-02-04T12:15:55.978Z,5.60
2019-02-04T12:18:25.588Z,5.60
2019-02-04T12:20:54.954Z,5.50
2019-02-04T12:23:24.696Z,5.50
2019-02-04T12:25:54.169Z,5.50
2019-02-04T12:28:23.647Z,5.50
2019-02-04T12:30:53.110Z,5.40
2019-02-04T12:33:22.587Z,5.40
2019-02-04T12:35:52.123Z,5.50
2019-02-04T12:38:23.020Z,5.50
2019-02-04T12:40:52.569Z,5.50
2019-02-04T12:43:21.961Z,5.50
2019-02-04T12:45:51.616Z,5.50
2019-02-04T12:48:21.309Z,5.50
2019-02-04T12:50:50.925Z,5.50
2019-02-04T12:53:20.439Z,5.40
2019-02-04T12:55:51.568Z,5.50
2019-02-04T12:58:21.192Z,5.40
2019-02-04T13:00:50.643Z,5.40
2019-02-04T13:03:20.182Z,5.40
2019-02-04T13:05:52.175Z,5.40
2019-02-04T13:08:21.720Z,5.40
2019-02-04T13:10:51.301Z,5.30
2019-02-04T13:13:20.882Z,5.40
2019-02-04T13:15:51.352Z,5.50
2019-02-04T13:18:20.804Z,5.40
2019-02-04T13:20:50.287Z,5.50
2019-02-04T13:23:19.733Z,5.50
2019-02-04T13:25:49.110Z,5.50
2019-02-04T13:28:18.767Z,5.50
2019-02-04T13:30:48.277Z,5.60
2019-02-04T13:33:18.215Z,5.60
2019-02-04T13:35:47.824Z,5.60
2019-02-04T13:38:17.370Z,5.60
2019-02-04T13:40:46.826Z,5.50
2019-02-04T13:43:16.322Z,5.50
2019-02-04T13:45:45.928Z,5.50
2019-02-04T13:48:15.888Z,5.60
2019-02-04T13:50:45.407Z,5.60
2019-02-04T13:53:14.925Z,5.50
2019-02-04T13:55:44.616Z,5.50
2019-02-04T13:58:14.150Z,5.50
2019-02-04T14:00:43.613Z,5.60
2019-02-04T14:03:13.199Z,5.50
2019-02-04T14:05:42.802Z,5.50
2019-02-04T14:08:12.338Z,5.50
2019-02-04T14:10:45.943Z,5.40
2019-02-04T14:13:14.254Z,5.50
2019-02-04T14:15:44.007Z,5.50
2019-02-04T14:18:13.460Z,5.50
2019-02-04T14:20:43.104Z,5.50
2019-02-04T14:23:12.450Z,5.50
2019-02-04T14:25:41.959Z,5.50
2019-02-04T14:28:11.858Z,5.50
2019-02-04T14:30:41.410Z,5.40
2019-02-04T14:33:10.985Z,5.40
2019-02-04T14:35:40.738Z,5.40
2019-02-04T14:38:10.364Z,5.40
2019-02-04T14:40:40.054Z,5.40
2019-02-04T14:43:24.862Z,5.40
2019-02-04T14:46:00.236Z,5.50
2019-02-04T14:48:50.460Z,5.40
2019-02-04T14:51:24.697Z,5.40
2019-02-04T14:54:02.847Z,5.40
2019-02-04T14:56:56.155Z,5.30
2019-02-04T14:59:27.266Z,5.30
2019-02-04T15:02:17.782Z,5.30
2019-02-04T15:04:56.266Z,5.30
2019-02-04T15:07:40.870Z,5.30
2019-02-04T15:10:34.269Z,5.40
2019-02-04T15:13:09.579Z,5.40
2019-02-04T15:16:00.067Z,5.40
2019-02-04T15:18:41.764Z,5.40
2019-02-04T15:21:17.002Z,5.40
2019-02-04T15:24:10.500Z,5.30
2019-02-04T15:26:54.937Z,5.30
2019-02-04T15:29:27.532Z,5.30
2019-02-04T15:32:00.007Z,5.30
2019-02-04T15:34:38.536Z,5.20
2019-02-04T15:37:17.257Z,5.20
2019-02-04T15:39:52.538Z,5.20
2019-02-04T15:42:37.145Z,5.10
2019-02-04T15:45:34.883Z,5.10
2019-02-04T15:48:04.876Z,5.00
2019-02-04T15:50:43.476Z,5.00
2019-02-04T15:53:13.128Z,4.90
2019-02-04T15:55:42.577Z,4.90
2019-02-04T15:58:12.039Z,4.90
2019-02-04T16:00:41.470Z,4.90
2019-02-04T16:03:10.978Z,4.90
2019-02-04T16:05:40.344Z,4.90
2019-02-04T16:08:09.842Z,4.90
2019-02-04T16:10:39.223Z,4.90
2019-02-04T16:13:08.729Z,4.80
2019-02-04T16:15:38.291Z,4.80
2019-02-04T16:18:07.888Z,4.80
2019-02-04T16:20:37.398Z,4.80
2019-02-04T16:23:07.133Z,4.70
2019-02-04T16:25:36.727Z,4.80
2019-02-04T16:28:06.184Z,4.70
2019-02-04T16:30:37.509Z,4.80
2019-02-04T16:33:06.878Z,4.70
2019-02-04T16:35:36.574Z,4.70
2019-02-04T16:38:06.133Z,4.70
2019-02-04T16:40:35.545Z,4.70
2019-02-04T16:43:05.224Z,4.70
2019-02-04T16:45:35.109Z,4.70
2019-02-04T16:48:04.630Z,4.60
2019-02-04T16:50:34.245Z,4.60
2019-02-04T16:53:10.460Z,4.60
2019-02-04T16:55:35.188Z,4.50
2019-02-04T16:58:04.755Z,4.50
2019-02-04T17:00:34.333Z,4.50
2019-02-04T17:03:03.744Z,4.50
2019-02-04T17:05:33.295Z,4.50
2019-02-04T17:08:02.877Z,4.50
2019-02-04T17:10:32.373Z,4.50
2019-02-04T17:13:01.887Z,4.50
2019-02-04T17:15:31.399Z,4.50
2019-02-04T17:18:00.859Z,4.50
2019-02-04T17:20:32.635Z,4.50
2019-02-04T17:23:02.269Z,4.50
2019-02-04T17:25:32.925Z,4.60
2019-02-04T17:28:02.773Z,4.60
2019-02-04T17:30:32.255Z,4.60
2019-02-04T17:33:01.747Z,4.60
2019-02-04T17:35:31.297Z,4.50
2019-02-04T17:38:00.754Z,4.50
2019-02-04T17:40:30.383Z,4.40
2019-02-04T17:43:00.340Z,4.40
2019-02-04T17:45:29.869Z,4.40
2019-02-04T17:47:59.379Z,4.40
2019-02-04T17:50:28.853Z,4.40
2019-02-04T17:52:58.313Z,4.40
2019-02-04T17:55:29.381Z,4.40
2019-02-04T17:57:58.784Z,4.40
2019-02-04T18:00:32.668Z,4.40
2019-02-04T18:03:02.245Z,4.40
2019-02-04T18:05:31.698Z,4.30
2019-02-04T18:08:01.225Z,4.40
2019-02-04T18:10:30.927Z,4.30
2019-02-04T18:13:00.403Z,4.40
2019-02-04T18:15:29.921Z,4.30
2019-02-04T18:17:59.355Z,4.30
2019-02-04T18:20:28.755Z,4.30
2019-02-04T18:22:58.387Z,4.30
2019-02-04T18:25:28.081Z,4.30
2019-02-04T18:27:57.545Z,4.20
2019-02-04T18:30:27.375Z,4.20
2019-02-04T18:32:56.904Z,4.20
2019-02-04T18:35:26.804Z,4.20
2019-02-04T18:37:56.275Z,4.20
2019-02-04T18:40:25.821Z,4.20
2019-02-04T18:42:55.576Z,4.20
2019-02-04T18:45:30.589Z,4.20
2019-02-04T18:48:00.089Z,4.20
2019-02-04T18:50:30.219Z,4.20
2019-02-04T18:52:59.627Z,4.20
2019-02-04T18:55:33.666Z,4.10
2019-02-04T18:58:03.205Z,4.20
2019-02-04T19:00:34.157Z,4.10
2019-02-04T19:03:16.611Z,4.10
2019-02-04T19:05:36.321Z,4.10
2019-02-04T19:08:05.881Z,4.10
2019-02-04T19:10:35.482Z,4.10
2019-02-04T19:13:05.049Z,4.10
2019-02-04T19:15:34.509Z,4.10
2019-02-04T19:18:07.441Z,4.10
2019-02-04T19:20:36.852Z,4.10
2019-02-04T19:23:06.425Z,4.10
2019-02-04T19:25:35.941Z,4.10
2019-02-04T19:28:06.845Z,4.10
2019-02-04T19:30:45.779Z,4.10
2019-02-04T19:33:15.273Z,4.10
2019-02-04T19:35:44.757Z,4.10
2019-02-04T19:38:14.278Z,4.10
2019-02-04T19:40:43.802Z,4.10
2019-02-04T19:43:13.599Z,4.10
2019-02-04T19:45:43.061Z,4.00
2019-02-04T19:48:12.479Z,4.00
2019-02-04T19:50:41.981Z,4.00
2019-02-04T19:53:11.425Z,3.90
2019-02-04T19:55:40.891Z,3.90
2019-02-04T19:58:10.761Z,3.90
2019-02-04T20:00:40.161Z,4.00
2019-02-04T20:03:09.682Z,4.00
2019-02-04T20:05:39.163Z,3.90
2019-02-04T20:08:08.551Z,4.00
2019-02-04T20:10:38.055Z,4.00
2019-02-04T20:13:07.745Z,4.00
2019-02-04T20:15:37.209Z,4.00
2019-02-04T20:18:06.687Z,4.00
2019-02-04T20:20:36.274Z,4.00
2019-02-04T20:23:05.869Z,4.00
2019-02-04T20:25:35.875Z,4.00
2019-02-04T20:28:07.393Z,4.00
2019-02-04T20:30:45.742Z,3.90
2019-02-04T20:33:13.067Z,4.00
2019-02-04T20:35:42.573Z,4.00
2019-02-04T20:38:12.038Z,3.90
2019-02-04T20:40:41.609Z,3.90
2019-02-04T20:43:11.097Z,4.00
2019-02-04T20:45:40.621Z,4.00
2019-02-04T20:48:12.687Z,4.00
2019-02-04T20:50:44.794Z,4.00
2019-02-04T20:53:15.215Z,4.00
2019-02-04T20:55:45.034Z,4.00
2019-02-04T20:58:14.561Z,4.00
2019-02-04T21:00:44.006Z,4.00
2019-02-04T21:03:13.577Z,3.90
2019-02-04T21:05:43.080Z,3.90
2019-02-04T21:08:12.479Z,3.90
2019-02-04T21:10:41.944Z,3.90
2019-02-04T21:13:11.377Z,3.90
2019-02-04T21:15:40.796Z,3.90
2019-02-04T21:18:10.329Z,3.90
2019-02-04T21:20:39.780Z,3.90
2019-02-04T21:23:09.246Z,3.90
2019-02-04T21:25:38.736Z,3.90
2019-02-04T21:28:08.203Z,3.90
2019-02-04T21:30:39.907Z,3.90
2019-02-04T21:33:09.544Z,3.90
2019-02-04T21:35:39.133Z,3.90
2019-02-04T21:38:08.696Z,3.90
2019-02-04T21:40:38.115Z,3.90
2019-02-04T21:43:07.612Z,3.90
2019-02-04T21:45:37.016Z,3.90
2019-02-04T21:48:06.544Z,3.90
2019-02-04T21:50:36.222Z,3.90
2019-02-04T21:53:06.198Z,3.90
2019-02-04T21:55:35.642Z,3.90
2019-02-04T21:58:05.656Z,3.90
2019-02-04T22:00:37.098Z,3.90
2019-02-04T22:03:06.709Z,3.90
2019-02-04T22:05:36.318Z,3.80
2019-02-04T22:08:06.351Z,3.90
2019-02-04T22:10:35.788Z,3.90
2019-02-04T22:13:05.354Z,3.90
2019-02-04T22:15:35.208Z,3.90
2019-02-04T22:18:05.320Z,3.90
2019-02-04T22:20:35.172Z,3.90
2019-02-04T22:23:04.772Z,4.00
2019-02-04T22:25:34.154Z,4.00
2019-02-04T22:28:03.800Z,4.00
2019-02-04T22:30:33.400Z,4.00
2019-02-04T22:33:02.752Z,4.00
2019-02-04T22:35:32.234Z,4.00
2019-02-04T22:38:02.012Z,4.00
2019-02-04T22:40:31.454Z,4.00
2019-02-04T22:43:00.865Z,4.10
2019-02-04T22:45:30.256Z,4.00
2019-02-04T22:47:59.655Z,4.10
2019-02-04T22:50:30.596Z,4.10
2019-02-04T22:53:02.236Z,4.10
2019-02-04T22:55:32.493Z,4.10
2019-02-04T22:58:02.214Z,4.10
2019-02-04T23:00:52.976Z,4.10
2019-02-04T23:03:27.705Z,4.10
2019-02-04T23:05:57.159Z,4.10
2019-02-04T23:08:26.562Z,4.10
2019-02-04T23:10:56.091Z,4.00
2019-02-04T23:13:25.544Z,4.00
2019-02-04T23:15:55.276Z,4.10
2019-02-04T23:18:24.736Z,4.10
2019-02-04T23:20:54.126Z,4.10
2019-02-04T23:23:23.550Z,4.20
2019-02-04T23:25:54.674Z,4.10
2019-02-04T23:28:24.090Z,4.10
2019-02-04T23:30:53.594Z,4.10
2019-02-04T23:33:33.713Z,4.10
2019-02-04T23:35:54.180Z,4.10
2019-02-04T23:38:23.565Z,4.20
2019-02-04T23:40:54.806Z,4.20
2019-02-04T23:43:24.470Z,4.20
2019-02-04T23:45:53.942Z,4.20
2019-02-04T23:48:23.336Z,4.20
2019-02-04T23:50:53.637Z,4.30
2019-02-04T23:53:23.048Z,4.30
2019-02-04T23:55:54.626Z,4.30
2019-02-04T23:58:23.688Z,4.30
