createdAt,value
2019-03-05T00:00:47.013Z,982.8
2019-03-05T00:01:49.792Z,982.8
2019-03-05T00:02:51.965Z,982.8
2019-03-05T00:03:54.081Z,982.8
2019-03-05T00:04:56.210Z,982.8
2019-03-05T00:05:58.367Z,982.8
2019-03-05T00:07:00.483Z,982.8
2019-03-05T00:08:02.597Z,982.8
2019-03-05T00:09:04.732Z,982.8
2019-03-05T00:10:07.148Z,982.9
2019-03-05T00:11:09.254Z,982.8
2019-03-05T00:12:11.385Z,982.9
2019-03-05T00:13:13.495Z,982.8
2019-03-05T00:14:18.551Z,983
2019-03-05T00:15:20.967Z,982.8
2019-03-05T00:16:23.089Z,982.9
2019-03-05T00:17:25.199Z,983
2019-03-05T00:18:27.739Z,982.8
2019-03-05T00:19:30.160Z,982.8
2019-03-05T00:20:32.569Z,982.9
2019-03-05T00:21:34.707Z,982.9
2019-03-05T00:22:36.844Z,982.9
2019-03-05T00:23:39.253Z,982.8
2019-03-05T00:24:41.367Z,983
2019-03-05T00:25:43.782Z,982.9
2019-03-05T00:26:46.290Z,982.9
2019-03-05T00:27:48.407Z,982.9
2019-03-05T00:28:50.520Z,983
2019-03-05T00:29:52.651Z,983.1
2019-03-05T00:30:54.772Z,982.9
2019-03-05T00:31:56.993Z,982.9
2019-03-05T00:32:59.117Z,983
2019-03-05T00:34:01.807Z,983
2019-03-05T00:35:03.933Z,983
2019-03-05T00:36:06.074Z,983.2
2019-03-05T00:37:08.193Z,983.2
2019-03-05T00:38:10.311Z,983.1
2019-03-05T00:39:12.855Z,983
2019-03-05T00:40:14.962Z,983.1
2019-03-05T00:41:17.073Z,983.1
2019-03-05T00:42:19.221Z,983.1
2019-03-05T00:43:21.745Z,983.2
2019-03-05T00:44:24.247Z,983.2
2019-03-05T00:45:26.436Z,983
2019-03-05T00:46:28.831Z,983.1
2019-03-05T00:47:30.950Z,983.3
2019-03-05T00:48:33.105Z,983.2
2019-03-05T00:49:35.227Z,983.1
2019-03-05T00:50:37.332Z,983.3
2019-03-05T00:51:39.844Z,983
2019-03-05T00:52:41.958Z,983.2
2019-03-05T00:53:44.076Z,983.2
2019-03-05T00:54:46.485Z,983
2019-03-05T00:55:50.289Z,983.1
2019-03-05T00:56:52.518Z,983.2
2019-03-05T00:57:54.645Z,983.5
2019-03-05T00:58:57.181Z,983.2
2019-03-05T00:59:59.563Z,983.3
2019-03-05T01:01:01.969Z,983.4
2019-03-05T01:02:04.427Z,983.3
2019-03-05T01:03:06.534Z,983.4
2019-03-05T01:04:08.965Z,983.3
2019-03-05T01:05:11.082Z,983.4
2019-03-05T01:06:13.193Z,983.3
2019-03-05T01:07:15.306Z,983.3
2019-03-05T01:08:20.279Z,983.3
2019-03-05T01:09:22.415Z,983.3
2019-03-05T01:10:24.539Z,983.4
2019-03-05T01:11:26.669Z,983.3
2019-03-05T01:12:29.157Z,983.3
2019-03-05T01:13:31.766Z,983.3
2019-03-05T01:14:33.882Z,983.3
2019-03-05T01:15:36.274Z,983.3
2019-03-05T01:16:38.670Z,983.3
2019-03-05T01:17:40.803Z,983.2
2019-03-05T01:18:42.916Z,983.2
2019-03-05T01:19:45.038Z,983.3
2019-03-05T01:20:47.152Z,983.3
2019-03-05T01:21:49.253Z,983.3
2019-03-05T01:22:51.377Z,983.3
2019-03-05T01:23:53.510Z,983.4
2019-03-05T01:24:55.608Z,983.4
2019-03-05T01:25:58.122Z,983.4
2019-03-05T01:27:00.246Z,983.4
2019-03-05T01:28:02.353Z,983.3
2019-03-05T01:29:04.548Z,983.4
2019-03-05T01:30:06.653Z,983.4
2019-03-05T01:31:08.763Z,983.3
2019-03-05T01:32:10.873Z,983.5
2019-03-05T01:33:13.299Z,983.4
2019-03-05T01:34:15.456Z,983.6
2019-03-05T01:35:17.583Z,983.4
2019-03-05T01:36:19.711Z,983.5
2019-03-05T01:37:21.872Z,983.5
2019-03-05T01:38:24.003Z,983.4
2019-03-05T01:39:26.128Z,983.6
2019-03-05T01:40:28.527Z,983.5
2019-03-05T01:41:30.908Z,983.5
2019-03-05T01:42:33.035Z,983.5
2019-03-05T01:43:35.223Z,983.5
2019-03-05T01:44:37.406Z,983.5
2019-03-05T01:45:39.506Z,983.6
2019-03-05T01:46:41.676Z,983.5
2019-03-05T01:47:43.790Z,983.3
2019-03-05T01:48:45.892Z,983.4
2019-03-05T01:49:48.017Z,983.6
2019-03-05T01:50:50.141Z,983.6
2019-03-05T01:51:52.257Z,983.6
2019-03-05T01:52:54.471Z,983.6
2019-03-05T01:53:56.584Z,983.6
2019-03-05T01:54:58.686Z,983.6
2019-03-05T01:56:01.081Z,983.7
2019-03-05T01:57:04.053Z,983.6
2019-03-05T01:58:06.460Z,983.6
2019-03-05T01:59:08.880Z,983.7
2019-03-05T02:00:12.208Z,983.6
2019-03-05T02:01:14.325Z,983.6
2019-03-05T02:02:16.453Z,983.5
2019-03-05T02:03:18.568Z,983.8
2019-03-05T02:04:20.782Z,983.6
2019-03-05T02:05:22.882Z,983.7
2019-03-05T02:06:25.099Z,983.6
2019-03-05T02:07:27.213Z,983.7
2019-03-05T02:08:29.337Z,983.8
2019-03-05T02:09:31.476Z,983.6
2019-03-05T02:10:33.585Z,983.7
2019-03-05T02:11:36.099Z,983.8
2019-03-05T02:12:38.209Z,983.8
2019-03-05T02:13:40.326Z,983.7
2019-03-05T02:14:42.421Z,983.9
2019-03-05T02:15:44.833Z,983.8
2019-03-05T02:16:47.239Z,983.6
2019-03-05T02:17:49.345Z,983.8
2019-03-05T02:18:51.863Z,983.8
2019-03-05T02:19:53.962Z,983.7
2019-03-05T02:20:56.092Z,983.7
2019-03-05T02:21:58.214Z,983.7
2019-03-05T02:23:00.330Z,983.7
2019-03-05T02:24:02.737Z,983.7
2019-03-05T02:25:04.987Z,983.7
2019-03-05T02:26:07.099Z,983.5
2019-03-05T02:27:09.210Z,983.7
2019-03-05T02:28:11.617Z,983.6
2019-03-05T02:29:13.737Z,983.7
2019-03-05T02:30:15.843Z,983.6
2019-03-05T02:31:19.096Z,983.6
2019-03-05T02:32:21.800Z,983.7
2019-03-05T02:33:23.924Z,983.7
2019-03-05T02:34:26.103Z,983.6
2019-03-05T02:35:28.527Z,983.7
2019-03-05T02:36:30.667Z,983.7
2019-03-05T02:37:33.196Z,983.7
2019-03-05T02:38:35.355Z,983.7
2019-03-05T02:39:37.783Z,983.7
2019-03-05T02:40:39.941Z,983.6
2019-03-05T02:41:42.475Z,983.6
2019-03-05T02:42:44.615Z,983.8
2019-03-05T02:43:46.770Z,983.7
2019-03-05T02:44:49.483Z,983.8
2019-03-05T02:45:51.900Z,983.7
2019-03-05T02:46:54.039Z,983.8
2019-03-05T02:47:56.178Z,983.9
2019-03-05T02:48:58.862Z,983.8
2019-03-05T02:50:00.999Z,984
2019-03-05T02:51:04.148Z,983.9
2019-03-05T02:52:06.558Z,983.9
2019-03-05T02:53:09.270Z,983.9
2019-03-05T02:54:11.677Z,983.9
2019-03-05T02:55:14.799Z,983.9
2019-03-05T02:56:17.368Z,984
2019-03-05T02:57:19.799Z,984
2019-03-05T02:58:22.904Z,984
2019-03-05T02:59:25.451Z,984
2019-03-05T03:00:27.901Z,984
2019-03-05T03:01:30.044Z,984.1
2019-03-05T03:02:32.552Z,984
2019-03-05T03:03:34.972Z,984.1
2019-03-05T03:04:37.136Z,984.1
2019-03-05T03:05:39.636Z,984.1
2019-03-05T03:06:41.817Z,984
2019-03-05T03:07:44.364Z,984.1
2019-03-05T03:08:47.140Z,984
2019-03-05T03:09:49.682Z,984.1
2019-03-05T03:10:51.819Z,984
2019-03-05T03:11:54.352Z,984.2
2019-03-05T03:12:56.791Z,984.2
2019-03-05T03:13:58.937Z,984.1
2019-03-05T03:15:01.065Z,984.3
2019-03-05T03:16:03.233Z,984
2019-03-05T03:17:05.675Z,984.1
2019-03-05T03:18:07.801Z,984.1
2019-03-05T03:19:09.984Z,984.1
2019-03-05T03:20:12.112Z,984.2
2019-03-05T03:21:14.561Z,984.2
2019-03-05T03:22:17.279Z,984.2
2019-03-05T03:23:19.885Z,984.2
2019-03-05T03:24:22.304Z,984.3
2019-03-05T03:25:24.694Z,984.2
2019-03-05T03:26:26.846Z,984.3
2019-03-05T03:27:28.967Z,984.1
2019-03-05T03:28:31.390Z,984.2
2019-03-05T03:29:33.798Z,984.3
2019-03-05T03:30:36.614Z,984.3
2019-03-05T03:31:39.413Z,984.4
2019-03-05T03:32:41.587Z,984.3
2019-03-05T03:33:45.084Z,984.3
2019-03-05T03:34:47.926Z,984.3
2019-03-05T03:35:50.383Z,984.3
2019-03-05T03:36:52.782Z,984.4
2019-03-05T03:37:54.930Z,984.3
2019-03-05T03:38:57.743Z,984.3
2019-03-05T03:39:59.876Z,984.3
2019-03-05T03:41:03.059Z,984.3
2019-03-05T03:42:05.474Z,984.3
2019-03-05T03:43:07.936Z,984.3
2019-03-05T03:44:10.062Z,984.4
2019-03-05T03:45:12.219Z,984.3
2019-03-05T03:46:14.668Z,984.3
2019-03-05T03:47:16.818Z,984.4
2019-03-05T03:48:18.983Z,984.5
2019-03-05T03:49:21.405Z,984.4
2019-03-05T03:50:23.550Z,984.6
2019-03-05T03:51:25.686Z,984.5
2019-03-05T03:52:28.109Z,984.4
2019-03-05T03:53:30.521Z,984.5
2019-03-05T03:54:32.677Z,984.5
2019-03-05T03:55:35.442Z,984.5
2019-03-05T03:56:38.182Z,984.6
2019-03-05T03:57:40.304Z,984.6
2019-03-05T03:58:42.726Z,984.6
2019-03-05T03:59:45.154Z,984.6
2019-03-05T04:00:47.552Z,984.6
2019-03-05T04:01:49.668Z,984.8
2019-03-05T04:02:51.874Z,984.6
2019-03-05T04:03:54.032Z,984.7
2019-03-05T04:04:56.450Z,984.7
2019-03-05T04:05:58.579Z,984.6
2019-03-05T04:07:00.785Z,984.7
2019-03-05T04:08:02.908Z,984.7
2019-03-05T04:09:05.450Z,984.7
2019-03-05T04:10:08.309Z,984.8
2019-03-05T04:11:10.833Z,984.7
2019-03-05T04:12:12.988Z,984.7
2019-03-05T04:13:15.786Z,984.6
2019-03-05T04:14:18.350Z,984.7
2019-03-05T04:15:20.490Z,984.8
2019-03-05T04:16:23.778Z,984.7
2019-03-05T04:17:26.683Z,984.8
2019-03-05T04:18:28.839Z,984.6
2019-03-05T04:19:31.755Z,984.6
2019-03-05T04:20:33.922Z,984.7
2019-03-05T04:21:36.053Z,984.7
2019-03-05T04:22:38.535Z,984.7
2019-03-05T04:23:41.072Z,984.7
2019-03-05T04:24:43.854Z,984.6
2019-03-05T04:25:46.550Z,984.6
2019-03-05T04:26:48.661Z,984.6
2019-03-05T04:27:50.791Z,984.7
2019-03-05T04:28:52.908Z,984.6
2019-03-05T04:29:55.032Z,984.6
2019-03-05T04:30:57.164Z,984.8
2019-03-05T04:31:59.276Z,984.6
2019-03-05T04:33:01.712Z,984.7
2019-03-05T04:34:04.821Z,984.7
2019-03-05T04:35:07.749Z,984.7
2019-03-05T04:36:09.859Z,984.8
2019-03-05T04:37:11.973Z,984.8
2019-03-05T04:38:14.097Z,984.7
2019-03-05T04:39:16.234Z,984.8
2019-03-05T04:40:18.370Z,984.8
2019-03-05T04:41:20.487Z,984.9
2019-03-05T04:42:22.606Z,984.8
2019-03-05T04:43:24.734Z,984.8
2019-03-05T04:44:26.827Z,984.9
2019-03-05T04:45:28.954Z,984.8
2019-03-05T04:46:31.460Z,985
2019-03-05T04:47:33.584Z,984.7
2019-03-05T04:48:36.102Z,984.9
2019-03-05T04:49:38.215Z,984.8
2019-03-05T04:50:40.336Z,984.9
2019-03-05T04:51:42.442Z,984.9
2019-03-05T04:52:44.873Z,984.8
2019-03-05T04:53:46.983Z,984.9
2019-03-05T04:54:49.102Z,984.9
2019-03-05T04:55:51.235Z,985
2019-03-05T04:56:53.333Z,985
2019-03-05T04:57:55.469Z,985
2019-03-05T04:58:57.875Z,984.9
2019-03-05T05:00:00.505Z,985.1
2019-03-05T05:01:02.601Z,985
2019-03-05T05:02:05.034Z,985.1
2019-03-05T05:03:07.737Z,985.1
2019-03-05T05:04:10.436Z,985
2019-03-05T05:05:13.241Z,985.2
2019-03-05T05:06:15.348Z,985.2
2019-03-05T05:07:17.462Z,985.2
2019-03-05T05:08:19.977Z,985
2019-03-05T05:09:22.104Z,985.2
2019-03-05T05:10:24.209Z,985.1
2019-03-05T05:11:26.334Z,985.2
2019-03-05T05:12:28.440Z,985.1
2019-03-05T05:13:30.573Z,985.1
2019-03-05T05:14:32.699Z,985.1
2019-03-05T05:15:35.127Z,984.9
2019-03-05T05:16:37.674Z,985.1
2019-03-05T05:17:39.803Z,985.1
2019-03-05T05:18:42.211Z,985.1
2019-03-05T05:19:44.716Z,984.9
2019-03-05T05:20:46.844Z,985.2
2019-03-05T05:21:49.232Z,985.1
2019-03-05T05:22:51.399Z,985.2
2019-03-05T05:23:53.524Z,985.1
2019-03-05T05:24:55.644Z,985.1
2019-03-05T05:25:57.740Z,985.2
2019-03-05T05:26:59.868Z,985.2
2019-03-05T05:28:01.979Z,985.3
2019-03-05T05:29:04.376Z,985.5
2019-03-05T05:30:06.498Z,985.3
2019-03-05T05:31:08.623Z,985.5
2019-03-05T05:32:10.814Z,985.4
2019-03-05T05:33:13.333Z,985.4
2019-03-05T05:34:16.024Z,985.4
2019-03-05T05:35:18.172Z,985.5
2019-03-05T05:36:20.306Z,985.4
2019-03-05T05:37:22.740Z,985.5
2019-03-05T05:38:24.873Z,985.5
2019-03-05T05:39:26.980Z,985.5
2019-03-05T05:40:29.101Z,985.6
2019-03-05T05:41:31.522Z,985.6
2019-03-05T05:42:33.650Z,985.6
2019-03-05T05:43:36.051Z,985.6
2019-03-05T05:44:38.165Z,985.5
2019-03-05T05:45:40.550Z,985.6
2019-03-05T05:46:42.671Z,985.7
2019-03-05T05:47:44.806Z,985.5
2019-03-05T05:48:46.920Z,985.6
2019-03-05T05:49:49.029Z,985.6
2019-03-05T05:50:51.437Z,985.6
2019-03-05T05:51:53.550Z,985.7
2019-03-05T05:52:55.657Z,985.5
2019-03-05T05:53:58.078Z,985.6
2019-03-05T05:55:00.303Z,985.7
2019-03-05T05:56:02.948Z,985.7
2019-03-05T05:57:05.063Z,985.8
2019-03-05T05:58:07.203Z,985.7
2019-03-05T05:59:09.303Z,985.8
2019-03-05T06:00:11.444Z,985.9
2019-03-05T06:01:13.566Z,985.8
2019-03-05T06:02:15.678Z,985.8
2019-03-05T06:03:17.821Z,985.8
2019-03-05T06:04:20.224Z,985.9
2019-03-05T06:05:22.350Z,985.9
2019-03-05T06:06:24.462Z,985.8
2019-03-05T06:07:26.593Z,985.8
2019-03-05T06:08:28.716Z,985.9
2019-03-05T06:09:31.225Z,985.8
2019-03-05T06:10:33.618Z,985.9
2019-03-05T06:11:35.753Z,986
2019-03-05T06:12:37.865Z,985.9
2019-03-05T06:13:39.983Z,986.1
2019-03-05T06:14:42.121Z,986
2019-03-05T06:15:44.236Z,986.2
2019-03-05T06:16:46.356Z,986
2019-03-05T06:17:48.766Z,986.2
2019-03-05T06:18:51.170Z,986.1
2019-03-05T06:19:53.290Z,986.1
2019-03-05T06:20:55.420Z,986.1
2019-03-05T06:21:57.550Z,986.2
2019-03-05T06:22:59.650Z,986.2
2019-03-05T06:24:01.791Z,986.2
2019-03-05T06:25:04.301Z,986
2019-03-05T06:26:09.328Z,986.2
2019-03-05T06:27:11.888Z,986.2
2019-03-05T06:28:14.298Z,986.2
2019-03-05T06:29:16.423Z,986.2
2019-03-05T06:30:18.544Z,986.3
2019-03-05T06:31:20.715Z,986.4
2019-03-05T06:32:22.818Z,986.3
2019-03-05T06:33:24.953Z,986.4
2019-03-05T06:34:27.064Z,986.4
2019-03-05T06:35:29.485Z,986.4
2019-03-05T06:36:32.010Z,986.4
2019-03-05T06:37:34.425Z,986.5
2019-03-05T06:38:36.552Z,986.4
2019-03-05T06:39:39.050Z,986.4
2019-03-05T06:40:41.264Z,986.5
2019-03-05T06:41:43.379Z,986.5
2019-03-05T06:42:45.498Z,986.5
2019-03-05T06:43:47.904Z,986.4
2019-03-05T06:44:50.005Z,986.6
2019-03-05T06:45:52.541Z,986.6
2019-03-05T06:46:54.724Z,986.6
2019-03-05T06:47:56.861Z,986.6
2019-03-05T06:48:58.976Z,986.6
2019-03-05T06:50:01.135Z,986.7
2019-03-05T06:51:03.351Z,986.6
2019-03-05T06:52:05.463Z,986.6
2019-03-05T06:53:07.580Z,986.7
2019-03-05T06:54:09.726Z,986.7
2019-03-05T06:55:11.890Z,986.6
2019-03-05T06:56:14.005Z,986.8
2019-03-05T06:57:16.161Z,986.7
2019-03-05T06:58:18.277Z,986.7
2019-03-05T06:59:20.384Z,986.8
2019-03-05T07:00:22.510Z,986.7
2019-03-05T07:01:24.895Z,986.7
2019-03-05T07:02:27.021Z,986.7
2019-03-05T07:03:29.137Z,986.7
2019-03-05T07:04:31.266Z,986.7
2019-03-05T07:05:33.378Z,986.8
2019-03-05T07:06:35.512Z,986.7
2019-03-05T07:07:37.645Z,986.8
2019-03-05T07:08:39.755Z,986.8
2019-03-05T07:09:42.178Z,986.8
2019-03-05T07:10:44.291Z,986.8
2019-03-05T07:11:46.804Z,986.8
2019-03-05T07:12:48.915Z,986.9
2019-03-05T07:13:51.042Z,986.9
2019-03-05T07:14:53.143Z,986.8
2019-03-05T07:15:55.308Z,986.9
2019-03-05T07:16:57.419Z,986.8
2019-03-05T07:17:59.516Z,986.9
2019-03-05T07:19:01.945Z,987
2019-03-05T07:20:04.076Z,987
2019-03-05T07:21:06.836Z,987
2019-03-05T07:22:08.959Z,987
2019-03-05T07:23:11.380Z,987
2019-03-05T07:24:13.501Z,987
2019-03-05T07:25:15.636Z,987
2019-03-05T07:26:17.751Z,987
2019-03-05T07:27:19.913Z,987.1
2019-03-05T07:28:22.641Z,987.1
2019-03-05T07:29:25.052Z,987.3
2019-03-05T07:30:27.169Z,987.1
2019-03-05T07:31:29.291Z,987.1
2019-03-05T07:32:31.418Z,987.1
2019-03-05T07:33:33.810Z,987.1
2019-03-05T07:34:36.330Z,987.2
2019-03-05T07:35:38.446Z,987.2
2019-03-05T07:36:40.557Z,987.2
2019-03-05T07:37:42.665Z,987.3
2019-03-05T07:38:44.805Z,987.2
2019-03-05T07:39:46.909Z,987.3
2019-03-05T07:40:49.391Z,987.2
2019-03-05T07:41:51.530Z,987.3
2019-03-05T07:42:53.637Z,987.3
2019-03-05T07:43:55.800Z,987.3
2019-03-05T07:44:57.921Z,987.3
2019-03-05T07:46:00.428Z,987.3
2019-03-05T07:47:02.540Z,987.3
2019-03-05T07:48:05.238Z,987.3
2019-03-05T07:49:07.635Z,987.4
2019-03-05T07:50:09.755Z,987.4
2019-03-05T07:51:11.897Z,987.3
2019-03-05T07:52:14.047Z,987.5
2019-03-05T07:53:16.165Z,987.4
2019-03-05T07:54:18.766Z,987.4
2019-03-05T07:55:20.896Z,987.5
2019-03-05T07:56:22.999Z,987.5
2019-03-05T07:57:25.118Z,987.5
2019-03-05T07:58:27.218Z,987.5
2019-03-05T07:59:29.623Z,987.5
2019-03-05T08:00:31.757Z,987.6
2019-03-05T08:01:33.881Z,987.5
2019-03-05T08:02:36.010Z,987.5
2019-03-05T08:03:38.114Z,987.4
2019-03-05T08:04:40.242Z,987.6
2019-03-05T08:05:42.364Z,987.6
2019-03-05T08:06:44.829Z,987.8
2019-03-05T08:07:46.961Z,987.6
2019-03-05T08:08:49.077Z,987.7
2019-03-05T08:09:51.194Z,987.8
2019-03-05T08:10:53.303Z,987.7
2019-03-05T08:11:55.829Z,987.7
2019-03-05T08:12:57.932Z,987.8
2019-03-05T08:14:00.444Z,987.8
2019-03-05T08:15:02.867Z,987.5
2019-03-05T08:16:05.299Z,987.9
2019-03-05T08:17:07.490Z,987.8
2019-03-05T08:18:09.650Z,987.7
2019-03-05T08:19:12.160Z,987.9
2019-03-05T08:20:14.266Z,987.8
2019-03-05T08:21:16.402Z,988
2019-03-05T08:22:18.799Z,988
2019-03-05T08:23:20.917Z,987.9
2019-03-05T08:24:23.054Z,988
2019-03-05T08:25:25.161Z,988
2019-03-05T08:26:27.285Z,988.1
2019-03-05T08:27:29.429Z,988
2019-03-05T08:28:31.829Z,988
2019-03-05T08:29:33.934Z,988.1
2019-03-05T08:30:36.053Z,988.1
2019-03-05T08:31:38.166Z,988.1
2019-03-05T08:32:40.951Z,988
2019-03-05T08:33:43.089Z,988
2019-03-05T08:34:45.212Z,988.1
2019-03-05T08:35:47.328Z,988
2019-03-05T08:36:49.477Z,988.1
2019-03-05T08:37:51.628Z,988.2
2019-03-05T08:38:53.740Z,988.2
2019-03-05T08:39:55.854Z,988.2
2019-03-05T08:40:57.996Z,988.2
2019-03-05T08:42:00.110Z,988.3
2019-03-05T08:43:02.228Z,988.2
2019-03-05T08:44:04.340Z,988.2
2019-03-05T08:45:06.504Z,988.3
2019-03-05T08:46:08.608Z,988.3
2019-03-05T08:47:10.725Z,988.3
2019-03-05T08:48:12.860Z,988.3
2019-03-05T08:49:18.138Z,988.4
2019-03-05T08:50:20.564Z,988.5
2019-03-05T08:51:22.700Z,988.3
2019-03-05T08:52:24.834Z,988.3
2019-03-05T08:53:26.935Z,988.3
2019-03-05T08:54:29.078Z,988.5
2019-03-05T08:55:31.205Z,988.5
2019-03-05T08:56:33.914Z,988.6
2019-03-05T08:57:36.047Z,988.6
2019-03-05T08:58:38.148Z,988.5
2019-03-05T08:59:40.274Z,988.7
2019-03-05T09:00:42.409Z,988.5
2019-03-05T09:01:44.533Z,988.5
2019-03-05T09:02:49.494Z,988.6
2019-03-05T09:03:51.695Z,988.7
2019-03-05T09:04:53.810Z,988.7
2019-03-05T09:05:56.326Z,988.7
2019-03-05T09:06:58.460Z,988.7
2019-03-05T09:08:00.582Z,988.7
2019-03-05T09:09:02.700Z,988.8
2019-03-05T09:10:04.841Z,988.9
2019-03-05T09:11:07.246Z,988.8
2019-03-05T09:12:09.753Z,988.8
2019-03-05T09:13:12.203Z,988.9
2019-03-05T09:14:14.598Z,988.8
2019-03-05T09:15:16.767Z,988.7
2019-03-05T09:16:18.904Z,988.9
2019-03-05T09:17:21.098Z,988.8
2019-03-05T09:18:23.224Z,988.9
2019-03-05T09:19:25.471Z,988.9
2019-03-05T09:20:27.919Z,988.9
2019-03-05T09:21:30.376Z,989
2019-03-05T09:22:32.901Z,989
2019-03-05T09:23:35.544Z,988.8
2019-03-05T09:24:37.697Z,988.9
2019-03-05T09:25:39.817Z,989
2019-03-05T09:26:51.796Z,988.8
2019-03-05T09:27:55.659Z,988.8
2019-03-05T09:28:57.772Z,989
2019-03-05T09:29:59.902Z,988.9
2019-03-05T09:31:02.214Z,988.9
2019-03-05T09:32:04.755Z,988.8
2019-03-05T09:33:07.207Z,989
2019-03-05T09:34:09.666Z,989
2019-03-05T09:35:11.865Z,989
2019-03-05T09:36:13.968Z,989
2019-03-05T09:37:16.684Z,988.9
2019-03-05T09:38:19.470Z,989
2019-03-05T09:39:21.595Z,989
2019-03-05T09:40:23.730Z,988.9
2019-03-05T09:41:26.133Z,989.1
2019-03-05T09:42:39.293Z,989
2019-03-05T09:43:42.259Z,989
2019-03-05T09:44:44.387Z,989.1
2019-03-05T09:45:46.500Z,989
2019-03-05T09:46:48.642Z,989.1
2019-03-05T09:47:51.047Z,989
2019-03-05T09:48:53.178Z,989
2019-03-05T09:49:55.589Z,989.1
2019-03-05T09:50:57.719Z,989.1
2019-03-05T09:51:59.830Z,989.1
2019-03-05T09:53:01.961Z,989.1
2019-03-05T09:54:04.376Z,989.1
2019-03-05T09:55:06.486Z,989.1
2019-03-05T09:56:08.638Z,989.1
2019-03-05T09:57:10.758Z,989.1
2019-03-05T09:58:12.884Z,989.2
2019-03-05T09:59:15.012Z,989.2
2019-03-05T10:00:17.450Z,989.3
2019-03-05T10:01:19.561Z,989.2
2019-03-05T10:02:21.683Z,989.2
2019-03-05T10:03:23.815Z,989.2
2019-03-05T10:04:26.238Z,989.2
2019-03-05T10:05:28.394Z,989.2
2019-03-05T10:06:30.559Z,989.2
2019-03-05T10:07:32.972Z,989.2
2019-03-05T10:08:35.101Z,989.2
2019-03-05T10:09:37.308Z,989.2
2019-03-05T10:10:39.830Z,989.2
2019-03-05T10:11:41.963Z,989.2
2019-03-05T10:12:44.081Z,989.3
2019-03-05T10:13:46.191Z,989.3
2019-03-05T10:14:48.329Z,989.3
2019-03-05T10:15:50.538Z,989.2
2019-03-05T10:16:55.359Z,989.4
2019-03-05T10:17:57.494Z,989.3
2019-03-05T10:18:59.635Z,989.3
2019-03-05T10:20:01.773Z,989.3
2019-03-05T10:21:04.334Z,989.3
2019-03-05T10:22:06.757Z,989.3
2019-03-05T10:23:08.893Z,989.4
2019-03-05T10:24:11.395Z,989.4
2019-03-05T10:25:13.546Z,989.5
2019-03-05T10:26:18.277Z,989.4
2019-03-05T10:27:21.013Z,989.4
2019-03-05T10:28:23.174Z,989.4
2019-03-05T10:29:25.313Z,989.4
2019-03-05T10:30:27.494Z,989.4
2019-03-05T10:31:29.623Z,989.5
2019-03-05T10:32:34.359Z,989.4
2019-03-05T10:33:36.507Z,989.4
2019-03-05T10:34:38.666Z,989.5
2019-03-05T10:35:41.237Z,989.5
2019-03-05T10:36:43.374Z,989.7
2019-03-05T10:37:45.763Z,989.5
2019-03-05T10:38:57.890Z,989.5
2019-03-05T10:40:00.303Z,989.6
2019-03-05T10:41:02.706Z,989.5
2019-03-05T10:42:04.845Z,989.5
2019-03-05T10:43:09.269Z,989.4
2019-03-05T10:44:11.416Z,989.5
2019-03-05T10:45:13.550Z,989.4
2019-03-05T10:46:15.953Z,989.4
2019-03-05T10:47:18.062Z,989.3
2019-03-05T10:48:20.174Z,989.5
2019-03-05T10:49:22.308Z,989.5
2019-03-05T10:50:24.420Z,989.5
2019-03-05T10:51:26.953Z,989.6
2019-03-05T10:52:29.092Z,989.5
2019-03-05T10:53:31.498Z,989.7
2019-03-05T10:54:33.643Z,989.6
2019-03-05T10:55:36.053Z,989.7
2019-03-05T10:56:38.197Z,989.9
2019-03-05T10:57:40.614Z,989.7
2019-03-05T10:58:45.480Z,989.6
2019-03-05T10:59:47.893Z,989.7
2019-03-05T11:00:50.017Z,989.6
2019-03-05T11:01:52.152Z,989.6
2019-03-05T11:02:54.288Z,989.6
2019-03-05T11:03:56.423Z,989.6
2019-03-05T11:04:58.593Z,989.6
2019-03-05T11:06:00.773Z,989.6
2019-03-05T11:07:03.264Z,989.7
2019-03-05T11:08:05.405Z,989.6
2019-03-05T11:09:07.796Z,989.6
2019-03-05T11:10:09.915Z,989.6
2019-03-05T11:11:14.284Z,989.6
2019-03-05T11:12:16.870Z,989.7
2019-03-05T11:13:19.395Z,989.8
2019-03-05T11:14:21.611Z,989.8
2019-03-05T11:15:23.740Z,989.6
2019-03-05T11:16:31.354Z,989.7
2019-03-05T11:17:33.515Z,989.7
2019-03-05T11:18:36.028Z,989.8
2019-03-05T11:19:38.254Z,989.7
2019-03-05T11:20:40.394Z,989.8
2019-03-05T11:21:43.179Z,989.8
2019-03-05T11:22:45.558Z,989.9
2019-03-05T11:23:47.720Z,989.9
2019-03-05T11:24:49.921Z,990
2019-03-05T11:25:52.330Z,990
2019-03-05T11:26:54.596Z,990
2019-03-05T11:27:56.700Z,990
2019-03-05T11:28:58.836Z,990
2019-03-05T11:30:00.967Z,989.9
2019-03-05T11:31:03.390Z,990
2019-03-05T11:32:05.887Z,990
2019-03-05T11:33:08.311Z,990
2019-03-05T11:34:12.968Z,990
2019-03-05T11:35:15.332Z,990.1
2019-03-05T11:36:17.481Z,990.1
2019-03-05T11:37:19.634Z,990.2
2019-03-05T11:38:21.748Z,990.2
2019-03-05T11:39:23.860Z,990
2019-03-05T11:40:25.996Z,990.1
2019-03-05T11:41:28.101Z,990.2
2019-03-05T11:42:30.942Z,990.1
2019-03-05T11:43:33.067Z,990.2
2019-03-05T11:44:35.182Z,990.3
2019-03-05T11:45:37.634Z,990.3
2019-03-05T11:46:40.037Z,990.3
2019-03-05T11:47:42.148Z,990.2
2019-03-05T11:48:44.294Z,990.3
2019-03-05T11:49:46.424Z,990.3
2019-03-05T11:50:48.538Z,990.3
2019-03-05T11:51:53.512Z,990.3
2019-03-05T11:52:55.630Z,990.3
2019-03-05T11:53:57.760Z,990.4
2019-03-05T11:54:59.893Z,990.4
2019-03-05T11:56:02.292Z,990.3
2019-03-05T11:57:04.439Z,990.4
2019-03-05T11:58:06.630Z,990.4
2019-03-05T11:59:09.131Z,990.4
2019-03-05T12:00:11.292Z,990.4
2019-03-05T12:01:13.407Z,990.4
2019-03-05T12:02:22.198Z,990.5
2019-03-05T12:03:24.336Z,990.5
2019-03-05T12:04:26.505Z,990.5
2019-03-05T12:05:28.626Z,990.5
2019-03-05T12:06:30.758Z,990.4
2019-03-05T12:07:32.885Z,990.5
2019-03-05T12:08:34.999Z,990.5
2019-03-05T12:09:37.432Z,990.5
2019-03-05T12:10:39.545Z,990.5
2019-03-05T12:11:41.663Z,990.5
2019-03-05T12:12:43.790Z,990.6
2019-03-05T12:13:45.926Z,990.6
2019-03-05T12:14:48.041Z,990.6
2019-03-05T12:15:50.176Z,990.5
2019-03-05T12:16:52.313Z,990.6
2019-03-05T12:17:54.417Z,990.6
2019-03-05T12:18:56.543Z,990.7
2019-03-05T12:19:58.681Z,990.6
2019-03-05T12:21:00.795Z,990.6
2019-03-05T12:22:02.909Z,990.7
2019-03-05T12:23:10.273Z,990.6
2019-03-05T12:24:13.847Z,990.6
2019-03-05T12:25:15.984Z,990.5
2019-03-05T12:26:18.113Z,990.7
2019-03-05T12:27:20.226Z,990.7
2019-03-05T12:28:22.341Z,990.8
2019-03-05T12:29:24.468Z,990.8
2019-03-05T12:30:26.607Z,990.7
2019-03-05T12:31:28.751Z,990.7
2019-03-05T12:32:31.170Z,990.8
2019-03-05T12:33:33.278Z,990.8
2019-03-05T12:34:35.765Z,990.7
2019-03-05T12:35:38.297Z,990.7
2019-03-05T12:36:40.728Z,990.7
2019-03-05T12:37:43.118Z,990.7
2019-03-05T12:38:46.675Z,990.8
2019-03-05T12:39:48.785Z,990.7
2019-03-05T12:40:51.193Z,990.8
2019-03-05T12:41:53.336Z,990.8
2019-03-05T12:42:55.721Z,990.8
2019-03-05T12:43:58.132Z,990.8
2019-03-05T12:45:00.391Z,990.6
2019-03-05T12:46:02.536Z,990.7
2019-03-05T12:47:04.645Z,990.8
2019-03-05T12:48:07.070Z,990.8
2019-03-05T12:49:09.189Z,990.8
2019-03-05T12:50:11.327Z,991
2019-03-05T12:51:13.468Z,990.9
2019-03-05T12:52:15.577Z,990.8
2019-03-05T12:53:17.707Z,990.8
2019-03-05T12:54:19.841Z,990.9
2019-03-05T12:55:21.977Z,990.9
2019-03-05T12:56:24.974Z,990.9
2019-03-05T12:57:27.099Z,991
2019-03-05T12:58:29.209Z,990.9
2019-03-05T12:59:31.328Z,991
2019-03-05T13:00:33.462Z,991
2019-03-05T13:01:35.867Z,991
2019-03-05T13:02:37.988Z,991.1
2019-03-05T13:03:40.133Z,991
2019-03-05T13:04:42.253Z,991
2019-03-05T13:05:44.748Z,991
2019-03-05T13:06:46.864Z,991.1
2019-03-05T13:07:56.355Z,991
2019-03-05T13:08:59.752Z,991
2019-03-05T13:10:02.903Z,991.1
2019-03-05T13:11:05.023Z,991.1
2019-03-05T13:12:15.631Z,991.2
2019-03-05T13:13:18.023Z,991.1
2019-03-05T13:14:20.142Z,991.2
2019-03-05T13:15:22.275Z,991.2
2019-03-05T13:16:24.383Z,991.1
2019-03-05T13:17:26.561Z,991.2
2019-03-05T13:18:32.396Z,991.2
2019-03-05T13:19:34.601Z,991.3
2019-03-05T13:20:36.705Z,991.2
2019-03-05T13:21:39.144Z,991.3
2019-03-05T13:22:45.391Z,991.4
2019-03-05T13:23:47.780Z,991.3
2019-03-05T13:24:53.171Z,991.3
2019-03-05T13:25:55.284Z,991.3
2019-03-05T13:26:57.408Z,991.4
2019-03-05T13:28:04.183Z,991.5
2019-03-05T13:29:06.413Z,991.4
2019-03-05T13:30:11.038Z,991.5