createdAt,value
2018-05-18T00:01:02.134Z,99.90
2018-05-18T00:03:31.089Z,99.90
2018-05-18T00:05:58.529Z,99.90
2018-05-18T00:08:25.957Z,99.90
2018-05-18T00:10:54.176Z,99.90
2018-05-18T00:13:21.605Z,99.90
2018-05-18T00:15:49.062Z,99.90
2018-05-18T00:18:17.697Z,99.90
2018-05-18T00:20:45.144Z,99.90
2018-05-18T00:23:12.970Z,99.90
2018-05-18T00:25:41.189Z,99.90
2018-05-18T00:28:09.013Z,99.90
2018-05-18T00:30:36.446Z,99.90
2018-05-18T00:33:04.646Z,99.90
2018-05-18T00:35:33.220Z,99.90
2018-05-18T00:38:01.061Z,99.90
2018-05-18T00:40:29.257Z,99.90
2018-05-18T00:42:57.101Z,99.90
2018-05-18T00:45:24.549Z,99.90
2018-05-18T00:50:20.800Z,99.90
2018-05-18T00:52:49.001Z,99.90
2018-05-18T00:55:29.157Z,99.90
2018-05-18T01:00:26.207Z,99.90
2018-05-18T01:02:53.632Z,99.90
2018-05-18T01:05:21.087Z,99.90
2018-05-18T01:07:49.303Z,99.90
2018-05-18T01:10:16.740Z,99.90
2018-05-18T01:12:44.947Z,99.90
2018-05-18T01:15:13.162Z,99.90
2018-05-18T01:17:40.598Z,99.90
2018-05-18T01:20:08.042Z,99.90
2018-05-18T01:22:36.257Z,99.90
2018-05-18T01:25:04.102Z,99.90
2018-05-18T01:27:32.314Z,99.90
2018-05-18T01:29:59.753Z,99.90
2018-05-18T01:32:27.969Z,99.90
2018-05-18T01:34:55.402Z,99.90
2018-05-18T01:37:23.982Z,99.90
2018-05-18T01:39:51.425Z,99.90
2018-05-18T01:42:18.882Z,99.90
2018-05-18T01:44:47.094Z,99.90
2018-05-18T01:47:14.557Z,99.90
2018-05-18T01:49:42.397Z,99.90
2018-05-18T01:52:09.847Z,99.90
2018-05-18T01:54:38.057Z,99.90
2018-05-18T01:57:05.904Z,99.90
2018-05-18T03:21:32.352Z,99.90
2018-05-18T03:24:00.558Z,99.90
2018-05-18T03:26:27.995Z,99.90
2018-05-18T03:28:56.201Z,99.90
2018-05-18T03:31:23.646Z,99.90
2018-05-18T03:33:51.872Z,99.90
2018-05-18T03:36:19.338Z,99.90
2018-05-18T03:38:46.783Z,99.90
2018-05-18T03:41:15.044Z,99.90
2018-05-18T03:43:42.500Z,99.90
2018-05-18T03:46:11.450Z,99.90
2018-05-18T03:48:38.910Z,99.90
2018-05-18T03:51:07.867Z,99.90
2018-05-18T03:53:35.326Z,99.90
2018-05-18T03:56:03.528Z,99.90
2018-05-18T03:58:30.973Z,99.90
2018-05-18T04:00:58.421Z,99.90
2018-05-18T04:03:37.747Z,99.90
2018-05-18T04:06:17.829Z,99.90
2018-05-18T04:08:52.213Z,99.90
2018-05-18T04:11:19.661Z,99.90
2018-05-18T04:13:47.134Z,99.90
2018-05-18T04:16:14.559Z,99.90
2018-05-18T04:18:42.779Z,99.90
2018-05-18T04:21:11.371Z,99.90
2018-05-18T04:23:38.808Z,99.90
2018-05-18T04:26:06.254Z,99.90
2018-05-18T04:28:34.487Z,99.90
2018-05-18T04:31:01.925Z,99.90
2018-05-18T04:33:29.382Z,99.90
2018-05-18T04:35:56.824Z,99.90
2018-05-18T04:38:24.546Z,99.90
2018-05-18T04:40:51.986Z,99.90
2018-05-18T04:43:20.236Z,99.90
2018-05-18T04:45:47.662Z,99.90
2018-05-18T04:48:15.105Z,99.90
2018-05-18T04:50:43.302Z,99.90
2018-05-18T04:53:11.506Z,99.90
2018-05-18T04:55:38.941Z,99.90
2018-05-18T05:00:35.948Z,99.90
2018-05-18T05:03:03.388Z,99.90
2018-05-18T05:05:30.919Z,99.90
2018-05-18T05:07:58.271Z,99.90
2018-05-18T05:10:25.712Z,99.90
2018-05-18T05:12:53.172Z,99.90
2018-05-18T05:15:21.381Z,99.90
2018-05-18T05:17:49.236Z,99.90
2018-05-18T05:20:17.429Z,99.90
2018-05-18T05:22:45.276Z,99.90
2018-05-18T05:25:12.714Z,99.90
2018-05-18T05:27:40.151Z,99.90
2018-05-18T05:30:07.616Z,99.90
2018-05-18T05:32:35.071Z,99.90
2018-05-18T05:35:03.654Z,99.90
2018-05-18T05:37:32.239Z,99.90
2018-05-18T05:39:59.682Z,99.90
2018-05-18T05:42:27.135Z,99.90
2018-05-18T05:44:54.609Z,99.90
2018-05-18T05:47:22.057Z,99.90
2018-05-18T05:49:49.511Z,99.90
2018-05-18T05:52:16.969Z,99.90
2018-05-18T05:54:45.185Z,99.90
2018-05-18T05:57:12.629Z,99.90
2018-05-18T05:59:40.116Z,99.90
2018-05-18T06:02:07.949Z,99.90
2018-05-18T06:04:35.808Z,99.90
2018-05-18T06:07:04.021Z,99.90
2018-05-18T06:09:32.981Z,99.90
2018-05-18T06:12:01.931Z,99.90
2018-05-18T06:14:30.229Z,99.90
2018-05-18T06:16:57.685Z,99.90
2018-05-18T06:19:25.616Z,99.90
2018-05-18T06:21:53.014Z,99.90
2018-05-18T06:24:20.857Z,99.90
2018-05-18T06:26:48.293Z,99.90
2018-05-18T06:29:16.135Z,99.90
2018-05-18T06:31:43.565Z,99.90
2018-05-18T06:34:12.166Z,99.90
2018-05-18T06:36:40.004Z,99.90
2018-05-18T06:39:07.871Z,99.90
2018-05-18T06:41:36.071Z,99.90
2018-05-18T06:44:03.522Z,99.90
2018-05-18T06:46:31.729Z,99.90
2018-05-18T06:48:59.165Z,99.90
2018-05-18T06:51:27.394Z,99.90
2018-05-18T06:53:55.279Z,99.90
2018-05-18T06:56:22.725Z,99.90
2018-05-18T06:58:50.190Z,99.90
2018-05-18T07:01:18.394Z,99.90
2018-05-18T07:03:46.623Z,99.90
2018-05-18T07:06:14.069Z,99.90
2018-05-18T07:08:41.525Z,99.90
2018-05-18T07:11:08.988Z,99.90
2018-05-18T07:13:36.442Z,99.90
2018-05-18T07:16:03.897Z,99.90
2018-05-18T07:18:31.363Z,99.90
2018-05-18T07:20:58.814Z,99.90
2018-05-18T07:23:27.033Z,99.90
2018-05-18T07:25:54.482Z,99.90
2018-05-18T07:28:22.326Z,99.90
2018-05-18T07:30:49.773Z,99.90
2018-05-18T07:33:17.229Z,99.90
2018-05-18T07:38:13.493Z,99.90
2018-05-18T07:40:41.350Z,99.90
2018-05-18T07:43:08.802Z,99.90
2018-05-18T07:45:37.031Z,99.90
2018-05-18T07:48:04.860Z,99.90
2018-05-18T07:50:32.711Z,99.90
2018-05-18T07:53:00.176Z,99.90
2018-05-18T07:55:27.629Z,99.90
2018-05-18T07:57:55.078Z,99.90
2018-05-18T08:00:22.524Z,99.90
2018-05-18T08:02:49.994Z,99.90
2018-05-18T08:05:17.462Z,99.90
2018-05-18T08:07:44.913Z,99.90
2018-05-18T08:10:13.125Z,99.90
2018-05-18T08:12:40.562Z,99.90
2018-05-18T08:15:08.825Z,99.90
2018-05-18T08:17:36.242Z,99.90
2018-05-18T08:20:03.696Z,99.90
2018-05-18T08:22:31.137Z,99.90
2018-05-18T08:24:58.581Z,99.90
2018-05-18T08:27:26.021Z,99.90
2018-05-18T08:29:53.473Z,99.90
2018-05-18T08:35:11.934Z,99.90
2018-05-18T08:37:39.374Z,99.90
2018-05-18T08:40:07.204Z,99.90
2018-05-18T08:42:35.409Z,99.90
2018-05-18T08:45:03.637Z,99.90
2018-05-18T08:47:31.078Z,99.90
2018-05-18T08:49:58.532Z,99.90
2018-05-18T08:52:25.976Z,99.90
2018-05-18T08:54:53.416Z,99.90
2018-05-18T08:57:20.866Z,99.90
2018-05-18T08:59:48.330Z,99.90
2018-05-18T09:02:15.763Z,99.90
2018-05-18T09:04:46.988Z,99.90
2018-05-18T09:07:14.807Z,99.90
2018-05-18T09:09:42.377Z,99.90
2018-05-18T09:12:10.954Z,99.90
2018-05-18T09:14:38.397Z,99.90
2018-05-18T09:17:06.614Z,99.90
2018-05-18T09:19:34.048Z,99.90
2018-05-18T09:22:02.273Z,99.90
2018-05-18T09:24:29.721Z,99.90
2018-05-18T09:26:57.169Z,99.90
2018-05-18T09:29:25.739Z,99.90
2018-05-18T09:31:53.184Z,99.90
2018-05-18T09:34:20.678Z,99.90
2018-05-18T09:36:48.064Z,99.90
2018-05-18T09:39:17.013Z,99.90
2018-05-18T09:41:44.462Z,99.90
2018-05-18T09:44:11.895Z,99.90
2018-05-18T09:46:40.938Z,99.90
2018-05-18T09:49:08.381Z,99.90
2018-05-18T09:51:35.838Z,99.90
2018-05-18T09:54:04.076Z,99.90
2018-05-18T09:56:31.503Z,99.90
2018-05-18T09:58:59.709Z,99.90
2018-05-18T10:01:43.812Z,99.90
2018-05-18T10:04:15.285Z,99.90
2018-05-18T10:06:42.739Z,99.90
2018-05-18T10:09:11.340Z,99.90
2018-05-18T10:11:41.131Z,99.90
2018-05-18T10:14:08.687Z,99.90
2018-05-18T10:16:41.718Z,99.90
2018-05-18T10:19:10.283Z,97.70
2018-05-18T10:21:39.739Z,98.70
2018-05-18T10:24:10.140Z,99.30
2018-05-18T10:26:38.757Z,98.20
2018-05-18T10:29:06.966Z,98.20
2018-05-18T10:31:35.191Z,97.60
2018-05-18T10:34:03.410Z,99.70
2018-05-18T10:38:59.640Z,95.60
2018-05-18T10:41:27.080Z,94.50
2018-05-18T10:43:54.515Z,95.50
2018-05-18T10:46:21.944Z,94.20
2018-05-18T10:48:49.385Z,93.80
2018-05-18T10:51:17.230Z,97.10
2018-05-18T10:53:44.684Z,96.20
2018-05-18T10:56:12.132Z,95.10
2018-05-18T10:58:40.431Z,93.40
2018-05-18T11:01:07.787Z,93.70
2018-05-18T11:03:35.240Z,93.10
2018-05-18T11:06:03.440Z,93.40
2018-05-18T11:08:30.892Z,90.50
2018-05-18T11:10:59.085Z,90.80
2018-05-18T11:13:26.523Z,95.80
2018-05-18T11:15:54.728Z,93.00
2018-05-18T11:18:22.168Z,92.00
2018-05-18T11:20:51.109Z,90.50
2018-05-18T11:23:18.566Z,93.10
2018-05-18T11:25:46.776Z,91.00
2018-05-18T11:28:14.217Z,87.60
2018-05-18T11:30:42.053Z,89.10
2018-05-18T11:33:10.363Z,92.30
2018-05-18T11:35:37.733Z,90.50
2018-05-18T11:38:05.940Z,88.00
2018-05-18T11:40:34.148Z,85.80
2018-05-18T11:43:01.607Z,87.40
2018-05-18T11:45:29.086Z,84.20
2018-05-18T11:47:57.314Z,81.00
2018-05-18T11:50:24.698Z,81.20
2018-05-18T11:52:53.364Z,84.50
2018-05-18T11:55:21.473Z,81.90
2018-05-18T11:57:49.680Z,84.10
2018-05-18T12:00:17.109Z,80.70
2018-05-18T12:02:44.623Z,80.80
2018-05-18T12:05:12.001Z,85.00
2018-05-18T12:10:08.229Z,80.90
2018-05-18T12:12:36.428Z,86.00
2018-05-18T12:15:04.629Z,77.10
2018-05-18T12:17:32.060Z,76.90
2018-05-18T12:19:59.488Z,82.50
2018-05-18T12:22:26.921Z,80.70
2018-05-18T12:24:54.361Z,77.80
2018-05-18T12:27:21.792Z,79.30
2018-05-18T12:29:49.641Z,78.70
2018-05-18T12:32:17.072Z,82.60
2018-05-18T12:34:44.508Z,80.90
2018-05-18T12:37:11.954Z,85.70
2018-05-18T12:39:39.411Z,78.60
2018-05-18T12:42:06.860Z,78.30
2018-05-18T12:44:34.734Z,78.80
2018-05-18T12:47:02.540Z,81.30
2018-05-18T12:49:29.963Z,77.60
2018-05-18T12:51:58.545Z,77.40
2018-05-18T12:54:25.985Z,76.70
2018-05-18T12:56:53.422Z,78.50
2018-05-18T12:59:20.898Z,81.00
2018-05-18T13:01:49.093Z,80.00
2018-05-18T13:04:16.535Z,77.70
2018-05-18T13:06:45.390Z,80.70
2018-05-18T13:09:13.626Z,74.40
2018-05-18T13:11:41.854Z,77.20
2018-05-18T13:14:09.321Z,79.00
2018-05-18T13:16:37.186Z,77.70
2018-05-18T13:19:05.417Z,74.20
2018-05-18T13:21:32.874Z,74.50
2018-05-18T13:24:00.719Z,71.60
2018-05-18T13:26:28.925Z,74.90
2018-05-18T13:28:57.512Z,71.70
2018-05-18T13:31:24.945Z,75.80
2018-05-18T13:33:52.392Z,73.90
2018-05-18T13:36:20.589Z,75.10
2018-05-18T13:38:48.103Z,72.20
2018-05-18T13:41:16.244Z,74.30
2018-05-18T13:43:44.073Z,73.50
2018-05-18T13:46:11.540Z,72.90
2018-05-18T13:48:39.750Z,70.80
2018-05-18T13:51:07.963Z,72.20
2018-05-18T13:53:36.527Z,73.10
2018-05-18T13:56:03.996Z,74.10
2018-05-18T13:58:32.635Z,72.30
2018-05-18T14:01:00.069Z,70.30
2018-05-18T14:03:28.274Z,68.40
2018-05-18T14:05:56.124Z,74.10
2018-05-18T14:08:24.343Z,70.00
2018-05-18T14:10:51.810Z,71.20
2018-05-18T14:13:20.054Z,71.90
2018-05-18T14:15:47.501Z,71.60
2018-05-18T14:18:14.936Z,69.90
2018-05-18T14:20:42.379Z,67.90
2018-05-18T14:23:10.581Z,69.50
2018-05-18T14:25:38.012Z,69.20
2018-05-18T14:28:05.448Z,72.00
2018-05-18T14:30:32.888Z,67.40
2018-05-18T14:33:00.324Z,69.80
2018-05-18T14:35:28.524Z,71.10
2018-05-18T14:37:55.995Z,69.10
2018-05-18T14:40:23.391Z,72.50
2018-05-18T14:42:50.841Z,74.00
2018-05-18T14:45:18.279Z,74.40
2018-05-18T14:47:45.708Z,75.70
2018-05-18T14:50:13.186Z,71.80
2018-05-18T14:52:41.016Z,71.90
2018-05-18T14:55:08.461Z,70.40
2018-05-18T14:57:36.658Z,72.20
2018-05-18T15:00:04.096Z,68.80
2018-05-18T15:02:31.525Z,67.40
2018-05-18T15:04:58.980Z,66.70
2018-05-18T15:07:26.411Z,68.60
2018-05-18T15:09:54.611Z,72.70
2018-05-18T15:12:22.051Z,68.90
2018-05-18T15:14:49.501Z,69.40
2018-05-18T15:17:17.693Z,71.00
2018-05-18T15:19:45.131Z,72.90
2018-05-18T15:22:12.593Z,71.50
2018-05-18T15:24:40.030Z,71.60
2018-05-18T15:27:08.237Z,72.00
2018-05-18T15:29:35.678Z,68.30
2018-05-18T15:32:03.887Z,69.30
2018-05-18T15:34:31.319Z,71.80
2018-05-18T15:36:59.159Z,69.80
2018-05-18T15:39:26.593Z,68.80
2018-05-18T15:41:54.024Z,66.50
2018-05-18T15:44:21.463Z,67.00
2018-05-18T15:49:17.869Z,73.00
2018-05-18T15:51:45.245Z,69.40
2018-05-18T15:54:13.446Z,69.10
2018-05-18T15:56:41.645Z,71.10
2018-05-18T15:59:09.847Z,73.10
2018-05-18T16:01:37.280Z,75.00
2018-05-18T16:04:05.496Z,76.40
2018-05-18T16:06:32.935Z,73.40
2018-05-18T16:09:01.133Z,73.10
2018-05-18T16:11:28.589Z,72.80
2018-05-18T16:13:56.028Z,72.70
2018-05-18T16:16:23.452Z,76.80
2018-05-18T16:18:50.888Z,73.40
2018-05-18T16:21:19.092Z,73.70
2018-05-18T16:23:46.532Z,73.60
2018-05-18T16:26:14.733Z,71.40
2018-05-18T16:28:42.156Z,72.30
2018-05-18T16:31:09.598Z,72.40
2018-05-18T16:33:37.117Z,74.10
2018-05-18T16:36:05.245Z,75.30
2018-05-18T16:38:32.700Z,73.90
2018-05-18T16:41:00.144Z,73.70
2018-05-18T16:43:28.348Z,76.90
2018-05-18T16:45:55.781Z,76.70
2018-05-18T16:48:23.241Z,76.50
2018-05-18T16:50:50.690Z,79.50
2018-05-18T16:53:18.127Z,79.30
2018-05-18T16:55:46.382Z,79.40
2018-05-18T16:58:13.781Z,79.30
2018-05-18T17:00:41.230Z,78.00
2018-05-18T17:03:08.686Z,76.30
2018-05-18T17:05:36.884Z,78.70
2018-05-18T17:08:05.108Z,77.10
2018-05-18T17:10:32.549Z,77.60
2018-05-18T17:12:59.986Z,79.00
2018-05-18T17:15:28.197Z,79.40
2018-05-18T17:17:55.644Z,78.90
2018-05-18T17:20:23.070Z,78.50
2018-05-18T17:22:50.519Z,78.50
2018-05-18T17:25:18.729Z,78.70
2018-05-18T17:27:46.259Z,77.10
2018-05-18T17:30:14.441Z,78.50
2018-05-18T17:32:42.652Z,77.70
2018-05-18T17:35:10.468Z,79.50
2018-05-18T17:37:37.912Z,80.80
2018-05-18T17:40:05.350Z,82.50
2018-05-18T17:42:32.799Z,82.60
2018-05-18T17:45:01.016Z,82.70
2018-05-18T17:47:28.468Z,83.10
2018-05-18T17:49:55.934Z,85.10
2018-05-18T17:52:23.377Z,83.30
2018-05-18T17:54:51.581Z,84.50
2018-05-18T17:57:19.020Z,84.10
2018-05-18T17:59:47.262Z,86.80
2018-05-18T18:02:14.704Z,86.10
2018-05-18T18:04:42.149Z,85.90
2018-05-18T18:07:10.384Z,88.70
2018-05-18T18:09:37.822Z,89.20
2018-05-18T18:12:05.258Z,89.90
2018-05-18T18:14:32.691Z,90.50
2018-05-18T18:17:00.147Z,91.60
2018-05-18T18:19:27.609Z,91.90
2018-05-18T18:21:55.444Z,91.60
2018-05-18T18:24:23.646Z,92.10
2018-05-18T18:26:51.853Z,92.00
2018-05-18T18:29:19.301Z,92.50
2018-05-18T18:31:47.290Z,93.60
2018-05-18T18:34:14.728Z,93.00
2018-05-18T18:36:42.556Z,94.90
2018-05-18T18:39:10.003Z,93.90
2018-05-18T18:44:06.984Z,95.10
2018-05-18T18:46:34.432Z,95.50
2018-05-18T18:49:02.270Z,95.80
2018-05-18T18:51:29.700Z,96.70
2018-05-18T18:53:57.154Z,98.10
2018-05-18T18:56:24.593Z,98.70
2018-05-18T18:58:52.168Z,99.40
2018-05-18T19:01:20.276Z,99.90
2018-05-18T19:03:47.715Z,99.90
2018-05-18T19:06:15.183Z,99.90
2018-05-18T19:08:42.628Z,99.90
2018-05-18T19:11:10.065Z,99.90
2018-05-18T19:13:37.518Z,99.90
2018-05-18T19:16:04.959Z,99.90
2018-05-18T19:18:32.432Z,99.90
2018-05-18T19:20:59.868Z,99.90
2018-05-18T19:23:27.664Z,99.90
2018-05-18T19:25:55.092Z,99.90
2018-05-18T19:28:22.583Z,99.90
2018-05-18T19:30:50.429Z,99.90
2018-05-18T19:33:18.996Z,99.90
2018-05-18T19:35:46.432Z,99.90
2018-05-18T19:38:13.871Z,99.90
2018-05-18T19:40:41.333Z,99.90
2018-05-18T19:43:08.819Z,99.90
2018-05-18T19:45:36.261Z,99.90
2018-05-18T19:48:03.760Z,99.90
2018-05-18T19:50:31.223Z,99.90
2018-05-18T19:52:59.004Z,99.90
2018-05-18T19:55:26.428Z,99.90
2018-05-18T19:57:53.884Z,99.90
2018-05-18T20:00:21.732Z,99.90
2018-05-18T20:02:49.168Z,99.90
2018-05-18T20:05:16.613Z,99.90
2018-05-18T20:07:44.062Z,99.90
2018-05-18T20:10:12.312Z,99.90
2018-05-18T20:12:39.750Z,99.90
2018-05-18T20:15:07.959Z,99.90
2018-05-18T20:17:35.395Z,99.90
2018-05-18T20:20:02.853Z,99.90
2018-05-18T20:22:31.069Z,99.90
2018-05-18T20:24:58.540Z,99.90
2018-05-18T20:27:25.948Z,99.90
2018-05-18T20:29:54.160Z,99.90
2018-05-18T20:32:21.589Z,99.90
2018-05-18T20:34:49.028Z,99.90
2018-05-18T20:37:17.233Z,99.90
2018-05-18T20:39:44.674Z,99.90
2018-05-18T20:42:12.111Z,99.90
2018-05-18T20:44:40.693Z,99.90
2018-05-18T20:47:08.904Z,99.90
2018-05-18T20:49:36.344Z,99.90
2018-05-18T20:52:04.556Z,99.90
2018-05-18T20:54:32.000Z,99.90
2018-05-18T20:57:00.260Z,99.90
2018-05-18T20:59:27.692Z,99.90
2018-05-18T21:01:55.142Z,99.90
2018-05-18T21:04:22.982Z,99.90
2018-05-18T21:06:51.194Z,99.90
2018-05-18T21:09:18.656Z,99.90
2018-05-18T21:11:46.110Z,99.90
2018-05-18T21:14:14.320Z,99.90
2018-05-18T21:16:41.760Z,99.90
2018-05-18T21:19:09.980Z,99.90
2018-05-18T21:21:37.852Z,99.90
2018-05-18T21:24:05.281Z,99.90
2018-05-18T21:26:32.716Z,99.90
2018-05-18T21:29:00.158Z,99.90
2018-05-18T21:31:27.616Z,99.90
2018-05-18T21:33:55.062Z,99.90
2018-05-18T21:36:23.288Z,99.90
2018-05-18T21:38:50.708Z,99.90
2018-05-18T21:41:18.180Z,99.90
2018-05-18T21:43:45.590Z,99.90
2018-05-18T21:46:13.014Z,99.90
2018-05-18T21:48:41.228Z,99.90
2018-05-18T21:51:08.663Z,99.90
2018-05-18T21:53:36.881Z,99.90
2018-05-18T21:56:04.716Z,99.90
2018-05-18T21:58:32.177Z,99.90
2018-05-18T22:01:00.005Z,99.90
2018-05-18T22:03:27.839Z,99.90
2018-05-18T22:05:55.287Z,99.90
2018-05-18T22:08:23.529Z,99.90
2018-05-18T22:10:50.972Z,99.90
2018-05-18T22:13:19.191Z,99.90
2018-05-18T22:15:46.620Z,99.90
2018-05-18T22:18:14.819Z,99.90
2018-05-18T22:20:43.400Z,99.90
2018-05-18T22:23:10.844Z,99.90
2018-05-18T22:25:38.283Z,99.90
2018-05-18T22:30:34.515Z,99.90
2018-05-18T22:33:02.721Z,99.90
2018-05-18T22:35:30.201Z,99.90
2018-05-18T22:37:57.640Z,99.90
2018-05-18T22:40:25.867Z,99.90
2018-05-18T22:45:22.216Z,99.90
2018-05-18T22:47:49.660Z,99.90
2018-05-18T22:50:18.604Z,99.90
2018-05-18T22:52:46.052Z,99.90
2018-05-18T22:55:13.499Z,99.90
2018-05-18T22:57:41.711Z,99.90
2018-05-18T23:00:09.152Z,99.90
2018-05-18T23:02:37.382Z,99.90
2018-05-18T23:05:05.948Z,99.90
2018-05-18T23:07:33.791Z,99.90
2018-05-18T23:10:01.247Z,99.90
2018-05-18T23:12:28.685Z,99.90
2018-05-18T23:14:56.127Z,99.90
2018-05-18T23:17:23.570Z,99.90
2018-05-18T23:19:51.781Z,99.90
2018-05-18T23:22:19.211Z,99.90
2018-05-18T23:24:46.649Z,99.90
2018-05-18T23:27:14.092Z,99.90
2018-05-18T23:29:41.537Z,99.90
2018-05-18T23:32:09.376Z,99.90
2018-05-18T23:34:36.813Z,99.90
2018-05-18T23:37:04.649Z,99.90
2018-05-18T23:39:33.598Z,99.90
2018-05-18T23:42:01.788Z,99.90
2018-05-18T23:44:29.237Z,99.90
2018-05-18T23:46:56.672Z,99.90
2018-05-18T23:49:24.883Z,99.90
2018-05-18T23:51:52.715Z,99.90
2018-05-18T23:54:20.148Z,99.90
2018-05-18T23:56:47.592Z,99.90
2018-05-18T23:59:15.046Z,99.90
