createdAt,value
2019-04-20T00:01:30.285Z,8.07
2019-04-20T00:03:58.901Z,8.27
2019-04-20T00:06:31.672Z,8.83
2019-04-20T00:09:08.766Z,7.30
2019-04-20T00:11:45.864Z,8.10
2019-04-20T00:14:14.467Z,7.60
2019-04-20T00:16:42.114Z,7.77
2019-04-20T00:19:15.355Z,7.10
2019-04-20T00:21:53.499Z,8.20
2019-04-20T00:24:27.618Z,7.93
2019-04-20T00:27:32.764Z,8.17
2019-04-20T00:29:47.991Z,8.13
2019-04-20T00:32:09.598Z,8.20
2019-04-20T00:34:39.027Z,8.13
2019-04-20T00:37:06.995Z,7.63
2019-04-20T00:39:36.497Z,8.60
2019-04-20T00:42:11.217Z,8.43
2019-04-20T00:44:41.281Z,9.00
2019-04-20T00:47:25.283Z,9.10
2019-04-20T00:50:04.189Z,9.03
2019-04-20T00:52:51.350Z,9.50
2019-04-20T00:54:53.918Z,9.00
2019-04-20T00:57:34.715Z,9.47
2019-04-20T01:00:11.026Z,8.90
2019-04-20T01:02:37.164Z,9.20
2019-04-20T01:05:16.516Z,9.43
2019-04-20T01:07:52.043Z,8.93
2019-04-20T01:10:17.791Z,10.20
2019-04-20T01:12:50.834Z,10.30
2019-04-20T01:15:31.328Z,9.70
2019-04-20T01:17:54.607Z,9.53
2019-04-20T01:20:26.510Z,10.30
2019-04-20T01:23:06.169Z,10.47
2019-04-20T01:25:35.563Z,10.80
2019-04-20T01:28:17.710Z,11.17
2019-04-20T01:30:40.827Z,11.43
2019-04-20T01:33:22.637Z,11.40
2019-04-20T01:35:53.223Z,12.60
2019-04-20T01:38:26.768Z,11.00
2019-04-20T01:40:42.803Z,11.73
2019-04-20T01:43:12.211Z,11.20
2019-04-20T01:45:44.422Z,10.40
2019-04-20T01:48:22.876Z,10.60
2019-04-20T01:50:59.885Z,11.47
2019-04-20T01:53:44.275Z,11.13
2019-04-20T01:56:12.503Z,11.30
2019-04-20T01:59:10.195Z,10.83
2019-04-20T02:01:42.163Z,12.07
2019-04-20T02:04:22.443Z,11.53
2019-04-20T02:06:54.818Z,12.30
2019-04-20T02:09:25.690Z,11.67
2019-04-20T02:11:54.110Z,11.90
2019-04-20T02:14:34.185Z,11.73
2019-04-20T02:17:08.866Z,12.23
2019-04-20T02:19:43.130Z,11.50
2019-04-20T02:22:13.299Z,12.60
2019-04-20T02:24:34.007Z,11.97
2019-04-20T02:27:06.108Z,12.37
2019-04-20T02:29:58.268Z,13.17
2019-04-20T02:32:36.642Z,12.30
2019-04-20T02:35:30.201Z,13.07
2019-04-20T02:38:10.466Z,13.27
2019-04-20T02:40:46.877Z,13.17
2019-04-20T02:48:13.946Z,13.30
2019-04-20T02:50:50.137Z,13.60
2019-04-20T02:53:33.860Z,13.70
2019-04-20T02:56:09.063Z,13.90
2019-04-20T02:58:34.857Z,12.77
2019-04-20T03:00:57.119Z,14.93
2019-04-20T03:03:19.431Z,13.70
2019-04-20T03:05:43.226Z,14.43
2019-04-20T03:08:22.229Z,14.27
2019-04-20T03:11:08.982Z,14.23
2019-04-20T03:13:32.147Z,13.87
2019-04-20T03:16:08.708Z,12.90
2019-04-20T03:18:35.060Z,14.93
2019-04-20T03:21:08.162Z,14.33
2019-04-20T03:23:47.989Z,14.00
2019-04-20T03:26:18.998Z,13.77
2019-04-20T03:29:01.774Z,14.07
2019-04-20T03:32:22.205Z,14.50
2019-04-20T03:34:49.653Z,13.77
2019-04-20T03:37:04.705Z,13.87
2019-04-20T03:39:17.692Z,14.80
2019-04-20T03:41:39.851Z,14.30
2019-04-20T03:44:09.981Z,14.67
2019-04-20T03:46:44.886Z,12.67
2019-04-20T03:49:37.958Z,13.43
2019-04-20T03:52:21.431Z,13.97
2019-04-20T03:55:12.875Z,13.27
2019-04-20T03:57:54.312Z,13.50
2019-04-20T04:00:26.275Z,13.20
2019-04-20T04:03:12.654Z,13.97
2019-04-20T04:05:42.023Z,13.00
2019-04-20T04:08:09.437Z,13.50
2019-04-20T04:10:47.171Z,13.60
2019-04-20T04:13:20.808Z,14.07
2019-04-20T04:15:57.791Z,14.00
2019-04-20T04:18:31.807Z,14.37
2019-04-20T04:21:01.974Z,12.80
2019-04-20T04:23:44.768Z,13.03
2019-04-20T04:26:20.377Z,13.93
2019-04-20T04:28:47.527Z,13.50
2019-04-20T04:31:25.967Z,13.97
2019-04-20T04:36:21.823Z,12.90
2019-04-20T04:39:03.876Z,12.80
2019-04-20T04:41:31.004Z,13.37
2019-04-20T04:44:01.413Z,13.37
2019-04-20T04:46:16.553Z,13.37
2019-04-20T04:48:49.205Z,13.43
2019-04-20T04:51:25.689Z,13.83
2019-04-20T04:53:59.792Z,13.87
2019-04-20T04:56:25.179Z,13.50
2019-04-20T04:58:53.963Z,12.50
2019-04-20T05:01:28.580Z,12.40
2019-04-20T05:04:23.282Z,12.60
2019-04-20T05:06:45.703Z,12.73
2019-04-20T05:09:05.215Z,13.00
2019-04-20T05:11:35.085Z,11.83
2019-04-20T05:14:10.155Z,12.43
2019-04-20T05:16:50.030Z,12.53
2019-04-20T05:19:31.215Z,12.07
2019-04-20T05:22:11.081Z,12.60
2019-04-20T05:24:58.033Z,12.57
2019-04-20T05:27:50.889Z,12.37
2019-04-20T05:30:01.683Z,12.60
2019-04-20T05:32:39.881Z,11.63
2019-04-20T05:35:35.448Z,12.20
2019-04-20T05:38:03.983Z,12.40
2019-04-20T05:40:26.201Z,12.70
2019-04-20T05:43:17.720Z,12.53
2019-04-20T05:45:41.413Z,12.53
2019-04-20T05:48:18.527Z,12.50
2019-04-20T05:50:52.820Z,11.93
2019-04-20T05:53:30.530Z,11.93
2019-04-20T05:55:54.216Z,12.60
2019-04-20T05:58:26.317Z,12.10
2019-04-20T06:01:00.442Z,12.43
2019-04-20T06:03:35.375Z,12.33
2019-04-20T06:06:10.538Z,12.63
2019-04-20T06:11:10.548Z,12.43
2019-04-20T06:13:38.297Z,12.03
2019-04-20T06:16:18.749Z,12.00
2019-04-20T06:18:59.387Z,11.77
2019-04-20T06:21:39.442Z,10.93
2019-04-20T06:24:26.721Z,11.33
2019-04-20T06:29:23.682Z,10.20
2019-04-20T06:31:57.481Z,10.30
2019-04-20T06:34:39.119Z,10.37
2019-04-20T06:37:02.846Z,10.40
2019-04-20T06:39:40.681Z,10.30
2019-04-20T06:45:02.063Z,10.63
2019-04-20T06:47:16.255Z,10.27
2019-04-20T06:49:43.741Z,10.40
2019-04-20T06:52:37.410Z,10.33
2019-04-20T06:55:13.889Z,10.40
2019-04-20T06:57:49.601Z,10.23
2019-04-20T07:00:18.026Z,9.33
2019-04-20T07:02:54.364Z,9.70
2019-04-20T07:05:27.389Z,9.67
2019-04-20T07:08:07.021Z,9.67
2019-04-20T07:10:53.159Z,10.00
2019-04-20T07:12:59.790Z,9.03
2019-04-20T07:15:46.481Z,9.80
2019-04-20T07:18:26.497Z,9.90
2019-04-20T07:21:00.519Z,9.50
2019-04-20T07:23:35.541Z,9.17
2019-04-20T07:26:15.353Z,9.70
2019-04-20T07:28:43.111Z,8.63
2019-04-20T07:31:11.497Z,9.27
2019-04-20T07:33:41.394Z,8.60
2019-04-20T07:36:16.943Z,8.53
2019-04-20T07:38:49.908Z,7.97
2019-04-20T07:41:23.611Z,9.83
2019-04-20T07:44:01.593Z,9.00
2019-04-20T07:46:34.850Z,8.50
2019-04-20T07:48:49.147Z,8.83
2019-04-20T07:51:09.167Z,8.47
2019-04-20T07:53:50.238Z,8.73
2019-04-20T07:56:34.058Z,8.37
2019-04-20T07:58:47.905Z,9.50
2019-04-20T08:01:44.890Z,9.27
2019-04-20T08:04:13.296Z,10.70
2019-04-20T08:06:36.772Z,9.70
2019-04-20T08:09:14.709Z,9.17
2019-04-20T08:11:54.947Z,10.20
2019-04-20T08:14:24.208Z,10.20
2019-04-20T08:17:12.257Z,9.57
2019-04-20T08:19:23.031Z,10.10
2019-04-20T08:22:02.530Z,10.83
2019-04-20T08:24:32.854Z,10.27
2019-04-20T08:26:55.568Z,10.60
2019-04-20T08:29:48.386Z,9.80
2019-04-20T08:32:42.354Z,9.77
2019-04-20T08:35:22.735Z,9.80
2019-04-20T08:38:12.204Z,10.10
2019-04-20T08:40:22.346Z,9.77
2019-04-20T08:43:02.746Z,10.70
2019-04-20T08:45:23.909Z,10.50
2019-04-20T08:47:57.154Z,9.73
2019-04-20T08:50:29.628Z,9.80
2019-04-20T08:53:09.009Z,10.10
2019-04-20T08:55:29.967Z,10.17
2019-04-20T08:57:42.466Z,9.90
2019-04-20T09:00:18.785Z,10.10
2019-04-20T09:02:51.647Z,10.00
2019-04-20T09:05:30.390Z,9.57
2019-04-20T09:08:02.429Z,10.30
2019-04-20T09:10:45.341Z,9.60
2019-04-20T09:13:06.084Z,9.67
2019-04-20T09:15:29.870Z,9.03
2019-04-20T09:18:20.427Z,9.50
2019-04-20T09:20:48.710Z,9.60
2019-04-20T09:23:30.052Z,8.80
2019-04-20T09:26:02.400Z,9.67
2019-04-20T09:28:37.153Z,9.40
2019-04-20T09:31:25.618Z,8.60
2019-04-20T09:34:02.559Z,8.83
2019-04-20T09:36:40.822Z,7.73
2019-04-20T09:39:15.298Z,8.77
2019-04-20T09:42:04.546Z,8.93
2019-04-20T09:44:24.590Z,8.03
2019-04-20T09:46:55.995Z,8.87
2019-04-20T09:49:36.165Z,8.60
2019-04-20T09:52:06.774Z,8.77
2019-04-20T09:54:42.891Z,9.00
2019-04-20T09:57:14.978Z,8.73
2019-04-20T09:59:44.680Z,8.80
2019-04-20T10:02:06.598Z,8.70
2019-04-20T10:04:31.234Z,8.93
2019-04-20T10:07:07.942Z,9.00
2019-04-20T10:09:38.268Z,9.13
2019-04-20T10:12:03.837Z,9.57
2019-04-20T10:14:33.240Z,8.90
2019-04-20T10:17:03.843Z,9.47
2019-04-20T10:19:35.695Z,8.83
2019-04-20T10:22:06.595Z,8.37
2019-04-20T10:24:45.810Z,8.90
2019-04-20T10:27:14.540Z,9.17
2019-04-20T10:29:45.740Z,9.17
2019-04-20T10:32:16.024Z,8.50
2019-04-20T10:34:46.503Z,8.30
2019-04-20T10:37:25.452Z,9.07
2019-04-20T10:39:54.815Z,8.63
2019-04-20T10:42:24.146Z,8.83
2019-04-20T10:44:56.710Z,8.00
2019-04-20T10:47:25.359Z,8.43
2019-04-20T10:49:56.338Z,8.17
2019-04-20T10:52:25.969Z,8.07
2019-04-20T10:54:56.542Z,8.00
2019-04-20T10:57:28.182Z,8.97
2019-04-20T10:59:57.678Z,8.60
2019-04-20T11:02:29.869Z,8.50
2019-04-20T11:04:59.304Z,9.03
2019-04-20T11:07:28.637Z,9.30
2019-04-20T11:10:09.131Z,8.33
2019-04-20T11:12:30.402Z,8.13
2019-04-20T11:15:00.640Z,8.50
2019-04-20T11:17:31.746Z,7.93
2019-04-20T11:20:01.400Z,8.27
2019-04-20T11:22:30.820Z,9.17
2019-04-20T11:25:00.174Z,9.73
2019-04-20T11:27:30.014Z,9.83
2019-04-20T11:30:00.196Z,9.50
2019-04-20T11:32:30.415Z,8.80
2019-04-20T11:35:02.227Z,9.67
2019-04-20T11:37:31.096Z,8.97
2019-04-20T11:40:01.521Z,9.30
2019-04-20T11:42:31.937Z,9.50
2019-04-20T11:45:02.756Z,9.47
2019-04-20T11:47:33.603Z,10.47
2019-04-20T11:50:03.781Z,9.40
2019-04-20T11:52:37.234Z,8.80
2019-04-20T11:55:04.652Z,9.57
2019-04-20T11:57:35.404Z,9.57
2019-04-20T12:00:05.534Z,8.70
2019-04-20T12:03:09.837Z,10.37
2019-04-20T12:05:39.083Z,9.30
2019-04-20T12:08:05.182Z,9.67
2019-04-20T12:10:49.255Z,9.40
2019-04-20T12:13:18.472Z,8.40
2019-04-20T12:15:47.687Z,8.47
2019-04-20T12:18:17.930Z,8.57
2019-04-20T12:20:47.644Z,9.10
2019-04-20T12:23:18.013Z,8.83
2019-04-20T12:25:50.181Z,9.03
2019-04-20T12:28:19.941Z,8.80
2019-04-20T12:30:49.359Z,8.40
2019-04-20T12:33:19.123Z,8.20
2019-04-20T12:35:49.999Z,8.17
2019-04-20T12:38:20.999Z,7.93
2019-04-20T12:40:50.573Z,8.07
2019-04-20T12:43:20.369Z,9.03
2019-04-20T12:45:49.793Z,9.13
2019-04-20T12:48:21.700Z,9.13
2019-04-20T12:50:51.265Z,8.80
2019-04-20T12:53:20.679Z,9.00
2019-04-20T12:55:50.735Z,8.73
2019-04-20T12:58:22.761Z,9.73
2019-04-20T13:00:52.467Z,9.10
2019-04-20T13:03:23.641Z,9.37
2019-04-20T13:05:54.230Z,9.47
2019-04-20T13:08:30.412Z,8.33
2019-04-20T13:11:02.571Z,8.10
2019-04-20T13:13:50.400Z,9.20
2019-04-20T13:16:32.393Z,8.13
2019-04-20T13:19:05.603Z,9.47
2019-04-20T13:21:34.869Z,8.83
2019-04-20T13:24:05.114Z,8.37
2019-04-20T13:26:35.207Z,9.17
2019-04-20T13:29:04.799Z,9.23
2019-04-20T13:31:34.117Z,9.50
2019-04-20T13:34:03.732Z,8.43
2019-04-20T13:36:34.446Z,8.07
2019-04-20T13:39:06.064Z,8.43
2019-04-20T13:41:38.042Z,9.57
2019-04-20T13:44:08.393Z,9.03
2019-04-20T13:46:38.851Z,8.80
2019-04-20T13:49:11.150Z,8.80
2019-04-20T13:51:41.033Z,9.00
2019-04-20T13:54:15.089Z,8.70
2019-04-20T13:56:42.116Z,8.73
2019-04-20T13:59:33.903Z,8.27
2019-04-20T14:02:18.844Z,8.40
2019-04-20T14:04:54.995Z,8.73
2019-04-20T14:07:25.439Z,8.23
2019-04-20T14:09:55.363Z,8.47
2019-04-20T14:12:30.731Z,8.40
2019-04-20T14:14:57.165Z,8.93
2019-04-20T14:17:26.701Z,8.47
2019-04-20T14:19:57.164Z,8.67
2019-04-20T14:22:27.202Z,8.33
2019-04-20T14:24:58.131Z,8.77
2019-04-20T14:27:28.759Z,8.97
2019-04-20T14:29:59.196Z,7.83
2019-04-20T14:32:29.151Z,8.10
2019-04-20T14:34:58.860Z,8.17
2019-04-20T14:37:28.957Z,8.33
2019-04-20T14:39:58.544Z,8.40
2019-04-20T14:42:36.467Z,8.00
2019-04-20T14:45:00.229Z,8.43
2019-04-20T14:47:29.872Z,8.47
2019-04-20T14:50:01.653Z,8.67
2019-04-20T14:52:31.415Z,8.10
2019-04-20T14:55:05.833Z,7.47
2019-04-20T14:57:35.421Z,7.30
2019-04-20T15:00:11.767Z,8.17
2019-04-20T15:02:41.215Z,7.60
2019-04-20T15:05:11.010Z,7.93
2019-04-20T15:07:40.695Z,7.80
2019-04-20T15:10:11.053Z,7.50
2019-04-20T15:12:48.816Z,7.70
2019-04-20T15:15:14.561Z,7.43
2019-04-20T15:18:03.749Z,7.20
2019-04-20T15:20:41.640Z,7.37
2019-04-20T15:23:23.643Z,7.40
2019-04-20T15:25:53.149Z,7.80
2019-04-20T15:28:22.496Z,7.13
2019-04-20T15:30:52.108Z,7.93
2019-04-20T15:33:23.003Z,7.00
2019-04-20T15:35:52.539Z,6.73
2019-04-20T15:38:22.986Z,7.67
2019-04-20T15:40:53.262Z,6.80
2019-04-20T15:43:27.503Z,7.43
2019-04-20T15:45:55.323Z,7.97
2019-04-20T15:48:25.737Z,7.20
2019-04-20T15:50:56.161Z,8.20
2019-04-20T15:53:26.059Z,7.70
2019-04-20T15:55:55.749Z,7.80
2019-04-20T15:58:26.144Z,7.33
2019-04-20T16:00:56.518Z,7.80
2019-04-20T16:03:33.266Z,6.70
2019-04-20T16:06:05.240Z,6.60
2019-04-20T16:08:38.560Z,7.50
2019-04-20T16:11:09.095Z,7.00
2019-04-20T16:13:44.150Z,7.67
2019-04-20T16:16:12.126Z,7.17
2019-04-20T16:18:43.083Z,7.10
2019-04-20T16:21:19.566Z,7.00
2019-04-20T16:24:01.541Z,7.23
2019-04-20T16:26:55.900Z,8.10
2019-04-20T16:29:25.868Z,7.67
2019-04-20T16:31:56.343Z,7.50
2019-04-20T16:34:25.937Z,9.27
2019-04-20T16:36:57.819Z,6.70
2019-04-20T16:39:26.348Z,7.17
2019-04-20T16:41:56.181Z,7.03
2019-04-20T16:44:25.591Z,6.93
2019-04-20T16:46:56.333Z,7.03
2019-04-20T16:49:28.828Z,7.43
2019-04-20T16:51:58.866Z,6.93
2019-04-20T16:54:30.076Z,6.40
2019-04-20T16:57:00.493Z,6.47
2019-04-20T16:59:39.060Z,6.30
2019-04-20T17:02:04.709Z,5.80
2019-04-20T17:04:35.478Z,6.70
2019-04-20T17:07:31.167Z,5.80
2019-04-20T17:10:02.204Z,5.57
2019-04-20T17:12:31.797Z,5.50
2019-04-20T17:15:01.430Z,5.67
2019-04-20T17:17:33.635Z,5.90
2019-04-20T17:20:03.869Z,5.60
2019-04-20T17:22:33.298Z,5.90
2019-04-20T17:25:03.964Z,5.67
2019-04-20T17:27:57.313Z,5.73
2019-04-20T17:30:59.027Z,6.23
2019-04-20T17:33:54.869Z,5.83
2019-04-20T17:36:18.753Z,5.40
2019-04-20T17:38:52.571Z,5.67
2019-04-20T17:41:42.948Z,5.73
2019-04-20T17:44:07.188Z,6.10
2019-04-20T17:46:34.403Z,5.77
2019-04-20T17:49:09.072Z,6.67
2019-04-20T17:51:48.989Z,5.87
2019-04-20T17:54:22.092Z,6.00
2019-04-20T17:56:52.283Z,6.77
2019-04-20T17:59:22.283Z,5.67
2019-04-20T18:02:21.336Z,6.40
2019-04-20T18:05:26.988Z,6.20
2019-04-20T18:07:56.561Z,6.23
2019-04-20T18:10:28.936Z,6.03
2019-04-20T18:12:44.869Z,6.23
2019-04-20T18:15:29.375Z,5.57
2019-04-20T18:18:23.673Z,5.57
2019-04-20T18:20:56.751Z,5.10
2019-04-20T18:23:34.428Z,4.53
2019-04-20T18:26:25.910Z,4.77
2019-04-20T18:28:55.721Z,4.37
2019-04-20T18:31:25.522Z,4.83
2019-04-20T18:34:00.697Z,4.70
2019-04-20T18:36:35.929Z,4.97
2019-04-20T18:39:06.239Z,4.27
2019-04-20T18:41:41.834Z,4.30
2019-04-20T18:44:04.890Z,4.43
2019-04-20T18:46:58.726Z,4.10
2019-04-20T18:49:18.302Z,4.20
2019-04-20T18:51:37.594Z,4.40
2019-04-20T18:54:13.690Z,4.30
2019-04-20T18:56:43.799Z,4.47
2019-04-20T18:59:11.441Z,4.13
2019-04-20T19:01:43.757Z,4.10
2019-04-20T19:04:14.140Z,4.13
2019-04-20T19:06:43.821Z,4.47
2019-04-20T19:09:16.782Z,4.77
2019-04-20T19:11:51.910Z,4.10
2019-04-20T19:14:43.919Z,4.50
2019-04-20T19:17:40.506Z,4.23
2019-04-20T19:20:04.105Z,4.30
2019-04-20T19:22:35.616Z,4.73
2019-04-20T19:25:49.762Z,4.20
2019-04-20T19:28:10.603Z,4.07
2019-04-20T19:30:47.837Z,4.13
2019-04-20T19:33:27.751Z,4.87
2019-04-20T19:35:52.994Z,4.70
2019-04-20T19:38:22.242Z,5.00
2019-04-20T19:40:56.467Z,4.50
2019-04-20T19:43:26.648Z,4.80
2019-04-20T19:46:29.700Z,4.53
2019-04-20T19:48:54.713Z,4.57
2019-04-20T19:51:34.008Z,4.93
2019-04-20T19:54:06.511Z,4.73
2019-04-20T19:56:37.366Z,5.03
2019-04-20T19:59:03.008Z,5.03
2019-04-20T20:01:24.671Z,5.07
2019-04-20T20:03:58.845Z,5.17
2019-04-20T20:06:56.199Z,5.10
2019-04-20T20:09:21.870Z,4.70
2019-04-20T20:11:55.407Z,4.83
2019-04-20T20:14:31.917Z,5.17
2019-04-20T20:17:08.846Z,5.43
2019-04-20T20:19:38.550Z,4.90
2019-04-20T20:22:09.388Z,5.40
2019-04-20T20:24:29.086Z,6.10
2019-04-20T20:27:06.141Z,6.57
2019-04-20T20:29:38.444Z,5.43
2019-04-20T20:32:15.523Z,5.83
2019-04-20T20:34:40.498Z,4.87
2019-04-20T20:37:57.371Z,5.37
2019-04-20T20:40:29.894Z,5.37
2019-04-20T20:43:09.639Z,5.67
2019-04-20T20:45:34.771Z,5.17
2019-04-20T20:48:18.250Z,5.27
2019-04-20T20:50:48.732Z,6.20
2019-04-20T20:53:41.689Z,5.60
2019-04-20T20:56:06.310Z,5.53
2019-04-20T20:58:43.905Z,6.20
2019-04-20T21:01:07.831Z,6.10
2019-04-20T21:03:34.652Z,6.27
2019-04-20T21:05:59.942Z,6.37
2019-04-20T21:08:29.407Z,6.10
2019-04-20T21:10:59.832Z,6.30
2019-04-20T21:13:36.660Z,7.87
2019-04-20T21:16:11.490Z,7.23
2019-04-20T21:18:50.141Z,6.57
2019-04-20T21:21:17.927Z,7.23
2019-04-20T21:23:50.236Z,7.80
2019-04-20T21:26:11.514Z,7.20
2019-04-20T21:28:41.735Z,7.43
2019-04-20T21:31:16.811Z,7.27
2019-04-20T21:33:43.123Z,7.63
2019-04-20T21:36:18.165Z,8.23
2019-04-20T21:38:45.077Z,7.93
2019-04-20T21:41:18.209Z,8.17
2019-04-20T21:43:46.456Z,8.83
2019-04-20T21:46:18.765Z,8.67
2019-04-20T21:49:01.803Z,9.00
2019-04-20T21:51:34.567Z,8.80
2019-04-20T21:53:57.882Z,8.60
2019-04-20T21:56:26.249Z,9.40
2019-04-20T21:59:00.498Z,8.97
2019-04-20T22:01:35.727Z,9.17
2019-04-20T22:04:01.021Z,9.23
2019-04-20T22:06:32.059Z,8.80
2019-04-20T22:09:04.052Z,8.57
2019-04-20T22:11:33.757Z,8.53
2019-04-20T22:14:12.949Z,9.30
2019-04-20T22:16:38.907Z,9.00
2019-04-20T22:19:22.441Z,8.93
2019-04-20T22:21:50.337Z,8.57
2019-04-20T22:24:25.324Z,9.30
2019-04-20T22:26:52.606Z,9.60
2019-04-20T22:29:12.196Z,10.00
2019-04-20T22:31:47.354Z,9.73
2019-04-20T22:34:20.541Z,8.77
2019-04-20T22:36:50.089Z,8.77
2019-04-20T22:39:31.989Z,9.03
2019-04-20T22:42:03.206Z,8.80
2019-04-20T22:44:32.395Z,8.67
2019-04-20T22:47:00.564Z,9.10
2019-04-20T22:49:44.308Z,9.23
2019-04-20T22:52:18.110Z,9.27
2019-04-20T22:54:46.708Z,9.07
2019-04-20T22:57:19.363Z,8.67
2019-04-20T22:59:45.855Z,9.07
2019-04-20T23:02:08.470Z,8.23
2019-04-20T23:04:38.965Z,8.87
2019-04-20T23:07:12.805Z,9.57
2019-04-20T23:09:50.650Z,9.63
2019-04-20T23:12:22.607Z,8.87
2019-04-20T23:14:52.656Z,9.33
2019-04-20T23:17:29.112Z,9.20
2019-04-20T23:20:02.808Z,9.63
2019-04-20T23:22:37.638Z,10.00
2019-04-20T23:25:00.875Z,10.10
2019-04-20T23:27:33.807Z,9.20
2019-04-20T23:30:14.861Z,10.77
2019-04-20T23:32:37.897Z,9.70
2019-04-20T23:35:11.897Z,11.30
2019-04-20T23:37:41.860Z,11.37
2019-04-20T23:40:15.082Z,10.37
2019-04-20T23:42:51.603Z,12.03
2019-04-20T23:45:38.781Z,10.70
2019-04-20T23:48:12.089Z,11.53
2019-04-20T23:50:58.199Z,10.57
2019-04-20T23:53:30.650Z,11.10
2019-04-20T23:55:45.642Z,11.20
2019-04-20T23:58:16.393Z,10.87
