createdAt,value
2023-05-17T00:00:57.397Z,94.10
2023-05-17T00:03:27.187Z,94.20
2023-05-17T00:05:55.562Z,94.20
2023-05-17T00:08:23.961Z,94.30
2023-05-17T00:10:52.624Z,94.30
2023-05-17T00:13:21.091Z,94.30
2023-05-17T00:15:49.466Z,94.30
2023-05-17T00:18:18.020Z,94.30
2023-05-17T00:20:47.896Z,94.20
2023-05-17T00:23:16.358Z,94.40
2023-05-17T00:25:44.964Z,94.40
2023-05-17T00:28:13.397Z,94.50
2023-05-17T00:30:41.843Z,94.50
2023-05-17T00:33:10.286Z,94.50
2023-05-17T00:35:38.710Z,94.60
2023-05-17T00:38:08.536Z,94.70
2023-05-17T00:40:38.630Z,94.70
2023-05-17T00:43:07.002Z,94.60
2023-05-17T00:45:35.570Z,94.60
2023-05-17T00:48:04.219Z,94.70
2023-05-17T00:50:32.883Z,94.80
2023-05-17T00:53:01.550Z,94.80
2023-05-17T00:55:31.855Z,94.80
2023-05-17T00:58:01.043Z,94.90
2023-05-17T01:00:30.820Z,94.80
2023-05-17T01:02:59.245Z,94.80
2023-05-17T01:05:28.866Z,94.80
2023-05-17T01:07:57.657Z,94.90
2023-05-17T01:10:37.851Z,94.80
2023-05-17T01:13:12.235Z,95.00
2023-05-17T01:15:45.696Z,95.00
2023-05-17T01:18:25.496Z,95.00
2023-05-17T01:20:56.275Z,95.10
2023-05-17T01:23:39.119Z,95.00
2023-05-17T01:26:17.252Z,95.00
2023-05-17T01:28:52.834Z,95.00
2023-05-17T01:31:22.123Z,94.90
2023-05-17T01:33:50.570Z,94.80
2023-05-17T01:36:19.000Z,94.80
2023-05-17T01:38:47.356Z,95.00
2023-05-17T01:41:24.451Z,95.00
2023-05-17T01:44:10.182Z,95.20
2023-05-17T01:46:42.530Z,95.40
2023-05-17T01:49:17.635Z,95.20
2023-05-17T01:51:50.856Z,95.30
2023-05-17T01:54:24.707Z,95.30
2023-05-17T01:56:59.544Z,95.30
2023-05-17T01:59:31.410Z,95.40
2023-05-17T02:02:06.241Z,95.40
2023-05-17T02:04:34.916Z,95.30
2023-05-17T02:07:03.665Z,95.20
2023-05-17T02:09:32.744Z,95.20
2023-05-17T02:12:01.468Z,95.20
2023-05-17T02:14:31.261Z,95.20
2023-05-17T02:16:59.929Z,95.30
2023-05-17T02:19:28.396Z,95.40
2023-05-17T02:21:56.759Z,95.40
2023-05-17T02:24:25.370Z,95.40
2023-05-17T02:26:53.735Z,95.40
2023-05-17T02:29:22.200Z,95.40
2023-05-17T02:31:51.963Z,95.40
2023-05-17T02:34:20.349Z,95.50
2023-05-17T02:36:52.468Z,95.50
2023-05-17T02:39:20.942Z,95.40
2023-05-17T02:41:49.382Z,95.40
2023-05-17T02:44:18.415Z,95.60
2023-05-17T02:46:46.870Z,95.60
2023-05-17T02:49:16.594Z,95.60
2023-05-17T02:51:44.996Z,95.70
2023-05-17T02:54:13.447Z,95.70
2023-05-17T02:56:41.821Z,95.70
2023-05-17T02:59:10.575Z,95.70
2023-05-17T03:01:40.654Z,95.70
2023-05-17T03:04:09.481Z,95.70
2023-05-17T03:06:40.596Z,95.80
2023-05-17T03:09:09.164Z,95.80
2023-05-17T03:11:38.171Z,96.10
2023-05-17T03:14:11.073Z,96.10
2023-05-17T03:16:39.424Z,95.90
2023-05-17T03:19:08.260Z,95.80
2023-05-17T03:21:36.808Z,96.10
2023-05-17T03:24:08.133Z,95.80
2023-05-17T03:26:38.165Z,96.00
2023-05-17T03:29:08.015Z,96.00
2023-05-17T03:31:36.571Z,95.90
2023-05-17T03:34:05.300Z,96.00
2023-05-17T03:36:36.698Z,96.10
2023-05-17T03:39:06.574Z,96.10
2023-05-17T03:41:35.709Z,96.10
2023-05-17T03:44:04.172Z,96.10
2023-05-17T03:46:34.227Z,96.00
2023-05-17T03:49:02.893Z,96.00
2023-05-17T03:51:32.832Z,96.10
2023-05-17T03:54:02.941Z,95.90
2023-05-17T03:56:33.775Z,96.00
2023-05-17T03:59:02.248Z,96.10
2023-05-17T04:01:30.725Z,96.10
2023-05-17T04:04:01.398Z,96.10
2023-05-17T04:06:30.164Z,96.20
2023-05-17T04:08:59.736Z,96.20
2023-05-17T04:11:28.320Z,96.30
2023-05-17T04:13:59.197Z,96.30
2023-05-17T04:16:27.612Z,96.20
2023-05-17T04:18:57.001Z,96.20
2023-05-17T04:21:25.502Z,96.30
2023-05-17T04:23:54.336Z,96.30
2023-05-17T04:26:22.802Z,96.30
2023-05-17T04:28:51.411Z,96.40
2023-05-17T04:31:21.175Z,96.40
2023-05-17T04:33:49.868Z,96.30
2023-05-17T04:36:18.683Z,96.40
2023-05-17T04:38:47.559Z,96.40
2023-05-17T04:41:19.793Z,96.50
2023-05-17T04:43:49.412Z,96.50
2023-05-17T04:46:25.699Z,96.60
2023-05-17T04:48:56.340Z,96.70
2023-05-17T04:51:27.039Z,96.60
2023-05-17T04:53:56.169Z,96.70
2023-05-17T04:56:24.547Z,96.70
2023-05-17T04:58:53.429Z,96.70
2023-05-17T05:01:22.577Z,96.70
2023-05-17T05:03:53.409Z,96.80
2023-05-17T05:06:22.383Z,96.80
2023-05-17T05:08:51.143Z,96.80
2023-05-17T05:11:19.567Z,96.80
2023-05-17T05:13:48.018Z,96.80
2023-05-17T05:16:16.610Z,96.90
2023-05-17T05:18:46.429Z,96.90
2023-05-17T05:21:16.408Z,96.90
2023-05-17T05:23:44.834Z,97.00
2023-05-17T05:26:14.417Z,97.00
2023-05-17T05:28:43.610Z,96.90
2023-05-17T05:31:13.044Z,97.00
2023-05-17T05:33:47.614Z,97.00
2023-05-17T05:36:17.630Z,97.10
2023-05-17T05:38:46.012Z,97.20
2023-05-17T05:41:14.608Z,97.20
2023-05-17T05:43:43.015Z,97.30
2023-05-17T05:46:11.409Z,97.20
2023-05-17T05:48:42.038Z,97.20
2023-05-17T05:51:10.953Z,97.50
2023-05-17T05:53:43.774Z,97.20
2023-05-17T05:56:12.304Z,97.30
2023-05-17T05:58:40.764Z,97.30
2023-05-17T06:01:10.606Z,97.30
2023-05-17T06:03:38.973Z,97.30
2023-05-17T06:06:07.889Z,97.30
2023-05-17T06:08:36.319Z,97.40
2023-05-17T06:11:06.275Z,97.30
2023-05-17T06:13:34.816Z,97.40
2023-05-17T06:16:03.302Z,97.40
2023-05-17T06:18:31.699Z,97.40
2023-05-17T06:21:00.261Z,97.30
2023-05-17T06:23:28.660Z,97.40
2023-05-17T06:25:57.061Z,97.40
2023-05-17T06:28:26.856Z,97.40
2023-05-17T06:30:55.206Z,97.40
2023-05-17T06:33:23.739Z,97.30
2023-05-17T06:35:56.612Z,97.30
2023-05-17T06:38:26.730Z,97.30
2023-05-17T06:40:55.366Z,97.70
2023-05-17T06:43:24.223Z,97.40
2023-05-17T06:45:54.061Z,97.40
2023-05-17T06:48:22.556Z,97.30
2023-05-17T06:50:51.224Z,97.20
2023-05-17T06:53:19.717Z,97.20
2023-05-17T06:55:48.111Z,97.40
2023-05-17T06:58:16.453Z,97.00
2023-05-17T07:00:44.864Z,97.00
2023-05-17T07:03:14.728Z,97.00
2023-05-17T07:05:43.173Z,96.90
2023-05-17T07:08:11.539Z,96.80
2023-05-17T07:10:39.912Z,96.90
2023-05-17T07:13:08.268Z,96.90
2023-05-17T07:15:36.680Z,96.80
2023-05-17T07:18:05.533Z,96.80
2023-05-17T07:20:35.344Z,96.60
2023-05-17T07:23:03.769Z,96.50
2023-05-17T07:25:33.037Z,96.50
2023-05-17T07:28:01.398Z,96.50
2023-05-17T07:30:29.947Z,96.60
2023-05-17T07:32:58.453Z,96.50
2023-05-17T07:35:27.120Z,96.40
2023-05-17T07:37:56.974Z,96.40
2023-05-17T07:40:25.412Z,96.50
2023-05-17T07:42:54.055Z,96.40
2023-05-17T07:45:22.687Z,96.70
2023-05-17T07:47:51.275Z,96.20
2023-05-17T07:50:19.683Z,96.10
2023-05-17T07:52:48.352Z,96.10
2023-05-17T07:55:18.336Z,96.10
2023-05-17T07:57:47.479Z,95.90
2023-05-17T08:00:19.309Z,96.00
2023-05-17T08:02:47.805Z,96.10
2023-05-17T08:05:16.240Z,96.00
2023-05-17T08:07:44.682Z,95.90
2023-05-17T08:10:13.122Z,95.90
2023-05-17T08:12:42.908Z,95.80
2023-05-17T08:15:12.038Z,95.70
2023-05-17T08:17:40.391Z,95.70
2023-05-17T08:20:10.958Z,95.70
2023-05-17T08:22:39.409Z,95.50
2023-05-17T08:25:08.606Z,95.50
2023-05-17T08:27:36.955Z,95.40
2023-05-17T08:30:11.905Z,95.20
2023-05-17T08:32:44.980Z,95.20
2023-05-17T08:35:13.856Z,95.10
2023-05-17T08:37:43.028Z,95.10
2023-05-17T08:40:12.239Z,95.20
2023-05-17T08:42:40.949Z,95.10
2023-05-17T08:45:12.204Z,95.10
2023-05-17T08:47:43.447Z,95.10
2023-05-17T08:50:12.943Z,95.00
2023-05-17T08:52:42.566Z,95.00
2023-05-17T08:55:11.396Z,95.10
2023-05-17T08:57:40.742Z,95.00
2023-05-17T09:00:14.661Z,94.80
2023-05-17T09:02:43.980Z,94.70
2023-05-17T09:05:14.289Z,94.60
2023-05-17T09:07:42.971Z,94.50
2023-05-17T09:10:13.622Z,94.50
2023-05-17T09:12:42.420Z,94.60
2023-05-17T09:15:16.944Z,94.80
2023-05-17T09:17:52.295Z,94.50
2023-05-17T09:20:25.331Z,94.70
2023-05-17T09:22:53.724Z,94.00
2023-05-17T09:25:24.486Z,94.00
2023-05-17T09:27:54.485Z,94.00
2023-05-17T09:30:30.432Z,93.80
2023-05-17T09:32:59.158Z,93.60
2023-05-17T09:35:31.633Z,93.70
2023-05-17T09:38:08.610Z,93.70
2023-05-17T09:40:41.096Z,93.50
2023-05-17T09:43:10.633Z,93.70
2023-05-17T09:45:41.312Z,93.80
2023-05-17T09:48:14.747Z,93.60
2023-05-17T09:50:49.780Z,93.70
2023-05-17T09:53:29.679Z,93.70
2023-05-17T09:56:00.143Z,93.70
2023-05-17T09:58:29.956Z,93.60
2023-05-17T10:01:03.766Z,93.40
2023-05-17T10:03:34.411Z,93.20
2023-05-17T10:06:05.458Z,93.10
2023-05-17T10:08:35.132Z,93.10
2023-05-17T10:11:10.222Z,93.20
2023-05-17T10:13:45.399Z,93.00
2023-05-17T10:16:15.948Z,93.10
2023-05-17T10:18:45.172Z,93.10
2023-05-17T10:21:13.844Z,93.00
2023-05-17T10:23:44.408Z,92.90
2023-05-17T10:26:16.108Z,92.80
2023-05-17T10:28:46.439Z,92.70
2023-05-17T10:31:16.913Z,92.80
2023-05-17T10:33:48.647Z,93.10
2023-05-17T10:36:19.776Z,92.90
2023-05-17T10:38:48.880Z,92.80
2023-05-17T10:41:19.177Z,92.80
2023-05-17T10:43:48.519Z,92.70
2023-05-17T10:46:21.449Z,92.50
2023-05-17T10:48:52.178Z,92.60
2023-05-17T10:51:25.698Z,92.60
2023-05-17T10:54:10.306Z,92.60
2023-05-17T10:56:42.924Z,92.80
2023-05-17T10:59:21.533Z,92.60
2023-05-17T11:01:59.842Z,92.60
2023-05-17T11:04:34.764Z,92.20
2023-05-17T11:07:27.054Z,92.40
2023-05-17T11:09:57.439Z,92.70
2023-05-17T11:12:38.502Z,92.40
2023-05-17T11:15:11.112Z,92.20
2023-05-17T11:17:53.969Z,92.20
2023-05-17T11:20:35.102Z,92.10
2023-05-17T11:23:06.403Z,91.60
2023-05-17T11:25:37.059Z,91.80
2023-05-17T11:28:10.500Z,91.80
2023-05-17T11:30:51.172Z,91.70
2023-05-17T11:33:33.264Z,91.40
2023-05-17T11:36:08.044Z,91.60
2023-05-17T11:38:38.348Z,91.90
2023-05-17T11:43:52.327Z,91.70
2023-05-17T11:46:22.569Z,91.70
2023-05-17T11:48:54.712Z,92.10
2023-05-17T11:51:25.081Z,91.50
2023-05-17T11:53:56.125Z,91.40
2023-05-17T11:56:39.404Z,91.40
2023-05-17T11:59:11.663Z,91.40
2023-05-17T12:01:47.687Z,91.40
2023-05-17T12:04:26.121Z,91.00
2023-05-17T12:06:55.515Z,91.20
2023-05-17T12:09:26.247Z,91.50
2023-05-17T12:11:55.639Z,91.20
2023-05-17T12:14:24.063Z,91.70
2023-05-17T12:16:56.294Z,91.40
2023-05-17T12:19:29.824Z,91.10
2023-05-17T12:22:09.419Z,91.20
2023-05-17T12:24:39.646Z,91.20
2023-05-17T12:27:08.292Z,91.10
2023-05-17T12:29:37.037Z,91.50
2023-05-17T12:32:07.265Z,91.10
2023-05-17T12:34:37.228Z,90.90
2023-05-17T12:37:10.320Z,90.60
2023-05-17T12:39:39.048Z,90.60
2023-05-17T12:42:08.509Z,90.60
2023-05-17T12:44:37.359Z,90.40
2023-05-17T12:47:05.811Z,90.30
2023-05-17T12:49:41.129Z,90.20
2023-05-17T12:52:11.570Z,89.20
2023-05-17T12:54:41.740Z,89.80
2023-05-17T12:57:15.735Z,89.40
2023-05-17T12:59:53.117Z,89.50
2023-05-17T13:02:22.393Z,88.70
2023-05-17T13:04:52.433Z,89.20
2023-05-17T13:07:24.950Z,88.10
2023-05-17T13:09:53.606Z,87.90
2023-05-17T13:12:24.241Z,88.50
2023-05-17T13:14:54.832Z,88.40
2023-05-17T13:17:27.973Z,88.60
2023-05-17T13:19:58.427Z,87.80
2023-05-17T13:22:27.392Z,87.80
2023-05-17T13:24:56.105Z,88.50
2023-05-17T13:27:24.504Z,88.70
2023-05-17T13:29:53.080Z,87.90
2023-05-17T13:32:22.972Z,87.80
2023-05-17T13:34:51.519Z,87.30
2023-05-17T13:37:21.565Z,87.50
2023-05-17T13:39:49.920Z,87.00
2023-05-17T13:42:18.749Z,87.80
2023-05-17T13:44:47.178Z,87.20
2023-05-17T13:47:15.633Z,86.90
2023-05-17T13:49:44.021Z,87.00
2023-05-17T13:52:13.390Z,86.50
2023-05-17T13:54:43.126Z,86.50
2023-05-17T13:57:13.075Z,85.90
2023-05-17T13:59:42.320Z,86.40
2023-05-17T14:02:11.558Z,86.70
2023-05-17T14:04:40.646Z,86.60
2023-05-17T14:07:09.066Z,86.10
2023-05-17T14:09:37.417Z,86.00
2023-05-17T14:12:08.072Z,86.30
2023-05-17T14:14:36.567Z,86.50
2023-05-17T14:17:05.502Z,86.50
2023-05-17T14:19:33.940Z,86.40
2023-05-17T14:22:02.448Z,86.30
2023-05-17T14:24:30.979Z,87.20
2023-05-17T14:26:59.649Z,86.20
2023-05-17T14:29:30.387Z,85.90
2023-05-17T14:31:58.732Z,85.70
2023-05-17T14:34:27.146Z,85.20
2023-05-17T14:36:55.717Z,84.90
2023-05-17T14:39:24.255Z,85.10
2023-05-17T14:41:52.698Z,84.90
2023-05-17T14:44:21.206Z,84.90
2023-05-17T14:46:50.928Z,84.30
2023-05-17T14:49:19.406Z,83.60
2023-05-17T14:51:47.802Z,85.20
2023-05-17T14:54:16.839Z,83.60
2023-05-17T14:56:45.503Z,83.40
2023-05-17T14:59:13.921Z,83.80
2023-05-17T15:01:42.350Z,83.60
2023-05-17T15:04:12.105Z,83.00
2023-05-17T15:06:40.803Z,82.50
2023-05-17T15:09:12.825Z,82.90
2023-05-17T15:11:42.046Z,83.90
2023-05-17T15:14:10.377Z,82.50
2023-05-17T15:16:39.007Z,82.60
2023-05-17T15:19:07.754Z,82.00
2023-05-17T15:21:37.535Z,82.10
2023-05-17T15:24:06.927Z,82.40
2023-05-17T15:26:35.596Z,81.70
2023-05-17T15:29:03.974Z,81.20
2023-05-17T15:31:32.758Z,80.60
2023-05-17T15:34:01.582Z,81.10
2023-05-17T15:36:30.257Z,80.20
2023-05-17T15:39:00.036Z,79.50
2023-05-17T15:41:30.234Z,79.60
2023-05-17T15:43:59.030Z,80.10
2023-05-17T15:46:27.439Z,79.90
2023-05-17T15:48:57.001Z,79.70
2023-05-17T15:51:25.430Z,79.70
2023-05-17T15:53:53.798Z,78.70
2023-05-17T15:56:23.587Z,78.50
2023-05-17T15:58:52.654Z,78.10
2023-05-17T16:01:21.217Z,78.70
2023-05-17T16:03:49.678Z,79.90
2023-05-17T16:06:18.166Z,79.20
2023-05-17T16:08:46.686Z,78.80
2023-05-17T16:11:15.065Z,79.50
2023-05-17T16:13:44.938Z,78.70
2023-05-17T16:16:14.610Z,77.10
2023-05-17T16:18:43.218Z,77.10
2023-05-17T16:21:12.123Z,77.30
2023-05-17T16:23:40.501Z,76.50
2023-05-17T16:26:08.920Z,76.50
2023-05-17T16:28:37.463Z,76.40
2023-05-17T16:31:07.744Z,75.50
2023-05-17T16:33:36.400Z,75.80
2023-05-17T16:36:05.659Z,75.10
2023-05-17T16:38:34.212Z,74.70
2023-05-17T16:41:03.605Z,74.30
2023-05-17T16:43:32.188Z,74.10
2023-05-17T16:46:00.719Z,73.00
2023-05-17T16:48:30.720Z,72.40
2023-05-17T16:50:59.721Z,72.10
2023-05-17T16:53:29.116Z,73.00
2023-05-17T16:55:57.572Z,72.60
2023-05-17T16:58:26.749Z,74.50
2023-05-17T17:00:55.160Z,74.30
2023-05-17T17:03:23.574Z,73.20
2023-05-17T17:05:53.493Z,73.70
2023-05-17T17:08:21.872Z,72.40
2023-05-17T17:10:50.257Z,72.80
2023-05-17T17:13:18.652Z,72.30
2023-05-17T17:15:47.414Z,72.40
2023-05-17T17:18:17.593Z,73.70
2023-05-17T17:21:09.377Z,72.50
2023-05-17T17:23:40.827Z,72.70
2023-05-17T17:26:11.298Z,73.00
2023-05-17T17:28:39.819Z,72.40
2023-05-17T17:31:08.378Z,72.50
2023-05-17T17:33:37.688Z,72.20
2023-05-17T17:36:09.307Z,73.90
2023-05-17T17:38:37.810Z,72.40
2023-05-17T17:41:06.347Z,71.70
2023-05-17T17:43:34.807Z,71.90
2023-05-17T17:46:03.386Z,71.30
2023-05-17T17:48:32.882Z,70.90
2023-05-17T17:51:01.341Z,71.70
2023-05-17T17:53:31.125Z,71.70
2023-05-17T17:55:59.469Z,71.10
2023-05-17T17:58:27.869Z,71.90
2023-05-17T18:00:56.243Z,71.60
2023-05-17T18:03:24.722Z,71.70
2023-05-17T18:05:53.144Z,71.70
2023-05-17T18:08:21.540Z,72.00
2023-05-17T18:10:51.331Z,73.50
2023-05-17T18:13:19.668Z,73.20
2023-05-17T18:15:48.040Z,72.60
2023-05-17T18:18:16.583Z,73.40
2023-05-17T18:20:45.023Z,74.50
2023-05-17T18:23:13.437Z,74.20
2023-05-17T18:25:41.890Z,73.90
2023-05-17T18:28:11.649Z,74.60
2023-05-17T18:30:40.622Z,74.50
2023-05-17T18:33:09.151Z,74.00
2023-05-17T18:35:37.780Z,74.60
2023-05-17T18:38:06.181Z,74.50
2023-05-17T18:40:34.820Z,75.30
2023-05-17T18:43:03.200Z,75.90
2023-05-17T18:45:36.302Z,76.60
2023-05-17T18:48:05.007Z,74.90
2023-05-17T18:50:33.589Z,76.10
2023-05-17T18:53:02.020Z,77.10
2023-05-17T18:55:30.500Z,76.40
2023-05-17T18:57:58.948Z,76.80
2023-05-17T19:00:27.442Z,76.70
2023-05-17T19:02:57.803Z,78.00
2023-05-17T19:05:26.343Z,77.70
2023-05-17T19:07:54.786Z,77.40
2023-05-17T19:10:23.188Z,77.10
2023-05-17T19:12:51.632Z,77.70
2023-05-17T19:15:21.091Z,78.00
2023-05-17T19:17:49.569Z,78.60
2023-05-17T19:20:19.849Z,79.10
2023-05-17T19:22:48.238Z,79.30
2023-05-17T19:25:17.472Z,80.40
2023-05-17T19:27:47.747Z,79.90
2023-05-17T19:30:16.355Z,80.10
2023-05-17T19:32:44.800Z,80.20
2023-05-17T19:35:13.233Z,81.10
2023-05-17T19:37:43.109Z,80.30
2023-05-17T19:40:14.769Z,80.30
2023-05-17T19:42:43.173Z,80.70
2023-05-17T19:45:12.614Z,81.10
2023-05-17T19:47:41.295Z,81.60
2023-05-17T19:50:11.404Z,81.30
2023-05-17T19:52:39.858Z,81.80
2023-05-17T19:55:09.957Z,81.30
2023-05-17T19:57:38.418Z,81.80
2023-05-17T20:00:08.884Z,82.20
2023-05-17T20:02:37.437Z,82.60
2023-05-17T20:05:06.679Z,82.80
2023-05-17T20:07:35.107Z,83.20
2023-05-17T20:10:03.525Z,83.00
2023-05-17T20:12:33.347Z,83.30
2023-05-17T20:15:01.760Z,83.00
2023-05-17T20:17:30.286Z,83.40
2023-05-17T20:19:58.720Z,83.20
2023-05-17T20:22:27.228Z,84.00
2023-05-17T20:24:57.796Z,83.20
2023-05-17T20:27:26.877Z,83.30
2023-05-17T20:29:56.632Z,83.50
2023-05-17T20:32:25.088Z,84.50
2023-05-17T20:34:53.512Z,83.50
2023-05-17T20:37:21.897Z,83.70
2023-05-17T20:39:50.341Z,84.20
2023-05-17T20:42:20.391Z,84.60
2023-05-17T20:44:49.257Z,84.80
2023-05-17T20:47:19.012Z,85.00
2023-05-17T20:49:50.200Z,85.30
2023-05-17T20:52:27.737Z,85.30
2023-05-17T20:55:07.443Z,85.30
2023-05-17T20:57:35.868Z,86.50
2023-05-17T21:00:06.478Z,85.90
2023-05-17T21:02:36.387Z,86.00
2023-05-17T21:05:05.122Z,86.50
2023-05-17T21:07:34.948Z,86.20
2023-05-17T21:10:03.466Z,86.30
2023-05-17T21:12:31.843Z,86.50
2023-05-17T21:15:15.167Z,86.80
2023-05-17T21:17:46.988Z,87.00
2023-05-17T21:20:15.667Z,87.40
2023-05-17T21:22:44.407Z,87.20
2023-05-17T21:25:12.815Z,87.10
2023-05-17T21:27:41.212Z,87.30
2023-05-17T21:30:10.870Z,87.80
2023-05-17T21:32:39.310Z,88.00
2023-05-17T21:35:09.865Z,87.90
2023-05-17T21:37:40.132Z,88.20
2023-05-17T21:40:10.700Z,89.10
2023-05-17T21:42:39.203Z,88.60
2023-05-17T21:45:09.295Z,88.30
2023-05-17T21:47:37.693Z,88.80
2023-05-17T21:50:08.595Z,88.80
2023-05-17T21:52:37.534Z,89.00
2023-05-17T21:55:07.917Z,89.00
2023-05-17T21:57:37.055Z,89.30
2023-05-17T22:00:07.882Z,89.30
2023-05-17T22:02:37.400Z,89.70
2023-05-17T22:05:07.148Z,89.70
2023-05-17T22:07:37.180Z,89.90
2023-05-17T22:10:09.369Z,90.00
2023-05-17T22:12:38.557Z,90.00
2023-05-17T22:15:09.722Z,90.00
2023-05-17T22:17:47.706Z,90.20
2023-05-17T22:20:22.963Z,90.10
2023-05-17T22:22:52.723Z,90.20
2023-05-17T22:25:21.187Z,90.40
2023-05-17T22:27:49.578Z,90.30
2023-05-17T22:30:18.176Z,90.30
2023-05-17T22:32:46.789Z,90.40
2023-05-17T22:35:15.230Z,90.40
2023-05-17T22:37:45.414Z,90.40
2023-05-17T22:40:15.617Z,90.30
2023-05-17T22:42:44.865Z,90.50
2023-05-17T22:45:14.489Z,90.50
2023-05-17T22:47:43.663Z,90.40
2023-05-17T22:50:14.487Z,90.60
2023-05-17T22:52:42.910Z,90.60
2023-05-17T22:55:11.839Z,90.50
2023-05-17T22:57:42.363Z,90.60
2023-05-17T23:00:12.062Z,90.60
2023-05-17T23:02:40.536Z,90.70
2023-05-17T23:05:11.210Z,90.70
2023-05-17T23:07:41.432Z,90.80
2023-05-17T23:10:12.649Z,90.80
2023-05-17T23:12:42.535Z,90.80
2023-05-17T23:15:12.321Z,90.90
2023-05-17T23:17:41.276Z,90.90
2023-05-17T23:20:12.108Z,90.80
2023-05-17T23:22:41.128Z,90.90
2023-05-17T23:25:10.655Z,90.90
2023-05-17T23:27:39.013Z,91.00
2023-05-17T23:30:10.283Z,91.00
2023-05-17T23:32:38.653Z,91.10
2023-05-17T23:35:09.599Z,91.10
2023-05-17T23:37:38.388Z,91.20
2023-05-17T23:40:09.411Z,91.20
2023-05-17T23:42:37.901Z,91.30
2023-05-17T23:45:09.344Z,91.30
2023-05-17T23:47:40.937Z,91.40
2023-05-17T23:50:10.888Z,91.40
2023-05-17T23:52:39.917Z,91.40
2023-05-17T23:55:09.325Z,91.40
2023-05-17T23:57:38.815Z,91.50
