createdAt,value
2018-08-25T00:00:25.629Z,16.20
2018-08-25T00:00:56.739Z,14.67
2018-08-25T00:01:27.877Z,11.53
2018-08-25T00:01:59.784Z,12.23
2018-08-25T00:02:30.893Z,10.60
2018-08-25T00:03:02.006Z,13.07
2018-08-25T00:03:33.128Z,10.43
2018-08-25T00:04:04.283Z,10.93
2018-08-25T00:04:35.388Z,10.80
2018-08-25T00:05:06.501Z,10.87
2018-08-25T00:05:37.615Z,12.03
2018-08-25T00:06:08.724Z,12.13
2018-08-25T00:06:39.853Z,13.23
2018-08-25T00:07:10.972Z,14.57
2018-08-25T00:07:42.127Z,12.37
2018-08-25T00:08:13.237Z,12.73
2018-08-25T00:08:44.363Z,10.63
2018-08-25T00:09:15.470Z,13.40
2018-08-25T00:09:46.581Z,12.40
2018-08-25T00:10:17.700Z,10.90
2018-08-25T00:10:48.830Z,10.73
2018-08-25T00:11:19.975Z,10.27
2018-08-25T00:11:51.091Z,10.87
2018-08-25T00:12:22.211Z,13.13
2018-08-25T00:12:53.330Z,12.77
2018-08-25T00:13:24.446Z,11.30
2018-08-25T00:13:55.582Z,13.27
2018-08-25T00:14:26.695Z,11.57
2018-08-25T00:14:57.809Z,10.57
2018-08-25T00:15:28.925Z,11.63
2018-08-25T00:16:00.036Z,12.87
2018-08-25T00:16:31.179Z,12.27
2018-08-25T00:17:02.295Z,13.63
2018-08-25T00:17:33.411Z,12.30
2018-08-25T00:18:04.560Z,12.73
2018-08-25T00:18:35.675Z,11.37
2018-08-25T00:19:06.781Z,13.73
2018-08-25T00:19:37.899Z,13.80
2018-08-25T00:20:09.053Z,13.93
2018-08-25T00:20:40.164Z,11.30
2018-08-25T00:21:11.324Z,14.57
2018-08-25T00:21:42.438Z,12.57
2018-08-25T00:22:13.549Z,11.87
2018-08-25T00:22:44.665Z,10.50
2018-08-25T00:23:15.776Z,11.53
2018-08-25T00:23:46.884Z,13.00
2018-08-25T00:24:17.996Z,11.13
2018-08-25T00:24:49.104Z,12.07
2018-08-25T00:25:20.227Z,11.63
2018-08-25T00:25:51.345Z,12.53
2018-08-25T00:26:22.494Z,12.13
2018-08-25T00:26:53.652Z,11.13
2018-08-25T00:27:24.759Z,11.63
2018-08-25T00:27:55.884Z,10.73
2018-08-25T00:28:26.992Z,11.50
2018-08-25T00:28:58.096Z,11.13
2018-08-25T00:29:29.205Z,11.97
2018-08-25T00:30:00.325Z,11.77
2018-08-25T00:30:31.496Z,13.17
2018-08-25T00:31:02.627Z,11.00
2018-08-25T00:31:33.736Z,11.03
2018-08-25T00:32:04.942Z,14.70
2018-08-25T00:32:36.060Z,12.57
2018-08-25T00:33:07.170Z,11.60
2018-08-25T00:33:38.348Z,14.27
2018-08-25T00:34:09.569Z,13.27
2018-08-25T00:34:40.681Z,15.03
2018-08-25T00:35:11.841Z,12.43
2018-08-25T00:35:43.017Z,11.37
2018-08-25T00:36:14.957Z,11.83
2018-08-25T00:36:46.104Z,11.70
2018-08-25T00:37:17.251Z,12.23
2018-08-25T00:37:48.376Z,12.53
2018-08-25T00:38:19.495Z,12.20
2018-08-25T00:38:50.611Z,14.63
2018-08-25T00:39:21.722Z,11.63
2018-08-25T00:39:52.849Z,11.93
2018-08-25T00:40:23.964Z,14.43
2018-08-25T00:40:55.076Z,12.50
2018-08-25T00:41:26.256Z,11.73
2018-08-25T00:41:57.478Z,11.57
2018-08-25T00:42:28.710Z,11.87
2018-08-25T00:42:59.835Z,12.13
2018-08-25T00:43:30.992Z,11.60
2018-08-25T00:44:02.114Z,17.20
2018-08-25T00:44:33.296Z,12.20
2018-08-25T00:45:04.460Z,12.53
2018-08-25T00:45:35.644Z,11.40
2018-08-25T00:46:06.797Z,11.40
2018-08-25T00:46:37.967Z,14.70
2018-08-25T00:47:09.148Z,11.20
2018-08-25T00:47:40.270Z,11.60
2018-08-25T00:48:11.392Z,14.70
2018-08-25T00:48:42.507Z,11.67
2018-08-25T00:49:13.674Z,12.13
2018-08-25T00:49:44.793Z,14.70
2018-08-25T00:50:15.904Z,11.43
2018-08-25T00:50:47.086Z,11.97
2018-08-25T00:51:18.240Z,12.30
2018-08-25T00:51:49.426Z,12.67
2018-08-25T00:52:20.572Z,16.03
2018-08-25T00:52:51.676Z,12.53
2018-08-25T00:53:22.841Z,12.07
2018-08-25T00:53:54.018Z,11.87
2018-08-25T00:54:25.195Z,13.40
2018-08-25T00:54:56.300Z,14.47
2018-08-25T00:55:27.408Z,13.67
2018-08-25T00:55:58.523Z,13.60
2018-08-25T00:56:29.689Z,13.07
2018-08-25T00:57:00.812Z,14.23
2018-08-25T00:57:32.091Z,18.93
2018-08-25T00:58:03.232Z,14.07
2018-08-25T00:58:34.351Z,11.87
2018-08-25T00:59:05.528Z,13.60
2018-08-25T00:59:36.656Z,13.80
2018-08-25T01:00:07.785Z,13.03
2018-08-25T01:00:38.901Z,15.77
2018-08-25T01:01:10.187Z,14.87
2018-08-25T01:01:41.368Z,13.50
2018-08-25T01:02:12.485Z,12.73
2018-08-25T01:02:43.591Z,13.70
2018-08-25T01:03:14.757Z,11.53
2018-08-25T01:03:45.941Z,14.10
2018-08-25T01:04:17.053Z,14.17
2018-08-25T01:04:48.281Z,13.37
2018-08-25T01:05:19.476Z,12.40
2018-08-25T01:05:50.657Z,14.07
2018-08-25T01:06:21.933Z,13.00
2018-08-25T01:06:53.123Z,12.60
2018-08-25T01:07:24.227Z,11.67
2018-08-25T01:07:55.359Z,14.00
2018-08-25T01:08:26.529Z,13.20
2018-08-25T01:08:57.693Z,12.53
2018-08-25T01:09:28.811Z,16.10
2018-08-25T01:09:59.927Z,14.67
2018-08-25T01:10:31.102Z,13.07
2018-08-25T01:11:02.227Z,14.30
2018-08-25T01:11:33.391Z,15.27
2018-08-25T01:12:04.494Z,13.90
2018-08-25T01:12:35.661Z,12.87
2018-08-25T01:13:06.813Z,12.53
2018-08-25T01:13:37.985Z,13.10
2018-08-25T01:14:09.157Z,14.27
2018-08-25T01:14:40.334Z,12.27
2018-08-25T01:15:11.510Z,14.53
2018-08-25T01:15:42.819Z,13.63
2018-08-25T01:16:13.932Z,17.93
2018-08-25T01:16:45.166Z,12.83
2018-08-25T01:17:16.273Z,14.93
2018-08-25T01:17:47.508Z,12.97
2018-08-25T01:18:18.698Z,13.90
2018-08-25T01:18:49.821Z,14.20
2018-08-25T01:19:21.000Z,11.97
2018-08-25T01:19:52.185Z,13.07
2018-08-25T01:20:23.300Z,13.60
2018-08-25T01:20:54.427Z,15.13
2018-08-25T01:21:25.617Z,11.60
2018-08-25T01:21:56.836Z,13.07
2018-08-25T01:22:27.956Z,10.90
2018-08-25T01:22:59.082Z,11.73
2018-08-25T01:23:30.322Z,12.17
2018-08-25T01:24:02.352Z,11.93
2018-08-25T01:24:33.534Z,11.97
2018-08-25T01:25:04.764Z,11.93
2018-08-25T01:25:35.944Z,11.00
2018-08-25T01:26:07.073Z,12.30
2018-08-25T01:26:38.297Z,10.97
2018-08-25T01:27:09.468Z,11.83
2018-08-25T01:27:40.647Z,11.63
2018-08-25T01:28:11.816Z,11.53
2018-08-25T01:28:42.998Z,14.67
2018-08-25T01:29:14.117Z,15.27
2018-08-25T01:29:45.337Z,13.03
2018-08-25T01:30:16.522Z,11.83
2018-08-25T01:30:47.641Z,15.43
2018-08-25T01:31:18.763Z,13.00
2018-08-25T01:31:49.877Z,12.93
2018-08-25T01:32:21.025Z,12.63
2018-08-25T01:32:52.172Z,12.37
2018-08-25T01:33:23.405Z,11.90
2018-08-25T01:33:54.543Z,12.10
2018-08-25T01:34:25.721Z,12.40
2018-08-25T01:34:56.840Z,12.70
2018-08-25T01:35:27.953Z,12.03
2018-08-25T01:35:59.116Z,12.97
2018-08-25T01:36:30.244Z,12.50
2018-08-25T01:37:01.461Z,11.40
2018-08-25T01:37:32.644Z,13.40
2018-08-25T01:38:03.862Z,13.23
2018-08-25T01:38:35.021Z,12.70
2018-08-25T01:39:06.198Z,12.23
2018-08-25T01:39:37.373Z,12.63
2018-08-25T01:40:08.517Z,12.40
2018-08-25T01:40:39.725Z,12.53
2018-08-25T01:41:10.892Z,12.67
2018-08-25T01:41:42.066Z,12.30
2018-08-25T01:42:13.288Z,11.83
2018-08-25T01:42:44.455Z,11.90
2018-08-25T01:43:15.600Z,12.73
2018-08-25T01:43:46.817Z,13.83
2018-08-25T01:44:17.980Z,12.43
2018-08-25T01:44:49.159Z,12.70
2018-08-25T01:45:20.280Z,12.33
2018-08-25T01:45:51.435Z,12.73
2018-08-25T01:46:22.646Z,11.93
2018-08-25T01:46:53.828Z,13.20
2018-08-25T01:47:24.945Z,12.23
2018-08-25T01:47:56.112Z,13.80
2018-08-25T01:48:27.234Z,11.90
2018-08-25T01:48:58.431Z,11.83
2018-08-25T01:49:29.668Z,11.70
2018-08-25T01:50:00.836Z,13.20
2018-08-25T01:50:31.963Z,12.87
2018-08-25T01:51:03.168Z,12.33
2018-08-25T01:51:34.332Z,12.00
2018-08-25T01:52:05.498Z,13.67
2018-08-25T01:52:36.611Z,12.80
2018-08-25T01:53:07.783Z,12.23
2018-08-25T01:53:38.960Z,11.90
2018-08-25T01:54:10.112Z,12.43
2018-08-25T01:54:41.227Z,12.57
2018-08-25T01:55:12.420Z,12.00
2018-08-25T01:55:43.592Z,11.73
2018-08-25T01:56:14.773Z,12.67
2018-08-25T01:56:46.018Z,12.67
2018-08-25T01:57:17.218Z,12.10
2018-08-25T01:57:48.396Z,11.40
2018-08-25T01:58:19.577Z,14.83
2018-08-25T01:58:50.795Z,11.43
2018-08-25T01:59:21.912Z,11.73
2018-08-25T01:59:53.139Z,11.87
2018-08-25T02:00:24.330Z,11.97
2018-08-25T02:00:55.453Z,11.73
2018-08-25T02:01:26.609Z,13.07
2018-08-25T02:01:57.714Z,14.07
2018-08-25T02:02:28.878Z,12.60
2018-08-25T02:03:00.122Z,11.33
2018-08-25T02:03:31.307Z,11.00
2018-08-25T02:04:02.528Z,11.20
2018-08-25T02:04:33.640Z,14.77
2018-08-25T02:05:04.757Z,11.60
2018-08-25T02:05:35.877Z,11.10
2018-08-25T02:06:07.139Z,11.93
2018-08-25T02:06:38.257Z,11.67
2018-08-25T02:07:09.421Z,11.63
2018-08-25T02:07:40.655Z,10.97
2018-08-25T02:08:11.774Z,11.40
2018-08-25T02:08:42.959Z,11.23
2018-08-25T02:09:14.141Z,12.50
2018-08-25T02:09:45.252Z,12.87
2018-08-25T02:10:16.448Z,11.27
2018-08-25T02:10:47.576Z,11.30
2018-08-25T02:11:56.056Z,12.07
2018-08-25T02:12:27.309Z,12.20
2018-08-25T02:12:58.546Z,11.23
2018-08-25T02:13:29.664Z,11.60
2018-08-25T02:14:00.782Z,12.53
2018-08-25T02:14:31.949Z,11.70
2018-08-25T02:15:03.136Z,12.90
2018-08-25T02:15:34.307Z,16.10
2018-08-25T02:16:05.476Z,12.70
2018-08-25T02:16:36.627Z,16.20
2018-08-25T02:17:07.807Z,12.93
2018-08-25T02:17:38.981Z,13.63
2018-08-25T02:18:10.144Z,12.30
2018-08-25T02:18:41.364Z,13.27
2018-08-25T02:19:12.485Z,12.13
2018-08-25T02:19:43.608Z,13.50
2018-08-25T02:20:14.788Z,11.63
2018-08-25T02:20:46.013Z,13.03
2018-08-25T02:21:17.189Z,13.40
2018-08-25T02:21:48.311Z,12.00
2018-08-25T02:22:19.480Z,12.53
2018-08-25T02:22:50.645Z,11.30
2018-08-25T02:23:21.820Z,11.93
2018-08-25T02:23:53.024Z,13.70
2018-08-25T02:24:24.127Z,13.30
2018-08-25T02:24:55.364Z,11.27
2018-08-25T02:25:26.535Z,12.53
2018-08-25T02:25:57.654Z,11.10
2018-08-25T02:26:28.778Z,11.07
2018-08-25T02:26:59.890Z,11.83
2018-08-25T02:27:31.036Z,10.53
2018-08-25T02:28:02.203Z,11.87
2018-08-25T02:28:33.284Z,11.27
2018-08-25T02:29:04.403Z,11.30
2018-08-25T02:29:35.607Z,12.13
2018-08-25T02:30:06.849Z,11.43
2018-08-25T02:30:38.081Z,12.13
2018-08-25T02:31:09.263Z,11.00
2018-08-25T02:31:40.453Z,12.47
2018-08-25T02:32:11.637Z,11.63
2018-08-25T02:32:42.805Z,11.63
2018-08-25T02:33:14.128Z,10.73
2018-08-25T02:33:45.297Z,10.87
2018-08-25T02:34:16.477Z,10.37
2018-08-25T02:34:47.656Z,10.20
2018-08-25T02:35:18.829Z,10.43
2018-08-25T02:35:49.992Z,10.10
2018-08-25T02:36:21.109Z,10.47
2018-08-25T02:36:52.281Z,11.50
2018-08-25T02:37:23.450Z,10.23
2018-08-25T02:37:54.608Z,9.57
2018-08-25T02:38:25.712Z,10.90
2018-08-25T02:38:57.686Z,10.90
2018-08-25T02:39:28.856Z,10.40
2018-08-25T02:39:59.972Z,10.33
2018-08-25T02:40:31.148Z,10.33
2018-08-25T02:41:02.313Z,9.73
2018-08-25T02:41:34.376Z,10.03
2018-08-25T02:42:05.484Z,10.80
2018-08-25T02:42:36.611Z,10.27
2018-08-25T02:43:07.752Z,10.67
2018-08-25T02:43:38.918Z,10.30
2018-08-25T02:44:10.093Z,11.30
2018-08-25T02:44:41.319Z,12.17
2018-08-25T02:45:12.502Z,10.77
2018-08-25T02:45:43.677Z,10.23
2018-08-25T02:46:14.860Z,10.20
2018-08-25T02:46:46.016Z,9.90
2018-08-25T02:47:17.468Z,11.27
2018-08-25T02:47:52.034Z,10.80
2018-08-25T02:48:28.633Z,10.97
2018-08-25T02:49:03.022Z,9.87
2018-08-25T02:49:34.997Z,10.27
2018-08-25T02:50:06.140Z,9.73
2018-08-25T02:50:37.278Z,10.40
2018-08-25T02:51:10.768Z,11.43
2018-08-25T02:51:43.237Z,10.47
2018-08-25T02:52:14.944Z,10.17
2018-08-25T02:52:48.972Z,10.67
2018-08-25T02:53:20.397Z,9.17
2018-08-25T02:53:53.179Z,10.47
2018-08-25T02:54:26.190Z,12.23
2018-08-25T02:54:58.646Z,10.23
2018-08-25T02:56:12.730Z,10.30
2018-08-25T02:56:48.359Z,8.93
2018-08-25T02:57:20.422Z,9.40
2018-08-25T02:57:51.595Z,9.10
2018-08-25T02:58:22.721Z,9.60
2018-08-25T02:58:53.949Z,9.77
2018-08-25T02:59:25.067Z,10.57
2018-08-25T02:59:56.232Z,10.57
2018-08-25T03:00:27.437Z,9.10
2018-08-25T03:00:58.550Z,11.50
2018-08-25T03:01:29.731Z,10.27
2018-08-25T03:02:00.905Z,10.80
2018-08-25T03:02:32.073Z,10.07
2018-08-25T03:03:03.296Z,10.37
2018-08-25T03:03:34.436Z,10.97
2018-08-25T03:04:05.668Z,11.27
2018-08-25T03:04:36.848Z,12.50
2018-08-25T03:05:08.033Z,11.53
2018-08-25T03:05:39.305Z,10.37
2018-08-25T03:06:10.446Z,9.87
2018-08-25T03:06:41.594Z,10.17
2018-08-25T03:07:12.752Z,9.83
2018-08-25T03:07:43.870Z,9.80
2018-08-25T03:08:15.037Z,11.33
2018-08-25T03:08:46.269Z,10.03
2018-08-25T03:09:17.457Z,10.27
2018-08-25T03:09:48.677Z,10.03
2018-08-25T03:10:19.788Z,11.27
2018-08-25T03:10:50.935Z,9.83
2018-08-25T03:11:22.102Z,8.87
2018-08-25T03:11:53.220Z,9.47
2018-08-25T03:12:24.389Z,9.23
2018-08-25T03:12:55.960Z,9.80
2018-08-25T03:13:27.156Z,10.40
2018-08-25T03:13:58.291Z,9.37
2018-08-25T03:14:29.508Z,9.50
2018-08-25T03:15:00.727Z,11.00
2018-08-25T03:15:31.912Z,9.80
2018-08-25T03:16:03.083Z,10.20
2018-08-25T03:16:34.197Z,11.10
2018-08-25T03:17:05.365Z,9.90
2018-08-25T03:17:36.480Z,10.87
2018-08-25T03:18:07.641Z,10.07
2018-08-25T03:18:38.764Z,12.00
2018-08-25T03:19:09.941Z,10.20
2018-08-25T03:19:41.116Z,9.43
2018-08-25T03:20:12.321Z,10.40
2018-08-25T03:20:43.481Z,10.33
2018-08-25T03:21:14.588Z,9.43
2018-08-25T03:21:45.762Z,10.90
2018-08-25T03:22:16.920Z,10.27
2018-08-25T03:22:48.214Z,10.10
2018-08-25T03:23:19.331Z,9.37
2018-08-25T03:23:50.440Z,10.50
2018-08-25T03:24:21.616Z,10.00
2018-08-25T03:24:52.788Z,10.13
2018-08-25T03:25:23.957Z,10.73
2018-08-25T03:25:55.193Z,10.57
2018-08-25T03:26:26.311Z,9.70
2018-08-25T03:26:57.532Z,9.10
2018-08-25T03:27:28.767Z,11.03
2018-08-25T03:27:59.980Z,9.83
2018-08-25T03:28:31.087Z,10.20
2018-08-25T03:29:02.297Z,10.93
2018-08-25T03:29:33.436Z,10.17
2018-08-25T03:30:04.669Z,10.70
2018-08-25T03:30:35.787Z,12.10
2018-08-25T03:31:06.901Z,9.97
2018-08-25T03:31:38.084Z,10.30
2018-08-25T03:32:09.257Z,11.33
2018-08-25T03:32:40.439Z,10.80
2018-08-25T03:33:11.620Z,10.63
2018-08-25T03:33:42.794Z,10.43
2018-08-25T03:34:14.049Z,10.73
2018-08-25T03:34:45.169Z,9.80
2018-08-25T03:35:16.286Z,10.67
2018-08-25T03:35:47.401Z,11.37
2018-08-25T03:36:18.604Z,13.13
2018-08-25T03:36:49.806Z,10.17
2018-08-25T03:37:20.975Z,9.90
2018-08-25T03:37:52.217Z,11.90
2018-08-25T03:38:23.407Z,10.07
2018-08-25T03:38:54.512Z,15.53
2018-08-25T03:39:25.676Z,10.17
2018-08-25T03:39:56.830Z,10.80
2018-08-25T03:40:28.055Z,11.27
2018-08-25T03:40:59.184Z,11.13
2018-08-25T03:41:30.299Z,10.87
2018-08-25T03:42:01.464Z,11.47
2018-08-25T03:42:32.707Z,9.87
2018-08-25T03:43:03.896Z,10.27
2018-08-25T03:43:35.127Z,10.03
2018-08-25T03:44:06.303Z,12.73
2018-08-25T03:44:37.456Z,11.67
2018-08-25T03:45:08.617Z,10.80
2018-08-25T03:45:39.820Z,13.10
2018-08-25T03:46:11.000Z,10.53
2018-08-25T03:46:42.108Z,11.43
2018-08-25T03:47:13.216Z,11.10
2018-08-25T03:47:44.325Z,11.17
2018-08-25T03:48:15.512Z,12.40
2018-08-25T03:48:46.776Z,10.87
2018-08-25T03:49:17.996Z,14.13
2018-08-25T03:49:49.266Z,13.60
2018-08-25T03:50:20.399Z,10.73
2018-08-25T03:50:51.520Z,11.30
2018-08-25T03:51:22.628Z,10.40
2018-08-25T03:51:53.734Z,14.23
2018-08-25T03:52:24.901Z,12.90
2018-08-25T03:52:56.093Z,12.77
2018-08-25T03:53:27.220Z,10.37
2018-08-25T03:53:58.367Z,10.90
2018-08-25T03:54:29.471Z,10.77
2018-08-25T03:55:00.634Z,11.67
2018-08-25T03:55:31.811Z,12.57
2018-08-25T03:56:02.989Z,12.40
2018-08-25T03:56:34.217Z,10.03
2018-08-25T03:57:05.491Z,10.87
2018-08-25T03:57:36.673Z,10.10
2018-08-25T03:58:07.779Z,10.00
2018-08-25T03:58:39.032Z,9.93
2018-08-25T03:59:10.192Z,10.80
2018-08-25T03:59:41.318Z,10.27
2018-08-25T04:00:12.480Z,10.27
2018-08-25T04:00:43.603Z,10.20
2018-08-25T04:01:14.798Z,12.33
2018-08-25T04:01:45.985Z,10.07
2018-08-25T04:02:17.112Z,9.90
2018-08-25T04:02:48.286Z,9.50
2018-08-25T04:03:19.462Z,10.03
2018-08-25T04:03:50.733Z,9.90
2018-08-25T04:04:21.896Z,10.60
2018-08-25T04:04:53.080Z,10.67
2018-08-25T04:05:24.289Z,11.13
2018-08-25T04:05:55.449Z,10.27
2018-08-25T04:06:26.634Z,10.37
2018-08-25T04:06:57.821Z,10.20
2018-08-25T04:07:28.935Z,11.23
2018-08-25T04:08:00.048Z,15.47
2018-08-25T04:08:31.314Z,11.30
2018-08-25T04:09:02.443Z,10.80
2018-08-25T04:09:33.619Z,10.53
2018-08-25T04:10:04.855Z,9.73
2018-08-25T04:10:35.976Z,10.83
2018-08-25T04:11:07.091Z,10.70
2018-08-25T04:11:38.267Z,10.23
2018-08-25T04:12:09.444Z,9.77
2018-08-25T04:12:40.613Z,10.27
2018-08-25T04:13:11.726Z,11.33
2018-08-25T04:13:42.855Z,9.50
2018-08-25T04:14:14.096Z,9.57
2018-08-25T04:14:45.319Z,9.77
2018-08-25T04:15:16.439Z,9.67
2018-08-25T04:15:47.553Z,11.97
2018-08-25T04:16:18.660Z,12.30
2018-08-25T04:16:49.785Z,9.87
2018-08-25T04:17:20.920Z,10.13
2018-08-25T04:17:52.086Z,9.77
2018-08-25T04:18:23.249Z,10.47
2018-08-25T04:18:54.469Z,9.53
2018-08-25T04:19:25.588Z,9.63
2018-08-25T04:19:56.759Z,10.17
2018-08-25T04:20:27.877Z,10.33
2018-08-25T04:20:59.040Z,10.27
2018-08-25T04:21:30.165Z,9.87
2018-08-25T04:22:01.331Z,10.60
2018-08-25T04:22:32.537Z,9.53
2018-08-25T04:23:03.677Z,9.97
2018-08-25T04:23:34.788Z,9.43
2018-08-25T04:24:05.955Z,10.30
2018-08-25T04:24:37.143Z,9.33
2018-08-25T04:25:08.379Z,10.37
2018-08-25T04:25:39.500Z,10.10
2018-08-25T04:26:10.658Z,9.17
2018-08-25T04:26:41.828Z,10.40
2018-08-25T04:27:12.964Z,10.30
2018-08-25T04:27:44.138Z,10.87
2018-08-25T04:28:15.340Z,10.90
2018-08-25T04:28:46.448Z,10.87
2018-08-25T04:29:17.564Z,9.60
2018-08-25T04:29:48.768Z,9.43
2018-08-25T04:30:19.887Z,8.80
2018-08-25T04:30:51.044Z,9.60
2018-08-25T04:31:22.221Z,9.80
2018-08-25T04:31:53.356Z,9.60
2018-08-25T04:32:24.565Z,9.77
2018-08-25T04:32:55.833Z,9.57
2018-08-25T04:33:27.034Z,9.63
2018-08-25T04:33:58.163Z,9.90
2018-08-25T04:34:29.338Z,11.60
2018-08-25T04:35:00.525Z,11.77
2018-08-25T04:35:31.736Z,10.23
2018-08-25T04:36:02.852Z,9.20
2018-08-25T04:36:33.972Z,9.57
2018-08-25T04:37:05.136Z,8.90
2018-08-25T04:37:36.359Z,9.23
2018-08-25T04:38:07.577Z,10.20
2018-08-25T04:38:38.691Z,9.17
2018-08-25T04:39:09.917Z,10.00
2018-08-25T04:39:41.100Z,9.20
2018-08-25T04:40:12.265Z,9.17
2018-08-25T04:40:43.383Z,9.07
2018-08-25T04:41:14.626Z,9.20
2018-08-25T04:41:45.709Z,9.97
2018-08-25T04:42:16.823Z,10.57
2018-08-25T04:42:47.975Z,9.27
2018-08-25T04:43:19.129Z,9.10
2018-08-25T04:43:50.291Z,10.30
2018-08-25T04:44:21.407Z,9.13
2018-08-25T04:44:52.581Z,9.00
2018-08-25T04:45:23.826Z,8.83
2018-08-25T04:45:54.943Z,9.90
2018-08-25T04:46:26.170Z,9.00
2018-08-25T04:46:57.353Z,9.23
2018-08-25T04:47:28.475Z,9.03
2018-08-25T04:47:59.662Z,9.27
2018-08-25T04:48:30.895Z,9.13
2018-08-25T04:49:02.125Z,8.90
2018-08-25T04:49:33.325Z,9.77
2018-08-25T04:50:04.497Z,9.10
2018-08-25T04:50:35.699Z,9.30
2018-08-25T04:51:06.823Z,9.17
2018-08-25T04:51:38.041Z,9.57
2018-08-25T04:52:09.164Z,9.37
2018-08-25T04:52:40.340Z,9.20
2018-08-25T04:53:11.492Z,9.33
2018-08-25T04:53:42.708Z,9.80
2018-08-25T04:54:13.825Z,9.60
2018-08-25T04:54:44.995Z,9.57
2018-08-25T04:55:16.238Z,10.13
2018-08-25T04:55:47.458Z,10.57
2018-08-25T04:56:18.655Z,9.83
2018-08-25T04:56:49.832Z,9.53
2018-08-25T04:57:21.032Z,9.27
2018-08-25T04:57:52.213Z,9.63
2018-08-25T04:58:23.460Z,9.53
2018-08-25T04:58:54.645Z,9.33
2018-08-25T04:59:25.765Z,9.40
2018-08-25T04:59:56.889Z,9.50
2018-08-25T05:00:28.009Z,9.33
2018-08-25T05:00:59.250Z,12.67
2018-08-25T05:01:30.409Z,9.37
2018-08-25T05:02:01.634Z,9.77
2018-08-25T05:02:32.673Z,9.50
2018-08-25T05:03:03.805Z,9.80
2018-08-25T05:03:34.940Z,10.27
2018-08-25T05:04:06.059Z,9.80
2018-08-25T05:04:37.183Z,9.80
2018-08-25T05:05:08.400Z,9.40
2018-08-25T05:05:39.591Z,10.17
2018-08-25T05:06:10.735Z,9.20
2018-08-25T05:06:41.910Z,10.33
2018-08-25T05:07:13.162Z,9.63
2018-08-25T05:07:44.364Z,10.53
2018-08-25T05:08:15.435Z,10.70
2018-08-25T05:08:46.648Z,11.83
2018-08-25T05:09:17.826Z,10.63
2018-08-25T05:09:48.997Z,10.07
2018-08-25T05:10:20.185Z,10.53
2018-08-25T05:10:51.355Z,10.77
2018-08-25T05:11:22.527Z,10.90
2018-08-25T05:11:53.647Z,10.90
2018-08-25T05:12:24.769Z,10.67
2018-08-25T05:12:55.945Z,11.17
2018-08-25T05:13:27.116Z,11.50
2018-08-25T05:13:58.305Z,10.87
2018-08-25T05:14:29.484Z,10.50
2018-08-25T05:15:00.603Z,11.87
2018-08-25T05:15:31.715Z,11.40
2018-08-25T05:16:02.883Z,10.77
2018-08-25T05:16:34.079Z,10.43
2018-08-25T05:17:05.269Z,13.03
2018-08-25T05:17:36.469Z,11.73
2018-08-25T05:18:07.644Z,11.33
2018-08-25T05:18:38.895Z,11.33
2018-08-25T05:19:10.100Z,11.13
2018-08-25T05:19:41.272Z,11.50
2018-08-25T05:20:12.469Z,10.73
2018-08-25T05:20:43.646Z,11.87
2018-08-25T05:21:14.887Z,12.10
2018-08-25T05:21:46.143Z,10.67
2018-08-25T05:22:17.339Z,11.13
2018-08-25T05:22:48.567Z,11.63
2018-08-25T05:23:19.748Z,12.43
2018-08-25T05:23:50.991Z,11.73
2018-08-25T05:24:22.167Z,12.67
2018-08-25T05:24:53.292Z,11.30
2018-08-25T05:25:24.411Z,12.87
2018-08-25T05:25:55.536Z,11.73
2018-08-25T05:26:26.717Z,11.73
2018-08-25T05:26:57.998Z,13.47
2018-08-25T05:27:29.131Z,11.87
2018-08-25T05:28:00.282Z,13.23
2018-08-25T05:28:31.477Z,11.20
2018-08-25T05:29:02.705Z,14.17
2018-08-25T05:29:33.838Z,11.70
2018-08-25T05:30:05.025Z,12.60
2018-08-25T05:30:36.193Z,12.40
2018-08-25T05:31:07.315Z,11.57
2018-08-25T05:31:38.449Z,11.80
2018-08-25T05:32:09.678Z,11.37
2018-08-25T05:32:40.905Z,12.83
2018-08-25T05:33:12.080Z,12.23
2018-08-25T05:33:43.255Z,11.73
2018-08-25T05:34:14.391Z,12.20
2018-08-25T05:34:45.605Z,13.00
2018-08-25T05:35:16.853Z,12.23
2018-08-25T05:35:47.980Z,12.87
2018-08-25T05:36:19.113Z,11.93
2018-08-25T05:36:50.303Z,14.73
2018-08-25T05:37:21.509Z,12.83
2018-08-25T05:37:52.626Z,13.53
2018-08-25T05:38:23.804Z,12.53
2018-08-25T05:38:54.977Z,12.70
2018-08-25T05:39:26.157Z,12.07
2018-08-25T05:39:57.293Z,12.20
2018-08-25T05:40:28.472Z,11.73
2018-08-25T05:40:59.701Z,12.07
2018-08-25T05:41:30.831Z,14.87
2018-08-25T05:42:02.027Z,11.97
2018-08-25T05:42:33.152Z,11.90
2018-08-25T05:43:04.388Z,13.67
2018-08-25T05:43:35.551Z,12.37
2018-08-25T05:44:06.745Z,12.47
2018-08-25T05:44:37.925Z,12.73
2018-08-25T05:45:09.091Z,11.90
2018-08-25T05:45:40.220Z,12.37
2018-08-25T05:46:11.340Z,12.70
2018-08-25T05:46:42.515Z,11.73
2018-08-25T05:47:13.707Z,11.80
2018-08-25T05:47:44.828Z,12.80
2018-08-25T05:48:15.985Z,11.93
2018-08-25T05:48:47.160Z,14.67
2018-08-25T05:49:18.345Z,13.63
2018-08-25T05:49:49.481Z,11.93
2018-08-25T05:50:20.600Z,13.70
2018-08-25T05:50:51.817Z,12.03
2018-08-25T05:51:22.932Z,15.33
2018-08-25T05:51:54.064Z,14.17
2018-08-25T05:52:25.256Z,14.77
2018-08-25T05:52:56.396Z,15.53
2018-08-25T05:53:27.517Z,12.17
2018-08-25T05:53:58.735Z,15.10
2018-08-25T05:54:29.870Z,11.70
2018-08-25T05:55:01.048Z,11.77
2018-08-25T05:55:32.173Z,12.47
2018-08-25T05:56:03.293Z,12.40
2018-08-25T05:56:34.475Z,12.33
2018-08-25T05:57:05.645Z,11.93
2018-08-25T05:57:36.853Z,14.20
2018-08-25T05:58:08.022Z,13.43
2018-08-25T05:58:39.250Z,12.50
2018-08-25T05:59:10.479Z,14.00
2018-08-25T05:59:41.711Z,12.43
2018-08-25T06:00:12.848Z,12.40
2018-08-25T06:00:44.014Z,11.97
2018-08-25T06:01:15.245Z,11.97
2018-08-25T06:01:46.377Z,12.20
2018-08-25T06:02:17.560Z,12.90
2018-08-25T06:02:48.732Z,12.17
2018-08-25T06:03:19.968Z,14.43
2018-08-25T06:03:51.103Z,11.57
2018-08-25T06:04:22.328Z,12.67
2018-08-25T06:04:53.505Z,12.17
2018-08-25T06:05:24.646Z,12.67
2018-08-25T06:05:55.807Z,12.13
2018-08-25T06:06:26.996Z,12.20
2018-08-25T06:06:58.127Z,12.50
2018-08-25T06:07:29.303Z,13.33
2018-08-25T06:08:00.470Z,11.53
2018-08-25T06:08:31.669Z,15.43
2018-08-25T06:09:02.859Z,14.60
2018-08-25T06:09:34.020Z,15.83
2018-08-25T06:10:05.212Z,13.17
2018-08-25T06:10:36.336Z,12.73
2018-08-25T06:11:07.533Z,13.30
2018-08-25T06:11:38.712Z,14.13
2018-08-25T06:12:09.823Z,13.23
2018-08-25T06:12:40.936Z,12.23
2018-08-25T06:13:12.048Z,14.03
2018-08-25T06:13:43.269Z,16.10
2018-08-25T06:14:14.443Z,12.03
2018-08-25T06:14:45.568Z,12.17
2018-08-25T06:15:16.677Z,12.00
2018-08-25T06:15:47.838Z,13.10
2018-08-25T06:16:19.038Z,11.90
2018-08-25T06:16:50.217Z,12.03
2018-08-25T06:17:21.404Z,12.87
2018-08-25T06:17:52.582Z,12.73
2018-08-25T06:18:23.794Z,12.03
2018-08-25T06:18:55.017Z,11.87
2018-08-25T06:19:26.140Z,11.57
2018-08-25T06:19:57.311Z,11.87
2018-08-25T06:20:28.429Z,11.73
2018-08-25T06:20:59.551Z,13.17
2018-08-25T06:21:30.717Z,13.30
2018-08-25T06:22:01.897Z,12.30
2018-08-25T06:22:33.108Z,12.80
2018-08-25T06:23:04.297Z,11.67
2018-08-25T06:23:35.497Z,11.13
2018-08-25T06:24:06.724Z,11.40
2018-08-25T06:24:37.849Z,12.50
2018-08-25T06:25:08.966Z,12.50
2018-08-25T06:25:40.095Z,12.57
2018-08-25T06:26:11.224Z,12.67
2018-08-25T06:26:42.460Z,12.23
2018-08-25T06:27:13.592Z,11.80
2018-08-25T06:27:44.817Z,11.90
2018-08-25T06:28:15.936Z,12.07
2018-08-25T06:28:47.109Z,12.50
2018-08-25T06:29:18.254Z,11.57
2018-08-25T06:29:49.570Z,14.77
2018-08-25T06:30:20.741Z,11.00
2018-08-25T06:30:51.864Z,12.60
2018-08-25T06:31:22.976Z,12.80
2018-08-25T06:31:54.098Z,12.00
2018-08-25T06:32:25.325Z,12.93
2018-08-25T06:32:56.515Z,12.57
2018-08-25T06:33:27.700Z,11.10
2018-08-25T06:33:58.891Z,13.37
2018-08-25T06:34:30.089Z,11.73
2018-08-25T06:35:01.314Z,14.03
2018-08-25T06:35:32.431Z,12.03
2018-08-25T06:36:03.598Z,13.27
2018-08-25T06:36:34.733Z,14.90
2018-08-25T06:37:05.864Z,13.20
2018-08-25T06:37:36.989Z,12.10
2018-08-25T06:38:08.108Z,13.43
2018-08-25T06:38:39.222Z,12.50
2018-08-25T06:39:10.393Z,13.27
2018-08-25T06:39:41.558Z,12.83
2018-08-25T06:40:12.837Z,13.03
2018-08-25T06:40:43.955Z,13.50
2018-08-25T06:41:15.169Z,13.00
2018-08-25T06:41:46.352Z,11.90
2018-08-25T06:42:17.469Z,12.87
2018-08-25T06:42:48.586Z,13.17
2018-08-25T06:43:19.700Z,13.43
2018-08-25T06:43:50.827Z,12.60
2018-08-25T06:44:22.009Z,13.30
2018-08-25T06:44:53.188Z,12.60
2018-08-25T06:45:24.445Z,13.65