createdAt,value
2023-05-04T00:00:40.750Z,99.90
2023-05-04T00:03:14.345Z,99.90
2023-05-04T00:05:41.373Z,99.90
2023-05-04T00:08:09.003Z,99.90
2023-05-04T00:10:36.133Z,99.90
2023-05-04T00:13:03.834Z,99.90
2023-05-04T00:15:30.885Z,99.90
2023-05-04T00:17:58.420Z,99.90
2023-05-04T00:20:25.676Z,1.00
2023-05-04T00:22:53.003Z,99.90
2023-05-04T00:25:19.944Z,99.90
2023-05-04T00:27:47.188Z,99.90
2023-05-04T00:30:14.369Z,99.90
2023-05-04T00:32:41.614Z,93.40
2023-05-04T00:35:08.978Z,60.90
2023-05-04T00:37:36.367Z,99.90
2023-05-04T00:40:03.735Z,1.00
2023-05-04T00:42:31.251Z,99.90
2023-05-04T00:44:58.234Z,99.90
2023-05-04T00:47:25.714Z,1.00
2023-05-04T00:49:53.142Z,99.90
2023-05-04T00:52:20.989Z,1.00
2023-05-04T00:54:48.080Z,1.00
2023-05-04T00:57:16.840Z,1.00
2023-05-04T00:59:43.775Z,99.90
2023-05-04T01:02:11.134Z,99.90
2023-05-04T01:04:38.312Z,96.70
2023-05-04T01:07:26.908Z,99.90
2023-05-04T01:10:01.934Z,1.00
2023-05-04T01:12:51.314Z,1.00
2023-05-04T01:15:19.432Z,30.70
2023-05-04T01:17:46.980Z,28.60
2023-05-04T01:20:14.258Z,1.00
2023-05-04T01:22:41.772Z,1.00
2023-05-04T01:25:09.233Z,89.10
2023-05-04T01:27:57.396Z,99.90
2023-05-04T01:30:29.841Z,99.90
2023-05-04T01:32:58.314Z,1.00
2023-05-04T01:35:25.832Z,1.00
2023-05-04T01:37:54.358Z,1.00
2023-05-04T01:40:21.409Z,1.00
2023-05-04T01:42:48.730Z,1.00
2023-05-04T01:45:15.697Z,1.00
2023-05-04T01:47:42.980Z,1.00
2023-05-04T01:50:10.273Z,99.90
2023-05-04T01:52:37.584Z,99.90
2023-05-04T01:55:04.850Z,99.90
2023-05-04T01:57:32.330Z,99.90
2023-05-04T01:59:59.400Z,99.90
2023-05-04T02:02:26.715Z,99.90
2023-05-04T02:04:53.696Z,99.90
2023-05-04T02:07:21.046Z,99.90
2023-05-04T02:09:47.995Z,99.90
2023-05-04T02:12:15.476Z,99.90
2023-05-04T02:14:42.418Z,99.90
2023-05-04T02:17:09.971Z,99.90
2023-05-04T02:19:37.275Z,99.90
2023-05-04T02:22:05.021Z,1.00
2023-05-04T02:24:32.031Z,1.00
2023-05-04T02:26:59.281Z,1.00
2023-05-04T02:29:26.342Z,1.00
2023-05-04T02:31:53.621Z,1.00
2023-05-04T02:34:20.849Z,1.00
2023-05-04T02:36:48.118Z,99.90
2023-05-04T02:39:15.407Z,99.90
2023-05-04T02:41:42.695Z,99.90
2023-05-04T02:44:09.721Z,99.90
2023-05-04T02:46:36.923Z,99.90
2023-05-04T02:49:03.936Z,1.00
2023-05-04T02:51:31.446Z,1.00
2023-05-04T02:53:58.568Z,1.00
2023-05-04T02:56:26.079Z,1.00
2023-05-04T02:58:53.234Z,1.00
2023-05-04T03:01:20.746Z,1.00
2023-05-04T03:03:47.829Z,1.00
2023-05-04T03:06:15.512Z,1.00
2023-05-04T03:08:42.507Z,1.00
2023-05-04T03:11:09.732Z,1.00
2023-05-04T03:13:36.895Z,1.00
2023-05-04T03:16:05.598Z,1.00
2023-05-04T03:21:18.228Z,1.00
2023-05-04T03:23:45.333Z,1.00
2023-05-04T03:26:12.911Z,1.00
2023-05-04T03:28:40.064Z,1.00
2023-05-04T03:31:07.746Z,1.00
2023-05-04T03:33:34.903Z,1.00
2023-05-04T03:36:02.317Z,1.00
2023-05-04T03:38:29.382Z,1.00
2023-05-04T03:40:56.746Z,1.00
2023-05-04T03:43:23.793Z,1.00
2023-05-04T03:45:51.042Z,1.00
2023-05-04T03:48:18.164Z,1.00
2023-05-04T03:50:45.419Z,1.00
2023-05-04T03:53:12.418Z,1.00
2023-05-04T03:55:39.665Z,1.00
2023-05-04T03:58:06.699Z,1.00
2023-05-04T04:00:34.651Z,1.00
2023-05-04T04:03:02.183Z,1.00
2023-05-04T04:05:29.688Z,1.00
2023-05-04T04:07:56.677Z,1.00
2023-05-04T04:10:24.024Z,1.00
2023-05-04T04:12:51.180Z,1.00
2023-05-04T04:15:18.745Z,1.00
2023-05-04T04:17:45.806Z,1.00
2023-05-04T04:20:13.919Z,1.00
2023-05-04T04:22:40.873Z,1.00
2023-05-04T04:25:08.978Z,1.00
2023-05-04T04:27:36.671Z,1.00
2023-05-04T04:30:05.318Z,1.00
2023-05-04T04:32:34.093Z,1.00
2023-05-04T04:35:01.464Z,1.00
2023-05-04T04:37:28.623Z,1.00
2023-05-04T04:39:55.923Z,1.00
2023-05-04T04:42:22.976Z,1.00
2023-05-04T04:44:50.361Z,1.00
2023-05-04T04:47:17.944Z,1.00
2023-05-04T04:49:45.210Z,1.00
2023-05-04T04:52:12.340Z,99.90
2023-05-04T04:54:39.899Z,99.90
2023-05-04T04:57:06.902Z,99.90
2023-05-04T04:59:34.326Z,99.90
2023-05-04T05:02:01.898Z,99.90
2023-05-04T05:04:29.835Z,99.90
2023-05-04T05:06:56.877Z,99.90
2023-05-04T05:09:24.223Z,99.90
2023-05-04T05:11:51.254Z,66.30
2023-05-04T05:14:18.538Z,1.00
2023-05-04T05:16:45.540Z,1.00
2023-05-04T05:19:13.243Z,99.90
2023-05-04T05:21:40.179Z,1.00
2023-05-04T05:24:07.558Z,99.90
2023-05-04T05:26:34.754Z,99.90
2023-05-04T05:29:02.805Z,99.90
2023-05-04T05:31:29.797Z,56.70
2023-05-04T05:33:57.333Z,1.00
2023-05-04T05:36:24.328Z,1.00
2023-05-04T05:38:52.557Z,99.90
2023-05-04T05:41:19.614Z,90.50
2023-05-04T05:43:47.223Z,8.90
2023-05-04T05:46:15.022Z,95.80
2023-05-04T05:48:42.926Z,97.20
2023-05-04T05:51:10.452Z,97.40
2023-05-04T05:53:37.688Z,95.10
2023-05-04T05:56:05.050Z,92.40
2023-05-04T05:58:32.574Z,92.00
2023-05-04T06:00:59.535Z,91.60
2023-05-04T06:03:27.237Z,91.00
2023-05-04T06:05:54.407Z,90.30
2023-05-04T06:08:21.635Z,88.90
2023-05-04T06:10:48.863Z,89.60
2023-05-04T06:13:16.436Z,85.00
2023-05-04T06:15:51.338Z,79.80
2023-05-04T06:18:19.670Z,78.20
2023-05-04T06:20:46.839Z,76.40
2023-05-04T06:23:15.562Z,72.20
2023-05-04T06:25:42.679Z,70.90
2023-05-04T06:28:10.033Z,69.50
2023-05-04T06:30:37.069Z,68.30
2023-05-04T06:33:04.545Z,65.10
2023-05-04T06:35:31.671Z,61.30
2023-05-04T06:37:59.277Z,58.20
2023-05-04T06:40:26.843Z,1.00
2023-05-04T06:42:54.207Z,1.00
2023-05-04T06:45:21.254Z,1.00
2023-05-04T06:47:48.484Z,1.00
2023-05-04T06:50:15.897Z,1.00
2023-05-04T06:52:44.854Z,1.00
2023-05-04T06:55:11.892Z,1.00
2023-05-04T06:57:39.289Z,1.00
2023-05-04T07:00:07.322Z,1.00
2023-05-04T07:02:34.767Z,1.00
2023-05-04T07:05:02.766Z,1.00
2023-05-04T07:07:30.032Z,1.00
2023-05-04T07:09:56.955Z,1.00
2023-05-04T07:12:24.257Z,1.00
2023-05-04T07:14:51.512Z,1.00
2023-05-04T07:17:21.672Z,1.00
2023-05-04T07:19:54.942Z,1.00
2023-05-04T07:22:23.115Z,1.00
2023-05-04T07:24:50.106Z,99.90
2023-05-04T07:27:17.698Z,99.90
2023-05-04T07:29:44.749Z,13.20
2023-05-04T07:32:12.321Z,1.00
2023-05-04T07:34:45.625Z,1.00
2023-05-04T07:37:14.031Z,1.00
2023-05-04T07:39:41.150Z,99.90
2023-05-04T07:42:08.703Z,99.90
2023-05-04T07:44:35.692Z,99.90
2023-05-04T07:47:03.453Z,99.90
2023-05-04T07:49:30.393Z,99.90
2023-05-04T07:51:57.627Z,99.90
2023-05-04T07:54:24.808Z,99.90
2023-05-04T07:56:52.079Z,85.20
2023-05-04T07:59:19.440Z,96.40
2023-05-04T08:01:47.399Z,1.00
2023-05-04T08:04:14.647Z,1.00
2023-05-04T08:06:42.026Z,1.00
2023-05-04T08:09:09.491Z,1.00
2023-05-04T08:11:38.300Z,1.00
2023-05-04T08:14:05.742Z,99.90
2023-05-04T08:16:33.381Z,99.90
2023-05-04T08:19:01.431Z,99.90
2023-05-04T08:21:28.856Z,99.90
2023-05-04T08:23:56.009Z,99.90
2023-05-04T08:26:23.818Z,99.90
2023-05-04T08:28:50.941Z,99.90
2023-05-04T08:31:18.833Z,99.90
2023-05-04T08:33:46.297Z,99.90
2023-05-04T08:36:13.972Z,99.90
2023-05-04T08:38:41.136Z,99.90
2023-05-04T08:41:08.990Z,99.90
2023-05-04T08:43:36.905Z,99.90
2023-05-04T08:46:05.005Z,99.90
2023-05-04T08:48:34.016Z,99.90
2023-05-04T08:51:02.931Z,99.90
2023-05-04T08:53:31.702Z,99.90
2023-05-04T08:56:04.685Z,99.90
2023-05-04T08:58:32.274Z,99.90
2023-05-04T09:01:01.760Z,99.90
2023-05-04T09:03:30.225Z,99.90
2023-05-04T09:05:59.100Z,99.90
2023-05-04T09:08:26.858Z,99.90
2023-05-04T09:10:54.188Z,99.90
2023-05-04T09:13:21.598Z,99.90
2023-05-04T09:15:58.812Z,99.90
2023-05-04T09:18:43.526Z,99.90
2023-05-04T09:21:11.924Z,99.90
2023-05-04T09:23:51.670Z,99.90
2023-05-04T09:26:32.973Z,99.90
2023-05-04T09:29:16.351Z,99.90
2023-05-04T09:31:48.054Z,99.90
2023-05-04T09:34:15.529Z,99.90
2023-05-04T09:36:43.078Z,99.90
2023-05-04T09:39:13.904Z,99.90
2023-05-04T09:41:42.282Z,99.90
2023-05-04T09:44:23.291Z,99.90
2023-05-04T09:47:00.589Z,99.90
2023-05-04T09:49:45.778Z,99.90
2023-05-04T09:52:14.259Z,99.90
2023-05-04T09:54:44.013Z,99.90
2023-05-04T09:57:17.755Z,99.90
2023-05-04T09:59:44.799Z,99.90
2023-05-04T10:02:22.805Z,99.90
2023-05-04T10:04:52.300Z,99.90
2023-05-04T10:07:20.994Z,99.90
2023-05-04T10:09:50.318Z,99.90
2023-05-04T10:12:18.106Z,99.90
2023-05-04T10:14:47.104Z,99.90
2023-05-04T10:17:26.764Z,99.90
2023-05-04T10:20:12.008Z,99.90
2023-05-04T10:23:09.646Z,99.90
2023-05-04T10:26:09.205Z,99.90
2023-05-04T10:28:54.971Z,99.90
2023-05-04T10:31:22.152Z,99.90
2023-05-04T10:33:49.863Z,99.90
2023-05-04T10:36:17.081Z,99.90
2023-05-04T10:38:44.628Z,99.90
2023-05-04T10:41:19.460Z,99.90
2023-05-04T10:43:53.194Z,99.90
2023-05-04T10:46:24.234Z,99.90
2023-05-04T10:48:52.227Z,99.90
2023-05-04T10:51:26.576Z,99.90
2023-05-04T10:53:57.953Z,99.90
2023-05-04T10:56:26.561Z,99.90
2023-05-04T10:58:54.726Z,99.90
2023-05-04T11:01:22.335Z,99.90
2023-05-04T11:03:51.269Z,99.90
2023-05-04T11:06:25.405Z,99.90
2023-05-04T11:09:01.661Z,99.90
2023-05-04T11:11:28.804Z,99.90
2023-05-04T11:13:57.104Z,99.90
2023-05-04T11:16:25.615Z,99.90
2023-05-04T11:18:54.516Z,99.90
2023-05-04T11:21:25.769Z,99.90
2023-05-04T11:23:56.981Z,99.90
2023-05-04T11:26:24.911Z,99.90
2023-05-04T11:28:52.672Z,99.90
2023-05-04T11:31:21.277Z,99.90
2023-05-04T11:33:53.258Z,99.90
2023-05-04T11:36:21.887Z,99.90
2023-05-04T11:38:49.793Z,99.90
2023-05-04T11:41:16.840Z,99.90
2023-05-04T11:43:46.618Z,99.90
2023-05-04T11:46:16.583Z,99.90
2023-05-04T11:48:45.000Z,99.90
2023-05-04T11:51:12.074Z,99.90
2023-05-04T11:53:40.743Z,99.90
2023-05-04T11:56:10.901Z,99.90
2023-05-04T11:58:38.511Z,99.90
2023-05-04T12:01:05.985Z,99.90
2023-05-04T12:03:52.061Z,99.90
2023-05-04T12:06:32.267Z,99.90
2023-05-04T12:09:04.772Z,99.90
2023-05-04T12:11:32.265Z,99.90
2023-05-04T12:14:09.662Z,99.90
2023-05-04T12:16:37.944Z,99.90
2023-05-04T12:19:11.278Z,99.90
2023-05-04T12:21:53.259Z,99.90
2023-05-04T12:24:24.870Z,99.90
2023-05-04T12:26:52.120Z,99.90
2023-05-04T12:29:19.498Z,99.90
2023-05-04T12:31:46.704Z,99.90
2023-05-04T12:34:14.406Z,99.90
2023-05-04T12:36:41.572Z,99.90
2023-05-04T12:39:08.872Z,99.90
2023-05-04T12:41:36.170Z,99.90
2023-05-04T12:44:03.464Z,99.90
2023-05-04T12:46:31.161Z,99.90
2023-05-04T12:48:58.902Z,99.90
2023-05-04T12:51:26.239Z,99.90
2023-05-04T12:53:53.493Z,99.90
2023-05-04T12:56:20.509Z,99.90
2023-05-04T12:58:49.210Z,99.90
2023-05-04T13:01:16.839Z,99.90
2023-05-04T13:03:44.312Z,99.90
2023-05-04T13:06:11.528Z,99.90
2023-05-04T13:08:39.034Z,99.90
2023-05-04T13:11:06.353Z,99.90
2023-05-04T13:13:34.820Z,99.90
2023-05-04T13:16:02.014Z,99.90
2023-05-04T13:18:29.798Z,99.90
2023-05-04T13:20:57.205Z,99.90
2023-05-04T13:23:24.565Z,99.90
2023-05-04T13:25:52.571Z,99.90
2023-05-04T13:28:20.305Z,99.90
2023-05-04T13:30:47.574Z,99.90
2023-05-04T13:33:27.932Z,99.90
2023-05-04T13:35:58.002Z,99.90
2023-05-04T13:38:25.963Z,99.90
2023-05-04T13:40:53.118Z,99.90
2023-05-04T13:43:22.194Z,99.90
2023-05-04T13:45:49.193Z,99.90
2023-05-04T13:48:16.544Z,99.90
2023-05-04T13:50:43.535Z,99.90
2023-05-04T13:53:13.681Z,99.90
2023-05-04T13:55:40.725Z,99.90
2023-05-04T13:58:08.255Z,99.90
2023-05-04T14:00:35.304Z,99.90
2023-05-04T14:03:03.612Z,99.90
2023-05-04T14:05:30.820Z,99.90
2023-05-04T14:07:58.110Z,99.90
2023-05-04T14:10:25.137Z,99.90
2023-05-04T14:12:52.549Z,99.90
2023-05-04T14:15:22.701Z,99.90
2023-05-04T14:17:50.404Z,99.90
2023-05-04T14:20:18.061Z,99.90
2023-05-04T14:22:45.445Z,99.90
2023-05-04T14:25:13.157Z,99.90
2023-05-04T14:27:41.614Z,99.90
2023-05-04T14:30:09.630Z,99.90
2023-05-04T14:32:37.093Z,99.90
2023-05-04T14:35:08.844Z,99.90
2023-05-04T14:37:38.096Z,99.90
2023-05-04T14:40:06.588Z,99.90
2023-05-04T14:42:34.153Z,99.90
2023-05-04T14:45:01.190Z,99.90
2023-05-04T14:47:29.629Z,99.90
2023-05-04T14:49:57.518Z,99.90
2023-05-04T14:52:25.843Z,99.90
2023-05-04T14:54:52.994Z,99.90
2023-05-04T14:57:20.319Z,99.90
2023-05-04T14:59:47.331Z,99.90
2023-05-04T15:02:14.860Z,99.90
2023-05-04T15:04:41.912Z,99.90
2023-05-04T15:07:09.590Z,99.90
2023-05-04T15:09:38.179Z,99.90
2023-05-04T15:12:06.067Z,99.90
2023-05-04T15:14:33.241Z,99.90
2023-05-04T15:17:00.457Z,99.90
2023-05-04T15:19:27.438Z,99.90
2023-05-04T15:21:54.893Z,99.90
2023-05-04T15:24:21.874Z,99.90
2023-05-04T15:26:49.464Z,99.90
2023-05-04T15:29:16.542Z,99.90
2023-05-04T15:31:43.854Z,99.90
2023-05-04T15:34:10.903Z,99.90
2023-05-04T15:36:38.167Z,99.90
2023-05-04T15:39:07.400Z,99.90
2023-05-04T15:41:35.607Z,99.90
2023-05-04T15:44:06.627Z,99.90
2023-05-04T15:46:34.661Z,99.90
2023-05-04T15:49:01.708Z,99.90
2023-05-04T15:51:30.785Z,99.90
2023-05-04T15:53:58.577Z,99.90
2023-05-04T15:56:25.866Z,99.90
2023-05-04T15:58:52.814Z,99.90
2023-05-04T16:01:20.139Z,99.90
2023-05-04T16:03:47.537Z,99.90
2023-05-04T16:06:15.658Z,99.90
2023-05-04T16:08:42.703Z,99.90
2023-05-04T16:11:10.208Z,99.90
2023-05-04T16:13:37.174Z,99.90
2023-05-04T16:16:04.895Z,99.90
2023-05-04T16:18:32.168Z,99.90
2023-05-04T16:20:59.590Z,99.90
2023-05-04T16:23:26.834Z,99.90
2023-05-04T16:25:54.344Z,99.90
2023-05-04T16:28:21.317Z,99.90
2023-05-04T16:30:49.806Z,99.90
2023-05-04T16:33:16.994Z,99.90
2023-05-04T16:35:44.244Z,99.90
2023-05-04T16:38:13.177Z,99.90
2023-05-04T16:40:42.166Z,99.90
2023-05-04T16:43:10.497Z,99.90
2023-05-04T16:45:38.525Z,99.90
2023-05-04T16:48:06.366Z,99.90
2023-05-04T16:50:34.081Z,99.90
2023-05-04T16:53:01.141Z,99.90
2023-05-04T16:55:28.501Z,99.90
2023-05-04T16:57:57.825Z,99.90
2023-05-04T17:00:26.155Z,99.90
2023-05-04T17:02:53.426Z,99.90
2023-05-04T17:05:21.392Z,99.90
2023-05-04T17:07:48.803Z,99.90
2023-05-04T17:10:18.269Z,99.90
2023-05-04T17:12:45.329Z,99.90
2023-05-04T17:15:12.769Z,99.90
2023-05-04T17:17:41.012Z,99.90
2023-05-04T17:20:14.643Z,99.90
2023-05-04T17:22:45.394Z,99.90
2023-05-04T17:25:13.761Z,99.90
2023-05-04T17:27:41.267Z,99.90
2023-05-04T17:30:09.493Z,99.90
2023-05-04T17:32:37.498Z,99.90
2023-05-04T17:35:16.471Z,99.90
2023-05-04T17:37:52.058Z,99.90
2023-05-04T17:40:19.374Z,99.90
2023-05-04T17:42:46.664Z,99.90
2023-05-04T17:45:14.587Z,99.90
2023-05-04T17:47:43.875Z,99.90
2023-05-04T17:50:11.594Z,99.90
2023-05-04T17:52:38.580Z,99.90
2023-05-04T17:55:06.243Z,99.90
2023-05-04T17:57:33.275Z,99.90
2023-05-04T18:00:00.600Z,99.90
2023-05-04T18:02:30.001Z,99.90
2023-05-04T18:04:57.365Z,99.90
2023-05-04T18:07:24.350Z,99.90
2023-05-04T18:09:51.650Z,99.90
2023-05-04T18:12:18.652Z,99.90
2023-05-04T18:14:46.254Z,99.90
2023-05-04T18:17:13.435Z,99.90
2023-05-04T18:19:40.743Z,99.90
2023-05-04T18:22:07.685Z,99.90
2023-05-04T18:24:34.934Z,99.90
2023-05-04T18:27:02.178Z,99.90
2023-05-04T18:29:29.759Z,99.90
2023-05-04T18:31:56.827Z,99.90
2023-05-04T18:34:24.314Z,99.90
2023-05-04T18:36:51.295Z,99.90
2023-05-04T18:39:18.902Z,99.90
2023-05-04T18:41:46.224Z,99.90
2023-05-04T18:44:14.608Z,99.90
2023-05-04T18:46:41.810Z,99.90
2023-05-04T18:49:09.870Z,99.90
2023-05-04T18:51:36.805Z,99.90
2023-05-04T18:54:04.177Z,99.90
2023-05-04T18:56:31.218Z,99.90
2023-05-04T18:58:58.773Z,99.90
2023-05-04T19:01:27.881Z,99.90
2023-05-04T19:03:55.229Z,99.90
2023-05-04T19:06:22.275Z,99.90
2023-05-04T19:08:49.598Z,99.90
2023-05-04T19:11:16.600Z,99.90
2023-05-04T19:13:43.844Z,99.90
2023-05-04T19:16:14.240Z,99.90
2023-05-04T19:18:43.266Z,1.00
2023-05-04T19:21:10.278Z,1.00
2023-05-04T19:23:37.822Z,1.00
2023-05-04T19:26:04.874Z,1.00
2023-05-04T19:28:35.088Z,1.00
2023-05-04T19:31:02.105Z,1.00
2023-05-04T19:33:40.394Z,1.00
2023-05-04T19:36:12.343Z,1.00
2023-05-04T19:38:39.896Z,1.00
2023-05-04T19:41:06.887Z,1.00
2023-05-04T19:43:34.103Z,1.00
2023-05-04T19:46:04.232Z,1.00
2023-05-04T19:48:32.815Z,1.00
2023-05-04T19:51:00.055Z,1.00
2023-05-04T19:53:27.339Z,1.00
2023-05-04T19:55:54.371Z,1.00
2023-05-04T19:58:25.862Z,1.00
2023-05-04T20:00:53.151Z,1.00
2023-05-04T20:03:20.619Z,51.00
2023-05-04T20:05:47.756Z,99.90
2023-05-04T20:08:15.122Z,99.90
2023-05-04T20:10:42.174Z,99.90
2023-05-04T20:13:09.845Z,99.90
2023-05-04T20:15:36.951Z,99.90
2023-05-04T20:18:04.341Z,99.90
2023-05-04T20:20:31.442Z,99.90
2023-05-04T20:22:58.765Z,99.90
2023-05-04T20:25:27.306Z,1.00
2023-05-04T20:27:54.729Z,1.00
2023-05-04T20:30:22.012Z,63.20
2023-05-04T20:32:49.344Z,99.90
2023-05-04T20:35:17.243Z,99.90
2023-05-04T20:37:44.488Z,99.90
2023-05-04T20:40:12.202Z,98.50
2023-05-04T20:42:39.711Z,21.00
2023-05-04T20:45:07.344Z,1.00
2023-05-04T20:47:35.045Z,1.00
2023-05-04T20:50:02.158Z,1.00
2023-05-04T20:52:29.376Z,1.00
2023-05-04T20:54:56.304Z,1.00
2023-05-04T20:57:23.632Z,1.00
2023-05-04T20:59:50.757Z,1.00
2023-05-04T21:02:17.978Z,1.00
2023-05-04T21:04:47.715Z,1.00
2023-05-04T21:07:14.988Z,1.00
2023-05-04T21:09:41.923Z,1.00
2023-05-04T21:12:09.348Z,1.00
2023-05-04T21:14:36.381Z,1.00
2023-05-04T21:17:03.900Z,1.00
2023-05-04T21:19:30.900Z,20.00
2023-05-04T21:21:58.133Z,99.90
2023-05-04T21:24:25.127Z,99.90
2023-05-04T21:26:52.515Z,99.90
2023-05-04T21:29:19.460Z,99.90
2023-05-04T21:31:46.916Z,99.90
2023-05-04T21:34:13.986Z,99.90
2023-05-04T21:36:41.743Z,99.90
2023-05-04T21:39:09.311Z,99.90
2023-05-04T21:41:37.819Z,99.90
2023-05-04T21:44:04.906Z,99.90
2023-05-04T21:46:32.711Z,99.90
2023-05-04T21:48:59.766Z,99.90
2023-05-04T21:51:28.452Z,99.90
2023-05-04T21:53:55.654Z,99.90
2023-05-04T21:56:22.890Z,99.90
2023-05-04T21:58:50.409Z,99.90
2023-05-04T22:01:18.403Z,99.90
2023-05-04T22:03:45.867Z,99.90
2023-05-04T22:06:13.794Z,99.90
2023-05-04T22:08:40.711Z,99.90
2023-05-04T22:11:09.124Z,99.90
2023-05-04T22:13:36.482Z,99.90
2023-05-04T22:16:03.900Z,99.90
2023-05-04T22:18:30.971Z,1.00
2023-05-04T22:20:58.636Z,1.00
2023-05-04T22:23:25.719Z,1.00
2023-05-04T22:25:52.967Z,99.90
2023-05-04T22:28:20.183Z,99.90
2023-05-04T22:30:47.396Z,99.90
2023-05-04T22:33:14.370Z,98.90
2023-05-04T22:35:41.655Z,1.00
2023-05-04T22:38:08.715Z,1.00
2023-05-04T22:40:40.210Z,1.00
2023-05-04T22:43:07.533Z,1.00
2023-05-04T22:45:39.038Z,1.00
2023-05-04T22:48:06.198Z,1.00
2023-05-04T22:50:33.721Z,1.00
2023-05-04T22:53:00.852Z,10.00
2023-05-04T22:55:28.267Z,29.10
2023-05-04T22:57:55.285Z,48.30
2023-05-04T23:00:23.668Z,53.00
2023-05-04T23:02:50.829Z,57.50
2023-05-04T23:05:18.430Z,68.90
2023-05-04T23:07:45.438Z,76.70
2023-05-04T23:10:12.965Z,88.00
2023-05-04T23:12:39.921Z,95.10
2023-05-04T23:15:07.898Z,95.90
2023-05-04T23:17:38.337Z,99.20
2023-05-04T23:20:08.160Z,99.90
2023-05-04T23:22:35.725Z,99.90
2023-05-04T23:25:03.267Z,99.90
2023-05-04T23:27:30.216Z,99.90
2023-05-04T23:29:57.431Z,99.90
2023-05-04T23:32:24.462Z,99.90
2023-05-04T23:34:53.888Z,99.90
2023-05-04T23:37:20.869Z,99.90
2023-05-04T23:39:48.210Z,99.90
2023-05-04T23:42:15.255Z,99.90
2023-05-04T23:44:42.793Z,99.90
2023-05-04T23:47:09.773Z,1.00
2023-05-04T23:49:37.150Z,1.00
2023-05-04T23:52:04.209Z,99.90
2023-05-04T23:54:31.906Z,99.90
2023-05-04T23:56:59.501Z,1.00
2023-05-04T23:59:27.092Z,99.90
