createdAt,value
2022-09-28T00:02:17.632Z,74.0
2022-09-28T00:04:48.496Z,74.0
2022-09-28T00:07:29.075Z,74.0
2022-09-28T00:09:59.664Z,74.0
2022-09-28T00:12:30.249Z,74.0
2022-09-28T00:22:41.306Z,74.0
2022-09-28T00:27:42.048Z,74.0
2022-09-28T00:30:12.650Z,74.0
2022-09-28T00:32:43.233Z,74.0
2022-09-28T00:35:13.838Z,74.0
2022-09-28T00:37:54.455Z,75.0
2022-09-28T00:40:25.159Z,75.0
2022-09-28T00:42:55.889Z,75.0
2022-09-28T00:45:26.513Z,74.0
2022-09-28T00:47:57.182Z,75.0
2022-09-28T00:50:27.776Z,75.0
2022-09-28T00:53:18.380Z,75.0
2022-09-28T00:55:48.963Z,75.0
2022-09-28T00:58:19.556Z,75.0
2022-09-28T01:00:50.353Z,75.0
2022-09-28T01:03:21.115Z,75.0
2022-09-28T01:08:31.875Z,75.0
2022-09-28T01:11:02.475Z,75.0
2022-09-28T01:13:33.091Z,75.0
2022-09-28T01:16:03.826Z,75.0
2022-09-28T01:18:34.515Z,75.0
2022-09-28T01:21:15.115Z,75.0
2022-09-28T01:23:45.734Z,75.0
2022-09-28T01:26:16.326Z,75.0
2022-09-28T01:28:46.933Z,75.0
2022-09-28T01:31:17.829Z,75.0
2022-09-28T01:33:48.526Z,75.0
2022-09-28T01:36:29.119Z,75.0
2022-09-28T01:38:59.708Z,75.0
2022-09-28T01:41:30.355Z,75.0
2022-09-28T01:44:00.949Z,75.0
2022-09-28T01:49:01.718Z,75.0
2022-09-28T01:51:42.312Z,75.0
2022-09-28T01:54:12.894Z,75.0
2022-09-28T01:56:43.474Z,75.0
2022-09-28T01:59:14.172Z,75.0
2022-09-28T02:01:44.888Z,75.0
2022-09-28T02:04:15.515Z,75.0
2022-09-28T02:06:56.100Z,75.0
2022-09-28T02:09:29.455Z,75.0
2022-09-28T02:12:02.284Z,75.0
2022-09-28T02:14:32.900Z,75.0
2022-09-28T02:17:03.481Z,75.0
2022-09-28T02:19:44.086Z,75.0
2022-09-28T02:22:14.671Z,75.0
2022-09-28T02:24:45.336Z,75.0
2022-09-28T02:29:46.089Z,75.0
2022-09-28T02:32:16.683Z,75.0
2022-09-28T02:34:57.299Z,75.0
2022-09-28T02:37:27.893Z,75.0
2022-09-28T02:39:58.474Z,75.0
2022-09-28T02:42:29.055Z,75.0
2022-09-28T02:44:59.672Z,75.0
2022-09-28T02:47:30.276Z,75.0
2022-09-28T02:50:10.907Z,75.0
2022-09-28T02:52:41.491Z,75.0
2022-09-28T02:55:12.095Z,75.0
2022-09-28T02:57:42.676Z,75.0
2022-09-28T03:00:13.295Z,75.0
2022-09-28T03:02:43.893Z,75.0
2022-09-28T03:05:24.487Z,75.0
2022-09-28T03:10:25.217Z,75.0
2022-09-28T03:12:55.819Z,75.0
2022-09-28T03:15:26.409Z,75.0
2022-09-28T03:17:57.001Z,75.0
2022-09-28T03:20:37.588Z,75.0
2022-09-28T03:23:32.911Z,75.0
2022-09-28T03:25:43.485Z,75.0
2022-09-28T03:30:44.242Z,75.0
2022-09-28T03:33:24.827Z,75.0
2022-09-28T03:35:55.433Z,75.0
2022-09-28T03:38:26.036Z,75.0
2022-09-28T03:40:56.829Z,75.0
2022-09-28T03:43:27.488Z,75.0
2022-09-28T03:45:58.160Z,75.0
2022-09-28T03:53:39.245Z,75.0
2022-09-28T03:56:09.829Z,75.0
2022-09-28T03:58:40.450Z,75.0
2022-09-28T04:01:15.869Z,75.0
2022-09-28T04:03:47.424Z,75.0
2022-09-28T04:06:18.007Z,75.0
2022-09-28T04:08:48.601Z,75.0
2022-09-28T04:11:19.187Z,75.0
2022-09-28T04:13:57.969Z,75.0
2022-09-28T04:16:38.655Z,76.0
2022-09-28T04:19:09.345Z,76.0
2022-09-28T04:21:39.933Z,76.0
2022-09-28T04:24:10.523Z,76.0
2022-09-28T04:26:41.131Z,76.0
2022-09-28T04:31:52.083Z,76.0
2022-09-28T04:34:22.822Z,76.0
2022-09-28T04:36:47.039Z,76.0
2022-09-28T04:39:17.664Z,76.0
2022-09-28T04:41:48.276Z,76.0
2022-09-28T04:44:18.908Z,76.0
2022-09-28T04:47:14.994Z,76.0
2022-09-28T04:49:35.590Z,76.0
2022-09-28T04:52:06.166Z,76.0
2022-09-28T04:54:39.122Z,76.0
2022-09-28T04:57:09.722Z,76.0
2022-09-28T04:59:40.333Z,76.0
2022-09-28T05:02:21.026Z,76.0
2022-09-28T05:04:51.803Z,76.0
2022-09-28T05:07:22.386Z,76.0
2022-09-28T05:12:23.126Z,76.0
2022-09-28T05:14:53.745Z,76.0
2022-09-28T05:17:34.303Z,76.0
2022-09-28T05:20:04.893Z,76.0
2022-09-28T05:22:35.474Z,76.0
2022-09-28T05:25:06.071Z,76.0
2022-09-28T05:27:36.672Z,76.0
2022-09-28T05:30:07.251Z,76.0
2022-09-28T05:32:47.819Z,76.0
2022-09-28T05:35:18.428Z,76.0
2022-09-28T05:37:49.017Z,76.0
2022-09-28T05:40:19.702Z,76.0
2022-09-28T05:42:50.344Z,76.0
2022-09-28T05:45:31.021Z,76.0
2022-09-28T05:53:02.013Z,76.0
2022-09-28T05:55:32.670Z,76.0
2022-09-28T05:58:03.312Z,76.0
2022-09-28T06:00:43.931Z,76.0
2022-09-28T06:03:18.858Z,76.0
2022-09-28T06:05:49.666Z,76.0
2022-09-28T06:08:20.252Z,76.0
2022-09-28T06:10:50.836Z,76.0
2022-09-28T06:13:21.422Z,76.0
2022-09-28T06:16:02.024Z,76.0
2022-09-28T06:18:32.673Z,76.0
2022-09-28T06:21:03.264Z,76.0
2022-09-28T06:23:33.863Z,76.0
2022-09-28T06:26:09.446Z,76.0
2022-09-28T06:28:50.051Z,76.0
2022-09-28T06:33:50.805Z,76.0
2022-09-28T06:36:21.392Z,76.0
2022-09-28T06:38:51.951Z,76.0
2022-09-28T06:41:22.524Z,76.0
2022-09-28T06:44:03.149Z,76.0
2022-09-28T06:46:33.934Z,76.0
2022-09-28T06:49:04.602Z,76.0
2022-09-28T06:51:29.736Z,76.0
2022-09-28T06:54:00.311Z,76.0
2022-09-28T06:56:32.968Z,76.0
2022-09-28T06:59:13.782Z,76.0
2022-09-28T07:01:44.452Z,76.0
2022-09-28T07:04:15.249Z,76.0
2022-09-28T07:06:45.877Z,76.0
2022-09-28T07:09:41.513Z,76.0
2022-09-28T07:14:46.455Z,76.0
2022-09-28T07:17:20.026Z,76.0
2022-09-28T07:19:30.843Z,76.0
2022-09-28T07:22:15.022Z,76.0
2022-09-28T07:24:32.883Z,76.0
2022-09-28T07:29:43.590Z,76.0
2022-09-28T07:32:14.163Z,76.0
2022-09-28T07:34:44.810Z,76.0
2022-09-28T07:37:19.439Z,76.0
2022-09-28T07:39:50.034Z,76.0
2022-09-28T07:42:30.632Z,76.0
2022-09-28T07:45:01.222Z,76.0
2022-09-28T07:47:35.000Z,76.0
2022-09-28T07:49:55.869Z,76.0
2022-09-28T07:55:07.133Z,76.0
2022-09-28T07:57:37.893Z,76.0
2022-09-28T08:00:18.516Z,76.0
2022-09-28T08:02:43.843Z,76.0
2022-09-28T08:05:14.441Z,76.0
2022-09-28T08:07:45.020Z,76.0
2022-09-28T08:10:15.621Z,76.0
2022-09-28T08:12:58.049Z,76.0
2022-09-28T08:15:31.216Z,76.0
2022-09-28T08:18:02.624Z,76.0
2022-09-28T08:20:33.719Z,76.0
2022-09-28T08:22:58.510Z,76.0
2022-09-28T08:25:29.124Z,76.0
2022-09-28T08:28:09.708Z,76.0
2022-09-28T08:30:40.381Z,76.0
2022-09-28T08:35:41.286Z,75.0
2022-09-28T08:38:11.901Z,75.0
2022-09-28T08:40:42.662Z,75.0
2022-09-28T08:43:23.422Z,75.0
2022-09-28T08:48:24.175Z,75.0
2022-09-28T08:50:54.759Z,75.0
2022-09-28T08:53:25.335Z,75.0
2022-09-28T08:56:05.931Z,75.0
2022-09-28T08:58:36.557Z,75.0
2022-09-28T09:01:17.270Z,75.0
2022-09-28T09:03:48.021Z,75.0
2022-09-28T09:06:18.774Z,75.0
2022-09-28T09:08:49.398Z,75.0
2022-09-28T09:11:29.998Z,75.0
2022-09-28T09:16:30.791Z,75.0
2022-09-28T09:19:01.490Z,75.0
2022-09-28T09:21:32.076Z,75.0
2022-09-28T09:24:02.673Z,75.0
2022-09-28T09:26:43.250Z,74.0
2022-09-28T09:29:13.844Z,74.0
2022-09-28T09:31:44.378Z,74.0
2022-09-28T09:34:15.096Z,74.0
2022-09-28T09:36:45.768Z,74.0
2022-09-28T09:39:16.377Z,74.0
2022-09-28T09:41:56.962Z,74.0
2022-09-28T09:44:27.777Z,74.0
2022-09-28T09:46:58.377Z,73.0
2022-09-28T09:49:28.982Z,73.0
2022-09-28T09:51:59.565Z,73.0
2022-09-28T09:57:10.308Z,73.0
2022-09-28T09:59:40.928Z,73.0
2022-09-28T10:02:11.994Z,73.0
2022-09-28T10:04:42.812Z,73.0
2022-09-28T10:07:13.375Z,72.0
2022-09-28T10:09:43.959Z,72.0
2022-09-28T10:12:24.538Z,72.0
2022-09-28T10:14:55.158Z,72.0
2022-09-28T10:17:25.757Z,71.0
2022-09-28T10:19:56.353Z,71.0
2022-09-28T10:22:26.997Z,71.0
2022-09-28T10:25:07.653Z,71.0
2022-09-28T10:27:38.240Z,71.0
2022-09-28T10:30:08.835Z,71.0
2022-09-28T10:32:39.448Z,71.0
2022-09-28T10:37:40.238Z,70.0
2022-09-28T10:40:20.884Z,70.0
2022-09-28T10:42:51.553Z,70.0
2022-09-28T10:45:22.181Z,70.0
2022-09-28T10:47:52.746Z,70.0
2022-09-28T10:50:23.355Z,70.0
2022-09-28T10:52:53.943Z,70.0
2022-09-28T10:58:04.679Z,69.0
2022-09-28T11:00:35.292Z,69.0
2022-09-28T11:03:06.005Z,69.0
2022-09-28T11:05:36.602Z,69.0
2022-09-28T11:08:07.175Z,69.0
2022-09-28T11:10:47.760Z,69.0
2022-09-28T11:13:18.368Z,69.0
2022-09-28T11:18:29.459Z,69.0
2022-09-28T11:21:00.034Z,69.0
2022-09-28T11:23:23.089Z,69.0
2022-09-28T11:26:03.679Z,69.0
2022-09-28T11:28:38.895Z,69.0
2022-09-28T11:31:09.591Z,68.0
2022-09-28T11:33:40.208Z,68.0
2022-09-28T11:36:10.809Z,68.0
2022-09-28T11:38:41.440Z,68.0
2022-09-28T11:41:22.069Z,68.0
2022-09-28T11:43:52.670Z,68.0
2022-09-28T11:46:23.383Z,68.0
2022-09-28T11:48:54.143Z,68.0
2022-09-28T11:51:24.739Z,68.0
2022-09-28T11:54:05.336Z,67.0
2022-09-28T11:59:06.274Z,67.0
2022-09-28T12:01:36.868Z,67.0
2022-09-28T12:06:37.604Z,66.0
2022-09-28T12:09:18.270Z,66.0
2022-09-28T12:17:19.304Z,66.0
2022-09-28T12:19:20.771Z,66.0
2022-09-28T12:21:51.353Z,65.0
2022-09-28T12:24:31.971Z,65.0
2022-09-28T12:34:42.967Z,65.0
2022-09-28T12:40:07.844Z,64.0
2022-09-28T12:42:18.581Z,64.0
2022-09-28T12:44:49.189Z,64.0
2022-09-28T12:47:20.345Z,64.0
2022-09-28T12:50:54.639Z,64.0
2022-09-28T12:52:37.345Z,64.0
2022-09-28T12:55:08.025Z,64.0
2022-09-28T12:57:38.688Z,65.0
2022-09-28T13:00:09.273Z,65.0
2022-09-28T13:02:39.954Z,65.0
2022-09-28T13:05:10.613Z,65.0
2022-09-28T13:07:51.206Z,64.0
2022-09-28T13:10:21.892Z,65.0
2022-09-28T13:12:52.478Z,65.0
2022-09-28T13:15:23.209Z,64.0
2022-09-28T13:20:24.014Z,64.0
2022-09-28T13:23:04.536Z,64.0
2022-09-28T13:25:35.140Z,64.0
2022-09-28T13:28:05.742Z,64.0
2022-09-28T13:30:36.586Z,64.0
2022-09-28T13:33:07.362Z,64.0
2022-09-28T13:38:18.109Z,64.0
2022-09-28T13:40:48.831Z,64.0
2022-09-28T13:43:19.757Z,64.0
2022-09-28T13:45:50.515Z,64.0
2022-09-28T13:48:21.243Z,64.0
2022-09-28T13:51:01.865Z,64.0
2022-09-28T13:53:32.484Z,64.0
2022-09-28T13:56:03.070Z,64.0
2022-09-28T14:01:03.822Z,64.0
2022-09-28T14:03:34.601Z,64.0
2022-09-28T14:08:46.835Z,64.0
2022-09-28T14:11:17.422Z,64.0
2022-09-28T14:13:48.026Z,64.0
2022-09-28T14:16:18.727Z,64.0
2022-09-28T14:18:49.419Z,64.0
2022-09-28T14:21:30.022Z,64.0
2022-09-28T14:24:00.608Z,64.0
2022-09-28T14:26:31.216Z,65.0
2022-09-28T14:29:01.836Z,65.0
2022-09-28T14:31:32.478Z,66.0
2022-09-28T14:36:43.230Z,65.0
2022-09-28T14:49:14.393Z,64.0
2022-09-28T15:14:46.332Z,66.0
2022-09-28T15:22:27.209Z,66.0
2022-09-28T15:32:38.209Z,66.0
2022-09-28T15:47:59.514Z,67.0
2022-09-28T15:55:30.390Z,67.0
2022-09-28T15:58:01.018Z,67.0
2022-09-28T16:03:11.991Z,67.0
2022-09-28T16:28:23.866Z,68.0
2022-09-28T16:31:05.337Z,68.0
2022-09-28T16:33:36.065Z,68.0
2022-09-28T16:38:36.788Z,68.0
2022-09-28T16:43:37.518Z,69.0
2022-09-28T16:46:18.326Z,69.0
2022-09-28T16:48:49.048Z,68.0
2022-09-28T16:51:29.645Z,68.0
2022-09-28T16:54:00.215Z,68.0
2022-09-28T16:56:30.803Z,69.0
2022-09-28T16:59:01.418Z,69.0
2022-09-28T17:01:36.468Z,69.0
2022-09-28T17:04:07.166Z,69.0
2022-09-28T17:06:37.750Z,69.0
2022-09-28T17:09:08.343Z,69.0
2022-09-28T17:14:09.394Z,69.0
2022-09-28T17:19:20.417Z,69.0
2022-09-28T17:24:21.819Z,70.0
2022-09-28T17:26:52.532Z,70.0
2022-09-28T17:32:03.300Z,70.0
2022-09-28T17:37:04.008Z,70.0
2022-09-28T17:44:54.926Z,70.0
2022-09-28T17:57:26.112Z,71.0
2022-09-28T18:00:06.729Z,71.0
2022-09-28T18:07:37.605Z,71.0
2022-09-28T18:12:48.597Z,71.0
2022-09-28T18:15:19.183Z,71.0
2022-09-28T18:22:50.104Z,71.0
2022-09-28T18:25:20.883Z,71.0
2022-09-28T18:28:01.456Z,71.0
2022-09-28T18:33:02.204Z,72.0
2022-09-28T19:29:05.862Z,72.0
2022-09-28T19:31:36.442Z,73.0
2022-09-28T19:36:37.161Z,73.0
2022-09-28T19:52:12.500Z,73.0
2022-09-28T19:54:36.268Z,73.0
2022-09-28T21:48:53.469Z,74.0
2022-09-28T21:51:24.056Z,74.0
2022-09-28T21:53:54.646Z,74.0
2022-09-28T21:56:25.239Z,74.0
2022-09-28T22:04:06.119Z,74.0
2022-09-28T22:11:37.101Z,74.0
2022-09-28T22:14:07.702Z,74.0
2022-09-28T22:16:38.436Z,74.0
2022-09-28T22:19:19.147Z,74.0
2022-09-28T22:21:49.740Z,74.0
2022-09-28T22:24:20.438Z,74.0
2022-09-28T22:26:51.048Z,74.0
2022-09-28T22:34:31.918Z,75.0
2022-09-28T22:37:02.502Z,75.0
2022-09-28T22:39:36.769Z,75.0
2022-09-28T22:42:08.121Z,75.0
2022-09-28T22:44:38.725Z,75.0
2022-09-28T22:52:19.620Z,75.0
2022-09-28T22:57:20.391Z,75.0
2022-09-28T23:10:01.558Z,75.0
2022-09-28T23:15:12.342Z,75.0
2022-09-28T23:25:23.389Z,75.0
2022-09-28T23:30:34.139Z,75.0
2022-09-28T23:33:04.726Z,75.0
2022-09-28T23:35:35.325Z,75.0
2022-09-28T23:40:36.133Z,75.0
2022-09-28T23:48:17.277Z,75.0
