createdAt,value
2018-07-06T00:00:47.766Z,4.00
2018-07-06T00:01:47.757Z,4.00
2018-07-06T00:02:47.749Z,4.00
2018-07-06T00:03:47.741Z,4.00
2018-07-06T00:04:47.734Z,4.00
2018-07-06T00:05:47.726Z,4.00
2018-07-06T00:06:47.718Z,4.00
2018-07-06T00:07:47.709Z,4.00
2018-07-06T00:08:47.705Z,4.00
2018-07-06T00:09:47.693Z,4.00
2018-07-06T00:10:47.685Z,4.00
2018-07-06T00:11:47.680Z,4.00
2018-07-06T00:12:47.673Z,4.00
2018-07-06T00:13:47.662Z,4.00
2018-07-06T00:14:47.654Z,4.00
2018-07-06T00:15:47.646Z,4.00
2018-07-06T00:16:47.638Z,4.00
2018-07-06T00:17:47.830Z,4.00
2018-07-06T00:18:47.624Z,4.00
2018-07-06T00:19:47.614Z,4.00
2018-07-06T00:20:47.607Z,4.00
2018-07-06T00:21:47.598Z,4.00
2018-07-06T00:22:47.590Z,4.00
2018-07-06T00:23:47.582Z,4.00
2018-07-06T00:24:47.577Z,4.00
2018-07-06T00:25:47.566Z,4.00
2018-07-06T00:26:47.558Z,4.00
2018-07-06T00:27:47.551Z,4.00
2018-07-06T00:28:47.543Z,4.00
2018-07-06T00:29:47.534Z,4.00
2018-07-06T00:30:47.526Z,4.00
2018-07-06T00:31:47.519Z,4.00
2018-07-06T00:32:47.511Z,4.00
2018-07-06T00:33:47.501Z,4.00
2018-07-06T00:34:47.495Z,4.00
2018-07-06T00:35:47.488Z,4.00
2018-07-06T00:36:47.520Z,4.00
2018-07-06T00:37:47.471Z,4.00
2018-07-06T00:38:47.462Z,4.00
2018-07-06T00:39:47.454Z,4.00
2018-07-06T00:40:47.446Z,4.00
2018-07-06T00:41:47.437Z,4.00
2018-07-06T00:42:47.429Z,4.00
2018-07-06T00:43:47.421Z,4.00
2018-07-06T00:44:47.413Z,4.00
2018-07-06T00:45:47.406Z,4.00
2018-07-06T00:46:47.396Z,4.00
2018-07-06T00:47:47.388Z,4.00
2018-07-06T00:48:47.397Z,4.00
2018-07-06T00:49:47.373Z,4.00
2018-07-06T00:50:47.364Z,4.00
2018-07-06T00:51:47.356Z,4.00
2018-07-06T00:52:47.348Z,4.00
2018-07-06T00:53:47.439Z,4.00
2018-07-06T00:54:47.359Z,4.00
2018-07-06T00:55:47.323Z,4.00
2018-07-06T00:56:47.315Z,4.00
2018-07-06T00:57:47.306Z,4.00
2018-07-06T00:58:47.299Z,4.00
2018-07-06T00:59:47.290Z,4.00
2018-07-06T01:00:47.283Z,4.00
2018-07-06T01:01:47.362Z,4.00
2018-07-06T01:02:47.267Z,4.00
2018-07-06T01:03:47.258Z,4.00
2018-07-06T01:04:47.250Z,4.00
2018-07-06T01:05:47.244Z,4.00
2018-07-06T01:06:47.232Z,4.00
2018-07-06T01:07:47.225Z,4.00
2018-07-06T01:08:47.216Z,4.00
2018-07-06T01:09:47.207Z,4.00
2018-07-06T01:10:47.201Z,4.00
2018-07-06T01:11:47.191Z,4.00
2018-07-06T01:12:47.183Z,4.00
2018-07-06T01:13:47.176Z,4.00
2018-07-06T01:14:47.166Z,4.00
2018-07-06T01:15:47.159Z,4.00
2018-07-06T01:16:47.150Z,4.00
2018-07-06T01:17:47.141Z,4.00
2018-07-06T01:18:47.133Z,4.00
2018-07-06T01:19:47.125Z,4.00
2018-07-06T01:20:47.116Z,4.00
2018-07-06T01:21:47.109Z,4.00
2018-07-06T01:22:47.101Z,4.00
2018-07-06T01:23:47.191Z,4.00
2018-07-06T01:24:47.082Z,4.00
2018-07-06T01:25:47.073Z,4.00
2018-07-06T01:26:47.064Z,4.00
2018-07-06T01:27:47.056Z,4.00
2018-07-06T01:28:47.049Z,4.00
2018-07-06T01:29:47.141Z,4.00
2018-07-06T01:30:47.031Z,4.00
2018-07-06T01:31:47.028Z,4.00
2018-07-06T01:32:47.015Z,4.00
2018-07-06T01:33:47.005Z,4.00
2018-07-06T01:34:46.997Z,4.00
2018-07-06T01:35:46.989Z,4.00
2018-07-06T01:36:46.980Z,4.00
2018-07-06T01:37:46.971Z,4.00
2018-07-06T01:38:46.962Z,4.00
2018-07-06T01:39:46.956Z,4.00
2018-07-06T01:40:46.946Z,4.00
2018-07-06T01:41:47.038Z,4.00
2018-07-06T01:42:46.928Z,4.00
2018-07-06T01:43:46.923Z,4.00
2018-07-06T01:44:46.912Z,4.00
2018-07-06T01:45:46.905Z,4.00
2018-07-06T01:46:46.894Z,4.00
2018-07-06T01:47:47.086Z,4.00
2018-07-06T01:48:46.879Z,4.00
2018-07-06T01:49:46.868Z,4.00
2018-07-06T01:50:46.861Z,4.00
2018-07-06T01:51:46.851Z,4.00
2018-07-06T01:52:46.843Z,4.00
2018-07-06T01:53:46.835Z,4.00
2018-07-06T01:54:46.827Z,4.00
2018-07-06T01:55:46.818Z,4.00
2018-07-06T01:56:46.810Z,4.00
2018-07-06T01:57:46.799Z,4.00
2018-07-06T01:58:46.793Z,4.00
2018-07-06T01:59:46.881Z,4.00
2018-07-06T02:00:46.773Z,4.00
2018-07-06T02:01:46.764Z,4.00
2018-07-06T02:02:46.755Z,4.00
2018-07-06T02:03:46.750Z,4.00
2018-07-06T02:04:46.737Z,4.00
2018-07-06T02:05:46.728Z,4.00
2018-07-06T02:06:46.721Z,4.00
2018-07-06T02:07:46.711Z,4.00
2018-07-06T02:08:46.702Z,4.00
2018-07-06T02:09:46.696Z,4.00
2018-07-06T02:10:46.684Z,4.00
2018-07-06T02:11:46.777Z,4.00
2018-07-06T02:12:46.667Z,4.00
2018-07-06T02:13:46.657Z,4.00
2018-07-06T02:14:46.649Z,4.00
2018-07-06T02:15:46.640Z,4.00
2018-07-06T02:16:46.631Z,4.00
2018-07-06T02:17:46.722Z,4.00
2018-07-06T02:18:46.613Z,4.00
2018-07-06T02:19:46.604Z,4.00
2018-07-06T02:20:46.595Z,4.00
2018-07-06T02:21:46.586Z,4.00
2018-07-06T02:22:46.577Z,4.00
2018-07-06T02:23:46.569Z,4.00
2018-07-06T02:24:46.560Z,4.00
2018-07-06T02:25:46.550Z,4.00
2018-07-06T02:26:46.541Z,4.00
2018-07-06T02:27:46.532Z,4.00
2018-07-06T02:28:46.524Z,4.00
2018-07-06T02:29:46.714Z,4.00
2018-07-06T02:30:46.508Z,4.00
2018-07-06T02:31:46.497Z,4.00
2018-07-06T02:32:46.489Z,4.00
2018-07-06T02:33:46.478Z,4.00
2018-07-06T02:34:46.470Z,4.00
2018-07-06T02:35:46.562Z,4.00
2018-07-06T02:36:46.452Z,4.00
2018-07-06T02:37:46.442Z,4.00
2018-07-06T02:38:46.433Z,4.00
2018-07-06T02:39:46.424Z,4.00
2018-07-06T02:40:46.415Z,4.00
2018-07-06T02:41:46.406Z,4.00
2018-07-06T02:42:46.397Z,4.00
2018-07-06T02:43:46.389Z,4.00
2018-07-06T02:44:46.380Z,4.00
2018-07-06T02:45:46.370Z,4.00
2018-07-06T02:46:46.361Z,4.00
2018-07-06T02:47:46.552Z,4.00
2018-07-06T02:48:46.343Z,4.00
2018-07-06T02:49:46.333Z,4.00
2018-07-06T02:50:46.324Z,4.00
2018-07-06T02:51:46.317Z,4.00
2018-07-06T02:52:46.307Z,4.00
2018-07-06T02:53:46.399Z,4.00
2018-07-06T02:54:46.288Z,4.00
2018-07-06T02:55:46.281Z,4.00
2018-07-06T02:56:46.271Z,4.00
2018-07-06T02:57:46.260Z,4.00
2018-07-06T02:58:46.251Z,4.00
2018-07-06T02:59:46.343Z,4.00
2018-07-06T03:00:46.234Z,4.00
2018-07-06T03:01:46.225Z,4.00
2018-07-06T03:02:46.215Z,4.00
2018-07-06T03:03:46.207Z,4.00
2018-07-06T03:04:46.197Z,4.00
2018-07-06T03:05:46.389Z,4.00
2018-07-06T03:06:46.178Z,4.00
2018-07-06T03:07:46.170Z,4.00
2018-07-06T03:08:46.160Z,4.00
2018-07-06T03:09:46.152Z,4.00
2018-07-06T03:10:46.146Z,4.00
2018-07-06T03:11:46.132Z,4.00
2018-07-06T03:12:46.123Z,4.00
2018-07-06T03:13:46.115Z,4.00
2018-07-06T03:14:46.104Z,4.00
2018-07-06T03:15:46.095Z,4.00
2018-07-06T03:16:46.086Z,4.00
2018-07-06T03:17:46.176Z,4.00
2018-07-06T03:18:46.068Z,4.00
2018-07-06T03:19:46.058Z,4.00
2018-07-06T03:20:46.051Z,4.00
2018-07-06T03:21:46.039Z,4.00
2018-07-06T03:22:46.033Z,4.00
2018-07-06T03:23:46.021Z,4.00
2018-07-06T03:24:46.012Z,4.00
2018-07-06T03:25:46.003Z,4.00
2018-07-06T03:26:45.993Z,4.00
2018-07-06T03:27:46.024Z,4.00
2018-07-06T03:28:46.144Z,4.00
2018-07-06T03:29:46.065Z,4.00
2018-07-06T03:30:45.956Z,4.00
2018-07-06T03:31:45.947Z,4.00
2018-07-06T03:32:45.938Z,4.00
2018-07-06T03:33:45.927Z,4.00
2018-07-06T03:34:45.918Z,4.00
2018-07-06T03:35:45.909Z,4.00
2018-07-06T03:36:45.899Z,4.00
2018-07-06T03:37:45.889Z,4.00
2018-07-06T03:38:45.880Z,4.00
2018-07-06T03:39:45.873Z,4.00
2018-07-06T03:40:45.862Z,4.00
2018-07-06T03:41:45.953Z,4.00
2018-07-06T03:42:45.843Z,4.00
2018-07-06T03:43:45.836Z,4.00
2018-07-06T03:44:45.825Z,4.00
2018-07-06T03:45:45.815Z,4.00
2018-07-06T03:46:45.806Z,4.00
2018-07-06T03:47:45.796Z,4.00
2018-07-06T03:48:45.787Z,4.00
2018-07-06T03:49:45.780Z,4.00
2018-07-06T03:50:45.769Z,4.00
2018-07-06T03:51:45.758Z,4.00
2018-07-06T03:52:45.750Z,4.00
2018-07-06T03:53:45.840Z,4.00
2018-07-06T03:54:45.730Z,4.00
2018-07-06T03:55:45.721Z,4.00
2018-07-06T03:56:45.715Z,4.00
2018-07-06T03:57:45.701Z,4.00
2018-07-06T03:58:45.695Z,4.00
2018-07-06T03:59:45.883Z,4.00
2018-07-06T04:00:45.678Z,4.00
2018-07-06T04:01:45.663Z,4.00
2018-07-06T04:02:45.654Z,4.00
2018-07-06T04:03:46.225Z,4.00
2018-07-06T04:04:45.636Z,4.00
2018-07-06T04:05:45.726Z,4.00
2018-07-06T04:06:45.616Z,4.00
2018-07-06T04:07:45.608Z,4.00
2018-07-06T04:08:45.598Z,4.00
2018-07-06T04:09:45.587Z,4.00
2018-07-06T04:10:45.579Z,4.00
2018-07-06T04:11:45.571Z,4.00
2018-07-06T04:12:45.560Z,4.00
2018-07-06T04:13:45.550Z,4.00
2018-07-06T04:14:45.541Z,4.00
2018-07-06T04:15:45.531Z,4.00
2018-07-06T04:16:45.522Z,4.00
2018-07-06T04:17:45.511Z,4.00
2018-07-06T04:18:45.503Z,4.00
2018-07-06T04:19:45.492Z,4.00
2018-07-06T04:20:45.484Z,4.00
2018-07-06T04:21:45.476Z,4.00
2018-07-06T04:22:45.465Z,4.00
2018-07-06T04:23:45.454Z,4.00
2018-07-06T04:24:45.445Z,4.00
2018-07-06T04:25:45.436Z,4.00
2018-07-06T04:26:45.425Z,4.00
2018-07-06T04:27:45.416Z,4.00
2018-07-06T04:28:45.413Z,4.00
2018-07-06T04:29:45.396Z,4.00
2018-07-06T04:30:45.387Z,4.00
2018-07-06T04:31:45.378Z,4.00
2018-07-06T04:32:45.368Z,4.00
2018-07-06T04:33:45.358Z,4.00
2018-07-06T04:34:45.348Z,4.00
2018-07-06T04:35:45.539Z,4.00
2018-07-06T04:36:45.329Z,4.00
2018-07-06T04:37:45.321Z,4.00
2018-07-06T04:38:45.309Z,4.00
2018-07-06T04:39:45.300Z,4.00
2018-07-06T04:40:45.291Z,4.00
2018-07-06T04:41:45.280Z,4.00
2018-07-06T04:42:45.272Z,4.00
2018-07-06T04:43:45.261Z,4.00
2018-07-06T04:44:45.251Z,4.00
2018-07-06T04:45:45.242Z,4.00
2018-07-06T04:46:45.232Z,4.00
2018-07-06T04:47:45.222Z,4.00
2018-07-06T04:48:45.239Z,4.00
2018-07-06T04:49:45.203Z,4.00
2018-07-06T04:50:45.192Z,4.00
2018-07-06T04:51:45.183Z,4.00
2018-07-06T04:52:45.173Z,4.00
2018-07-06T04:53:45.263Z,4.00
2018-07-06T04:54:45.157Z,4.00
2018-07-06T04:55:45.148Z,4.00
2018-07-06T04:56:45.137Z,4.00
2018-07-06T04:57:45.124Z,4.00
2018-07-06T04:58:45.114Z,4.00
2018-07-06T04:59:45.350Z,4.00
2018-07-06T05:00:45.096Z,4.00
2018-07-06T05:01:45.086Z,4.00
2018-07-06T05:02:45.075Z,4.00
2018-07-06T05:03:45.065Z,4.00
2018-07-06T05:04:45.056Z,4.00
2018-07-06T05:05:45.045Z,4.00
2018-07-06T05:06:45.036Z,4.00
2018-07-06T05:07:45.042Z,4.00
2018-07-06T05:08:45.062Z,4.00
2018-07-06T05:09:45.007Z,4.00
2018-07-06T05:10:44.996Z,4.00
2018-07-06T05:11:45.186Z,4.00
2018-07-06T05:12:44.977Z,4.00
2018-07-06T05:13:44.966Z,4.00
2018-07-06T05:14:44.957Z,4.00
2018-07-06T05:15:44.947Z,4.00
2018-07-06T05:16:45.060Z,4.00
2018-07-06T05:17:44.926Z,4.00
2018-07-06T05:18:44.917Z,4.00
2018-07-06T05:19:44.907Z,4.00
2018-07-06T05:20:44.899Z,4.00
2018-07-06T05:21:44.888Z,4.00
2018-07-06T05:22:44.878Z,4.00
2018-07-06T05:23:44.968Z,4.00
2018-07-06T05:24:44.860Z,4.00
2018-07-06T05:25:44.847Z,4.00
2018-07-06T05:26:44.841Z,4.00
2018-07-06T05:27:44.828Z,4.00
2018-07-06T05:28:44.819Z,4.00
2018-07-06T05:29:44.907Z,4.00
2018-07-06T05:30:44.798Z,4.00
2018-07-06T05:31:44.788Z,4.00
2018-07-06T05:32:44.825Z,4.00
2018-07-06T05:33:44.768Z,4.00
2018-07-06T05:34:44.759Z,4.00
2018-07-06T05:35:44.749Z,4.00
2018-07-06T05:36:44.739Z,4.00
2018-07-06T05:37:44.781Z,4.00
2018-07-06T05:38:44.719Z,4.00
2018-07-06T05:39:44.710Z,4.00
2018-07-06T05:40:44.699Z,4.00
2018-07-06T05:41:44.788Z,4.00
2018-07-06T05:42:44.679Z,4.00
2018-07-06T05:43:44.670Z,4.00
2018-07-06T05:44:44.661Z,4.00
2018-07-06T05:45:44.648Z,4.00
2018-07-06T05:46:44.639Z,4.00
2018-07-06T05:47:44.629Z,4.00
2018-07-06T05:48:44.619Z,4.00
2018-07-06T05:49:44.608Z,4.00
2018-07-06T05:50:44.599Z,4.00
2018-07-06T05:51:44.589Z,4.00
2018-07-06T05:52:44.579Z,4.00
2018-07-06T05:53:44.575Z,4.00
2018-07-06T05:54:44.559Z,4.00
2018-07-06T05:55:44.548Z,4.00
2018-07-06T05:56:44.540Z,4.00
2018-07-06T05:57:44.532Z,4.00
2018-07-06T05:58:44.518Z,4.00
2018-07-06T05:59:44.708Z,4.00
2018-07-06T06:00:44.499Z,4.00
2018-07-06T06:01:44.487Z,4.00
2018-07-06T06:02:44.481Z,4.00
2018-07-06T06:03:44.468Z,4.00
2018-07-06T06:04:44.487Z,4.00
2018-07-06T06:05:44.448Z,4.00
2018-07-06T06:06:44.438Z,4.00
2018-07-06T06:07:44.427Z,4.00
2018-07-06T06:08:44.417Z,4.00
2018-07-06T06:09:44.406Z,4.00
2018-07-06T06:10:44.396Z,4.00
2018-07-06T06:11:44.386Z,4.00
2018-07-06T06:12:44.377Z,4.00
2018-07-06T06:13:44.365Z,4.00
2018-07-06T06:14:44.408Z,4.00
2018-07-06T06:15:44.346Z,4.00
2018-07-06T06:16:44.336Z,4.00
2018-07-06T06:17:44.525Z,4.00
2018-07-06T06:18:44.399Z,4.00
2018-07-06T06:19:44.305Z,4.00
2018-07-06T06:20:44.296Z,4.00
2018-07-06T06:21:44.285Z,4.00
2018-07-06T06:22:44.275Z,4.00
2018-07-06T06:23:44.265Z,4.00
2018-07-06T06:24:44.310Z,4.00
2018-07-06T06:25:44.244Z,4.00
2018-07-06T06:26:44.233Z,4.00
2018-07-06T06:27:44.223Z,4.00
2018-07-06T06:28:44.213Z,4.00
2018-07-06T06:29:44.402Z,4.00
2018-07-06T06:30:44.193Z,4.00
2018-07-06T06:31:44.183Z,4.00
2018-07-06T06:32:44.174Z,4.00
2018-07-06T06:33:44.241Z,4.00
2018-07-06T06:34:44.157Z,4.00
2018-07-06T06:35:44.241Z,4.00
2018-07-06T06:36:44.133Z,4.00
2018-07-06T06:37:44.126Z,4.00
2018-07-06T06:38:44.113Z,4.00
2018-07-06T06:39:44.102Z,4.00
2018-07-06T06:40:44.094Z,4.00
2018-07-06T06:41:44.279Z,4.00
2018-07-06T06:42:44.069Z,4.00
2018-07-06T06:43:44.065Z,4.00
2018-07-06T06:44:44.061Z,4.00
2018-07-06T06:45:44.039Z,4.00
2018-07-06T06:46:44.094Z,4.00
2018-07-06T06:47:44.022Z,4.00
2018-07-06T06:48:44.009Z,4.00
2018-07-06T06:49:43.998Z,4.00
2018-07-06T06:50:44.001Z,4.00
2018-07-06T06:51:43.980Z,4.00
2018-07-06T06:52:43.967Z,4.00
2018-07-06T06:53:44.061Z,4.00
2018-07-06T06:54:43.945Z,4.00
2018-07-06T06:55:43.938Z,4.00
2018-07-06T06:56:43.924Z,4.00
2018-07-06T06:57:43.914Z,4.00
2018-07-06T06:58:43.904Z,4.00
2018-07-06T06:59:43.893Z,4.00
2018-07-06T07:00:43.886Z,4.00
2018-07-06T07:01:43.874Z,4.00
2018-07-06T07:02:43.862Z,4.00
2018-07-06T07:03:43.852Z,4.00
2018-07-06T07:04:43.842Z,4.00
2018-07-06T07:05:43.832Z,4.00
2018-07-06T07:06:43.821Z,4.00
2018-07-06T07:07:43.882Z,4.00
2018-07-06T07:08:43.802Z,4.00
2018-07-06T07:09:43.789Z,4.00
2018-07-06T07:10:43.780Z,4.00
2018-07-06T07:11:43.769Z,4.00
2018-07-06T07:12:43.760Z,4.00
2018-07-06T07:13:43.814Z,4.00
2018-07-06T07:14:43.740Z,4.00
2018-07-06T07:15:43.728Z,4.00
2018-07-06T07:16:43.718Z,4.00
2018-07-06T07:17:43.707Z,4.00
2018-07-06T07:18:43.700Z,4.00
2018-07-06T07:19:43.687Z,4.00
2018-07-06T07:20:43.676Z,4.00
2018-07-06T07:21:43.666Z,4.00
2018-07-06T07:22:43.655Z,4.00
2018-07-06T07:23:43.900Z,4.00
2018-07-06T07:24:43.636Z,4.00
2018-07-06T07:25:43.626Z,4.00
2018-07-06T07:26:43.619Z,4.00
2018-07-06T07:27:43.605Z,4.00
2018-07-06T07:28:43.599Z,4.00
2018-07-06T07:29:43.687Z,4.00
2018-07-06T07:30:43.574Z,4.00
2018-07-06T07:31:43.563Z,4.00
2018-07-06T07:32:43.554Z,4.00
2018-07-06T07:33:43.544Z,4.00
2018-07-06T07:34:43.532Z,4.00
2018-07-06T07:35:43.723Z,4.00
2018-07-06T07:36:43.512Z,4.00
2018-07-06T07:37:43.503Z,4.00
2018-07-06T07:38:43.492Z,4.00
2018-07-06T07:39:43.481Z,4.00
2018-07-06T07:40:43.471Z,4.00
2018-07-06T07:41:43.664Z,4.00
2018-07-06T07:42:43.452Z,4.00
2018-07-06T07:43:43.439Z,4.00
2018-07-06T07:44:43.432Z,4.00
2018-07-06T07:45:43.418Z,4.00
2018-07-06T07:46:43.991Z,4.00
2018-07-06T07:47:43.499Z,4.00
2018-07-06T07:48:43.388Z,4.00
2018-07-06T07:49:43.377Z,4.00
2018-07-06T07:50:43.369Z,4.00
2018-07-06T07:51:43.356Z,4.00
2018-07-06T07:52:43.346Z,4.00
2018-07-06T07:53:43.336Z,4.00
2018-07-06T07:54:43.325Z,4.00
2018-07-06T07:55:43.315Z,4.00
2018-07-06T07:56:43.306Z,4.00
2018-07-06T07:57:43.294Z,4.00
2018-07-06T07:58:43.284Z,4.00
2018-07-06T07:59:43.274Z,4.00
2018-07-06T08:00:43.365Z,4.00
2018-07-06T08:01:43.253Z,4.00
2018-07-06T08:02:43.242Z,4.00
2018-07-06T08:03:43.232Z,4.00
2018-07-06T08:04:43.244Z,4.00
2018-07-06T08:05:43.210Z,4.00
2018-07-06T08:06:43.264Z,4.00
2018-07-06T08:07:43.193Z,4.00
2018-07-06T08:08:43.181Z,4.00
2018-07-06T08:09:43.169Z,4.00
2018-07-06T08:10:43.160Z,4.00
2018-07-06T08:11:43.281Z,4.00
2018-07-06T08:12:43.138Z,4.00
2018-07-06T08:13:43.127Z,4.00
2018-07-06T08:14:43.117Z,4.00
2018-07-06T08:15:43.107Z,4.00
2018-07-06T08:16:43.100Z,4.00
2018-07-06T08:17:43.187Z,4.00
2018-07-06T08:18:43.075Z,4.00
2018-07-06T08:19:43.065Z,4.00
2018-07-06T08:20:43.055Z,4.00
2018-07-06T08:21:43.043Z,4.00
2018-07-06T08:22:43.033Z,4.00
2018-07-06T08:23:43.023Z,4.00
2018-07-06T08:24:43.013Z,4.00
2018-07-06T08:25:43.002Z,4.00
2018-07-06T08:26:42.994Z,4.00
2018-07-06T08:27:42.981Z,4.00
2018-07-06T08:28:42.971Z,4.00
2018-07-06T08:29:43.162Z,4.00
2018-07-06T08:30:42.949Z,4.00
2018-07-06T08:31:42.951Z,4.00
2018-07-06T08:32:42.933Z,4.00
2018-07-06T08:33:42.918Z,4.00
2018-07-06T08:34:42.908Z,4.00
2018-07-06T08:35:42.898Z,4.00
2018-07-06T08:36:42.888Z,4.00
2018-07-06T08:37:42.877Z,4.00
2018-07-06T08:38:42.868Z,4.00
2018-07-06T08:39:42.860Z,4.00
2018-07-06T08:40:42.847Z,4.00
2018-07-06T08:41:42.835Z,4.00
2018-07-06T08:42:42.855Z,4.00
2018-07-06T08:43:42.814Z,4.00
2018-07-06T08:44:42.804Z,4.00
2018-07-06T08:45:42.793Z,4.00
2018-07-06T08:46:42.783Z,4.00
2018-07-06T08:47:42.774Z,4.00
2018-07-06T08:48:42.762Z,4.00
2018-07-06T08:49:42.751Z,4.00
2018-07-06T08:50:42.741Z,4.00
2018-07-06T08:51:42.730Z,4.00
2018-07-06T08:52:42.720Z,4.00
2018-07-06T08:53:42.908Z,4.00
2018-07-06T08:54:42.703Z,4.00
2018-07-06T08:55:42.688Z,4.00
2018-07-06T08:56:42.678Z,4.00
2018-07-06T08:57:42.666Z,4.00
2018-07-06T08:58:42.712Z,4.00
2018-07-06T08:59:42.846Z,4.00
2018-07-06T09:00:42.636Z,4.00
2018-07-06T09:01:42.624Z,4.00
2018-07-06T09:02:42.614Z,4.00
2018-07-06T09:03:42.603Z,4.00
2018-07-06T09:04:42.615Z,4.00
2018-07-06T09:05:42.585Z,4.00
2018-07-06T09:06:42.572Z,4.00
2018-07-06T09:07:42.586Z,4.00
2018-07-06T09:08:42.551Z,4.00
2018-07-06T09:09:42.540Z,4.00
2018-07-06T09:10:42.532Z,4.00
2018-07-06T09:11:42.618Z,4.00
2018-07-06T09:12:42.509Z,4.00
2018-07-06T09:13:42.496Z,4.00
2018-07-06T09:14:42.486Z,4.00
2018-07-06T09:15:42.477Z,4.00
2018-07-06T09:16:42.465Z,4.00
2018-07-06T09:17:42.454Z,4.00
2018-07-06T09:18:42.444Z,4.00
2018-07-06T09:19:42.513Z,4.00
2018-07-06T09:20:42.423Z,4.00
2018-07-06T09:21:42.414Z,4.00
2018-07-06T09:22:42.402Z,4.00
2018-07-06T09:23:42.591Z,4.00
2018-07-06T09:24:42.381Z,4.00
2018-07-06T09:25:42.534Z,4.00
2018-07-06T09:26:42.359Z,4.00
2018-07-06T09:27:42.348Z,4.00
2018-07-06T09:28:42.338Z,8.00
2018-07-06T09:29:42.526Z,8.00
2018-07-06T09:30:42.316Z,8.00
2018-07-06T09:31:42.307Z,8.00
2018-07-06T09:32:42.297Z,8.00
2018-07-06T09:33:42.284Z,8.00
2018-07-06T09:34:42.274Z,4.00
2018-07-06T09:35:42.363Z,8.00
2018-07-06T09:36:42.253Z,8.00
2018-07-06T09:37:42.244Z,8.00
2018-07-06T09:38:42.233Z,8.00
2018-07-06T09:39:42.221Z,8.00
2018-07-06T09:40:42.211Z,12.00
2018-07-06T09:41:42.300Z,8.00
2018-07-06T09:42:42.190Z,8.00
2018-07-06T09:43:42.179Z,8.00
2018-07-06T09:44:42.170Z,12.00
2018-07-06T09:45:42.161Z,12.00
2018-07-06T09:46:42.147Z,12.00
2018-07-06T09:47:42.137Z,12.00
2018-07-06T09:48:42.127Z,16.00
2018-07-06T09:49:42.115Z,8.00
2018-07-06T09:50:42.105Z,12.00
2018-07-06T09:51:42.095Z,12.00
2018-07-06T09:52:42.085Z,12.00
2018-07-06T09:53:42.073Z,12.00
2018-07-06T09:54:42.063Z,12.00
2018-07-06T09:55:42.052Z,12.00
2018-07-06T09:56:42.042Z,20.00
2018-07-06T09:57:42.031Z,20.00
2018-07-06T09:58:42.021Z,20.00
2018-07-06T09:59:42.014Z,20.00
2018-07-06T10:00:42.000Z,20.00
2018-07-06T10:01:41.989Z,24.00
2018-07-06T10:02:41.978Z,28.00
2018-07-06T10:03:41.968Z,24.00
2018-07-06T10:04:41.958Z,28.00
2018-07-06T10:05:42.110Z,32.00
2018-07-06T10:06:41.936Z,32.00
2018-07-06T10:07:41.928Z,36.00
2018-07-06T10:08:41.916Z,40.00
2018-07-06T10:09:41.958Z,40.00
2018-07-06T10:10:41.893Z,44.00
2018-07-06T10:11:41.984Z,44.00
2018-07-06T10:12:41.874Z,48.00
2018-07-06T10:13:41.862Z,48.00
2018-07-06T10:14:41.852Z,52.00
2018-07-06T10:15:41.842Z,56.00
2018-07-06T10:16:41.832Z,52.00
2018-07-06T10:17:41.820Z,52.00
2018-07-06T10:18:41.811Z,52.00
2018-07-06T10:19:41.845Z,60.00
2018-07-06T10:20:41.790Z,68.00
2018-07-06T10:21:41.780Z,72.00
2018-07-06T10:22:41.773Z,72.00
2018-07-06T10:23:41.959Z,64.00
2018-07-06T10:24:41.749Z,68.00
2018-07-06T10:25:41.781Z,72.00
2018-07-06T10:26:41.728Z,76.00
2018-07-06T10:27:41.719Z,80.00
2018-07-06T10:28:41.710Z,80.00
2018-07-06T10:29:41.797Z,84.00
2018-07-06T10:30:41.687Z,84.00
2018-07-06T10:31:41.678Z,88.00
2018-07-06T10:32:41.670Z,92.00
2018-07-06T10:33:41.696Z,96.00
2018-07-06T10:34:41.647Z,96.00
2018-07-06T10:35:41.637Z,100.00
2018-07-06T10:36:41.626Z,100.00
2018-07-06T10:37:41.616Z,104.00
2018-07-06T10:38:41.606Z,108.00
2018-07-06T10:39:41.619Z,112.00
2018-07-06T10:40:41.586Z,120.00
2018-07-06T10:41:41.676Z,124.00
2018-07-06T10:42:41.566Z,124.00
2018-07-06T10:43:41.558Z,112.00
2018-07-06T10:44:41.549Z,112.00
2018-07-06T10:45:41.537Z,124.00
2018-07-06T10:46:41.546Z,132.00
2018-07-06T10:47:41.520Z,140.00
2018-07-06T10:48:41.507Z,148.00
2018-07-06T10:49:41.496Z,152.00
2018-07-06T10:50:41.486Z,160.00
2018-07-06T10:51:41.477Z,164.00
2018-07-06T10:52:41.470Z,172.00
2018-07-06T10:53:41.457Z,176.00
2018-07-06T10:54:41.447Z,184.00
2018-07-06T10:55:41.437Z,184.00
2018-07-06T10:56:41.430Z,188.00
2018-07-06T10:57:41.417Z,196.00
2018-07-06T10:58:41.407Z,196.00
2018-07-06T10:59:41.398Z,200.00
2018-07-06T11:00:41.389Z,200.00
2018-07-06T11:01:41.378Z,204.00
2018-07-06T11:02:41.370Z,208.00
2018-07-06T11:03:41.361Z,216.00
2018-07-06T11:04:41.350Z,220.00
2018-07-06T11:05:41.339Z,228.00
2018-07-06T11:06:41.330Z,232.00
2018-07-06T11:07:41.320Z,232.00
2018-07-06T11:08:41.313Z,236.00
2018-07-06T11:09:41.302Z,244.00
2018-07-06T11:10:41.292Z,244.00
2018-07-06T11:11:41.293Z,252.00
2018-07-06T11:12:41.272Z,260.00
2018-07-06T11:13:41.263Z,264.00
2018-07-06T11:14:41.254Z,272.00
2018-07-06T11:15:41.243Z,276.00
2018-07-06T11:16:41.234Z,276.00
2018-07-06T11:17:41.224Z,276.00
2018-07-06T11:18:41.214Z,280.00
2018-07-06T11:19:41.204Z,284.00
2018-07-06T11:20:41.195Z,288.00
2018-07-06T11:21:41.184Z,292.00
2018-07-06T11:22:41.175Z,296.00
2018-07-06T11:23:41.167Z,304.00
2018-07-06T11:24:41.155Z,304.00
2018-07-06T11:25:41.146Z,312.00
2018-07-06T11:26:41.136Z,312.00
2018-07-06T11:27:41.129Z,320.00
2018-07-06T11:28:41.117Z,320.00
2018-07-06T11:29:41.107Z,320.00
2018-07-06T11:30:41.098Z,324.00
2018-07-06T11:31:41.089Z,328.00
2018-07-06T11:32:41.081Z,332.00
2018-07-06T11:33:41.068Z,336.00
2018-07-06T11:34:41.060Z,340.00
2018-07-06T11:35:41.051Z,344.00
2018-07-06T11:36:41.041Z,348.00
2018-07-06T11:37:41.033Z,348.00
2018-07-06T11:38:41.022Z,348.00
2018-07-06T11:39:41.013Z,352.00
2018-07-06T11:40:41.004Z,360.00
2018-07-06T11:41:40.996Z,376.00
2018-07-06T11:42:40.986Z,1012.00
2018-07-06T11:43:40.978Z,436.00
2018-07-06T11:44:40.968Z,384.00
2018-07-06T11:45:40.957Z,400.00
2018-07-06T11:46:40.948Z,392.00
2018-07-06T11:47:41.041Z,404.00
2018-07-06T11:48:40.939Z,412.00
2018-07-06T11:49:40.921Z,424.00
2018-07-06T11:50:40.912Z,444.00
2018-07-06T11:51:40.905Z,508.00
2018-07-06T11:52:40.895Z,628.00
2018-07-06T11:53:40.885Z,1444.00
2018-07-06T11:54:40.876Z,1396.00
2018-07-06T11:55:40.868Z,1076.00
2018-07-06T11:56:40.861Z,520.00
2018-07-06T11:57:40.849Z,684.00
2018-07-06T11:58:40.842Z,448.00
2018-07-06T11:59:40.932Z,436.00
2018-07-06T12:00:40.823Z,440.00
2018-07-06T12:01:40.825Z,452.00
2018-07-06T12:02:40.806Z,460.00
2018-07-06T12:03:40.796Z,460.00
2018-07-06T12:04:40.988Z,460.00
2018-07-06T12:05:40.780Z,676.00
2018-07-06T12:06:40.770Z,436.00
2018-07-06T12:07:40.761Z,432.00
2018-07-06T12:08:40.754Z,432.00
2018-07-06T12:09:40.743Z,440.00
2018-07-06T12:10:40.738Z,452.00
2018-07-06T12:11:40.727Z,464.00
2018-07-06T12:12:40.722Z,724.00
2018-07-06T12:13:40.711Z,480.00
2018-07-06T12:14:40.700Z,476.00
2018-07-06T12:15:40.693Z,484.00
2018-07-06T12:16:40.684Z,500.00
2018-07-06T12:17:40.679Z,500.00
2018-07-06T12:18:40.666Z,500.00
2018-07-06T12:19:40.658Z,508.00
2018-07-06T12:20:40.652Z,516.00
2018-07-06T12:21:40.641Z,524.00
2018-07-06T12:22:40.632Z,524.00
2018-07-06T12:23:40.623Z,524.00
2018-07-06T12:24:40.617Z,556.00
2018-07-06T12:25:40.607Z,1476.00
2018-07-06T12:26:40.598Z,584.00
2018-07-06T12:27:40.591Z,604.00
2018-07-06T12:28:40.582Z,1216.00
2018-07-06T12:29:40.680Z,788.00
2018-07-06T12:30:40.566Z,660.00
2018-07-06T12:31:40.559Z,636.00
2018-07-06T12:32:40.549Z,624.00
2018-07-06T12:33:40.542Z,676.00
2018-07-06T12:34:40.532Z,708.00
2018-07-06T12:35:40.526Z,804.00
2018-07-06T12:36:40.542Z,1652.00
2018-07-06T12:37:40.508Z,1160.00
2018-07-06T12:38:40.499Z,1048.00
2018-07-06T12:39:40.492Z,1684.00
2018-07-06T12:40:40.486Z,896.00
2018-07-06T12:41:40.526Z,1120.00
2018-07-06T12:42:40.468Z,1080.00
2018-07-06T12:43:40.461Z,828.00
2018-07-06T12:44:40.452Z,1164.00
2018-07-06T12:45:40.445Z,1148.00
2018-07-06T12:46:40.438Z,720.00
2018-07-06T12:47:40.431Z,644.00
2018-07-06T12:48:40.444Z,644.00
2018-07-06T12:49:40.415Z,652.00
2018-07-06T12:50:40.408Z,692.00
2018-07-06T12:51:40.401Z,1420.00
2018-07-06T12:52:40.392Z,1552.00
2018-07-06T12:53:40.485Z,1528.00
2018-07-06T12:54:40.378Z,728.00
2018-07-06T12:55:40.371Z,688.00
2018-07-06T12:56:40.364Z,588.00
2018-07-06T12:57:40.357Z,560.00
2018-07-06T12:58:40.503Z,560.00
2018-07-06T12:59:40.443Z,572.00
2018-07-06T13:00:40.339Z,576.00
2018-07-06T13:01:40.326Z,588.00
2018-07-06T13:02:40.322Z,568.00
2018-07-06T13:03:40.317Z,564.00
2018-07-06T13:04:40.317Z,564.00
2018-07-06T13:05:40.303Z,592.00
2018-07-06T13:06:40.292Z,1116.00