createdAt,value
2018-06-21T00:00:21.619Z,0.00
2018-06-21T00:01:21.610Z,0.00
2018-06-21T00:02:21.617Z,0.00
2018-06-21T00:03:21.619Z,0.00
2018-06-21T00:04:21.626Z,0.00
2018-06-21T00:05:21.628Z,0.00
2018-06-21T00:06:21.632Z,0.00
2018-06-21T00:07:21.636Z,0.00
2018-06-21T00:08:21.642Z,0.00
2018-06-21T00:09:21.658Z,0.00
2018-06-21T00:10:21.644Z,0.00
2018-06-21T00:11:21.646Z,0.00
2018-06-21T00:12:21.654Z,0.00
2018-06-21T00:13:21.662Z,0.00
2018-06-21T00:14:21.662Z,0.00
2018-06-21T00:15:21.671Z,0.00
2018-06-21T00:16:21.670Z,0.00
2018-06-21T00:17:21.672Z,0.00
2018-06-21T00:18:21.676Z,0.00
2018-06-21T00:19:21.677Z,0.00
2018-06-21T00:20:21.707Z,0.00
2018-06-21T00:21:21.691Z,0.00
2018-06-21T00:22:21.692Z,0.00
2018-06-21T00:23:21.694Z,0.00
2018-06-21T00:24:21.706Z,0.00
2018-06-21T00:25:21.703Z,0.00
2018-06-21T00:26:21.706Z,0.00
2018-06-21T00:27:21.710Z,0.00
2018-06-21T00:28:21.713Z,0.00
2018-06-21T00:29:21.735Z,0.00
2018-06-21T00:30:21.723Z,0.00
2018-06-21T00:31:21.726Z,0.00
2018-06-21T00:32:21.728Z,0.00
2018-06-21T00:33:21.732Z,0.00
2018-06-21T00:34:21.735Z,0.00
2018-06-21T00:35:21.738Z,0.00
2018-06-21T00:36:21.739Z,0.00
2018-06-21T00:37:21.744Z,0.00
2018-06-21T00:38:21.753Z,0.00
2018-06-21T00:39:21.750Z,0.00
2018-06-21T00:40:21.759Z,0.00
2018-06-21T00:41:21.755Z,0.00
2018-06-21T00:42:21.762Z,0.00
2018-06-21T00:43:21.768Z,0.00
2018-06-21T00:44:21.771Z,0.00
2018-06-21T00:45:21.774Z,0.00
2018-06-21T00:46:21.789Z,0.00
2018-06-21T00:47:21.785Z,0.00
2018-06-21T00:48:21.783Z,0.00
2018-06-21T00:49:21.787Z,0.00
2018-06-21T00:50:21.793Z,0.00
2018-06-21T00:51:21.796Z,0.00
2018-06-21T00:52:21.806Z,0.00
2018-06-21T00:53:21.802Z,0.00
2018-06-21T00:54:21.804Z,0.00
2018-06-21T00:55:21.807Z,0.00
2018-06-21T00:56:21.811Z,0.00
2018-06-21T00:57:21.820Z,0.00
2018-06-21T00:58:21.836Z,0.00
2018-06-21T00:59:21.822Z,0.00
2018-06-21T01:00:21.826Z,0.00
2018-06-21T01:01:21.829Z,0.00
2018-06-21T01:02:21.831Z,0.00
2018-06-21T01:03:21.835Z,0.00
2018-06-21T01:04:21.836Z,0.00
2018-06-21T01:05:21.841Z,0.00
2018-06-21T01:06:21.845Z,0.00
2018-06-21T01:07:21.849Z,0.00
2018-06-21T01:08:21.865Z,0.00
2018-06-21T01:09:21.857Z,0.00
2018-06-21T01:10:21.862Z,0.00
2018-06-21T01:11:21.862Z,0.00
2018-06-21T01:12:21.869Z,0.00
2018-06-21T01:13:21.868Z,0.00
2018-06-21T01:14:21.872Z,0.00
2018-06-21T01:15:21.875Z,0.00
2018-06-21T01:16:21.886Z,0.00
2018-06-21T01:17:21.879Z,0.00
2018-06-21T01:18:21.911Z,0.00
2018-06-21T01:19:21.892Z,0.00
2018-06-21T01:20:21.888Z,0.00
2018-06-21T01:21:21.892Z,0.00
2018-06-21T01:22:21.895Z,0.00
2018-06-21T01:23:21.900Z,0.00
2018-06-21T01:24:21.902Z,0.00
2018-06-21T01:25:21.963Z,0.00
2018-06-21T01:26:21.920Z,0.00
2018-06-21T01:27:21.909Z,0.00
2018-06-21T01:28:21.930Z,0.00
2018-06-21T01:29:21.925Z,0.00
2018-06-21T01:30:21.918Z,0.00
2018-06-21T01:31:21.924Z,0.00
2018-06-21T01:32:21.925Z,0.00
2018-06-21T01:33:21.929Z,0.00
2018-06-21T01:34:21.933Z,0.00
2018-06-21T01:35:21.934Z,0.00
2018-06-21T01:36:21.939Z,0.00
2018-06-21T01:37:21.941Z,0.00
2018-06-21T01:38:21.947Z,0.00
2018-06-21T01:39:21.949Z,0.00
2018-06-21T01:40:21.951Z,0.00
2018-06-21T01:41:21.953Z,0.00
2018-06-21T01:42:21.955Z,0.00
2018-06-21T01:43:21.956Z,0.00
2018-06-21T01:44:21.963Z,0.00
2018-06-21T01:45:21.963Z,0.00
2018-06-21T01:46:21.964Z,0.00
2018-06-21T01:47:21.972Z,0.00
2018-06-21T01:48:21.977Z,0.00
2018-06-21T01:49:21.975Z,0.00
2018-06-21T01:50:21.979Z,0.00
2018-06-21T01:51:21.979Z,0.00
2018-06-21T01:52:21.983Z,0.00
2018-06-21T01:53:21.988Z,0.00
2018-06-21T01:54:21.990Z,0.00
2018-06-21T01:55:21.992Z,0.00
2018-06-21T01:56:22.025Z,0.00
2018-06-21T01:57:22.017Z,0.00
2018-06-21T01:58:22.004Z,0.00
2018-06-21T01:59:22.006Z,0.00
2018-06-21T02:00:22.007Z,0.00
2018-06-21T02:01:22.012Z,0.00
2018-06-21T02:02:22.017Z,0.00
2018-06-21T02:03:22.016Z,0.00
2018-06-21T02:04:22.024Z,0.00
2018-06-21T02:05:22.024Z,0.00
2018-06-21T02:06:22.026Z,0.00
2018-06-21T02:07:22.040Z,0.00
2018-06-21T02:08:22.030Z,0.00
2018-06-21T02:09:22.041Z,0.00
2018-06-21T02:10:22.034Z,0.00
2018-06-21T02:11:22.039Z,0.00
2018-06-21T02:12:22.042Z,0.00
2018-06-21T02:13:22.043Z,0.00
2018-06-21T02:14:22.047Z,0.00
2018-06-21T02:15:22.050Z,0.00
2018-06-21T02:16:22.050Z,0.00
2018-06-21T02:17:22.075Z,0.00
2018-06-21T02:18:22.059Z,0.00
2018-06-21T02:19:22.061Z,0.00
2018-06-21T02:20:22.081Z,0.00
2018-06-21T02:21:22.066Z,0.00
2018-06-21T02:22:22.089Z,0.00
2018-06-21T02:23:22.069Z,0.00
2018-06-21T02:24:22.070Z,0.00
2018-06-21T02:25:22.076Z,0.00
2018-06-21T02:26:22.111Z,0.00
2018-06-21T02:27:22.087Z,0.00
2018-06-21T02:28:22.099Z,0.00
2018-06-21T02:29:22.088Z,0.00
2018-06-21T02:30:22.098Z,0.00
2018-06-21T02:31:22.095Z,0.00
2018-06-21T02:32:22.094Z,0.00
2018-06-21T02:33:23.672Z,0.00
2018-06-21T02:34:22.165Z,0.00
2018-06-21T02:35:22.109Z,0.00
2018-06-21T02:36:22.116Z,0.00
2018-06-21T02:37:22.108Z,0.00
2018-06-21T02:38:22.117Z,0.00
2018-06-21T02:39:22.122Z,0.00
2018-06-21T02:40:22.118Z,0.00
2018-06-21T02:41:22.124Z,0.00
2018-06-21T02:42:22.130Z,0.00
2018-06-21T02:43:22.128Z,0.00
2018-06-21T02:44:22.133Z,0.00
2018-06-21T02:45:22.152Z,0.00
2018-06-21T02:46:22.170Z,0.00
2018-06-21T02:47:22.136Z,0.00
2018-06-21T02:48:22.142Z,0.00
2018-06-21T02:49:22.142Z,0.00
2018-06-21T02:50:22.152Z,0.00
2018-06-21T02:51:22.145Z,0.00
2018-06-21T02:52:22.150Z,0.00
2018-06-21T02:53:22.153Z,0.00
2018-06-21T02:54:22.154Z,0.00
2018-06-21T02:55:22.157Z,0.00
2018-06-21T02:56:22.161Z,0.00
2018-06-21T02:57:22.162Z,0.00
2018-06-21T02:58:22.165Z,0.00
2018-06-21T02:59:22.168Z,0.00
2018-06-21T03:00:22.170Z,0.00
2018-06-21T03:01:22.173Z,0.00
2018-06-21T03:02:22.174Z,0.00
2018-06-21T03:03:22.176Z,0.00
2018-06-21T03:04:22.181Z,0.00
2018-06-21T03:05:22.193Z,0.00
2018-06-21T03:06:22.207Z,0.00
2018-06-21T03:07:22.187Z,0.00
2018-06-21T03:08:22.193Z,0.00
2018-06-21T03:09:22.194Z,0.00
2018-06-21T03:10:22.217Z,0.00
2018-06-21T03:11:22.230Z,0.00
2018-06-21T03:12:22.201Z,0.00
2018-06-21T03:13:22.211Z,0.00
2018-06-21T03:14:22.208Z,0.00
2018-06-21T03:15:22.228Z,0.00
2018-06-21T03:16:22.222Z,0.00
2018-06-21T03:17:22.221Z,0.00
2018-06-21T03:18:22.257Z,5.63
2018-06-21T03:19:22.221Z,5.63
2018-06-21T03:20:22.224Z,5.63
2018-06-21T03:21:22.230Z,5.63
2018-06-21T03:22:22.228Z,5.63
2018-06-21T03:23:22.237Z,5.63
2018-06-21T03:24:22.236Z,5.63
2018-06-21T03:25:22.263Z,5.63
2018-06-21T03:26:22.241Z,5.63
2018-06-21T03:27:22.243Z,5.63
2018-06-21T03:28:22.250Z,5.63
2018-06-21T03:29:22.250Z,5.63
2018-06-21T03:30:22.255Z,5.63
2018-06-21T03:31:22.254Z,5.63
2018-06-21T03:32:22.259Z,5.63
2018-06-21T03:33:22.267Z,5.63
2018-06-21T03:34:22.261Z,11.25
2018-06-21T03:35:22.270Z,11.25
2018-06-21T03:36:22.269Z,11.25
2018-06-21T03:37:22.281Z,11.25
2018-06-21T03:38:22.277Z,11.25
2018-06-21T03:39:22.279Z,11.25
2018-06-21T03:40:22.281Z,11.25
2018-06-21T03:41:22.284Z,11.25
2018-06-21T03:42:22.292Z,11.25
2018-06-21T03:43:22.288Z,16.88
2018-06-21T03:44:22.302Z,16.88
2018-06-21T03:45:22.294Z,16.88
2018-06-21T03:46:22.300Z,16.88
2018-06-21T03:47:22.305Z,16.88
2018-06-21T03:48:22.303Z,22.50
2018-06-21T03:49:22.316Z,22.50
2018-06-21T03:50:22.310Z,22.50
2018-06-21T03:51:22.313Z,22.50
2018-06-21T03:52:22.370Z,22.50
2018-06-21T03:53:22.318Z,22.50
2018-06-21T03:54:22.322Z,28.13
2018-06-21T03:55:22.324Z,28.13
2018-06-21T03:56:22.330Z,28.13
2018-06-21T03:57:22.333Z,28.13
2018-06-21T03:58:22.336Z,28.13
2018-06-21T03:59:22.333Z,33.75
2018-06-21T04:00:22.364Z,33.75
2018-06-21T04:01:22.347Z,33.75
2018-06-21T04:02:22.365Z,33.75
2018-06-21T04:03:22.351Z,33.75
2018-06-21T04:04:22.352Z,33.75
2018-06-21T04:05:22.410Z,33.75
2018-06-21T04:06:22.362Z,33.75
2018-06-21T04:07:22.360Z,39.38
2018-06-21T04:08:22.377Z,33.75
2018-06-21T04:09:22.374Z,39.38
2018-06-21T04:10:22.380Z,33.75
2018-06-21T04:11:22.401Z,28.13
2018-06-21T04:12:22.376Z,45.00
2018-06-21T04:13:22.393Z,45.00
2018-06-21T04:14:22.382Z,39.38
2018-06-21T04:15:22.415Z,33.75
2018-06-21T04:16:22.414Z,22.50
2018-06-21T04:17:22.699Z,28.13
2018-06-21T04:18:22.407Z,33.75
2018-06-21T04:19:22.397Z,39.38
2018-06-21T04:20:22.403Z,28.13
2018-06-21T04:21:22.403Z,22.50
2018-06-21T04:22:22.411Z,22.50
2018-06-21T04:23:22.444Z,22.50
2018-06-21T04:24:22.437Z,22.50
2018-06-21T04:25:22.429Z,39.38
2018-06-21T04:26:22.453Z,45.00
2018-06-21T04:27:22.436Z,39.38
2018-06-21T04:28:22.429Z,39.38
2018-06-21T04:29:22.436Z,39.38
2018-06-21T04:30:22.509Z,39.38
2018-06-21T04:31:22.441Z,39.38
2018-06-21T04:32:22.510Z,39.38
2018-06-21T04:33:22.469Z,39.38
2018-06-21T04:34:22.456Z,39.38
2018-06-21T04:35:22.459Z,39.38
2018-06-21T04:36:23.206Z,39.38
2018-06-21T04:37:22.465Z,39.38
2018-06-21T04:38:22.470Z,39.38
2018-06-21T04:39:22.477Z,39.38
2018-06-21T04:40:22.479Z,33.75
2018-06-21T04:41:22.487Z,33.75
2018-06-21T04:42:22.485Z,33.75
2018-06-21T04:43:22.492Z,33.75
2018-06-21T04:44:22.499Z,33.75
2018-06-21T04:45:22.508Z,33.75
2018-06-21T04:46:22.502Z,33.75
2018-06-21T04:47:22.506Z,33.75
2018-06-21T04:48:22.507Z,33.75
2018-06-21T04:49:22.516Z,39.38
2018-06-21T04:50:22.517Z,39.38
2018-06-21T04:51:22.523Z,39.38
2018-06-21T04:52:22.524Z,39.38
2018-06-21T04:53:22.532Z,39.38
2018-06-21T04:54:22.546Z,39.38
2018-06-21T04:55:22.605Z,39.38
2018-06-21T04:56:22.542Z,39.38
2018-06-21T04:57:22.548Z,39.38
2018-06-21T04:58:22.567Z,39.38
2018-06-21T04:59:22.629Z,39.38
2018-06-21T05:00:22.562Z,45.00
2018-06-21T05:01:22.583Z,45.00
2018-06-21T05:02:22.567Z,45.00
2018-06-21T05:03:22.601Z,50.63
2018-06-21T05:04:22.619Z,50.63
2018-06-21T05:05:22.590Z,50.63
2018-06-21T05:06:22.639Z,50.63
2018-06-21T05:07:22.590Z,56.25
2018-06-21T05:08:22.610Z,56.25
2018-06-21T05:09:22.612Z,56.25
2018-06-21T05:10:22.602Z,56.25
2018-06-21T05:11:22.657Z,56.25
2018-06-21T05:12:22.613Z,61.88
2018-06-21T05:13:22.618Z,61.88
2018-06-21T05:14:22.623Z,61.88
2018-06-21T05:15:22.626Z,61.88
2018-06-21T05:16:22.632Z,61.88
2018-06-21T05:17:24.207Z,67.50
2018-06-21T05:18:22.792Z,67.50
2018-06-21T05:19:22.645Z,67.50
2018-06-21T05:20:22.649Z,67.50
2018-06-21T05:21:22.652Z,73.13
2018-06-21T05:22:22.937Z,73.13
2018-06-21T05:23:22.664Z,73.13
2018-06-21T05:24:22.688Z,78.75
2018-06-21T05:25:22.675Z,78.75
2018-06-21T05:26:22.678Z,78.75
2018-06-21T05:27:22.685Z,78.75
2018-06-21T05:28:22.686Z,78.75
2018-06-21T05:29:22.692Z,78.75
2018-06-21T05:30:22.696Z,84.38
2018-06-21T05:31:22.701Z,84.38
2018-06-21T05:32:22.706Z,84.38
2018-06-21T05:33:22.708Z,90.00
2018-06-21T05:34:22.715Z,90.00
2018-06-21T05:35:22.722Z,90.00
2018-06-21T05:36:22.726Z,90.00
2018-06-21T05:37:22.753Z,90.00
2018-06-21T05:38:22.736Z,90.00
2018-06-21T05:39:22.739Z,90.00
2018-06-21T05:40:22.749Z,95.63
2018-06-21T05:41:22.753Z,95.63
2018-06-21T05:42:22.754Z,95.63
2018-06-21T05:43:22.760Z,95.63
2018-06-21T05:44:22.834Z,95.63
2018-06-21T05:45:22.772Z,95.63
2018-06-21T05:46:22.781Z,95.63
2018-06-21T05:47:22.782Z,95.63
2018-06-21T05:48:22.790Z,95.63
2018-06-21T05:49:22.792Z,95.63
2018-06-21T05:50:22.809Z,101.25
2018-06-21T05:51:24.726Z,101.25
2018-06-21T05:52:22.808Z,101.25
2018-06-21T05:53:22.811Z,101.25
2018-06-21T05:54:22.817Z,101.25
2018-06-21T05:55:22.823Z,106.88
2018-06-21T05:56:22.836Z,106.88
2018-06-21T05:57:22.851Z,106.88
2018-06-21T05:58:22.848Z,106.88
2018-06-21T05:59:22.876Z,101.25
2018-06-21T06:00:22.866Z,101.25
2018-06-21T06:01:22.955Z,95.63
2018-06-21T06:02:22.860Z,106.88
2018-06-21T06:03:22.887Z,106.88
2018-06-21T06:04:22.872Z,112.50
2018-06-21T06:05:22.876Z,112.50
2018-06-21T06:06:22.881Z,112.50
2018-06-21T06:07:22.903Z,112.50
2018-06-21T06:08:23.034Z,112.50
2018-06-21T06:09:22.903Z,112.50
2018-06-21T06:10:22.903Z,112.50
2018-06-21T06:11:23.066Z,112.50
2018-06-21T06:12:22.916Z,112.50
2018-06-21T06:13:22.940Z,118.13
2018-06-21T06:14:22.945Z,118.13
2018-06-21T06:15:22.935Z,118.13
2018-06-21T06:16:22.938Z,118.13
2018-06-21T06:17:22.944Z,118.13
2018-06-21T06:18:22.949Z,118.13
2018-06-21T06:19:22.958Z,118.13
2018-06-21T06:20:22.965Z,118.13
2018-06-21T06:21:22.968Z,118.13
2018-06-21T06:22:22.972Z,118.13
2018-06-21T06:23:22.973Z,123.75
2018-06-21T06:24:22.999Z,123.75
2018-06-21T06:25:22.989Z,129.38
2018-06-21T06:26:22.995Z,151.88
2018-06-21T06:27:23.012Z,185.63
2018-06-21T06:28:23.005Z,196.88
2018-06-21T06:29:23.011Z,196.88
2018-06-21T06:30:23.018Z,196.88
2018-06-21T06:31:23.025Z,196.88
2018-06-21T06:32:23.033Z,196.88
2018-06-21T06:33:23.034Z,202.50
2018-06-21T06:34:23.054Z,202.50
2018-06-21T06:35:23.061Z,208.13
2018-06-21T06:36:23.054Z,202.50
2018-06-21T06:37:23.057Z,202.50
2018-06-21T06:38:23.062Z,202.50
2018-06-21T06:39:23.071Z,202.50
2018-06-21T06:40:23.090Z,202.50
2018-06-21T06:41:23.084Z,202.50
2018-06-21T06:42:23.092Z,202.50
2018-06-21T06:43:23.097Z,202.50
2018-06-21T06:44:23.104Z,208.13
2018-06-21T06:45:23.112Z,208.13
2018-06-21T06:46:23.118Z,208.13
2018-06-21T06:47:23.125Z,208.13
2018-06-21T06:48:23.134Z,208.13
2018-06-21T06:49:23.138Z,208.13
2018-06-21T06:50:23.148Z,213.75
2018-06-21T06:51:23.154Z,213.75
2018-06-21T06:52:23.162Z,202.50
2018-06-21T06:53:23.175Z,219.38
2018-06-21T06:54:23.187Z,208.13
2018-06-21T06:55:23.186Z,219.38
2018-06-21T06:56:23.208Z,219.38
2018-06-21T06:57:23.201Z,219.38
2018-06-21T06:58:23.211Z,213.75
2018-06-21T06:59:23.226Z,219.38
2018-06-21T07:00:23.225Z,219.38
2018-06-21T07:01:23.242Z,225.00
2018-06-21T07:02:23.249Z,225.00
2018-06-21T07:03:23.302Z,213.75
2018-06-21T07:04:23.303Z,174.38
2018-06-21T07:05:23.274Z,225.00
2018-06-21T07:06:23.279Z,225.00
2018-06-21T07:07:23.287Z,225.00
2018-06-21T07:08:23.334Z,225.00
2018-06-21T07:09:23.322Z,225.00
2018-06-21T07:10:23.312Z,225.00
2018-06-21T07:11:23.318Z,230.63
2018-06-21T07:12:23.351Z,230.63
2018-06-21T07:13:23.353Z,230.63
2018-06-21T07:14:23.439Z,236.25
2018-06-21T07:15:23.386Z,236.25
2018-06-21T07:16:23.366Z,241.88
2018-06-21T07:17:23.371Z,247.50
2018-06-21T07:18:23.383Z,253.13
2018-06-21T07:19:23.390Z,253.13
2018-06-21T07:20:23.409Z,258.75
2018-06-21T07:21:23.410Z,264.38
2018-06-21T07:22:23.425Z,264.38
2018-06-21T07:23:23.426Z,264.38
2018-06-21T07:24:23.437Z,270.00
2018-06-21T07:25:23.463Z,270.00
2018-06-21T07:26:23.467Z,264.38
2018-06-21T07:27:23.465Z,270.00
2018-06-21T07:28:23.524Z,275.63
2018-06-21T07:29:23.488Z,202.50
2018-06-21T07:30:23.492Z,84.38
2018-06-21T07:31:23.501Z,292.50
2018-06-21T07:32:23.521Z,292.50
2018-06-21T07:33:23.526Z,174.38
2018-06-21T07:34:23.568Z,286.88
2018-06-21T07:35:23.551Z,286.88
2018-06-21T07:36:23.575Z,292.50
2018-06-21T07:37:23.560Z,275.63
2018-06-21T07:38:23.586Z,185.63
2018-06-21T07:39:23.583Z,270.00
2018-06-21T07:40:23.592Z,151.88
2018-06-21T07:41:23.601Z,286.88
2018-06-21T07:42:23.609Z,112.50
2018-06-21T07:43:23.616Z,247.50
2018-06-21T07:44:23.628Z,213.75
2018-06-21T07:45:23.636Z,135.00
2018-06-21T07:46:23.651Z,225.00
2018-06-21T07:47:23.681Z,196.88
2018-06-21T07:48:23.670Z,151.88
2018-06-21T07:49:23.704Z,90.00
2018-06-21T07:50:23.697Z,106.88
2018-06-21T07:51:23.703Z,286.88
2018-06-21T07:52:23.767Z,258.75
2018-06-21T07:53:23.715Z,219.38
2018-06-21T07:54:23.723Z,213.75
2018-06-21T07:55:23.740Z,230.63
2018-06-21T07:56:23.777Z,337.50
2018-06-21T07:57:23.810Z,343.13
2018-06-21T07:58:23.760Z,163.13
2018-06-21T07:59:23.770Z,253.13
2018-06-21T08:00:23.782Z,354.38
2018-06-21T08:01:23.788Z,286.88
2018-06-21T08:02:23.797Z,298.13
2018-06-21T08:03:23.834Z,326.25
2018-06-21T08:04:23.818Z,343.13
2018-06-21T08:05:23.833Z,360.00
2018-06-21T08:06:23.837Z,348.75
2018-06-21T08:07:23.846Z,292.50
2018-06-21T08:08:23.856Z,264.38
2018-06-21T08:09:23.864Z,298.13
2018-06-21T08:10:23.876Z,157.50
2018-06-21T08:11:23.889Z,258.75
2018-06-21T08:12:23.900Z,174.38
2018-06-21T08:13:24.034Z,275.63
2018-06-21T08:14:23.919Z,264.38
2018-06-21T08:15:23.946Z,185.63
2018-06-21T08:16:23.970Z,264.38
2018-06-21T08:17:23.951Z,264.38
2018-06-21T08:18:23.955Z,185.63
2018-06-21T08:19:23.963Z,320.63
2018-06-21T08:20:24.029Z,230.63
2018-06-21T08:21:24.014Z,180.00
2018-06-21T08:22:23.993Z,157.50
2018-06-21T08:23:24.005Z,219.38
2018-06-21T08:24:24.011Z,135.00
2018-06-21T08:25:24.025Z,151.88
2018-06-21T08:26:24.031Z,146.25
2018-06-21T08:27:24.058Z,151.88
2018-06-21T08:28:24.047Z,180.00
2018-06-21T08:29:24.058Z,264.38
2018-06-21T08:30:24.064Z,196.88
2018-06-21T08:31:24.070Z,196.88
2018-06-21T08:32:24.079Z,185.63
2018-06-21T08:33:24.094Z,247.50
2018-06-21T08:34:24.099Z,219.38
2018-06-21T08:35:24.105Z,208.13
2018-06-21T08:36:24.116Z,163.13
2018-06-21T08:37:24.120Z,151.88
2018-06-21T08:38:24.150Z,157.50
2018-06-21T08:39:24.137Z,264.38
2018-06-21T08:40:24.144Z,151.88
2018-06-21T08:41:24.151Z,309.38
2018-06-21T08:42:24.180Z,202.50
2018-06-21T08:43:24.169Z,168.75
2018-06-21T08:44:24.179Z,315.00
2018-06-21T08:45:24.203Z,365.63
2018-06-21T08:46:24.190Z,174.38
2018-06-21T08:47:24.197Z,213.75
2018-06-21T08:48:24.201Z,151.88
2018-06-21T08:49:24.215Z,343.13
2018-06-21T08:50:24.240Z,365.63
2018-06-21T08:51:24.223Z,196.88
2018-06-21T08:52:24.236Z,326.25
2018-06-21T08:53:24.242Z,309.38
2018-06-21T08:54:24.283Z,315.00
2018-06-21T08:55:24.254Z,202.50
2018-06-21T08:56:24.264Z,281.25
2018-06-21T08:57:24.273Z,303.75
2018-06-21T08:58:24.343Z,286.88
2018-06-21T08:59:24.288Z,253.13
2018-06-21T09:00:24.314Z,292.50
2018-06-21T09:01:24.333Z,303.75
2018-06-21T09:02:24.314Z,270.00
2018-06-21T09:03:24.320Z,264.38
2018-06-21T09:04:24.329Z,309.38
2018-06-21T09:05:24.337Z,298.13
2018-06-21T09:06:24.344Z,253.13
2018-06-21T09:07:24.354Z,185.63
2018-06-21T09:08:24.361Z,213.75
2018-06-21T09:09:24.368Z,219.38
2018-06-21T09:10:27.277Z,185.63
2018-06-21T09:11:24.385Z,191.25
2018-06-21T09:12:24.396Z,168.75
2018-06-21T09:13:24.397Z,174.38
2018-06-21T09:14:24.439Z,168.75
2018-06-21T09:15:24.422Z,202.50
2018-06-21T09:16:24.422Z,213.75
2018-06-21T09:17:24.435Z,264.38
2018-06-21T09:18:24.439Z,281.25
2018-06-21T09:19:24.464Z,270.00
2018-06-21T09:20:24.451Z,258.75
2018-06-21T09:21:27.280Z,213.75
2018-06-21T09:22:24.464Z,213.75
2018-06-21T09:23:24.474Z,202.50
2018-06-21T09:24:24.486Z,225.00
2018-06-21T09:25:24.489Z,236.25
2018-06-21T09:26:24.495Z,241.88
2018-06-21T09:27:24.507Z,258.75
2018-06-21T09:28:24.508Z,270.00
2018-06-21T09:29:24.514Z,264.38
2018-06-21T09:30:24.525Z,275.63
2018-06-21T09:31:24.533Z,258.75
2018-06-21T09:32:24.551Z,230.63
2018-06-21T09:33:24.567Z,230.63
2018-06-21T09:34:24.552Z,241.88
2018-06-21T09:35:26.296Z,225.00
2018-06-21T09:36:24.579Z,247.50
2018-06-21T09:37:24.574Z,230.63
2018-06-21T09:38:24.613Z,264.38
2018-06-21T09:39:24.593Z,236.25
2018-06-21T09:40:24.600Z,230.63
2018-06-21T09:41:24.608Z,236.25
2018-06-21T09:42:24.621Z,253.13
2018-06-21T09:43:24.621Z,258.75
2018-06-21T09:44:24.653Z,264.38
2018-06-21T09:45:24.660Z,253.13
2018-06-21T09:46:33.876Z,264.38
2018-06-21T09:47:24.651Z,270.00
2018-06-21T09:48:24.660Z,264.38
2018-06-21T09:49:24.668Z,236.25
2018-06-21T09:50:24.699Z,247.50
2018-06-21T09:51:24.680Z,236.25
2018-06-21T09:52:24.720Z,213.75
2018-06-21T09:53:24.694Z,258.75
2018-06-21T09:54:24.699Z,264.38
2018-06-21T09:55:24.732Z,236.25
2018-06-21T09:56:24.742Z,208.13
2018-06-21T09:57:24.750Z,202.50
2018-06-21T09:58:24.730Z,236.25
2018-06-21T09:59:24.743Z,208.13
2018-06-21T10:00:24.773Z,213.75
2018-06-21T10:01:24.750Z,236.25
2018-06-21T10:02:24.760Z,270.00
2018-06-21T10:03:24.763Z,270.00
2018-06-21T10:04:24.808Z,281.25
2018-06-21T10:05:24.781Z,275.63
2018-06-21T10:06:24.789Z,286.88
2018-06-21T10:07:24.836Z,281.25
2018-06-21T10:08:24.804Z,281.25
2018-06-21T10:09:24.815Z,292.50
2018-06-21T10:10:24.841Z,281.25
2018-06-21T10:11:24.827Z,270.00
2018-06-21T10:12:24.888Z,281.25
2018-06-21T10:13:24.842Z,230.63
2018-06-21T10:14:24.848Z,230.63
2018-06-21T10:15:24.854Z,264.38
2018-06-21T10:16:24.863Z,230.63
2018-06-21T10:17:24.871Z,258.75
2018-06-21T10:18:24.876Z,258.75
2018-06-21T10:19:24.905Z,253.13
2018-06-21T10:20:24.903Z,298.13
2018-06-21T10:21:24.900Z,270.00
2018-06-21T10:22:24.906Z,185.63
2018-06-21T10:23:24.916Z,275.63
2018-06-21T10:24:24.939Z,258.75
2018-06-21T10:25:24.930Z,174.38
2018-06-21T10:26:24.938Z,264.38
2018-06-21T10:27:24.957Z,264.38
2018-06-21T10:28:24.952Z,264.38
2018-06-21T10:29:24.967Z,270.00
2018-06-21T10:30:24.966Z,281.25
2018-06-21T10:31:24.999Z,270.00
2018-06-21T10:32:24.981Z,264.38
2018-06-21T10:33:25.004Z,253.13
2018-06-21T10:34:25.000Z,253.13
2018-06-21T10:35:25.011Z,241.88
2018-06-21T10:36:25.031Z,191.25
2018-06-21T10:37:25.022Z,174.38
2018-06-21T10:38:25.042Z,157.50
2018-06-21T10:39:25.044Z,151.88
2018-06-21T10:40:25.048Z,146.25
2018-06-21T10:41:25.079Z,157.50
2018-06-21T10:42:25.078Z,129.38
2018-06-21T10:43:25.069Z,106.88
2018-06-21T10:44:25.090Z,90.00
2018-06-21T10:45:25.105Z,90.00
2018-06-21T10:46:25.118Z,73.13
2018-06-21T10:47:25.115Z,61.88
2018-06-21T10:48:25.105Z,61.88
2018-06-21T10:49:25.113Z,67.50
2018-06-21T10:50:25.120Z,61.88
2018-06-21T10:51:25.162Z,61.88
2018-06-21T10:52:25.147Z,78.75
2018-06-21T10:53:25.148Z,73.13
2018-06-21T10:54:25.155Z,67.50
2018-06-21T10:55:25.156Z,67.50
2018-06-21T10:56:25.162Z,78.75
2018-06-21T10:57:25.175Z,90.00
2018-06-21T10:58:25.193Z,106.88
2018-06-21T10:59:25.182Z,135.00
2018-06-21T11:00:25.192Z,140.63
2018-06-21T11:01:25.229Z,129.38
2018-06-21T11:02:25.232Z,129.38
2018-06-21T11:03:25.237Z,140.63
2018-06-21T11:04:25.238Z,135.00
2018-06-21T11:05:25.224Z,129.38
2018-06-21T11:06:25.225Z,112.50
2018-06-21T11:07:25.239Z,90.00
2018-06-21T11:08:25.270Z,78.75
2018-06-21T11:09:25.246Z,67.50
2018-06-21T11:10:25.261Z,73.13
2018-06-21T11:11:25.262Z,78.75
2018-06-21T11:12:25.285Z,73.13
2018-06-21T11:13:25.301Z,61.88
2018-06-21T11:14:25.284Z,39.38
2018-06-21T11:15:25.286Z,45.00
2018-06-21T11:16:25.296Z,39.38
2018-06-21T11:17:25.323Z,33.75
2018-06-21T11:18:25.303Z,39.38
2018-06-21T11:19:25.310Z,33.75
2018-06-21T11:20:25.336Z,45.00
2018-06-21T11:21:25.332Z,39.38
2018-06-21T11:22:25.329Z,50.63
2018-06-21T11:23:25.353Z,56.25
2018-06-21T11:24:25.346Z,56.25
2018-06-21T11:25:25.380Z,56.25
2018-06-21T11:26:25.358Z,61.88
2018-06-21T11:27:25.374Z,73.13
2018-06-21T11:28:25.370Z,78.75
2018-06-21T11:29:25.375Z,78.75
2018-06-21T11:30:25.382Z,67.50
2018-06-21T11:31:25.385Z,61.88
2018-06-21T11:32:25.388Z,61.88
2018-06-21T11:33:25.418Z,67.50
2018-06-21T11:34:25.425Z,78.75
2018-06-21T11:35:25.413Z,84.38
2018-06-21T11:36:25.434Z,84.38
2018-06-21T11:37:25.440Z,84.38
2018-06-21T11:38:25.452Z,84.38
2018-06-21T11:39:25.458Z,78.75
2018-06-21T11:40:25.463Z,73.13
2018-06-21T11:41:25.440Z,50.63
2018-06-21T11:42:25.442Z,45.00
2018-06-21T11:43:25.454Z,22.50
2018-06-21T11:44:25.460Z,16.88
2018-06-21T11:45:25.475Z,11.25
2018-06-21T11:46:25.465Z,11.25
2018-06-21T11:47:25.485Z,11.25
2018-06-21T11:48:25.479Z,16.88
2018-06-21T11:49:25.483Z,16.88
2018-06-21T11:50:25.489Z,22.50
2018-06-21T11:51:25.494Z,33.75
2018-06-21T11:52:25.501Z,28.13
2018-06-21T11:53:25.503Z,33.75
2018-06-21T11:54:25.531Z,50.63
2018-06-21T11:55:25.515Z,45.00
2018-06-21T11:56:25.518Z,45.00
2018-06-21T11:57:25.525Z,61.88
2018-06-21T11:58:25.551Z,56.25
2018-06-21T11:59:25.535Z,56.25
2018-06-21T12:00:25.540Z,67.50
2018-06-21T12:01:25.562Z,67.50
2018-06-21T12:02:25.546Z,73.13
2018-06-21T12:03:25.584Z,67.50
2018-06-21T12:04:25.577Z,45.00
2018-06-21T12:05:25.561Z,33.75
2018-06-21T12:06:25.567Z,33.75
2018-06-21T12:07:25.583Z,33.75
2018-06-21T12:08:25.580Z,33.75
2018-06-21T12:09:25.586Z,28.13
2018-06-21T12:10:25.609Z,28.13
2018-06-21T12:11:25.618Z,28.13
2018-06-21T12:12:25.617Z,28.13
2018-06-21T12:13:25.614Z,22.50
2018-06-21T12:14:25.627Z,22.50
2018-06-21T12:15:25.611Z,22.50
2018-06-21T12:16:25.618Z,22.50
2018-06-21T12:17:25.623Z,22.50
2018-06-21T12:18:25.651Z,22.50
2018-06-21T12:19:25.645Z,28.13
2018-06-21T12:20:25.626Z,28.13
2018-06-21T12:21:25.636Z,33.75
2018-06-21T12:22:25.636Z,39.38
2018-06-21T12:23:25.661Z,45.00
2018-06-21T12:24:25.690Z,56.25
2018-06-21T12:25:25.678Z,61.88
2018-06-21T12:26:25.739Z,67.50
2018-06-21T12:27:25.657Z,67.50
2018-06-21T12:28:25.675Z,67.50
2018-06-21T12:29:25.669Z,67.50
2018-06-21T12:30:25.670Z,61.88
2018-06-21T12:31:25.676Z,61.88
2018-06-21T12:32:25.680Z,61.88
2018-06-21T12:33:25.714Z,73.13
2018-06-21T12:34:25.694Z,73.13
2018-06-21T12:35:25.693Z,90.00
2018-06-21T12:36:25.715Z,90.00
2018-06-21T12:37:25.699Z,90.00
2018-06-21T12:38:25.704Z,84.38
2018-06-21T12:39:25.733Z,90.00
2018-06-21T12:40:25.713Z,90.00
2018-06-21T12:41:25.748Z,90.00
2018-06-21T12:42:25.724Z,90.00
2018-06-21T12:43:25.723Z,95.63
2018-06-21T12:44:25.801Z,90.00
2018-06-21T12:45:25.758Z,106.88
2018-06-21T12:46:25.739Z,106.88
2018-06-21T12:47:25.745Z,106.88
2018-06-21T12:48:25.791Z,123.75
2018-06-21T12:49:25.767Z,180.00