createdAt,value
2023-02-25T00:01:06.644Z,4.91
2023-02-25T00:03:36.830Z,4.91
2023-02-25T00:06:06.791Z,4.91
2023-02-25T00:08:35.035Z,4.91
2023-02-25T00:11:05.231Z,4.91
2023-02-25T00:13:34.492Z,4.94
2023-02-25T00:16:03.555Z,4.94
2023-02-25T00:18:33.359Z,4.94
2023-02-25T00:21:03.787Z,4.95
2023-02-25T00:23:30.510Z,4.95
2023-02-25T00:26:01.475Z,4.95
2023-02-25T00:28:28.340Z,4.94
2023-02-25T00:30:56.817Z,4.92
2023-02-25T00:33:24.721Z,4.92
2023-02-25T00:35:51.588Z,4.91
2023-02-25T00:38:18.348Z,4.90
2023-02-25T00:40:45.127Z,4.89
2023-02-25T00:43:11.887Z,4.91
2023-02-25T00:45:39.574Z,4.92
2023-02-25T00:48:08.051Z,4.93
2023-02-25T00:50:35.416Z,4.95
2023-02-25T00:53:02.367Z,4.95
2023-02-25T00:55:33.563Z,4.94
2023-02-25T00:58:01.728Z,4.95
2023-02-25T01:00:28.657Z,4.95
2023-02-25T01:02:57.050Z,4.93
2023-02-25T01:05:25.571Z,4.94
2023-02-25T01:07:52.340Z,4.91
2023-02-25T01:10:19.273Z,4.89
2023-02-25T01:12:46.134Z,4.86
2023-02-25T01:15:13.605Z,4.85
2023-02-25T01:17:46.247Z,4.82
2023-02-25T01:20:13.479Z,4.81
2023-02-25T01:22:41.987Z,4.78
2023-02-25T01:25:13.658Z,4.80
2023-02-25T01:27:40.617Z,4.79
2023-02-25T01:30:08.924Z,4.79
2023-02-25T01:32:36.030Z,4.80
2023-02-25T01:35:02.909Z,4.78
2023-02-25T01:37:29.720Z,4.77
2023-02-25T01:39:58.310Z,4.78
2023-02-25T01:42:25.291Z,4.78
2023-02-25T01:45:29.374Z,4.77
2023-02-25T01:48:05.812Z,4.77
2023-02-25T01:50:41.510Z,4.77
2023-02-25T01:53:09.810Z,4.75
2023-02-25T01:55:40.218Z,4.74
2023-02-25T01:58:09.618Z,4.73
2023-02-25T02:00:38.015Z,4.72
2023-02-25T02:03:06.331Z,4.71
2023-02-25T02:05:46.136Z,4.70
2023-02-25T02:08:13.432Z,4.69
2023-02-25T02:10:43.433Z,4.68
2023-02-25T02:13:10.573Z,4.68
2023-02-25T02:15:44.863Z,4.70
2023-02-25T02:18:12.821Z,4.71
2023-02-25T02:20:52.004Z,4.74
2023-02-25T02:24:01.322Z,4.77
2023-02-25T02:26:49.761Z,4.78
2023-02-25T02:30:05.223Z,4.79
2023-02-25T02:32:40.773Z,4.82
2023-02-25T02:35:17.905Z,4.84
2023-02-25T02:37:59.196Z,4.85
2023-02-25T02:40:41.269Z,4.87
2023-02-25T02:43:21.235Z,4.89
2023-02-25T02:45:55.392Z,4.89
2023-02-25T02:48:29.860Z,4.90
2023-02-25T02:51:00.557Z,4.92
2023-02-25T02:53:32.592Z,4.93
2023-02-25T02:56:01.126Z,4.93
2023-02-25T02:58:31.605Z,4.94
2023-02-25T03:01:03.768Z,4.94
2023-02-25T03:03:37.440Z,4.94
2023-02-25T03:06:10.592Z,4.95
2023-02-25T03:08:45.191Z,4.97
2023-02-25T03:11:12.382Z,4.96
2023-02-25T03:13:40.280Z,4.96
2023-02-25T03:16:12.486Z,4.97
2023-02-25T03:18:49.436Z,4.98
2023-02-25T03:21:20.106Z,5.00
2023-02-25T03:23:48.206Z,5.01
2023-02-25T03:26:23.884Z,5.02
2023-02-25T03:28:52.772Z,5.03
2023-02-25T03:31:25.196Z,5.03
2023-02-25T03:33:56.509Z,5.02
2023-02-25T03:36:27.948Z,5.04
2023-02-25T03:38:59.404Z,5.03
2023-02-25T03:41:31.300Z,5.04
2023-02-25T03:43:59.795Z,5.06
2023-02-25T03:46:28.450Z,5.06
2023-02-25T03:48:57.586Z,5.07
2023-02-25T03:51:29.688Z,5.08
2023-02-25T03:53:56.413Z,5.06
2023-02-25T03:56:24.060Z,5.04
2023-02-25T03:58:51.812Z,5.03
2023-02-25T04:01:50.632Z,5.00
2023-02-25T04:04:19.795Z,4.99
2023-02-25T04:06:47.331Z,4.98
2023-02-25T04:09:14.317Z,4.99
2023-02-25T04:11:41.106Z,4.98
2023-02-25T04:14:07.889Z,4.99
2023-02-25T04:16:37.026Z,4.98
2023-02-25T04:19:04.059Z,4.97
2023-02-25T04:21:35.401Z,4.94
2023-02-25T04:24:03.590Z,4.91
2023-02-25T04:26:30.344Z,4.89
2023-02-25T04:28:57.129Z,4.85
2023-02-25T04:31:24.324Z,4.84
2023-02-25T04:33:51.300Z,4.84
2023-02-25T04:36:29.374Z,4.85
2023-02-25T04:38:58.447Z,4.86
2023-02-25T04:41:29.220Z,4.85
2023-02-25T04:43:59.886Z,4.86
2023-02-25T04:46:27.093Z,4.84
2023-02-25T04:48:54.272Z,4.86
2023-02-25T04:51:21.314Z,4.85
2023-02-25T04:53:48.315Z,4.85
2023-02-25T04:56:16.436Z,4.84
2023-02-25T04:58:44.276Z,4.85
2023-02-25T05:01:11.541Z,4.84
2023-02-25T05:03:40.603Z,4.84
2023-02-25T05:06:08.152Z,4.85
2023-02-25T05:08:36.192Z,4.85
2023-02-25T05:11:03.956Z,4.86
2023-02-25T05:13:33.969Z,4.86
2023-02-25T05:16:06.397Z,4.86
2023-02-25T05:18:35.922Z,4.86
2023-02-25T05:21:03.112Z,4.86
2023-02-25T05:23:30.364Z,4.86
2023-02-25T05:25:59.260Z,4.86
2023-02-25T05:28:26.414Z,4.86
2023-02-25T05:30:55.413Z,4.84
2023-02-25T05:33:22.210Z,4.83
2023-02-25T05:35:49.059Z,4.82
2023-02-25T05:38:16.009Z,4.80
2023-02-25T05:40:42.808Z,4.79
2023-02-25T05:43:09.518Z,4.77
2023-02-25T05:45:36.268Z,4.74
2023-02-25T05:48:04.429Z,4.73
2023-02-25T05:50:34.679Z,4.72
2023-02-25T05:53:01.532Z,4.75
2023-02-25T05:55:28.245Z,4.72
2023-02-25T05:57:55.557Z,4.75
2023-02-25T06:00:23.036Z,4.73
2023-02-25T06:02:49.801Z,4.76
2023-02-25T06:05:18.036Z,4.75
2023-02-25T06:07:44.994Z,4.77
2023-02-25T06:10:12.466Z,4.78
2023-02-25T06:12:39.306Z,4.78
2023-02-25T06:15:07.077Z,4.79
2023-02-25T06:17:34.905Z,4.79
2023-02-25T06:20:06.231Z,4.79
2023-02-25T06:22:34.332Z,4.80
2023-02-25T06:25:01.410Z,4.81
2023-02-25T06:27:30.298Z,4.80
2023-02-25T06:29:59.945Z,4.81
2023-02-25T06:32:27.099Z,4.80
2023-02-25T06:34:53.896Z,4.81
2023-02-25T06:37:20.582Z,4.80
2023-02-25T06:39:49.009Z,4.81
2023-02-25T06:42:15.685Z,4.80
2023-02-25T06:44:42.399Z,4.80
2023-02-25T06:47:09.068Z,4.79
2023-02-25T06:49:36.363Z,4.78
2023-02-25T06:52:03.418Z,4.78
2023-02-25T06:54:31.242Z,4.78
2023-02-25T06:57:00.798Z,4.76
2023-02-25T06:59:27.712Z,4.75
2023-02-25T07:01:54.492Z,4.71
2023-02-25T07:04:21.262Z,4.67
2023-02-25T07:06:48.017Z,4.65
2023-02-25T07:09:14.724Z,4.62
2023-02-25T07:11:41.420Z,4.60
2023-02-25T07:14:09.562Z,4.61
2023-02-25T07:16:36.407Z,4.63
2023-02-25T07:19:03.222Z,4.66
2023-02-25T07:21:31.065Z,4.67
2023-02-25T07:23:58.465Z,4.69
2023-02-25T07:26:28.794Z,4.71
2023-02-25T07:28:56.495Z,4.73
2023-02-25T07:31:26.365Z,4.75
2023-02-25T07:33:55.470Z,4.77
2023-02-25T07:36:22.830Z,4.77
2023-02-25T07:38:49.611Z,4.78
2023-02-25T07:41:19.201Z,4.79
2023-02-25T07:43:46.417Z,4.82
2023-02-25T07:46:13.623Z,4.80
2023-02-25T07:48:42.179Z,4.84
2023-02-25T07:51:11.235Z,4.85
2023-02-25T07:53:38.488Z,4.86
2023-02-25T07:56:06.307Z,4.87
2023-02-25T07:58:35.155Z,4.91
2023-02-25T08:01:08.532Z,4.92
2023-02-25T08:03:35.649Z,4.95
2023-02-25T08:06:08.207Z,4.99
2023-02-25T08:08:35.614Z,5.04
2023-02-25T08:11:06.373Z,5.07
2023-02-25T08:13:33.880Z,5.12
2023-02-25T08:16:00.768Z,5.16
2023-02-25T08:18:27.457Z,5.18
2023-02-25T08:20:56.043Z,5.22
2023-02-25T08:23:24.495Z,5.23
2023-02-25T08:25:54.476Z,5.27
2023-02-25T08:28:21.222Z,5.30
2023-02-25T08:30:48.984Z,5.32
2023-02-25T08:33:16.070Z,5.34
2023-02-25T08:35:45.321Z,5.36
2023-02-25T08:38:12.957Z,5.37
2023-02-25T08:40:41.562Z,5.40
2023-02-25T08:43:10.721Z,5.43
2023-02-25T08:45:40.066Z,5.44
2023-02-25T08:48:09.926Z,5.49
2023-02-25T08:50:36.707Z,5.53
2023-02-25T08:53:03.464Z,5.55
2023-02-25T08:55:35.340Z,5.59
2023-02-25T08:58:03.760Z,5.59
2023-02-25T09:00:30.794Z,5.60
2023-02-25T09:02:57.949Z,5.63
2023-02-25T09:05:25.111Z,5.64
2023-02-25T09:07:53.179Z,5.69
2023-02-25T09:10:20.150Z,5.69
2023-02-25T09:12:47.588Z,5.65
2023-02-25T09:15:18.475Z,5.61
2023-02-25T09:17:46.110Z,5.57
2023-02-25T09:20:13.027Z,5.55
2023-02-25T09:22:40.262Z,5.56
2023-02-25T09:25:08.699Z,5.57
2023-02-25T09:27:36.420Z,5.56
2023-02-25T09:30:03.417Z,5.61
2023-02-25T09:32:34.046Z,5.66
2023-02-25T09:35:03.123Z,5.72
2023-02-25T09:37:31.434Z,5.73
2023-02-25T09:39:58.590Z,5.76
2023-02-25T09:42:33.113Z,5.78
2023-02-25T09:45:02.460Z,5.81
2023-02-25T09:47:39.512Z,5.79
2023-02-25T09:50:11.674Z,5.80
2023-02-25T09:52:41.662Z,5.82
2023-02-25T09:55:18.191Z,5.84
2023-02-25T09:57:54.257Z,5.89
2023-02-25T10:00:23.797Z,5.95
2023-02-25T10:02:59.010Z,6.01
2023-02-25T10:05:33.335Z,6.05
2023-02-25T10:08:12.213Z,6.05
2023-02-25T10:10:48.127Z,6.04
2023-02-25T10:13:24.046Z,6.03
2023-02-25T10:16:01.373Z,6.02
2023-02-25T10:18:47.199Z,6.09
2023-02-25T10:21:30.773Z,6.13
2023-02-25T10:24:16.077Z,6.16
2023-02-25T10:26:49.865Z,6.23
2023-02-25T10:29:25.404Z,6.31
2023-02-25T10:31:59.964Z,6.38
2023-02-25T10:34:33.318Z,6.43
2023-02-25T10:37:00.580Z,6.46
2023-02-25T10:39:29.431Z,6.55
2023-02-25T10:41:56.645Z,6.60
2023-02-25T10:44:23.959Z,6.61
2023-02-25T10:46:54.924Z,6.63
2023-02-25T10:49:25.809Z,6.62
2023-02-25T10:52:05.872Z,6.56
2023-02-25T10:54:34.991Z,6.44
2023-02-25T10:57:08.585Z,6.26
2023-02-25T10:59:38.522Z,6.11
2023-02-25T11:02:19.512Z,6.00
2023-02-25T11:04:48.509Z,5.88
2023-02-25T11:07:32.143Z,5.80
2023-02-25T11:10:16.136Z,5.75
2023-02-25T11:12:43.915Z,5.74
2023-02-25T11:15:44.342Z,5.71
2023-02-25T11:18:21.008Z,5.72
2023-02-25T11:20:52.615Z,5.72
2023-02-25T11:23:27.097Z,5.70
2023-02-25T11:25:57.520Z,5.69
2023-02-25T11:28:30.473Z,5.70
2023-02-25T11:31:07.492Z,5.73
2023-02-25T11:33:37.427Z,5.79
2023-02-25T11:36:08.067Z,5.85
2023-02-25T11:38:40.565Z,5.92
2023-02-25T11:41:18.739Z,5.97
2023-02-25T11:43:45.800Z,6.05
2023-02-25T11:46:22.265Z,6.12
2023-02-25T11:48:52.022Z,6.20
2023-02-25T11:51:28.251Z,6.29
2023-02-25T11:54:20.254Z,6.40
2023-02-25T11:56:51.018Z,6.48
2023-02-25T11:59:34.786Z,6.53
2023-02-25T12:02:24.369Z,6.56
2023-02-25T12:05:29.638Z,6.62
2023-02-25T12:08:13.678Z,6.68
2023-02-25T12:11:16.817Z,6.72
2023-02-25T12:14:11.413Z,6.72
2023-02-25T12:17:20.400Z,6.68
2023-02-25T12:20:29.717Z,6.68
2023-02-25T12:23:30.265Z,6.74
2023-02-25T12:26:06.954Z,6.79
2023-02-25T12:29:10.771Z,6.86
2023-02-25T12:31:58.091Z,6.95
2023-02-25T12:34:47.169Z,7.01
2023-02-25T12:37:36.549Z,7.07
2023-02-25T12:40:19.612Z,7.09
2023-02-25T12:43:04.004Z,7.10
2023-02-25T12:45:56.237Z,7.09
2023-02-25T12:48:57.051Z,7.05
2023-02-25T12:51:46.423Z,7.01
2023-02-25T12:54:36.052Z,6.97
2023-02-25T12:57:22.362Z,6.94
2023-02-25T13:00:21.945Z,7.03
2023-02-25T13:03:09.760Z,7.12
2023-02-25T13:05:56.756Z,7.10
2023-02-25T13:08:49.577Z,7.07
2023-02-25T13:11:26.855Z,7.02
2023-02-25T13:14:24.956Z,6.99
2023-02-25T13:17:16.284Z,7.02
2023-02-25T13:20:12.124Z,7.05
2023-02-25T13:22:51.517Z,7.10
2023-02-25T13:25:29.584Z,7.10
2023-02-25T13:28:11.448Z,7.10
2023-02-25T13:30:46.789Z,7.06
2023-02-25T13:33:31.369Z,7.06
2023-02-25T13:36:10.959Z,7.07
2023-02-25T13:38:54.724Z,7.08
2023-02-25T13:41:38.258Z,7.07
2023-02-25T13:44:21.699Z,7.11
2023-02-25T13:47:04.355Z,7.14
2023-02-25T13:49:49.639Z,7.15
2023-02-25T13:52:50.754Z,7.12
2023-02-25T13:55:54.882Z,7.08
2023-02-25T13:58:55.737Z,7.07
2023-02-25T14:01:35.481Z,7.07
2023-02-25T14:04:54.281Z,7.10
2023-02-25T14:07:42.495Z,7.08
2023-02-25T14:10:35.724Z,7.10
2023-02-25T14:13:21.949Z,7.11
2023-02-25T14:15:58.784Z,7.08
2023-02-25T14:18:55.180Z,7.11
2023-02-25T14:21:44.082Z,7.10
2023-02-25T14:24:20.032Z,7.10
2023-02-25T14:26:59.638Z,7.10
2023-02-25T14:29:34.699Z,7.12
2023-02-25T14:32:30.731Z,7.13
2023-02-25T14:35:12.842Z,7.14
2023-02-25T14:37:43.405Z,7.10
2023-02-25T14:40:29.100Z,7.07
2023-02-25T14:43:14.974Z,7.05
2023-02-25T14:45:46.999Z,7.02
2023-02-25T14:48:23.851Z,6.99
2023-02-25T14:51:04.788Z,6.99
2023-02-25T14:54:13.728Z,6.96
2023-02-25T14:57:15.423Z,6.93
2023-02-25T15:00:16.150Z,6.88
2023-02-25T15:03:04.653Z,6.87
2023-02-25T15:05:55.491Z,6.85
2023-02-25T15:08:36.156Z,6.81
2023-02-25T15:11:18.599Z,6.81
2023-02-25T15:14:15.037Z,6.77
2023-02-25T15:17:08.491Z,6.74
2023-02-25T15:20:01.368Z,6.74
2023-02-25T15:22:30.207Z,6.74
2023-02-25T15:25:30.522Z,6.73
2023-02-25T15:28:00.282Z,6.71
2023-02-25T15:31:13.110Z,6.66
2023-02-25T15:33:42.092Z,6.62
2023-02-25T15:36:27.241Z,6.60
2023-02-25T15:38:57.260Z,6.61
2023-02-25T15:41:42.226Z,6.62
2023-02-25T15:44:38.011Z,6.62
2023-02-25T15:47:28.894Z,6.62
2023-02-25T15:50:01.655Z,6.59
2023-02-25T15:52:56.110Z,6.56
2023-02-25T15:55:38.813Z,6.55
2023-02-25T15:58:41.691Z,6.50
2023-02-25T16:01:28.028Z,6.49
2023-02-25T16:03:59.154Z,6.50
2023-02-25T16:06:32.580Z,6.53
2023-02-25T16:09:07.228Z,6.52
2023-02-25T16:11:38.230Z,6.49
2023-02-25T16:14:13.518Z,6.47
2023-02-25T16:16:46.540Z,6.43
2023-02-25T16:19:18.594Z,6.41
2023-02-25T16:21:49.644Z,6.39
2023-02-25T16:24:17.054Z,6.36
2023-02-25T16:26:53.349Z,6.32
2023-02-25T16:29:48.955Z,6.30
2023-02-25T16:32:28.147Z,6.22
2023-02-25T16:35:02.546Z,6.15
2023-02-25T16:37:38.718Z,6.07
2023-02-25T16:40:13.172Z,6.03
2023-02-25T16:42:40.263Z,5.99
2023-02-25T16:45:15.295Z,5.96
2023-02-25T16:47:54.788Z,5.96
2023-02-25T16:50:25.542Z,5.90
2023-02-25T16:52:59.682Z,5.87
2023-02-25T16:55:32.221Z,5.83
2023-02-25T16:58:18.643Z,5.80
2023-02-25T17:00:51.334Z,5.78
2023-02-25T17:03:18.866Z,5.73
2023-02-25T17:05:59.881Z,5.70
2023-02-25T17:08:28.015Z,5.65
2023-02-25T17:10:56.920Z,5.62
2023-02-25T17:13:26.079Z,5.58
2023-02-25T17:15:53.407Z,5.53
2023-02-25T17:18:24.604Z,5.48
2023-02-25T17:20:59.958Z,5.43
2023-02-25T17:23:26.832Z,5.42
2023-02-25T17:25:53.807Z,5.40
2023-02-25T17:28:23.432Z,5.35
2023-02-25T17:30:51.567Z,5.30
2023-02-25T17:33:22.776Z,5.27
2023-02-25T17:35:55.662Z,5.24
2023-02-25T17:38:25.268Z,5.24
2023-02-25T17:40:55.433Z,5.23
2023-02-25T17:43:24.206Z,5.17
2023-02-25T17:46:03.404Z,5.12
2023-02-25T17:48:33.032Z,5.10
2023-02-25T17:51:06.480Z,5.07
2023-02-25T17:53:39.608Z,5.04
2023-02-25T17:56:22.949Z,5.02
2023-02-25T17:58:52.068Z,5.02
2023-02-25T18:01:30.960Z,5.00
2023-02-25T18:04:00.110Z,4.96
2023-02-25T18:06:41.134Z,4.93
2023-02-25T18:09:30.842Z,4.87
2023-02-25T18:12:01.511Z,4.85
2023-02-25T18:14:38.604Z,4.82
2023-02-25T18:17:14.164Z,4.78
2023-02-25T18:19:44.361Z,4.76
2023-02-25T18:22:32.262Z,4.74
2023-02-25T18:25:04.311Z,4.70
2023-02-25T18:27:32.389Z,4.70
2023-02-25T18:30:14.905Z,4.65
2023-02-25T18:32:41.708Z,4.60
2023-02-25T18:35:09.682Z,4.58
2023-02-25T18:37:39.350Z,4.59
2023-02-25T18:40:07.474Z,4.57
2023-02-25T18:42:34.209Z,4.54
2023-02-25T18:45:01.068Z,4.53
2023-02-25T18:47:29.922Z,4.51
2023-02-25T18:49:56.828Z,4.51
2023-02-25T18:52:25.187Z,4.49
2023-02-25T18:54:53.360Z,4.48
2023-02-25T18:57:23.641Z,4.50
2023-02-25T18:59:50.839Z,4.47
2023-02-25T19:02:25.379Z,4.44
2023-02-25T19:04:58.379Z,4.43
2023-02-25T19:07:27.066Z,4.40
2023-02-25T19:09:56.067Z,4.41
2023-02-25T19:12:24.027Z,4.40
2023-02-25T19:14:56.574Z,4.41
2023-02-25T19:17:23.395Z,4.38
2023-02-25T19:19:50.230Z,4.34
2023-02-25T19:22:17.136Z,4.30
2023-02-25T19:24:46.129Z,4.26
2023-02-25T19:27:23.667Z,4.22
2023-02-25T19:29:52.316Z,4.15
2023-02-25T19:32:20.412Z,4.12
2023-02-25T19:34:48.279Z,4.08
2023-02-25T19:37:18.106Z,4.07
2023-02-25T19:39:47.266Z,4.04
2023-02-25T19:42:15.597Z,4.02
2023-02-25T19:44:43.774Z,4.01
2023-02-25T19:47:10.618Z,3.98
2023-02-25T19:49:37.363Z,3.98
2023-02-25T19:52:04.237Z,3.96
2023-02-25T19:54:31.063Z,3.91
2023-02-25T19:56:58.413Z,3.90
2023-02-25T19:59:25.366Z,3.90
2023-02-25T20:01:53.808Z,3.88
2023-02-25T20:04:20.757Z,3.86
2023-02-25T20:06:47.600Z,3.83
2023-02-25T20:09:14.389Z,3.85
2023-02-25T20:11:41.333Z,3.83
2023-02-25T20:14:08.214Z,3.81
2023-02-25T20:16:35.077Z,3.79
2023-02-25T20:19:04.509Z,3.78
2023-02-25T20:21:31.535Z,3.76
2023-02-25T20:23:59.804Z,3.76
2023-02-25T20:26:28.718Z,3.73
2023-02-25T20:28:56.236Z,3.71
2023-02-25T20:31:25.083Z,3.67
2023-02-25T20:33:54.311Z,3.67
2023-02-25T20:36:25.749Z,3.65
2023-02-25T20:39:04.984Z,3.63
2023-02-25T20:41:34.233Z,3.62
2023-02-25T20:44:01.561Z,3.60
2023-02-25T20:46:29.060Z,3.58
2023-02-25T20:48:56.599Z,3.57
2023-02-25T20:51:26.850Z,3.54
2023-02-25T20:53:54.321Z,3.49
2023-02-25T20:56:26.493Z,3.46
2023-02-25T20:58:54.790Z,3.44
2023-02-25T21:01:21.874Z,3.42
2023-02-25T21:03:48.874Z,3.39
2023-02-25T21:06:16.494Z,3.38
2023-02-25T21:08:44.558Z,3.36
2023-02-25T21:11:11.308Z,3.34
2023-02-25T21:13:38.006Z,3.32
2023-02-25T21:16:07.382Z,3.30
2023-02-25T21:18:39.660Z,3.28
2023-02-25T21:21:09.995Z,3.24
2023-02-25T21:23:37.512Z,3.21
2023-02-25T21:26:10.819Z,3.17
2023-02-25T21:28:38.748Z,3.13
2023-02-25T21:31:08.878Z,3.11
2023-02-25T21:33:36.873Z,3.09
2023-02-25T21:36:04.737Z,3.09
2023-02-25T21:38:31.851Z,3.08
2023-02-25T21:41:08.287Z,3.08
2023-02-25T21:43:35.815Z,3.07
2023-02-25T21:46:04.563Z,3.05
2023-02-25T21:48:33.504Z,3.03
2023-02-25T21:51:02.374Z,3.02
2023-02-25T21:53:29.242Z,3.00
2023-02-25T21:55:57.358Z,3.00
2023-02-25T21:58:25.750Z,2.98
2023-02-25T22:00:56.561Z,2.96
2023-02-25T22:03:24.670Z,2.97
2023-02-25T22:05:51.963Z,2.98
2023-02-25T22:08:19.012Z,2.98
2023-02-25T22:10:45.879Z,2.96
2023-02-25T22:13:12.903Z,2.96
2023-02-25T22:15:43.012Z,2.96
2023-02-25T22:18:09.779Z,2.94
2023-02-25T22:20:38.059Z,2.92
2023-02-25T22:23:05.553Z,2.91
2023-02-25T22:25:32.707Z,2.90
2023-02-25T22:27:59.715Z,2.91
2023-02-25T22:30:26.548Z,2.89
2023-02-25T22:32:54.789Z,2.88
2023-02-25T22:35:23.676Z,2.85
2023-02-25T22:37:50.532Z,2.83
2023-02-25T22:40:17.950Z,2.81
2023-02-25T22:42:44.685Z,2.80
2023-02-25T22:45:12.407Z,2.78
2023-02-25T22:47:39.265Z,2.75
2023-02-25T22:50:09.120Z,2.73
2023-02-25T22:52:37.935Z,2.69
2023-02-25T22:55:05.638Z,2.70
2023-02-25T22:57:32.417Z,2.69
2023-02-25T23:00:06.627Z,2.67
2023-02-25T23:02:33.482Z,2.64
2023-02-25T23:05:00.935Z,2.63
2023-02-25T23:07:29.230Z,2.63
2023-02-25T23:09:56.054Z,2.62
2023-02-25T23:12:23.006Z,2.58
2023-02-25T23:14:50.084Z,2.57
2023-02-25T23:17:17.916Z,2.54
2023-02-25T23:19:46.083Z,2.53
2023-02-25T23:22:21.163Z,2.51
2023-02-25T23:24:49.516Z,2.48
2023-02-25T23:27:16.369Z,2.45
2023-02-25T23:29:44.173Z,2.43
2023-02-25T23:32:12.904Z,2.41
2023-02-25T23:34:39.865Z,2.43
2023-02-25T23:37:07.047Z,2.44
2023-02-25T23:39:34.531Z,2.45
2023-02-25T23:42:02.752Z,2.45
2023-02-25T23:44:29.729Z,2.47
2023-02-25T23:46:56.507Z,2.46
2023-02-25T23:49:23.278Z,2.47
2023-02-25T23:51:50.000Z,2.45
2023-02-25T23:54:19.843Z,2.45
2023-02-25T23:56:47.170Z,2.45
2023-02-25T23:59:15.688Z,2.45
