createdAt,value
2019-04-21T07:53:13.985Z,102225.96
2019-04-21T07:58:22.317Z,102234.88
2019-04-21T08:03:24.988Z,102219.80
2019-04-21T08:05:32.500Z,102228.14
2019-04-21T08:07:55.784Z,102232.07
2019-04-21T08:10:28.495Z,102228.81
2019-04-21T08:12:55.548Z,102218.72
2019-04-21T08:15:30.988Z,102217.88
2019-04-21T08:18:07.081Z,102218.41
2019-04-21T08:20:18.885Z,102213.11
2019-04-21T08:25:15.131Z,102219.78
2019-04-21T08:27:48.879Z,102217.58
2019-04-21T08:30:14.318Z,102207.81
2019-04-21T08:32:57.225Z,102204.42
2019-04-21T08:35:34.406Z,102202.72
2019-04-21T08:37:32.856Z,102202.40
2019-04-21T08:42:30.532Z,102206.31
2019-04-21T08:45:06.023Z,102193.16
2019-04-21T08:47:25.905Z,102182.58
2019-04-21T08:49:57.230Z,102191.53
2019-04-21T08:55:10.926Z,102189.23
2019-04-21T08:57:55.134Z,102191.42
2019-04-21T09:00:19.808Z,102175.55
2019-04-21T09:02:46.509Z,102178.61
2019-04-21T09:05:20.655Z,102177.67
2019-04-21T09:07:47.256Z,102170.58
2019-04-21T09:10:09.457Z,102176.34
2019-04-21T09:12:43.149Z,102166.75
2019-04-21T09:15:11.485Z,102164.12
2019-04-21T09:17:28.536Z,102156.95
2019-04-21T09:22:30.825Z,102154.43
2019-04-21T09:24:55.738Z,102149.38
2019-04-21T09:27:29.334Z,102150.72
2019-04-21T09:29:43.988Z,102143.23
2019-04-21T09:32:09.671Z,102145.67
2019-04-21T09:34:36.907Z,102141.87
2019-04-21T09:37:15.413Z,102131.58
2019-04-21T09:39:29.683Z,102131.08
2019-04-21T09:41:59.051Z,102125.95
2019-04-21T09:44:29.050Z,102131.66
2019-04-21T09:46:54.836Z,102133.66
2019-04-21T09:49:22.548Z,102118.83
2019-04-21T09:51:46.080Z,102111.70
2019-04-21T09:54:20.152Z,102113.56
2019-04-21T09:56:47.315Z,102119.25
2019-04-21T09:59:19.714Z,102112.41
2019-04-21T10:01:52.962Z,102107.94
2019-04-21T10:04:05.694Z,102094.80
2019-04-21T10:06:32.995Z,102094.31
2019-04-21T10:09:04.221Z,102094.66
2019-04-21T10:11:26.978Z,102094.66
2019-04-21T10:13:53.058Z,102083.83
2019-04-21T10:16:38.250Z,102087.05
2019-04-21T10:19:04.666Z,102086.12
2019-04-21T10:21:31.875Z,102079.03
2019-04-21T10:23:57.883Z,102068.48
2019-04-21T10:26:24.385Z,102060.59
2019-04-21T10:28:51.025Z,102065.63
2019-04-21T10:31:16.918Z,102065.63
2019-04-21T10:33:44.194Z,102063.59
2019-04-21T10:36:11.065Z,102053.05
2019-04-21T10:38:43.207Z,102042.41
2019-04-21T10:41:05.478Z,102040.15
2019-04-21T10:43:31.552Z,102040.69
2019-04-21T10:45:57.462Z,102040.64
2019-04-21T10:48:23.368Z,102041.41
2019-04-21T10:50:49.479Z,102035.77
2019-04-21T10:53:23.108Z,102036.06
2019-04-21T10:56:06.461Z,102024.48
2019-04-21T10:58:22.549Z,102016.42
2019-04-21T11:00:56.224Z,102018.95
2019-04-21T11:03:33.299Z,102011.21
2019-04-21T11:06:03.359Z,102010.58
2019-04-21T11:08:35.451Z,102001.34
2019-04-21T11:10:58.205Z,102005.14
2019-04-21T11:13:24.167Z,101993.86
2019-04-21T11:15:50.873Z,101993.20
2019-04-21T11:18:17.712Z,101993.36
2019-04-21T11:20:44.766Z,101984.35
2019-04-21T11:23:12.068Z,101983.02
2019-04-21T11:25:38.236Z,101979.06
2019-04-21T11:28:05.107Z,101971.66
2019-04-21T11:30:31.735Z,101967.77
2019-04-21T11:32:59.232Z,101964.88
2019-04-21T11:35:25.466Z,101969.36
2019-04-21T11:37:52.436Z,101968.63
2019-04-21T11:40:21.549Z,101967.70
2019-04-21T11:42:48.111Z,101958.59
2019-04-21T11:45:28.099Z,101955.81
2019-04-21T11:47:56.456Z,101953.91
2019-04-21T11:50:23.249Z,101943.14
2019-04-21T11:52:49.354Z,101944.02
2019-04-21T11:55:16.582Z,101942.61
2019-04-21T11:57:45.752Z,101947.02
2019-04-21T12:00:11.499Z,101939.05
2019-04-21T12:02:37.596Z,101945.20
2019-04-21T12:05:03.852Z,101940.34
2019-04-21T12:07:29.754Z,101925.81
2019-04-21T12:09:55.654Z,101935.27
2019-04-21T12:12:21.605Z,101933.96
2019-04-21T12:14:48.028Z,101928.58
2019-04-21T12:17:14.280Z,101923.48
2019-04-21T12:19:40.896Z,101917.91
2019-04-21T12:22:16.305Z,101918.92
2019-04-21T12:24:37.702Z,101913.23
2019-04-21T12:27:04.079Z,101904.86
2019-04-21T12:29:31.518Z,101910.34
2019-04-21T12:32:16.016Z,101905.94
2019-04-21T12:34:42.036Z,101901.41
2019-04-21T12:37:08.783Z,101899.35
2019-04-21T12:39:34.848Z,101894.81
2019-04-21T12:42:00.767Z,101889.77
2019-04-21T12:44:27.532Z,101882.88
2019-04-21T12:46:54.035Z,101876.70
2019-04-21T12:49:20.247Z,101870.55
2019-04-21T12:51:46.291Z,101864.77
2019-04-21T12:54:12.205Z,101866.24
2019-04-21T12:56:38.153Z,101867.19
2019-04-21T12:59:05.020Z,101860.71
2019-04-21T13:01:30.999Z,101861.84
2019-04-21T13:03:57.843Z,101849.52
2019-04-21T13:06:23.993Z,101854.27
2019-04-21T13:08:57.864Z,101836.11
2019-04-21T13:11:19.097Z,101831.31
2019-04-21T13:13:45.957Z,101825.97
2019-04-21T13:16:11.903Z,101822.45
2019-04-21T13:18:39.485Z,101814.98
2019-04-21T13:21:07.137Z,101811.75
2019-04-21T13:23:34.627Z,101820.07
2019-04-21T13:26:03.110Z,101813.34
2019-04-21T13:28:28.676Z,101794.91
2019-04-21T13:30:55.759Z,101796.45
2019-04-21T13:33:22.948Z,101794.89
2019-04-21T13:35:48.946Z,101784.48
2019-04-21T13:38:24.954Z,101786.12
2019-04-21T13:41:10.744Z,101793.23
2019-04-21T13:43:21.150Z,101789.86
2019-04-21T13:45:47.815Z,101778.03
2019-04-21T13:48:14.814Z,101780.88
2019-04-21T13:50:41.408Z,101783.45
2019-04-21T13:53:08.902Z,101765.63
2019-04-21T13:55:36.867Z,101771.94
2019-04-21T13:58:04.186Z,101764.60
2019-04-21T14:00:31.677Z,101758.70
2019-04-21T14:02:58.790Z,101770.16
2019-04-21T14:05:24.832Z,101761.84
2019-04-21T14:07:52.224Z,101762.03
2019-04-21T14:10:19.841Z,101756.69
2019-04-21T14:12:46.739Z,101743.84
2019-04-21T14:15:12.701Z,101747.66
2019-04-21T14:17:39.189Z,101735.23
2019-04-21T14:20:07.005Z,101738.66
2019-04-21T14:22:33.976Z,101742.05
2019-04-21T14:25:00.047Z,101734.77
2019-04-21T14:27:26.032Z,101730.74
2019-04-21T14:29:53.422Z,101726.53
2019-04-21T14:32:20.246Z,101711.50
2019-04-21T14:34:48.820Z,101715.35
2019-04-21T14:37:14.846Z,101710.49
2019-04-21T14:39:53.884Z,101716.31
2019-04-21T14:42:11.888Z,101704.06
2019-04-21T14:44:40.839Z,101695.45
2019-04-21T14:47:09.259Z,101695.20
2019-04-21T14:49:42.958Z,101699.54
2019-04-21T14:52:10.811Z,101696.97
2019-04-21T14:54:38.592Z,101692.50
2019-04-21T14:57:05.189Z,101699.92
2019-04-21T14:59:31.196Z,101695.50
2019-04-21T15:01:57.925Z,101686.23
2019-04-21T15:04:24.187Z,101680.73
2019-04-21T15:06:51.620Z,101680.89
2019-04-21T15:09:18.895Z,101685.91
2019-04-21T15:11:44.874Z,101673.85
2019-04-21T15:14:11.717Z,101675.05
2019-04-21T15:16:38.680Z,101671.34
2019-04-21T15:19:04.699Z,101664.85
2019-04-21T15:21:31.261Z,101659.94
2019-04-21T15:23:58.176Z,101668.44
2019-04-21T15:26:24.264Z,101666.16
2019-04-21T15:28:50.936Z,101655.05
2019-04-21T15:31:27.481Z,101652.98
2019-04-21T15:33:45.285Z,101657.80
2019-04-21T15:36:11.402Z,101647.27
2019-04-21T15:38:38.051Z,101641.97
2019-04-21T15:41:06.674Z,101641.91
2019-04-21T15:43:33.512Z,101637.19
2019-04-21T15:46:00.608Z,101643.77
2019-04-21T15:48:30.785Z,101637.86
2019-04-21T15:50:56.957Z,101632.61
2019-04-21T15:53:25.643Z,101631.56
2019-04-21T15:55:54.798Z,101624.23
2019-04-21T15:58:24.763Z,101627.03
2019-04-21T16:00:52.644Z,101625.95
2019-04-21T16:03:18.805Z,101619.51
2019-04-21T16:05:44.728Z,101618.50
2019-04-21T16:08:12.075Z,101614.91
2019-04-21T16:10:46.552Z,101619.02
2019-04-21T16:13:07.652Z,101612.92
2019-04-21T16:15:34.687Z,101604.81
2019-04-21T16:18:01.619Z,101606.15
2019-04-21T16:20:28.006Z,101604.81
2019-04-21T16:22:54.808Z,101605.69
2019-04-21T16:25:21.106Z,101597.73
2019-04-21T16:27:47.691Z,101601.41
2019-04-21T16:30:13.720Z,101593.33
2019-04-21T16:32:39.643Z,101584.20
2019-04-21T16:35:10.200Z,101589.17
2019-04-21T16:37:35.336Z,101581.44
2019-04-21T16:40:01.506Z,101580.16
2019-04-21T16:42:27.948Z,101577.82
2019-04-21T16:44:54.769Z,101574.37
2019-04-21T16:47:21.493Z,101571.17
2019-04-21T16:49:47.597Z,101565.36
2019-04-21T16:52:16.307Z,101562.34
2019-04-21T16:54:44.273Z,101559.32
2019-04-21T16:57:12.092Z,101555.91
2019-04-21T16:59:39.982Z,101556.30
2019-04-21T17:02:07.021Z,101548.23
2019-04-21T17:04:33.969Z,101555.56
2019-04-21T17:07:00.954Z,101549.40
2019-04-21T17:09:28.457Z,101547.81
2019-04-21T17:11:59.898Z,101541.34
2019-04-21T17:14:39.605Z,101539.42
2019-04-21T17:17:15.773Z,101541.15
2019-04-21T17:19:27.330Z,101540.27
2019-04-21T17:21:47.939Z,101533.39
2019-04-21T17:24:14.586Z,101534.78
2019-04-21T17:26:42.628Z,101534.45
2019-04-21T17:29:08.534Z,101531.77
2019-04-21T17:31:34.400Z,101535.77
2019-04-21T17:34:08.595Z,101528.67
2019-04-21T17:36:29.329Z,101533.91
2019-04-21T17:38:55.789Z,101524.02
2019-04-21T17:41:30.614Z,101527.80
2019-04-21T17:43:49.923Z,101523.48
2019-04-21T17:46:24.442Z,101524.98
2019-04-21T17:48:45.014Z,101525.81
2019-04-21T17:51:13.674Z,101517.09
2019-04-21T17:53:57.327Z,101518.09
2019-04-21T17:56:48.118Z,101526.41
2019-04-21T17:59:10.048Z,101518.42
2019-04-21T18:01:41.981Z,101513.27
2019-04-21T18:04:13.623Z,101508.91
2019-04-21T18:06:39.346Z,101514.37
2019-04-21T18:09:15.542Z,101507.48
2019-04-21T18:11:42.515Z,101505.72
2019-04-21T18:13:49.548Z,101512.45
2019-04-21T18:16:25.315Z,101504.09
2019-04-21T18:18:44.480Z,101504.99
2019-04-21T18:21:30.365Z,101504.99
2019-04-21T18:24:07.158Z,101502.53
2019-04-21T18:26:39.885Z,101500.36
2019-04-21T18:28:56.937Z,101500.36
2019-04-21T18:31:22.900Z,101501.34
2019-04-21T18:34:01.643Z,101507.59
2019-04-21T18:36:34.073Z,101505.62
2019-04-21T18:39:14.257Z,101501.72
2019-04-21T18:41:30.227Z,101502.98
2019-04-21T18:44:28.161Z,101507.52
2019-04-21T18:47:09.571Z,101504.47
2019-04-21T18:49:24.684Z,101506.57
2019-04-21T18:52:20.757Z,101507.05
2019-04-21T18:54:53.667Z,101504.84
2019-04-21T18:57:13.678Z,101509.43
2019-04-21T18:59:37.183Z,101515.61
2019-04-21T19:02:05.859Z,101514.66
2019-04-21T19:04:30.038Z,101518.29
2019-04-21T19:07:10.836Z,101512.81
2019-04-21T19:10:01.783Z,101519.66
2019-04-21T19:12:19.137Z,101516.14
2019-04-21T19:14:51.668Z,101517.30
2019-04-21T19:17:15.920Z,101525.59
2019-04-21T19:22:04.871Z,101519.38
2019-04-21T19:27:05.412Z,101523.91
2019-04-21T19:32:17.151Z,101517.68
2019-04-21T19:34:15.396Z,101523.17
2019-04-21T19:36:36.524Z,101509.89
2019-04-21T19:39:11.337Z,101518.28
2019-04-21T19:41:45.720Z,101511.39
2019-04-21T19:44:17.222Z,101512.35
2019-04-21T19:46:41.903Z,101508.64
2019-04-21T19:49:21.670Z,101510.45
2019-04-21T19:51:36.280Z,101517.77
2019-04-21T19:54:03.060Z,101511.73
2019-04-21T19:56:19.834Z,101507.05
2019-04-21T19:58:47.439Z,101502.98
2019-04-21T20:01:13.788Z,101514.44
2019-04-21T20:03:43.206Z,101509.04
2019-04-21T20:06:16.269Z,101504.93
2019-04-21T20:08:46.684Z,101498.74
2019-04-21T20:11:19.130Z,101500.56
2019-04-21T20:14:35.240Z,101497.06
2019-04-21T20:16:20.276Z,101500.74
2019-04-21T20:18:34.999Z,101501.04
2019-04-21T20:20:54.454Z,101499.06
2019-04-21T20:23:27.709Z,101511.17
2019-04-21T20:25:54.399Z,101499.75
2019-04-21T20:28:31.997Z,101493.50
2019-04-21T20:31:03.878Z,101493.52
2019-04-21T20:38:19.090Z,101491.66
2019-04-21T20:40:45.815Z,101495.69
2019-04-21T20:43:38.145Z,101485.03
2019-04-21T20:45:52.622Z,101492.24
2019-04-21T20:48:07.264Z,101487.05
2019-04-21T20:50:37.656Z,101491.92
2019-04-21T20:53:11.891Z,101489.33
2019-04-21T20:55:35.478Z,101490.59
2019-04-21T20:58:01.473Z,101481.55
2019-04-21T21:00:37.189Z,101472.91
2019-04-21T21:03:07.008Z,101474.31
2019-04-21T21:05:27.577Z,101480.38
2019-04-21T21:08:06.536Z,101475.52
2019-04-21T21:10:26.145Z,101470.49
2019-04-21T21:12:57.559Z,101472.26
2019-04-21T21:15:24.648Z,101464.99
2019-04-21T21:20:21.355Z,101460.14
2019-04-21T21:22:43.839Z,101455.31
2019-04-21T21:25:21.332Z,101460.84
2019-04-21T21:27:38.339Z,101462.91
2019-04-21T21:30:08.347Z,101464.46
2019-04-21T21:32:40.704Z,101454.78
2019-04-21T21:35:06.161Z,101453.58
2019-04-21T21:37:39.293Z,101454.11
2019-04-21T21:40:04.098Z,101445.62
2019-04-21T21:42:11.804Z,101443.54
2019-04-21T21:44:40.756Z,101445.91
2019-04-21T21:47:20.550Z,101442.77
2019-04-21T21:49:48.414Z,101435.91
2019-04-21T21:52:09.309Z,101434.95
2019-04-21T21:54:29.768Z,101433.39
2019-04-21T21:56:56.426Z,101433.34
2019-04-21T21:59:26.425Z,101421.09
2019-04-21T22:01:52.448Z,101431.36
2019-04-21T22:04:25.820Z,101421.58
2019-04-21T22:06:55.317Z,101420.95
2019-04-21T22:09:14.556Z,101413.64
2019-04-21T22:11:40.444Z,101419.16
2019-04-21T22:14:08.537Z,101417.09
2019-04-21T22:16:46.662Z,101410.88
2019-04-21T22:19:25.722Z,101414.55
2019-04-21T22:21:52.010Z,101409.50
2019-04-21T22:24:05.671Z,101413.59
2019-04-21T22:26:25.305Z,101406.17
2019-04-21T22:28:51.816Z,101412.90
2019-04-21T22:31:22.914Z,101405.22
2019-04-21T22:33:50.218Z,101409.83
2019-04-21T22:36:26.484Z,101406.27
2019-04-21T22:38:59.884Z,101408.06
2019-04-21T22:41:18.983Z,101407.97
2019-04-21T22:43:42.194Z,101400.56
2019-04-21T22:46:05.253Z,101404.53
2019-04-21T22:48:32.253Z,101404.95
2019-04-21T22:50:58.424Z,101394.89
2019-04-21T22:53:27.983Z,101391.84
2019-04-21T22:55:58.722Z,101391.75
2019-04-21T22:58:25.738Z,101393.63
2019-04-21T23:00:53.001Z,101388.94
2019-04-21T23:03:20.568Z,101381.92
2019-04-21T23:05:46.184Z,101389.08
2019-04-21T23:08:11.101Z,101380.52
2019-04-21T23:10:37.211Z,101377.38
2019-04-21T23:13:09.972Z,101376.72
2019-04-21T23:15:39.491Z,101373.52
2019-04-21T23:18:12.043Z,101374.01
2019-04-21T23:20:43.300Z,101369.55
2019-04-21T23:23:23.903Z,101366.89
2019-04-21T23:25:36.635Z,101364.56
2019-04-21T23:28:05.072Z,101368.44
2019-04-21T23:30:43.612Z,101359.25
2019-04-21T23:32:53.396Z,101363.67
2019-04-21T23:35:19.707Z,101362.45
2019-04-21T23:37:47.520Z,101354.02
2019-04-21T23:40:14.830Z,101355.13
2019-04-21T23:42:41.555Z,101351.17
2019-04-21T23:45:07.136Z,101349.02
2019-04-21T23:47:42.750Z,101352.55
2019-04-21T23:50:20.177Z,101342.25
2019-04-21T23:52:35.381Z,101338.89
2019-04-21T23:55:01.261Z,101340.62
2019-04-21T23:57:34.402Z,101336.30
2019-04-21T23:59:57.377Z,101331.44
