createdAt,value
2019-05-03T00:01:12.886Z,98081.08
2019-05-03T00:03:44.009Z,98083.77
2019-05-03T00:06:15.445Z,98083.02
2019-05-03T00:08:46.846Z,98087.72
2019-05-03T00:11:17.844Z,98082.39
2019-05-03T00:13:48.859Z,98081.47
2019-05-03T00:16:32.462Z,98077.39
2019-05-03T00:19:03.404Z,98074.41
2019-05-03T00:21:37.725Z,98071.04
2019-05-03T00:24:08.919Z,98074.41
2019-05-03T00:26:39.993Z,98081.83
2019-05-03T00:29:12.635Z,98084.45
2019-05-03T00:31:44.015Z,98080.98
2019-05-03T00:34:25.224Z,98089.94
2019-05-03T00:36:57.811Z,98083.64
2019-05-03T00:39:32.343Z,98080.63
2019-05-03T00:42:03.451Z,98082.27
2019-05-03T00:44:34.371Z,98085.68
2019-05-03T00:47:05.443Z,98087.58
2019-05-03T00:49:36.415Z,98079.52
2019-05-03T00:52:07.293Z,98077.44
2019-05-03T00:54:38.567Z,98076.86
2019-05-03T00:57:09.433Z,98077.97
2019-05-03T00:59:42.053Z,98078.27
2019-05-03T01:02:13.141Z,98077.43
2019-05-03T01:04:44.272Z,98081.73
2019-05-03T01:07:15.195Z,98072.30
2019-05-03T01:09:46.279Z,98068.66
2019-05-03T01:12:17.205Z,98077.21
2019-05-03T01:14:51.509Z,98083.95
2019-05-03T01:17:22.663Z,98085.19
2019-05-03T01:19:53.753Z,98088.12
2019-05-03T01:22:24.861Z,98084.97
2019-05-03T01:24:55.848Z,98084.25
2019-05-03T01:27:27.143Z,98079.78
2019-05-03T01:29:58.347Z,98082.13
2019-05-03T01:32:29.333Z,98073.97
2019-05-03T01:35:00.249Z,98077.38
2019-05-03T01:37:31.909Z,98063.36
2019-05-03T01:40:03.021Z,98069.66
2019-05-03T01:42:34.090Z,98063.69
2019-05-03T01:45:07.053Z,98059.34
2019-05-03T01:47:49.839Z,98053.89
2019-05-03T01:50:27.994Z,98057.60
2019-05-03T01:53:06.398Z,98064.52
2019-05-03T01:55:52.595Z,98063.45
2019-05-03T01:58:26.953Z,98061.45
2019-05-03T02:01:06.658Z,98061.17
2019-05-03T02:03:55.404Z,98062.38
2019-05-03T02:06:26.666Z,98053.98
2019-05-03T02:08:57.708Z,98051.48
2019-05-03T02:11:28.954Z,98051.27
2019-05-03T02:14:01.724Z,98054.33
2019-05-03T02:16:33.303Z,98054.04
2019-05-03T02:19:04.360Z,98052.44
2019-05-03T02:21:35.234Z,98052.52
2019-05-03T02:24:06.390Z,98051.13
2019-05-03T02:26:37.458Z,98047.41
2019-05-03T02:29:08.642Z,98048.27
2019-05-03T02:31:39.562Z,98050.84
2019-05-03T02:34:12.551Z,98052.91
2019-05-03T02:36:43.418Z,98045.14
2019-05-03T02:39:16.649Z,98050.31
2019-05-03T02:41:49.554Z,98044.77
2019-05-03T02:44:22.081Z,98047.33
2019-05-03T02:47:00.670Z,98048.59
2019-05-03T02:49:35.236Z,98051.67
2019-05-03T02:52:06.776Z,98044.63
2019-05-03T02:54:37.954Z,98043.44
2019-05-03T02:57:08.808Z,98043.05
2019-05-03T02:59:40.063Z,98029.40
2019-05-03T03:02:11.054Z,98030.66
2019-05-03T03:04:42.107Z,98028.27
2019-05-03T03:07:15.148Z,98039.04
2019-05-03T03:09:47.465Z,98039.84
2019-05-03T03:12:25.755Z,98035.98
2019-05-03T03:14:59.962Z,98030.77
2019-05-03T03:17:36.435Z,98033.09
2019-05-03T03:20:09.104Z,98037.47
2019-05-03T03:22:45.612Z,98036.16
2019-05-03T03:25:17.883Z,98037.08
2019-05-03T03:27:52.672Z,98045.84
2019-05-03T03:30:48.859Z,98054.04
2019-05-03T03:33:19.977Z,98057.37
2019-05-03T03:35:50.814Z,98066.22
2019-05-03T03:38:21.970Z,98059.91
2019-05-03T03:40:56.453Z,98055.16
2019-05-03T03:43:28.280Z,98056.21
2019-05-03T03:46:00.002Z,98060.75
2019-05-03T03:48:35.338Z,98072.05
2019-05-03T03:51:07.384Z,98064.20
2019-05-03T03:53:40.008Z,98067.80
2019-05-03T03:56:12.810Z,98077.88
2019-05-03T03:58:46.411Z,98081.77
2019-05-03T04:01:16.784Z,98090.03
2019-05-03T04:03:47.864Z,98091.08
2019-05-03T04:06:19.057Z,98090.50
2019-05-03T04:08:50.111Z,98094.13
2019-05-03T04:11:21.442Z,98092.03
2019-05-03T04:13:52.830Z,98093.20
2019-05-03T04:16:41.893Z,98083.61
2019-05-03T04:19:17.448Z,98084.23
2019-05-03T04:21:48.525Z,98079.82
2019-05-03T04:24:20.128Z,98077.58
2019-05-03T04:26:52.923Z,98078.06
2019-05-03T04:29:25.411Z,98078.91
2019-05-03T04:31:56.720Z,98085.73
2019-05-03T04:34:27.732Z,98086.35
2019-05-03T04:36:58.705Z,98084.75
2019-05-03T04:39:29.750Z,98090.99
2019-05-03T04:42:00.740Z,98083.09
2019-05-03T04:44:31.654Z,98085.11
2019-05-03T04:47:02.653Z,98082.40
2019-05-03T04:49:35.975Z,98084.61
2019-05-03T04:52:07.953Z,98090.35
2019-05-03T04:54:40.574Z,98095.02
2019-05-03T04:57:11.508Z,98097.92
2019-05-03T04:59:45.000Z,98102.06
2019-05-03T05:02:16.087Z,98099.62
2019-05-03T05:04:47.215Z,98102.15
2019-05-03T05:07:18.313Z,98103.14
2019-05-03T05:09:49.329Z,98100.83
2019-05-03T05:12:20.231Z,98102.83
2019-05-03T05:14:51.381Z,98097.09
2019-05-03T05:17:26.273Z,98102.91
2019-05-03T05:19:58.363Z,98100.89
2019-05-03T05:22:34.998Z,98097.37
2019-05-03T05:25:21.044Z,98099.75
2019-05-03T05:28:04.758Z,98094.77
2019-05-03T05:30:35.761Z,98096.82
2019-05-03T05:33:08.462Z,98107.70
2019-05-03T05:35:39.341Z,98114.52
2019-05-03T05:38:10.395Z,98113.77
2019-05-03T05:40:41.365Z,98112.70
2019-05-03T05:43:12.358Z,98124.16
2019-05-03T05:45:44.953Z,98126.47
2019-05-03T05:48:24.611Z,98138.45
2019-05-03T05:50:55.737Z,98139.58
2019-05-03T05:53:26.756Z,98129.32
2019-05-03T05:56:06.442Z,98129.23
2019-05-03T05:58:38.495Z,98138.77
2019-05-03T06:01:14.579Z,98134.70
2019-05-03T06:03:45.872Z,98133.48
2019-05-03T06:06:18.421Z,98131.98
2019-05-03T06:08:54.772Z,98133.00
2019-05-03T06:11:30.901Z,98131.95
2019-05-03T06:14:09.709Z,98132.73
2019-05-03T06:16:42.268Z,98135.19
2019-05-03T06:19:14.891Z,98129.60
2019-05-03T06:21:47.943Z,98131.20
2019-05-03T06:24:24.972Z,98133.89
2019-05-03T06:26:55.911Z,98136.55
2019-05-03T06:29:26.845Z,98139.94
2019-05-03T06:32:02.232Z,98143.70
2019-05-03T06:34:33.094Z,98150.91
2019-05-03T06:37:11.568Z,98149.55
2019-05-03T06:39:42.541Z,98155.62
2019-05-03T06:42:17.490Z,98156.40
2019-05-03T06:44:46.051Z,98161.03
2019-05-03T06:47:17.230Z,98161.28
2019-05-03T06:49:48.618Z,98154.79
2019-05-03T06:52:24.806Z,98163.45
2019-05-03T06:54:52.274Z,98164.94
2019-05-03T06:57:25.232Z,98166.41
2019-05-03T07:00:15.620Z,98158.86
2019-05-03T07:02:46.618Z,98160.42
2019-05-03T07:05:31.762Z,98161.19
2019-05-03T07:08:05.174Z,98163.62
2019-05-03T07:10:38.005Z,98160.06
2019-05-03T07:13:09.219Z,98170.72
2019-05-03T07:15:40.102Z,98172.58
2019-05-03T07:18:11.253Z,98172.06
2019-05-03T07:20:44.618Z,98174.64
2019-05-03T07:23:15.916Z,98176.91
2019-05-03T07:25:46.932Z,98178.35
2019-05-03T07:28:18.004Z,98185.65
2019-05-03T07:30:49.127Z,98186.47
2019-05-03T07:33:25.315Z,98184.84
2019-05-03T07:35:55.943Z,98184.66
2019-05-03T07:38:27.016Z,98185.84
2019-05-03T07:40:57.946Z,98195.02
2019-05-03T07:43:29.142Z,98192.40
2019-05-03T07:46:00.068Z,98191.09
2019-05-03T07:48:31.126Z,98200.27
2019-05-03T07:51:02.202Z,98200.53
2019-05-03T07:53:34.894Z,98199.72
2019-05-03T07:56:10.451Z,98192.09
2019-05-03T07:58:53.040Z,98188.72
2019-05-03T08:01:21.011Z,98194.36
2019-05-03T08:03:51.916Z,98192.95
2019-05-03T08:06:24.714Z,98197.08
2019-05-03T08:08:56.281Z,98192.95
2019-05-03T08:11:27.334Z,98199.11
2019-05-03T08:14:00.288Z,98199.11
2019-05-03T08:16:31.590Z,98200.16
2019-05-03T08:19:04.751Z,98198.56
2019-05-03T08:21:38.168Z,98206.48
2019-05-03T08:24:08.746Z,98200.78
2019-05-03T08:26:39.678Z,98205.33
2019-05-03T08:29:16.269Z,98202.66
2019-05-03T08:31:54.652Z,98201.23
2019-05-03T08:34:28.394Z,98200.89
2019-05-03T08:37:01.341Z,98203.98
2019-05-03T08:39:32.280Z,98202.77
2019-05-03T08:42:05.236Z,98200.44
2019-05-03T08:44:36.178Z,98200.59
2019-05-03T08:47:07.483Z,98201.66
2019-05-03T08:49:38.671Z,98204.59
2019-05-03T08:52:09.820Z,98201.08
2019-05-03T08:54:40.849Z,98208.34
2019-05-03T08:57:11.816Z,98211.02
2019-05-03T08:59:44.612Z,98214.48
2019-05-03T09:02:17.782Z,98212.30
2019-05-03T09:04:48.250Z,98219.69
2019-05-03T09:07:19.322Z,98216.59
2019-05-03T09:09:52.061Z,98214.80
2019-05-03T09:12:25.047Z,98227.62
2019-05-03T09:14:55.911Z,98221.55
2019-05-03T09:17:26.881Z,98221.82
2019-05-03T09:19:58.033Z,98219.73
2019-05-03T09:22:28.911Z,98216.81
2019-05-03T09:25:00.036Z,98218.48
2019-05-03T09:27:31.001Z,98216.83
2019-05-03T09:30:02.042Z,98216.13
2019-05-03T09:32:34.918Z,98207.42
2019-05-03T09:35:07.891Z,98203.96
2019-05-03T09:37:38.865Z,98204.19
2019-05-03T09:40:10.149Z,98201.48
2019-05-03T09:42:41.346Z,98202.05
2019-05-03T09:45:15.237Z,98194.84
2019-05-03T09:47:45.843Z,98195.03
2019-05-03T09:50:17.443Z,98193.97
2019-05-03T09:52:48.794Z,98193.59
2019-05-03T09:55:27.253Z,98194.77
2019-05-03T09:57:58.438Z,98193.91
2019-05-03T10:00:29.293Z,98192.95
2019-05-03T10:03:01.300Z,98192.41
2019-05-03T10:05:34.909Z,98192.45
2019-05-03T10:08:05.458Z,98187.27
2019-05-03T10:10:54.580Z,98186.46
2019-05-03T10:13:27.096Z,98185.66
2019-05-03T10:15:58.515Z,98188.63
2019-05-03T10:18:29.897Z,98187.28
2019-05-03T10:21:03.096Z,98188.77
2019-05-03T10:23:35.778Z,98189.96
2019-05-03T10:26:08.593Z,98187.75
2019-05-03T10:28:40.041Z,98182.81
2019-05-03T10:31:11.347Z,98192.50
2019-05-03T10:33:44.969Z,98190.20
2019-05-03T10:36:16.295Z,98191.88
2019-05-03T10:38:47.412Z,98190.68
2019-05-03T10:41:18.474Z,98189.31
2019-05-03T10:43:49.544Z,98192.92
2019-05-03T10:46:20.580Z,98180.04
2019-05-03T10:48:51.646Z,98179.28
2019-05-03T10:51:24.826Z,98177.39
2019-05-03T10:53:57.855Z,98171.65
2019-05-03T10:56:30.578Z,98174.40
2019-05-03T10:59:03.310Z,98171.77
2019-05-03T11:01:41.262Z,98170.27
2019-05-03T11:04:12.315Z,98168.09
2019-05-03T11:06:45.808Z,98160.55
2019-05-03T11:09:16.624Z,98155.58
2019-05-03T11:11:47.766Z,98157.09
2019-05-03T11:14:19.295Z,98150.38
2019-05-03T11:16:50.406Z,98159.45
2019-05-03T11:19:21.634Z,98156.00
2019-05-03T11:21:54.708Z,98152.38
2019-05-03T11:24:27.554Z,98149.68
2019-05-03T11:27:00.342Z,98146.72
2019-05-03T11:29:31.946Z,98151.84
2019-05-03T11:32:14.873Z,98155.47
2019-05-03T11:34:49.405Z,98156.44
2019-05-03T11:37:20.209Z,98155.99
2019-05-03T11:39:52.349Z,98159.20
2019-05-03T11:42:24.839Z,98175.48
2019-05-03T11:44:55.879Z,98190.27
2019-05-03T11:47:27.707Z,98196.55
2019-05-03T11:49:58.907Z,98205.45
2019-05-03T11:52:29.871Z,98215.47
2019-05-03T11:55:01.373Z,98230.52
2019-05-03T11:57:32.936Z,98236.47
2019-05-03T12:00:07.091Z,98239.41
2019-05-03T12:02:37.992Z,98240.98
2019-05-03T12:05:20.307Z,98243.45
2019-05-03T12:07:51.437Z,98246.44
2019-05-03T12:10:36.368Z,98252.34
2019-05-03T12:12:56.987Z,98245.94
2019-05-03T12:15:27.999Z,98244.27
2019-05-03T12:18:01.100Z,98248.87
2019-05-03T12:20:36.963Z,98247.91
2019-05-03T12:23:07.599Z,98249.63
2019-05-03T12:25:40.037Z,98252.73
2019-05-03T12:28:11.689Z,98254.70
2019-05-03T12:30:44.889Z,98251.41
2019-05-03T12:33:15.841Z,98258.86
2019-05-03T12:35:47.009Z,98258.14
2019-05-03T12:38:18.110Z,98261.41
2019-05-03T12:40:49.250Z,98261.50
2019-05-03T12:43:20.200Z,98272.09
2019-05-03T12:45:51.299Z,98272.33
2019-05-03T12:48:22.318Z,98269.95
2019-05-03T12:50:53.789Z,98270.31
2019-05-03T12:53:25.271Z,98270.75
2019-05-03T12:55:56.384Z,98271.44
2019-05-03T12:58:29.115Z,98279.09
2019-05-03T13:01:05.082Z,98282.67
2019-05-03T13:03:37.977Z,98281.09
2019-05-03T13:06:08.960Z,98292.89
2019-05-03T13:08:42.164Z,98289.86
2019-05-03T13:11:13.333Z,98294.09
2019-05-03T13:13:45.238Z,98297.05
2019-05-03T13:16:18.557Z,98291.96
2019-05-03T13:18:49.854Z,98286.77
2019-05-03T13:21:21.202Z,98285.66
2019-05-03T13:23:52.197Z,98285.52
2019-05-03T13:26:25.288Z,98288.27
2019-05-03T13:28:55.701Z,98290.63
2019-05-03T13:31:26.805Z,98290.94
2019-05-03T13:33:59.297Z,98297.52
2019-05-03T13:36:30.259Z,98306.35
2019-05-03T13:39:11.529Z,98311.78
2019-05-03T13:41:34.931Z,98309.35
2019-05-03T13:44:06.352Z,98315.69
2019-05-03T13:46:37.619Z,98313.14
2019-05-03T13:49:08.929Z,98313.34
2019-05-03T13:51:39.916Z,98326.20
2019-05-03T13:54:10.909Z,98328.95
2019-05-03T13:56:42.263Z,98327.70
2019-05-03T13:59:19.831Z,98330.98
2019-05-03T14:01:46.034Z,98334.97
2019-05-03T14:04:17.026Z,98332.35
2019-05-03T14:06:47.891Z,98341.36
2019-05-03T14:09:18.883Z,98342.23
2019-05-03T14:11:49.963Z,98345.41
2019-05-03T14:14:20.889Z,98345.45
2019-05-03T14:16:52.030Z,98350.38
2019-05-03T14:19:39.739Z,98348.25
2019-05-03T14:22:12.436Z,98347.34
2019-05-03T14:24:44.568Z,98363.51
2019-05-03T14:27:17.192Z,98363.00
2019-05-03T14:29:48.250Z,98357.89
2019-05-03T14:32:26.670Z,98366.05
2019-05-03T14:34:52.062Z,98367.72
2019-05-03T14:37:23.293Z,98368.77
2019-05-03T14:39:54.537Z,98370.75
2019-05-03T14:42:25.568Z,98371.02
2019-05-03T14:44:56.747Z,98372.63
2019-05-03T14:47:28.083Z,98367.55
2019-05-03T14:49:59.141Z,98377.27
2019-05-03T14:52:30.346Z,98376.73
2019-05-03T14:55:06.836Z,98379.16
2019-05-03T14:57:45.892Z,98378.52
2019-05-03T15:00:17.449Z,98378.83
2019-05-03T15:02:58.033Z,98373.14
2019-05-03T15:05:28.757Z,98376.27
2019-05-03T15:07:59.757Z,98384.52
2019-05-03T15:10:30.800Z,98373.73
2019-05-03T15:13:01.878Z,98377.92
2019-05-03T15:15:34.713Z,98372.51
2019-05-03T15:18:07.719Z,98382.41
2019-05-03T15:20:41.085Z,98378.68
2019-05-03T15:23:11.222Z,98379.77
2019-05-03T15:25:42.315Z,98395.52
2019-05-03T15:28:13.390Z,98399.90
2019-05-03T15:30:44.536Z,98407.06
2019-05-03T15:33:15.776Z,98406.54
2019-05-03T15:35:47.278Z,98412.20
2019-05-03T15:38:18.353Z,98406.26
2019-05-03T15:40:49.576Z,98407.63
2019-05-03T15:43:22.169Z,98403.53
2019-05-03T15:45:54.547Z,98399.63
2019-05-03T15:48:27.393Z,98395.47
2019-05-03T15:50:58.413Z,98398.05
2019-05-03T15:53:29.365Z,98402.20
2019-05-03T15:56:00.385Z,98406.90
2019-05-03T15:58:31.330Z,98401.43
2019-05-03T16:01:04.528Z,98400.46
2019-05-03T16:03:35.809Z,98392.13
2019-05-03T16:06:07.394Z,98404.72
2019-05-03T16:08:38.473Z,98407.12
2019-05-03T16:11:09.371Z,98414.02
2019-05-03T16:13:40.502Z,98414.78
2019-05-03T16:16:11.493Z,98411.68
2019-05-03T16:18:44.490Z,98412.59
2019-05-03T16:21:31.377Z,98414.44
2019-05-03T16:24:02.375Z,98415.24
2019-05-03T16:26:35.489Z,98422.02
2019-05-03T16:29:07.881Z,98419.50
2019-05-03T16:31:38.801Z,98418.13
2019-05-03T16:34:09.771Z,98424.80
2019-05-03T16:36:41.103Z,98426.56
2019-05-03T16:39:12.243Z,98425.92
2019-05-03T16:41:44.704Z,98425.31
2019-05-03T16:44:16.543Z,98425.19
2019-05-03T16:46:47.671Z,98427.32
2019-05-03T16:49:18.782Z,98424.83
2019-05-03T16:51:49.884Z,98431.58
2019-05-03T16:54:20.936Z,98432.48
2019-05-03T16:56:51.985Z,98431.36
2019-05-03T16:59:24.788Z,98435.55
2019-05-03T17:01:55.586Z,98439.30
2019-05-03T17:04:28.338Z,98441.14
2019-05-03T17:07:05.479Z,98440.27
2019-05-03T17:09:36.492Z,98440.56
2019-05-03T17:12:09.250Z,98438.80
2019-05-03T17:14:40.355Z,98444.09
2019-05-03T17:17:11.896Z,98443.50
2019-05-03T17:19:44.713Z,98452.25
2019-05-03T17:22:17.410Z,98453.37
2019-05-03T17:24:48.612Z,98457.76
2019-05-03T17:27:19.787Z,98455.98
2019-05-03T17:29:50.884Z,98449.53
2019-05-03T17:32:22.016Z,98455.69
2019-05-03T17:34:54.791Z,98452.75
2019-05-03T17:37:25.882Z,98459.20
2019-05-03T17:39:59.572Z,98459.38
2019-05-03T17:42:30.538Z,98460.95
2019-05-03T17:45:01.538Z,98459.43
2019-05-03T17:47:34.750Z,98458.02
2019-05-03T17:50:07.536Z,98461.36
2019-05-03T17:52:55.160Z,98469.97
2019-05-03T17:55:38.720Z,98467.38
2019-05-03T17:58:12.810Z,98474.80
2019-05-03T18:01:00.639Z,98472.66
2019-05-03T18:03:33.394Z,98474.59
2019-05-03T18:06:22.497Z,98479.56
2019-05-03T18:09:04.414Z,98473.94
2019-05-03T18:11:42.189Z,98476.87
2019-05-03T18:14:14.646Z,98479.94
2019-05-03T18:16:45.755Z,98486.17
2019-05-03T18:19:16.832Z,98476.77
2019-05-03T18:21:47.861Z,98480.60
2019-05-03T18:24:19.019Z,98483.81
2019-05-03T18:27:19.677Z,98485.99
2019-05-03T18:30:36.194Z,98485.75
2019-05-03T18:33:08.266Z,98487.94
2019-05-03T18:35:46.976Z,98488.21
2019-05-03T18:39:08.940Z,98491.80
2019-05-03T18:42:04.987Z,98496.20
2019-05-03T18:44:49.642Z,98495.86
2019-05-03T18:47:22.477Z,98507.89
2019-05-03T18:49:54.975Z,98505.83
2019-05-03T18:52:26.583Z,98514.94
2019-05-03T18:54:57.488Z,98511.34
2019-05-03T18:57:28.498Z,98517.25
2019-05-03T18:59:59.644Z,98509.89
2019-05-03T19:02:30.756Z,98517.25
2019-05-03T19:05:01.783Z,98517.63
2019-05-03T19:07:50.726Z,98522.16
2019-05-03T19:10:35.829Z,98519.97
2019-05-03T19:13:20.769Z,98524.23
2019-05-03T19:15:51.867Z,98527.55
2019-05-03T19:18:27.550Z,98526.23
2019-05-03T19:20:58.907Z,98534.30
2019-05-03T19:23:30.053Z,98536.53
2019-05-03T19:26:01.309Z,98536.77
2019-05-03T19:28:32.307Z,98541.12
2019-05-03T19:31:05.253Z,98537.19
2019-05-03T19:33:37.235Z,98538.87
2019-05-03T19:36:08.632Z,98540.38
2019-05-03T19:38:39.659Z,98542.32
2019-05-03T19:41:10.850Z,98545.37
2019-05-03T19:43:42.047Z,98537.55
2019-05-03T19:46:44.374Z,98543.58
2019-05-03T19:49:19.287Z,98537.67
2019-05-03T19:51:50.584Z,98536.28
2019-05-03T19:54:21.865Z,98538.92
2019-05-03T19:56:55.486Z,98539.89
2019-05-03T19:59:44.435Z,98540.44
2019-05-03T20:02:35.321Z,98541.48
2019-05-03T20:05:08.421Z,98544.74
2019-05-03T20:07:42.361Z,98540.09
2019-05-03T20:10:17.809Z,98535.66
2019-05-03T20:12:48.209Z,98532.11
2019-05-03T20:15:19.431Z,98532.59
2019-05-03T20:17:57.396Z,98534.84
2019-05-03T20:20:23.164Z,98537.69
2019-05-03T20:23:00.321Z,98535.49
2019-05-03T20:25:31.234Z,98533.34
2019-05-03T20:28:04.873Z,98533.31
2019-05-03T20:30:37.039Z,98530.30
2019-05-03T20:33:08.649Z,98534.73
2019-05-03T20:35:40.965Z,98534.71
2019-05-03T20:38:15.266Z,98537.28
2019-05-03T20:40:46.885Z,98534.88
2019-05-03T20:43:28.465Z,98533.17
2019-05-03T20:46:11.203Z,98528.69
2019-05-03T20:48:47.382Z,98531.58
2019-05-03T20:51:19.537Z,98536.03
2019-05-03T20:53:50.644Z,98529.89
2019-05-03T20:56:24.606Z,98528.15
2019-05-03T20:58:55.985Z,98542.02
2019-05-03T21:01:27.019Z,98529.63
2019-05-03T21:03:57.952Z,98524.31
2019-05-03T21:06:35.523Z,98521.13
2019-05-03T21:09:02.011Z,98519.73
2019-05-03T21:11:32.930Z,98529.54
2019-05-03T21:14:04.774Z,98532.90
2019-05-03T21:16:37.741Z,98524.97
2019-05-03T21:19:19.283Z,98526.39
2019-05-03T21:21:55.027Z,98528.34
2019-05-03T21:24:26.254Z,98522.87
2019-05-03T21:26:57.721Z,98519.36
2019-05-03T21:29:28.976Z,98507.82
2019-05-03T21:32:04.618Z,98508.63
2019-05-03T21:34:36.840Z,98511.27
2019-05-03T21:37:07.904Z,98520.00
2019-05-03T21:39:38.913Z,98521.96
2019-05-03T21:42:10.223Z,98519.22
2019-05-03T21:44:41.359Z,98514.84
2019-05-03T21:47:19.997Z,98515.53
2019-05-03T21:49:53.097Z,98517.26
2019-05-03T21:52:24.953Z,98511.97
2019-05-03T21:54:57.126Z,98513.71
2019-05-03T21:57:34.102Z,98522.33
2019-05-03T22:00:08.832Z,98517.38
2019-05-03T22:02:40.909Z,98516.97
2019-05-03T22:05:14.262Z,98525.84
2019-05-03T22:07:45.094Z,98522.37
2019-05-03T22:10:22.556Z,98524.69
2019-05-03T22:12:54.438Z,98524.89
2019-05-03T22:15:48.790Z,98525.30
2019-05-03T22:18:28.086Z,98523.20
2019-05-03T22:21:09.437Z,98530.83
2019-05-03T22:23:57.696Z,98521.91
2019-05-03T22:26:46.346Z,98521.10
2019-05-03T22:29:17.690Z,98521.48
2019-05-03T22:31:48.841Z,98525.78
2019-05-03T22:34:19.935Z,98527.60
2019-05-03T22:36:50.977Z,98532.40
2019-05-03T22:39:21.856Z,98531.38
2019-05-03T22:41:52.845Z,98528.44
2019-05-03T22:44:25.391Z,98526.31
2019-05-03T22:46:56.656Z,98535.84
2019-05-03T22:49:27.607Z,98536.25
2019-05-03T22:51:58.612Z,98534.53
2019-05-03T22:54:29.562Z,98521.45
2019-05-03T22:57:00.504Z,98520.53
2019-05-03T22:59:31.593Z,98517.38
2019-05-03T23:02:02.865Z,98512.32
2019-05-03T23:04:35.567Z,98513.75
2019-05-03T23:07:06.846Z,98516.47
2019-05-03T23:09:37.916Z,98510.39
2019-05-03T23:12:08.967Z,98506.76
2019-05-03T23:14:39.948Z,98507.97
2019-05-03T23:17:10.842Z,98503.78
2019-05-03T23:19:44.935Z,98503.50
2019-05-03T23:22:24.626Z,98503.50
2019-05-03T23:24:55.743Z,98506.94
2019-05-03T23:27:26.684Z,98501.78
2019-05-03T23:29:57.720Z,98505.52
2019-05-03T23:32:28.824Z,98492.94
2019-05-03T23:34:59.920Z,98501.16
2019-05-03T23:37:34.477Z,98501.66
2019-05-03T23:40:07.723Z,98501.02
2019-05-03T23:42:38.960Z,98490.17
2019-05-03T23:45:10.115Z,98497.77
2019-05-03T23:47:45.692Z,98489.68
2019-05-03T23:50:18.444Z,98491.11
2019-05-03T23:52:49.386Z,98488.47
2019-05-03T23:55:27.903Z,98485.95
2019-05-03T23:57:58.838Z,98484.22
