createdAt,value
2022-11-05T00:01:03.670Z,26.70
2022-11-05T00:03:44.746Z,30.15
2022-11-05T00:06:28.052Z,37.60
2022-11-05T00:09:09.177Z,33.78
2022-11-05T00:11:50.182Z,34.88
2022-11-05T00:14:31.098Z,26.27
2022-11-05T00:16:53.564Z,31.42
2022-11-05T00:19:16.827Z,32.30
2022-11-05T00:24:38.680Z,32.08
2022-11-05T00:27:01.102Z,29.00
2022-11-05T00:29:23.458Z,31.57
2022-11-05T00:31:45.895Z,29.35
2022-11-05T00:34:08.333Z,32.65
2022-11-05T00:36:30.742Z,28.10
2022-11-05T00:38:53.111Z,30.33
2022-11-05T00:41:15.480Z,30.27
2022-11-05T00:43:56.526Z,27.33
2022-11-05T00:46:18.877Z,29.15
2022-11-05T00:49:00.140Z,30.57
2022-11-05T00:51:22.688Z,29.05
2022-11-05T00:53:45.130Z,28.83
2022-11-05T00:56:07.621Z,26.93
2022-11-05T00:58:30.004Z,29.10
2022-11-05T01:00:54.600Z,28.42
2022-11-05T01:03:18.486Z,28.23
2022-11-05T01:05:46.636Z,33.33
2022-11-05T01:08:09.929Z,29.55
2022-11-05T01:12:54.670Z,26.45
2022-11-05T01:15:18.133Z,31.93
2022-11-05T01:17:40.444Z,29.88
2022-11-05T01:20:02.873Z,29.55
2022-11-05T01:22:25.241Z,29.10
2022-11-05T01:24:47.648Z,28.77
2022-11-05T01:27:10.037Z,28.50
2022-11-05T01:29:32.384Z,28.63
2022-11-05T01:31:54.734Z,31.70
2022-11-05T01:34:17.246Z,28.07
2022-11-05T01:36:39.645Z,27.42
2022-11-05T01:39:02.056Z,29.13
2022-11-05T01:41:24.552Z,26.70
2022-11-05T01:43:56.482Z,31.40
2022-11-05T01:46:23.896Z,29.60
2022-11-05T01:48:46.283Z,31.23
2022-11-05T01:51:14.317Z,30.03
2022-11-05T01:54:07.036Z,29.55
2022-11-05T01:56:34.695Z,27.52
2022-11-05T01:59:28.904Z,32.10
2022-11-05T02:01:51.399Z,28.63
2022-11-05T02:04:26.071Z,30.50
2022-11-05T02:06:48.453Z,32.85
2022-11-05T02:09:24.627Z,25.57
2022-11-05T02:11:47.289Z,26.20
2022-11-05T02:14:09.702Z,27.35
2022-11-05T02:16:47.969Z,28.17
2022-11-05T02:19:47.655Z,28.98
2022-11-05T02:22:19.239Z,31.48
2022-11-05T02:25:28.533Z,31.13
2022-11-05T02:28:30.251Z,27.27
2022-11-05T02:31:40.384Z,26.40
2022-11-05T02:35:09.786Z,28.75
2022-11-05T02:37:51.922Z,25.02
2022-11-05T02:40:41.339Z,26.80
2022-11-05T02:43:28.283Z,26.33
2022-11-05T02:46:20.769Z,23.45
2022-11-05T02:49:01.675Z,30.95
2022-11-05T02:51:52.996Z,23.90
2022-11-05T02:55:01.775Z,25.23
2022-11-05T02:57:24.488Z,25.48
2022-11-05T02:59:46.913Z,27.65
2022-11-05T03:02:09.415Z,23.80
2022-11-05T03:04:32.478Z,26.25
2022-11-05T03:07:22.801Z,24.20
2022-11-05T03:09:57.005Z,26.30
2022-11-05T03:12:58.402Z,27.88
2022-11-05T03:15:49.231Z,25.35
2022-11-05T03:18:51.318Z,26.10
2022-11-05T03:21:34.188Z,27.38
2022-11-05T03:24:08.146Z,31.77
2022-11-05T03:26:40.447Z,30.65
2022-11-05T03:29:06.976Z,26.95
2022-11-05T03:31:29.563Z,27.67
2022-11-05T03:33:52.548Z,35.63
2022-11-05T03:36:21.072Z,32.10
2022-11-05T03:38:44.564Z,33.53
2022-11-05T03:41:12.087Z,33.40
2022-11-05T03:43:40.792Z,32.13
2022-11-05T03:46:09.791Z,33.33
2022-11-05T03:48:32.436Z,29.25
2022-11-05T03:51:27.680Z,32.20
2022-11-05T03:53:54.431Z,29.35
2022-11-05T03:56:27.778Z,28.30
2022-11-05T03:58:54.670Z,27.30
2022-11-05T04:01:20.297Z,27.08
2022-11-05T04:03:42.761Z,25.67
2022-11-05T04:06:25.144Z,27.73
2022-11-05T04:09:06.077Z,26.58
2022-11-05T04:11:47.227Z,22.55
2022-11-05T04:14:09.607Z,29.08
2022-11-05T04:16:50.759Z,27.57
2022-11-05T04:19:13.117Z,28.83
2022-11-05T04:21:54.205Z,25.60
2022-11-05T04:24:16.603Z,28.45
2022-11-05T04:26:41.943Z,25.63
2022-11-05T04:29:22.844Z,26.77
2022-11-05T04:31:45.344Z,32.38
2022-11-05T04:34:07.749Z,36.70
2022-11-05T04:36:30.123Z,29.90
2022-11-05T04:38:52.557Z,29.15
2022-11-05T04:41:16.181Z,30.00
2022-11-05T04:43:38.597Z,27.42
2022-11-05T04:46:01.011Z,34.43
2022-11-05T04:48:23.364Z,29.00
2022-11-05T04:50:45.846Z,34.28
2022-11-05T04:53:08.399Z,31.77
2022-11-05T04:55:31.355Z,30.35
2022-11-05T04:57:54.395Z,33.40
2022-11-05T05:00:17.753Z,33.75
2022-11-05T05:05:02.385Z,29.73
2022-11-05T05:07:24.765Z,31.43
2022-11-05T05:09:47.172Z,31.20
2022-11-05T05:12:09.535Z,33.73
2022-11-05T05:14:31.956Z,32.30
2022-11-05T05:16:54.331Z,31.20
2022-11-05T05:19:16.717Z,29.95
2022-11-05T05:21:39.244Z,33.87
2022-11-05T05:24:01.827Z,32.83
2022-11-05T05:26:24.245Z,31.70
2022-11-05T05:28:46.593Z,30.05
2022-11-05T05:31:09.363Z,30.98
2022-11-05T05:33:31.686Z,37.28
2022-11-05T05:35:54.410Z,33.78
2022-11-05T05:38:16.742Z,32.40
2022-11-05T05:40:39.103Z,38.05
2022-11-05T05:43:01.459Z,30.35
2022-11-05T05:45:23.873Z,40.30
2022-11-05T05:47:46.233Z,37.53
2022-11-05T05:50:08.749Z,33.72
2022-11-05T05:52:31.108Z,33.92
2022-11-05T05:54:53.486Z,37.03
2022-11-05T05:57:15.863Z,36.53
2022-11-05T05:59:38.297Z,37.40
2022-11-05T06:02:00.866Z,32.70
2022-11-05T06:04:23.289Z,32.22
2022-11-05T06:06:46.952Z,31.40
2022-11-05T06:09:09.330Z,35.30
2022-11-05T06:11:31.785Z,33.90
2022-11-05T06:13:54.105Z,34.35
2022-11-05T06:16:16.580Z,33.58
2022-11-05T06:18:38.914Z,35.80
2022-11-05T06:21:03.093Z,37.60
2022-11-05T06:23:25.427Z,30.67
2022-11-05T06:25:47.762Z,34.03
2022-11-05T06:28:10.088Z,32.40
2022-11-05T06:30:32.424Z,37.37
2022-11-05T06:32:54.890Z,36.30
2022-11-05T06:35:17.388Z,37.47
2022-11-05T06:37:19.439Z,33.05
2022-11-05T06:39:22.342Z,35.92
2022-11-05T06:41:24.974Z,34.67
2022-11-05T06:43:28.396Z,33.97
2022-11-05T06:45:31.194Z,36.63
2022-11-05T06:47:34.220Z,36.38
2022-11-05T06:49:36.438Z,44.58
2022-11-05T06:51:39.169Z,35.60
2022-11-05T06:53:41.996Z,37.35
2022-11-05T06:55:45.022Z,48.17
2022-11-05T06:59:49.607Z,43.22
2022-11-05T07:02:11.686Z,35.38
2022-11-05T07:04:32.417Z,33.85
2022-11-05T07:06:54.734Z,34.80
2022-11-05T07:09:17.085Z,37.28
2022-11-05T07:11:39.423Z,28.67
2022-11-05T07:14:01.814Z,30.20
2022-11-05T07:16:24.150Z,32.87
2022-11-05T07:18:46.511Z,28.97
2022-11-05T07:21:08.865Z,28.63
2022-11-05T07:23:31.209Z,33.97
2022-11-05T07:25:53.550Z,34.53
2022-11-05T07:28:15.940Z,28.77
2022-11-05T07:30:38.818Z,30.43
2022-11-05T07:33:01.451Z,26.48
2022-11-05T07:35:23.885Z,24.33
2022-11-05T07:37:47.645Z,22.30
2022-11-05T07:40:11.585Z,21.88
2022-11-05T07:42:35.386Z,28.17
2022-11-05T07:44:57.727Z,26.42
2022-11-05T07:47:20.070Z,21.23
2022-11-05T07:49:42.406Z,22.73
2022-11-05T07:52:05.203Z,25.20
2022-11-05T07:54:27.712Z,22.13
2022-11-05T07:56:50.052Z,22.30
2022-11-05T07:59:12.379Z,23.42
2022-11-05T08:01:34.913Z,21.08
2022-11-05T08:03:57.367Z,22.80
2022-11-05T08:06:19.690Z,21.98
2022-11-05T08:08:42.033Z,23.30
2022-11-05T08:11:09.559Z,22.53
2022-11-05T08:13:31.952Z,24.52
2022-11-05T08:15:56.808Z,19.93
2022-11-05T08:18:19.177Z,22.20
2022-11-05T08:20:42.273Z,21.80
2022-11-05T08:25:27.757Z,14.02
2022-11-05T08:28:00.185Z,15.02
2022-11-05T08:30:22.608Z,15.30
2022-11-05T08:32:44.925Z,14.43
2022-11-05T08:35:07.706Z,10.75
2022-11-05T08:37:30.122Z,14.60
2022-11-05T08:39:52.470Z,10.97
2022-11-05T08:42:14.820Z,13.32
2022-11-05T08:44:37.169Z,12.50
2022-11-05T08:46:59.669Z,12.60
2022-11-05T08:49:22.085Z,14.68
2022-11-05T08:51:45.131Z,11.60
2022-11-05T08:54:07.685Z,13.93
2022-11-05T08:56:30.072Z,10.50
2022-11-05T08:58:52.461Z,10.70
2022-11-05T09:01:14.968Z,9.57
2022-11-05T09:03:37.317Z,9.82
2022-11-05T09:05:59.674Z,9.17
2022-11-05T09:08:22.072Z,8.90
2022-11-05T09:10:45.526Z,13.00
2022-11-05T09:13:11.725Z,12.07
2022-11-05T09:15:37.244Z,9.68
2022-11-05T09:18:00.015Z,11.17
2022-11-05T09:20:22.691Z,13.95
2022-11-05T09:22:46.365Z,19.48
2022-11-05T09:25:09.049Z,14.48
2022-11-05T09:27:31.931Z,14.05
2022-11-05T09:29:54.276Z,11.00
2022-11-05T09:32:19.254Z,13.00
2022-11-05T09:34:44.403Z,10.45
2022-11-05T09:37:06.741Z,5.32
2022-11-05T09:39:29.111Z,10.57
2022-11-05T09:41:53.866Z,9.80
2022-11-05T09:44:28.352Z,6.63
2022-11-05T09:46:58.366Z,8.70
2022-11-05T09:49:35.428Z,9.30
2022-11-05T09:51:58.391Z,8.75
2022-11-05T09:54:00.603Z,6.88
2022-11-05T09:56:03.026Z,21.45
2022-11-05T09:58:39.051Z,7.18
2022-11-05T10:00:42.021Z,7.50
2022-11-05T10:02:59.979Z,6.60
2022-11-05T10:05:09.906Z,7.07
2022-11-05T10:07:16.760Z,6.63
2022-11-05T10:09:47.714Z,12.13
2022-11-05T10:12:03.236Z,9.18
2022-11-05T10:14:23.085Z,13.43
2022-11-05T10:16:34.755Z,7.30
2022-11-05T10:18:41.025Z,5.88
2022-11-05T10:20:44.381Z,8.15
2022-11-05T10:22:49.656Z,10.75
2022-11-05T10:24:52.849Z,11.70
2022-11-05T10:26:55.070Z,11.30
2022-11-05T10:28:57.245Z,8.88
2022-11-05T10:31:06.315Z,9.05
2022-11-05T10:33:10.699Z,6.28
2022-11-05T10:35:18.671Z,7.80
2022-11-05T10:37:27.157Z,8.60
2022-11-05T10:39:30.209Z,6.20
2022-11-05T10:42:32.445Z,13.23
2022-11-05T10:44:48.923Z,9.52
2022-11-05T10:47:33.889Z,10.40
2022-11-05T10:49:42.248Z,9.55
2022-11-05T10:51:46.726Z,6.72
2022-11-05T10:54:04.811Z,11.23
2022-11-05T10:56:40.106Z,16.00
2022-11-05T10:58:42.760Z,6.55
2022-11-05T11:01:07.055Z,9.98
2022-11-05T11:03:49.726Z,13.98
2022-11-05T11:05:57.768Z,11.10
2022-11-05T11:08:12.303Z,14.50
2022-11-05T11:10:24.788Z,17.70
2022-11-05T11:12:35.636Z,15.05
2022-11-05T11:14:40.580Z,9.82
2022-11-05T11:16:48.456Z,12.40
2022-11-05T11:19:00.899Z,11.73
2022-11-05T11:21:23.275Z,12.25
2022-11-05T11:23:26.122Z,11.35
2022-11-05T11:25:41.822Z,11.48
2022-11-05T11:27:44.717Z,8.88
2022-11-05T11:30:00.326Z,9.52
2022-11-05T11:32:02.818Z,11.23
2022-11-05T11:36:10.799Z,16.98
2022-11-05T11:38:15.076Z,16.23
2022-11-05T11:40:46.117Z,13.77
2022-11-05T11:42:57.484Z,12.20
2022-11-05T11:45:04.743Z,15.45
2022-11-05T11:47:16.821Z,11.43
2022-11-05T11:49:50.331Z,20.08
2022-11-05T11:51:55.171Z,15.00
2022-11-05T11:53:59.363Z,14.40
2022-11-05T11:56:18.460Z,11.63
2022-11-05T11:58:35.259Z,13.85
2022-11-05T12:00:41.990Z,16.58
2022-11-05T12:03:16.019Z,11.18
2022-11-05T12:05:39.625Z,16.77
2022-11-05T12:07:49.530Z,18.55
2022-11-05T12:10:24.122Z,18.55
2022-11-05T12:13:01.585Z,20.55
2022-11-05T12:15:38.254Z,15.80
2022-11-05T12:18:06.288Z,19.55
2022-11-05T12:20:11.791Z,21.13
2022-11-05T12:22:21.763Z,23.60
2022-11-05T12:25:16.429Z,20.20
2022-11-05T12:27:39.654Z,16.48
2022-11-05T12:30:02.140Z,15.80
2022-11-05T12:32:32.419Z,17.13
2022-11-05T12:34:53.276Z,19.63
2022-11-05T12:37:30.876Z,19.40
2022-11-05T12:39:55.590Z,27.38
2022-11-05T12:42:42.740Z,23.38
2022-11-05T12:45:04.606Z,22.67
2022-11-05T12:47:41.792Z,24.40
2022-11-05T12:50:36.007Z,17.73
2022-11-05T12:53:20.963Z,24.17
2022-11-05T12:55:25.522Z,23.33
2022-11-05T12:57:29.641Z,23.55
2022-11-05T12:59:36.422Z,22.63
2022-11-05T13:01:43.711Z,30.60
2022-11-05T13:03:58.722Z,20.55
2022-11-05T13:06:22.235Z,20.80
2022-11-05T13:08:46.701Z,20.17
2022-11-05T13:11:11.703Z,18.42
2022-11-05T13:13:31.758Z,15.70
2022-11-05T13:15:43.286Z,17.15
2022-11-05T13:17:55.614Z,19.35
2022-11-05T13:20:34.363Z,21.20
2022-11-05T13:22:46.781Z,25.25
2022-11-05T13:24:51.601Z,18.47
2022-11-05T13:27:38.700Z,21.80
2022-11-05T13:30:02.087Z,19.35
2022-11-05T13:32:38.848Z,20.83
2022-11-05T13:34:41.249Z,26.50
2022-11-05T13:37:11.677Z,26.95
2022-11-05T13:39:31.893Z,20.98
2022-11-05T13:41:47.034Z,27.05
2022-11-05T13:44:02.685Z,28.80
2022-11-05T13:46:34.970Z,25.88
2022-11-05T13:49:21.299Z,22.85
2022-11-05T13:51:33.580Z,20.88
2022-11-05T13:53:43.972Z,27.90
2022-11-05T13:55:55.178Z,25.63
2022-11-05T13:58:33.430Z,18.50
2022-11-05T14:01:05.729Z,33.13
2022-11-05T14:03:18.384Z,23.90
2022-11-05T14:05:33.547Z,24.95
2022-11-05T14:07:38.636Z,22.35
2022-11-05T14:09:40.935Z,21.58
2022-11-05T14:11:51.363Z,22.70
2022-11-05T14:14:01.353Z,17.27
2022-11-05T14:16:07.833Z,14.13
2022-11-05T14:18:37.813Z,24.35
2022-11-05T14:20:46.441Z,16.35
2022-11-05T14:22:49.271Z,16.77
2022-11-05T14:24:51.945Z,22.38
2022-11-05T14:27:00.601Z,19.65
2022-11-05T14:29:05.458Z,16.85
2022-11-05T14:31:19.726Z,14.77
2022-11-05T14:33:25.390Z,27.95
2022-11-05T14:35:38.309Z,18.70
2022-11-05T14:37:56.932Z,20.63
2022-11-05T14:40:22.733Z,18.02
2022-11-05T14:42:30.311Z,20.25
2022-11-05T14:44:35.108Z,21.63
2022-11-05T14:46:42.294Z,15.25
2022-11-05T14:48:52.254Z,21.52
2022-11-05T14:50:54.753Z,25.42
2022-11-05T14:55:02.517Z,23.25
2022-11-05T14:59:53.990Z,18.30
2022-11-05T15:02:04.736Z,16.05
2022-11-05T15:04:33.787Z,17.10
2022-11-05T15:06:36.758Z,16.75
2022-11-05T15:11:13.088Z,17.02
2022-11-05T15:13:31.842Z,25.42
2022-11-05T15:15:44.823Z,21.52
2022-11-05T15:18:01.714Z,15.32
2022-11-05T15:20:08.751Z,18.90
2022-11-05T15:22:26.882Z,22.92
2022-11-05T15:24:29.808Z,15.85
2022-11-05T15:26:53.738Z,12.43
2022-11-05T15:28:56.006Z,17.17
2022-11-05T15:31:26.923Z,19.20
2022-11-05T15:33:30.555Z,16.55
2022-11-05T15:37:41.416Z,25.75
2022-11-05T15:41:47.442Z,22.42
2022-11-05T15:46:20.037Z,20.67
2022-11-05T15:48:23.004Z,17.70
2022-11-05T15:50:25.598Z,18.08
2022-11-05T15:52:42.355Z,24.55
2022-11-05T15:54:45.041Z,22.08
2022-11-05T15:56:54.223Z,33.63
2022-11-05T15:59:02.044Z,18.02
2022-11-05T16:01:04.376Z,20.08
2022-11-05T16:03:29.440Z,26.40
2022-11-05T16:05:34.838Z,20.77
2022-11-05T16:07:41.959Z,17.50
2022-11-05T16:09:58.146Z,18.02
2022-11-05T16:12:19.595Z,15.65
2022-11-05T16:14:22.079Z,17.38
2022-11-05T16:16:32.570Z,17.20
2022-11-05T16:18:38.614Z,17.13
2022-11-05T16:20:41.390Z,18.73
2022-11-05T16:22:48.542Z,17.45
2022-11-05T16:24:50.784Z,18.83
2022-11-05T16:27:04.181Z,18.48
2022-11-05T16:29:18.375Z,19.90
2022-11-05T16:31:31.089Z,19.40
2022-11-05T16:33:45.324Z,18.33
2022-11-05T16:35:49.263Z,22.77
2022-11-05T16:37:52.701Z,22.65
2022-11-05T16:39:55.985Z,18.20
2022-11-05T16:44:01.261Z,17.40
2022-11-05T16:46:03.892Z,19.60
2022-11-05T16:50:24.997Z,18.53
2022-11-05T16:52:27.846Z,18.02
2022-11-05T16:54:30.708Z,19.65
2022-11-05T16:56:34.153Z,20.80
2022-11-05T16:58:36.765Z,21.25
2022-11-05T17:00:39.301Z,24.70
2022-11-05T17:02:41.784Z,20.98
2022-11-05T17:04:44.706Z,21.58
2022-11-05T17:06:48.188Z,21.38
2022-11-05T17:08:50.779Z,19.25
2022-11-05T17:12:56.094Z,20.20
2022-11-05T17:17:01.589Z,26.05
2022-11-05T17:19:04.527Z,28.13
2022-11-05T17:21:07.403Z,28.63
2022-11-05T17:23:15.232Z,27.95
2022-11-05T17:25:17.989Z,30.10
2022-11-05T17:27:20.282Z,29.20
2022-11-05T17:29:22.457Z,23.65
2022-11-05T17:31:24.927Z,27.50
2022-11-05T17:33:27.652Z,36.20
2022-11-05T17:35:30.044Z,24.75
2022-11-05T17:37:33.800Z,24.70
2022-11-05T17:39:37.320Z,31.95
2022-11-05T17:41:39.669Z,29.80
2022-11-05T17:44:00.707Z,32.63
2022-11-05T17:46:12.672Z,27.70
2022-11-05T17:48:24.686Z,22.45
2022-11-05T17:50:47.908Z,32.92
2022-11-05T17:52:50.014Z,27.55
2022-11-05T17:54:52.880Z,25.75
2022-11-05T17:56:56.011Z,24.60
2022-11-05T17:59:00.128Z,30.13
2022-11-05T18:01:02.377Z,30.27
2022-11-05T18:03:16.935Z,26.92
2022-11-05T18:05:21.938Z,21.92
2022-11-05T18:07:24.509Z,25.58
2022-11-05T18:11:29.499Z,33.00
2022-11-05T18:13:48.127Z,30.13
2022-11-05T18:15:54.321Z,24.40
2022-11-05T18:17:56.707Z,28.48
2022-11-05T18:19:59.332Z,30.33
2022-11-05T18:22:02.285Z,33.85
2022-11-05T18:26:12.193Z,26.23
2022-11-05T18:28:14.835Z,25.40
2022-11-05T18:30:17.203Z,33.20
2022-11-05T18:32:20.288Z,32.17
2022-11-05T18:34:22.298Z,39.17
2022-11-05T18:36:27.723Z,36.88
2022-11-05T18:38:29.942Z,36.30
2022-11-05T18:42:35.733Z,40.58
2022-11-05T18:44:39.662Z,52.33
2022-11-05T18:46:57.707Z,42.33
2022-11-05T18:49:01.163Z,49.22
2022-11-05T18:51:14.890Z,35.03
2022-11-05T18:53:17.253Z,38.92
2022-11-05T18:55:40.229Z,44.15
2022-11-05T18:58:00.732Z,44.67
2022-11-05T19:00:23.054Z,44.92
2022-11-05T19:02:45.582Z,47.97
2022-11-05T19:05:22.146Z,42.47
2022-11-05T19:07:13.347Z,41.85
2022-11-05T19:09:16.225Z,43.38
2022-11-05T19:11:21.445Z,47.67
2022-11-05T19:13:23.953Z,44.70
2022-11-05T19:15:26.002Z,47.30
2022-11-05T19:17:29.003Z,41.40
2022-11-05T19:19:31.159Z,42.97
2022-11-05T19:21:33.350Z,42.35
2022-11-05T19:25:41.358Z,44.63
2022-11-05T19:27:43.880Z,47.30
2022-11-05T19:29:46.945Z,43.70
2022-11-05T19:31:49.733Z,47.80
2022-11-05T19:33:52.581Z,45.47
2022-11-05T19:35:54.894Z,47.58
2022-11-05T19:40:00.364Z,47.70
2022-11-05T19:42:03.758Z,49.17
2022-11-05T19:44:06.602Z,51.58
2022-11-05T19:46:19.405Z,56.83
2022-11-05T19:48:21.925Z,54.00
2022-11-05T19:50:24.202Z,47.30
2022-11-05T19:52:28.215Z,46.50
2022-11-05T19:54:31.139Z,56.38
2022-11-05T19:58:37.426Z,50.85
2022-11-05T20:00:39.664Z,45.25
2022-11-05T20:02:46.507Z,55.22
2022-11-05T20:04:50.734Z,44.90
2022-11-05T20:06:53.051Z,46.67
2022-11-05T20:11:22.248Z,46.85
2022-11-05T20:13:24.525Z,45.70
2022-11-05T20:15:26.727Z,46.22
2022-11-05T20:17:29.054Z,44.75
2022-11-05T20:19:32.010Z,43.63
2022-11-05T20:21:35.167Z,40.80
2022-11-05T20:23:37.983Z,45.95
2022-11-05T20:25:42.431Z,46.95
2022-11-05T20:27:45.287Z,38.97
2022-11-05T20:29:48.280Z,41.40
2022-11-05T20:31:52.169Z,45.25
2022-11-05T20:33:55.062Z,40.78
2022-11-05T20:36:02.336Z,38.42
2022-11-05T20:38:05.339Z,45.92
2022-11-05T20:40:08.570Z,41.60
2022-11-05T20:42:11.386Z,37.35
2022-11-05T20:44:14.196Z,34.15
2022-11-05T20:48:21.192Z,37.33
2022-11-05T20:52:27.375Z,34.97
2022-11-05T20:54:30.476Z,33.42
2022-11-05T20:56:36.950Z,30.25
2022-11-05T20:58:40.354Z,30.52
2022-11-05T21:00:54.982Z,32.00
2022-11-05T21:02:58.146Z,32.85
2022-11-05T21:05:01.738Z,33.20
2022-11-05T21:07:04.575Z,28.50
2022-11-05T21:09:07.675Z,30.08
2022-11-05T21:11:10.662Z,29.25
2022-11-05T21:13:13.980Z,36.35
2022-11-05T21:15:20.309Z,24.73
2022-11-05T21:17:22.576Z,24.20
2022-11-05T21:19:25.604Z,30.90
2022-11-05T21:21:28.541Z,29.63
2022-11-05T21:23:30.668Z,26.42
2022-11-05T21:25:33.225Z,30.55
2022-11-05T21:27:39.934Z,25.95
2022-11-05T21:29:45.151Z,28.90
2022-11-05T21:31:47.707Z,29.25
2022-11-05T21:33:55.022Z,29.52
2022-11-05T21:35:57.807Z,32.15
2022-11-05T21:38:00.366Z,30.92
2022-11-05T21:40:02.910Z,27.98
2022-11-05T21:42:05.807Z,39.38
2022-11-05T21:46:12.800Z,35.88
2022-11-05T21:48:15.695Z,37.47
2022-11-05T21:50:21.920Z,41.00
2022-11-05T21:52:43.269Z,39.97
2022-11-05T21:55:05.042Z,39.42
2022-11-05T21:57:32.071Z,41.55
2022-11-05T21:59:55.240Z,42.78
2022-11-05T22:02:07.315Z,43.13
2022-11-05T22:04:10.436Z,44.72
2022-11-05T22:06:12.955Z,32.47
2022-11-05T22:10:18.373Z,37.63
2022-11-05T22:14:23.942Z,28.92
2022-11-05T22:16:26.148Z,28.42
2022-11-05T22:18:28.512Z,31.75
2022-11-05T22:20:30.854Z,33.15
2022-11-05T22:22:33.967Z,33.20
2022-11-05T22:24:36.665Z,32.60
2022-11-05T22:26:40.824Z,27.95
2022-11-05T22:28:43.973Z,29.08
2022-11-05T22:31:01.366Z,26.73
2022-11-05T22:33:06.722Z,30.35
2022-11-05T22:35:10.003Z,30.23
2022-11-05T22:37:23.371Z,33.17
2022-11-05T22:39:27.731Z,57.35
2022-11-05T22:41:33.202Z,31.92
2022-11-05T22:43:53.848Z,32.88
2022-11-05T22:46:22.505Z,38.88
2022-11-05T22:48:45.228Z,32.42
2022-11-05T22:51:17.415Z,33.97
2022-11-05T22:53:40.623Z,32.63
2022-11-05T22:58:26.654Z,35.65
2022-11-05T23:00:48.997Z,35.83
2022-11-05T23:03:11.472Z,32.97
2022-11-05T23:05:33.896Z,36.75
2022-11-05T23:08:15.357Z,34.08
2022-11-05T23:10:58.147Z,33.13
2022-11-05T23:13:20.470Z,31.60
2022-11-05T23:16:01.683Z,34.63
2022-11-05T23:18:42.753Z,40.65
2022-11-05T23:21:23.818Z,39.17
2022-11-05T23:24:04.492Z,39.70
2022-11-05T23:26:45.530Z,44.92
2022-11-05T23:29:07.849Z,37.60
2022-11-05T23:31:49.005Z,44.87
2022-11-05T23:34:11.337Z,35.08
2022-11-05T23:36:52.251Z,38.43
2022-11-05T23:39:14.681Z,38.15
2022-11-05T23:41:55.254Z,42.08
2022-11-05T23:44:36.419Z,43.03
2022-11-05T23:47:17.644Z,32.50
2022-11-05T23:49:39.991Z,34.05
2022-11-05T23:52:02.329Z,32.23
2022-11-05T23:54:24.656Z,32.67
2022-11-05T23:56:46.986Z,37.38
2022-11-05T23:59:09.373Z,34.83
