createdAt,value
2019-03-25T00:01:33.286Z,84.30
2019-03-25T00:04:05.149Z,85.37
2019-03-25T00:06:35.969Z,77.67
2019-03-25T00:09:08.546Z,67.03
2019-03-25T00:11:39.983Z,73.37
2019-03-25T00:14:13.127Z,72.17
2019-03-25T00:16:43.960Z,72.33
2019-03-25T00:19:14.962Z,68.03
2019-03-25T00:21:45.771Z,72.47
2019-03-25T00:24:16.950Z,69.60
2019-03-25T00:26:47.746Z,70.63
2019-03-25T00:29:18.944Z,69.20
2019-03-25T00:31:49.784Z,75.43
2019-03-25T00:34:20.606Z,70.20
2019-03-25T00:36:51.484Z,65.27
2019-03-25T00:39:22.362Z,69.43
2019-03-25T00:41:53.115Z,67.27
2019-03-25T00:44:24.018Z,67.27
2019-03-25T00:46:54.888Z,71.43
2019-03-25T00:49:25.664Z,73.43
2019-03-25T00:51:56.501Z,71.70
2019-03-25T00:54:27.298Z,73.33
2019-03-25T00:56:58.081Z,71.60
2019-03-25T00:59:28.982Z,77.53
2019-03-25T01:01:59.781Z,66.30
2019-03-25T01:04:30.742Z,84.60
2019-03-25T01:07:01.538Z,69.83
2019-03-25T01:09:32.447Z,75.90
2019-03-25T01:12:03.285Z,69.37
2019-03-25T01:14:34.138Z,73.17
2019-03-25T01:17:05.020Z,78.97
2019-03-25T01:19:35.868Z,64.63
2019-03-25T01:22:06.732Z,76.70
2019-03-25T01:24:38.899Z,75.63
2019-03-25T01:27:10.782Z,76.87
2019-03-25T01:29:41.579Z,76.87
2019-03-25T01:32:12.602Z,74.63
2019-03-25T01:34:43.601Z,77.43
2019-03-25T01:37:14.492Z,76.33
2019-03-25T01:39:45.278Z,77.97
2019-03-25T01:42:16.078Z,84.23
2019-03-25T01:44:46.904Z,81.57
2019-03-25T01:47:17.729Z,85.33
2019-03-25T01:49:48.557Z,86.07
2019-03-25T01:52:19.519Z,87.17
2019-03-25T01:54:50.291Z,81.87
2019-03-25T01:57:21.133Z,82.70
2019-03-25T01:59:51.981Z,83.20
2019-03-25T02:02:23.255Z,91.67
2019-03-25T02:04:54.046Z,88.10
2019-03-25T02:07:25.232Z,83.93
2019-03-25T02:09:56.063Z,94.00
2019-03-25T02:12:28.138Z,87.50
2019-03-25T02:14:58.872Z,85.63
2019-03-25T02:17:29.809Z,91.13
2019-03-25T02:20:00.636Z,96.20
2019-03-25T02:22:31.557Z,87.27
2019-03-25T02:25:02.379Z,94.50
2019-03-25T02:27:33.256Z,100.17
2019-03-25T02:30:04.611Z,98.47
2019-03-25T02:32:35.499Z,97.37
2019-03-25T02:35:07.206Z,103.53
2019-03-25T02:37:39.152Z,99.97
2019-03-25T02:40:10.012Z,100.13
2019-03-25T02:42:41.443Z,99.90
2019-03-25T02:45:12.254Z,101.33
2019-03-25T02:47:43.044Z,113.97
2019-03-25T02:50:14.098Z,101.40
2019-03-25T02:52:44.908Z,111.67
2019-03-25T02:55:16.017Z,103.93
2019-03-25T02:57:46.835Z,102.53
2019-03-25T03:00:36.860Z,105.17
2019-03-25T03:03:08.778Z,105.17
2019-03-25T03:05:39.981Z,108.87
2019-03-25T03:08:10.753Z,101.67
2019-03-25T03:10:41.457Z,107.33
2019-03-25T03:13:12.692Z,102.27
2019-03-25T03:15:44.808Z,104.33
2019-03-25T03:18:16.789Z,109.33
2019-03-25T03:20:47.812Z,105.13
2019-03-25T03:23:19.615Z,106.97
2019-03-25T03:25:57.432Z,100.47
2019-03-25T03:28:22.941Z,103.83
2019-03-25T03:30:54.212Z,105.50
2019-03-25T03:33:25.385Z,97.03
2019-03-25T03:35:56.150Z,103.47
2019-03-25T03:38:27.226Z,101.50
2019-03-25T03:40:58.320Z,99.07
2019-03-25T03:43:30.753Z,99.27
2019-03-25T03:46:01.632Z,94.83
2019-03-25T03:48:32.460Z,98.83
2019-03-25T03:51:03.634Z,92.13
2019-03-25T03:53:34.909Z,95.97
2019-03-25T03:56:13.613Z,98.57
2019-03-25T03:58:39.838Z,102.17
2019-03-25T04:01:10.881Z,91.53
2019-03-25T04:03:41.792Z,100.23
2019-03-25T04:06:12.553Z,96.30
2019-03-25T04:08:43.299Z,90.63
2019-03-25T04:11:15.066Z,83.10
2019-03-25T04:13:45.911Z,82.80
2019-03-25T04:16:18.138Z,85.57
2019-03-25T04:18:49.113Z,79.70
2019-03-25T04:21:20.149Z,83.40
2019-03-25T04:23:50.896Z,79.70
2019-03-25T04:26:28.390Z,68.57
2019-03-25T04:28:54.529Z,69.33
2019-03-25T04:31:25.356Z,67.80
2019-03-25T04:33:56.148Z,64.50
2019-03-25T04:36:26.954Z,72.77
2019-03-25T04:38:57.838Z,67.27
2019-03-25T04:41:28.592Z,68.67
2019-03-25T04:43:59.350Z,68.73
2019-03-25T04:46:30.155Z,62.40
2019-03-25T04:49:00.934Z,70.27
2019-03-25T04:51:31.826Z,64.77
2019-03-25T04:54:02.734Z,67.13
2019-03-25T04:56:39.720Z,63.77
2019-03-25T04:59:05.972Z,63.77
2019-03-25T05:01:36.988Z,59.60
2019-03-25T05:04:07.794Z,57.07
2019-03-25T05:06:38.582Z,59.60
2019-03-25T05:09:09.997Z,59.03
2019-03-25T05:11:40.812Z,60.17
2019-03-25T05:14:11.570Z,61.00
2019-03-25T05:16:42.794Z,66.13
2019-03-25T05:19:13.558Z,55.70
2019-03-25T05:21:44.365Z,59.10
2019-03-25T05:24:15.639Z,61.73
2019-03-25T05:26:50.882Z,50.23
2019-03-25T05:29:19.187Z,57.50
2019-03-25T05:31:50.018Z,59.30
2019-03-25T05:34:21.114Z,52.47
2019-03-25T05:36:51.976Z,62.03
2019-03-25T05:39:23.729Z,58.53
2019-03-25T05:41:54.468Z,58.40
2019-03-25T05:44:25.706Z,47.30
2019-03-25T05:46:56.752Z,46.53
2019-03-25T05:49:27.515Z,49.37
2019-03-25T05:51:58.326Z,45.60
2019-03-25T05:54:29.126Z,45.07
2019-03-25T05:57:02.808Z,45.77
2019-03-25T05:59:32.367Z,46.93
2019-03-25T06:02:03.232Z,46.23
2019-03-25T06:04:34.043Z,44.93
2019-03-25T06:07:04.882Z,46.67
2019-03-25T06:09:35.742Z,47.70
2019-03-25T06:12:06.529Z,41.93
2019-03-25T06:14:37.614Z,56.63
2019-03-25T06:17:08.401Z,41.47
2019-03-25T06:19:39.597Z,49.07
2019-03-25T06:22:10.409Z,45.93
2019-03-25T06:24:41.847Z,42.27
2019-03-25T06:27:14.506Z,47.40
2019-03-25T06:29:45.190Z,52.37
2019-03-25T06:32:16.055Z,49.83
2019-03-25T06:34:47.941Z,49.07
2019-03-25T06:37:19.045Z,43.93
2019-03-25T06:39:49.935Z,45.50
2019-03-25T06:42:20.786Z,44.50
2019-03-25T06:44:51.777Z,43.13
2019-03-25T06:47:22.933Z,38.37
2019-03-25T06:49:53.839Z,41.97
2019-03-25T06:52:24.709Z,48.00
2019-03-25T06:54:55.500Z,47.70
2019-03-25T06:57:26.394Z,48.63
2019-03-25T06:59:57.253Z,42.53
2019-03-25T07:02:28.569Z,44.07
2019-03-25T07:04:59.441Z,41.10
2019-03-25T07:07:30.401Z,35.13
2019-03-25T07:10:01.475Z,44.60
2019-03-25T07:12:32.383Z,41.90
2019-03-25T07:15:03.238Z,36.67
2019-03-25T07:17:33.977Z,35.97
2019-03-25T07:20:05.173Z,37.93
2019-03-25T07:22:37.257Z,29.87
2019-03-25T07:25:08.779Z,36.03
2019-03-25T07:27:39.593Z,31.20
2019-03-25T07:30:11.611Z,39.90
2019-03-25T07:32:42.485Z,27.17
2019-03-25T07:35:13.919Z,29.97
2019-03-25T07:37:44.719Z,31.53
2019-03-25T07:40:16.183Z,24.73
2019-03-25T07:42:47.021Z,36.60
2019-03-25T07:45:18.088Z,23.00
2019-03-25T07:47:49.205Z,29.63
2019-03-25T07:50:20.005Z,31.60
2019-03-25T07:52:50.958Z,24.47
2019-03-25T07:55:22.642Z,31.67
2019-03-25T07:57:53.562Z,30.47
2019-03-25T08:00:24.602Z,33.57
2019-03-25T08:02:55.454Z,26.50
2019-03-25T08:05:26.380Z,39.23
2019-03-25T08:07:57.191Z,34.67
2019-03-25T08:10:37.586Z,26.73
2019-03-25T08:13:08.450Z,23.60
2019-03-25T08:15:39.286Z,24.60
2019-03-25T08:18:10.133Z,21.17
2019-03-25T08:20:40.888Z,23.07
2019-03-25T08:23:11.863Z,25.73
2019-03-25T08:25:42.662Z,29.87
2019-03-25T08:28:13.494Z,31.30
2019-03-25T08:30:44.531Z,29.73
2019-03-25T08:33:15.297Z,23.23
2019-03-25T08:35:46.541Z,29.70
2019-03-25T08:38:17.324Z,27.27
2019-03-25T08:40:48.144Z,28.23
2019-03-25T08:43:18.950Z,26.30
2019-03-25T08:45:49.735Z,21.60
2019-03-25T08:48:20.531Z,20.63
2019-03-25T08:50:51.476Z,22.13
2019-03-25T08:53:22.310Z,29.07
2019-03-25T08:55:53.845Z,22.30
2019-03-25T08:58:24.676Z,29.73
2019-03-25T09:00:55.814Z,34.67
2019-03-25T09:03:26.612Z,20.43
2019-03-25T09:05:59.456Z,25.07
2019-03-25T09:08:30.522Z,22.90
2019-03-25T09:11:01.611Z,19.80
2019-03-25T09:13:32.536Z,20.50
2019-03-25T09:16:03.798Z,23.40
2019-03-25T09:18:34.750Z,22.93
2019-03-25T09:21:05.582Z,23.00
2019-03-25T09:23:36.390Z,22.03
2019-03-25T09:26:07.210Z,19.07
2019-03-25T09:28:38.038Z,21.53
2019-03-25T09:31:14.712Z,17.60
2019-03-25T09:33:46.674Z,19.97
2019-03-25T09:36:22.288Z,21.40
2019-03-25T09:38:53.756Z,20.20
2019-03-25T09:41:24.534Z,13.30
2019-03-25T09:43:55.372Z,12.53
2019-03-25T09:46:26.524Z,18.23
2019-03-25T09:48:57.328Z,16.40
2019-03-25T09:51:28.137Z,17.70
2019-03-25T09:53:59.023Z,16.07
2019-03-25T09:56:30.549Z,17.87
2019-03-25T09:59:01.336Z,23.93
2019-03-25T10:01:32.184Z,19.23
2019-03-25T10:04:03.018Z,20.30
2019-03-25T10:06:34.131Z,17.23
2019-03-25T10:09:08.964Z,17.30
2019-03-25T10:11:39.771Z,20.80
2019-03-25T10:14:10.629Z,12.23
2019-03-25T10:16:41.465Z,16.23
2019-03-25T10:19:13.588Z,15.43
2019-03-25T10:21:44.425Z,12.50
2019-03-25T10:24:15.515Z,10.43
2019-03-25T10:26:47.842Z,14.23
2019-03-25T10:29:18.555Z,20.27
2019-03-25T10:31:49.392Z,11.87
2019-03-25T10:34:20.193Z,14.93
2019-03-25T10:36:50.995Z,15.93
2019-03-25T10:39:21.805Z,15.83
2019-03-25T10:41:52.599Z,15.40
2019-03-25T10:44:23.457Z,19.67
2019-03-25T10:46:54.468Z,17.33
2019-03-25T10:49:25.279Z,13.00
2019-03-25T10:51:57.385Z,11.17
2019-03-25T10:54:28.424Z,17.47
2019-03-25T10:57:00.213Z,14.83
2019-03-25T10:59:31.005Z,18.37
2019-03-25T11:02:02.088Z,16.00
2019-03-25T11:04:34.104Z,14.90
2019-03-25T11:07:05.643Z,15.53
2019-03-25T11:09:37.085Z,14.73
2019-03-25T11:12:08.049Z,15.50
2019-03-25T11:14:38.896Z,14.53
2019-03-25T11:17:09.830Z,13.73
2019-03-25T11:19:40.596Z,13.70
2019-03-25T11:22:13.098Z,12.60
2019-03-25T11:24:43.886Z,15.27
2019-03-25T11:27:14.827Z,15.60
2019-03-25T11:29:45.628Z,14.17
2019-03-25T11:32:16.712Z,17.53
2019-03-25T11:34:47.548Z,13.53
2019-03-25T11:37:18.363Z,13.43
2019-03-25T11:39:49.165Z,17.53
2019-03-25T11:42:20.030Z,15.20
2019-03-25T11:44:50.798Z,22.27
2019-03-25T11:47:23.770Z,16.93
2019-03-25T11:49:54.190Z,15.13
2019-03-25T11:52:25.166Z,17.90
2019-03-25T11:54:56.006Z,14.23
2019-03-25T11:57:26.842Z,18.80
2019-03-25T11:59:57.810Z,15.87
2019-03-25T12:02:28.600Z,13.63
2019-03-25T12:04:59.729Z,18.10
2019-03-25T12:07:30.514Z,23.50
2019-03-25T12:10:01.558Z,19.80
2019-03-25T12:12:32.566Z,19.57
2019-03-25T12:15:03.486Z,13.60
2019-03-25T12:17:34.526Z,13.47
2019-03-25T12:20:05.636Z,14.70
2019-03-25T12:22:36.810Z,18.07
2019-03-25T12:25:08.231Z,24.20
2019-03-25T12:27:40.967Z,18.20
2019-03-25T12:30:13.000Z,17.40
2019-03-25T12:32:44.207Z,15.90
2019-03-25T12:35:15.174Z,18.33
2019-03-25T12:37:46.310Z,14.40
2019-03-25T12:40:17.792Z,18.20
2019-03-25T12:42:48.571Z,19.30
2019-03-25T12:45:19.872Z,19.97
2019-03-25T12:47:50.588Z,17.53
2019-03-25T12:50:21.402Z,19.77
2019-03-25T12:52:53.225Z,20.10
2019-03-25T12:55:24.086Z,21.03
2019-03-25T12:57:54.915Z,21.30
2019-03-25T13:00:41.822Z,19.67
2019-03-25T13:03:12.790Z,19.37
2019-03-25T13:05:43.630Z,18.90
2019-03-25T13:08:14.501Z,20.47
2019-03-25T13:10:45.350Z,25.67
2019-03-25T13:13:16.914Z,17.20
2019-03-25T13:15:47.727Z,20.73
2019-03-25T13:18:19.166Z,19.27
2019-03-25T13:21:03.895Z,18.23
2019-03-25T13:23:35.032Z,15.57
2019-03-25T13:26:05.984Z,17.23
2019-03-25T13:28:36.802Z,18.73
2019-03-25T13:31:08.870Z,18.77
2019-03-25T13:33:39.920Z,13.23
2019-03-25T13:36:10.765Z,16.67
2019-03-25T13:38:41.570Z,15.97
2019-03-25T13:41:12.347Z,18.27
2019-03-25T13:43:43.900Z,15.43
2019-03-25T13:46:14.705Z,18.10
2019-03-25T13:48:45.570Z,22.10
2019-03-25T13:51:16.369Z,15.37
2019-03-25T13:53:49.283Z,16.87
2019-03-25T13:56:20.144Z,16.20
2019-03-25T13:58:51.048Z,13.67
2019-03-25T14:01:21.970Z,16.90
2019-03-25T14:03:52.753Z,15.23
2019-03-25T14:06:23.552Z,14.13
2019-03-25T14:08:55.839Z,18.83
2019-03-25T14:11:26.911Z,14.20
2019-03-25T14:14:00.114Z,21.57
2019-03-25T14:16:30.222Z,20.27
2019-03-25T14:19:01.031Z,15.53
2019-03-25T14:21:31.822Z,16.13
2019-03-25T14:24:02.610Z,13.30
2019-03-25T14:26:33.483Z,12.90
2019-03-25T14:29:04.337Z,18.63
2019-03-25T14:31:35.212Z,17.50
2019-03-25T14:34:06.949Z,14.67
2019-03-25T14:36:37.776Z,17.93
2019-03-25T14:39:08.623Z,18.97
2019-03-25T14:41:39.378Z,16.97
2019-03-25T14:44:10.187Z,21.00
2019-03-25T14:46:41.006Z,20.17
2019-03-25T14:49:11.811Z,18.93
2019-03-25T14:51:42.584Z,23.23
2019-03-25T14:54:14.027Z,24.17
2019-03-25T14:56:46.449Z,22.17
2019-03-25T14:59:17.295Z,21.80
2019-03-25T15:01:48.073Z,18.80
2019-03-25T15:04:18.866Z,22.43
2019-03-25T15:06:49.667Z,28.77
2019-03-25T15:09:21.704Z,19.73
2019-03-25T15:11:52.566Z,15.70
2019-03-25T15:14:23.503Z,16.73
2019-03-25T15:16:54.271Z,17.07
2019-03-25T15:19:25.216Z,27.90
2019-03-25T15:21:56.571Z,25.87
2019-03-25T15:24:27.358Z,29.57
2019-03-25T15:26:58.556Z,41.53
2019-03-25T15:29:29.510Z,35.87
2019-03-25T15:32:00.535Z,45.97
2019-03-25T15:34:31.327Z,33.87
2019-03-25T15:37:02.499Z,35.43
2019-03-25T15:39:33.811Z,24.80
2019-03-25T15:42:08.435Z,27.80
2019-03-25T15:44:39.271Z,26.90
2019-03-25T15:47:10.250Z,32.77
2019-03-25T15:49:42.114Z,30.30
2019-03-25T15:52:13.114Z,24.90
2019-03-25T15:54:43.945Z,33.17
2019-03-25T15:57:15.381Z,29.47
2019-03-25T15:59:46.263Z,29.87
2019-03-25T16:02:17.082Z,35.20
2019-03-25T16:04:48.146Z,30.30
2019-03-25T16:07:18.941Z,27.23
2019-03-25T16:09:50.431Z,28.43
2019-03-25T16:12:21.606Z,24.07
2019-03-25T16:14:52.499Z,30.77
2019-03-25T16:17:23.611Z,22.87
2019-03-25T16:19:54.394Z,28.00
2019-03-25T16:22:25.298Z,24.77
2019-03-25T16:24:56.370Z,20.43
2019-03-25T16:27:27.090Z,25.03
2019-03-25T16:29:57.866Z,24.47
2019-03-25T16:32:28.771Z,22.37
2019-03-25T16:35:00.581Z,18.43
2019-03-25T16:37:31.433Z,22.83
2019-03-25T16:40:02.635Z,22.03
2019-03-25T16:42:33.525Z,20.43
2019-03-25T16:45:04.876Z,22.50
2019-03-25T16:47:35.874Z,28.90
2019-03-25T16:50:07.062Z,24.60
2019-03-25T16:52:37.934Z,22.43
2019-03-25T16:55:08.938Z,20.47
2019-03-25T16:57:40.530Z,26.40
2019-03-25T17:00:12.084Z,23.77
2019-03-25T17:02:43.294Z,20.83
2019-03-25T17:05:14.306Z,21.13
2019-03-25T17:07:45.411Z,16.33
2019-03-25T17:10:16.994Z,19.37
2019-03-25T17:12:47.799Z,23.83
2019-03-25T17:15:19.041Z,18.70
2019-03-25T17:17:49.857Z,20.37
2019-03-25T17:20:20.930Z,21.73
2019-03-25T17:22:51.971Z,20.93
2019-03-25T17:25:23.420Z,18.53
2019-03-25T17:27:55.135Z,20.50
2019-03-25T17:30:26.938Z,23.23
2019-03-25T17:32:58.618Z,20.30
2019-03-25T17:35:30.664Z,21.60
2019-03-25T17:38:01.435Z,21.13
2019-03-25T17:40:32.277Z,28.33
2019-03-25T17:43:03.523Z,22.47
2019-03-25T17:45:34.423Z,19.30
2019-03-25T17:48:05.330Z,27.37
2019-03-25T17:50:36.112Z,26.43
2019-03-25T17:53:07.393Z,25.57
2019-03-25T17:55:38.111Z,24.53
2019-03-25T17:58:09.357Z,27.13
2019-03-25T18:01:09.520Z,24.07
2019-03-25T18:03:40.768Z,28.80
2019-03-25T18:06:12.463Z,26.27
2019-03-25T18:08:43.673Z,23.90
2019-03-25T18:11:17.026Z,24.30
2019-03-25T18:13:48.994Z,31.37
2019-03-25T18:16:19.901Z,27.90
2019-03-25T18:18:50.859Z,23.27
2019-03-25T18:21:21.911Z,19.80
2019-03-25T18:23:52.919Z,15.87
2019-03-25T18:26:25.059Z,11.70
2019-03-25T18:28:56.231Z,16.33
2019-03-25T18:31:27.344Z,10.83
2019-03-25T18:33:58.544Z,11.97
2019-03-25T18:36:29.936Z,10.37
2019-03-25T18:39:00.739Z,11.37
2019-03-25T18:41:33.578Z,14.37
2019-03-25T18:44:04.759Z,11.27
2019-03-25T18:46:35.631Z,14.73
2019-03-25T18:49:06.663Z,17.40
2019-03-25T18:51:37.583Z,16.87
2019-03-25T18:54:08.528Z,16.40
2019-03-25T18:56:39.579Z,17.03
2019-03-25T18:59:12.024Z,13.30
2019-03-25T19:01:53.804Z,16.67
2019-03-25T19:04:15.449Z,14.63
2019-03-25T19:06:48.887Z,15.20
2019-03-25T19:09:19.961Z,15.40
2019-03-25T19:11:50.887Z,15.50
2019-03-25T19:14:21.746Z,15.17
2019-03-25T19:16:53.090Z,18.90
2019-03-25T19:19:25.496Z,21.67
2019-03-25T19:22:01.026Z,18.57
2019-03-25T19:24:32.062Z,20.63
2019-03-25T19:27:03.103Z,23.50
2019-03-25T19:29:34.534Z,26.43
2019-03-25T19:32:07.040Z,25.47
2019-03-25T19:34:38.791Z,22.13
2019-03-25T19:37:10.002Z,25.83
2019-03-25T19:39:40.840Z,22.30
2019-03-25T19:42:11.968Z,24.70
2019-03-25T19:44:42.771Z,23.53
2019-03-25T19:47:14.259Z,26.23
2019-03-25T19:49:45.104Z,26.20
2019-03-25T19:52:16.056Z,27.37
2019-03-25T19:54:46.894Z,26.10
2019-03-25T19:57:17.729Z,28.07
2019-03-25T19:59:48.855Z,29.97
2019-03-25T20:02:20.118Z,33.60
2019-03-25T20:04:50.921Z,30.03
2019-03-25T20:07:23.026Z,30.30
2019-03-25T20:09:53.925Z,27.53
2019-03-25T20:12:24.672Z,37.40
2019-03-25T20:14:55.474Z,29.13
2019-03-25T20:17:26.923Z,29.77
2019-03-25T20:19:57.724Z,31.43
2019-03-25T20:22:28.571Z,32.87
2019-03-25T20:24:59.470Z,31.87
2019-03-25T20:27:30.307Z,32.37
2019-03-25T20:30:01.192Z,37.87
2019-03-25T20:32:33.588Z,35.50
2019-03-25T20:35:04.842Z,33.23
2019-03-25T20:37:35.861Z,36.40
2019-03-25T20:40:07.060Z,37.40
2019-03-25T20:42:37.866Z,40.00
2019-03-25T20:45:09.441Z,36.93
2019-03-25T20:47:40.391Z,35.03
2019-03-25T20:50:11.302Z,37.30
2019-03-25T20:52:42.223Z,37.13
2019-03-25T20:55:13.337Z,43.50
2019-03-25T20:57:44.186Z,41.67
2019-03-25T21:00:15.885Z,39.03
2019-03-25T21:02:46.852Z,36.37
2019-03-25T21:05:18.843Z,35.63
2019-03-25T21:07:50.257Z,45.43
2019-03-25T21:10:21.166Z,40.60
2019-03-25T21:12:54.046Z,37.53
2019-03-25T21:15:25.010Z,40.70
2019-03-25T21:17:56.365Z,41.67
2019-03-25T21:20:27.635Z,45.03
2019-03-25T21:22:58.714Z,40.93
2019-03-25T21:25:29.585Z,40.90
2019-03-25T21:28:00.698Z,43.73
2019-03-25T21:30:31.460Z,37.27
2019-03-25T21:33:03.083Z,37.00
2019-03-25T21:35:33.874Z,37.83
2019-03-25T21:38:05.182Z,41.13
2019-03-25T21:40:36.271Z,42.27
2019-03-25T21:43:07.481Z,42.70
2019-03-25T21:45:38.835Z,51.20
2019-03-25T21:48:10.449Z,44.73
2019-03-25T21:50:41.888Z,43.30
2019-03-25T21:53:12.813Z,45.53
2019-03-25T21:55:44.136Z,44.27
2019-03-25T21:58:15.151Z,51.57
2019-03-25T22:00:46.019Z,45.53
2019-03-25T22:03:16.801Z,50.53
2019-03-25T22:05:47.591Z,44.93
2019-03-25T22:08:18.825Z,48.17
2019-03-25T22:10:49.711Z,48.83
2019-03-25T22:13:20.480Z,52.23
2019-03-25T22:15:51.317Z,50.00
2019-03-25T22:18:22.278Z,52.53
2019-03-25T22:20:54.323Z,50.13
2019-03-25T22:23:25.331Z,51.80
2019-03-25T22:25:56.072Z,54.90
2019-03-25T22:28:26.853Z,57.53
2019-03-25T22:30:57.912Z,50.40
2019-03-25T22:33:28.815Z,53.43
2019-03-25T22:35:59.744Z,49.33
2019-03-25T22:38:30.500Z,53.23
2019-03-25T22:41:01.309Z,50.53
2019-03-25T22:43:33.402Z,51.83
2019-03-25T22:46:04.149Z,48.87
2019-03-25T22:48:35.051Z,40.70
2019-03-25T22:51:05.926Z,41.23
2019-03-25T22:53:36.765Z,46.20
2019-03-25T22:56:07.694Z,41.90
2019-03-25T22:58:38.502Z,43.00
2019-03-25T23:01:09.540Z,42.80
2019-03-25T23:03:40.563Z,44.27
2019-03-25T23:06:11.482Z,46.37
2019-03-25T23:08:43.210Z,46.53
2019-03-25T23:11:14.039Z,39.63
2019-03-25T23:13:44.881Z,43.43
2019-03-25T23:16:15.682Z,42.63
2019-03-25T23:18:47.660Z,43.47
2019-03-25T23:21:18.695Z,41.90
2019-03-25T23:23:49.506Z,44.70
2019-03-25T23:26:20.668Z,44.67
2019-03-25T23:28:51.498Z,45.93
2019-03-25T23:31:22.378Z,43.33
2019-03-25T23:33:53.178Z,44.40
2019-03-25T23:36:24.018Z,48.30
2019-03-25T23:38:55.481Z,41.37
2019-03-25T23:41:26.334Z,43.87
2019-03-25T23:43:57.141Z,42.57
2019-03-25T23:46:27.976Z,41.63
2019-03-25T23:48:58.762Z,37.83
2019-03-25T23:51:29.546Z,39.30
2019-03-25T23:54:13.191Z,39.07
2019-03-25T23:56:44.266Z,42.43
2019-03-25T23:59:15.063Z,42.97
