createdAt,value
2019-05-12T00:00:50.036Z,5.07
2019-05-12T00:03:19.896Z,5.07
2019-05-12T00:05:49.622Z,5.00
2019-05-12T00:08:19.289Z,4.95
2019-05-12T00:10:49.075Z,4.95
2019-05-12T00:13:19.344Z,4.89
2019-05-12T00:15:49.049Z,4.85
2019-05-12T00:18:18.814Z,4.85
2019-05-12T00:20:49.133Z,4.80
2019-05-12T00:23:26.686Z,4.77
2019-05-12T00:25:50.327Z,4.77
2019-05-12T00:28:20.605Z,4.69
2019-05-12T00:30:51.624Z,4.67
2019-05-12T00:33:21.282Z,4.67
2019-05-12T00:35:50.849Z,4.61
2019-05-12T00:38:21.912Z,4.61
2019-05-12T00:40:51.738Z,4.57
2019-05-12T00:43:21.436Z,4.61
2019-05-12T00:45:50.969Z,4.61
2019-05-12T00:48:20.973Z,4.65
2019-05-12T00:50:51.091Z,4.60
2019-05-12T00:53:20.694Z,4.60
2019-05-12T00:55:50.700Z,4.52
2019-05-12T00:58:20.305Z,4.54
2019-05-12T01:00:50.622Z,4.49
2019-05-12T01:03:20.393Z,4.51
2019-05-12T01:05:50.303Z,4.55
2019-05-12T01:08:20.593Z,4.55
2019-05-12T01:10:50.399Z,4.55
2019-05-12T01:13:20.037Z,4.60
2019-05-12T01:15:50.015Z,4.60
2019-05-12T01:18:20.316Z,4.70
2019-05-12T01:20:49.889Z,4.67
2019-05-12T01:23:23.402Z,4.65
2019-05-12T01:25:52.851Z,4.60
2019-05-12T01:28:22.450Z,4.61
2019-05-12T01:30:53.997Z,4.61
2019-05-12T01:33:23.686Z,4.62
2019-05-12T01:35:53.322Z,4.62
2019-05-12T01:38:22.887Z,4.63
2019-05-12T01:40:52.618Z,4.63
2019-05-12T01:43:22.233Z,4.58
2019-05-12T01:45:51.976Z,4.54
2019-05-12T01:48:21.744Z,4.58
2019-05-12T01:50:51.448Z,4.58
2019-05-12T01:53:21.488Z,4.68
2019-05-12T01:55:51.378Z,4.57
2019-05-12T01:58:21.205Z,4.57
2019-05-12T02:00:50.783Z,4.66
2019-05-12T02:03:20.568Z,4.56
2019-05-12T02:05:53.281Z,4.56
2019-05-12T02:08:30.550Z,4.57
2019-05-12T02:11:18.470Z,4.49
2019-05-12T02:13:48.767Z,4.53
2019-05-12T02:16:18.983Z,4.53
2019-05-12T02:18:49.242Z,4.44
2019-05-12T02:21:19.613Z,4.40
2019-05-12T02:23:49.533Z,4.36
2019-05-12T02:26:19.752Z,4.30
2019-05-12T02:28:49.325Z,4.38
2019-05-12T02:31:20.617Z,4.38
2019-05-12T02:33:50.218Z,4.38
2019-05-12T02:36:19.836Z,4.49
2019-05-12T02:38:49.591Z,4.33
2019-05-12T02:41:19.189Z,4.36
2019-05-12T02:43:49.387Z,4.36
2019-05-12T02:46:19.137Z,4.36
2019-05-12T02:48:49.717Z,4.29
2019-05-12T02:51:19.469Z,4.29
2019-05-12T02:53:49.357Z,4.29
2019-05-12T02:56:19.980Z,4.30
2019-05-12T02:58:49.634Z,4.41
2019-05-12T03:01:19.331Z,4.41
2019-05-12T03:03:49.092Z,4.35
2019-05-12T03:06:19.104Z,4.28
2019-05-12T03:08:48.697Z,4.28
2019-05-12T03:11:18.849Z,4.28
2019-05-12T03:13:48.531Z,4.21
2019-05-12T03:16:18.523Z,4.34
2019-05-12T03:18:48.263Z,4.23
2019-05-12T03:21:18.210Z,4.23
2019-05-12T03:23:48.097Z,4.20
2019-05-12T03:26:17.878Z,4.20
2019-05-12T03:28:47.534Z,4.28
2019-05-12T03:31:23.577Z,4.13
2019-05-12T03:33:52.688Z,4.22
2019-05-12T03:36:21.092Z,4.22
2019-05-12T03:38:50.857Z,4.22
2019-05-12T03:41:20.626Z,4.11
2019-05-12T03:43:50.253Z,4.18
2019-05-12T03:46:19.912Z,4.07
2019-05-12T03:48:49.583Z,4.17
2019-05-12T03:51:19.246Z,4.08
2019-05-12T03:53:49.043Z,4.08
2019-05-12T03:56:19.184Z,4.08
2019-05-12T03:58:48.873Z,4.12
2019-05-12T04:01:18.484Z,4.19
2019-05-12T04:03:48.211Z,4.19
2019-05-12T04:06:18.078Z,4.08
2019-05-12T04:08:48.036Z,4.16
2019-05-12T04:11:17.804Z,4.09
2019-05-12T04:13:47.662Z,4.16
2019-05-12T04:16:17.352Z,4.17
2019-05-12T04:18:47.070Z,4.17
2019-05-12T04:21:16.750Z,4.13
2019-05-12T04:23:47.100Z,4.13
2019-05-12T04:26:17.496Z,4.20
2019-05-12T04:28:47.333Z,4.27
2019-05-12T04:31:17.170Z,4.34
2019-05-12T04:33:46.894Z,4.25
2019-05-12T04:36:17.000Z,4.25
2019-05-12T04:38:46.869Z,4.33
2019-05-12T04:41:19.819Z,4.33
2019-05-12T04:43:47.981Z,4.38
2019-05-12T04:46:18.325Z,4.38
2019-05-12T04:48:47.997Z,4.54
2019-05-12T04:51:17.969Z,4.60
2019-05-12T04:53:47.668Z,4.77
2019-05-12T04:56:20.589Z,4.77
2019-05-12T04:58:49.274Z,4.87
2019-05-12T05:01:19.188Z,4.87
2019-05-12T05:03:48.871Z,4.88
2019-05-12T05:06:19.049Z,4.91
2019-05-12T05:08:48.700Z,4.98
2019-05-12T05:11:18.587Z,5.06
2019-05-12T05:13:50.595Z,5.24
2019-05-12T05:16:20.314Z,5.24
2019-05-12T05:18:50.560Z,5.35
2019-05-12T05:21:20.319Z,5.38
2019-05-12T05:23:50.828Z,5.53
2019-05-12T05:26:27.677Z,5.41
2019-05-12T05:28:54.230Z,5.55
2019-05-12T05:31:24.418Z,5.55
2019-05-12T05:33:54.454Z,5.48
2019-05-12T05:36:25.039Z,5.63
2019-05-12T05:38:59.587Z,5.63
2019-05-12T05:41:26.403Z,5.64
2019-05-12T05:43:58.437Z,5.70
2019-05-12T05:46:27.469Z,5.78
2019-05-12T05:48:57.090Z,5.80
2019-05-12T05:51:26.822Z,5.84
2019-05-12T05:53:56.489Z,5.84
2019-05-12T05:56:38.791Z,5.83
2019-05-12T05:58:57.537Z,5.83
2019-05-12T06:01:28.036Z,5.88
2019-05-12T06:03:58.281Z,5.88
2019-05-12T06:06:31.532Z,6.00
2019-05-12T06:09:03.709Z,6.11
2019-05-12T06:11:34.518Z,6.22
2019-05-12T06:14:11.275Z,6.37
2019-05-12T06:16:35.517Z,6.37
2019-05-12T06:19:05.360Z,6.46
2019-05-12T06:21:38.159Z,6.64
2019-05-12T06:24:08.827Z,6.79
2019-05-12T06:26:52.872Z,7.04
2019-05-12T06:29:11.343Z,7.14
2019-05-12T06:31:44.151Z,7.43
2019-05-12T06:34:20.564Z,7.43
2019-05-12T06:36:45.691Z,7.45
2019-05-12T06:39:19.360Z,7.45
2019-05-12T06:41:46.830Z,7.38
2019-05-12T06:44:19.404Z,7.53
2019-05-12T06:46:47.836Z,7.56
2019-05-12T06:49:17.815Z,7.56
2019-05-12T06:51:48.087Z,7.61
2019-05-12T06:54:19.207Z,7.61
2019-05-12T06:56:50.008Z,7.86
2019-05-12T06:59:20.572Z,7.82
2019-05-12T07:01:56.022Z,7.66
2019-05-12T07:04:23.949Z,7.61
2019-05-12T07:06:56.068Z,7.61
2019-05-12T07:09:28.293Z,7.82
2019-05-12T07:12:02.965Z,7.88
2019-05-12T07:14:27.935Z,7.88
2019-05-12T07:17:05.698Z,8.12
2019-05-12T07:19:34.030Z,8.15
2019-05-12T07:22:18.861Z,8.15
2019-05-12T07:27:04.295Z,8.55
2019-05-12T07:29:34.254Z,8.55
2019-05-12T07:32:07.102Z,8.33
2019-05-12T07:34:35.692Z,8.49
2019-05-12T07:37:05.439Z,8.32
2019-05-12T07:39:37.082Z,8.45
2019-05-12T07:42:06.900Z,8.37
2019-05-12T07:44:40.307Z,8.37
2019-05-12T07:47:08.782Z,8.49
2019-05-12T07:49:38.817Z,8.49
2019-05-12T07:52:08.932Z,8.74
2019-05-12T07:54:39.538Z,8.70
2019-05-12T07:57:12.476Z,8.76
2019-05-12T07:59:41.177Z,8.76
2019-05-12T08:02:10.984Z,8.68
2019-05-12T08:04:41.208Z,8.67
2019-05-12T08:07:14.297Z,8.48
2019-05-12T08:09:44.086Z,8.89
2019-05-12T08:12:19.649Z,8.85
2019-05-12T08:14:46.243Z,9.19
2019-05-12T08:17:19.256Z,9.19
2019-05-12T08:19:47.660Z,9.72
2019-05-12T08:22:19.023Z,9.75
2019-05-12T08:24:49.412Z,9.59
2019-05-12T08:27:19.702Z,9.59
2019-05-12T08:29:52.425Z,9.92
2019-05-12T08:32:20.818Z,9.79
2019-05-12T08:34:50.678Z,9.42
2019-05-12T08:37:20.574Z,8.90
2019-05-12T08:39:53.408Z,8.84
2019-05-12T08:42:23.967Z,8.75
2019-05-12T08:44:54.287Z,8.83
2019-05-12T08:47:24.059Z,8.85
2019-05-12T08:49:58.810Z,9.06
2019-05-12T08:52:30.612Z,9.06
2019-05-12T08:55:00.041Z,9.07
2019-05-12T08:57:32.581Z,9.34
2019-05-12T09:00:03.447Z,9.33
2019-05-12T09:02:34.409Z,9.33
2019-05-12T09:05:04.838Z,9.74
2019-05-12T09:07:35.946Z,9.86
2019-05-12T09:10:06.252Z,10.06
2019-05-12T09:12:36.054Z,10.01
2019-05-12T09:15:08.436Z,10.01
2019-05-12T09:17:49.104Z,10.17
2019-05-12T09:20:09.593Z,10.17
2019-05-12T09:22:39.150Z,10.58
2019-05-12T09:25:08.892Z,10.40
2019-05-12T09:27:39.573Z,9.93
2019-05-12T09:30:14.405Z,9.93
2019-05-12T09:32:50.298Z,9.70
2019-05-12T09:35:21.030Z,10.17
2019-05-12T09:37:53.388Z,10.17
2019-05-12T09:40:24.772Z,10.15
2019-05-12T09:42:54.821Z,10.03
2019-05-12T09:45:24.478Z,10.16
2019-05-12T09:47:58.913Z,10.23
2019-05-12T09:50:28.129Z,10.23
2019-05-12T09:53:00.702Z,10.20
2019-05-12T09:55:29.370Z,10.08
2019-05-12T09:57:59.505Z,10.40
2019-05-12T10:00:35.670Z,10.79
2019-05-12T10:03:01.510Z,10.78
2019-05-12T10:05:39.227Z,10.69
2019-05-12T10:08:04.485Z,10.32
2019-05-12T10:10:40.075Z,10.32
2019-05-12T10:13:06.015Z,10.31
2019-05-12T10:15:35.997Z,10.10
2019-05-12T10:18:10.857Z,10.43
2019-05-12T10:20:39.933Z,10.41
2019-05-12T10:23:10.206Z,10.61
2019-05-12T11:54:16.753Z,12.73
2019-05-12T12:59:14.657Z,13.72
2019-05-12T13:01:48.397Z,13.01
2019-05-12T13:04:19.037Z,13.01
2019-05-12T13:06:48.776Z,13.35
2019-05-12T13:09:24.524Z,13.40
2019-05-12T13:11:50.691Z,13.33
2019-05-12T13:14:20.708Z,13.33
2019-05-12T13:16:54.650Z,13.35
2019-05-12T13:19:25.612Z,13.02
2019-05-12T13:21:55.797Z,13.02
2019-05-12T13:24:28.790Z,12.58
2019-05-12T13:26:59.474Z,13.24
2019-05-12T13:29:38.311Z,13.24
2019-05-12T13:32:03.366Z,13.54
2019-05-12T13:34:36.590Z,13.54
2019-05-12T13:37:09.483Z,13.54
2019-05-12T13:39:54.676Z,13.39
2019-05-12T13:42:13.631Z,13.39
2019-05-12T13:44:45.747Z,14.04
2019-05-12T13:47:20.265Z,13.81
2019-05-12T13:49:55.273Z,13.81
2019-05-12T13:52:30.028Z,13.27
2019-05-12T13:55:00.108Z,12.62
2019-05-12T13:57:34.616Z,12.62
2019-05-12T14:00:10.997Z,13.14
2019-05-12T14:02:43.988Z,13.66
2019-05-12T14:05:15.002Z,14.19
2019-05-12T14:07:50.125Z,13.88
2019-05-12T14:10:20.761Z,13.83
2019-05-12T14:12:51.432Z,13.83
2019-05-12T14:15:24.895Z,13.39
2019-05-12T14:17:59.144Z,13.25
2019-05-12T14:20:34.450Z,13.25
2019-05-12T14:23:05.621Z,13.44
2019-05-12T14:25:43.656Z,13.44
2019-05-12T14:28:20.040Z,12.94
2019-05-12T14:30:54.360Z,13.63
2019-05-12T14:33:29.843Z,13.63
2019-05-12T14:35:59.979Z,13.46
2019-05-12T14:38:34.470Z,13.29
2019-05-12T14:41:10.355Z,13.10
2019-05-12T14:43:38.670Z,13.10
2019-05-12T14:46:10.426Z,13.52
2019-05-12T14:48:45.390Z,13.53
2019-05-12T14:51:15.279Z,13.19
2019-05-12T14:53:48.085Z,13.15
2019-05-12T14:56:23.441Z,13.15
2019-05-12T14:58:58.966Z,13.21
2019-05-12T15:01:38.501Z,13.09
2019-05-12T15:03:59.167Z,13.09
2019-05-12T15:06:29.747Z,12.97
2019-05-12T15:08:59.428Z,12.97
2019-05-12T15:11:34.131Z,13.00
2019-05-12T15:14:08.514Z,13.01
2019-05-12T15:16:44.214Z,13.01
2019-05-12T15:19:13.958Z,12.90
2019-05-12T15:21:47.892Z,12.88
2019-05-12T15:24:19.091Z,12.92
2019-05-12T15:26:50.404Z,12.92
2019-05-12T15:29:20.313Z,12.69
2019-05-12T15:31:55.818Z,12.42
2019-05-12T15:34:23.794Z,12.54
2019-05-12T15:36:56.501Z,13.14
2019-05-12T15:39:25.863Z,13.14
2019-05-12T15:41:58.703Z,13.52
2019-05-12T15:44:31.361Z,14.02
2019-05-12T15:47:03.936Z,14.02
2019-05-12T15:49:34.199Z,14.36
2019-05-12T15:52:04.228Z,13.98
2019-05-12T15:54:41.758Z,13.82
2019-05-12T15:57:10.562Z,13.26
2019-05-12T15:59:40.279Z,13.26
2019-05-12T16:02:16.465Z,13.03
2019-05-12T16:04:47.818Z,12.89
2019-05-12T16:07:17.002Z,12.76
2019-05-12T16:09:49.344Z,12.76
2019-05-12T16:12:24.390Z,13.11
2019-05-12T16:14:54.097Z,12.90
2019-05-12T16:17:27.114Z,12.73
2019-05-12T16:19:56.348Z,12.60
2019-05-12T16:22:30.644Z,12.76
2019-05-12T16:25:04.331Z,12.76
2019-05-12T16:27:37.351Z,12.49
2019-05-12T16:30:10.316Z,12.49
2019-05-12T16:32:47.889Z,12.47
2019-05-12T16:35:20.246Z,12.36
2019-05-12T16:37:50.081Z,12.36
2019-05-12T16:40:23.794Z,12.24
2019-05-12T16:42:59.284Z,12.25
2019-05-12T16:45:25.207Z,12.22
2019-05-12T16:47:59.301Z,12.26
2019-05-12T16:50:28.074Z,12.26
2019-05-12T16:52:58.837Z,12.14
2019-05-12T16:55:30.166Z,12.14
2019-05-12T16:58:04.302Z,12.28
2019-05-12T17:00:39.730Z,12.04
2019-05-12T17:03:06.534Z,12.04
2019-05-12T17:05:38.101Z,12.20
2019-05-12T17:08:08.329Z,12.10
2019-05-12T17:10:38.778Z,12.10
2019-05-12T17:13:13.711Z,11.98
2019-05-12T17:15:40.658Z,11.97
2019-05-12T17:18:13.411Z,11.94
2019-05-12T17:20:47.121Z,11.73
2019-05-12T17:23:16.578Z,11.73
2019-05-12T17:25:48.458Z,11.86
2019-05-12T17:28:18.469Z,11.86
2019-05-12T17:30:49.886Z,11.92
2019-05-12T17:33:25.082Z,11.82
2019-05-12T17:35:55.342Z,11.82
2019-05-12T17:38:25.724Z,11.57
2019-05-12T17:41:00.732Z,11.21
2019-05-12T17:43:28.940Z,11.21
2019-05-12T17:46:01.308Z,11.47
2019-05-12T17:48:31.215Z,11.46
2019-05-12T17:51:04.770Z,11.39
2019-05-12T17:53:37.818Z,11.43
2019-05-12T17:56:10.429Z,11.43
2019-05-12T17:58:44.546Z,11.36
2019-05-12T18:01:14.191Z,11.43
2019-05-12T18:03:48.771Z,11.43
2019-05-12T18:06:20.316Z,11.50
2019-05-12T18:08:53.268Z,11.36
2019-05-12T18:11:29.994Z,11.21
2019-05-12T18:14:04.002Z,11.09
2019-05-12T18:16:34.063Z,11.06
2019-05-12T18:19:09.010Z,11.06
2019-05-12T18:21:37.665Z,11.11
2019-05-12T18:24:11.095Z,11.13
2019-05-12T18:26:40.138Z,11.07
2019-05-12T18:29:17.194Z,11.04
2019-05-12T18:31:48.324Z,10.84
2019-05-12T18:34:21.942Z,10.84
2019-05-12T18:36:57.912Z,10.86
2019-05-12T18:39:27.016Z,11.00
2019-05-12T18:42:14.106Z,11.00
2019-05-12T18:44:45.852Z,10.97
2019-05-12T18:47:17.184Z,10.89
2019-05-12T18:49:53.866Z,10.89
2019-05-12T18:52:39.403Z,10.90
2019-05-12T18:55:05.181Z,10.81
2019-05-12T18:58:04.174Z,10.81
2019-05-12T19:00:34.577Z,10.53
2019-05-12T19:03:14.182Z,10.53
2019-05-12T19:05:47.863Z,10.32
2019-05-12T19:08:20.308Z,10.41
2019-05-12T19:10:53.755Z,10.22
2019-05-12T19:13:23.834Z,10.21
2019-05-12T19:16:02.425Z,10.21
2019-05-12T19:18:32.501Z,10.02
2019-05-12T19:21:04.709Z,10.05
2019-05-12T19:23:37.320Z,9.91
2019-05-12T19:26:16.183Z,9.91
2019-05-12T19:28:55.899Z,9.82
2019-05-12T19:31:24.689Z,9.88
2019-05-12T19:34:14.947Z,9.79
2019-05-12T19:36:35.936Z,9.79
2019-05-12T19:39:08.338Z,9.72
2019-05-12T19:42:04.084Z,9.73
2019-05-12T19:44:38.434Z,9.48
2019-05-12T19:47:13.629Z,9.41
2019-05-12T19:49:50.100Z,9.41
2019-05-12T19:52:15.154Z,9.37
2019-05-12T19:54:48.567Z,9.41
2019-05-12T19:57:21.738Z,9.31
2019-05-12T19:59:52.461Z,9.23
2019-05-12T20:02:23.677Z,9.23
2019-05-12T20:04:56.579Z,9.25
2019-05-12T20:07:29.092Z,9.29
2019-05-12T20:10:04.582Z,9.29
2019-05-12T20:12:35.890Z,9.23
2019-05-12T20:15:06.227Z,9.13
2019-05-12T20:17:36.326Z,9.19
2019-05-12T20:20:06.124Z,9.19
2019-05-12T20:22:41.089Z,9.20
2019-05-12T20:25:14.640Z,9.03
2019-05-12T20:27:44.881Z,9.03
2019-05-12T20:30:20.420Z,9.12
2019-05-12T20:32:47.211Z,9.04
2019-05-12T20:35:21.608Z,9.04
2019-05-12T20:37:54.651Z,9.08
2019-05-12T20:40:24.517Z,9.10
2019-05-12T20:43:07.830Z,9.11
2019-05-12T20:45:33.110Z,9.08
2019-05-12T20:47:59.974Z,8.85
2019-05-12T20:50:38.870Z,8.80
2019-05-12T20:53:09.881Z,8.82
2019-05-12T20:55:44.334Z,8.82
2019-05-12T20:58:14.545Z,8.78
2019-05-12T21:00:50.147Z,8.78
2019-05-12T21:03:16.703Z,8.60
2019-05-12T21:05:50.834Z,8.55
2019-05-12T21:08:20.433Z,8.55
2019-05-12T21:10:51.107Z,8.60
2019-05-12T21:13:27.269Z,8.46
2019-05-12T21:15:53.922Z,8.46
2019-05-12T21:18:24.516Z,8.46
2019-05-12T21:20:54.975Z,8.39
2019-05-12T21:23:25.992Z,8.36
2019-05-12T21:25:59.336Z,8.38
2019-05-12T21:28:30.489Z,8.21
2019-05-12T21:31:03.517Z,8.21
2019-05-12T21:33:39.553Z,8.27
2019-05-12T21:36:05.424Z,8.22
2019-05-12T21:38:35.633Z,8.22
2019-05-12T21:41:07.625Z,8.09
2019-05-12T21:43:38.021Z,8.05
2019-05-12T21:46:12.492Z,8.05
2019-05-12T21:48:39.805Z,7.99
2019-05-12T21:51:16.821Z,7.88
2019-05-12T21:53:43.561Z,7.93
2019-05-12T21:56:24.922Z,7.93
2019-05-12T21:58:58.319Z,7.64
2019-05-12T22:01:28.636Z,7.64
2019-05-12T22:04:14.732Z,7.61
2019-05-12T22:06:56.886Z,7.54
2019-05-12T22:09:24.058Z,7.45
2019-05-12T22:11:56.455Z,7.51
2019-05-12T22:14:30.366Z,7.47
2019-05-12T22:17:00.465Z,7.47
2019-05-12T22:19:37.992Z,7.40
2019-05-12T22:22:06.748Z,7.37
2019-05-12T22:24:38.954Z,7.27
2019-05-12T22:27:16.236Z,7.25
2019-05-12T22:29:43.676Z,7.25
2019-05-12T22:32:19.008Z,7.16
2019-05-12T22:34:46.025Z,7.24
2019-05-12T22:37:15.891Z,7.24
2019-05-12T22:39:46.224Z,7.03
2019-05-12T22:42:19.836Z,7.10
2019-05-12T22:44:55.302Z,6.98
2019-05-12T22:47:19.615Z,7.02
2019-05-12T22:49:52.082Z,7.02
2019-05-12T22:52:20.977Z,6.98
2019-05-12T22:54:51.226Z,7.00
2019-05-12T22:57:23.964Z,6.93
2019-05-12T22:59:57.244Z,6.93
2019-05-12T23:02:29.830Z,6.81
2019-05-12T23:04:59.063Z,6.69
2019-05-12T23:07:29.940Z,6.69
2019-05-12T23:10:05.954Z,6.72
2019-05-12T23:12:34.367Z,6.65
2019-05-12T23:15:07.194Z,6.65
2019-05-12T23:17:39.054Z,6.58
2019-05-12T23:20:08.719Z,6.56
2019-05-12T23:22:39.165Z,6.40
2019-05-12T23:25:11.369Z,6.40
2019-05-12T23:27:44.041Z,6.34
2019-05-12T23:30:15.830Z,6.37
2019-05-12T23:32:51.382Z,6.29
2019-05-12T23:35:16.724Z,6.33
2019-05-12T23:37:48.213Z,6.22
2019-05-12T23:40:18.501Z,6.26
2019-05-12T23:42:48.265Z,6.17
2019-05-12T23:45:18.398Z,6.10
2019-05-12T23:47:49.057Z,6.18
2019-05-12T23:50:18.995Z,6.02
2019-05-12T23:52:50.123Z,6.03
2019-05-12T23:55:20.093Z,6.03
2019-05-12T23:57:53.677Z,5.84
