createdAt,value
2019-02-05T00:09:48.136Z,79.50
2019-02-05T00:19:48.061Z,79.51
2019-02-05T00:29:48.027Z,79.81
2019-02-05T00:39:48.032Z,79.28
2019-02-05T00:49:48.111Z,81.27
2019-02-05T00:59:48.059Z,81.72
2019-02-05T01:09:48.024Z,82.38
2019-02-05T01:19:48.009Z,83.80
2019-02-05T01:29:48.018Z,84.99
2019-02-05T01:39:48.062Z,84.52
2019-02-05T01:49:48.268Z,83.58
2019-02-05T01:59:48.141Z,85.19
2019-02-05T02:09:48.051Z,86.21
2019-02-05T02:19:51.013Z,87.25
2019-02-05T02:29:48.027Z,87.09
2019-02-05T02:39:48.054Z,87.80
2019-02-05T02:49:48.158Z,89.35
2019-02-05T02:59:47.968Z,89.20
2019-02-05T03:09:48.045Z,90.52
2019-02-05T03:19:48.110Z,91.32
2019-02-05T03:29:48.052Z,91.63
2019-02-05T03:39:48.213Z,91.58
2019-02-05T03:49:48.038Z,93.03
2019-02-05T03:59:48.169Z,92.76
2019-02-05T04:09:48.049Z,94.42
2019-02-05T04:19:47.922Z,95.86
2019-02-05T04:29:48.014Z,96.82
2019-02-05T04:39:47.964Z,96.58
2019-02-05T04:49:48.025Z,96.35
2019-02-05T04:59:48.839Z,95.25
2019-02-05T05:09:49.056Z,94.94
2019-02-05T05:19:47.998Z,94.46
2019-02-05T05:29:48.320Z,95.23
2019-02-05T05:39:47.972Z,95.83
2019-02-05T05:49:47.962Z,96.35
2019-02-05T05:59:48.017Z,96.29
2019-02-05T06:09:48.096Z,96.67
2019-02-05T06:19:47.907Z,96.91
2019-02-05T06:29:48.012Z,96.64
2019-02-05T06:39:48.041Z,96.01
2019-02-05T06:49:48.038Z,95.87
2019-02-05T06:59:48.971Z,95.72
2019-02-05T07:09:48.044Z,95.87
2019-02-05T07:19:48.031Z,95.76
2019-02-05T07:29:48.209Z,96.09
2019-02-05T07:39:48.089Z,95.76
2019-02-05T07:49:49.634Z,95.32
2019-02-05T07:59:47.935Z,94.58
2019-02-05T08:09:47.965Z,93.39
2019-02-05T08:19:48.058Z,93.59
2019-02-05T08:29:48.042Z,92.67
2019-02-05T08:39:48.101Z,93.03
2019-02-05T08:49:48.067Z,92.84
2019-02-05T08:59:47.898Z,92.86
2019-02-05T09:09:48.106Z,93.00
2019-02-05T09:19:47.980Z,92.78
2019-02-05T09:29:48.113Z,92.43
2019-02-05T09:39:48.088Z,92.37
2019-02-05T09:49:48.075Z,90.76
2019-02-05T09:59:47.877Z,90.58
2019-02-05T10:09:48.052Z,91.39
2019-02-05T10:19:48.008Z,92.54
2019-02-05T10:29:57.804Z,92.04
2019-02-05T10:39:48.062Z,91.51
2019-02-05T10:49:48.033Z,92.08
2019-02-05T10:59:48.033Z,92.13
2019-02-05T11:09:47.987Z,91.84
2019-02-05T11:19:48.032Z,91.79
2019-02-05T11:29:48.033Z,91.47
2019-02-05T11:39:48.156Z,91.79
2019-02-05T11:49:47.941Z,91.33
2019-02-05T11:59:48.030Z,90.90
2019-02-05T12:09:47.985Z,90.66
2019-02-05T12:19:47.914Z,90.89
2019-02-05T12:29:47.996Z,91.18
2019-02-05T12:39:47.810Z,91.15
2019-02-05T12:49:48.041Z,90.23
2019-02-05T12:59:47.821Z,90.78
2019-02-05T13:09:48.009Z,90.75
2019-02-05T13:19:47.994Z,90.75
2019-02-05T13:29:47.879Z,90.23
2019-02-05T13:39:48.048Z,90.00
2019-02-05T13:49:47.919Z,89.83
2019-02-05T13:59:47.974Z,90.31
2019-02-05T14:09:48.123Z,90.20
2019-02-05T14:19:47.831Z,90.46
2019-02-05T14:29:48.855Z,90.54
2019-02-05T14:39:49.009Z,90.16
2019-02-05T21:55:36.566Z,97.12
2019-02-05T22:05:36.663Z,97.22
2019-02-05T22:15:36.911Z,97.47
2019-02-05T22:25:36.618Z,98.31
2019-02-05T22:35:36.659Z,97.93
2019-02-05T22:45:36.622Z,97.83
2019-02-05T22:55:36.690Z,98.88
2019-02-05T23:05:36.572Z,98.75
2019-02-05T23:15:36.702Z,99.04
2019-02-05T23:25:36.622Z,99.38
2019-02-05T23:35:36.655Z,100.00
2019-02-05T23:45:36.719Z,99.34
2019-02-05T23:55:36.613Z,98.06
