createdAt,value
2018-04-13T00:00:30.752Z,100787.84
2018-04-13T00:02:58.231Z,100783.53
2018-04-13T00:05:25.778Z,100786.04
2018-04-13T00:07:55.616Z,100775.20
2018-04-13T00:10:24.074Z,100781.16
2018-04-13T00:12:53.171Z,100785.52
2018-04-13T00:15:21.610Z,100774.89
2018-04-13T00:17:49.082Z,100775.73
2018-04-13T00:20:17.343Z,100782.56
2018-04-13T00:22:44.790Z,100772.03
2018-04-13T00:25:13.194Z,100778.19
2018-04-13T00:27:40.637Z,100772.23
2018-04-13T00:30:08.117Z,100776.00
2018-04-13T00:32:36.208Z,100773.77
2018-04-13T00:35:03.686Z,100775.06
2018-04-13T00:37:31.158Z,100772.98
2018-04-13T00:39:58.641Z,100759.18
2018-04-13T00:42:26.083Z,100756.25
2018-04-13T00:44:53.606Z,100753.47
2018-04-13T00:47:21.061Z,100748.61
2018-04-13T00:49:49.520Z,100748.09
2018-04-13T00:52:17.005Z,100750.89
2018-04-13T00:54:44.441Z,100740.80
2018-04-13T00:57:12.830Z,100746.48
2018-04-13T00:59:40.357Z,100753.55
2018-04-13T01:02:07.772Z,100756.22
2018-04-13T01:04:35.217Z,100756.72
2018-04-13T01:07:02.702Z,100768.11
2018-04-13T01:09:30.149Z,100776.02
2018-04-13T01:11:57.909Z,100764.55
2018-04-13T01:14:25.673Z,100753.34
2018-04-13T01:16:55.102Z,100743.64
2018-04-13T01:19:22.569Z,100743.29
2018-04-13T01:21:50.406Z,100749.95
2018-04-13T01:24:18.859Z,100744.27
2018-04-13T01:26:46.548Z,100740.02
2018-04-13T01:29:14.005Z,100744.98
2018-04-13T01:31:41.463Z,100748.12
2018-04-13T01:34:08.947Z,100743.42
2018-04-13T01:36:36.401Z,100732.74
2018-04-13T01:39:03.889Z,100729.10
2018-04-13T01:41:31.337Z,100723.69
2018-04-13T01:43:59.037Z,100728.51
2018-04-13T01:46:26.474Z,100725.75
2018-04-13T01:48:54.254Z,100724.92
2018-04-13T01:51:22.197Z,100728.84
2018-04-13T01:53:49.666Z,100725.44
2018-04-13T01:56:17.107Z,100723.77
2018-04-13T01:58:44.614Z,100726.89
2018-04-13T02:01:12.178Z,100724.05
2018-04-13T02:03:40.553Z,100712.47
2018-04-13T02:06:08.006Z,100710.58
2018-04-13T02:08:35.479Z,100714.63
2018-04-13T02:11:02.938Z,100704.41
2018-04-13T02:13:31.405Z,100703.88
2018-04-13T02:16:00.862Z,100697.06
2018-04-13T02:18:28.345Z,100699.47
2018-04-13T02:20:55.833Z,100703.88
2018-04-13T02:23:23.286Z,100701.84
2018-04-13T02:25:50.758Z,100696.17
2018-04-13T02:28:18.204Z,100703.16
2018-04-13T02:30:45.698Z,100696.88
2018-04-13T02:33:13.149Z,100699.45
2018-04-13T02:35:40.626Z,100705.55
2018-04-13T02:38:08.078Z,100701.08
2018-04-13T02:40:35.551Z,100709.03
2018-04-13T02:43:04.918Z,100705.36
2018-04-13T02:45:34.553Z,100711.28
2018-04-13T02:48:03.009Z,100713.75
2018-04-13T02:50:30.481Z,100715.86
2018-04-13T02:52:58.964Z,100708.92
2018-04-13T02:55:27.450Z,100705.58
2018-04-13T03:00:32.914Z,100706.79
2018-04-13T03:03:00.358Z,100699.72
2018-04-13T03:05:27.938Z,100702.88
2018-04-13T03:07:55.679Z,100703.61
2018-04-13T03:10:23.169Z,100711.61
2018-04-13T03:12:50.618Z,100713.64
2018-04-13T03:15:18.061Z,100714.31
2018-04-13T03:17:45.666Z,100717.60
2018-04-13T03:20:13.163Z,100716.13
2018-04-13T03:22:40.662Z,100725.63
2018-04-13T03:25:08.121Z,100717.49
2018-04-13T03:27:35.599Z,100723.31
2018-04-13T03:30:03.051Z,100721.87
2018-04-13T03:32:30.521Z,100721.64
2018-04-13T03:34:58.341Z,100719.62
2018-04-13T03:37:25.806Z,100716.97
2018-04-13T03:39:53.270Z,100725.04
2018-04-13T03:42:20.749Z,100722.25
2018-04-13T03:44:49.069Z,100721.92
2018-04-13T03:47:16.538Z,100719.14
2018-04-13T03:49:44.037Z,100727.41
2018-04-13T03:52:11.489Z,100725.02
2018-04-13T03:54:38.968Z,100723.48
2018-04-13T03:57:06.409Z,100707.16
2018-04-13T03:59:33.861Z,100708.67
2018-04-13T04:02:02.009Z,100718.89
2018-04-13T04:04:30.420Z,100754.48
2018-04-13T04:06:58.319Z,100725.67
2018-04-13T04:09:25.858Z,100722.83
2018-04-13T04:11:53.271Z,100740.26
2018-04-13T04:14:21.645Z,100737.25
2018-04-13T04:16:50.013Z,100744.71
2018-04-13T04:19:17.475Z,100718.60
2018-04-13T04:21:58.446Z,100716.00
2018-04-13T04:24:37.660Z,100721.57
2018-04-13T04:27:05.120Z,100738.02
2018-04-13T04:29:32.590Z,100740.82
2018-04-13T04:32:01.012Z,100740.74
2018-04-13T04:34:35.029Z,100739.44
2018-04-13T04:37:03.581Z,100744.56
2018-04-13T04:39:31.049Z,100737.50
2018-04-13T04:42:02.029Z,100736.05
2018-04-13T04:44:30.456Z,100730.00
2018-04-13T04:46:58.897Z,100742.13
2018-04-13T04:49:26.340Z,100733.24
2018-04-13T04:51:53.821Z,100722.72
2018-04-13T04:54:24.754Z,100726.99
2018-04-13T04:56:52.217Z,100740.48
2018-04-13T04:59:19.652Z,100751.53
2018-04-13T05:01:48.047Z,100753.42
2018-04-13T05:04:15.489Z,100763.27
2018-04-13T05:06:42.961Z,100762.52
2018-04-13T05:09:10.403Z,100759.26
2018-04-13T05:11:37.871Z,100766.47
2018-04-13T05:14:05.301Z,100768.19
2018-04-13T05:16:32.782Z,100770.69
2018-04-13T05:19:00.226Z,100770.23
2018-04-13T05:21:27.711Z,100788.64
2018-04-13T05:23:55.163Z,100794.54
2018-04-13T05:26:22.633Z,100789.94
2018-04-13T05:28:50.071Z,100796.07
2018-04-13T05:31:17.538Z,100793.16
2018-04-13T05:33:44.971Z,100795.34
2018-04-13T05:36:12.443Z,100790.18
2018-04-13T05:38:39.920Z,100774.97
2018-04-13T05:41:07.475Z,100778.98
2018-04-13T05:43:34.939Z,100763.40
2018-04-13T05:46:02.390Z,100753.86
2018-04-13T05:48:29.854Z,100767.32
2018-04-13T05:50:57.292Z,100774.94
2018-04-13T05:53:24.762Z,100764.41
2018-04-13T05:55:52.253Z,100768.52
2018-04-13T05:58:19.751Z,100771.67
2018-04-13T06:00:47.219Z,100778.61
2018-04-13T06:03:14.691Z,100784.67
2018-04-13T06:05:42.147Z,100789.95
2018-04-13T06:08:09.627Z,100767.16
2018-04-13T06:10:37.074Z,100786.41
2018-04-13T06:13:05.531Z,100761.27
2018-04-13T06:15:32.988Z,100789.50
2018-04-13T06:18:00.458Z,100784.20
2018-04-13T06:20:27.910Z,100782.61
2018-04-13T06:22:55.384Z,100788.18
2018-04-13T06:25:22.847Z,100784.67
2018-04-13T06:27:50.333Z,100776.49
2018-04-13T06:30:17.794Z,100774.52
2018-04-13T06:32:45.273Z,100767.16
2018-04-13T06:35:12.730Z,100773.77
2018-04-13T06:37:40.211Z,100775.77
2018-04-13T06:40:07.670Z,100785.59
2018-04-13T06:42:35.118Z,100788.11
2018-04-13T06:45:02.594Z,100785.83
2018-04-13T06:47:30.043Z,100793.02
2018-04-13T06:49:57.552Z,100788.66
2018-04-13T06:52:25.002Z,100790.78
2018-04-13T06:54:52.490Z,100797.31
2018-04-13T06:57:19.966Z,100799.36
2018-04-13T06:59:48.426Z,100795.24
2018-04-13T07:02:15.865Z,100797.25
2018-04-13T07:04:44.258Z,100799.33
2018-04-13T07:07:11.710Z,100795.45
2018-04-13T07:09:39.201Z,100793.77
2018-04-13T07:12:06.650Z,100795.52
2018-04-13T07:14:34.123Z,100791.48
2018-04-13T07:17:01.584Z,100803.16
2018-04-13T07:19:29.067Z,100796.29
2018-04-13T07:21:56.511Z,100801.05
2018-04-13T07:24:24.034Z,100807.73
2018-04-13T07:26:51.506Z,100806.39
2018-04-13T07:29:18.962Z,100807.67
2018-04-13T07:31:46.441Z,100816.52
2018-04-13T07:34:13.904Z,100826.55
2018-04-13T07:36:41.396Z,100832.59
2018-04-13T07:39:08.847Z,100850.70
2018-04-13T07:41:36.339Z,100846.22
2018-04-13T07:44:03.791Z,100842.61
2018-04-13T07:46:31.597Z,100833.47
2018-04-13T07:48:58.742Z,100832.55
2018-04-13T07:51:26.236Z,100837.08
2018-04-13T07:53:53.794Z,100840.70
2018-04-13T07:56:21.315Z,100839.17
2018-04-13T07:58:48.800Z,100849.39
2018-04-13T08:01:16.299Z,100847.19
2018-04-13T08:03:43.751Z,100840.08
2018-04-13T08:06:11.255Z,100839.30
2018-04-13T08:08:38.720Z,100834.14
2018-04-13T08:11:06.397Z,100835.34
2018-04-13T08:13:33.722Z,100834.91
2018-04-13T08:16:01.211Z,100836.41
2018-04-13T08:18:28.696Z,100824.63
2018-04-13T08:20:56.148Z,100830.33
2018-04-13T08:23:23.714Z,100827.92
2018-04-13T08:25:51.202Z,100815.41
2018-04-13T08:28:18.695Z,100814.23
2018-04-13T08:30:46.144Z,100809.39
2018-04-13T08:33:13.631Z,100809.97
2018-04-13T08:35:42.080Z,100807.19
2018-04-13T08:38:09.519Z,100806.64
2018-04-13T08:40:37.964Z,100798.36
2018-04-13T08:43:05.443Z,100802.66
2018-04-13T08:45:32.942Z,100796.81
2018-04-13T08:48:00.374Z,100782.01
2018-04-13T08:50:27.817Z,100770.13
2018-04-13T08:52:55.309Z,100769.49
2018-04-13T08:55:22.821Z,100777.00
2018-04-13T08:57:50.295Z,100768.67
2018-04-13T09:00:17.747Z,100771.43
2018-04-13T09:02:45.275Z,100784.62
2018-04-13T09:05:12.723Z,100804.69
2018-04-13T09:07:40.316Z,100820.52
2018-04-13T09:10:07.836Z,100837.03
2018-04-13T09:12:35.392Z,100843.22
2018-04-13T09:15:02.896Z,100821.64
2018-04-13T09:17:30.336Z,100808.34
2018-04-13T09:19:58.815Z,100814.08
2018-04-13T09:22:26.271Z,100832.30
2018-04-13T09:24:53.737Z,100837.16
2018-04-13T09:27:21.174Z,100834.02
2018-04-13T09:29:48.654Z,100826.94
2018-04-13T09:32:16.104Z,100836.18
2018-04-13T09:34:44.613Z,100865.44
2018-04-13T09:37:12.144Z,100859.41
2018-04-13T09:39:39.623Z,100860.91
2018-04-13T09:42:07.158Z,100858.36
2018-04-13T09:44:34.699Z,100856.48
2018-04-13T09:47:02.142Z,100863.27
2018-04-13T09:49:29.623Z,100866.27
2018-04-13T09:51:57.094Z,100880.43
2018-04-13T09:54:25.537Z,100886.52
2018-04-13T09:56:53.043Z,100879.34
2018-04-13T09:59:20.580Z,100873.48
2018-04-13T10:01:48.071Z,100865.02
2018-04-13T10:04:15.534Z,100856.31
2018-04-13T10:06:43.983Z,100855.60
2018-04-13T10:09:11.426Z,100854.11
2018-04-13T10:11:38.903Z,100853.67
2018-04-13T10:14:06.367Z,100869.57
2018-04-13T10:16:33.851Z,100861.44
2018-04-13T10:19:01.343Z,100865.88
2018-04-13T10:21:28.888Z,100865.23
2018-04-13T10:23:56.382Z,100874.04
2018-04-13T10:26:23.862Z,100875.53
2018-04-13T10:28:51.314Z,100877.64
2018-04-13T10:31:19.703Z,100885.13
2018-04-13T10:33:47.171Z,100871.83
2018-04-13T10:36:14.726Z,100871.23
2018-04-13T10:38:42.219Z,100877.13
2018-04-13T10:41:09.669Z,100880.59
2018-04-13T10:43:37.179Z,100875.20
2018-04-13T10:46:04.644Z,100878.75
2018-04-13T10:48:32.159Z,100875.19
2018-04-13T10:50:59.606Z,100876.16
2018-04-13T10:53:27.083Z,100874.81
2018-04-13T10:55:54.636Z,100873.30
2018-04-13T10:58:22.128Z,100886.73
2018-04-13T11:00:49.626Z,100902.09
2018-04-13T11:03:17.201Z,100906.30
2018-04-13T11:05:44.654Z,100908.42
2018-04-13T11:08:12.139Z,100919.57
2018-04-13T11:10:39.618Z,100913.58
2018-04-13T11:13:07.250Z,100912.00
2018-04-13T11:15:34.716Z,100912.37
2018-04-13T11:18:02.170Z,100921.59
2018-04-13T11:20:29.655Z,100921.48
2018-04-13T11:22:57.093Z,100916.34
2018-04-13T11:25:24.574Z,100906.78
2018-04-13T11:27:52.019Z,100907.41
2018-04-13T11:30:19.530Z,100921.73
2018-04-13T11:32:47.027Z,100944.98
2018-04-13T11:35:14.558Z,100952.06
2018-04-13T11:37:42.044Z,100940.09
2018-04-13T11:40:09.534Z,100927.25
2018-04-13T11:42:37.030Z,100910.56
2018-04-13T11:45:04.506Z,100912.43
2018-04-13T11:47:31.966Z,100905.17
2018-04-13T11:49:59.483Z,100903.08
2018-04-13T11:52:27.001Z,100884.87
2018-04-13T11:54:54.488Z,100891.65
2018-04-13T11:57:21.934Z,100886.07
2018-04-13T11:59:49.460Z,100885.50
2018-04-13T12:02:16.919Z,100893.63
2018-04-13T12:04:44.409Z,100905.70
2018-04-13T12:07:11.874Z,100923.21
2018-04-13T12:09:39.387Z,100927.73
2018-04-13T12:12:06.848Z,100930.70
2018-04-13T12:14:34.303Z,100940.44
2018-04-13T12:17:01.796Z,100939.66
2018-04-13T12:19:29.299Z,100945.47
2018-04-13T12:21:56.866Z,100929.80
2018-04-13T12:24:24.321Z,100925.53
2018-04-13T12:26:52.012Z,100933.17
2018-04-13T12:29:19.531Z,100911.74
2018-04-13T12:31:47.018Z,100917.02
2018-04-13T12:34:14.503Z,100930.90
2018-04-13T12:36:42.001Z,100898.05
2018-04-13T12:39:09.794Z,100903.94
2018-04-13T12:41:37.271Z,100896.58
2018-04-13T12:44:04.719Z,100901.02
2018-04-13T12:46:32.224Z,100917.05
2018-04-13T12:48:59.675Z,100921.55
2018-04-13T12:51:27.170Z,100916.27
2018-04-13T12:53:59.777Z,100915.73
2018-04-13T12:56:27.228Z,100922.95
2018-04-13T12:58:54.670Z,100931.77
2018-04-13T13:01:23.176Z,100938.37
2018-04-13T13:03:50.627Z,100936.42
2018-04-13T13:06:18.091Z,100939.03
2018-04-13T13:08:45.659Z,100940.17
2018-04-13T13:11:13.083Z,100945.56
2018-04-13T13:13:40.559Z,100942.82
2018-04-13T13:16:08.002Z,100951.50
2018-04-13T13:18:35.504Z,100954.41
2018-04-13T13:21:02.967Z,100950.65
2018-04-13T13:23:30.463Z,100961.64
2018-04-13T13:25:57.932Z,100958.08
2018-04-13T13:28:25.423Z,100958.15
2018-04-13T13:30:52.879Z,100960.17
2018-04-13T13:33:20.370Z,100958.41
2018-04-13T13:35:47.814Z,100968.09
2018-04-13T13:38:15.300Z,100978.16
2018-04-13T13:40:42.757Z,100979.67
2018-04-13T13:43:10.238Z,100970.53
2018-04-13T13:45:37.700Z,100971.84
2018-04-13T13:48:05.148Z,100961.84
2018-04-13T13:50:32.727Z,100964.06
2018-04-13T13:53:00.174Z,100957.77
2018-04-13T13:55:27.660Z,100972.31
2018-04-13T13:57:55.119Z,100964.33
2018-04-13T14:00:22.611Z,100958.58
2018-04-13T14:02:50.088Z,100966.34
2018-04-13T14:05:17.583Z,100951.60
2018-04-13T14:07:45.036Z,100965.52
2018-04-13T14:10:12.515Z,100961.20
2018-04-13T14:12:40.041Z,100969.58
2018-04-13T14:15:07.569Z,100968.34
2018-04-13T14:17:35.023Z,100984.41
2018-04-13T14:20:02.523Z,100977.62
2018-04-13T14:22:30.076Z,100974.24
2018-04-13T14:24:57.553Z,100984.69
2018-04-13T14:27:25.015Z,100988.83
2018-04-13T14:29:52.462Z,100991.82
2018-04-13T14:32:19.943Z,101001.83
2018-04-13T14:34:47.397Z,100991.32
2018-04-13T14:37:14.896Z,100978.95
2018-04-13T14:39:43.295Z,100983.45
2018-04-13T14:42:10.776Z,100976.16
2018-04-13T14:44:38.278Z,100977.89
2018-04-13T14:47:05.739Z,100979.79
2018-04-13T14:49:33.194Z,100975.57
2018-04-13T14:52:00.676Z,100972.12
2018-04-13T14:54:28.132Z,100962.61
2018-04-13T14:56:55.622Z,100953.77
2018-04-13T14:59:23.190Z,100949.63
2018-04-13T15:01:50.682Z,100961.25
2018-04-13T15:04:18.139Z,100958.45
2018-04-13T15:06:45.602Z,100956.06
2018-04-13T15:09:13.083Z,100951.21
2018-04-13T15:11:40.587Z,100959.42
2018-04-13T15:14:08.077Z,100950.11
2018-04-13T15:16:35.550Z,100938.28
2018-04-13T15:19:03.974Z,100928.08
2018-04-13T15:21:31.424Z,100923.12
2018-04-13T15:23:58.907Z,100931.92
2018-04-13T15:26:26.455Z,100941.42
2018-04-13T15:28:53.944Z,100939.69
2018-04-13T15:31:21.391Z,100942.17
2018-04-13T15:33:48.887Z,100943.53
2018-04-13T15:36:16.338Z,100942.23
2018-04-13T15:38:43.814Z,100952.64
2018-04-13T15:41:11.262Z,100943.98
2018-04-13T15:43:38.783Z,100947.88
2018-04-13T15:46:06.234Z,100935.35
2018-04-13T15:48:33.714Z,100931.36
2018-04-13T15:51:01.172Z,100934.88
2018-04-13T15:53:28.688Z,100957.54
2018-04-13T15:55:56.183Z,100954.18
2018-04-13T15:58:23.662Z,100952.95
2018-04-13T16:00:51.151Z,100950.28
2018-04-13T16:03:18.598Z,100948.50
2018-04-13T16:05:46.099Z,100957.41
2018-04-13T16:08:13.560Z,100952.73
2018-04-13T16:10:41.055Z,100951.65
2018-04-13T16:13:08.511Z,100952.48
2018-04-13T16:15:36.003Z,100963.36
2018-04-13T16:18:03.450Z,100968.14
2018-04-13T16:20:30.955Z,100973.11
2018-04-13T16:22:58.452Z,100966.28
2018-04-13T16:25:25.939Z,100963.88
2018-04-13T16:27:53.395Z,100957.88
2018-04-13T16:30:20.924Z,100953.92
2018-04-13T16:32:48.408Z,100948.87
2018-04-13T16:35:15.863Z,100945.16
2018-04-13T16:37:43.345Z,100935.41
2018-04-13T16:40:10.809Z,100939.16
2018-04-13T16:42:38.308Z,100940.06
2018-04-13T16:45:05.812Z,100939.86
2018-04-13T16:47:33.307Z,100951.28
2018-04-13T16:50:00.759Z,100942.03
2018-04-13T16:52:28.276Z,100945.23
2018-04-13T16:54:55.727Z,100943.92
2018-04-13T16:57:23.230Z,100954.45
2018-04-13T16:59:50.715Z,100958.03
2018-04-13T17:02:18.240Z,100967.38
2018-04-13T17:04:45.689Z,100965.00
2018-04-13T17:07:13.186Z,100958.63
2018-04-13T17:09:40.635Z,100960.32
2018-04-13T17:12:08.161Z,100975.72
2018-04-13T17:14:35.642Z,100972.02
2018-04-13T17:17:03.094Z,100969.13
2018-04-13T17:19:30.593Z,100968.82
2018-04-13T17:21:58.040Z,100981.73
2018-04-13T17:24:25.512Z,100965.42
2018-04-13T17:26:52.959Z,100973.33
2018-04-13T17:29:20.438Z,100984.38
2018-04-13T17:31:47.928Z,100995.77
2018-04-13T17:34:15.456Z,100989.37
2018-04-13T17:36:42.905Z,100986.85
2018-04-13T17:39:11.321Z,100990.09
2018-04-13T17:41:39.782Z,100991.30
2018-04-13T17:44:07.304Z,100991.61
2018-04-13T17:46:34.895Z,100989.27
2018-04-13T17:49:02.381Z,100994.34
2018-04-13T17:51:29.912Z,100994.84
2018-04-13T17:53:57.369Z,100998.36
2018-04-13T17:56:24.857Z,100999.06
2018-04-13T17:58:52.311Z,100986.89
2018-04-13T18:01:19.820Z,100989.51
2018-04-13T18:03:48.221Z,100985.70
2018-04-13T18:06:15.709Z,100987.22
2018-04-13T18:08:44.074Z,100997.25
2018-04-13T18:11:11.557Z,100992.86
2018-04-13T18:13:39.034Z,100982.81
2018-04-13T18:16:06.532Z,100994.70
2018-04-13T18:18:34.004Z,100990.89
2018-04-13T18:21:01.536Z,100989.25
2018-04-13T18:23:28.999Z,100989.41
2018-04-13T18:25:56.527Z,100991.10
2018-04-13T18:28:23.983Z,100999.06
2018-04-13T18:30:51.504Z,100995.23
2018-04-13T18:33:18.972Z,101002.20
2018-04-13T18:35:46.460Z,101008.31
2018-04-13T18:38:13.950Z,101004.81
2018-04-13T18:40:41.456Z,100995.59
2018-04-13T18:43:08.911Z,100999.17
2018-04-13T18:48:26.866Z,101010.34
2018-04-13T18:50:54.628Z,101010.84
2018-04-13T18:53:22.102Z,101005.12
2018-04-13T18:55:49.597Z,101006.94
2018-04-13T18:58:17.170Z,101006.25
2018-04-13T19:00:44.577Z,101009.66
2018-04-13T19:03:12.121Z,101009.20
2018-04-13T19:05:39.594Z,101011.50
2018-04-13T19:08:07.090Z,101003.16
2018-04-13T19:10:34.556Z,101009.41
2018-04-13T19:13:02.042Z,101002.31
2018-04-13T19:15:29.498Z,101012.66
2018-04-13T19:17:56.993Z,101005.64
2018-04-13T19:20:24.469Z,101012.64
2018-04-13T19:22:51.946Z,100995.78
2018-04-13T19:25:19.409Z,100996.27
2018-04-13T19:27:46.901Z,101018.16
2018-04-13T19:30:14.360Z,101019.35
2018-04-13T19:32:41.850Z,101011.53
2018-04-13T19:35:09.311Z,101003.20
2018-04-13T19:37:37.805Z,101010.91
2018-04-13T19:40:06.211Z,101016.39
2018-04-13T19:42:33.699Z,101015.91
2018-04-13T19:45:02.157Z,101027.36
2018-04-13T19:47:29.938Z,101025.58
2018-04-13T19:49:57.393Z,101026.05
2018-04-13T19:52:24.851Z,101027.47
2018-04-13T19:54:52.361Z,101028.94
2018-04-13T19:57:19.818Z,101032.52
2018-04-13T19:59:47.329Z,101033.47
2018-04-13T20:02:15.796Z,101021.91
2018-04-13T20:04:43.290Z,101038.20
2018-04-13T20:07:10.746Z,101033.20
2018-04-13T20:09:39.220Z,101025.38
2018-04-13T20:12:06.675Z,101015.50
2018-04-13T20:14:34.190Z,101034.41
2018-04-13T20:17:02.669Z,101030.19
2018-04-13T20:19:30.173Z,101029.29
2018-04-13T20:21:57.627Z,101032.33
2018-04-13T20:24:25.168Z,101034.88
2018-04-13T20:26:52.729Z,101031.27
2018-04-13T20:29:20.274Z,101042.02
2018-04-13T20:31:47.722Z,101048.48
2018-04-13T20:34:16.156Z,101051.38
2018-04-13T20:36:43.624Z,101035.55
2018-04-13T20:39:11.105Z,101048.48
2018-04-13T20:41:39.540Z,101037.16
2018-04-13T20:44:07.008Z,101041.05
2018-04-13T20:46:34.560Z,101049.48
2018-04-13T20:49:02.015Z,101033.06
2018-04-13T20:51:29.500Z,101041.79
2018-04-13T20:53:56.967Z,101040.70
2018-04-13T20:56:24.456Z,101054.76
2018-04-13T20:58:52.845Z,101059.92
2018-04-13T21:01:20.343Z,101058.67
2018-04-13T21:03:47.796Z,101074.64
2018-04-13T21:06:15.293Z,101059.50
2018-04-13T21:08:42.807Z,101068.45
2018-04-13T21:11:10.310Z,101075.78
2018-04-13T21:13:37.772Z,101074.52
2018-04-13T21:16:05.271Z,101067.81
2018-04-13T21:18:32.730Z,101058.25
2018-04-13T21:21:00.199Z,101053.76
2018-04-13T21:23:29.741Z,101050.29
2018-04-13T21:25:58.226Z,101048.59
2018-04-13T21:28:25.720Z,101042.90
2018-04-13T21:30:53.193Z,101059.64
2018-04-13T21:33:20.691Z,101055.48
2018-04-13T21:35:48.165Z,101056.01
2018-04-13T21:38:16.629Z,101052.81
2018-04-13T21:40:44.093Z,101046.12
2018-04-13T21:43:11.643Z,101032.58
2018-04-13T21:45:39.131Z,101011.09
2018-04-13T21:48:06.668Z,101000.05
2018-04-13T21:50:34.147Z,100983.91
2018-04-13T21:53:01.647Z,100983.78
2018-04-13T21:55:29.125Z,100993.06
2018-04-13T21:57:57.628Z,100994.16
2018-04-13T22:00:25.093Z,100989.34
2018-04-13T22:02:52.587Z,100986.20
2018-04-13T22:05:20.048Z,100993.23
2018-04-13T22:07:47.564Z,101007.16
2018-04-13T22:10:16.028Z,101033.94
2018-04-13T22:12:55.509Z,101016.29
2018-04-13T22:15:25.919Z,101016.37
2018-04-13T22:17:53.379Z,101002.81
2018-04-13T22:20:22.767Z,101018.38
2018-04-13T22:22:50.251Z,101025.86
2018-04-13T22:25:18.712Z,101018.83
2018-04-13T22:27:46.174Z,101028.62
2018-04-13T22:30:13.681Z,101035.63
2018-04-13T22:32:42.092Z,101035.27
2018-04-13T22:35:09.595Z,101039.56
2018-04-13T22:37:37.237Z,101043.47
2018-04-13T22:40:05.730Z,101049.37
2018-04-13T22:42:33.196Z,101072.35
2018-04-13T22:45:01.004Z,101061.41
2018-04-13T22:47:28.468Z,101046.48
2018-04-13T22:49:56.059Z,101056.38
2018-04-13T22:52:23.515Z,101050.39
2018-04-13T22:54:51.084Z,101049.06
2018-04-13T22:57:18.934Z,101034.55
2018-04-13T22:59:46.391Z,101027.58
2018-04-13T23:02:13.888Z,101043.73
2018-04-13T23:04:41.344Z,101045.50
2018-04-13T23:07:08.844Z,101042.27
2018-04-13T23:09:36.301Z,101031.95
2018-04-13T23:12:04.778Z,101030.48
2018-04-13T23:14:32.240Z,101020.37
2018-04-13T23:16:59.795Z,101018.70
2018-04-13T23:19:27.259Z,101033.09
2018-04-13T23:21:54.752Z,101041.54
2018-04-13T23:24:23.190Z,101046.98
2018-04-13T23:26:50.794Z,101059.34
2018-04-13T23:29:18.552Z,101060.75
2018-04-13T23:31:46.029Z,101059.48
2018-04-13T23:34:13.532Z,101067.98
2018-04-13T23:36:40.990Z,101068.56
2018-04-13T23:39:08.525Z,101086.64
2018-04-13T23:41:35.997Z,101105.86
2018-04-13T23:44:03.483Z,101102.97
2018-04-13T23:46:30.959Z,101103.94
2018-04-13T23:48:58.466Z,101104.94
2018-04-13T23:51:25.927Z,101109.16
2018-04-13T23:53:53.415Z,101106.91
2018-04-13T23:56:20.896Z,101089.72
2018-04-13T23:58:48.413Z,101103.72
