createdAt,value
2022-11-29T00:00:18.413Z,0
2022-11-29T00:01:18.572Z,0
2022-11-29T00:02:18.862Z,0
2022-11-29T00:03:19.596Z,0
2022-11-29T00:04:20.028Z,0
2022-11-29T00:05:20.181Z,0
2022-11-29T00:06:20.333Z,0
2022-11-29T00:07:20.534Z,0
2022-11-29T00:08:20.895Z,0
2022-11-29T00:09:21.044Z,0
2022-11-29T00:10:21.198Z,0
2022-11-29T00:11:21.367Z,0
2022-11-29T00:12:21.523Z,0
2022-11-29T00:13:21.670Z,0
2022-11-29T00:14:21.823Z,0
2022-11-29T00:15:21.996Z,0
2022-11-29T00:16:22.197Z,0
2022-11-29T00:17:22.473Z,0
2022-11-29T00:18:22.670Z,0
2022-11-29T00:19:22.832Z,0
2022-11-29T00:20:23.028Z,0
2022-11-29T00:21:23.182Z,0
2022-11-29T00:22:23.338Z,0
2022-11-29T00:23:23.475Z,0
2022-11-29T00:24:23.625Z,0
2022-11-29T00:25:23.779Z,0
2022-11-29T00:26:23.932Z,0
2022-11-29T00:27:24.081Z,0
2022-11-29T00:28:24.235Z,0
2022-11-29T00:29:24.392Z,0
2022-11-29T00:30:24.594Z,0
2022-11-29T00:31:24.938Z,0
2022-11-29T00:32:25.089Z,0
2022-11-29T00:33:25.245Z,0
2022-11-29T00:34:25.398Z,0
2022-11-29T00:35:25.548Z,0
2022-11-29T00:36:25.723Z,0
2022-11-29T00:37:25.876Z,0
2022-11-29T00:38:26.030Z,0
2022-11-29T00:39:26.182Z,0
2022-11-29T00:40:26.331Z,0
2022-11-29T00:41:26.490Z,0
2022-11-29T00:42:26.640Z,0
2022-11-29T00:43:26.791Z,0
2022-11-29T00:44:26.942Z,0
2022-11-29T00:45:27.094Z,0
2022-11-29T00:46:27.275Z,0
2022-11-29T00:47:27.509Z,0
2022-11-29T00:48:27.674Z,0
2022-11-29T00:49:27.821Z,0
2022-11-29T00:50:27.980Z,0
2022-11-29T00:51:28.149Z,0
2022-11-29T00:52:28.318Z,0
2022-11-29T00:53:28.473Z,0
2022-11-29T00:54:28.661Z,0
2022-11-29T00:55:28.819Z,0
2022-11-29T00:56:28.982Z,0
2022-11-29T00:57:29.135Z,0
2022-11-29T00:58:29.291Z,0
2022-11-29T00:59:29.441Z,0
2022-11-29T01:00:29.591Z,0
2022-11-29T01:01:29.755Z,0
2022-11-29T01:02:30.089Z,0
2022-11-29T01:03:30.340Z,0
2022-11-29T01:04:30.498Z,0
2022-11-29T01:05:30.651Z,0
2022-11-29T01:06:30.812Z,0
2022-11-29T01:07:31.010Z,0
2022-11-29T01:08:31.257Z,0
2022-11-29T01:09:31.422Z,0
2022-11-29T01:10:31.569Z,0
2022-11-29T01:11:31.720Z,0
2022-11-29T01:12:31.874Z,0
2022-11-29T01:13:32.029Z,0
2022-11-29T01:14:32.194Z,0
2022-11-29T01:15:32.404Z,0
2022-11-29T01:16:32.795Z,0
2022-11-29T01:17:33.298Z,0
2022-11-29T01:18:33.447Z,0
2022-11-29T01:19:33.600Z,0
2022-11-29T01:20:33.755Z,0
2022-11-29T01:21:33.909Z,0
2022-11-29T01:22:34.062Z,0
2022-11-29T01:23:34.215Z,0
2022-11-29T01:24:34.370Z,0
2022-11-29T01:25:34.515Z,0
2022-11-29T01:26:34.680Z,0
2022-11-29T01:27:34.839Z,0
2022-11-29T01:28:34.991Z,0
2022-11-29T01:29:35.145Z,0
2022-11-29T01:30:35.359Z,0
2022-11-29T01:31:35.615Z,0
2022-11-29T01:32:35.774Z,0
2022-11-29T01:33:35.931Z,0
2022-11-29T01:34:36.080Z,0
2022-11-29T01:35:36.226Z,0
2022-11-29T01:36:36.373Z,0
2022-11-29T01:37:36.565Z,0
2022-11-29T01:38:36.927Z,0
2022-11-29T01:39:37.122Z,0
2022-11-29T01:40:37.279Z,0
2022-11-29T01:41:37.430Z,0
2022-11-29T01:42:37.597Z,0
2022-11-29T01:43:37.756Z,0
2022-11-29T01:44:37.906Z,0
2022-11-29T01:45:38.191Z,0
2022-11-29T01:46:38.644Z,0
2022-11-29T01:47:38.804Z,0
2022-11-29T01:48:38.958Z,0
2022-11-29T01:49:39.106Z,0
2022-11-29T01:50:39.265Z,0
2022-11-29T01:51:39.413Z,0
2022-11-29T01:52:39.563Z,0
2022-11-29T01:53:39.728Z,0
2022-11-29T01:54:39.878Z,0
2022-11-29T01:55:40.087Z,0
2022-11-29T01:56:41.032Z,0
2022-11-29T01:57:41.186Z,0
2022-11-29T01:58:41.572Z,0
2022-11-29T01:59:41.726Z,0
2022-11-29T02:00:41.884Z,0
2022-11-29T02:01:42.072Z,0
2022-11-29T02:02:42.590Z,0
2022-11-29T02:03:42.912Z,0
2022-11-29T02:04:43.499Z,0
2022-11-29T02:05:44.575Z,0
2022-11-29T02:06:44.738Z,0
2022-11-29T02:07:44.912Z,0
2022-11-29T02:08:45.272Z,0
2022-11-29T02:09:45.421Z,0
2022-11-29T02:10:45.587Z,0
2022-11-29T02:11:45.742Z,0
2022-11-29T02:12:45.894Z,0
2022-11-29T02:13:46.044Z,0
2022-11-29T02:14:46.444Z,0
2022-11-29T02:15:47.616Z,0
2022-11-29T02:16:50.047Z,0
2022-11-29T02:17:56.972Z,0
2022-11-29T02:18:57.120Z,0
2022-11-29T02:19:57.276Z,0
2022-11-29T02:20:57.428Z,0
2022-11-29T02:21:57.620Z,0
2022-11-29T02:22:57.888Z,0
2022-11-29T02:23:58.040Z,0
2022-11-29T02:24:58.197Z,0
2022-11-29T02:25:58.353Z,0
2022-11-29T02:26:58.502Z,0
2022-11-29T02:27:58.651Z,0
2022-11-29T02:28:58.801Z,0
2022-11-29T02:29:58.962Z,0
2022-11-29T02:30:59.177Z,0
2022-11-29T02:31:59.532Z,0
2022-11-29T02:32:59.689Z,0
2022-11-29T02:33:59.844Z,0
2022-11-29T02:34:59.994Z,0
2022-11-29T02:36:00.151Z,0
2022-11-29T02:37:00.316Z,0
2022-11-29T02:38:00.458Z,0
2022-11-29T02:39:00.607Z,0
2022-11-29T02:40:00.766Z,0
2022-11-29T02:41:00.913Z,0
2022-11-29T02:42:01.071Z,0
2022-11-29T02:43:01.221Z,0
2022-11-29T02:44:01.366Z,0
2022-11-29T02:45:01.519Z,0
2022-11-29T02:46:01.795Z,0
2022-11-29T02:47:02.131Z,0
2022-11-29T02:48:02.279Z,0
2022-11-29T02:49:02.424Z,0
2022-11-29T02:50:02.578Z,0
2022-11-29T02:51:02.728Z,0
2022-11-29T02:52:02.885Z,0
2022-11-29T02:53:03.040Z,0
2022-11-29T02:54:03.195Z,0
2022-11-29T02:55:03.345Z,0
2022-11-29T02:56:03.496Z,0
2022-11-29T02:57:03.646Z,0
2022-11-29T02:58:03.801Z,0
2022-11-29T02:59:03.960Z,0
2022-11-29T03:00:04.109Z,0
2022-11-29T03:01:04.338Z,0
2022-11-29T03:02:04.818Z,0
2022-11-29T03:03:05.131Z,0
2022-11-29T03:04:05.282Z,0
2022-11-29T03:05:05.439Z,0
2022-11-29T03:06:05.607Z,0
2022-11-29T03:07:05.760Z,0
2022-11-29T03:08:05.909Z,0
2022-11-29T03:09:06.064Z,0
2022-11-29T03:10:06.211Z,0
2022-11-29T03:11:06.381Z,0
2022-11-29T03:12:06.648Z,0
2022-11-29T03:13:06.803Z,0
2022-11-29T03:14:06.959Z,0
2022-11-29T03:15:07.114Z,0
2022-11-29T03:16:07.304Z,0
2022-11-29T03:17:07.583Z,0
2022-11-29T03:18:07.742Z,0
2022-11-29T03:19:07.894Z,0
2022-11-29T03:20:08.048Z,0
2022-11-29T03:21:08.200Z,0
2022-11-29T03:22:08.354Z,0
2022-11-29T03:23:08.504Z,0
2022-11-29T03:24:08.660Z,0
2022-11-29T03:25:08.813Z,0
2022-11-29T03:26:08.967Z,0
2022-11-29T03:27:09.122Z,0
2022-11-29T03:28:09.272Z,0
2022-11-29T03:29:09.427Z,0
2022-11-29T03:30:09.592Z,0
2022-11-29T03:31:09.787Z,0
2022-11-29T03:32:10.317Z,0
2022-11-29T03:33:10.483Z,0
2022-11-29T03:34:10.638Z,0
2022-11-29T03:35:10.789Z,0
2022-11-29T03:36:10.945Z,0
2022-11-29T03:37:11.108Z,0
2022-11-29T03:38:11.261Z,0
2022-11-29T03:39:11.413Z,0
2022-11-29T03:40:11.561Z,0
2022-11-29T03:41:11.713Z,0
2022-11-29T03:42:11.862Z,0
2022-11-29T03:43:12.019Z,0
2022-11-29T03:44:12.167Z,0
2022-11-29T03:45:12.320Z,0
2022-11-29T03:46:12.541Z,0
2022-11-29T03:47:12.895Z,0
2022-11-29T03:48:13.058Z,0
2022-11-29T03:49:13.215Z,0
2022-11-29T03:50:13.377Z,0
2022-11-29T03:51:13.537Z,0
2022-11-29T03:52:13.696Z,0
2022-11-29T03:53:13.854Z,0
2022-11-29T03:54:14.010Z,0
2022-11-29T03:55:14.169Z,0
2022-11-29T03:56:14.374Z,0
2022-11-29T03:57:14.618Z,0
2022-11-29T03:58:14.770Z,0
2022-11-29T03:59:15.009Z,0
2022-11-29T04:00:15.165Z,0
2022-11-29T04:01:15.384Z,0
2022-11-29T04:02:15.739Z,0
2022-11-29T04:03:16.079Z,0
2022-11-29T04:04:16.237Z,0
2022-11-29T04:05:16.385Z,0
2022-11-29T04:06:16.543Z,0
2022-11-29T04:07:16.770Z,0
2022-11-29T04:08:17.218Z,0
2022-11-29T04:09:17.382Z,0
2022-11-29T04:10:17.536Z,0
2022-11-29T04:11:18.074Z,0
2022-11-29T04:12:18.234Z,0
2022-11-29T04:13:18.389Z,0
2022-11-29T04:14:18.570Z,0
2022-11-29T04:15:18.724Z,0
2022-11-29T04:16:18.926Z,0
2022-11-29T04:17:19.196Z,0
2022-11-29T04:18:19.356Z,0
2022-11-29T04:19:19.508Z,0
2022-11-29T04:20:19.662Z,0
2022-11-29T04:21:19.807Z,0
2022-11-29T04:22:19.955Z,0
2022-11-29T04:23:20.106Z,0
2022-11-29T04:24:20.257Z,0
2022-11-29T04:25:20.405Z,0
2022-11-29T04:26:20.552Z,0
2022-11-29T04:27:20.705Z,0
2022-11-29T04:28:20.860Z,0
2022-11-29T04:29:21.023Z,0
2022-11-29T04:30:21.209Z,0
2022-11-29T04:31:21.399Z,0
2022-11-29T04:32:21.718Z,0
2022-11-29T04:33:21.882Z,0
2022-11-29T04:34:22.037Z,0
2022-11-29T04:35:22.200Z,0
2022-11-29T04:36:22.352Z,0
2022-11-29T04:37:22.502Z,0
2022-11-29T04:38:22.656Z,0
2022-11-29T04:39:22.814Z,0
2022-11-29T04:40:22.965Z,0
2022-11-29T04:41:23.123Z,0
2022-11-29T04:42:23.277Z,0
2022-11-29T04:43:23.422Z,0
2022-11-29T04:44:23.569Z,0
2022-11-29T04:45:23.721Z,0
2022-11-29T04:46:23.906Z,0
2022-11-29T04:47:24.204Z,0
2022-11-29T04:48:24.352Z,0
2022-11-29T04:49:24.505Z,0
2022-11-29T04:50:24.677Z,0
2022-11-29T04:51:24.828Z,0
2022-11-29T04:52:24.976Z,0
2022-11-29T04:53:25.128Z,0
2022-11-29T04:54:25.282Z,0
2022-11-29T04:55:30.605Z,0
2022-11-29T04:56:31.527Z,0
2022-11-29T04:57:31.694Z,0
2022-11-29T04:58:31.849Z,0
2022-11-29T04:59:32.005Z,0
2022-11-29T05:00:32.163Z,0
2022-11-29T05:01:32.344Z,0
2022-11-29T05:02:32.659Z,0
2022-11-29T05:03:32.972Z,0
2022-11-29T05:04:33.120Z,0
2022-11-29T05:05:33.277Z,0
2022-11-29T05:06:33.430Z,0
2022-11-29T05:07:33.616Z,0
2022-11-29T05:08:33.928Z,0
2022-11-29T05:09:34.085Z,0
2022-11-29T05:10:34.236Z,0
2022-11-29T05:11:34.388Z,0
2022-11-29T05:12:34.538Z,0
2022-11-29T05:13:34.687Z,0
2022-11-29T05:14:34.847Z,0
2022-11-29T05:15:34.998Z,0
2022-11-29T05:16:35.147Z,0
2022-11-29T05:17:35.302Z,0
2022-11-29T05:18:35.462Z,0
2022-11-29T05:19:35.637Z,0
2022-11-29T05:20:35.788Z,0
2022-11-29T05:21:35.951Z,0
2022-11-29T05:22:36.101Z,0
2022-11-29T05:23:36.253Z,0
2022-11-29T05:24:36.402Z,0
2022-11-29T05:25:36.555Z,0
2022-11-29T05:26:36.705Z,0
2022-11-29T05:27:36.980Z,0
2022-11-29T05:28:37.133Z,0
2022-11-29T05:29:37.294Z,0
2022-11-29T05:30:37.441Z,0
2022-11-29T05:31:37.665Z,0
2022-11-29T05:32:37.939Z,0
2022-11-29T05:33:38.092Z,0
2022-11-29T05:34:38.241Z,0
2022-11-29T05:35:38.395Z,0
2022-11-29T05:36:38.547Z,0
2022-11-29T05:37:38.701Z,0
2022-11-29T05:38:38.849Z,0
2022-11-29T05:39:39.000Z,0
2022-11-29T05:40:39.153Z,0
2022-11-29T05:41:39.309Z,0
2022-11-29T05:42:39.462Z,0
2022-11-29T05:43:39.617Z,0
2022-11-29T05:44:39.767Z,0
2022-11-29T05:45:39.916Z,0
2022-11-29T05:46:40.142Z,0
2022-11-29T05:47:40.423Z,0
2022-11-29T05:48:40.572Z,0
2022-11-29T05:49:40.727Z,0
2022-11-29T05:50:40.885Z,0
2022-11-29T05:51:41.036Z,0
2022-11-29T05:52:41.196Z,0
2022-11-29T05:53:41.346Z,0
2022-11-29T05:54:41.501Z,0
2022-11-29T05:55:41.671Z,0
2022-11-29T05:56:41.835Z,0
2022-11-29T05:57:41.986Z,0
2022-11-29T05:58:42.142Z,0
2022-11-29T05:59:42.297Z,0
2022-11-29T06:00:42.448Z,0
2022-11-29T06:01:42.627Z,0
2022-11-29T06:02:42.952Z,0
2022-11-29T06:03:43.209Z,0
2022-11-29T06:04:43.716Z,0
2022-11-29T06:05:44.608Z,0
2022-11-29T06:06:44.758Z,0
2022-11-29T06:07:45.030Z,0
2022-11-29T06:08:45.579Z,0
2022-11-29T06:09:45.739Z,0
2022-11-29T06:10:45.900Z,0
2022-11-29T06:11:46.061Z,0
2022-11-29T06:12:46.208Z,0
2022-11-29T06:13:46.365Z,0
2022-11-29T06:14:46.820Z,0
2022-11-29T06:15:47.873Z,0
2022-11-29T06:16:48.198Z,0
2022-11-29T06:17:48.357Z,0
2022-11-29T06:18:48.557Z,0
2022-11-29T06:19:48.716Z,0
2022-11-29T06:20:48.865Z,0
2022-11-29T06:21:49.013Z,0
2022-11-29T06:22:49.170Z,0
2022-11-29T06:23:49.324Z,0
2022-11-29T06:24:49.481Z,0
2022-11-29T06:25:49.638Z,0
2022-11-29T06:26:49.794Z,0
2022-11-29T06:27:49.944Z,0
2022-11-29T06:28:50.095Z,1
2022-11-29T06:29:50.249Z,2
2022-11-29T06:30:50.406Z,3
2022-11-29T06:31:50.596Z,4
2022-11-29T06:32:50.838Z,5
2022-11-29T06:33:50.989Z,6
2022-11-29T06:34:51.145Z,7
2022-11-29T06:35:51.293Z,8
2022-11-29T06:36:51.443Z,10
2022-11-29T06:37:51.590Z,11
2022-11-29T06:38:51.743Z,13
2022-11-29T06:39:51.895Z,17
2022-11-29T06:40:53.985Z,19
2022-11-29T06:42:02.462Z,21
2022-11-29T06:43:02.618Z,24
2022-11-29T06:44:02.771Z,24
2022-11-29T06:45:02.920Z,27
2022-11-29T06:46:03.071Z,30
2022-11-29T06:47:03.243Z,33
2022-11-29T06:48:03.526Z,37
2022-11-29T06:49:03.680Z,37
2022-11-29T06:50:03.836Z,41
2022-11-29T06:51:03.987Z,41
2022-11-29T06:52:04.143Z,46
2022-11-29T06:53:04.311Z,51
2022-11-29T06:54:04.471Z,57
2022-11-29T06:55:04.644Z,57
2022-11-29T06:56:04.827Z,63
2022-11-29T06:57:04.980Z,70
2022-11-29T06:58:05.145Z,70
2022-11-29T06:59:05.293Z,77
2022-11-29T07:00:05.441Z,84.96
2022-11-29T07:01:05.630Z,94
2022-11-29T07:02:06.012Z,94
2022-11-29T07:03:06.352Z,110
2022-11-29T07:04:06.502Z,110
2022-11-29T07:05:06.653Z,130
2022-11-29T07:06:06.813Z,130
2022-11-29T07:07:06.974Z,130
2022-11-29T07:08:07.126Z,150
2022-11-29T07:09:07.280Z,150
2022-11-29T07:10:12.031Z,169.92
2022-11-29T07:11:15.306Z,189.92
2022-11-29T07:12:15.457Z,189.92
2022-11-29T07:13:15.610Z,209.92
2022-11-29T07:14:15.763Z,209.92
2022-11-29T07:15:15.915Z,209.92
2022-11-29T07:16:16.096Z,240
2022-11-29T07:17:16.403Z,240
2022-11-29T07:18:16.551Z,240
2022-11-29T07:19:16.700Z,269.92
2022-11-29T07:20:16.857Z,269.92
2022-11-29T07:21:17.006Z,300
2022-11-29T07:22:17.153Z,300
2022-11-29T07:23:17.308Z,300
2022-11-29T07:24:17.461Z,300
2022-11-29T07:25:17.618Z,300
2022-11-29T07:26:17.773Z,300
2022-11-29T07:27:17.929Z,300
2022-11-29T07:28:18.084Z,329.92
2022-11-29T07:29:18.246Z,329.92
2022-11-29T07:30:18.414Z,329.92
2022-11-29T07:31:18.596Z,329.92
2022-11-29T07:32:18.845Z,329.92
2022-11-29T07:33:18.995Z,329.92
2022-11-29T07:34:19.154Z,329.92
2022-11-29T07:35:19.302Z,329.92
2022-11-29T07:36:19.463Z,329.92
2022-11-29T07:37:19.616Z,369.92
2022-11-29T07:38:19.764Z,369.92
2022-11-29T07:39:19.914Z,369.92
2022-11-29T07:40:20.078Z,409.92
2022-11-29T07:41:20.225Z,409.92
2022-11-29T07:42:20.375Z,409.92
2022-11-29T07:43:20.534Z,459.84
2022-11-29T07:44:20.685Z,459.84
2022-11-29T07:45:20.847Z,509.76
2022-11-29T07:46:21.100Z,509.76
2022-11-29T07:47:21.390Z,509.76
2022-11-29T07:48:21.545Z,569.92
2022-11-29T07:49:21.695Z,569.92
2022-11-29T07:50:21.846Z,629.76
2022-11-29T07:51:22.009Z,629.76
2022-11-29T07:52:22.159Z,699.52
2022-11-29T07:53:22.303Z,699.52
2022-11-29T07:54:22.456Z,769.92
2022-11-29T07:55:22.618Z,769.92
2022-11-29T07:56:22.771Z,769.92
2022-11-29T07:57:23.030Z,769.92
2022-11-29T07:58:23.262Z,849.92
2022-11-29T07:59:23.655Z,849.92
2022-11-29T08:00:23.815Z,849.92
2022-11-29T08:01:24.032Z,939.52
2022-11-29T08:02:24.317Z,939.52
2022-11-29T08:03:24.561Z,1040
2022-11-29T08:04:24.707Z,1159.68
2022-11-29T08:05:24.857Z,1159.68
2022-11-29T08:06:25.003Z,1159.68
2022-11-29T08:07:25.235Z,1280
2022-11-29T08:08:25.684Z,1280
2022-11-29T08:09:25.834Z,1419.52
2022-11-29T08:10:25.987Z,1419.52
2022-11-29T08:11:26.140Z,1419.52
2022-11-29T08:12:26.293Z,1419.52
2022-11-29T08:13:26.443Z,1579.52
2022-11-29T08:14:26.596Z,1579.52
2022-11-29T08:15:26.764Z,1579.52
2022-11-29T08:16:26.957Z,1739.52
2022-11-29T08:17:27.262Z,1739.52
2022-11-29T08:18:27.411Z,1739.52
2022-11-29T08:19:27.566Z,1920
2022-11-29T08:20:27.719Z,1920
2022-11-29T08:21:27.873Z,1920
2022-11-29T08:22:28.018Z,2119.68
2022-11-29T08:23:28.168Z,2119.68
2022-11-29T08:24:28.321Z,2119.68
2022-11-29T08:25:28.475Z,2119.68
2022-11-29T08:26:31.542Z,2339.84
2022-11-29T08:27:32.260Z,2339.84
2022-11-29T08:28:32.411Z,2339.84
2022-11-29T08:29:32.572Z,2339.84
2022-11-29T08:30:32.724Z,2339.84
2022-11-29T08:31:32.926Z,2339.84
2022-11-29T08:32:33.213Z,2339.84
2022-11-29T08:33:33.360Z,2579.2
2022-11-29T08:34:33.515Z,2579.2
2022-11-29T08:35:33.677Z,2579.2
2022-11-29T08:36:33.828Z,2579.2
2022-11-29T08:37:33.976Z,2579.2
2022-11-29T08:38:34.124Z,2579.2
2022-11-29T08:39:34.281Z,2579.2
2022-11-29T08:40:34.428Z,2579.2
2022-11-29T08:41:34.576Z,2579.2
2022-11-29T08:42:34.725Z,2579.2
2022-11-29T08:43:34.876Z,2639.36
2022-11-29T08:44:35.028Z,2639.36
2022-11-29T08:45:35.197Z,2639.36
2022-11-29T08:46:35.477Z,2639.36
2022-11-29T08:47:35.630Z,2639.36
2022-11-29T08:48:35.782Z,2639.36
2022-11-29T08:49:35.947Z,2639.36
2022-11-29T08:50:36.098Z,2918.4
2022-11-29T08:51:36.255Z,2918.4
2022-11-29T08:52:36.407Z,2918.4
2022-11-29T08:53:36.561Z,2918.4
2022-11-29T08:54:36.712Z,2918.4
2022-11-29T08:55:36.862Z,2918.4
2022-11-29T08:57:40.677Z,2918.4
2022-11-29T08:58:41.728Z,3179.52
2022-11-29T08:59:41.885Z,3179.52
2022-11-29T09:00:42.072Z,3159.04
2022-11-29T09:01:42.450Z,3159.04
2022-11-29T09:02:42.654Z,3159.04
2022-11-29T09:03:43.033Z,3159.04
2022-11-29T09:04:43.539Z,3159.04
2022-11-29T09:05:44.389Z,3159.04
2022-11-29T09:06:44.537Z,2839.04
2022-11-29T09:07:44.776Z,2839.04
2022-11-29T09:08:45.107Z,2839.04
2022-11-29T09:09:45.259Z,2839.04
2022-11-29T09:10:45.415Z,2839.04
2022-11-29T09:11:49.166Z,2839.04
2022-11-29T09:12:49.995Z,2759.68
2022-11-29T09:13:50.145Z,2759.68
2022-11-29T09:14:50.295Z,2759.68
2022-11-29T09:15:50.444Z,2759.68
2022-11-29T09:16:50.651Z,3059.2
2022-11-29T09:17:50.968Z,3059.2
2022-11-29T09:18:52.028Z,3059.2
2022-11-29T09:19:52.482Z,3059.2
2022-11-29T09:20:52.635Z,3059.2
2022-11-29T09:21:52.785Z,3059.2
2022-11-29T09:22:52.942Z,3059.2
2022-11-29T09:23:53.103Z,3059.2
2022-11-29T09:24:53.257Z,3059.2
2022-11-29T09:25:53.422Z,3059.2
2022-11-29T09:26:53.580Z,3238.4
2022-11-29T09:27:53.741Z,3238.4
2022-11-29T09:28:53.894Z,3238.4
2022-11-29T09:29:54.050Z,3238.4
2022-11-29T09:30:54.200Z,3238.4
2022-11-29T09:31:54.410Z,3238.4
2022-11-29T09:32:54.699Z,3238.4
2022-11-29T09:33:54.891Z,3238.4
2022-11-29T09:34:55.043Z,3238.4
2022-11-29T09:35:55.195Z,3238.4
2022-11-29T09:36:55.377Z,3438.08
2022-11-29T09:37:55.535Z,3438.08
2022-11-29T09:38:55.687Z,3438.08
2022-11-29T09:39:55.840Z,3438.08
2022-11-29T09:40:55.993Z,3438.08
2022-11-29T09:41:56.152Z,3438.08
2022-11-29T09:42:56.302Z,3438.08
2022-11-29T09:43:56.456Z,3438.08
2022-11-29T09:44:56.607Z,3438.08
2022-11-29T09:45:56.812Z,3438.08
2022-11-29T09:46:58.715Z,3719.68
2022-11-29T09:47:59.330Z,3719.68
2022-11-29T09:48:59.483Z,3719.68
2022-11-29T09:49:59.636Z,3719.68
2022-11-29T09:50:59.784Z,3719.68
2022-11-29T09:51:59.942Z,3719.68
2022-11-29T09:53:00.093Z,3719.68
2022-11-29T09:54:00.243Z,3719.68
2022-11-29T09:55:00.420Z,3719.68
2022-11-29T09:56:00.620Z,3719.68
2022-11-29T09:57:01.214Z,3878.4
2022-11-29T09:58:10.953Z,3878.4
2022-11-29T09:59:11.112Z,3878.4
2022-11-29T10:00:11.262Z,3878.4
2022-11-29T10:01:11.465Z,3878.4
2022-11-29T10:02:13.157Z,3878.4
2022-11-29T10:03:21.916Z,3957.76
2022-11-29T10:04:22.066Z,3957.76
2022-11-29T10:05:22.222Z,3957.76
2022-11-29T10:06:22.375Z,4198.4
2022-11-29T10:07:22.551Z,4198.4
2022-11-29T10:08:22.822Z,4198.4
2022-11-29T10:09:22.974Z,4198.4
2022-11-29T10:10:23.126Z,4198.4
2022-11-29T10:11:23.348Z,4198.4
2022-11-29T10:12:23.502Z,4198.4
2022-11-29T10:13:23.663Z,4198.4
2022-11-29T10:14:23.829Z,4198.4
2022-11-29T10:15:23.989Z,4198.4
2022-11-29T10:16:24.191Z,3978.24
2022-11-29T10:17:24.591Z,3978.24
2022-11-29T10:18:24.749Z,3978.24
2022-11-29T10:19:24.899Z,3978.24
2022-11-29T10:20:25.053Z,3978.24
2022-11-29T10:21:25.212Z,3978.24
2022-11-29T10:22:25.368Z,3978.24
2022-11-29T10:23:25.517Z,3978.24
2022-11-29T10:24:25.662Z,3978.24
2022-11-29T10:25:25.807Z,3978.24
2022-11-29T10:26:29.358Z,3819.52
2022-11-29T10:27:35.763Z,3819.52
2022-11-29T10:28:35.913Z,3819.52
2022-11-29T10:29:36.063Z,3819.52
2022-11-29T10:30:36.248Z,3819.52
2022-11-29T10:31:36.569Z,3819.52
2022-11-29T10:32:36.837Z,3819.52
2022-11-29T10:33:36.997Z,3819.52
2022-11-29T10:34:37.243Z,3819.52
2022-11-29T10:35:38.627Z,3819.52
2022-11-29T10:36:38.786Z,3499.52
2022-11-29T10:37:38.939Z,3499.52
2022-11-29T10:38:39.093Z,3499.52
2022-11-29T10:39:39.245Z,3499.52
2022-11-29T10:40:39.401Z,3499.52
2022-11-29T10:41:39.555Z,3499.52
2022-11-29T10:42:39.716Z,3499.52
2022-11-29T10:43:39.879Z,3499.52
2022-11-29T10:44:40.043Z,3499.52
2022-11-29T10:45:40.319Z,3499.52
2022-11-29T10:46:40.781Z,3417.6
2022-11-29T10:47:40.959Z,3417.6
2022-11-29T10:48:41.117Z,3417.6
2022-11-29T10:49:41.293Z,3417.6
2022-11-29T10:50:41.454Z,3417.6
2022-11-29T10:51:41.608Z,3417.6
2022-11-29T10:52:41.760Z,3417.6
2022-11-29T10:53:41.928Z,3417.6
2022-11-29T10:54:42.085Z,3417.6
2022-11-29T10:55:42.502Z,3417.6
2022-11-29T10:56:42.653Z,3200
2022-11-29T10:57:42.806Z,3200
2022-11-29T10:58:42.958Z,3200
2022-11-29T10:59:43.107Z,3200
2022-11-29T11:00:43.251Z,3200
2022-11-29T11:01:43.444Z,3200
2022-11-29T11:02:43.776Z,3200
2022-11-29T11:03:43.930Z,3200
2022-11-29T11:04:44.481Z,3200
2022-11-29T11:05:45.499Z,3200
2022-11-29T11:06:45.748Z,3217.92
2022-11-29T11:07:45.931Z,3217.92
2022-11-29T11:08:46.238Z,3217.92
2022-11-29T11:09:46.392Z,3217.92
2022-11-29T11:10:51.074Z,3217.92
2022-11-29T11:12:02.140Z,2880
2022-11-29T11:13:02.298Z,2880
2022-11-29T11:14:02.463Z,2880
2022-11-29T11:15:02.620Z,2579.2
2022-11-29T11:16:02.769Z,2579.2
2022-11-29T11:17:02.938Z,2579.2
2022-11-29T11:18:03.277Z,2579.2
2022-11-29T11:19:03.434Z,2579.2
2022-11-29T11:20:03.589Z,2579.2
2022-11-29T11:21:03.740Z,2579.2
2022-11-29T11:22:03.898Z,2579.2
2022-11-29T11:23:04.061Z,2579.2
2022-11-29T11:24:04.218Z,2579.2
2022-11-29T11:25:04.367Z,2499.84
2022-11-29T11:26:04.516Z,2499.84
2022-11-29T11:27:04.665Z,2499.84
2022-11-29T11:28:04.819Z,2499.84
2022-11-29T11:29:04.965Z,2499.84
2022-11-29T11:30:05.122Z,2499.84
2022-11-29T11:31:05.320Z,2499.84
2022-11-29T11:32:05.579Z,2499.84
2022-11-29T11:33:05.735Z,2499.84
2022-11-29T11:34:05.892Z,2499.84
2022-11-29T11:35:06.046Z,2659.84
2022-11-29T11:36:06.232Z,2659.84
2022-11-29T11:37:06.395Z,2659.84
2022-11-29T11:38:06.547Z,2659.84
2022-11-29T11:39:06.709Z,2659.84
2022-11-29T11:40:06.903Z,2659.84
2022-11-29T11:41:07.173Z,2938.88
2022-11-29T11:42:07.321Z,2938.88
2022-11-29T11:43:07.691Z,2938.88
2022-11-29T11:44:15.189Z,2938.88
2022-11-29T11:45:58.103Z,2938.88
2022-11-29T11:46:58.412Z,2938.88
2022-11-29T11:47:58.560Z,2938.88
2022-11-29T11:48:58.712Z,2938.88
2022-11-29T11:49:58.864Z,2938.88
2022-11-29T11:50:59.021Z,2759.68
2022-11-29T11:51:59.197Z,2759.68
2022-11-29T11:52:59.355Z,2759.68
2022-11-29T11:53:59.507Z,3038.72
2022-11-29T11:54:59.661Z,3038.72
2022-11-29T11:55:59.816Z,3038.72
2022-11-29T11:56:59.966Z,3358.72
2022-11-29T11:58:03.452Z,3358.72
2022-11-29T11:59:11.144Z,3520
2022-11-29T12:00:11.304Z,3520
2022-11-29T12:01:11.456Z,3520
2022-11-29T12:02:11.637Z,3719.68
2022-11-29T12:03:11.938Z,3719.68
2022-11-29T12:04:12.382Z,3719.68
2022-11-29T12:05:12.558Z,3719.68
2022-11-29T12:06:12.716Z,3719.68
2022-11-29T12:07:12.877Z,3719.68
2022-11-29T12:08:13.090Z,3719.68
2022-11-29T12:09:13.552Z,3719.68
2022-11-29T12:10:13.738Z,3719.68
2022-11-29T12:11:13.902Z,3719.68
2022-11-29T12:12:14.074Z,3699.2
2022-11-29T12:13:14.227Z,3699.2
2022-11-29T12:14:14.396Z,3699.2
2022-11-29T12:15:14.551Z,3699.2
2022-11-29T12:16:14.714Z,3699.2
2022-11-29T12:17:19.749Z,3699.2
2022-11-29T12:18:21.031Z,3279.36
2022-11-29T12:19:21.178Z,3279.36
2022-11-29T12:20:21.340Z,3279.36
2022-11-29T12:21:21.492Z,3279.36
2022-11-29T12:22:21.647Z,3279.36
2022-11-29T12:23:21.808Z,3279.36
2022-11-29T12:24:21.993Z,3279.36
2022-11-29T12:25:22.160Z,3279.36
2022-11-29T12:26:55.137Z,3279.36
2022-11-29T12:27:59.381Z,3299.84
2022-11-29T12:28:59.598Z,3299.84
2022-11-29T12:29:59.801Z,3299.84
2022-11-29T12:31:00.456Z,3299.84
2022-11-29T12:32:00.859Z,3299.84
2022-11-29T12:33:01.006Z,3299.84
2022-11-29T12:34:01.167Z,3299.84
2022-11-29T12:35:01.316Z,3299.84
2022-11-29T12:36:01.473Z,3299.84
2022-11-29T12:37:01.626Z,3299.84
2022-11-29T12:38:01.782Z,3338.24
2022-11-29T12:39:01.949Z,3338.24
2022-11-29T12:40:02.102Z,3338.24
2022-11-29T12:41:02.262Z,3338.24
2022-11-29T12:42:02.419Z,3338.24
2022-11-29T12:43:02.570Z,3338.24
2022-11-29T12:44:02.726Z,3338.24
2022-11-29T12:45:02.878Z,2979.84
2022-11-29T12:46:03.063Z,2979.84
2022-11-29T12:47:35.947Z,2979.84
2022-11-29T12:48:37.770Z,3018.24
2022-11-29T12:49:37.933Z,3018.24
2022-11-29T12:50:38.096Z,3018.24
2022-11-29T12:51:38.272Z,3018.24
2022-11-29T12:52:38.435Z,3018.24
2022-11-29T12:53:38.602Z,3018.24
2022-11-29T12:54:38.761Z,3238.4
2022-11-29T12:55:38.921Z,3238.4
2022-11-29T12:56:39.071Z,3238.4
2022-11-29T12:57:39.236Z,3238.4
2022-11-29T12:58:44.283Z,3238.4
2022-11-29T12:59:46.564Z,3578.88
2022-11-29T13:00:46.714Z,3578.88
2022-11-29T13:01:46.913Z,3578.88
2022-11-29T13:02:47.361Z,3578.88
2022-11-29T13:03:47.713Z,3578.88
2022-11-29T13:04:48.187Z,3578.88
2022-11-29T13:05:49.003Z,3578.88
2022-11-29T13:06:49.162Z,3578.88
2022-11-29T13:07:49.368Z,3578.88
2022-11-29T13:08:49.654Z,3578.88
2022-11-29T13:09:49.810Z,3778.56
2022-11-29T13:10:49.961Z,3778.56
2022-11-29T13:11:50.109Z,3778.56
2022-11-29T13:12:50.286Z,3778.56
2022-11-29T13:13:50.450Z,3778.56
2022-11-29T13:14:50.627Z,3778.56
2022-11-29T13:15:50.873Z,3778.56
2022-11-29T13:16:51.278Z,3778.56
2022-11-29T13:17:51.670Z,3778.56
2022-11-29T13:18:51.820Z,3778.56
2022-11-29T13:19:51.989Z,3479.04
2022-11-29T13:20:52.153Z,3479.04
2022-11-29T13:21:52.320Z,3479.04
2022-11-29T13:22:52.486Z,3479.04
2022-11-29T13:24:09.328Z,3479.04
2022-11-29T13:25:10.548Z,3499.52
2022-11-29T13:26:10.704Z,3499.52
2022-11-29T13:27:10.857Z,3499.52
2022-11-29T13:28:11.008Z,3499.52
2022-11-29T13:29:11.162Z,3379.2
2022-11-29T13:30:11.313Z,3379.2
2022-11-29T13:31:11.577Z,3379.2
2022-11-29T13:32:14.577Z,3379.2
2022-11-29T13:33:14.878Z,3379.2
2022-11-29T13:34:15.047Z,3038.72
2022-11-29T13:35:15.196Z,3038.72
2022-11-29T13:36:15.351Z,3038.72
2022-11-29T13:37:15.498Z,3038.72