createdAt,value
2019-04-03T00:00:41.876Z,50.69
2019-04-03T00:01:41.865Z,50.69
2019-04-03T00:02:41.899Z,51.20
2019-04-03T00:03:41.966Z,50.97
2019-04-03T00:04:41.838Z,50.69
2019-04-03T00:05:41.873Z,50.89
2019-04-03T00:06:41.814Z,50.79
2019-04-03T00:07:41.835Z,50.99
2019-04-03T00:08:41.790Z,50.69
2019-04-03T00:09:41.800Z,50.69
2019-04-03T00:10:41.768Z,50.99
2019-04-03T00:11:41.758Z,50.89
2019-04-03T00:12:41.774Z,50.59
2019-04-03T00:13:42.501Z,50.89
2019-04-03T00:14:42.993Z,50.69
2019-04-03T00:15:44.218Z,50.59
2019-04-03T00:16:41.698Z,50.69
2019-04-03T00:17:41.751Z,50.79
2019-04-03T00:18:41.695Z,50.79
2019-04-03T00:19:41.673Z,50.97
2019-04-03T00:20:41.760Z,50.67
2019-04-03T00:21:41.654Z,50.59
2019-04-03T00:22:41.688Z,50.99
2019-04-03T00:23:41.625Z,50.59
2019-04-03T00:24:41.673Z,51.10
2019-04-03T00:25:41.607Z,51.38
2019-04-03T00:26:41.591Z,51.71
2019-04-03T00:27:41.629Z,51.68
2019-04-03T00:28:41.569Z,51.30
2019-04-03T00:29:41.601Z,51.30
2019-04-03T00:30:41.549Z,51.30
2019-04-03T00:31:41.567Z,51.20
2019-04-03T00:32:41.564Z,51.61
2019-04-03T00:33:41.512Z,51.91
2019-04-03T00:34:48.645Z,51.61
2019-04-03T00:35:48.557Z,51.91
2019-04-03T00:36:48.773Z,51.61
2019-04-03T00:37:41.679Z,52.29
2019-04-03T00:38:41.464Z,51.91
2019-04-03T00:39:41.471Z,52.12
2019-04-03T00:40:41.515Z,52.20
2019-04-03T00:41:41.433Z,52.01
2019-04-03T00:42:41.433Z,52.32
2019-04-03T00:43:41.455Z,51.40
2019-04-03T00:44:41.418Z,52.22
2019-04-03T00:45:41.376Z,51.99
2019-04-03T00:46:41.370Z,52.09
2019-04-03T00:47:41.384Z,52.12
2019-04-03T00:48:41.344Z,52.91
2019-04-03T00:49:41.338Z,52.29
2019-04-03T00:50:41.333Z,52.12
2019-04-03T00:51:41.342Z,51.28
2019-04-03T00:52:41.302Z,51.58
2019-04-03T00:53:41.306Z,51.89
2019-04-03T00:54:41.271Z,52.09
2019-04-03T00:55:41.298Z,52.22
2019-04-03T00:56:41.352Z,52.53
2019-04-03T00:57:41.305Z,52.53
2019-04-03T00:58:41.251Z,52.73
2019-04-03T00:59:41.225Z,52.73
2019-04-03T01:00:41.203Z,52.83
2019-04-03T01:01:41.194Z,52.42
2019-04-03T01:02:41.198Z,52.42
2019-04-03T01:03:41.416Z,53.03
2019-04-03T01:04:41.158Z,52.42
2019-04-03T01:05:41.152Z,52.62
2019-04-03T01:06:41.148Z,53.34
2019-04-03T01:07:41.145Z,52.83
2019-04-03T01:08:41.139Z,52.62
2019-04-03T01:09:42.112Z,52.70
2019-04-03T01:10:48.278Z,52.40
2019-04-03T01:11:41.090Z,52.53
2019-04-03T01:12:41.091Z,52.62
2019-04-03T01:13:41.091Z,52.93
2019-04-03T01:14:48.196Z,52.73
2019-04-03T01:15:41.041Z,53.01
2019-04-03T01:16:41.029Z,52.83
2019-04-03T01:17:41.019Z,52.73
2019-04-03T01:18:48.152Z,52.93
2019-04-03T01:19:40.997Z,52.50
2019-04-03T01:20:41.058Z,53.14
2019-04-03T01:21:40.980Z,52.53
2019-04-03T01:22:40.991Z,52.20
2019-04-03T01:23:40.979Z,52.40
2019-04-03T01:24:48.172Z,52.20
2019-04-03T01:25:40.933Z,53.01
2019-04-03T01:26:47.980Z,52.42
2019-04-03T01:27:49.607Z,52.53
2019-04-03T01:28:41.839Z,52.91
2019-04-03T01:29:42.890Z,52.29
2019-04-03T01:30:40.869Z,52.20
2019-04-03T01:31:40.857Z,52.32
2019-04-03T01:32:40.862Z,52.32
2019-04-03T01:33:40.864Z,51.99
2019-04-03T01:34:40.849Z,52.40
2019-04-03T01:35:40.859Z,52.01
2019-04-03T01:36:40.806Z,52.53
2019-04-03T01:37:40.795Z,52.73
2019-04-03T01:38:40.810Z,53.14
2019-04-03T01:39:40.820Z,53.03
2019-04-03T01:40:40.773Z,52.91
2019-04-03T01:41:40.748Z,52.73
2019-04-03T01:42:40.735Z,52.81
2019-04-03T01:43:40.785Z,52.83
2019-04-03T01:44:40.884Z,53.03
2019-04-03T01:45:40.704Z,52.53
2019-04-03T01:46:40.702Z,52.32
2019-04-03T01:47:40.672Z,53.14
2019-04-03T01:48:40.676Z,52.93
2019-04-03T01:49:40.701Z,53.14
2019-04-03T01:50:40.642Z,52.62
2019-04-03T01:51:40.638Z,52.93
2019-04-03T01:52:40.645Z,52.83
2019-04-03T01:53:40.614Z,53.14
2019-04-03T01:54:40.624Z,52.42
2019-04-03T01:55:40.718Z,52.53
2019-04-03T01:56:40.582Z,52.53
2019-04-03T01:57:40.634Z,52.42
2019-04-03T01:58:40.557Z,52.53
2019-04-03T01:59:40.575Z,52.93
2019-04-03T02:00:40.538Z,53.03
2019-04-03T02:01:40.661Z,52.53
2019-04-03T02:02:40.519Z,52.73
2019-04-03T02:03:41.751Z,52.93
2019-04-03T02:04:42.283Z,52.73
2019-04-03T02:05:43.222Z,53.03
2019-04-03T02:06:41.797Z,52.62
2019-04-03T02:07:40.540Z,53.14
2019-04-03T02:08:40.455Z,53.14
2019-04-03T02:09:40.490Z,52.83
2019-04-03T02:10:40.421Z,53.24
2019-04-03T02:11:40.506Z,52.73
2019-04-03T02:12:40.397Z,53.03
2019-04-03T02:13:40.412Z,52.93
2019-04-03T02:14:40.407Z,52.96
2019-04-03T02:15:40.478Z,53.24
2019-04-03T02:16:40.349Z,52.93
2019-04-03T02:17:40.343Z,52.83
2019-04-03T02:18:40.335Z,53.24
2019-04-03T02:19:40.427Z,53.03
2019-04-03T02:20:40.328Z,52.93
2019-04-03T02:21:40.469Z,53.24
2019-04-03T02:22:40.291Z,53.24
2019-04-03T02:23:40.299Z,53.24
2019-04-03T02:24:40.267Z,52.96
2019-04-03T02:25:40.279Z,53.34
2019-04-03T02:26:40.242Z,53.03
2019-04-03T02:27:40.244Z,53.16
2019-04-03T02:28:40.218Z,53.27
2019-04-03T02:29:40.447Z,53.57
2019-04-03T02:30:40.553Z,53.47
2019-04-03T02:31:40.189Z,53.47
2019-04-03T02:32:40.406Z,53.47
2019-04-03T02:33:40.423Z,53.27
2019-04-03T02:34:40.163Z,53.27
2019-04-03T02:35:40.988Z,53.29
2019-04-03T02:36:43.368Z,53.77
2019-04-03T02:37:40.372Z,53.47
2019-04-03T02:38:40.121Z,53.70
2019-04-03T02:39:40.150Z,53.47
2019-04-03T02:40:40.379Z,53.36
2019-04-03T02:41:40.071Z,53.70
2019-04-03T02:42:41.244Z,54.08
2019-04-03T02:43:40.055Z,54.11
2019-04-03T02:44:40.322Z,54.00
2019-04-03T02:45:40.039Z,53.49
2019-04-03T02:46:40.030Z,53.70
2019-04-03T02:47:40.260Z,54.92
2019-04-03T02:48:40.105Z,54.61
2019-04-03T02:49:42.719Z,54.31
2019-04-03T02:50:40.147Z,54.00
2019-04-03T02:51:40.001Z,54.41
2019-04-03T02:52:39.962Z,54.23
2019-04-03T02:53:39.937Z,54.51
2019-04-03T02:54:39.928Z,54.31
2019-04-03T02:55:41.052Z,54.51
2019-04-03T02:56:39.929Z,54.41
2019-04-03T02:57:39.944Z,54.61
2019-04-03T02:58:40.234Z,54.41
2019-04-03T02:59:39.957Z,54.54
2019-04-03T03:00:40.032Z,54.31
2019-04-03T03:01:40.709Z,54.64
2019-04-03T03:02:39.859Z,54.11
2019-04-03T03:03:39.841Z,54.74
2019-04-03T03:04:39.830Z,53.90
2019-04-03T03:05:39.886Z,54.54
2019-04-03T03:06:40.004Z,54.61
2019-04-03T03:07:39.930Z,54.41
2019-04-03T03:08:41.673Z,54.41
2019-04-03T03:09:39.757Z,54.51
2019-04-03T03:10:39.737Z,54.51
2019-04-03T03:11:39.781Z,54.61
2019-04-03T03:12:39.904Z,54.51
2019-04-03T03:13:39.943Z,54.64
2019-04-03T03:14:40.461Z,54.33
2019-04-03T03:15:41.597Z,54.85
2019-04-03T03:16:39.708Z,55.63
2019-04-03T03:17:39.663Z,55.15
2019-04-03T03:18:39.886Z,55.15
2019-04-03T03:19:39.636Z,55.15
2019-04-03T03:20:40.880Z,54.95
2019-04-03T03:21:39.655Z,55.66
2019-04-03T03:22:40.002Z,55.56
2019-04-03T03:23:39.598Z,55.66
2019-04-03T03:24:39.678Z,55.66
2019-04-03T03:25:39.568Z,55.76
2019-04-03T03:26:39.577Z,55.76
2019-04-03T03:27:41.715Z,55.56
2019-04-03T03:28:39.531Z,55.76
2019-04-03T03:29:39.525Z,55.66
2019-04-03T03:30:46.455Z,55.87
2019-04-03T03:32:03.502Z,55.46
2019-04-03T03:32:40.923Z,55.36
2019-04-03T03:33:41.320Z,55.46
2019-04-03T03:34:54.998Z,55.66
2019-04-03T03:35:45.514Z,55.66
2019-04-03T03:36:40.700Z,55.56
2019-04-03T03:37:39.489Z,55.56
2019-04-03T03:38:40.426Z,55.15
2019-04-03T03:39:42.699Z,55.66
2019-04-03T03:40:39.415Z,55.56
2019-04-03T03:41:39.518Z,55.66
2019-04-03T03:42:39.374Z,55.56
2019-04-03T03:43:39.632Z,55.26
2019-04-03T03:44:43.352Z,55.46
2019-04-03T03:45:40.475Z,55.69
2019-04-03T03:46:39.574Z,55.28
2019-04-03T03:47:39.325Z,55.46
2019-04-03T03:48:41.962Z,55.69
2019-04-03T03:49:39.290Z,55.58
2019-04-03T03:50:39.288Z,55.69
2019-04-03T03:51:39.518Z,56.10
2019-04-03T03:52:39.708Z,55.89
2019-04-03T03:53:44.168Z,56.10
2019-04-03T03:54:40.550Z,56.10
2019-04-03T03:55:39.253Z,56.30
2019-04-03T03:56:39.222Z,56.51
2019-04-03T03:57:40.298Z,57.02
2019-04-03T03:58:39.197Z,56.81
2019-04-03T03:59:39.362Z,56.51
2019-04-03T04:00:39.198Z,56.61
2019-04-03T04:01:39.169Z,56.30
2019-04-03T04:02:43.036Z,56.61
2019-04-03T04:03:41.108Z,56.30
2019-04-03T04:04:39.467Z,56.30
2019-04-03T04:05:39.392Z,56.30
2019-04-03T04:06:39.438Z,56.51
2019-04-03T04:07:39.096Z,56.10
2019-04-03T04:08:42.682Z,56.07
2019-04-03T04:09:40.117Z,56.17
2019-04-03T04:10:39.103Z,56.30
2019-04-03T04:11:39.072Z,56.10
2019-04-03T04:12:41.244Z,56.07
2019-04-03T04:13:39.177Z,56.17
2019-04-03T04:14:39.290Z,56.07
2019-04-03T04:15:39.395Z,56.48
2019-04-03T04:16:39.017Z,55.97
2019-04-03T04:17:39.202Z,56.27
2019-04-03T04:18:39.394Z,56.10
2019-04-03T04:19:39.157Z,56.40
2019-04-03T04:20:39.223Z,56.27
2019-04-03T04:21:42.966Z,56.40
2019-04-03T04:22:38.919Z,56.20
2019-04-03T04:23:38.900Z,56.10
2019-04-03T04:24:38.889Z,55.99
2019-04-03T04:25:38.879Z,56.40
2019-04-03T04:26:38.890Z,56.40
2019-04-03T04:27:39.403Z,56.20
2019-04-03T04:28:40.218Z,56.20
2019-04-03T04:29:41.051Z,56.71
2019-04-03T04:30:38.814Z,56.61
2019-04-03T04:31:38.841Z,56.33
2019-04-03T04:32:38.807Z,56.51
2019-04-03T04:33:38.780Z,56.51
2019-04-03T04:34:38.769Z,56.20
2019-04-03T04:35:38.789Z,56.51
2019-04-03T04:36:38.874Z,56.30
2019-04-03T04:37:40.341Z,56.40
2019-04-03T04:38:38.727Z,56.51
2019-04-03T04:39:38.916Z,56.30
2019-04-03T04:40:38.697Z,56.40
2019-04-03T04:41:38.711Z,56.10
2019-04-03T04:42:38.804Z,56.12
2019-04-03T04:43:39.381Z,56.84
2019-04-03T04:44:38.890Z,57.25
2019-04-03T04:45:38.815Z,56.53
2019-04-03T04:46:38.638Z,57.25
2019-04-03T04:47:38.656Z,56.53
2019-04-03T04:48:38.610Z,57.15
2019-04-03T04:49:38.797Z,57.97
2019-04-03T04:50:38.588Z,57.86
2019-04-03T04:51:38.586Z,58.37
2019-04-03T04:52:38.593Z,58.48
2019-04-03T04:53:38.550Z,58.48
2019-04-03T04:54:38.543Z,58.78
2019-04-03T04:55:38.763Z,57.76
2019-04-03T04:56:38.603Z,57.76
2019-04-03T04:57:40.242Z,57.76
2019-04-03T04:58:38.498Z,57.97
2019-04-03T04:59:38.479Z,57.22
2019-04-03T05:00:38.486Z,57.32
2019-04-03T05:01:38.457Z,57.12
2019-04-03T05:02:38.507Z,56.40
2019-04-03T05:03:38.452Z,57.12
2019-04-03T05:04:38.425Z,56.51
2019-04-03T05:05:38.474Z,57.25
2019-04-03T05:06:38.612Z,57.86
2019-04-03T05:07:38.407Z,56.40
2019-04-03T05:08:38.388Z,57.25
2019-04-03T05:09:38.408Z,57.04
2019-04-03T05:10:38.445Z,57.35
2019-04-03T05:11:39.106Z,57.86
2019-04-03T05:12:39.079Z,58.27
2019-04-03T05:13:38.320Z,57.86
2019-04-03T05:14:38.321Z,58.09
2019-04-03T05:15:38.459Z,58.17
2019-04-03T05:16:38.295Z,58.58
2019-04-03T05:17:38.368Z,57.66
2019-04-03T05:18:38.262Z,57.97
2019-04-03T05:19:38.398Z,57.35
2019-04-03T05:20:38.472Z,57.76
2019-04-03T05:21:38.256Z,57.35
2019-04-03T05:22:38.224Z,56.53
2019-04-03T05:23:38.634Z,56.71
2019-04-03T05:24:38.356Z,56.71
2019-04-03T05:25:38.202Z,56.81
2019-04-03T05:26:38.359Z,56.53
2019-04-03T05:27:38.173Z,56.74
2019-04-03T05:28:38.178Z,57.04
2019-04-03T05:29:38.335Z,57.15
2019-04-03T05:30:38.451Z,57.25
2019-04-03T05:31:39.014Z,57.66
2019-04-03T05:32:40.712Z,57.45
2019-04-03T05:33:38.134Z,57.97
2019-04-03T05:34:38.079Z,57.97
2019-04-03T05:35:38.077Z,57.97
2019-04-03T05:36:38.070Z,57.86
2019-04-03T05:37:38.054Z,57.86
2019-04-03T05:38:38.546Z,57.66
2019-04-03T05:39:38.062Z,57.15
2019-04-03T05:40:38.011Z,57.25
2019-04-03T05:41:38.011Z,56.43
2019-04-03T05:42:37.988Z,57.25
2019-04-03T05:43:38.065Z,57.25
2019-04-03T05:44:37.970Z,57.66
2019-04-03T05:45:40.928Z,57.25
2019-04-03T05:46:37.997Z,56.63
2019-04-03T05:47:39.304Z,56.63
2019-04-03T05:48:37.997Z,56.43
2019-04-03T05:49:37.936Z,57.04
2019-04-03T05:50:37.898Z,56.63
2019-04-03T05:51:37.984Z,56.43
2019-04-03T05:52:37.891Z,56.71
2019-04-03T05:53:38.150Z,56.84
2019-04-03T05:54:39.354Z,56.74
2019-04-03T05:55:40.591Z,56.94
2019-04-03T05:56:37.860Z,56.53
2019-04-03T05:57:37.843Z,56.84
2019-04-03T05:58:37.859Z,56.71
2019-04-03T05:59:37.835Z,56.84
2019-04-03T06:00:38.708Z,57.15
2019-04-03T06:01:37.790Z,56.63
2019-04-03T06:02:37.767Z,56.84
2019-04-03T06:03:42.651Z,56.71
2019-04-03T06:04:40.760Z,56.74
2019-04-03T06:05:37.794Z,56.61
2019-04-03T06:06:37.739Z,56.20
2019-04-03T06:07:37.724Z,55.99
2019-04-03T06:08:37.807Z,56.40
2019-04-03T06:09:37.839Z,56.71
2019-04-03T06:10:37.705Z,57.63
2019-04-03T06:11:39.910Z,57.73
2019-04-03T06:12:37.887Z,57.73
2019-04-03T06:13:37.664Z,57.81
2019-04-03T06:14:37.624Z,57.63
2019-04-03T06:15:37.620Z,57.12
2019-04-03T06:16:37.659Z,57.32
2019-04-03T06:17:37.667Z,58.42
2019-04-03T06:18:37.605Z,56.68
2019-04-03T06:19:39.544Z,56.68
2019-04-03T06:20:37.546Z,56.17
2019-04-03T06:21:37.540Z,56.27
2019-04-03T06:22:37.751Z,56.07
2019-04-03T06:23:37.556Z,56.38
2019-04-03T06:24:37.505Z,56.07
2019-04-03T06:25:37.497Z,56.15
2019-04-03T06:26:38.418Z,56.04
2019-04-03T06:27:37.554Z,55.54
2019-04-03T06:28:37.703Z,55.54
2019-04-03T06:29:37.445Z,55.54
2019-04-03T06:30:37.461Z,55.54
2019-04-03T06:31:37.505Z,55.54
2019-04-03T06:32:37.620Z,55.63
2019-04-03T06:33:37.426Z,55.13
2019-04-03T06:34:38.879Z,55.00
2019-04-03T06:35:37.436Z,55.02
2019-04-03T06:36:37.370Z,55.13
2019-04-03T06:37:37.366Z,54.82
2019-04-03T06:38:37.368Z,55.02
2019-04-03T06:39:37.365Z,54.11
2019-04-03T06:40:37.388Z,54.28
2019-04-03T06:41:37.343Z,54.11
2019-04-03T06:42:37.314Z,54.51
2019-04-03T06:43:37.355Z,54.61
2019-04-03T06:44:37.351Z,54.61
2019-04-03T06:45:37.409Z,54.18
2019-04-03T06:46:37.327Z,54.41
2019-04-03T06:47:37.239Z,54.72
2019-04-03T06:48:37.327Z,54.00
2019-04-03T06:49:39.726Z,54.31
2019-04-03T06:50:37.212Z,54.49
2019-04-03T06:51:37.221Z,54.08
2019-04-03T06:52:37.335Z,54.49
2019-04-03T06:53:37.176Z,54.49
2019-04-03T06:54:37.361Z,54.39
2019-04-03T06:55:37.194Z,54.28
2019-04-03T06:56:40.014Z,54.18
2019-04-03T06:57:39.322Z,54.49
2019-04-03T06:58:39.683Z,54.08
2019-04-03T06:59:37.113Z,54.49
2019-04-03T07:00:37.096Z,54.49
2019-04-03T07:01:37.093Z,54.39
2019-04-03T07:02:37.083Z,54.18
2019-04-03T07:03:37.109Z,54.46
2019-04-03T07:04:38.411Z,54.18
2019-04-03T07:05:37.040Z,53.64
2019-04-03T07:06:37.040Z,53.75
2019-04-03T07:07:37.230Z,53.64
2019-04-03T07:08:40.100Z,53.75
2019-04-03T07:09:37.344Z,53.75
2019-04-03T07:10:37.074Z,53.75
2019-04-03T07:11:36.982Z,54.03
2019-04-03T07:12:37.059Z,54.05
2019-04-03T07:13:37.182Z,54.05
2019-04-03T07:14:36.961Z,53.64
2019-04-03T07:15:36.940Z,53.96
2019-04-03T07:16:38.567Z,54.16
2019-04-03T07:17:37.110Z,54.16
2019-04-03T07:18:37.438Z,54.03
2019-04-03T07:19:39.255Z,54.03
2019-04-03T07:20:36.877Z,53.83
2019-04-03T07:21:36.859Z,54.33
2019-04-03T07:22:36.843Z,53.83
2019-04-03T07:23:36.990Z,53.72
2019-04-03T07:24:36.842Z,53.62
2019-04-03T07:25:36.827Z,53.11
2019-04-03T07:26:37.035Z,53.09
2019-04-03T07:27:37.880Z,53.39
2019-04-03T07:28:36.781Z,52.98
2019-04-03T07:29:36.801Z,52.96
2019-04-03T07:30:36.784Z,52.45
2019-04-03T07:31:36.974Z,53.06
2019-04-03T07:32:36.930Z,52.45
2019-04-03T07:33:36.722Z,52.43
2019-04-03T07:34:36.866Z,52.53
2019-04-03T07:35:39.231Z,52.22
2019-04-03T07:36:36.684Z,51.10
2019-04-03T07:37:36.683Z,51.39
2019-04-03T07:38:36.683Z,51.48
2019-04-03T07:39:36.672Z,51.69
2019-04-03T07:40:36.705Z,51.08
2019-04-03T07:41:36.666Z,50.67
2019-04-03T07:42:36.753Z,50.55
2019-04-03T07:43:36.779Z,50.85
2019-04-03T07:44:36.622Z,50.55
2019-04-03T07:45:36.631Z,50.65
2019-04-03T07:46:36.599Z,50.12
2019-04-03T07:47:36.657Z,50.32
2019-04-03T07:48:37.948Z,50.32
2019-04-03T07:49:37.681Z,49.91
2019-04-03T07:50:37.158Z,50.22
2019-04-03T07:51:36.735Z,49.40
2019-04-03T07:52:36.514Z,49.51
2019-04-03T07:53:36.523Z,49.69
2019-04-03T07:54:36.485Z,49.58
2019-04-03T07:55:37.081Z,49.28
2019-04-03T07:56:36.465Z,49.48
2019-04-03T07:57:37.216Z,49.38
2019-04-03T07:58:36.444Z,49.16
2019-04-03T07:59:37.081Z,49.26
2019-04-03T08:00:38.497Z,49.46
2019-04-03T08:01:36.502Z,49.23
2019-04-03T08:02:36.409Z,48.93
2019-04-03T08:03:36.397Z,47.71
2019-04-03T08:04:36.587Z,47.71
2019-04-03T08:05:36.806Z,48.32
2019-04-03T08:06:36.484Z,47.91
2019-04-03T08:07:36.359Z,47.61
2019-04-03T08:08:36.339Z,46.78
2019-04-03T08:09:36.337Z,47.18
2019-04-03T08:10:37.786Z,47.18
2019-04-03T08:11:37.325Z,46.78
2019-04-03T08:12:36.281Z,46.78
2019-04-03T08:13:38.168Z,46.75
2019-04-03T08:14:36.299Z,46.95
2019-04-03T08:15:36.361Z,46.25
2019-04-03T08:16:36.226Z,46.45
2019-04-03T08:17:36.213Z,46.45
2019-04-03T08:18:36.226Z,46.86
2019-04-03T08:19:45.021Z,46.43
2019-04-03T08:20:36.220Z,46.43
2019-04-03T08:21:36.437Z,45.92
2019-04-03T08:22:36.159Z,45.92
2019-04-03T08:23:43.321Z,45.42
2019-04-03T08:24:36.223Z,45.31
2019-04-03T08:25:36.504Z,45.72
2019-04-03T08:26:43.956Z,44.78
2019-04-03T08:27:36.168Z,44.99
2019-04-03T08:28:36.083Z,45.19
2019-04-03T08:29:38.422Z,45.09
2019-04-03T08:30:37.086Z,45.29
2019-04-03T08:31:47.719Z,45.50
2019-04-03T08:32:37.043Z,45.27
2019-04-03T08:33:36.098Z,45.27
2019-04-03T08:34:43.203Z,45.27
2019-04-03T08:35:36.495Z,45.17
2019-04-03T08:36:38.753Z,45.67
2019-04-03T08:38:51.969Z,45.47
2019-04-03T08:39:52.087Z,45.17
2019-04-03T08:40:53.320Z,45.67
2019-04-03T08:41:51.852Z,45.37
2019-04-03T08:42:51.718Z,44.96
2019-04-03T08:43:51.717Z,45.27
2019-04-03T08:44:51.686Z,44.96
2019-04-03T08:45:51.760Z,45.47
2019-04-03T08:46:51.695Z,45.17
2019-04-03T08:47:51.705Z,45.17
2019-04-03T08:48:52.721Z,44.74
2019-04-03T08:49:51.616Z,44.64
2019-04-03T08:50:51.871Z,44.54
2019-04-03T08:51:51.616Z,44.42
2019-04-03T08:52:51.603Z,43.81
2019-04-03T08:53:53.904Z,44.21
2019-04-03T08:54:51.598Z,44.21
2019-04-03T08:55:51.849Z,44.82
2019-04-03T08:56:51.857Z,44.49
2019-04-03T08:57:52.536Z,43.49
2019-04-03T08:58:51.538Z,43.89
2019-04-03T08:59:51.736Z,43.79
2019-04-03T09:00:51.535Z,43.69
2019-04-03T09:01:51.873Z,42.76
2019-04-03T09:02:51.492Z,42.25
2019-04-03T09:03:51.472Z,42.96
2019-04-03T09:04:51.463Z,42.96
2019-04-03T09:05:52.921Z,42.84
2019-04-03T09:06:53.117Z,42.55
2019-04-03T09:07:51.414Z,42.33
2019-04-03T09:08:51.532Z,42.86
2019-04-03T09:09:51.417Z,42.84
2019-04-03T09:10:51.441Z,42.84
2019-04-03T09:11:51.413Z,42.84
2019-04-03T09:12:51.368Z,42.33
2019-04-03T09:13:52.742Z,42.33
2019-04-03T09:14:51.359Z,41.93
2019-04-03T09:15:51.331Z,41.93
2019-04-03T09:16:51.469Z,42.13
2019-04-03T09:17:51.390Z,41.52
2019-04-03T09:18:51.295Z,41.61
2019-04-03T09:19:51.293Z,41.61
2019-04-03T09:20:51.368Z,41.39
2019-04-03T09:21:51.777Z,41.59
2019-04-03T09:22:52.983Z,41.81
2019-04-03T09:23:51.415Z,41.59
2019-04-03T09:24:51.235Z,40.78
2019-04-03T09:25:51.500Z,40.88
2019-04-03T09:26:51.232Z,41.16
2019-04-03T09:27:51.205Z,40.86
2019-04-03T09:28:51.495Z,40.34
2019-04-03T09:29:51.195Z,40.14
2019-04-03T09:30:53.890Z,39.73
2019-04-03T09:31:51.764Z,39.43
2019-04-03T09:32:53.329Z,40.14
2019-04-03T09:33:51.425Z,39.63
2019-04-03T09:34:51.129Z,39.41
2019-04-03T09:35:51.105Z,39.41
2019-04-03T09:36:51.186Z,39.61
2019-04-03T09:37:51.081Z,38.93
2019-04-03T09:38:51.079Z,39.51
2019-04-03T09:39:51.061Z,38.62
2019-04-03T09:40:51.053Z,39.81
2019-04-03T09:41:51.162Z,39.72
2019-04-03T09:42:51.566Z,39.21
2019-04-03T09:43:51.890Z,39.41
2019-04-03T09:44:51.027Z,38.99
2019-04-03T09:45:51.244Z,39.39
2019-04-03T09:46:51.070Z,39.29
2019-04-03T09:47:51.155Z,39.28
2019-04-03T09:48:51.186Z,39.17
2019-04-03T09:49:50.951Z,38.27
2019-04-03T09:50:51.053Z,37.87
2019-04-03T09:51:52.552Z,37.85
2019-04-03T09:52:53.961Z,37.95
2019-04-03T09:53:50.929Z,37.45
2019-04-03T09:54:50.897Z,36.44
2019-04-03T09:55:51.185Z,37.14
2019-04-03T09:56:59.435Z,36.94
2019-04-03T09:57:53.188Z,36.74
2019-04-03T09:58:50.848Z,35.61
2019-04-03T09:59:50.837Z,35.71
2019-04-03T10:00:50.887Z,35.19
2019-04-03T10:01:50.843Z,34.79
2019-04-03T10:02:51.578Z,34.99
2019-04-03T10:03:54.004Z,35.41
2019-04-03T10:04:51.157Z,34.91
2019-04-03T10:05:50.835Z,35.11
2019-04-03T10:06:50.788Z,34.79
2019-04-03T10:07:50.779Z,34.29
2019-04-03T10:08:50.738Z,34.31
2019-04-03T10:09:53.605Z,34.19
2019-04-03T10:10:50.711Z,34.19
2019-04-03T10:11:51.956Z,34.06
2019-04-03T10:12:53.578Z,33.32
2019-04-03T10:13:51.034Z,32.27
2019-04-03T10:14:50.679Z,30.62
2019-04-03T10:15:50.659Z,30.68
2019-04-03T10:16:50.787Z,28.73
2019-04-03T10:17:50.814Z,27.58
2019-04-03T10:18:50.656Z,26.23
2019-04-03T10:19:50.876Z,25.42
2019-04-03T10:20:50.853Z,24.58
2019-04-03T10:21:52.919Z,23.37
2019-04-03T10:22:50.666Z,22.66
2019-04-03T10:23:50.587Z,22.64
2019-04-03T10:24:50.836Z,21.95
2019-04-03T10:25:53.089Z,22.24
2019-04-03T10:26:50.547Z,22.02
2019-04-03T10:27:50.537Z,20.92
2019-04-03T10:28:50.517Z,21.31
2019-04-03T10:29:50.828Z,21.32
2019-04-03T10:30:52.839Z,21.22
2019-04-03T10:31:50.695Z,23.88
2019-04-03T10:32:50.468Z,24.09
2019-04-03T10:33:50.735Z,22.80
2019-04-03T10:34:50.461Z,22.91
2019-04-03T10:35:50.452Z,20.91
2019-04-03T10:36:50.446Z,22.09
2019-04-03T10:37:50.404Z,20.70
2019-04-03T10:38:50.399Z,21.50
2019-04-03T10:39:53.080Z,20.41
2019-04-03T10:40:50.389Z,20.70
2019-04-03T10:41:50.656Z,20.29
2019-04-03T10:42:50.533Z,19.50
2019-04-03T10:43:50.406Z,19.98
2019-04-03T10:44:50.346Z,19.49
2019-04-03T10:45:50.432Z,19.40
2019-04-03T10:46:50.726Z,19.50
2019-04-03T10:47:50.305Z,19.70
2019-04-03T10:48:50.472Z,19.40
2019-04-03T10:49:50.531Z,20.78
2019-04-03T10:50:50.478Z,21.30
2019-04-03T10:51:50.282Z,21.41
2019-04-03T10:52:50.272Z,21.22
2019-04-03T10:53:51.431Z,21.12
2019-04-03T10:54:50.515Z,21.42
2019-04-03T10:55:50.248Z,21.53
2019-04-03T10:56:50.242Z,21.94
2019-04-03T10:57:50.431Z,21.05
2019-04-03T10:58:50.945Z,23.25
2019-04-03T10:59:53.507Z,21.96
2019-04-03T11:00:50.283Z,22.75
2019-04-03T11:01:50.183Z,23.25
2019-04-03T11:02:50.150Z,22.96
2019-04-03T11:03:50.147Z,23.36
2019-04-03T11:04:50.144Z,22.56
2019-04-03T11:05:50.159Z,23.18
2019-04-03T11:06:50.453Z,23.47
2019-04-03T11:07:50.249Z,23.38
2019-04-03T11:08:50.077Z,23.39
2019-04-03T11:09:50.160Z,23.79
2019-04-03T11:10:50.088Z,23.61
2019-04-03T11:11:50.091Z,25.12
2019-04-03T11:12:50.037Z,25.21
2019-04-03T11:13:50.040Z,25.13
2019-04-03T11:14:50.028Z,25.82
2019-04-03T11:15:50.380Z,24.74
2019-04-03T11:16:50.407Z,25.23
2019-04-03T11:17:50.115Z,25.92
2019-04-03T11:18:58.555Z,24.72
2019-04-03T11:19:50.970Z,25.00
2019-04-03T11:20:49.957Z,24.30
2019-04-03T11:21:50.035Z,23.79
2019-04-03T11:22:49.956Z,23.38
2019-04-03T11:23:50.188Z,23.00
2019-04-03T11:24:49.944Z,23.38
2019-04-03T11:25:50.253Z,23.70
2019-04-03T11:26:52.046Z,24.49
2019-04-03T11:27:49.925Z,24.11
2019-04-03T11:28:50.273Z,24.21
2019-04-03T11:29:49.896Z,24.11
2019-04-03T11:30:52.823Z,24.60
2019-04-03T11:31:49.852Z,24.30
2019-04-03T11:32:49.839Z,23.99
2019-04-03T11:33:51.310Z,23.47
2019-04-03T11:34:50.159Z,23.26
2019-04-03T11:35:52.268Z,22.15
2019-04-03T11:36:49.778Z,21.94
2019-04-03T11:37:49.784Z,22.13
2019-04-03T11:38:49.852Z,20.83
2019-04-03T11:40:01.404Z,20.30
2019-04-03T11:40:50.861Z,19.60
2019-04-03T11:41:49.720Z,19.48
2019-04-03T11:42:49.777Z,19.86
2019-04-03T11:43:49.932Z,19.06
2019-04-03T11:44:49.711Z,18.17
2019-04-03T11:45:49.680Z,18.46
2019-04-03T11:46:49.977Z,18.86
2019-04-03T11:47:49.659Z,18.85
2019-04-03T11:48:49.873Z,17.86
2019-04-03T11:49:51.778Z,17.94
2019-04-03T11:50:49.915Z,17.45
2019-04-03T11:51:49.802Z,17.45
2019-04-03T11:52:51.419Z,18.36
2019-04-03T11:53:49.582Z,18.37
2019-04-03T11:54:52.202Z,18.17
2019-04-03T11:55:49.583Z,18.86
2019-04-03T11:56:49.559Z,19.06
2019-04-03T11:57:50.022Z,18.86
2019-04-03T11:58:49.945Z,18.87
2019-04-03T11:59:49.512Z,19.48
2019-04-03T12:00:50.159Z,20.70
2019-04-03T12:01:49.661Z,21.20
2019-04-03T12:02:49.481Z,20.90
2019-04-03T12:03:51.101Z,21.50
2019-04-03T12:04:50.084Z,21.29
2019-04-03T12:05:49.443Z,21.08
2019-04-03T12:06:49.816Z,21.26
2019-04-03T12:07:49.432Z,21.07
2019-04-03T12:08:49.445Z,21.18
2019-04-03T12:09:49.434Z,21.29
2019-04-03T12:10:49.646Z,21.58
2019-04-03T12:11:49.395Z,21.39
2019-04-03T12:12:49.401Z,21.79
2019-04-03T12:13:50.313Z,21.78
2019-04-03T12:14:50.142Z,21.10
2019-04-03T12:15:52.504Z,22.00
2019-04-03T12:16:49.382Z,22.09
2019-04-03T12:17:49.332Z,22.20
2019-04-03T12:18:49.630Z,22.20
2019-04-03T12:19:49.311Z,22.41
2019-04-03T12:20:49.993Z,22.82
2019-04-03T12:21:50.821Z,22.83
2019-04-03T12:22:49.676Z,22.94
2019-04-03T12:23:49.575Z,23.15
2019-04-03T12:24:49.549Z,23.75
2019-04-03T12:25:49.233Z,24.15
2019-04-03T12:26:51.454Z,23.86
2019-04-03T12:27:49.306Z,24.76
2019-04-03T12:28:50.203Z,24.97
2019-04-03T12:29:49.210Z,25.08
2019-04-03T12:30:49.248Z,25.08
2019-04-03T12:31:49.191Z,25.19
2019-04-03T12:32:50.223Z,24.80
2019-04-03T12:33:54.851Z,25.20
2019-04-03T12:34:50.152Z,25.61
2019-04-03T12:35:49.481Z,25.51
2019-04-03T12:36:49.113Z,25.71
2019-04-03T12:37:50.106Z,26.12
2019-04-03T12:38:49.087Z,26.22
2019-04-03T12:39:49.412Z,27.14
2019-04-03T12:40:49.113Z,26.15
2019-04-03T12:41:49.352Z,26.74
2019-04-03T12:42:49.123Z,26.84
2019-04-03T12:43:50.011Z,26.45
2019-04-03T12:44:49.056Z,27.15
2019-04-03T12:45:49.053Z,27.85
2019-04-03T12:46:49.011Z,27.36
2019-04-03T12:47:49.010Z,28.06
2019-04-03T12:48:50.970Z,27.86
2019-04-03T12:49:49.089Z,27.58
2019-04-03T12:50:49.028Z,27.89
2019-04-03T12:51:48.952Z,28.90
2019-04-03T12:52:48.935Z,28.30
2019-04-03T12:53:49.168Z,28.80