createdAt,value
2018-08-11T00:00:24.077Z,11.43
2018-08-11T00:01:24.055Z,11.43
2018-08-11T00:02:24.031Z,11.33
2018-08-11T00:03:24.008Z,11.29
2018-08-11T00:04:23.985Z,11.35
2018-08-11T00:05:23.962Z,11.21
2018-08-11T00:06:23.938Z,11.09
2018-08-11T00:07:23.915Z,11.09
2018-08-11T00:08:23.894Z,11.09
2018-08-11T00:09:23.869Z,11.00
2018-08-11T00:10:23.848Z,11.02
2018-08-11T00:11:23.820Z,11.00
2018-08-11T00:12:23.797Z,11.09
2018-08-11T00:13:23.775Z,11.09
2018-08-11T00:14:23.753Z,11.04
2018-08-11T00:15:23.728Z,10.88
2018-08-11T00:16:23.705Z,10.84
2018-08-11T00:17:23.682Z,10.81
2018-08-11T00:18:23.660Z,10.81
2018-08-11T00:19:23.634Z,10.88
2018-08-11T00:20:23.611Z,10.89
2018-08-11T00:21:23.636Z,10.86
2018-08-11T00:22:23.566Z,10.85
2018-08-11T00:23:23.542Z,10.91
2018-08-11T00:24:23.518Z,10.91
2018-08-11T00:25:23.494Z,10.82
2018-08-11T00:26:23.471Z,10.85
2018-08-11T00:27:23.449Z,10.89
2018-08-11T00:28:23.425Z,10.92
2018-08-11T00:29:23.403Z,10.88
2018-08-11T00:30:23.381Z,10.88
2018-08-11T00:31:23.357Z,10.86
2018-08-11T00:32:23.331Z,11.03
2018-08-11T00:33:23.308Z,11.00
2018-08-11T00:34:23.286Z,10.99
2018-08-11T00:35:23.262Z,10.94
2018-08-11T00:36:23.291Z,10.94
2018-08-11T00:37:23.226Z,10.92
2018-08-11T00:38:23.195Z,10.84
2018-08-11T00:39:23.167Z,10.91
2018-08-11T00:40:23.144Z,10.84
2018-08-11T00:41:23.122Z,10.86
2018-08-11T00:42:23.099Z,10.86
2018-08-11T00:43:23.079Z,10.86
2018-08-11T00:44:23.054Z,10.86
2018-08-11T00:45:23.028Z,10.91
2018-08-11T00:46:23.009Z,10.86
2018-08-11T00:47:22.981Z,10.92
2018-08-11T00:48:22.959Z,10.92
2018-08-11T00:49:22.974Z,11.00
2018-08-11T00:50:22.913Z,11.02
2018-08-11T00:51:22.888Z,11.11
2018-08-11T00:52:22.864Z,11.02
2018-08-11T00:53:22.842Z,11.04
2018-08-11T00:54:22.819Z,11.09
2018-08-11T00:55:22.795Z,10.99
2018-08-11T00:56:22.773Z,11.02
2018-08-11T00:57:22.749Z,10.99
2018-08-11T00:58:22.725Z,11.11
2018-08-11T00:59:22.702Z,11.14
2018-08-11T01:00:22.688Z,11.17
2018-08-11T01:01:22.656Z,10.99
2018-08-11T01:02:22.698Z,11.27
2018-08-11T01:03:22.611Z,11.11
2018-08-11T01:04:22.586Z,11.07
2018-08-11T01:05:22.566Z,11.10
2018-08-11T01:06:22.541Z,11.21
2018-08-11T01:07:22.519Z,11.15
2018-08-11T01:08:22.491Z,11.14
2018-08-11T01:09:22.472Z,11.21
2018-08-11T01:10:22.446Z,11.21
2018-08-11T01:11:22.422Z,11.24
2018-08-11T01:12:22.399Z,11.22
2018-08-11T01:13:22.375Z,11.24
2018-08-11T01:14:22.352Z,11.22
2018-08-11T01:15:22.331Z,11.15
2018-08-11T01:16:22.305Z,11.09
2018-08-11T01:17:22.283Z,11.11
2018-08-11T01:18:22.258Z,11.11
2018-08-11T01:19:22.234Z,11.11
2018-08-11T01:20:22.211Z,11.10
2018-08-11T01:21:22.191Z,11.00
2018-08-11T01:22:22.165Z,11.07
2018-08-11T01:23:22.142Z,11.03
2018-08-11T01:24:22.120Z,10.99
2018-08-11T01:25:22.096Z,11.02
2018-08-11T01:26:22.072Z,11.04
2018-08-11T01:27:22.048Z,10.92
2018-08-11T01:28:22.024Z,10.99
2018-08-11T01:29:22.001Z,10.97
2018-08-11T01:30:21.978Z,11.11
2018-08-11T01:31:21.954Z,11.17
2018-08-11T01:32:21.931Z,11.14
2018-08-11T01:33:21.908Z,10.97
2018-08-11T01:34:21.898Z,11.09
2018-08-11T01:35:21.861Z,11.09
2018-08-11T01:36:21.838Z,11.17
2018-08-11T01:37:21.814Z,10.97
2018-08-11T01:38:21.804Z,11.07
2018-08-11T01:39:21.767Z,11.10
2018-08-11T01:40:21.749Z,11.09
2018-08-11T01:41:21.721Z,11.11
2018-08-11T01:42:21.697Z,11.07
2018-08-11T01:43:21.674Z,11.03
2018-08-11T01:44:21.665Z,11.17
2018-08-11T01:45:21.626Z,11.17
2018-08-11T01:46:21.605Z,11.10
2018-08-11T01:47:21.579Z,11.09
2018-08-11T01:48:21.558Z,11.09
2018-08-11T01:49:21.534Z,11.17
2018-08-11T01:50:21.511Z,11.03
2018-08-11T01:51:21.486Z,11.17
2018-08-11T01:52:21.465Z,11.11
2018-08-11T01:53:21.440Z,11.00
2018-08-11T01:54:21.418Z,11.24
2018-08-11T01:55:21.393Z,11.02
2018-08-11T01:56:21.369Z,10.97
2018-08-11T01:57:21.346Z,11.07
2018-08-11T01:58:21.324Z,10.97
2018-08-11T01:59:21.302Z,11.07
2018-08-11T02:00:21.276Z,11.10
2018-08-11T02:01:21.253Z,11.07
2018-08-11T02:02:21.230Z,11.09
2018-08-11T02:03:21.206Z,11.11
2018-08-11T02:04:21.182Z,11.11
2018-08-11T02:05:21.160Z,11.11
2018-08-11T02:06:21.136Z,11.14
2018-08-11T02:07:21.112Z,10.99
2018-08-11T02:08:21.090Z,10.97
2018-08-11T02:09:21.066Z,11.07
2018-08-11T02:10:21.044Z,10.99
2018-08-11T02:11:21.094Z,11.15
2018-08-11T02:12:20.994Z,11.09
2018-08-11T02:13:20.972Z,11.10
2018-08-11T02:14:20.947Z,11.07
2018-08-11T02:15:20.925Z,11.14
2018-08-11T02:16:20.901Z,11.11
2018-08-11T02:17:20.880Z,11.10
2018-08-11T02:18:20.854Z,10.97
2018-08-11T02:19:20.830Z,11.09
2018-08-11T02:20:20.806Z,11.10
2018-08-11T02:21:20.784Z,11.14
2018-08-11T02:22:20.764Z,11.11
2018-08-11T02:23:20.737Z,11.07
2018-08-11T02:24:20.713Z,11.11
2018-08-11T02:25:20.689Z,11.09
2018-08-11T02:26:20.667Z,11.22
2018-08-11T02:27:20.643Z,11.15
2018-08-11T02:28:20.619Z,11.10
2018-08-11T02:29:20.600Z,11.10
2018-08-11T02:30:20.578Z,11.14
2018-08-11T02:31:20.550Z,11.15
2018-08-11T02:32:20.525Z,11.10
2018-08-11T02:33:20.509Z,11.17
2018-08-11T02:34:20.555Z,11.14
2018-08-11T02:35:20.454Z,11.11
2018-08-11T02:36:20.434Z,11.11
2018-08-11T02:37:20.412Z,11.09
2018-08-11T02:38:20.386Z,11.09
2018-08-11T02:39:20.361Z,11.17
2018-08-11T02:40:20.338Z,11.11
2018-08-11T02:41:20.314Z,11.10
2018-08-11T02:42:20.293Z,11.19
2018-08-11T02:43:20.269Z,11.11
2018-08-11T02:44:20.246Z,11.09
2018-08-11T02:45:20.221Z,11.11
2018-08-11T02:46:20.198Z,11.17
2018-08-11T02:47:20.177Z,11.25
2018-08-11T02:48:20.154Z,11.24
2018-08-11T02:49:20.138Z,11.28
2018-08-11T02:50:20.105Z,11.32
2018-08-11T02:51:20.081Z,11.39
2018-08-11T02:52:20.060Z,11.35
2018-08-11T02:53:20.036Z,11.43
2018-08-11T02:54:20.018Z,11.37
2018-08-11T02:55:19.987Z,11.43
2018-08-11T02:56:19.964Z,11.52
2018-08-11T02:57:19.941Z,11.57
2018-08-11T02:58:19.917Z,11.69
2018-08-11T02:59:19.893Z,11.70
2018-08-11T03:00:19.873Z,11.79
2018-08-11T03:01:19.849Z,11.82
2018-08-11T03:02:19.867Z,11.82
2018-08-11T03:03:19.801Z,11.98
2018-08-11T03:04:19.778Z,11.91
2018-08-11T03:05:19.756Z,11.98
2018-08-11T03:06:19.732Z,12.04
2018-08-11T03:07:19.708Z,12.05
2018-08-11T03:08:19.685Z,12.05
2018-08-11T03:09:19.662Z,12.05
2018-08-11T03:10:19.640Z,12.02
2018-08-11T03:11:19.616Z,12.02
2018-08-11T03:12:19.592Z,11.98
2018-08-11T03:13:19.570Z,11.98
2018-08-11T03:14:19.545Z,12.04
2018-08-11T03:15:19.525Z,12.02
2018-08-11T03:16:19.501Z,11.96
2018-08-11T03:17:19.477Z,12.02
2018-08-11T03:18:19.458Z,11.90
2018-08-11T03:19:19.428Z,11.99
2018-08-11T03:20:19.408Z,11.91
2018-08-11T03:21:19.386Z,11.90
2018-08-11T03:22:19.365Z,11.91
2018-08-11T03:23:19.337Z,11.86
2018-08-11T03:24:19.314Z,11.83
2018-08-11T03:25:19.291Z,11.79
2018-08-11T03:26:19.269Z,11.85
2018-08-11T03:27:19.246Z,11.64
2018-08-11T03:28:19.223Z,11.72
2018-08-11T03:29:19.198Z,11.78
2018-08-11T03:30:19.177Z,11.79
2018-08-11T03:31:19.150Z,11.70
2018-08-11T03:32:19.128Z,11.76
2018-08-11T03:33:19.106Z,11.80
2018-08-11T03:34:19.082Z,11.78
2018-08-11T03:35:19.057Z,11.82
2018-08-11T03:36:19.036Z,11.79
2018-08-11T03:37:19.014Z,11.95
2018-08-11T03:38:18.989Z,11.91
2018-08-11T03:39:18.966Z,11.94
2018-08-11T03:40:18.943Z,11.95
2018-08-11T03:41:18.921Z,11.99
2018-08-11T03:42:18.896Z,11.88
2018-08-11T03:43:18.874Z,11.80
2018-08-11T03:44:18.851Z,11.90
2018-08-11T03:45:18.827Z,11.85
2018-08-11T03:46:18.804Z,11.80
2018-08-11T03:47:18.781Z,11.70
2018-08-11T03:48:18.757Z,11.76
2018-08-11T03:49:18.737Z,11.72
2018-08-11T03:50:18.711Z,11.69
2018-08-11T03:51:18.688Z,11.75
2018-08-11T03:52:18.664Z,11.70
2018-08-11T03:53:18.642Z,11.69
2018-08-11T03:54:18.619Z,11.72
2018-08-11T03:55:18.595Z,11.91
2018-08-11T03:56:18.573Z,12.04
2018-08-11T03:57:18.553Z,12.14
2018-08-11T03:58:18.527Z,12.19
2018-08-11T03:59:18.501Z,12.21
2018-08-11T04:00:18.479Z,12.20
2018-08-11T04:01:18.456Z,12.32
2018-08-11T04:02:18.434Z,12.31
2018-08-11T04:03:18.409Z,12.42
2018-08-11T04:04:18.387Z,12.59
2018-08-11T04:05:18.363Z,12.54
2018-08-11T04:06:18.339Z,12.54
2018-08-11T04:07:18.320Z,12.53
2018-08-11T04:08:18.295Z,12.50
2018-08-11T04:09:18.271Z,12.54
2018-08-11T04:10:18.248Z,12.57
2018-08-11T04:11:18.223Z,12.54
2018-08-11T04:12:18.200Z,12.54
2018-08-11T04:13:18.177Z,12.59
2018-08-11T04:14:18.153Z,12.62
2018-08-11T04:15:18.129Z,12.54
2018-08-11T04:16:18.107Z,12.59
2018-08-11T04:17:18.084Z,12.59
2018-08-11T04:18:18.064Z,12.59
2018-08-11T04:19:18.038Z,12.52
2018-08-11T04:20:18.013Z,12.50
2018-08-11T04:21:17.990Z,12.53
2018-08-11T04:22:17.968Z,12.53
2018-08-11T04:23:17.944Z,12.54
2018-08-11T04:24:17.922Z,12.49
2018-08-11T04:25:17.897Z,12.42
2018-08-11T04:26:17.875Z,12.46
2018-08-11T04:27:17.851Z,12.46
2018-08-11T04:28:17.828Z,12.39
2018-08-11T04:29:17.806Z,12.38
2018-08-11T04:30:17.783Z,12.31
2018-08-11T04:31:17.758Z,12.35
2018-08-11T04:32:17.737Z,12.31
2018-08-11T04:33:17.727Z,12.28
2018-08-11T04:34:17.689Z,12.31
2018-08-11T04:35:17.666Z,12.35
2018-08-11T04:36:17.642Z,12.29
2018-08-11T04:37:17.623Z,12.34
2018-08-11T04:38:17.597Z,12.34
2018-08-11T04:39:17.572Z,12.32
2018-08-11T04:40:17.550Z,12.28
2018-08-11T04:41:17.526Z,12.20
2018-08-11T04:42:17.504Z,12.21
2018-08-11T04:43:17.479Z,12.17
2018-08-11T04:44:17.457Z,12.17
2018-08-11T04:45:17.433Z,12.19
2018-08-11T04:46:17.410Z,12.12
2018-08-11T04:47:17.386Z,12.02
2018-08-11T04:48:17.367Z,12.01
2018-08-11T04:49:17.342Z,11.99
2018-08-11T04:50:17.317Z,11.95
2018-08-11T04:51:17.292Z,12.04
2018-08-11T04:52:17.268Z,12.13
2018-08-11T04:53:17.246Z,12.19
2018-08-11T04:54:17.225Z,12.19
2018-08-11T04:55:17.203Z,12.23
2018-08-11T04:56:17.178Z,12.34
2018-08-11T04:57:17.155Z,12.47
2018-08-11T04:58:17.130Z,12.56
2018-08-11T04:59:17.105Z,12.68
2018-08-11T05:00:17.082Z,12.85
2018-08-11T05:01:17.060Z,12.95
2018-08-11T05:02:17.039Z,13.07
2018-08-11T05:03:17.015Z,13.19
2018-08-11T05:04:16.991Z,13.38
2018-08-11T05:05:16.967Z,13.48
2018-08-11T05:06:16.948Z,13.57
2018-08-11T05:07:16.921Z,13.66
2018-08-11T05:08:16.898Z,13.84
2018-08-11T05:09:16.876Z,13.89
2018-08-11T05:10:16.853Z,13.97
2018-08-11T05:11:16.830Z,14.04
2018-08-11T05:12:16.807Z,14.09
2018-08-11T05:13:16.786Z,14.10
2018-08-11T05:14:16.764Z,14.15
2018-08-11T05:15:16.741Z,14.27
2018-08-11T05:16:16.724Z,14.40
2018-08-11T05:17:16.696Z,14.60
2018-08-11T05:18:16.674Z,14.69
2018-08-11T05:19:16.651Z,14.69
2018-08-11T05:20:16.630Z,14.73
2018-08-11T05:21:16.611Z,14.78
2018-08-11T05:22:16.591Z,14.92
2018-08-11T05:23:16.562Z,14.88
2018-08-11T05:24:16.541Z,14.98
2018-08-11T05:25:16.518Z,14.92
2018-08-11T05:26:16.521Z,15.02
2018-08-11T05:27:16.473Z,15.11
2018-08-11T05:28:16.453Z,15.14
2018-08-11T05:29:16.431Z,15.39
2018-08-11T05:30:16.409Z,15.43
2018-08-11T05:31:16.386Z,15.60
2018-08-11T05:32:16.365Z,15.69
2018-08-11T05:33:16.413Z,15.83
2018-08-11T05:34:16.323Z,15.75
2018-08-11T05:35:16.300Z,15.97
2018-08-11T05:36:16.279Z,16.20
2018-08-11T05:37:16.261Z,16.28
2018-08-11T05:38:16.236Z,16.39
2018-08-11T05:39:16.213Z,16.46
2018-08-11T05:40:16.191Z,16.41
2018-08-11T05:41:16.170Z,16.56
2018-08-11T05:42:16.149Z,16.58
2018-08-11T05:43:16.130Z,16.56
2018-08-11T05:44:16.106Z,16.50
2018-08-11T05:45:16.085Z,16.48
2018-08-11T05:46:16.063Z,16.53
2018-08-11T05:47:16.041Z,16.43
2018-08-11T05:48:16.021Z,16.39
2018-08-11T05:49:16.000Z,16.41
2018-08-11T05:50:15.981Z,16.35
2018-08-11T05:51:15.956Z,16.30
2018-08-11T05:52:15.935Z,16.20
2018-08-11T05:53:15.915Z,16.21
2018-08-11T05:54:15.892Z,16.17
2018-08-11T05:55:15.992Z,16.12
2018-08-11T05:56:15.851Z,16.28
2018-08-11T05:57:15.832Z,16.35
2018-08-11T05:58:15.809Z,16.63
2018-08-11T05:59:15.787Z,18.08
2018-08-11T06:00:15.766Z,18.47
2018-08-11T06:01:15.745Z,18.27
2018-08-11T06:02:15.727Z,18.75
2018-08-11T06:03:15.703Z,18.80
2018-08-11T06:04:15.682Z,18.62
2018-08-11T06:05:15.661Z,18.67
2018-08-11T06:06:15.642Z,19.22
2018-08-11T06:07:15.619Z,19.55
2018-08-11T06:08:15.600Z,19.51
2018-08-11T06:09:15.581Z,19.63
2018-08-11T06:10:15.560Z,21.06
2018-08-11T06:11:15.554Z,22.68
2018-08-11T06:12:15.525Z,22.67
2018-08-11T06:13:15.501Z,22.35
2018-08-11T06:14:15.482Z,23.42
2018-08-11T06:15:15.464Z,24.45
2018-08-11T06:16:15.447Z,24.98
2018-08-11T06:17:15.429Z,24.71
2018-08-11T06:18:15.410Z,24.49
2018-08-11T06:19:15.393Z,23.00
2018-08-11T06:20:15.390Z,21.74
2018-08-11T06:21:15.438Z,20.72
2018-08-11T06:22:15.343Z,19.87
2018-08-11T06:23:15.325Z,19.59
2018-08-11T06:24:15.307Z,19.11
2018-08-11T06:25:15.290Z,18.99
2018-08-11T06:26:15.272Z,18.78
2018-08-11T06:27:15.254Z,18.57
2018-08-11T06:28:15.236Z,18.60
2018-08-11T06:29:15.219Z,18.52
2018-08-11T06:30:15.201Z,18.50
2018-08-11T06:31:15.200Z,18.30
2018-08-11T06:32:15.251Z,18.08
2018-08-11T06:33:15.145Z,18.11
2018-08-11T06:34:15.128Z,17.97
2018-08-11T06:35:15.111Z,17.90
2018-08-11T06:36:15.089Z,17.82
2018-08-11T06:37:15.070Z,17.84
2018-08-11T06:38:15.051Z,17.72
2018-08-11T06:39:15.032Z,17.63
2018-08-11T06:40:15.012Z,17.70
2018-08-11T06:41:14.993Z,17.49
2018-08-11T06:42:14.975Z,17.55
2018-08-11T06:43:14.955Z,17.54
2018-08-11T06:44:14.936Z,17.46
2018-08-11T06:45:14.915Z,17.34
2018-08-11T06:46:14.895Z,17.21
2018-08-11T06:47:15.072Z,17.25
2018-08-11T06:48:15.065Z,17.25
2018-08-11T06:49:14.837Z,17.38
2018-08-11T06:50:14.821Z,17.70
2018-08-11T06:51:14.797Z,17.75
2018-08-11T06:52:14.778Z,17.84
2018-08-11T06:53:14.758Z,17.90
2018-08-11T06:54:14.737Z,17.79
2018-08-11T06:55:14.718Z,17.82
2018-08-11T06:56:14.698Z,17.68
2018-08-11T06:57:14.679Z,17.63
2018-08-11T06:58:14.660Z,17.30
2018-08-11T06:59:14.670Z,17.14
2018-08-11T07:00:14.629Z,16.97
2018-08-11T07:01:14.617Z,16.98
2018-08-11T07:02:14.585Z,16.86
2018-08-11T07:03:14.557Z,16.93
2018-08-11T07:04:14.551Z,16.83
2018-08-11T07:05:17.066Z,16.98
2018-08-11T07:06:16.491Z,16.86
2018-08-11T07:07:15.529Z,16.98
2018-08-11T07:08:15.912Z,17.03
2018-08-11T07:09:14.438Z,17.11
2018-08-11T07:10:14.417Z,17.25
2018-08-11T07:11:14.395Z,17.30
2018-08-11T07:12:14.380Z,17.34
2018-08-11T07:13:14.354Z,17.46
2018-08-11T07:14:14.334Z,17.56
2018-08-11T07:15:14.328Z,17.63
2018-08-11T07:16:14.292Z,17.59
2018-08-11T07:17:14.275Z,17.49
2018-08-11T07:18:14.253Z,17.38
2018-08-11T07:19:14.237Z,17.19
2018-08-11T07:20:14.213Z,17.11
2018-08-11T07:21:14.257Z,16.98
2018-08-11T07:22:14.171Z,16.78
2018-08-11T07:23:14.149Z,16.63
2018-08-11T07:24:14.130Z,16.60
2018-08-11T07:25:14.109Z,16.57
2018-08-11T07:26:14.089Z,16.46
2018-08-11T07:27:14.067Z,16.31
2018-08-11T07:28:14.048Z,16.31
2018-08-11T07:29:14.026Z,16.31
2018-08-11T07:30:14.027Z,16.27
2018-08-11T07:31:13.983Z,16.08
2018-08-11T07:32:13.963Z,15.97
2018-08-11T07:33:13.943Z,15.78
2018-08-11T07:34:13.922Z,15.74
2018-08-11T07:35:13.901Z,15.53
2018-08-11T07:36:13.970Z,15.25
2018-08-11T07:37:13.859Z,15.32
2018-08-11T07:38:13.847Z,15.23
2018-08-11T07:39:13.815Z,15.14
2018-08-11T07:40:13.793Z,14.91
2018-08-11T07:41:13.773Z,14.86
2018-08-11T07:42:13.752Z,14.89
2018-08-11T07:43:13.772Z,14.77
2018-08-11T07:44:13.708Z,14.77
2018-08-11T07:45:13.686Z,14.83
2018-08-11T07:46:13.666Z,14.92
2018-08-11T07:47:13.642Z,15.06
2018-08-11T07:48:13.620Z,14.98
2018-08-11T07:49:13.598Z,15.13
2018-08-11T07:50:13.777Z,15.27
2018-08-11T07:51:13.556Z,15.43
2018-08-11T07:52:13.533Z,15.41
2018-08-11T07:53:13.517Z,15.49
2018-08-11T07:54:13.491Z,15.56
2018-08-11T07:55:13.470Z,15.75
2018-08-11T07:56:13.450Z,15.69
2018-08-11T07:57:13.430Z,16.07
2018-08-11T07:58:13.404Z,16.14
2018-08-11T07:59:13.383Z,16.24
2018-08-11T08:00:13.362Z,16.67
2018-08-11T08:01:13.356Z,17.56
2018-08-11T08:02:13.321Z,18.00
2018-08-11T08:03:13.301Z,19.43
2018-08-11T08:04:13.280Z,18.94
2018-08-11T08:05:13.260Z,19.58
2018-08-11T08:06:13.239Z,18.92
2018-08-11T08:07:13.219Z,18.17
2018-08-11T08:08:13.199Z,18.37
2018-08-11T08:09:13.179Z,18.69
2018-08-11T08:10:13.160Z,18.52
2018-08-11T08:11:13.140Z,19.21
2018-08-11T08:12:13.122Z,20.29
2018-08-11T08:13:13.103Z,21.04
2018-08-11T08:14:13.084Z,22.18
2018-08-11T08:15:13.065Z,22.94
2018-08-11T08:16:13.051Z,22.98
2018-08-11T08:17:13.029Z,23.58
2018-08-11T08:18:13.013Z,23.73
2018-08-11T08:19:12.994Z,23.42
2018-08-11T08:20:12.978Z,22.68
2018-08-11T08:21:12.962Z,22.77
2018-08-11T08:22:12.946Z,22.40
2018-08-11T08:23:12.927Z,23.15
2018-08-11T08:24:12.915Z,23.50
2018-08-11T08:25:12.895Z,23.20
2018-08-11T08:26:12.959Z,23.39
2018-08-11T08:27:12.863Z,23.78
2018-08-11T08:28:12.849Z,23.76
2018-08-11T08:29:12.833Z,24.12
2018-08-11T08:30:12.820Z,24.22
2018-08-11T08:31:12.801Z,23.79
2018-08-11T08:32:12.787Z,24.28
2018-08-11T08:33:12.771Z,24.52
2018-08-11T08:34:12.756Z,24.45
2018-08-11T08:35:12.742Z,24.42
2018-08-11T08:36:12.726Z,24.80
2018-08-11T08:37:12.711Z,24.53
2018-08-11T08:38:12.698Z,24.71
2018-08-11T08:39:12.686Z,24.13
2018-08-11T08:40:12.668Z,23.93
2018-08-11T08:41:12.652Z,24.31
2018-08-11T08:42:12.640Z,23.87
2018-08-11T08:43:12.624Z,23.97
2018-08-11T08:44:12.609Z,24.42
2018-08-11T08:45:12.595Z,23.90
2018-08-11T08:46:12.581Z,23.01
2018-08-11T08:47:12.565Z,21.92
2018-08-11T08:48:12.556Z,22.47
2018-08-11T08:49:12.541Z,22.07
2018-08-11T08:50:12.525Z,20.94
2018-08-11T08:51:12.511Z,21.04
2018-08-11T08:52:12.494Z,22.05
2018-08-11T08:53:12.528Z,23.00
2018-08-11T08:54:12.464Z,23.57
2018-08-11T08:55:12.449Z,21.71
2018-08-11T08:56:12.435Z,20.67
2018-08-11T08:57:12.421Z,21.06
2018-08-11T08:58:12.405Z,21.99
2018-08-11T08:59:12.515Z,22.02
2018-08-11T09:00:12.375Z,21.29
2018-08-11T09:01:12.360Z,22.10
2018-08-11T09:02:12.344Z,21.94
2018-08-11T09:03:12.327Z,21.90
2018-08-11T09:04:12.312Z,23.39
2018-08-11T09:05:12.297Z,23.68
2018-08-11T09:06:12.284Z,23.70
2018-08-11T09:07:12.267Z,24.05
2018-08-11T09:08:12.252Z,24.09
2018-08-11T09:09:12.237Z,23.79
2018-08-11T09:10:12.224Z,23.69
2018-08-11T09:11:12.207Z,24.06
2018-08-11T09:12:12.195Z,24.37
2018-08-11T09:13:12.181Z,25.06
2018-08-11T09:14:12.163Z,24.18
2018-08-11T09:15:12.148Z,23.73
2018-08-11T09:16:12.132Z,23.51
2018-08-11T09:17:12.119Z,24.02
2018-08-11T09:18:12.105Z,23.70
2018-08-11T09:19:12.091Z,23.65
2018-08-11T09:20:12.077Z,24.21
2018-08-11T09:21:12.068Z,24.22
2018-08-11T09:22:12.047Z,24.06
2018-08-11T09:23:12.031Z,24.15
2018-08-11T09:24:12.017Z,24.58
2018-08-11T09:25:12.002Z,24.61
2018-08-11T09:26:11.990Z,24.57
2018-08-11T09:27:11.974Z,24.81
2018-08-11T09:28:11.962Z,24.87
2018-08-11T09:29:12.001Z,24.78
2018-08-11T09:30:11.941Z,24.64
2018-08-11T09:31:11.920Z,24.53
2018-08-11T09:32:11.904Z,23.73
2018-08-11T09:33:11.890Z,23.15
2018-08-11T09:34:11.876Z,22.37
2018-08-11T09:35:11.861Z,22.39
2018-08-11T09:36:11.848Z,22.07
2018-08-11T09:37:11.834Z,21.91
2018-08-11T09:38:11.819Z,22.42
2018-08-11T09:39:11.803Z,23.54
2018-08-11T09:40:11.789Z,23.55
2018-08-11T09:41:11.777Z,23.66
2018-08-11T09:42:11.760Z,22.97
2018-08-11T09:43:11.744Z,22.40
2018-08-11T09:44:11.729Z,21.79
2018-08-11T09:45:11.715Z,21.19
2018-08-11T09:46:11.700Z,21.34
2018-08-11T09:47:11.682Z,23.20
2018-08-11T09:48:11.666Z,23.76
2018-08-11T09:49:11.653Z,22.92
2018-08-11T09:50:11.637Z,22.24
2018-08-11T09:51:11.621Z,21.71
2018-08-11T09:52:11.657Z,22.22
2018-08-11T09:53:11.591Z,22.43
2018-08-11T09:54:11.574Z,22.02
2018-08-11T09:55:11.558Z,22.64
2018-08-11T09:56:11.543Z,23.47
2018-08-11T09:57:11.526Z,22.55
2018-08-11T09:58:11.514Z,22.49
2018-08-11T09:59:11.495Z,21.56
2018-08-11T10:00:11.480Z,21.84
2018-08-11T10:01:11.464Z,22.98
2018-08-11T10:02:11.453Z,24.30
2018-08-11T10:03:11.431Z,24.62
2018-08-11T10:04:11.416Z,25.38
2018-08-11T10:05:11.466Z,25.92
2018-08-11T10:06:11.386Z,26.39
2018-08-11T10:07:11.369Z,26.65
2018-08-11T10:08:11.360Z,26.84
2018-08-11T10:09:11.340Z,27.04
2018-08-11T10:10:11.327Z,26.32
2018-08-11T10:11:11.311Z,26.44
2018-08-11T10:12:11.298Z,24.91
2018-08-11T10:13:11.284Z,24.64
2018-08-11T10:14:11.270Z,24.84
2018-08-11T10:15:11.255Z,24.83
2018-08-11T10:16:11.242Z,25.30
2018-08-11T10:17:11.227Z,25.15
2018-08-11T10:18:11.215Z,25.36
2018-08-11T10:19:11.199Z,23.80
2018-08-11T10:20:11.186Z,22.37
2018-08-11T10:21:11.172Z,22.82
2018-08-11T10:22:11.159Z,23.16
2018-08-11T10:23:11.144Z,23.28
2018-08-11T10:24:11.130Z,22.73
2018-08-11T10:25:11.116Z,22.00
2018-08-11T10:26:11.102Z,21.24
2018-08-11T10:27:11.090Z,21.01
2018-08-11T10:28:11.071Z,20.76
2018-08-11T10:29:11.057Z,20.58
2018-08-11T10:30:11.040Z,20.67
2018-08-11T10:31:11.025Z,21.94
2018-08-11T10:32:11.010Z,22.85
2018-08-11T10:33:10.994Z,23.78
2018-08-11T10:34:10.979Z,24.76
2018-08-11T10:35:10.962Z,24.77
2018-08-11T10:36:10.948Z,25.03
2018-08-11T10:37:10.933Z,25.42
2018-08-11T10:38:10.918Z,25.50
2018-08-11T10:39:10.902Z,24.65
2018-08-11T10:40:10.963Z,24.53
2018-08-11T10:41:10.874Z,25.00
2018-08-11T10:42:10.859Z,23.73
2018-08-11T10:43:10.841Z,24.08
2018-08-11T10:44:10.828Z,23.85
2018-08-11T10:45:10.814Z,24.05
2018-08-11T10:46:10.802Z,24.73
2018-08-11T10:47:10.824Z,25.10
2018-08-11T10:48:10.771Z,25.36
2018-08-11T10:49:10.754Z,25.46
2018-08-11T10:50:10.740Z,23.73
2018-08-11T10:51:10.727Z,22.97
2018-08-11T10:52:10.709Z,22.21
2018-08-11T10:53:10.696Z,23.25
2018-08-11T10:54:10.680Z,24.32
2018-08-11T10:55:10.713Z,24.58
2018-08-11T10:56:10.650Z,23.78
2018-08-11T10:57:10.634Z,23.61
2018-08-11T10:58:10.622Z,23.79
2018-08-11T10:59:10.605Z,24.42
2018-08-11T11:00:10.591Z,23.97
2018-08-11T11:01:10.620Z,24.67
2018-08-11T11:02:10.563Z,25.02
2018-08-11T11:03:10.544Z,24.27
2018-08-11T11:04:10.530Z,24.06
2018-08-11T11:05:10.515Z,23.80
2018-08-11T11:06:10.501Z,23.79
2018-08-11T11:07:10.485Z,25.00
2018-08-11T11:08:10.471Z,25.80
2018-08-11T11:09:10.454Z,25.75
2018-08-11T11:10:10.441Z,25.35
2018-08-11T11:11:10.424Z,25.39
2018-08-11T11:12:10.410Z,25.05
2018-08-11T11:13:10.397Z,25.65
2018-08-11T11:14:10.422Z,24.83
2018-08-11T11:15:10.367Z,25.55
2018-08-11T11:16:10.356Z,25.14
2018-08-11T11:17:10.338Z,24.50
2018-08-11T11:18:10.324Z,24.31
2018-08-11T11:19:10.308Z,24.13
2018-08-11T11:20:10.295Z,24.08
2018-08-11T11:21:10.281Z,23.65
2018-08-11T11:22:10.267Z,24.76
2018-08-11T11:23:10.254Z,25.80
2018-08-11T11:24:10.238Z,26.17
2018-08-11T11:25:10.222Z,27.14
2018-08-11T11:26:10.207Z,27.24
2018-08-11T11:27:10.209Z,26.44
2018-08-11T11:28:10.178Z,24.91
2018-08-11T11:29:10.164Z,24.45
2018-08-11T11:30:10.149Z,23.94
2018-08-11T11:31:10.135Z,23.73
2018-08-11T11:32:10.141Z,22.98
2018-08-11T11:33:10.106Z,22.51
2018-08-11T11:34:10.090Z,22.36
2018-08-11T11:35:10.077Z,22.36
2018-08-11T11:36:10.061Z,22.57
2018-08-11T11:37:10.052Z,22.62
2018-08-11T11:38:10.031Z,22.39
2018-08-11T11:39:10.014Z,22.12
2018-08-11T11:40:10.000Z,21.77
2018-08-11T11:41:09.984Z,21.52
2018-08-11T11:42:09.968Z,21.37
2018-08-11T11:43:09.951Z,21.28
2018-08-11T11:44:09.936Z,21.04
2018-08-11T11:45:09.919Z,21.04
2018-08-11T11:46:09.902Z,20.92
2018-08-11T11:47:09.886Z,20.97
2018-08-11T11:48:09.870Z,20.94
2018-08-11T11:49:09.854Z,20.79
2018-08-11T11:50:09.837Z,20.74
2018-08-11T11:51:09.820Z,20.91
2018-08-11T11:52:09.802Z,21.88
2018-08-11T11:53:09.784Z,21.88
2018-08-11T11:54:09.768Z,21.80
2018-08-11T11:55:09.750Z,21.82
2018-08-11T11:56:09.815Z,21.88
2018-08-11T11:57:09.721Z,21.74
2018-08-11T11:58:09.699Z,21.53
2018-08-11T11:59:09.680Z,21.53
2018-08-11T12:00:09.663Z,21.22
2018-08-11T12:01:09.649Z,21.01
2018-08-11T12:02:09.668Z,20.91
2018-08-11T12:03:09.612Z,20.85
2018-08-11T12:04:09.594Z,20.74
2018-08-11T12:05:09.578Z,20.61
2018-08-11T12:06:09.560Z,20.38
2018-08-11T12:07:09.544Z,20.29
2018-08-11T12:08:09.529Z,20.24
2018-08-11T12:09:09.509Z,20.24
2018-08-11T12:10:09.490Z,20.08
2018-08-11T12:11:09.470Z,20.08
2018-08-11T12:12:09.454Z,19.96
2018-08-11T12:13:09.438Z,19.86
2018-08-11T12:14:09.417Z,19.73
2018-08-11T12:15:09.399Z,19.66
2018-08-11T12:16:09.380Z,19.71
2018-08-11T12:17:09.364Z,19.80
2018-08-11T12:18:09.344Z,19.88
2018-08-11T12:19:09.325Z,19.95
2018-08-11T12:20:09.308Z,20.03
2018-08-11T12:21:09.288Z,20.14
2018-08-11T12:22:09.269Z,20.11
2018-08-11T12:23:09.250Z,20.16
2018-08-11T12:24:09.232Z,20.14
2018-08-11T12:25:09.220Z,20.16
2018-08-11T12:26:09.197Z,20.28
2018-08-11T12:27:09.177Z,20.21
2018-08-11T12:28:09.158Z,20.16
2018-08-11T12:29:09.141Z,20.13
2018-08-11T12:30:09.122Z,20.02
2018-08-11T12:31:09.110Z,20.02
2018-08-11T12:32:09.085Z,20.03
2018-08-11T12:33:09.066Z,20.08
2018-08-11T12:34:09.048Z,19.92
2018-08-11T12:35:09.028Z,19.76
2018-08-11T12:36:09.010Z,19.77
2018-08-11T12:37:08.990Z,19.76
2018-08-11T12:38:08.972Z,19.71
2018-08-11T12:39:08.952Z,19.84
2018-08-11T12:40:08.934Z,19.95
2018-08-11T12:41:08.919Z,20.17
2018-08-11T12:42:08.897Z,20.61
2018-08-11T12:43:08.878Z,20.94
2018-08-11T12:44:08.860Z,21.58
2018-08-11T12:45:08.842Z,22.09
2018-08-11T12:46:08.822Z,22.73
2018-08-11T12:47:08.804Z,24.45
2018-08-11T12:48:08.788Z,25.79
2018-08-11T12:49:08.769Z,26.35
2018-08-11T12:50:08.754Z,26.65
2018-08-11T12:51:08.734Z,27.27
2018-08-11T12:52:08.718Z,27.17