createdAt,value
2019-04-29T00:01:33.103Z,98.90
2019-04-29T00:04:01.752Z,99.20
2019-04-29T00:06:30.349Z,99.00
2019-04-29T00:08:59.031Z,99.20
2019-04-29T00:11:27.668Z,99.20
2019-04-29T00:13:56.321Z,99.30
2019-04-29T00:16:32.656Z,99.50
2019-04-29T00:19:18.880Z,99.80
2019-04-29T00:21:48.030Z,99.80
2019-04-29T00:24:16.621Z,99.90
2019-04-29T00:26:45.316Z,99.90
2019-04-29T00:29:13.923Z,99.90
2019-04-29T00:31:42.547Z,99.90
2019-04-29T00:34:11.161Z,99.90
2019-04-29T00:36:41.363Z,99.90
2019-04-29T00:39:11.617Z,99.90
2019-04-29T00:41:47.583Z,99.90
2019-04-29T00:44:17.553Z,99.90
2019-04-29T00:46:46.263Z,99.90
2019-04-29T00:49:14.851Z,99.90
2019-04-29T00:51:43.455Z,99.90
2019-04-29T00:54:19.587Z,99.90
2019-04-29T00:56:48.162Z,99.90
2019-04-29T00:59:16.835Z,99.90
2019-04-29T01:01:45.485Z,99.90
2019-04-29T01:04:14.072Z,99.90
2019-04-29T01:06:42.655Z,99.90
2019-04-29T01:09:13.220Z,99.90
2019-04-29T01:11:42.126Z,99.90
2019-04-29T01:14:10.971Z,99.90
2019-04-29T01:16:39.723Z,99.90
2019-04-29T01:19:08.282Z,99.90
2019-04-29T01:21:36.838Z,99.90
2019-04-29T01:24:05.529Z,99.90
2019-04-29T01:26:44.177Z,99.90
2019-04-29T01:29:14.410Z,99.90
2019-04-29T01:31:42.954Z,99.90
2019-04-29T01:34:13.174Z,99.90
2019-04-29T01:36:43.398Z,99.90
2019-04-29T01:39:12.714Z,99.90
2019-04-29T01:41:54.674Z,99.90
2019-04-29T01:44:27.615Z,99.90
2019-04-29T01:46:56.181Z,99.90
2019-04-29T01:49:24.773Z,99.90
2019-04-29T01:51:53.372Z,99.90
2019-04-29T01:54:21.945Z,99.90
2019-04-29T01:56:50.547Z,99.90
2019-04-29T01:59:19.120Z,99.90
2019-04-29T02:01:47.727Z,99.90
2019-04-29T02:04:16.456Z,99.90
2019-04-29T02:06:45.101Z,99.90
2019-04-29T02:09:24.244Z,99.90
2019-04-29T02:11:52.847Z,99.90
2019-04-29T02:14:21.422Z,99.90
2019-04-29T02:16:50.027Z,99.90
2019-04-29T02:19:18.573Z,99.90
2019-04-29T02:21:48.813Z,99.90
2019-04-29T02:24:19.080Z,99.90
2019-04-29T02:26:47.684Z,99.90
2019-04-29T02:29:16.232Z,99.90
2019-04-29T02:31:46.472Z,99.90
2019-04-29T02:34:15.048Z,99.90
2019-04-29T02:36:43.632Z,99.90
2019-04-29T02:39:20.932Z,99.90
2019-04-29T02:42:07.422Z,99.90
2019-04-29T02:44:36.063Z,99.90
2019-04-29T02:47:04.710Z,99.90
2019-04-29T02:49:33.279Z,99.90
2019-04-29T02:52:01.875Z,99.90
2019-04-29T02:54:30.498Z,99.90
2019-04-29T02:57:00.734Z,99.90
2019-04-29T02:59:42.818Z,99.90
2019-04-29T03:02:13.068Z,99.90
2019-04-29T03:04:52.443Z,99.90
2019-04-29T03:07:21.776Z,99.90
2019-04-29T03:09:50.578Z,99.90
2019-04-29T03:12:19.355Z,99.90
2019-04-29T03:14:47.978Z,99.90
2019-04-29T03:17:18.791Z,99.90
2019-04-29T03:20:04.804Z,99.90
2019-04-29T03:22:33.563Z,99.90
2019-04-29T03:25:02.191Z,99.90
2019-04-29T03:27:30.722Z,99.90
2019-04-29T03:29:59.318Z,99.90
2019-04-29T03:32:27.902Z,99.90
2019-04-29T03:34:56.496Z,99.90
2019-04-29T03:37:25.129Z,99.90
2019-04-29T03:39:53.670Z,99.90
2019-04-29T03:42:22.348Z,99.90
2019-04-29T03:44:51.007Z,99.90
2019-04-29T03:47:19.614Z,99.90
2019-04-29T03:49:48.152Z,99.90
2019-04-29T03:52:16.822Z,99.90
2019-04-29T03:54:45.417Z,99.90
2019-04-29T03:57:15.560Z,99.90
2019-04-29T03:59:44.133Z,99.90
2019-04-29T04:02:14.372Z,99.90
2019-04-29T04:04:59.457Z,99.90
2019-04-29T04:07:29.717Z,99.90
2019-04-29T04:09:58.273Z,99.90
2019-04-29T04:12:26.879Z,99.90
2019-04-29T04:14:55.507Z,99.90
2019-04-29T04:17:28.565Z,99.90
2019-04-29T04:19:57.136Z,99.90
2019-04-29T04:22:25.768Z,99.90
2019-04-29T04:24:54.335Z,99.90
2019-04-29T04:27:22.920Z,99.90
2019-04-29T04:29:51.524Z,99.90
2019-04-29T04:32:20.119Z,99.90
2019-04-29T04:34:48.684Z,99.90
2019-04-29T04:37:17.277Z,99.90
2019-04-29T04:39:46.048Z,99.90
2019-04-29T04:42:14.652Z,99.90
2019-04-29T04:44:49.172Z,99.90
2019-04-29T04:47:18.875Z,99.90
2019-04-29T04:49:47.686Z,99.90
2019-04-29T04:52:16.570Z,99.90
2019-04-29T04:54:46.871Z,99.90
2019-04-29T04:57:15.550Z,99.90
2019-04-29T04:59:44.134Z,99.90
2019-04-29T05:02:12.779Z,99.90
2019-04-29T05:04:41.431Z,99.90
2019-04-29T05:07:10.215Z,99.90
2019-04-29T05:09:38.899Z,99.90
2019-04-29T05:12:07.480Z,99.90
2019-04-29T05:14:36.090Z,99.90
2019-04-29T05:17:04.727Z,99.90
2019-04-29T05:19:33.334Z,99.90
2019-04-29T05:22:01.974Z,99.90
2019-04-29T05:24:30.574Z,99.90
2019-04-29T05:26:59.217Z,99.90
2019-04-29T05:29:28.765Z,99.90
2019-04-29T05:31:57.502Z,99.90
2019-04-29T05:34:27.720Z,99.90
2019-04-29T05:36:57.934Z,99.90
2019-04-29T05:39:30.952Z,99.90
2019-04-29T05:41:59.508Z,99.90
2019-04-29T05:44:32.184Z,99.90
2019-04-29T05:47:02.391Z,99.90
2019-04-29T05:49:32.654Z,99.90
2019-04-29T05:52:11.681Z,99.90
2019-04-29T05:54:41.243Z,99.90
2019-04-29T05:57:09.900Z,99.90
2019-04-29T05:59:38.498Z,99.90
2019-04-29T06:02:07.221Z,99.90
2019-04-29T06:04:35.830Z,99.90
2019-04-29T06:07:04.747Z,99.90
2019-04-29T06:09:33.368Z,99.90
2019-04-29T06:12:01.920Z,99.90
2019-04-29T06:14:30.595Z,99.90
2019-04-29T06:17:02.904Z,99.60
2019-04-29T06:19:29.689Z,99.40
2019-04-29T06:21:58.265Z,99.30
2019-04-29T06:24:26.860Z,98.90
2019-04-29T06:26:55.431Z,98.80
2019-04-29T06:29:24.106Z,98.00
2019-04-29T06:31:52.700Z,98.50
2019-04-29T06:34:21.530Z,97.10
2019-04-29T06:36:50.108Z,96.40
2019-04-29T06:39:18.720Z,95.70
2019-04-29T06:41:47.358Z,95.50
2019-04-29T06:44:16.939Z,95.00
2019-04-29T06:46:45.651Z,94.20
2019-04-29T06:49:14.265Z,93.00
2019-04-29T06:51:42.941Z,92.40
2019-04-29T06:54:11.636Z,92.00
2019-04-29T06:56:40.234Z,92.30
2019-04-29T06:59:12.073Z,93.30
2019-04-29T07:01:39.219Z,92.30
2019-04-29T07:04:07.823Z,92.60
2019-04-29T07:06:36.385Z,94.50
2019-04-29T07:09:06.672Z,94.00
2019-04-29T07:11:36.514Z,94.10
2019-04-29T07:14:05.428Z,93.50
2019-04-29T07:16:34.071Z,93.80
2019-04-29T07:19:02.637Z,94.70
2019-04-29T07:21:31.212Z,92.90
2019-04-29T07:23:59.752Z,92.70
2019-04-29T07:26:28.248Z,92.70
2019-04-29T07:28:56.784Z,91.90
2019-04-29T07:31:28.322Z,91.70
2019-04-29T07:33:57.914Z,92.30
2019-04-29T07:36:25.681Z,91.00
2019-04-29T07:38:56.671Z,90.60
2019-04-29T07:41:24.448Z,89.30
2019-04-29T07:43:52.996Z,88.70
2019-04-29T07:46:23.120Z,87.70
2019-04-29T07:49:01.437Z,83.00
2019-04-29T07:51:21.808Z,85.90
2019-04-29T07:53:50.285Z,87.20
2019-04-29T07:56:18.851Z,84.60
2019-04-29T07:58:48.646Z,81.40
2019-04-29T08:01:19.774Z,83.50
2019-04-29T08:03:47.491Z,84.60
2019-04-29T08:06:17.002Z,87.00
2019-04-29T08:08:54.697Z,82.40
2019-04-29T08:11:16.017Z,82.70
2019-04-29T08:13:45.006Z,82.70
2019-04-29T08:16:17.107Z,84.00
2019-04-29T08:18:43.784Z,80.90
2019-04-29T08:21:14.447Z,80.80
2019-04-29T08:23:42.558Z,80.60
2019-04-29T08:26:11.156Z,79.20
2019-04-29T08:28:39.701Z,77.50
2019-04-29T08:31:08.210Z,78.40
2019-04-29T08:33:36.768Z,76.30
2019-04-29T08:36:05.487Z,78.40
2019-04-29T08:38:34.032Z,74.50
2019-04-29T08:41:02.531Z,72.70
2019-04-29T08:43:47.486Z,70.30
2019-04-29T08:46:23.498Z,70.90
2019-04-29T08:48:52.053Z,68.20
2019-04-29T08:51:20.544Z,63.80
2019-04-29T08:53:49.015Z,62.30
2019-04-29T08:56:17.654Z,59.40
2019-04-29T08:58:49.303Z,59.50
2019-04-29T09:01:16.359Z,59.60
2019-04-29T09:03:44.908Z,62.20
2019-04-29T09:06:13.401Z,59.30
2019-04-29T09:08:54.106Z,57.60
2019-04-29T09:11:12.948Z,88.70
2019-04-29T09:13:42.623Z,60.80
2019-04-29T09:16:11.128Z,59.00
2019-04-29T09:18:39.622Z,60.20
2019-04-29T09:21:08.184Z,58.20
2019-04-29T09:23:38.121Z,61.20
2019-04-29T09:26:10.980Z,58.80
2019-04-29T09:28:38.676Z,60.50
2019-04-29T09:31:07.236Z,61.40
2019-04-29T09:33:35.713Z,61.40
2019-04-29T09:36:04.302Z,60.80
2019-04-29T09:38:36.882Z,62.90
2019-04-29T09:41:10.588Z,61.20
2019-04-29T09:43:40.770Z,62.00
2019-04-29T09:46:13.704Z,64.90
2019-04-29T09:48:43.230Z,63.20
2019-04-29T09:51:17.711Z,63.90
2019-04-29T09:53:41.992Z,60.40
2019-04-29T09:56:10.611Z,62.10
2019-04-29T09:58:39.177Z,61.30
2019-04-29T10:01:13.863Z,64.50
2019-04-29T10:03:45.196Z,63.40
2019-04-29T10:06:15.382Z,66.70
2019-04-29T10:08:43.953Z,63.70
2019-04-29T10:11:12.684Z,67.50
2019-04-29T10:13:41.282Z,68.30
2019-04-29T10:16:17.378Z,68.50
2019-04-29T10:18:47.606Z,69.90
2019-04-29T10:21:21.615Z,68.30
2019-04-29T10:23:47.576Z,70.20
2019-04-29T10:26:16.129Z,70.00
2019-04-29T10:28:46.342Z,67.70
2019-04-29T10:31:15.645Z,68.60
2019-04-29T10:33:44.232Z,68.00
2019-04-29T10:36:16.049Z,65.80
2019-04-29T10:38:44.892Z,67.00
2019-04-29T10:41:36.043Z,66.00
2019-04-29T10:44:13.710Z,64.90
2019-04-29T10:46:59.957Z,65.40
2019-04-29T10:49:30.165Z,62.40
2019-04-29T10:52:02.824Z,64.30
2019-04-29T10:54:29.805Z,65.50
2019-04-29T10:56:58.352Z,66.20
2019-04-29T10:59:35.578Z,63.40
2019-04-29T11:02:19.555Z,59.80
2019-04-29T11:04:49.773Z,57.90
2019-04-29T11:07:35.189Z,64.90
2019-04-29T11:10:08.120Z,59.00
2019-04-29T11:12:36.886Z,58.80
2019-04-29T11:15:09.835Z,57.10
2019-04-29T11:17:39.555Z,56.70
2019-04-29T11:20:11.270Z,57.60
2019-04-29T11:22:40.332Z,54.40
2019-04-29T11:25:13.490Z,52.90
2019-04-29T11:27:49.356Z,55.40
2019-04-29T11:30:19.712Z,57.60
2019-04-29T11:33:06.232Z,56.10
2019-04-29T11:35:42.316Z,58.20
2019-04-29T11:38:11.862Z,59.60
2019-04-29T11:40:43.591Z,58.10
2019-04-29T11:43:15.604Z,55.20
2019-04-29T11:45:42.745Z,53.20
2019-04-29T11:48:11.661Z,51.50
2019-04-29T11:50:45.218Z,52.00
2019-04-29T11:53:15.674Z,52.60
2019-04-29T11:55:46.401Z,48.30
2019-04-29T11:58:21.981Z,50.80
2019-04-29T12:01:03.918Z,49.70
2019-04-29T12:03:51.465Z,47.30
2019-04-29T12:06:20.783Z,46.50
2019-04-29T12:08:53.013Z,44.30
2019-04-29T12:11:19.208Z,45.10
2019-04-29T12:14:05.616Z,45.30
2019-04-29T12:16:35.805Z,43.60
2019-04-29T12:19:09.111Z,44.00
2019-04-29T12:21:41.963Z,44.50
2019-04-29T12:24:10.698Z,43.70
2019-04-29T12:26:43.199Z,45.20
2019-04-29T12:29:13.559Z,45.70
2019-04-29T12:31:56.650Z,44.80
2019-04-29T12:34:41.685Z,45.40
2019-04-29T12:37:29.941Z,44.30
2019-04-29T12:40:09.843Z,41.80
2019-04-29T12:42:40.238Z,41.90
2019-04-29T12:45:19.625Z,43.10
2019-04-29T12:47:47.184Z,43.10
2019-04-29T12:50:17.559Z,42.90
2019-04-29T12:52:46.060Z,42.50
2019-04-29T12:55:20.258Z,46.10
2019-04-29T12:57:46.479Z,44.60
2019-04-29T13:00:16.861Z,43.00
2019-04-29T13:02:49.751Z,44.10
2019-04-29T13:05:19.959Z,44.40
2019-04-29T13:07:50.142Z,44.90
2019-04-29T13:10:20.346Z,45.40
2019-04-29T13:12:49.021Z,46.50
2019-04-29T13:15:28.353Z,46.40
2019-04-29T13:18:03.594Z,46.80
2019-04-29T13:20:31.803Z,46.20
2019-04-29T13:23:16.713Z,47.30
2019-04-29T13:25:30.481Z,49.00
2019-04-29T13:28:04.011Z,48.70
2019-04-29T13:30:29.244Z,50.30
2019-04-29T13:33:01.145Z,49.90
2019-04-29T13:35:27.939Z,50.40
2019-04-29T13:37:56.575Z,49.00
2019-04-29T13:40:25.276Z,50.80
2019-04-29T13:42:53.752Z,51.30
2019-04-29T13:45:29.786Z,51.30
2019-04-29T13:48:17.779Z,51.00
2019-04-29T13:50:47.965Z,52.90
2019-04-29T13:53:17.221Z,54.50
2019-04-29T13:55:49.350Z,55.30
2019-04-29T13:58:16.996Z,58.80
2019-04-29T14:00:55.754Z,60.10
2019-04-29T14:03:30.824Z,62.90
2019-04-29T14:06:04.211Z,65.40
2019-04-29T14:08:30.565Z,74.20
2019-04-29T14:10:59.187Z,76.60
2019-04-29T14:13:27.720Z,78.70
2019-04-29T14:15:56.525Z,78.70
2019-04-29T14:18:25.152Z,77.40
2019-04-29T14:20:53.628Z,82.30
2019-04-29T14:23:22.190Z,84.20
2019-04-29T14:25:50.669Z,84.30
2019-04-29T14:28:19.232Z,83.50
2019-04-29T14:30:49.135Z,86.40
2019-04-29T14:33:24.412Z,89.40
2019-04-29T14:35:51.335Z,91.40
2019-04-29T14:38:19.908Z,91.90
2019-04-29T14:40:48.385Z,92.50
2019-04-29T14:43:36.620Z,90.90
2019-04-29T14:46:22.577Z,91.60
2019-04-29T14:48:59.465Z,90.80
2019-04-29T14:51:36.368Z,89.60
2019-04-29T14:54:01.312Z,91.10
2019-04-29T14:56:29.102Z,88.40
2019-04-29T14:59:06.537Z,87.90
2019-04-29T15:01:29.679Z,86.30
2019-04-29T15:03:59.894Z,85.40
2019-04-29T15:06:29.079Z,86.10
2019-04-29T15:08:57.971Z,81.30
2019-04-29T15:11:32.453Z,83.10
2019-04-29T15:14:05.784Z,79.30
2019-04-29T15:16:36.104Z,75.70
2019-04-29T15:19:22.245Z,74.20
2019-04-29T15:21:52.487Z,74.90
2019-04-29T15:24:21.032Z,77.10
2019-04-29T15:26:49.575Z,74.20
2019-04-29T15:29:18.137Z,75.20
2019-04-29T15:31:47.442Z,75.90
2019-04-29T15:34:16.891Z,78.20
2019-04-29T15:36:45.392Z,79.40
2019-04-29T15:39:14.253Z,76.30
2019-04-29T15:41:43.003Z,76.80
2019-04-29T15:44:18.835Z,75.80
2019-04-29T15:46:48.717Z,76.20
2019-04-29T15:49:12.089Z,78.40
2019-04-29T15:51:44.271Z,76.00
2019-04-29T15:54:14.302Z,78.00
2019-04-29T15:56:41.121Z,78.70
2019-04-29T15:59:10.324Z,77.90
2019-04-29T16:01:41.648Z,79.50
2019-04-29T16:04:10.845Z,84.00
2019-04-29T16:06:46.744Z,83.70
2019-04-29T16:09:50.782Z,84.20
2019-04-29T16:12:13.915Z,83.30
2019-04-29T16:14:35.285Z,86.10
2019-04-29T16:17:03.840Z,87.30
2019-04-29T16:19:32.337Z,87.70
2019-04-29T16:22:00.813Z,90.20
2019-04-29T16:27:01.255Z,91.30
2019-04-29T16:29:29.747Z,90.50
2019-04-29T16:32:02.354Z,90.50
2019-04-29T16:34:28.489Z,90.70
2019-04-29T16:36:57.042Z,91.90
2019-04-29T16:39:25.614Z,91.70
2019-04-29T16:41:58.126Z,91.60
2019-04-29T16:44:35.464Z,92.40
2019-04-29T16:46:56.376Z,93.00
2019-04-29T16:49:24.945Z,92.70
2019-04-29T16:51:55.639Z,93.10
2019-04-29T16:54:28.139Z,93.40
2019-04-29T16:56:53.887Z,93.60
2019-04-29T16:59:22.437Z,94.00
2019-04-29T17:01:51.053Z,94.00
2019-04-29T17:04:19.616Z,95.10
2019-04-29T17:07:11.265Z,94.90
2019-04-29T17:09:31.855Z,95.90
2019-04-29T17:12:01.568Z,96.80
2019-04-29T17:14:30.226Z,96.70
2019-04-29T17:16:58.740Z,96.60
2019-04-29T17:19:27.319Z,97.00
2019-04-29T17:22:23.771Z,97.80
2019-04-29T17:24:26.062Z,97.70
2019-04-29T17:26:56.450Z,98.80
2019-04-29T17:29:39.188Z,98.90
2019-04-29T17:32:10.716Z,99.50
2019-04-29T17:34:58.067Z,99.80
2019-04-29T17:35:17.400Z,91.10
2019-04-29T17:37:10.621Z,99.90
2019-04-29T17:39:39.122Z,99.90
2019-04-29T17:42:07.732Z,99.90
2019-04-29T17:44:40.661Z,99.90
2019-04-29T17:47:27.047Z,99.90
2019-04-29T17:50:02.143Z,99.90
2019-04-29T17:52:30.674Z,99.90
2019-04-29T17:55:05.198Z,99.90
2019-04-29T17:57:37.892Z,99.90
2019-04-29T18:00:09.971Z,99.90
2019-04-29T18:02:52.565Z,99.90
2019-04-29T18:05:34.509Z,99.90
2019-04-29T18:08:17.293Z,99.90
2019-04-29T18:10:59.809Z,99.90
2019-04-29T18:13:29.768Z,99.90
2019-04-29T18:16:03.441Z,99.90
2019-04-29T18:18:30.182Z,99.90
2019-04-29T18:21:16.185Z,99.90
2019-04-29T18:24:02.571Z,99.90
2019-04-29T18:26:48.131Z,99.90
2019-04-29T18:29:16.163Z,99.90
2019-04-29T18:31:46.515Z,99.90
2019-04-29T18:34:15.378Z,99.90
2019-04-29T18:36:45.671Z,99.90
2019-04-29T18:39:15.982Z,99.90
2019-04-29T18:41:44.874Z,99.90
2019-04-29T18:44:19.308Z,99.90
2019-04-29T18:46:53.257Z,99.90
2019-04-29T18:49:15.846Z,99.90
2019-04-29T18:51:45.553Z,99.90
2019-04-29T18:54:14.124Z,99.90
2019-04-29T18:56:42.701Z,99.90
2019-04-29T18:59:11.255Z,99.90
2019-04-29T19:01:39.810Z,99.90
2019-04-29T19:04:16.355Z,99.90
2019-04-29T19:06:40.627Z,99.90
2019-04-29T19:09:18.017Z,99.90
2019-04-29T19:11:39.601Z,99.90
2019-04-29T19:14:08.150Z,99.90
2019-04-29T19:16:39.431Z,99.90
2019-04-29T19:19:07.008Z,99.90
2019-04-29T19:21:35.661Z,99.90
2019-04-29T19:24:04.838Z,99.90
2019-04-29T19:26:35.022Z,99.90
2019-04-29T19:29:06.262Z,99.90
2019-04-29T19:31:36.866Z,99.90
2019-04-29T19:34:05.520Z,99.90
2019-04-29T19:36:35.282Z,99.90
2019-04-29T19:39:06.198Z,99.90
2019-04-29T19:41:35.577Z,99.90
2019-04-29T19:44:05.808Z,99.90
2019-04-29T19:46:38.477Z,99.90
2019-04-29T19:49:09.873Z,99.90
2019-04-29T19:51:39.388Z,99.90
2019-04-29T19:54:06.856Z,99.90
2019-04-29T19:56:36.266Z,99.90
2019-04-29T19:59:12.327Z,99.90
2019-04-29T20:01:37.691Z,99.90
2019-04-29T20:04:25.003Z,99.90
2019-04-29T20:06:58.495Z,99.90
2019-04-29T20:09:27.246Z,99.90
2019-04-29T20:11:55.828Z,99.90
2019-04-29T20:14:30.190Z,99.90
2019-04-29T20:17:04.303Z,99.90
2019-04-29T20:19:33.984Z,99.90
2019-04-29T20:22:07.589Z,99.90
2019-04-29T20:24:35.730Z,99.90
2019-04-29T20:27:04.630Z,99.90
2019-04-29T20:29:34.377Z,99.90
2019-04-29T20:32:03.428Z,99.90
2019-04-29T20:34:32.168Z,99.90
2019-04-29T20:37:00.931Z,99.90
2019-04-29T20:39:29.491Z,99.90
2019-04-29T20:42:01.000Z,99.90
2019-04-29T20:44:28.443Z,99.90
2019-04-29T20:47:14.201Z,99.90
2019-04-29T20:49:30.874Z,99.90
2019-04-29T20:51:59.373Z,99.90
2019-04-29T20:54:29.655Z,99.90
2019-04-29T20:57:04.791Z,99.90
2019-04-29T20:59:28.531Z,99.90
2019-04-29T21:02:11.095Z,99.90
2019-04-29T21:04:31.881Z,99.90
2019-04-29T21:07:02.474Z,99.90
2019-04-29T21:09:30.335Z,99.90
2019-04-29T21:12:20.405Z,99.90
2019-04-29T21:14:48.068Z,99.90
2019-04-29T21:17:28.810Z,99.90
2019-04-29T21:19:46.850Z,99.90
2019-04-29T21:22:22.266Z,99.90
2019-04-29T21:24:49.492Z,99.90
2019-04-29T21:27:22.208Z,99.90
2019-04-29T21:29:49.748Z,99.90
2019-04-29T21:32:16.388Z,99.90
2019-04-29T21:34:46.581Z,99.90
2019-04-29T21:37:22.671Z,99.90
2019-04-29T21:39:55.818Z,99.90
2019-04-29T21:42:35.216Z,99.90
2019-04-29T21:45:03.523Z,99.90
2019-04-29T21:47:41.597Z,99.90
2019-04-29T21:49:59.344Z,99.90
2019-04-29T21:52:27.888Z,99.90
2019-04-29T21:54:56.982Z,99.90
2019-04-29T21:57:25.735Z,99.90
2019-04-29T21:59:55.577Z,99.90
2019-04-29T22:02:26.069Z,99.90
2019-04-29T22:04:55.167Z,99.90
2019-04-29T22:07:25.638Z,99.90
2019-04-29T22:09:55.647Z,99.90
2019-04-29T22:12:24.409Z,99.90
2019-04-29T22:14:54.204Z,99.90
2019-04-29T22:17:26.377Z,99.90
2019-04-29T22:19:57.388Z,99.90
2019-04-29T22:22:23.644Z,99.90
2019-04-29T22:24:52.208Z,99.90
2019-04-29T22:27:20.696Z,99.90
2019-04-29T22:29:49.253Z,99.90
2019-04-29T22:32:19.306Z,99.90
2019-04-29T22:34:49.539Z,99.90
2019-04-29T22:37:20.686Z,99.90
2019-04-29T22:39:48.484Z,99.90
2019-04-29T22:42:27.738Z,99.90
2019-04-29T22:44:57.315Z,99.90
2019-04-29T22:47:24.966Z,99.90
2019-04-29T22:49:53.545Z,99.90
2019-04-29T22:52:25.485Z,99.90
2019-04-29T22:54:52.889Z,99.90
2019-04-29T22:57:22.957Z,99.90
2019-04-29T22:59:54.043Z,99.90
2019-04-29T23:02:25.101Z,99.90
2019-04-29T23:04:53.870Z,99.90
2019-04-29T23:07:23.481Z,99.90
2019-04-29T23:09:51.992Z,99.90
2019-04-29T23:12:20.599Z,99.90
2019-04-29T23:14:49.112Z,99.90
2019-04-29T23:17:17.583Z,99.90
2019-04-29T23:19:50.669Z,99.90
2019-04-29T23:22:26.294Z,99.90
2019-04-29T23:24:56.501Z,99.90
2019-04-29T23:27:25.870Z,99.90
2019-04-29T23:29:54.548Z,99.90
2019-04-29T23:32:23.096Z,99.90
2019-04-29T23:34:51.661Z,99.90
2019-04-29T23:37:23.771Z,99.90
2019-04-29T23:39:50.356Z,99.90
2019-04-29T23:42:18.913Z,99.90
2019-04-29T23:44:47.468Z,99.90
2019-04-29T23:47:17.768Z,99.90
2019-04-29T23:49:46.787Z,99.90
2019-04-29T23:52:16.068Z,99.90
2019-04-29T23:54:48.540Z,99.90
2019-04-29T23:57:23.727Z,99.90
