createdAt,value
2023-12-05T00:00:00.000Z,31.51
2023-12-05T00:15:00.000Z,31.54
2023-12-05T00:30:00.000Z,32.36
2023-12-05T00:45:00.000Z,34.79
2023-12-05T01:00:00.000Z,32.78
2023-12-05T01:15:00.000Z,30.46
2023-12-05T01:30:00.000Z,30.32
2023-12-05T01:45:00.000Z,32.42
2023-12-05T02:00:00.000Z,31.56
2023-12-05T02:15:00.000Z,35.11
2023-12-05T02:30:00.000Z,34.46
2023-12-05T02:45:00.000Z,33.79
2023-12-05T03:00:00.000Z,38.79
2023-12-05T03:15:00.000Z,35.16
2023-12-05T03:30:00.000Z,36.73
2023-12-05T03:45:00.000Z,37.87
2023-12-05T04:00:00.000Z,37.82
2023-12-05T04:15:00.000Z,36.38
2023-12-05T04:30:00.000Z,37.07
2023-12-05T04:45:00.000Z,37.75
2023-12-05T05:00:00.000Z,33.12
2023-12-05T05:15:00.000Z,41.62
2023-12-05T05:30:00.000Z,51.65
2023-12-05T05:45:00.000Z,23.61
2023-12-05T06:00:00.000Z,21.96
2023-12-05T06:15:00.000Z,22.08
2023-12-05T06:30:00.000Z,26.85
2023-12-05T06:45:00.000Z,29.05
2023-12-05T07:00:00.000Z,28.62
2023-12-05T07:15:00.000Z,28.45
2023-12-05T07:30:00.000Z,30.92
2023-12-05T07:45:00.000Z,34.67
2023-12-05T08:00:00.000Z,34.94
2023-12-05T08:15:00.000Z,31.04
2023-12-05T08:30:00.000Z,45.69
2023-12-05T08:45:00.000Z,21.51
2023-12-05T09:00:00.000Z,16.47
2023-12-05T09:15:00.000Z,16.35
2023-12-05T09:30:00.000Z,15.36
2023-12-05T09:45:00.000Z,12.45
2023-12-05T10:00:00.000Z,29.19
2023-12-05T10:15:00.000Z,30
2023-12-05T10:30:00.000Z,30.11
2023-12-05T10:45:00.000Z,32.13
2023-12-05T11:00:00.000Z,31.21
2023-12-05T11:15:00.000Z,33.33
2023-12-05T11:30:00.000Z,33.4
2023-12-05T11:45:00.000Z,31.51
2023-12-05T12:00:00.000Z,30.22
2023-12-05T12:15:00.000Z,30.05
2023-12-05T12:30:00.000Z,19.72
2023-12-05T12:45:00.000Z,16.26
2023-12-05T13:00:00.000Z,16.14
2023-12-05T13:15:00.000Z,15.13
2023-12-05T13:30:00.000Z,18.96
2023-12-05T13:45:00.000Z,22.66
2023-12-05T14:00:00.000Z,14.48
2023-12-05T14:15:00.000Z,12.67
2023-12-05T14:30:00.000Z,26.14
2023-12-05T14:45:00.000Z,18.69
2023-12-05T15:00:00.000Z,20.56
2023-12-05T15:15:00.000Z,7.93
2023-12-05T15:30:00.000Z,12.49
2023-12-05T15:45:00.000Z,10.38
2023-12-05T16:00:00.000Z,16.36
2023-12-05T16:15:00.000Z,17.07
2023-12-05T16:30:00.000Z,7.71
2023-12-05T16:45:00.000Z,5.38
2023-12-05T17:00:00.000Z,21.44
2023-12-05T17:15:00.000Z,7.82
2023-12-05T17:30:00.000Z,9.55
2023-12-05T17:45:00.000Z,9.91
2023-12-05T18:00:00.000Z,9.84
2023-12-05T18:15:00.000Z,8.49
2023-12-05T18:30:00.000Z,8.56
2023-12-05T18:45:00.000Z,6.44
2023-12-05T19:00:00.000Z,6.31
2023-12-05T19:15:00.000Z,3.26
2023-12-05T19:30:00.000Z,4.85
2023-12-05T19:45:00.000Z,4.29
2023-12-05T20:00:00.000Z,2.4
2023-12-05T20:15:00.000Z,7.46
2023-12-05T20:30:00.000Z,8.94
2023-12-05T20:45:00.000Z,9.64
2023-12-05T21:00:00.000Z,10.96
2023-12-05T21:15:00.000Z,14.51
2023-12-05T21:30:00.000Z,8.35
2023-12-05T21:45:00.000Z,10.06
2023-12-05T22:00:00.000Z,7.58
2023-12-05T22:15:00.000Z,8.67
2023-12-05T22:30:00.000Z,9.29
2023-12-05T22:45:00.000Z,9.54
2023-12-05T23:00:00.000Z,7.76
2023-12-05T23:15:00.000Z,7.04
2023-12-05T23:30:00.000Z,7.19
2023-12-05T23:45:00.000Z,8.52
