createdAt,value
2023-02-02T00:01:33.042Z,98804.63
2023-02-02T00:04:00.713Z,98801.22
2023-02-02T00:06:30.728Z,98805.50
2023-02-02T00:09:00.581Z,98797.75
2023-02-02T00:11:28.631Z,98803.59
2023-02-02T00:13:56.268Z,98798.00
2023-02-02T00:16:26.590Z,98790.16
2023-02-02T00:18:58.934Z,98804.72
2023-02-02T00:21:26.799Z,98802.97
2023-02-02T00:23:54.575Z,98798.19
2023-02-02T00:26:22.706Z,98794.78
2023-02-02T00:28:52.606Z,98799.06
2023-02-02T00:31:20.365Z,98792.94
2023-02-02T00:33:49.949Z,98789.00
2023-02-02T00:36:19.306Z,98793.38
2023-02-02T00:38:48.172Z,98795.72
2023-02-02T00:41:16.326Z,98796.00
2023-02-02T00:43:44.034Z,98782.25
2023-02-02T00:46:18.569Z,98796.94
2023-02-02T00:48:46.807Z,98786.44
2023-02-02T00:51:14.300Z,98796.06
2023-02-02T00:53:41.879Z,98792.56
2023-02-02T00:56:09.596Z,98791.16
2023-02-02T00:58:37.096Z,98797.81
2023-02-02T01:01:05.008Z,98790.13
2023-02-02T01:03:32.535Z,98790.03
2023-02-02T01:06:00.152Z,98790.13
2023-02-02T01:08:27.661Z,98783.75
2023-02-02T01:10:59.900Z,98776.25
2023-02-02T01:13:27.591Z,98780.59
2023-02-02T01:15:57.766Z,98788.72
2023-02-02T01:18:28.217Z,98785.22
2023-02-02T01:21:04.016Z,98790.84
2023-02-02T01:23:32.402Z,98783.13
2023-02-02T01:26:02.052Z,98781.75
2023-02-02T01:28:30.109Z,98771.28
2023-02-02T01:30:58.915Z,98778.88
2023-02-02T01:33:26.561Z,98772.50
2023-02-02T01:35:56.386Z,98780.00
2023-02-02T01:38:25.075Z,98775.28
2023-02-02T01:40:55.431Z,98767.94
2023-02-02T01:43:29.586Z,98776.28
2023-02-02T01:45:58.823Z,98781.34
2023-02-02T01:48:33.953Z,98775.31
2023-02-02T01:51:05.728Z,98767.56
2023-02-02T01:53:35.497Z,98780.38
2023-02-02T01:56:08.161Z,98783.16
2023-02-02T01:58:39.834Z,98782.78
2023-02-02T02:01:07.891Z,98787.75
2023-02-02T02:03:37.167Z,98776.22
2023-02-02T02:06:13.049Z,98789.81
2023-02-02T02:08:52.601Z,98786.00
2023-02-02T02:11:21.853Z,98778.69
2023-02-02T02:14:09.172Z,98783.16
2023-02-02T02:17:09.039Z,98787.97
2023-02-02T02:20:32.471Z,98786.59
2023-02-02T02:23:57.864Z,98792.16
2023-02-02T02:27:02.373Z,98789.69
2023-02-02T02:29:58.165Z,98790.41
2023-02-02T02:32:49.642Z,98788.84
2023-02-02T02:35:31.261Z,98787.78
2023-02-02T02:38:24.261Z,98778.88
2023-02-02T02:40:56.981Z,98782.00
2023-02-02T02:43:30.459Z,98777.34
2023-02-02T02:45:59.572Z,98789.97
2023-02-02T02:48:29.691Z,98791.53
2023-02-02T02:51:41.425Z,98796.09
2023-02-02T02:54:22.058Z,98799.72
2023-02-02T02:57:10.891Z,98798.56
2023-02-02T03:00:02.982Z,98808.84
2023-02-02T03:02:39.870Z,98800.34
2023-02-02T03:05:34.515Z,98796.53
2023-02-02T03:08:10.569Z,98801.28
2023-02-02T03:10:41.868Z,98795.28
2023-02-02T03:13:11.865Z,98799.63
2023-02-02T03:15:44.426Z,98794.41
2023-02-02T03:18:17.175Z,98801.50
2023-02-02T03:20:46.153Z,98804.59
2023-02-02T03:23:14.291Z,98806.09
2023-02-02T03:25:42.089Z,98795.78
2023-02-02T03:28:09.994Z,98799.88
2023-02-02T03:30:39.948Z,98797.63
2023-02-02T03:33:07.963Z,98804.34
2023-02-02T03:35:35.696Z,98809.38
2023-02-02T03:38:04.032Z,98809.47
2023-02-02T03:40:31.768Z,98810.84
2023-02-02T03:42:59.324Z,98812.00
2023-02-02T03:45:32.209Z,98814.63
2023-02-02T03:47:59.875Z,98806.78
2023-02-02T03:50:27.364Z,98812.19
2023-02-02T03:52:55.559Z,98807.81
2023-02-02T03:55:23.370Z,98814.72
2023-02-02T03:57:51.284Z,98809.00
2023-02-02T04:00:19.263Z,98806.94
2023-02-02T04:02:46.968Z,98812.09
2023-02-02T04:05:14.556Z,98806.94
2023-02-02T04:07:42.062Z,98803.47
2023-02-02T04:10:10.394Z,98815.09
2023-02-02T04:12:38.123Z,98810.19
2023-02-02T04:15:06.537Z,98818.53
2023-02-02T04:17:35.501Z,98812.22
2023-02-02T04:20:05.602Z,98809.00
2023-02-02T04:22:33.873Z,98816.19
2023-02-02T04:25:01.454Z,98812.41
2023-02-02T04:27:32.763Z,98808.31
2023-02-02T04:30:00.576Z,98817.75
2023-02-02T04:32:28.194Z,98809.00
2023-02-02T04:34:55.750Z,98815.88
2023-02-02T04:37:23.343Z,98819.97
2023-02-02T04:39:50.928Z,98817.44
2023-02-02T04:42:18.738Z,98830.94
2023-02-02T04:44:46.399Z,98818.50
2023-02-02T04:47:13.950Z,98828.69
2023-02-02T04:49:41.762Z,98823.53
2023-02-02T04:52:11.636Z,98824.03
2023-02-02T04:54:39.186Z,98827.41
2023-02-02T04:57:06.653Z,98818.97
2023-02-02T04:59:34.230Z,98834.03
2023-02-02T05:02:02.793Z,98836.38
2023-02-02T05:04:30.688Z,98831.03
2023-02-02T05:06:58.438Z,98840.34
2023-02-02T05:09:26.370Z,98833.84
2023-02-02T05:11:53.981Z,98843.84
2023-02-02T05:14:21.647Z,98832.38
2023-02-02T05:16:50.113Z,98848.63
2023-02-02T05:19:18.125Z,98850.94
2023-02-02T05:21:46.127Z,98846.56
2023-02-02T05:24:16.163Z,98855.81
2023-02-02T05:26:43.846Z,98846.56
2023-02-02T05:29:11.362Z,98831.56
2023-02-02T05:31:39.041Z,98839.78
2023-02-02T05:34:07.062Z,98848.53
2023-02-02T05:36:34.535Z,98849.00
2023-02-02T05:39:05.997Z,98851.06
2023-02-02T05:41:33.634Z,98846.56
2023-02-02T05:44:01.749Z,98847.13
2023-02-02T05:46:30.005Z,98847.94
2023-02-02T05:49:05.058Z,98842.38
2023-02-02T05:51:39.192Z,98845.97
2023-02-02T05:54:07.119Z,98851.88
2023-02-02T05:56:34.713Z,98849.75
2023-02-02T05:59:05.164Z,98850.63
2023-02-02T06:01:33.201Z,98856.91
2023-02-02T06:04:01.064Z,98861.09
2023-02-02T06:06:28.664Z,98866.16
2023-02-02T06:08:56.172Z,98866.06
2023-02-02T06:11:24.724Z,98865.56
2023-02-02T06:13:52.354Z,98872.69
2023-02-02T06:16:19.868Z,98870.34
2023-02-02T06:18:48.724Z,98874.28
2023-02-02T06:21:16.355Z,98884.50
2023-02-02T06:23:46.014Z,98869.63
2023-02-02T06:26:15.515Z,98868.06
2023-02-02T06:28:44.372Z,98879.03
2023-02-02T06:31:12.451Z,98874.84
2023-02-02T06:33:40.425Z,98878.38
2023-02-02T06:36:08.230Z,98874.09
2023-02-02T06:38:36.332Z,98890.63
2023-02-02T06:41:04.577Z,98872.94
2023-02-02T06:43:34.249Z,98872.53
2023-02-02T06:46:01.902Z,98864.69
2023-02-02T06:48:30.367Z,98867.22
2023-02-02T06:50:59.627Z,98856.41
2023-02-02T06:53:28.255Z,98871.03
2023-02-02T06:55:58.466Z,98884.47
2023-02-02T06:58:29.476Z,98879.81
2023-02-02T07:01:06.569Z,98878.78
2023-02-02T07:03:35.061Z,98879.25
2023-02-02T07:06:25.977Z,98883.97
2023-02-02T07:09:01.603Z,98878.63
2023-02-02T07:11:34.608Z,98864.56
2023-02-02T07:14:04.925Z,98877.84
2023-02-02T07:16:33.009Z,98886.28
2023-02-02T07:19:00.613Z,98891.19
2023-02-02T07:21:30.391Z,98894.88
2023-02-02T07:23:58.556Z,98892.88
2023-02-02T07:26:27.798Z,98897.16
2023-02-02T07:28:55.400Z,98893.69
2023-02-02T07:31:26.268Z,98900.84
2023-02-02T07:33:54.447Z,98886.63
2023-02-02T07:36:24.186Z,98894.78
2023-02-02T07:38:57.806Z,98894.19
2023-02-02T07:41:25.879Z,98894.31
2023-02-02T07:43:53.780Z,98898.81
2023-02-02T07:46:21.727Z,98887.84
2023-02-02T07:48:50.045Z,98897.97
2023-02-02T07:51:19.480Z,98890.00
2023-02-02T07:53:50.895Z,98901.78
2023-02-02T07:56:21.495Z,98881.66
2023-02-02T07:58:51.498Z,98905.03
2023-02-02T08:01:20.673Z,98903.97
2023-02-02T08:03:49.533Z,98892.66
2023-02-02T08:06:34.397Z,98887.09
2023-02-02T08:09:03.306Z,98895.72
2023-02-02T08:11:30.976Z,98895.75
2023-02-02T08:14:01.403Z,98896.22
2023-02-02T08:16:31.409Z,98897.16
2023-02-02T08:18:59.757Z,98892.97
2023-02-02T08:21:28.280Z,98895.44
2023-02-02T08:23:57.039Z,98897.25
2023-02-02T08:26:28.086Z,98895.31
2023-02-02T08:28:59.175Z,98903.28
2023-02-02T08:31:38.853Z,98901.28
2023-02-02T08:34:06.499Z,98901.81
2023-02-02T08:36:37.182Z,98906.97
2023-02-02T08:39:11.446Z,98907.22
2023-02-02T08:41:39.539Z,98890.41
2023-02-02T08:44:14.015Z,98895.91
2023-02-02T08:46:42.615Z,98901.84
2023-02-02T08:49:13.512Z,98904.13
2023-02-02T08:51:43.679Z,98901.16
2023-02-02T08:54:11.336Z,98890.69
2023-02-02T08:56:39.077Z,98898.00
2023-02-02T08:59:06.716Z,98889.81
2023-02-02T09:01:35.816Z,98882.03
2023-02-02T09:04:08.919Z,98890.75
2023-02-02T09:06:41.043Z,98889.75
2023-02-02T09:09:11.637Z,98883.59
2023-02-02T09:11:39.902Z,98877.97
2023-02-02T09:14:08.105Z,98882.19
2023-02-02T09:16:36.507Z,98890.03
2023-02-02T09:19:05.359Z,98891.66
2023-02-02T09:21:37.397Z,98891.88
2023-02-02T09:24:14.041Z,98878.78
2023-02-02T09:26:43.616Z,98886.84
2023-02-02T09:29:14.131Z,98877.78
2023-02-02T09:31:42.217Z,98883.75
2023-02-02T09:34:14.928Z,98887.97
2023-02-02T09:36:43.877Z,98890.63
2023-02-02T09:39:16.773Z,98897.56
2023-02-02T09:42:10.841Z,98892.38
2023-02-02T09:44:59.989Z,98888.66
2023-02-02T09:47:30.748Z,98891.91
2023-02-02T09:50:11.700Z,98880.31
2023-02-02T09:53:10.981Z,98885.63
2023-02-02T09:55:41.434Z,98891.09
2023-02-02T09:58:30.323Z,98891.03
2023-02-02T10:01:10.127Z,98884.66
2023-02-02T10:03:58.720Z,98883.16
2023-02-02T10:06:41.304Z,98876.75
2023-02-02T10:09:36.409Z,98862.41
2023-02-02T10:12:27.753Z,98879.06
2023-02-02T10:15:17.702Z,98863.34
2023-02-02T10:18:06.861Z,98875.91
2023-02-02T10:20:51.493Z,98862.44
2023-02-02T10:23:27.451Z,98858.84
2023-02-02T10:26:03.749Z,98857.38
2023-02-02T10:28:51.868Z,98867.78
2023-02-02T10:31:45.843Z,98869.41
2023-02-02T10:34:41.142Z,98868.59
2023-02-02T10:37:46.465Z,98863.91
2023-02-02T10:40:42.709Z,98865.41
2023-02-02T10:43:49.411Z,98857.78
2023-02-02T10:46:38.617Z,98854.13
2023-02-02T10:49:33.732Z,98858.06
2023-02-02T10:52:11.257Z,98868.47
2023-02-02T10:55:03.941Z,98854.31
2023-02-02T10:58:05.631Z,98855.81
2023-02-02T11:00:46.425Z,98855.81
2023-02-02T11:03:16.847Z,98842.84
2023-02-02T11:06:02.763Z,98841.38
2023-02-02T11:08:38.235Z,98836.16
2023-02-02T11:11:19.174Z,98836.25
2023-02-02T11:13:59.317Z,98825.72
2023-02-02T11:16:41.985Z,98840.84
2023-02-02T11:19:22.612Z,98846.31
2023-02-02T11:21:54.472Z,98846.81
2023-02-02T11:24:39.806Z,98852.16
2023-02-02T11:27:14.976Z,98852.50
2023-02-02T11:29:46.555Z,98853.06
2023-02-02T11:32:25.218Z,98861.41
2023-02-02T11:35:13.744Z,98867.19
2023-02-02T11:38:14.613Z,98871.28
2023-02-02T11:41:07.209Z,98870.06
2023-02-02T11:43:44.424Z,98881.31
2023-02-02T11:46:20.349Z,98874.47
2023-02-02T11:49:14.972Z,98879.09
2023-02-02T11:51:44.682Z,98871.94
2023-02-02T11:54:27.197Z,98874.56
2023-02-02T11:56:58.100Z,98873.72
2023-02-02T11:59:40.558Z,98853.03
2023-02-02T12:02:20.308Z,98877.34
2023-02-02T12:04:50.076Z,98879.84
2023-02-02T12:07:32.949Z,98883.59
2023-02-02T12:10:07.307Z,98879.84
2023-02-02T12:12:59.011Z,98877.38
2023-02-02T12:16:00.664Z,98881.66
2023-02-02T12:18:39.933Z,98877.38
2023-02-02T12:21:19.002Z,98875.44
2023-02-02T12:24:07.029Z,98867.28
2023-02-02T12:26:37.949Z,98882.41
2023-02-02T12:29:18.844Z,98875.94
2023-02-02T12:32:14.889Z,98878.06
2023-02-02T12:34:51.354Z,98874.25
2023-02-02T12:37:21.892Z,98881.03
2023-02-02T12:40:04.668Z,98879.81
2023-02-02T12:43:00.669Z,98887.09
2023-02-02T12:45:43.091Z,98900.91
2023-02-02T12:48:24.113Z,98892.94
2023-02-02T12:51:36.653Z,98897.13
2023-02-02T12:54:34.446Z,98889.97
2023-02-02T12:57:06.416Z,98892.94
2023-02-02T12:59:49.021Z,98902.63
2023-02-02T13:02:40.743Z,98904.47
2023-02-02T13:05:33.105Z,98895.91
2023-02-02T13:08:30.416Z,98897.41
2023-02-02T13:11:29.480Z,98894.88
2023-02-02T13:14:08.591Z,98890.53
2023-02-02T13:16:40.152Z,98887.38
2023-02-02T13:19:49.377Z,98887.22
2023-02-02T13:22:28.770Z,98890.97
2023-02-02T13:25:01.381Z,98884.91
2023-02-02T13:27:31.906Z,98890.41
2023-02-02T13:30:14.059Z,98886.75
2023-02-02T13:32:45.364Z,98882.13
2023-02-02T13:35:31.481Z,98890.66
2023-02-02T13:38:15.208Z,98893.88
2023-02-02T13:40:44.351Z,98900.06
2023-02-02T13:43:17.947Z,98902.69
2023-02-02T13:46:13.985Z,98891.56
2023-02-02T13:48:58.205Z,98892.56
2023-02-02T13:52:00.607Z,98895.25
2023-02-02T13:55:05.858Z,98920.22
2023-02-02T13:57:45.195Z,98910.97
2023-02-02T14:00:23.586Z,98913.34
2023-02-02T14:03:00.482Z,98909.06
2023-02-02T14:05:32.845Z,98911.50
2023-02-02T14:08:07.720Z,98910.53
2023-02-02T14:10:56.412Z,98909.84
2023-02-02T14:14:07.245Z,98909.75
2023-02-02T14:16:37.975Z,98915.34
2023-02-02T14:19:09.252Z,98920.66
2023-02-02T14:21:36.785Z,98921.50
2023-02-02T14:24:26.283Z,98927.72
2023-02-02T14:26:55.292Z,98925.88
2023-02-02T14:29:31.648Z,98931.38
2023-02-02T14:32:23.894Z,98931.28
2023-02-02T14:34:53.915Z,98933.78
2023-02-02T14:37:24.458Z,98936.44
2023-02-02T14:39:58.344Z,98943.09
2023-02-02T14:42:56.764Z,98947.28
2023-02-02T14:45:33.516Z,98939.00
2023-02-02T14:48:06.260Z,98930.56
2023-02-02T14:50:39.947Z,98942.94
2023-02-02T14:53:19.737Z,98948.00
2023-02-02T14:56:10.768Z,98949.41
2023-02-02T14:59:07.803Z,98948.00
2023-02-02T15:01:37.588Z,98956.00
2023-02-02T15:04:25.352Z,98956.72
2023-02-02T15:06:53.557Z,98963.06
2023-02-02T15:09:22.455Z,98957.03
2023-02-02T15:12:00.873Z,98961.59
2023-02-02T15:14:35.642Z,98953.41
2023-02-02T15:17:16.549Z,98953.59
2023-02-02T15:19:49.786Z,98957.25
2023-02-02T15:22:32.227Z,98953.19
2023-02-02T15:25:04.958Z,98948.00
2023-02-02T15:27:32.786Z,98953.28
2023-02-02T15:30:07.426Z,98968.03
2023-02-02T15:32:36.686Z,98958.03
2023-02-02T15:35:17.463Z,98964.19
2023-02-02T15:37:50.207Z,98973.59
2023-02-02T15:40:24.191Z,98955.34
2023-02-02T15:43:05.799Z,98967.28
2023-02-02T15:45:51.359Z,98970.78
2023-02-02T15:48:26.989Z,98977.25
2023-02-02T15:50:55.537Z,98976.84
2023-02-02T15:53:32.169Z,98987.94
2023-02-02T15:56:00.357Z,98983.88
2023-02-02T15:58:33.280Z,98987.28
2023-02-02T16:01:14.500Z,98982.22
2023-02-02T16:04:19.013Z,98988.34
2023-02-02T16:06:48.369Z,98985.63
2023-02-02T16:09:35.964Z,98989.41
2023-02-02T16:12:06.223Z,98987.28
2023-02-02T16:14:40.326Z,98981.38
2023-02-02T16:17:21.756Z,98981.25
2023-02-02T16:20:01.011Z,98987.09
2023-02-02T16:22:31.883Z,98987.69
2023-02-02T16:25:03.210Z,98991.94
2023-02-02T16:27:32.790Z,98978.91
2023-02-02T16:30:06.101Z,98992.28
2023-02-02T16:32:37.238Z,98987.63
2023-02-02T16:35:32.364Z,99001.91
2023-02-02T16:38:33.759Z,98999.28
2023-02-02T16:41:35.288Z,99007.69
2023-02-02T16:44:37.950Z,99008.47
2023-02-02T16:47:31.137Z,99005.72
2023-02-02T16:50:08.901Z,99020.81
2023-02-02T16:52:48.478Z,99014.41
2023-02-02T16:55:20.074Z,99010.69
2023-02-02T16:57:49.507Z,99015.28
2023-02-02T17:00:26.069Z,99020.34
2023-02-02T17:03:17.008Z,99006.75
2023-02-02T17:05:51.397Z,99003.50
2023-02-02T17:08:39.780Z,99031.03
2023-02-02T17:11:25.963Z,99018.28
2023-02-02T17:13:56.495Z,99012.19
2023-02-02T17:16:25.285Z,99026.00
2023-02-02T17:18:52.874Z,99029.13
2023-02-02T17:21:22.955Z,99032.13
2023-02-02T17:23:56.880Z,99030.28
2023-02-02T17:26:24.649Z,99035.81
2023-02-02T17:28:56.226Z,99038.53
2023-02-02T17:31:24.104Z,99036.88
2023-02-02T17:33:51.607Z,99039.13
2023-02-02T17:36:19.142Z,99042.53
2023-02-02T17:38:46.817Z,99043.31
2023-02-02T17:41:14.559Z,99039.78
2023-02-02T17:43:43.018Z,99041.84
2023-02-02T17:46:13.274Z,99034.47
2023-02-02T17:48:41.001Z,99050.22
2023-02-02T17:51:15.149Z,99049.03
2023-02-02T17:53:43.514Z,99042.44
2023-02-02T17:56:11.036Z,99048.28
2023-02-02T17:58:38.694Z,99048.69
2023-02-02T18:01:07.108Z,99055.41
2023-02-02T18:03:37.511Z,99046.34
2023-02-02T18:06:23.592Z,99045.56
2023-02-02T18:09:09.655Z,99054.69
2023-02-02T18:11:37.949Z,99031.06
2023-02-02T18:14:05.475Z,99047.69
2023-02-02T18:16:33.201Z,99056.94
2023-02-02T18:19:02.810Z,99050.03
2023-02-02T18:21:31.925Z,99046.53
2023-02-02T18:23:59.556Z,99046.81
2023-02-02T18:26:27.362Z,99047.03
2023-02-02T18:28:54.982Z,99053.75
2023-02-02T18:31:24.319Z,99055.09
2023-02-02T18:33:51.896Z,99052.16
2023-02-02T18:36:21.904Z,99056.06
2023-02-02T18:38:51.219Z,99051.78
2023-02-02T18:41:21.643Z,99045.28
2023-02-02T18:43:49.879Z,99065.28
2023-02-02T18:46:17.542Z,99065.50
2023-02-02T18:48:45.156Z,99061.03
2023-02-02T18:51:18.259Z,99068.91
2023-02-02T18:53:47.542Z,99067.72
2023-02-02T18:56:15.897Z,99065.41
2023-02-02T18:58:43.936Z,99069.00
2023-02-02T19:01:17.068Z,99061.31
2023-02-02T19:03:49.598Z,99068.09
2023-02-02T19:06:36.897Z,99064.59
2023-02-02T19:09:06.281Z,99051.41
2023-02-02T19:11:40.201Z,99059.75
2023-02-02T19:14:33.364Z,99067.25
2023-02-02T19:17:28.117Z,99061.31
2023-02-02T19:20:03.000Z,99061.97
2023-02-02T19:22:32.606Z,99062.28
2023-02-02T19:25:13.462Z,99064.41
2023-02-02T19:27:55.887Z,99058.41
2023-02-02T19:31:16.936Z,99052.06
2023-02-02T19:46:09.125Z,99065.59
2023-02-02T19:54:02.043Z,99064.50
2023-02-02T19:56:39.755Z,99071.03
2023-02-02T19:59:16.289Z,99079.09
2023-02-02T20:01:47.905Z,99079.88
2023-02-02T20:04:15.932Z,99074.16
2023-02-02T20:06:58.003Z,99083.06
2023-02-02T20:09:34.118Z,99072.88
2023-02-02T20:12:16.614Z,99064.81
2023-02-02T20:14:44.290Z,99075.09
2023-02-02T20:17:16.622Z,99073.66
2023-02-02T20:19:45.678Z,99070.03
2023-02-02T20:22:28.687Z,99071.22
2023-02-02T20:24:57.065Z,99069.44
2023-02-02T20:27:27.576Z,99071.56
2023-02-02T20:30:01.702Z,99075.28
2023-02-02T20:32:41.330Z,99073.34
2023-02-02T20:35:37.327Z,99082.38
2023-02-02T20:38:16.463Z,99079.00
2023-02-02T20:40:44.155Z,99080.38
2023-02-02T20:47:45.229Z,99080.84
2023-02-02T20:50:35.516Z,99079.09
2023-02-02T20:57:00.271Z,99075.09
2023-02-02T21:00:17.061Z,99086.28
2023-02-02T21:07:37.400Z,99080.72
2023-02-02T21:19:38.733Z,99084.53
2023-02-02T21:32:11.227Z,99103.56
2023-02-02T21:34:38.795Z,99084.69
2023-02-02T21:37:32.366Z,99094.53
2023-02-02T21:40:00.186Z,99089.66
2023-02-02T21:43:14.636Z,99098.63
2023-02-02T21:53:47.289Z,99096.22
2023-02-02T22:00:59.567Z,99082.38
2023-02-02T22:25:33.734Z,99108.84
2023-02-02T22:45:35.888Z,99097.09
2023-02-02T22:57:34.124Z,99097.28
2023-02-02T23:10:09.593Z,99092.53
2023-02-02T23:12:37.351Z,99086.41
2023-02-02T23:15:05.228Z,99098.84
2023-02-02T23:17:32.929Z,99100.88
2023-02-02T23:20:00.428Z,99086.66
2023-02-02T23:22:27.840Z,99097.19
2023-02-02T23:24:55.426Z,99094.88
2023-02-02T23:27:25.777Z,99100.19
2023-02-02T23:29:53.475Z,99108.66
2023-02-02T23:32:21.129Z,99092.81
2023-02-02T23:34:48.782Z,99089.59
2023-02-02T23:37:16.235Z,99084.13
2023-02-02T23:39:43.767Z,99085.63
2023-02-02T23:42:11.387Z,99089.69
2023-02-02T23:44:38.906Z,99082.69
2023-02-02T23:47:06.883Z,99099.50
2023-02-02T23:49:34.974Z,99088.13
2023-02-02T23:52:02.754Z,99084.72
2023-02-02T23:54:31.528Z,99082.28
2023-02-02T23:56:59.326Z,99088.22
2023-02-02T23:59:26.861Z,99090.06
